createdAt,value
2022-08-04T00:01:34.966Z,99.90
2022-08-04T00:04:04.020Z,99.90
2022-08-04T00:06:53.664Z,99.90
2022-08-04T00:09:42.144Z,99.90
2022-08-04T00:12:11.790Z,99.90
2022-08-04T00:14:47.438Z,99.90
2022-08-04T00:17:18.116Z,99.90
2022-08-04T00:19:48.648Z,99.90
2022-08-04T00:22:20.139Z,99.90
2022-08-04T00:24:47.936Z,99.90
2022-08-04T00:27:15.688Z,99.90
2022-08-04T00:29:43.348Z,99.90
2022-08-04T00:32:10.242Z,99.90
2022-08-04T00:34:37.797Z,99.90
2022-08-04T00:37:06.519Z,99.90
2022-08-04T00:39:34.672Z,99.90
2022-08-04T00:42:10.314Z,99.90
2022-08-04T00:45:14.646Z,99.90
2022-08-04T00:47:51.570Z,99.90
2022-08-04T00:51:01.352Z,99.90
2022-08-04T00:53:55.674Z,99.90
2022-08-04T00:56:47.554Z,99.90
2022-08-04T00:59:14.861Z,99.90
2022-08-04T01:02:00.599Z,99.90
2022-08-04T01:04:56.403Z,99.90
2022-08-04T01:07:49.216Z,99.90
2022-08-04T01:10:35.027Z,99.90
2022-08-04T01:13:17.184Z,99.90
2022-08-04T01:16:01.146Z,99.90
2022-08-04T01:18:49.145Z,99.90
2022-08-04T01:21:29.963Z,99.90
2022-08-04T01:24:15.512Z,99.90
2022-08-04T01:26:53.722Z,99.90
2022-08-04T01:29:37.002Z,99.90
2022-08-04T01:32:25.635Z,99.90
2022-08-04T01:35:46.603Z,99.90
2022-08-04T01:38:26.104Z,99.90
2022-08-04T01:41:16.095Z,99.90
2022-08-04T01:43:46.155Z,99.90
2022-08-04T01:46:16.339Z,99.90
2022-08-04T01:48:46.517Z,99.90
2022-08-04T01:51:13.662Z,99.90
2022-08-04T01:53:44.836Z,99.90
2022-08-04T01:56:12.743Z,99.90
2022-08-04T01:58:41.054Z,99.90
2022-08-04T02:01:12.299Z,99.90
2022-08-04T02:04:18.402Z,99.90
2022-08-04T02:06:36.328Z,99.90
2022-08-04T02:09:14.480Z,99.90
2022-08-04T02:11:45.337Z,99.90
2022-08-04T02:14:40.982Z,99.90
2022-08-04T02:17:15.861Z,99.90
2022-08-04T02:19:51.635Z,99.90
2022-08-04T02:22:21.986Z,99.90
2022-08-04T02:25:07.620Z,99.90
2022-08-04T02:28:00.533Z,99.90
2022-08-04T02:30:36.148Z,99.90
2022-08-04T02:33:06.447Z,99.90
2022-08-04T02:35:38.344Z,99.90
2022-08-04T02:38:16.470Z,99.90
2022-08-04T02:40:44.764Z,99.90
2022-08-04T02:43:12.957Z,99.90
2022-08-04T02:45:42.706Z,99.90
2022-08-04T02:48:31.321Z,99.90
2022-08-04T02:51:01.056Z,99.90
2022-08-04T02:53:30.710Z,99.90
2022-08-04T02:55:58.358Z,99.90
2022-08-04T02:58:29.757Z,99.90
2022-08-04T03:00:56.711Z,99.90
2022-08-04T03:03:38.611Z,99.90
2022-08-04T03:06:11.556Z,99.90
2022-08-04T03:08:50.023Z,99.90
2022-08-04T03:11:38.507Z,99.90
2022-08-04T03:14:28.379Z,99.90
2022-08-04T03:17:27.815Z,99.90
2022-08-04T03:20:03.890Z,99.90
2022-08-04T03:23:13.087Z,99.90
2022-08-04T03:26:25.462Z,99.90
2022-08-04T03:29:43.444Z,99.90
2022-08-04T03:32:21.732Z,99.90
2022-08-04T03:35:00.875Z,99.90
2022-08-04T03:37:52.426Z,99.90
2022-08-04T03:40:29.920Z,99.90
2022-08-04T03:43:58.242Z,99.90
2022-08-04T03:46:43.735Z,99.90
2022-08-04T03:49:30.752Z,99.90
2022-08-04T03:52:16.259Z,99.90
2022-08-04T03:55:05.632Z,99.90
2022-08-04T03:58:15.940Z,99.90
2022-08-04T04:01:24.451Z,99.90
2022-08-04T04:04:01.480Z,99.90
2022-08-04T04:06:40.168Z,99.90
2022-08-04T04:09:50.649Z,99.90
2022-08-04T04:12:33.605Z,99.90
2022-08-04T04:15:30.791Z,99.90
2022-08-04T04:18:35.093Z,99.90
2022-08-04T04:21:25.902Z,99.90
2022-08-04T04:24:11.399Z,99.90
2022-08-04T04:27:02.398Z,99.90
2022-08-04T04:29:54.201Z,99.90
2022-08-04T04:33:03.824Z,99.90
2022-08-04T04:35:51.691Z,99.90
2022-08-04T04:38:21.583Z,99.90
2022-08-04T04:41:06.600Z,99.90
2022-08-04T04:43:52.758Z,99.90
2022-08-04T04:46:45.819Z,99.90
2022-08-04T04:49:34.898Z,99.90
2022-08-04T04:52:27.945Z,99.90
2022-08-04T04:55:22.230Z,99.90
2022-08-04T04:57:54.481Z,99.90
2022-08-04T05:00:26.587Z,99.90
2022-08-04T05:03:15.676Z,99.90
2022-08-04T05:06:06.996Z,99.90
2022-08-04T05:09:16.269Z,99.90
2022-08-04T05:11:58.471Z,99.90
2022-08-04T05:14:41.369Z,99.90
2022-08-04T05:17:27.153Z,99.90
2022-08-04T05:20:03.980Z,99.90
2022-08-04T05:22:58.174Z,99.90
2022-08-04T05:25:32.081Z,99.90
2022-08-04T05:28:11.533Z,99.90
2022-08-04T05:30:49.575Z,99.90
2022-08-04T05:33:27.206Z,99.90
2022-08-04T05:36:20.293Z,99.90
2022-08-04T05:38:52.354Z,99.90
2022-08-04T05:41:19.849Z,99.90
2022-08-04T05:43:48.012Z,99.90
2022-08-04T05:46:16.412Z,99.90
2022-08-04T05:48:45.203Z,99.90
2022-08-04T05:51:13.975Z,99.90
2022-08-04T05:53:44.421Z,99.90
2022-08-04T05:56:14.921Z,99.90
2022-08-04T05:58:44.584Z,99.90
2022-08-04T06:01:12.785Z,99.90
2022-08-04T06:03:41.285Z,99.90
2022-08-04T06:06:11.280Z,99.90
2022-08-04T06:08:38.220Z,99.90
2022-08-04T06:11:08.072Z,99.90
2022-08-04T06:13:47.979Z,99.90
2022-08-04T06:16:29.106Z,99.90
2022-08-04T06:20:03.860Z,99.90
2022-08-04T06:21:53.834Z,99.90
2022-08-04T06:24:24.245Z,99.90
2022-08-04T06:26:52.696Z,99.90
2022-08-04T06:29:40.798Z,99.90
2022-08-04T06:32:34.640Z,99.90
2022-08-04T06:35:06.879Z,99.90
2022-08-04T06:37:42.404Z,99.90
2022-08-04T06:40:30.418Z,99.90
2022-08-04T06:43:05.929Z,99.90
2022-08-04T06:45:37.233Z,99.90
2022-08-04T06:48:06.055Z,99.90
2022-08-04T06:51:30.525Z,99.90
2022-08-04T06:53:22.597Z,99.90
2022-08-04T06:55:51.056Z,99.90
2022-08-04T06:58:20.332Z,99.90
2022-08-04T07:00:48.935Z,99.90
2022-08-04T07:03:17.962Z,99.90
2022-08-04T07:05:48.301Z,99.90
2022-08-04T07:08:16.526Z,99.90
2022-08-04T07:10:45.379Z,99.90
2022-08-04T07:13:13.137Z,99.90
2022-08-04T07:15:44.651Z,99.90
2022-08-04T07:18:11.779Z,99.90
2022-08-04T07:20:46.303Z,99.90
2022-08-04T07:23:21.413Z,99.90
2022-08-04T07:26:00.014Z,99.90
2022-08-04T07:28:40.805Z,99.90
2022-08-04T07:31:33.158Z,99.90
2022-08-04T07:34:16.676Z,99.90
2022-08-04T07:36:50.468Z,99.90
2022-08-04T07:39:26.423Z,99.90
2022-08-04T07:41:57.924Z,99.90
2022-08-04T07:44:25.437Z,99.90
2022-08-04T07:46:52.929Z,99.90
2022-08-04T07:49:55.180Z,99.90
2022-08-04T07:52:08.527Z,99.90
2022-08-04T07:54:35.572Z,99.90
2022-08-04T07:57:03.597Z,99.90
2022-08-04T07:59:30.631Z,99.90
2022-08-04T08:02:00.809Z,99.90
2022-08-04T08:04:28.703Z,99.90
2022-08-04T08:06:56.924Z,99.90
2022-08-04T08:09:24.119Z,99.90
2022-08-04T08:12:38.287Z,99.90
2022-08-04T08:14:41.217Z,99.90
2022-08-04T08:17:08.212Z,99.70
2022-08-04T08:19:36.488Z,99.50
2022-08-04T08:22:03.998Z,99.90
2022-08-04T08:24:34.775Z,99.90
2022-08-04T08:27:04.369Z,99.90
2022-08-04T08:29:33.932Z,99.80
2022-08-04T08:32:07.766Z,99.50
2022-08-04T08:34:36.054Z,98.80
2022-08-04T08:37:27.647Z,97.60
2022-08-04T08:40:16.628Z,97.50
2022-08-04T08:44:04.639Z,97.20
2022-08-04T08:46:49.512Z,97.30
2022-08-04T08:50:02.077Z,95.60
2022-08-04T08:53:01.448Z,95.10
2022-08-04T08:55:48.545Z,93.90
2022-08-04T08:58:23.650Z,93.00
2022-08-04T09:01:18.422Z,92.00
2022-08-04T09:04:22.812Z,91.80
2022-08-04T09:07:18.028Z,91.50
2022-08-04T09:10:12.241Z,90.40
2022-08-04T09:12:54.565Z,90.00
2022-08-04T09:15:30.675Z,86.80
2022-08-04T09:18:27.848Z,84.70
2022-08-04T09:21:12.512Z,84.20
2022-08-04T09:26:59.907Z,82.50
2022-08-04T09:29:39.635Z,81.70
2022-08-04T09:32:41.410Z,80.10
2022-08-04T09:35:33.562Z,80.90
2022-08-04T09:38:28.414Z,81.60
2022-08-04T09:41:03.958Z,82.30
2022-08-04T09:43:58.896Z,79.60
2022-08-04T09:46:59.645Z,78.90
2022-08-04T09:49:33.665Z,78.20
2022-08-04T09:52:37.183Z,76.70
2022-08-04T09:55:31.052Z,74.60
2022-08-04T09:58:07.343Z,73.90
2022-08-04T10:00:45.737Z,73.10
2022-08-04T10:03:19.611Z,70.60
2022-08-04T10:05:59.075Z,71.10
2022-08-04T10:09:06.150Z,71.70
2022-08-04T10:11:59.846Z,72.00
2022-08-04T10:14:47.664Z,72.20
2022-08-04T10:17:34.230Z,71.30
2022-08-04T10:20:08.526Z,70.10
2022-08-04T10:23:09.287Z,68.40
2022-08-04T10:26:07.486Z,68.10
2022-08-04T10:28:31.608Z,66.80
2022-08-04T10:31:04.622Z,65.30
2022-08-04T10:33:46.234Z,64.80
2022-08-04T10:36:17.968Z,69.40
2022-08-04T10:39:12.110Z,70.70
2022-08-04T10:42:18.237Z,71.10
2022-08-04T10:45:06.131Z,69.00
2022-08-04T10:47:41.926Z,65.50
2022-08-04T10:50:11.896Z,64.20
2022-08-04T10:52:48.065Z,65.20
2022-08-04T10:55:20.121Z,66.60
2022-08-04T10:58:01.396Z,66.80
2022-08-04T11:00:31.306Z,63.90
2022-08-04T11:03:05.926Z,64.00
2022-08-04T11:05:48.041Z,63.20
2022-08-04T11:08:29.518Z,62.60
2022-08-04T11:11:11.923Z,62.80
2022-08-04T11:13:47.150Z,63.50
2022-08-04T11:16:21.649Z,60.00
2022-08-04T11:19:11.992Z,59.10
2022-08-04T11:22:04.063Z,59.50
2022-08-04T11:24:55.035Z,60.20
2022-08-04T11:27:43.676Z,59.30
2022-08-04T11:30:13.803Z,59.60
2022-08-04T11:32:59.523Z,58.50
2022-08-04T11:35:47.158Z,58.50
2022-08-04T11:38:55.434Z,61.40
2022-08-04T11:41:37.601Z,61.90
2022-08-04T11:44:11.951Z,60.50
2022-08-04T11:46:43.142Z,61.10
2022-08-04T11:49:31.025Z,62.30
2022-08-04T11:52:00.966Z,59.00
2022-08-04T11:54:28.380Z,59.40
2022-08-04T11:56:55.921Z,58.00
2022-08-04T11:59:24.800Z,58.10
2022-08-04T12:02:06.176Z,58.20
2022-08-04T12:04:44.500Z,57.00
2022-08-04T12:07:41.184Z,56.40
2022-08-04T12:10:42.623Z,56.10
2022-08-04T12:13:24.455Z,56.30
2022-08-04T12:16:15.709Z,54.60
2022-08-04T12:19:18.433Z,55.50
2022-08-04T12:21:55.785Z,56.60
2022-08-04T12:24:39.008Z,55.30
2022-08-04T12:27:20.293Z,56.90
2022-08-04T12:31:02.057Z,59.00
2022-08-04T12:33:06.519Z,55.50
2022-08-04T12:36:10.304Z,54.30
2022-08-04T12:38:33.614Z,53.70
2022-08-04T12:41:04.622Z,55.10
2022-08-04T12:43:47.043Z,54.30
2022-08-04T12:46:26.865Z,53.70
2022-08-04T12:49:01.842Z,52.50
2022-08-04T12:52:08.347Z,52.10
2022-08-04T12:54:29.043Z,51.70
2022-08-04T12:57:02.299Z,49.80
2022-08-04T12:59:29.325Z,48.70
2022-08-04T13:02:10.205Z,49.10
2022-08-04T13:04:42.665Z,49.50
2022-08-04T13:07:22.701Z,49.30
2022-08-04T13:09:51.693Z,48.80
2022-08-04T13:12:31.823Z,48.50
2022-08-04T13:15:18.034Z,48.50
2022-08-04T13:17:59.273Z,48.00
2022-08-04T13:20:36.320Z,47.80
2022-08-04T13:23:21.762Z,47.40
2022-08-04T13:26:44.057Z,48.00
2022-08-04T13:28:45.158Z,46.30
2022-08-04T13:31:16.730Z,46.40
2022-08-04T13:33:47.645Z,45.50
2022-08-04T13:36:17.461Z,46.50
2022-08-04T13:38:53.196Z,45.60
2022-08-04T13:41:21.278Z,44.70
2022-08-04T13:44:17.925Z,44.80
2022-08-04T13:46:52.057Z,44.80
2022-08-04T13:49:42.484Z,46.20
2022-08-04T13:52:10.442Z,45.60
2022-08-04T13:54:43.236Z,45.60
2022-08-04T13:57:17.699Z,45.30
2022-08-04T13:59:52.541Z,46.20
2022-08-04T14:03:03.488Z,46.40
2022-08-04T14:06:10.492Z,47.30
2022-08-04T14:09:04.571Z,47.20
2022-08-04T14:12:06.700Z,46.90
2022-08-04T14:14:30.503Z,47.00
2022-08-04T14:17:30.051Z,46.10
2022-08-04T14:20:00.985Z,44.50
2022-08-04T14:22:30.781Z,45.30
2022-08-04T14:25:06.679Z,45.60
2022-08-04T14:27:45.949Z,46.30
2022-08-04T14:30:36.178Z,45.00
2022-08-04T14:34:04.668Z,43.60
2022-08-04T14:36:03.922Z,44.20
2022-08-04T14:38:52.115Z,44.00
2022-08-04T14:41:42.702Z,46.20
2022-08-04T14:44:09.684Z,44.80
2022-08-04T14:46:50.606Z,44.40
2022-08-04T14:49:18.157Z,45.40
2022-08-04T14:51:51.787Z,45.30
2022-08-04T14:54:28.063Z,44.70
2022-08-04T14:56:58.287Z,44.90
2022-08-04T14:59:25.488Z,42.50
2022-08-04T15:02:00.263Z,41.70
2022-08-04T15:04:29.905Z,39.70
2022-08-04T15:06:57.179Z,41.10
2022-08-04T15:09:24.421Z,42.10
2022-08-04T15:11:51.574Z,41.60
2022-08-04T15:14:37.745Z,41.70
2022-08-04T15:17:12.169Z,41.40
2022-08-04T15:19:55.567Z,41.70
2022-08-04T15:22:23.329Z,41.70
2022-08-04T15:24:55.150Z,41.90
2022-08-04T15:27:27.232Z,42.40
2022-08-04T15:30:02.656Z,42.70
2022-08-04T15:32:44.226Z,42.70
2022-08-04T15:35:13.598Z,42.40
2022-08-04T15:37:58.404Z,42.70
2022-08-04T15:40:33.616Z,42.40
2022-08-04T15:43:28.921Z,42.60
2022-08-04T15:46:43.311Z,42.60
2022-08-04T15:48:52.108Z,43.90
2022-08-04T15:51:32.818Z,43.60
2022-08-04T15:54:03.403Z,44.50
2022-08-04T15:56:35.286Z,44.00
2022-08-04T15:59:02.426Z,43.60
2022-08-04T16:01:29.403Z,46.00
2022-08-04T16:04:00.563Z,43.70
2022-08-04T16:06:29.742Z,44.30
2022-08-04T16:09:01.342Z,44.30
2022-08-04T16:11:32.977Z,42.50
2022-08-04T16:14:01.035Z,42.20
2022-08-04T16:16:36.904Z,42.20
2022-08-04T16:19:16.703Z,42.50
2022-08-04T16:21:53.085Z,43.30
2022-08-04T16:24:28.755Z,43.60
2022-08-04T16:26:58.053Z,44.30
2022-08-04T16:29:29.849Z,42.80
2022-08-04T16:32:06.506Z,42.70
2022-08-04T16:34:49.539Z,41.90
2022-08-04T16:37:24.620Z,42.10
2022-08-04T16:40:34.756Z,42.30
2022-08-04T16:43:07.483Z,42.70
2022-08-04T16:45:40.205Z,42.60
2022-08-04T16:48:10.855Z,42.50
2022-08-04T16:50:53.145Z,42.50
2022-08-04T16:54:04.183Z,43.50
2022-08-04T16:56:11.004Z,43.70
2022-08-04T16:58:38.325Z,44.30
2022-08-04T17:01:33.471Z,43.80
2022-08-04T17:04:06.267Z,44.60
2022-08-04T17:06:39.680Z,44.40
2022-08-04T17:09:13.587Z,44.20
2022-08-04T17:11:42.779Z,44.90
2022-08-04T17:14:10.474Z,45.10
2022-08-04T17:16:41.236Z,44.30
2022-08-04T17:19:23.933Z,44.00
2022-08-04T17:22:00.383Z,43.80
2022-08-04T17:24:29.801Z,45.90
2022-08-04T17:26:58.479Z,44.90
2022-08-04T17:29:44.072Z,46.20
2022-08-04T17:32:17.382Z,50.90
2022-08-04T17:35:03.955Z,50.00
2022-08-04T17:37:41.238Z,51.20
2022-08-04T17:40:25.476Z,54.90
2022-08-04T17:44:03.150Z,54.60
2022-08-04T17:46:28.944Z,54.70
2022-08-04T17:49:06.243Z,55.90
2022-08-04T17:52:01.660Z,58.80
2022-08-04T17:54:36.507Z,58.10
2022-08-04T17:57:19.693Z,58.30
2022-08-04T17:59:57.426Z,58.30
2022-08-04T18:02:33.030Z,63.10
2022-08-04T18:05:08.011Z,61.90
2022-08-04T18:08:38.571Z,64.40
2022-08-04T18:10:52.651Z,65.30
2022-08-04T18:13:26.224Z,68.30
2022-08-04T18:16:14.339Z,69.10
2022-08-04T18:19:13.151Z,70.40
2022-08-04T18:22:08.133Z,69.90
2022-08-04T18:24:56.413Z,69.80
2022-08-04T18:27:29.769Z,73.30
2022-08-04T18:33:24.718Z,76.50
2022-08-04T18:36:31.594Z,78.70
2022-08-04T18:38:24.018Z,79.70
2022-08-04T18:43:40.928Z,81.80
2022-08-04T18:46:14.473Z,81.80
2022-08-04T18:48:42.506Z,82.20
2022-08-04T18:51:23.548Z,83.80
2022-08-04T18:53:55.361Z,84.20
2022-08-04T18:56:30.008Z,84.80
2022-08-04T18:59:01.772Z,85.40
2022-08-04T19:02:13.455Z,85.60
2022-08-04T19:07:33.693Z,87.40
2022-08-04T19:09:53.887Z,88.10
2022-08-04T19:12:27.146Z,88.70
2022-08-04T19:14:58.143Z,90.00
2022-08-04T19:17:52.746Z,90.50
2022-08-04T19:20:23.331Z,90.90
2022-08-04T19:24:30.463Z,91.30
2022-08-04T19:25:58.423Z,91.20
2022-08-04T19:28:29.930Z,91.20
2022-08-04T19:30:58.991Z,91.40
2022-08-04T19:33:26.858Z,90.50
2022-08-04T19:36:13.040Z,91.00
2022-08-04T19:38:44.810Z,91.40
2022-08-04T19:41:14.617Z,91.50
2022-08-04T19:43:44.024Z,91.40
2022-08-04T19:46:12.136Z,91.30
2022-08-04T19:48:40.605Z,91.90
2022-08-04T19:51:07.960Z,92.70
2022-08-04T19:53:37.524Z,93.10
2022-08-04T19:56:09.969Z,92.90
2022-08-04T19:58:38.674Z,92.50
2022-08-04T20:01:14.376Z,92.50
2022-08-04T20:04:09.696Z,92.20
2022-08-04T20:06:37.727Z,92.60
2022-08-04T20:09:04.761Z,93.10
2022-08-04T20:11:51.778Z,93.20
2022-08-04T20:14:22.876Z,93.40
2022-08-04T20:19:51.757Z,93.60
2022-08-04T20:22:51.804Z,94.00
2022-08-04T20:25:18.272Z,94.20
2022-08-04T20:28:00.201Z,94.70
2022-08-04T20:30:29.197Z,94.70
2022-08-04T20:32:56.910Z,94.70
2022-08-04T20:35:27.029Z,95.00
2022-08-04T20:38:00.260Z,94.90
2022-08-04T20:40:28.960Z,94.90
2022-08-04T20:42:58.098Z,94.30
2022-08-04T20:45:55.820Z,94.20
2022-08-04T20:48:12.378Z,93.90
2022-08-04T20:50:40.012Z,94.60
2022-08-04T20:53:16.549Z,94.60
2022-08-04T20:55:55.041Z,95.20
2022-08-04T20:58:27.411Z,95.80
2022-08-04T21:00:55.642Z,95.90
2022-08-04T21:03:38.768Z,96.20
2022-08-04T21:06:10.245Z,96.00
2022-08-04T21:08:37.420Z,96.50
2022-08-04T21:11:06.916Z,97.00
2022-08-04T21:13:51.894Z,97.60
2022-08-04T21:16:53.787Z,97.20
2022-08-04T21:19:13.054Z,96.90
2022-08-04T21:21:42.357Z,96.70
2022-08-04T21:24:10.087Z,96.60
2022-08-04T21:26:42.854Z,96.50
2022-08-04T21:29:13.331Z,97.00
2022-08-04T21:31:50.420Z,97.00
2022-08-04T21:37:10.386Z,97.80
2022-08-04T21:39:50.653Z,98.70
2022-08-04T21:45:13.568Z,99.70
2022-08-04T21:47:46.758Z,99.60
2022-08-04T21:50:20.040Z,99.60
2022-08-04T21:52:49.112Z,99.90
2022-08-04T21:55:16.850Z,99.90
2022-08-04T21:57:45.926Z,99.90
2022-08-04T22:00:18.387Z,99.90
2022-08-04T22:02:47.338Z,99.90
2022-08-04T22:05:21.601Z,99.90
2022-08-04T22:07:50.925Z,99.90
2022-08-04T22:10:31.904Z,99.90
2022-08-04T22:13:07.015Z,99.90
2022-08-04T22:16:03.928Z,99.90
2022-08-04T22:18:24.458Z,99.90
2022-08-04T22:20:54.422Z,99.90
2022-08-04T22:23:24.283Z,99.90
2022-08-04T22:25:55.597Z,99.90
2022-08-04T22:28:24.569Z,99.90
2022-08-04T22:30:55.640Z,99.90
2022-08-04T22:33:22.731Z,99.90
2022-08-04T22:35:50.171Z,99.90
2022-08-04T22:38:23.967Z,99.90
2022-08-04T22:41:01.313Z,99.90
2022-08-04T22:43:32.500Z,99.90
2022-08-04T22:46:03.585Z,99.90
2022-08-04T22:48:32.593Z,99.90
2022-08-04T22:51:00.812Z,99.90
2022-08-04T22:53:28.643Z,99.90
2022-08-04T22:56:06.780Z,99.90
2022-08-04T22:58:36.964Z,99.90
2022-08-04T23:01:08.645Z,99.90
2022-08-04T23:03:38.437Z,99.90
2022-08-04T23:06:11.829Z,99.90
2022-08-04T23:08:43.271Z,99.90
2022-08-04T23:11:15.457Z,99.90
2022-08-04T23:13:43.369Z,99.90
2022-08-04T23:16:10.996Z,99.90
2022-08-04T23:18:40.030Z,99.90
2022-08-04T23:21:10.968Z,99.90
2022-08-04T23:23:55.347Z,99.90
2022-08-04T23:26:27.647Z,99.90
2022-08-04T23:28:55.988Z,99.90
2022-08-04T23:31:23.217Z,99.90
2022-08-04T23:33:51.499Z,99.90
2022-08-04T23:36:29.365Z,99.90
2022-08-04T23:39:03.902Z,99.90
2022-08-04T23:41:54.176Z,99.90
2022-08-04T23:44:25.397Z,99.90
2022-08-04T23:47:00.904Z,99.90
2022-08-04T23:49:44.351Z,99.90
2022-08-04T23:52:27.822Z,99.90
2022-08-04T23:54:58.641Z,99.90
2022-08-04T23:57:31.479Z,99.90
