createdAt,value
2024-02-17T00:02:20.593Z,11.10
2024-02-17T00:04:52.458Z,11.10
2024-02-17T00:07:24.288Z,11.10
2024-02-17T00:09:56.005Z,11.10
2024-02-17T00:12:27.765Z,11.10
2024-02-17T00:14:59.538Z,11.20
2024-02-17T00:17:31.273Z,11.10
2024-02-17T00:20:03.473Z,11.10
2024-02-17T00:22:35.370Z,11.10
2024-02-17T00:25:07.267Z,11.10
2024-02-17T00:27:38.971Z,11.10
2024-02-17T00:30:11.251Z,11.00
2024-02-17T00:32:42.955Z,11.00
2024-02-17T00:35:14.798Z,11.00
2024-02-17T00:37:46.650Z,11.00
2024-02-17T00:40:19.228Z,11.00
2024-02-17T00:42:50.966Z,11.00
2024-02-17T00:45:22.937Z,10.90
2024-02-17T00:47:54.729Z,10.90
2024-02-17T00:50:28.568Z,10.90
2024-02-17T00:53:00.894Z,10.90
2024-02-17T00:55:32.530Z,10.80
2024-02-17T00:58:04.314Z,10.80
2024-02-17T01:00:36.124Z,10.80
2024-02-17T01:03:08.640Z,10.80
2024-02-17T01:05:43.153Z,10.70
2024-02-17T01:08:14.887Z,10.70
2024-02-17T01:10:46.658Z,10.70
2024-02-17T01:13:18.486Z,10.70
2024-02-17T01:15:50.289Z,10.70
2024-02-17T01:18:22.115Z,10.70
2024-02-17T01:20:54.097Z,10.70
2024-02-17T01:23:25.901Z,10.70
2024-02-17T01:25:57.629Z,10.60
2024-02-17T01:28:29.364Z,10.70
2024-02-17T01:31:01.007Z,10.70
2024-02-17T01:33:32.851Z,10.70
2024-02-17T01:36:04.961Z,10.70
2024-02-17T01:38:36.731Z,10.70
2024-02-17T01:41:08.480Z,10.60
2024-02-17T01:43:40.321Z,10.70
2024-02-17T01:46:12.428Z,10.70
2024-02-17T01:48:44.996Z,10.70
2024-02-17T01:51:17.075Z,10.70
2024-02-17T01:53:50.650Z,10.60
2024-02-17T01:56:23.289Z,10.60
2024-02-17T01:58:56.011Z,10.60
2024-02-17T02:01:28.486Z,10.60
2024-02-17T02:04:00.410Z,10.50
2024-02-17T02:06:32.220Z,10.50
2024-02-17T02:09:04.740Z,10.50
2024-02-17T02:11:37.932Z,10.50
2024-02-17T02:14:16.348Z,10.50
2024-02-17T02:16:51.436Z,10.50
2024-02-17T02:19:23.429Z,10.50
2024-02-17T02:21:55.198Z,10.50
2024-02-17T02:24:26.923Z,10.50
2024-02-17T02:26:58.806Z,10.50
2024-02-17T02:29:30.493Z,10.60
2024-02-17T02:32:02.179Z,10.50
2024-02-17T02:34:34.010Z,10.60
2024-02-17T02:37:06.135Z,10.50
2024-02-17T02:39:37.867Z,10.60
2024-02-17T02:42:09.810Z,10.60
2024-02-17T02:44:41.571Z,10.60
2024-02-17T02:47:13.329Z,10.60
2024-02-17T02:49:45.843Z,10.60
2024-02-17T02:52:17.637Z,10.60
2024-02-17T02:54:49.472Z,10.40
2024-02-17T02:57:21.570Z,10.30
2024-02-17T02:59:53.447Z,10.20
2024-02-17T03:02:25.481Z,10.10
2024-02-17T03:04:57.602Z,10.10
2024-02-17T03:07:29.365Z,10.10
2024-02-17T03:10:01.554Z,10.10
2024-02-17T03:12:33.336Z,10.00
2024-02-17T03:15:05.763Z,10.00
2024-02-17T03:17:37.658Z,10.00
2024-02-17T03:20:09.930Z,9.90
2024-02-17T03:22:42.262Z,9.90
2024-02-17T03:25:14.314Z,9.90
2024-02-17T03:27:46.072Z,9.80
2024-02-17T03:30:18.898Z,9.80
2024-02-17T03:32:50.760Z,9.80
2024-02-17T03:35:22.486Z,9.80
2024-02-17T03:37:54.240Z,9.80
2024-02-17T03:40:26.104Z,9.70
2024-02-17T03:42:58.076Z,9.70
2024-02-17T03:45:29.854Z,9.70
2024-02-17T03:48:03.108Z,9.80
2024-02-17T03:50:34.958Z,9.70
2024-02-17T03:53:06.742Z,9.70
2024-02-17T03:55:38.532Z,9.70
2024-02-17T03:58:10.298Z,9.70
2024-02-17T04:00:42.086Z,9.70
2024-02-17T04:03:13.885Z,9.70
2024-02-17T04:05:45.757Z,9.70
2024-02-17T04:08:17.621Z,9.60
2024-02-17T04:10:49.566Z,9.70
2024-02-17T04:13:21.350Z,9.60
2024-02-17T04:15:53.151Z,9.60
2024-02-17T04:18:25.064Z,9.60
2024-02-17T04:20:56.879Z,9.60
2024-02-17T04:23:28.627Z,9.50
2024-02-17T04:26:04.207Z,9.60
2024-02-17T04:28:36.387Z,9.50
2024-02-17T04:31:08.921Z,9.60
2024-02-17T04:33:40.996Z,9.50
2024-02-17T04:36:13.021Z,9.50
2024-02-17T04:38:44.732Z,9.60
2024-02-17T04:41:16.399Z,9.50
2024-02-17T04:43:48.155Z,9.50
2024-02-17T04:46:19.929Z,9.50
2024-02-17T04:48:51.774Z,9.60
2024-02-17T04:51:23.566Z,9.60
2024-02-17T04:53:56.175Z,9.60
2024-02-17T04:56:28.632Z,9.60
2024-02-17T04:59:00.326Z,9.60
2024-02-17T05:01:32.194Z,9.60
2024-02-17T05:04:04.064Z,9.60
2024-02-17T05:06:35.849Z,9.60
2024-02-17T05:09:07.611Z,9.50
2024-02-17T05:11:41.550Z,9.50
2024-02-17T05:14:17.178Z,9.50
2024-02-17T05:16:49.044Z,9.50
2024-02-17T05:19:21.195Z,9.50
2024-02-17T05:21:53.643Z,9.50
2024-02-17T05:24:25.817Z,9.50
2024-02-17T05:26:57.603Z,9.40
2024-02-17T05:29:29.311Z,9.40
2024-02-17T05:32:01.761Z,9.40
2024-02-17T05:34:33.513Z,9.40
2024-02-17T05:37:06.898Z,9.40
2024-02-17T05:39:38.723Z,9.40
2024-02-17T05:42:10.654Z,9.40
2024-02-17T05:44:42.381Z,9.30
2024-02-17T05:47:14.047Z,9.40
2024-02-17T05:49:46.893Z,9.40
2024-02-17T05:52:18.728Z,9.40
2024-02-17T05:54:50.473Z,9.40
2024-02-17T05:57:22.209Z,9.40
2024-02-17T05:59:54.024Z,9.40
2024-02-17T06:02:26.010Z,9.40
2024-02-17T06:05:01.242Z,9.40
2024-02-17T06:07:33.147Z,9.40
2024-02-17T06:10:06.038Z,9.40
2024-02-17T06:12:37.792Z,9.30
2024-02-17T06:15:09.657Z,9.30
2024-02-17T06:17:44.879Z,9.30
2024-02-17T06:20:35.004Z,9.30
2024-02-17T06:23:06.739Z,9.30
2024-02-17T06:25:38.477Z,9.30
2024-02-17T06:28:10.151Z,9.40
2024-02-17T06:30:41.941Z,9.40
2024-02-17T06:33:13.936Z,9.30
2024-02-17T06:35:45.689Z,9.30
2024-02-17T06:38:17.365Z,9.30
2024-02-17T06:40:50.547Z,9.30
2024-02-17T06:43:22.308Z,9.30
2024-02-17T06:45:54.031Z,9.20
2024-02-17T06:48:28.814Z,9.20
2024-02-17T06:51:00.520Z,9.20
2024-02-17T06:53:33.477Z,9.10
2024-02-17T06:56:05.687Z,9.10
2024-02-17T06:58:37.834Z,9.10
2024-02-17T07:01:10.355Z,9.00
2024-02-17T07:03:42.273Z,9.00
2024-02-17T07:06:18.055Z,8.90
2024-02-17T07:08:50.112Z,8.90
2024-02-17T07:11:23.374Z,8.80
2024-02-17T07:13:55.514Z,8.90
2024-02-17T07:16:27.821Z,8.80
2024-02-17T07:19:00.695Z,8.70
2024-02-17T07:21:34.012Z,8.70
2024-02-17T07:24:06.158Z,8.70
2024-02-17T07:26:43.239Z,8.70
2024-02-17T07:29:14.998Z,8.60
2024-02-17T07:31:46.834Z,8.50
2024-02-17T07:34:18.614Z,8.50
2024-02-17T07:36:50.934Z,8.50
2024-02-17T07:39:22.650Z,8.50
2024-02-17T07:41:54.720Z,8.50
2024-02-17T07:44:26.411Z,8.60
2024-02-17T07:46:58.137Z,8.60
2024-02-17T07:49:30.726Z,8.70
2024-02-17T07:52:02.544Z,8.80
2024-02-17T07:54:34.580Z,8.90
2024-02-17T07:57:06.385Z,8.90
2024-02-17T07:59:39.670Z,9.00
2024-02-17T08:02:11.295Z,9.10
2024-02-17T08:04:44.234Z,9.20
2024-02-17T08:07:18.919Z,9.40
2024-02-17T08:09:52.077Z,9.50
2024-02-17T08:12:24.575Z,9.60
2024-02-17T08:14:56.790Z,9.50
2024-02-17T08:17:28.506Z,9.70
2024-02-17T08:20:03.191Z,9.80
2024-02-17T08:22:36.858Z,9.80
2024-02-17T08:25:10.309Z,9.80
2024-02-17T08:27:44.485Z,9.70
2024-02-17T08:30:16.409Z,9.80
2024-02-17T08:32:48.252Z,9.70
2024-02-17T08:35:20.766Z,9.80
2024-02-17T08:37:52.623Z,9.70
2024-02-17T08:40:25.655Z,9.60
2024-02-17T08:42:57.796Z,9.40
2024-02-17T08:45:30.300Z,9.30
2024-02-17T08:48:02.416Z,9.30
2024-02-17T08:50:34.137Z,9.40
2024-02-17T08:53:05.905Z,9.50
2024-02-17T08:55:37.912Z,9.60
2024-02-17T08:58:09.647Z,9.80
2024-02-17T09:00:41.598Z,10.00
2024-02-17T09:03:13.429Z,10.10
2024-02-17T09:05:46.145Z,10.20
2024-02-17T09:08:17.910Z,10.30
2024-02-17T09:10:49.630Z,10.50
2024-02-17T09:13:21.406Z,10.60
2024-02-17T09:15:53.374Z,10.50
2024-02-17T09:18:25.353Z,10.40
2024-02-17T09:20:57.105Z,10.50
2024-02-17T09:23:28.880Z,10.40
2024-02-17T09:26:00.935Z,10.50
2024-02-17T09:28:32.706Z,10.50
2024-02-17T09:31:04.987Z,10.50
2024-02-17T09:33:38.493Z,10.50
2024-02-17T09:36:10.374Z,10.60
2024-02-17T09:38:42.046Z,10.60
2024-02-17T09:41:13.905Z,10.60
2024-02-17T09:43:47.259Z,10.70
2024-02-17T09:46:19.181Z,11.00
2024-02-17T09:48:50.918Z,11.50
2024-02-17T09:51:25.352Z,12.20
2024-02-17T09:53:58.675Z,13.20
2024-02-17T09:56:30.474Z,14.40
2024-02-17T09:59:02.159Z,14.10
2024-02-17T10:01:33.850Z,15.10
2024-02-17T10:04:07.895Z,15.40
2024-02-17T10:06:39.714Z,16.80
2024-02-17T10:09:21.795Z,16.50
2024-02-17T10:11:54.447Z,16.80
2024-02-17T10:14:28.607Z,17.00
2024-02-17T10:17:00.638Z,16.80
2024-02-17T10:19:32.457Z,17.20
2024-02-17T10:22:04.469Z,17.70
2024-02-17T10:24:36.277Z,19.00
2024-02-17T10:27:09.434Z,20.30
2024-02-17T10:29:41.163Z,20.60
2024-02-17T10:32:15.961Z,20.50
2024-02-17T10:34:47.813Z,20.70
2024-02-17T10:37:19.503Z,19.40
2024-02-17T10:39:52.534Z,19.00
2024-02-17T10:42:24.237Z,18.70
2024-02-17T10:44:57.602Z,19.40
2024-02-17T10:47:34.664Z,17.60
2024-02-17T10:50:36.604Z,16.80
2024-02-17T10:53:17.466Z,17.10
2024-02-17T10:55:55.078Z,17.60
2024-02-17T10:58:26.867Z,18.60
2024-02-17T11:00:58.843Z,18.80
2024-02-17T11:03:34.871Z,17.00
2024-02-17T11:06:12.587Z,16.00
2024-02-17T11:08:44.888Z,15.10
2024-02-17T11:11:26.572Z,14.10
2024-02-17T11:14:00.382Z,13.60
2024-02-17T11:16:36.274Z,13.50
2024-02-17T11:19:11.618Z,13.40
2024-02-17T11:21:43.599Z,13.20
2024-02-17T11:24:17.230Z,13.10
2024-02-17T11:26:49.823Z,13.60
2024-02-17T11:29:33.494Z,13.80
2024-02-17T11:32:05.533Z,13.30
2024-02-17T11:34:39.170Z,12.90
2024-02-17T11:37:13.973Z,13.00
2024-02-17T11:39:47.313Z,13.60
2024-02-17T11:42:19.804Z,14.80
2024-02-17T11:44:53.246Z,16.30
2024-02-17T11:47:30.909Z,16.20
2024-02-17T11:50:13.188Z,15.60
2024-02-17T11:52:45.268Z,14.50
2024-02-17T11:55:17.833Z,13.80
2024-02-17T11:57:56.740Z,13.10
2024-02-17T12:00:28.578Z,12.70
2024-02-17T12:03:02.257Z,12.50
2024-02-17T12:05:34.004Z,12.40
2024-02-17T12:08:06.255Z,12.30
2024-02-17T12:10:37.983Z,12.20
2024-02-17T12:13:10.521Z,12.20
2024-02-17T12:15:42.298Z,12.30
2024-02-17T12:18:14.331Z,12.40
2024-02-17T12:20:49.296Z,12.40
2024-02-17T12:23:23.034Z,12.60
2024-02-17T12:25:56.697Z,12.80
2024-02-17T12:28:29.553Z,12.70
2024-02-17T12:31:01.613Z,12.90
2024-02-17T12:33:33.509Z,13.00
2024-02-17T12:36:05.687Z,13.00
2024-02-17T12:38:38.328Z,12.70
2024-02-17T12:41:10.262Z,12.50
2024-02-17T12:43:48.316Z,12.30
2024-02-17T12:46:27.641Z,12.20
2024-02-17T12:49:00.547Z,12.30
2024-02-17T12:51:36.069Z,12.20
2024-02-17T12:54:09.145Z,12.30
2024-02-17T12:56:40.935Z,12.50
2024-02-17T12:59:13.421Z,12.60
2024-02-17T13:01:45.109Z,12.70
2024-02-17T13:04:16.903Z,12.60
2024-02-17T13:06:48.888Z,12.80
2024-02-17T13:09:21.117Z,12.90
2024-02-17T13:11:52.888Z,13.00
2024-02-17T13:14:25.244Z,13.20
2024-02-17T13:16:56.894Z,13.30
2024-02-17T13:19:31.759Z,13.40
2024-02-17T13:22:03.782Z,13.40
2024-02-17T13:24:35.593Z,13.40
2024-02-17T13:27:07.741Z,13.10
2024-02-17T13:29:39.897Z,13.10
2024-02-17T13:32:11.734Z,12.90
2024-02-17T13:34:43.541Z,12.90
2024-02-17T13:37:15.424Z,12.70
2024-02-17T13:39:47.202Z,12.60
2024-02-17T13:42:18.962Z,12.50
2024-02-17T13:44:50.665Z,12.40
2024-02-17T13:47:22.403Z,12.40
2024-02-17T13:49:54.271Z,12.30
2024-02-17T13:52:26.146Z,12.20
2024-02-17T13:55:01.658Z,12.20
2024-02-17T13:57:34.144Z,12.10
2024-02-17T14:00:06.744Z,12.10
2024-02-17T14:02:38.478Z,12.10
2024-02-17T14:05:10.207Z,12.10
2024-02-17T14:07:41.929Z,12.00
2024-02-17T14:10:17.481Z,11.90
2024-02-17T14:12:49.350Z,11.80
2024-02-17T14:15:21.998Z,11.70
2024-02-17T14:17:54.076Z,11.70
2024-02-17T14:20:25.925Z,11.70
2024-02-17T14:22:57.697Z,11.70
2024-02-17T14:25:30.189Z,11.80
2024-02-17T14:28:02.118Z,11.80
2024-02-17T14:30:38.340Z,11.90
2024-02-17T14:33:11.328Z,11.90
2024-02-17T14:35:43.138Z,12.00
2024-02-17T14:38:14.829Z,12.00
2024-02-17T14:40:46.549Z,12.10
2024-02-17T14:43:18.293Z,12.20
2024-02-17T14:45:50.508Z,12.30
2024-02-17T14:48:22.422Z,12.40
2024-02-17T14:50:54.377Z,12.50
2024-02-17T14:53:26.563Z,12.50
2024-02-17T14:55:58.436Z,12.40
2024-02-17T14:58:30.227Z,12.40
2024-02-17T15:01:02.007Z,12.40
2024-02-17T15:03:34.928Z,12.40
2024-02-17T15:06:06.803Z,12.30
2024-02-17T15:08:38.516Z,12.30
2024-02-17T15:11:10.658Z,12.20
2024-02-17T15:13:42.756Z,12.10
2024-02-17T15:16:15.696Z,12.10
2024-02-17T15:18:47.496Z,12.00
2024-02-17T15:21:19.273Z,11.90
2024-02-17T15:23:52.239Z,11.80
2024-02-17T15:26:24.024Z,11.70
2024-02-17T15:28:55.795Z,11.60
2024-02-17T15:31:27.583Z,11.50
2024-02-17T15:33:59.438Z,11.50
2024-02-17T15:36:32.843Z,11.40
2024-02-17T15:39:07.658Z,11.30
2024-02-17T15:41:39.431Z,11.20
2024-02-17T15:44:11.195Z,11.10
2024-02-17T15:46:42.902Z,11.10
2024-02-17T15:49:14.712Z,11.00
2024-02-17T15:51:46.524Z,11.00
2024-02-17T15:54:18.250Z,10.90
2024-02-17T15:56:50.073Z,10.90
2024-02-17T15:59:22.924Z,10.80
2024-02-17T16:01:54.751Z,10.80
2024-02-17T16:04:26.628Z,10.80
2024-02-17T16:06:59.340Z,10.70
2024-02-17T16:09:33.453Z,10.70
2024-02-17T16:12:06.285Z,10.60
2024-02-17T16:14:39.351Z,10.50
2024-02-17T16:17:11.160Z,10.50
2024-02-17T16:19:42.992Z,10.40
2024-02-17T16:22:16.744Z,10.30
2024-02-17T16:24:48.593Z,10.20
2024-02-17T16:27:20.371Z,10.10
2024-02-17T16:29:52.153Z,10.00
2024-02-17T16:32:23.883Z,9.90
2024-02-17T16:34:55.768Z,9.80
2024-02-17T16:37:28.174Z,9.70
2024-02-17T16:39:59.876Z,9.60
2024-02-17T16:42:33.421Z,9.50
2024-02-17T16:45:06.234Z,9.40
2024-02-17T16:47:38.136Z,9.30
2024-02-17T16:50:10.091Z,9.30
2024-02-17T16:52:41.948Z,9.20
2024-02-17T16:55:13.756Z,9.10
2024-02-17T16:57:45.588Z,9.10
2024-02-17T17:00:17.746Z,9.10
2024-02-17T17:02:50.146Z,9.00
2024-02-17T17:05:22.032Z,8.90
2024-02-17T17:07:53.943Z,8.80
2024-02-17T17:10:25.638Z,8.70
2024-02-17T17:12:57.383Z,8.60
2024-02-17T17:15:29.183Z,8.50
2024-02-17T17:18:00.964Z,8.40
2024-02-17T17:20:32.914Z,8.30
2024-02-17T17:23:04.900Z,8.30
2024-02-17T17:25:38.367Z,8.20
2024-02-17T17:28:10.390Z,8.10
2024-02-17T17:30:42.354Z,8.10
2024-02-17T17:33:14.204Z,8.00
2024-02-17T17:35:46.243Z,8.00
2024-02-17T17:38:17.993Z,7.90
2024-02-17T17:40:49.965Z,7.90
2024-02-17T17:43:21.814Z,7.80
2024-02-17T17:45:53.586Z,7.80
2024-02-17T17:48:26.594Z,7.70
2024-02-17T17:50:58.440Z,7.70
2024-02-17T17:53:30.519Z,7.70
2024-02-17T17:56:04.285Z,7.70
2024-02-17T17:58:36.042Z,7.80
2024-02-17T18:01:07.855Z,7.80
2024-02-17T18:03:39.921Z,7.80
2024-02-17T18:06:11.790Z,7.90
2024-02-17T18:08:43.545Z,7.90
2024-02-17T18:11:15.345Z,7.90
2024-02-17T18:13:47.114Z,8.00
2024-02-17T18:16:18.858Z,8.00
2024-02-17T18:18:50.676Z,8.00
2024-02-17T18:21:22.597Z,7.90
2024-02-17T18:23:54.277Z,7.90
2024-02-17T18:26:26.841Z,7.90
2024-02-17T18:28:58.594Z,7.90
2024-02-17T18:31:30.249Z,7.90
2024-02-17T18:34:02.176Z,7.90
2024-02-17T18:36:34.152Z,7.80
2024-02-17T18:39:05.881Z,7.80
2024-02-17T18:41:37.698Z,7.80
2024-02-17T18:44:10.831Z,7.80
2024-02-17T18:46:42.687Z,7.80
2024-02-17T18:49:14.494Z,7.80
2024-02-17T18:51:47.572Z,7.70
2024-02-17T18:54:20.424Z,7.70
2024-02-17T18:56:52.528Z,7.70
2024-02-17T18:59:24.200Z,7.70
2024-02-17T19:01:55.965Z,7.70
2024-02-17T19:04:27.758Z,7.70
2024-02-17T19:06:59.674Z,7.80
2024-02-17T19:09:31.434Z,7.80
2024-02-17T19:12:03.385Z,7.80
2024-02-17T19:14:35.122Z,7.90
2024-02-17T19:17:08.038Z,7.90
2024-02-17T19:19:39.878Z,7.90
2024-02-17T19:22:11.790Z,7.80
2024-02-17T19:24:43.696Z,7.80
2024-02-17T19:27:15.460Z,7.80
2024-02-17T19:29:47.160Z,7.80
2024-02-17T19:32:18.961Z,7.80
2024-02-17T19:34:51.077Z,7.70
2024-02-17T19:37:22.890Z,7.60
2024-02-17T19:39:54.759Z,7.60
2024-02-17T19:42:26.572Z,7.50
2024-02-17T19:44:58.320Z,7.40
2024-02-17T19:47:30.068Z,7.40
2024-02-17T19:50:01.921Z,7.30
2024-02-17T19:52:33.815Z,7.20
2024-02-17T19:55:06.058Z,7.10
2024-02-17T19:57:38.516Z,7.00
2024-02-17T20:00:10.646Z,6.90
2024-02-17T20:02:42.309Z,6.90
2024-02-17T20:05:14.365Z,7.00
2024-02-17T20:07:46.220Z,7.20
2024-02-17T20:10:18.099Z,7.40
2024-02-17T20:12:50.020Z,7.50
2024-02-17T20:15:22.012Z,7.60
2024-02-17T20:17:53.950Z,7.60
2024-02-17T20:20:25.820Z,7.50
2024-02-17T20:22:57.626Z,7.40
2024-02-17T20:25:31.295Z,7.40
2024-02-17T20:28:03.283Z,7.30
2024-02-17T20:30:35.158Z,7.30
2024-02-17T20:33:09.494Z,7.20
2024-02-17T20:35:41.304Z,7.20
2024-02-17T20:38:13.275Z,7.10
2024-02-17T20:40:45.121Z,7.10
2024-02-17T20:43:16.843Z,7.00
2024-02-17T20:45:49.870Z,7.00
2024-02-17T20:48:21.833Z,6.90
2024-02-17T20:50:53.928Z,6.90
2024-02-17T20:53:25.564Z,6.90
2024-02-17T20:55:57.409Z,6.90
2024-02-17T20:58:29.243Z,6.90
2024-02-17T21:01:01.065Z,6.90
2024-02-17T21:03:32.987Z,6.90
2024-02-17T21:06:05.261Z,6.80
2024-02-17T21:08:37.104Z,6.80
2024-02-17T21:11:10.632Z,6.80
2024-02-17T21:13:42.471Z,6.70
2024-02-17T21:16:14.328Z,6.70
2024-02-17T21:18:46.159Z,6.70
2024-02-17T21:21:24.827Z,6.70
2024-02-17T21:23:56.774Z,6.60
2024-02-17T21:26:28.708Z,6.60
2024-02-17T21:29:00.936Z,6.50
2024-02-17T21:31:32.975Z,6.50
2024-02-17T21:34:05.088Z,6.40
2024-02-17T21:36:41.046Z,6.40
2024-02-17T21:39:15.894Z,6.30
2024-02-17T21:41:47.954Z,6.30
2024-02-17T21:44:19.627Z,6.30
2024-02-17T21:46:51.355Z,6.20
2024-02-17T21:49:23.225Z,6.10
2024-02-17T21:51:55.156Z,6.10
2024-02-17T21:54:27.272Z,6.10
2024-02-17T21:56:59.194Z,6.20
2024-02-17T21:59:30.934Z,6.30
2024-02-17T22:02:07.802Z,6.30
2024-02-17T22:04:40.446Z,6.40
2024-02-17T22:07:12.260Z,6.50
2024-02-17T22:09:44.021Z,6.70
2024-02-17T22:12:15.776Z,6.80
2024-02-17T22:14:48.310Z,6.90
2024-02-17T22:17:20.015Z,7.00
2024-02-17T22:19:52.224Z,7.00
2024-02-17T22:22:24.228Z,7.00
2024-02-17T22:24:57.288Z,6.90
2024-02-17T22:27:29.279Z,6.90
2024-02-17T22:30:01.003Z,6.90
2024-02-17T22:32:32.748Z,6.90
2024-02-17T22:35:04.924Z,6.90
2024-02-17T22:37:36.631Z,6.90
2024-02-17T22:40:09.320Z,6.90
2024-02-17T22:42:41.092Z,7.00
2024-02-17T22:45:12.797Z,7.00
2024-02-17T22:47:45.058Z,7.00
2024-02-17T22:50:16.795Z,7.00
2024-02-17T22:52:48.525Z,7.00
2024-02-17T22:55:20.244Z,7.00
2024-02-17T22:57:51.934Z,7.00
2024-02-17T23:00:25.710Z,7.00
2024-02-17T23:02:57.541Z,7.00
2024-02-17T23:05:29.259Z,6.90
2024-02-17T23:08:01.075Z,6.80
2024-02-17T23:10:34.522Z,6.70
2024-02-17T23:13:06.477Z,6.70
2024-02-17T23:15:38.327Z,6.60
2024-02-17T23:18:10.178Z,6.60
2024-02-17T23:20:42.054Z,6.50
2024-02-17T23:23:14.849Z,6.50
2024-02-17T23:25:46.669Z,6.50
2024-02-17T23:28:18.433Z,6.50
2024-02-17T23:30:50.146Z,6.40
2024-02-17T23:33:21.966Z,6.40
2024-02-17T23:35:53.701Z,6.40
2024-02-17T23:38:25.396Z,6.40
2024-02-17T23:40:57.426Z,6.40
2024-02-17T23:43:29.076Z,6.40
2024-02-17T23:46:01.291Z,6.40
2024-02-17T23:48:34.549Z,6.30
2024-02-17T23:51:06.519Z,6.30
2024-02-17T23:53:38.298Z,6.30
2024-02-17T23:56:11.786Z,6.30
2024-02-17T23:58:43.459Z,6.30
