createdAt,value
2022-10-03T00:01:21.471Z,9.80
2022-10-03T00:03:34.346Z,8.70
2022-10-03T00:05:50.365Z,9.10
2022-10-03T00:08:07.730Z,9.60
2022-10-03T00:10:22.410Z,8.67
2022-10-03T00:12:41.480Z,8.87
2022-10-03T00:14:52.449Z,9.00
2022-10-03T00:17:03.124Z,10.03
2022-10-03T00:19:12.223Z,9.20
2022-10-03T00:21:22.983Z,7.80
2022-10-03T00:23:36.204Z,8.80
2022-10-03T00:25:46.335Z,8.87
2022-10-03T00:27:55.718Z,8.77
2022-10-03T00:30:18.045Z,8.53
2022-10-03T00:32:35.202Z,8.87
2022-10-03T00:34:48.844Z,8.60
2022-10-03T00:37:05.122Z,8.33
2022-10-03T00:39:31.837Z,8.50
2022-10-03T00:41:50.228Z,7.83
2022-10-03T00:44:24.244Z,8.90
2022-10-03T00:47:02.036Z,8.53
2022-10-03T00:49:38.892Z,9.10
2022-10-03T00:51:52.575Z,9.93
2022-10-03T00:54:06.995Z,8.97
2022-10-03T00:56:28.325Z,8.83
2022-10-03T00:58:48.112Z,9.93
2022-10-03T01:00:50.839Z,9.50
2022-10-03T01:03:19.163Z,9.07
2022-10-03T01:05:31.461Z,8.30
2022-10-03T01:07:55.496Z,8.97
2022-10-03T01:10:10.257Z,7.63
2022-10-03T01:12:40.279Z,6.93
2022-10-03T01:15:06.331Z,7.77
2022-10-03T01:17:18.400Z,6.70
2022-10-03T01:19:40.619Z,6.73
2022-10-03T01:21:51.766Z,8.10
2022-10-03T01:24:19.384Z,7.07
2022-10-03T01:26:46.395Z,6.63
2022-10-03T01:28:53.989Z,6.07
2022-10-03T01:30:59.861Z,6.40
2022-10-03T01:33:09.713Z,6.90
2022-10-03T01:35:29.749Z,7.83
2022-10-03T01:37:38.077Z,7.37
2022-10-03T01:39:49.305Z,7.17
2022-10-03T01:41:58.914Z,7.40
2022-10-03T01:44:12.713Z,6.20
2022-10-03T01:46:20.674Z,6.77
2022-10-03T01:48:30.926Z,7.10
2022-10-03T01:50:38.459Z,7.13
2022-10-03T01:52:48.959Z,7.53
2022-10-03T01:55:00.201Z,7.63
2022-10-03T01:57:15.819Z,6.80
2022-10-03T01:59:29.148Z,7.87
2022-10-03T02:01:40.936Z,6.77
2022-10-03T02:03:52.722Z,6.50
2022-10-03T02:06:02.939Z,6.80
2022-10-03T02:08:10.137Z,6.40
2022-10-03T02:10:22.470Z,6.60
2022-10-03T02:12:30.522Z,6.40
2022-10-03T02:14:45.356Z,6.80
2022-10-03T02:16:56.544Z,6.60
2022-10-03T02:19:04.737Z,7.80
2022-10-03T02:21:14.624Z,6.97
2022-10-03T02:23:25.921Z,6.90
2022-10-03T02:25:42.915Z,6.80
2022-10-03T02:28:22.031Z,7.10
2022-10-03T02:30:39.483Z,7.07
2022-10-03T02:33:18.190Z,6.10
2022-10-03T02:35:48.771Z,7.30
2022-10-03T02:38:16.452Z,7.30
2022-10-03T02:40:37.777Z,5.97
2022-10-03T02:43:18.291Z,6.50
2022-10-03T02:45:50.451Z,6.70
2022-10-03T02:48:32.594Z,5.93
2022-10-03T02:51:14.678Z,7.00
2022-10-03T02:53:56.304Z,6.80
2022-10-03T02:56:21.285Z,6.17
2022-10-03T02:58:53.366Z,5.60
2022-10-03T03:01:18.296Z,7.00
2022-10-03T03:03:48.699Z,6.10
2022-10-03T03:06:30.378Z,6.00
2022-10-03T03:09:00.453Z,6.80
2022-10-03T03:11:17.184Z,6.77
2022-10-03T03:13:37.037Z,6.77
2022-10-03T03:16:03.852Z,6.93
2022-10-03T03:18:17.487Z,7.10
2022-10-03T03:20:40.773Z,14.00
2022-10-03T03:22:56.232Z,7.90
2022-10-03T03:25:21.760Z,7.73
2022-10-03T03:27:37.779Z,7.83
2022-10-03T03:29:48.232Z,7.40
2022-10-03T03:31:57.869Z,6.90
2022-10-03T03:34:09.224Z,6.10
2022-10-03T03:36:22.291Z,5.23
2022-10-03T03:38:31.744Z,5.47
2022-10-03T03:40:44.678Z,5.03
2022-10-03T03:43:05.507Z,5.25
2022-10-03T03:45:36.364Z,4.77
2022-10-03T03:48:08.272Z,5.40
2022-10-03T03:50:31.154Z,5.37
2022-10-03T03:52:50.437Z,5.10
2022-10-03T03:55:12.719Z,6.00
2022-10-03T03:57:28.192Z,5.00
2022-10-03T03:59:43.991Z,5.43
2022-10-03T04:02:01.417Z,4.87
2022-10-03T04:04:16.454Z,4.50
2022-10-03T04:06:31.900Z,4.80
2022-10-03T04:09:00.188Z,5.70
2022-10-03T04:11:15.803Z,4.90
2022-10-03T04:13:34.532Z,6.03
2022-10-03T04:16:11.046Z,7.30
2022-10-03T04:18:32.827Z,8.57
2022-10-03T04:20:51.852Z,8.83
2022-10-03T04:23:10.488Z,5.13
2022-10-03T04:25:25.229Z,6.67
2022-10-03T04:27:46.805Z,6.47
2022-10-03T04:29:57.309Z,6.17
2022-10-03T04:32:10.602Z,4.60
2022-10-03T04:34:37.734Z,8.10
2022-10-03T04:37:07.618Z,4.60
2022-10-03T04:39:20.731Z,5.87
2022-10-03T04:41:31.313Z,4.88
2022-10-03T04:43:40.840Z,4.70
2022-10-03T04:46:00.396Z,3.83
2022-10-03T04:48:13.118Z,5.40
2022-10-03T04:50:28.816Z,4.70
2022-10-03T04:52:36.528Z,4.77
2022-10-03T04:54:50.869Z,5.80
2022-10-03T04:57:00.261Z,5.47
2022-10-03T04:59:11.880Z,5.57
2022-10-03T05:01:20.499Z,5.57
2022-10-03T05:03:33.891Z,7.47
2022-10-03T05:05:51.575Z,6.18
2022-10-03T05:08:05.514Z,6.43
2022-10-03T05:10:26.632Z,6.43
2022-10-03T05:12:34.372Z,5.32
2022-10-03T05:15:01.267Z,7.30
2022-10-03T05:17:14.730Z,5.83
2022-10-03T05:19:47.513Z,5.67
2022-10-03T05:21:55.362Z,5.20
2022-10-03T05:24:07.909Z,5.47
2022-10-03T05:26:44.162Z,5.43
2022-10-03T05:28:51.391Z,4.07
2022-10-03T05:31:01.896Z,4.07
2022-10-03T05:33:11.717Z,4.40
2022-10-03T05:35:24.285Z,3.47
2022-10-03T05:37:50.093Z,3.55
2022-10-03T05:39:58.524Z,3.40
2022-10-03T05:42:23.942Z,3.20
2022-10-03T05:44:40.271Z,3.70
2022-10-03T05:46:57.606Z,3.47
2022-10-03T05:49:15.186Z,3.50
2022-10-03T05:51:44.218Z,3.60
2022-10-03T05:54:15.518Z,3.55
2022-10-03T05:56:35.608Z,3.45
2022-10-03T05:59:11.830Z,3.50
2022-10-03T06:01:43.877Z,3.77
2022-10-03T06:04:06.312Z,3.97
2022-10-03T06:06:16.431Z,3.73
2022-10-03T06:08:50.048Z,4.45
2022-10-03T06:11:02.339Z,3.50
2022-10-03T06:13:20.202Z,3.87
2022-10-03T06:15:39.355Z,3.92
2022-10-03T06:17:57.705Z,3.87
2022-10-03T06:20:16.670Z,4.60
2022-10-03T06:22:41.653Z,3.40
2022-10-03T06:25:28.965Z,4.10
2022-10-03T06:28:06.192Z,4.72
2022-10-03T06:30:22.539Z,4.33
2022-10-03T06:33:06.036Z,4.80
2022-10-03T06:35:37.262Z,4.23
2022-10-03T06:38:11.019Z,4.77
2022-10-03T06:41:00.668Z,4.90
2022-10-03T06:43:25.927Z,4.90
2022-10-03T06:46:13.307Z,4.43
2022-10-03T06:48:35.614Z,6.03
2022-10-03T06:50:53.574Z,5.43
2022-10-03T06:53:34.085Z,5.38
2022-10-03T06:56:17.883Z,5.77
2022-10-03T06:58:53.061Z,5.67
2022-10-03T07:01:04.802Z,6.90
2022-10-03T07:03:49.973Z,7.55
2022-10-03T07:06:22.037Z,7.83
2022-10-03T07:09:04.745Z,7.20
2022-10-03T07:11:24.709Z,7.20
2022-10-03T07:14:07.926Z,8.60
2022-10-03T07:16:29.300Z,8.30
2022-10-03T07:18:53.675Z,8.73
2022-10-03T07:21:25.441Z,9.03
2022-10-03T07:23:44.797Z,8.90
2022-10-03T07:26:22.532Z,9.67
2022-10-03T07:28:48.026Z,10.27
2022-10-03T07:31:00.850Z,8.70
2022-10-03T07:33:45.837Z,9.10
2022-10-03T07:36:22.417Z,8.77
2022-10-03T07:39:00.294Z,7.40
2022-10-03T07:41:26.629Z,7.57
2022-10-03T07:44:01.614Z,7.30
2022-10-03T07:46:35.751Z,7.37
2022-10-03T07:49:05.333Z,8.30
2022-10-03T07:51:16.643Z,7.23
2022-10-03T07:53:55.935Z,7.20
2022-10-03T07:56:09.759Z,9.60
2022-10-03T07:58:56.182Z,9.30
2022-10-03T08:01:28.027Z,9.50
2022-10-03T08:06:37.858Z,9.47
2022-10-03T08:09:02.998Z,9.50
2022-10-03T08:11:32.304Z,9.10
2022-10-03T08:13:54.005Z,10.10
2022-10-03T08:16:14.333Z,10.67
2022-10-03T08:18:48.768Z,10.13
2022-10-03T08:20:54.372Z,10.07
2022-10-03T08:23:14.924Z,11.30
2022-10-03T08:25:26.747Z,11.37
2022-10-03T08:28:00.268Z,10.57
2022-10-03T08:30:31.584Z,11.10
2022-10-03T08:32:55.780Z,10.87
2022-10-03T08:35:20.808Z,11.20
2022-10-03T08:37:51.772Z,12.30
2022-10-03T08:40:23.448Z,11.40
2022-10-03T08:43:09.399Z,11.77
2022-10-03T08:45:35.931Z,11.73
2022-10-03T08:47:55.817Z,13.17
2022-10-03T08:50:34.101Z,12.23
2022-10-03T08:52:47.198Z,12.20
2022-10-03T08:55:21.881Z,12.70
2022-10-03T08:57:50.327Z,14.07
2022-10-03T09:00:08.319Z,13.10
2022-10-03T09:02:42.772Z,12.93
2022-10-03T09:05:21.640Z,13.23
2022-10-03T09:07:50.033Z,13.20
2022-10-03T09:10:32.675Z,13.23
2022-10-03T09:13:08.451Z,11.40
2022-10-03T09:15:42.854Z,12.97
2022-10-03T09:18:19.585Z,11.40
2022-10-03T09:21:01.104Z,12.03
2022-10-03T09:23:23.920Z,10.97
2022-10-03T09:25:40.142Z,11.47
2022-10-03T09:28:20.010Z,12.20
2022-10-03T09:30:32.812Z,11.47
2022-10-03T09:33:17.396Z,13.40
2022-10-03T09:35:44.645Z,11.43
2022-10-03T09:38:16.513Z,11.40
2022-10-03T09:40:56.694Z,9.57
2022-10-03T09:43:20.355Z,11.23
2022-10-03T09:45:53.662Z,10.30
2022-10-03T09:48:26.518Z,10.10
2022-10-03T09:50:53.959Z,9.87
2022-10-03T09:53:27.371Z,9.90
2022-10-03T09:55:49.600Z,9.07
2022-10-03T09:58:16.432Z,11.20
2022-10-03T10:00:21.687Z,10.37
2022-10-03T10:03:03.175Z,9.50
2022-10-03T10:05:31.164Z,9.80
2022-10-03T10:08:08.658Z,10.40
2022-10-03T10:10:54.955Z,10.17
2022-10-03T10:13:56.112Z,9.10
2022-10-03T10:16:32.722Z,8.93
2022-10-03T10:19:09.869Z,10.37
2022-10-03T10:21:47.835Z,6.73
2022-10-03T10:24:00.990Z,8.30
2022-10-03T10:27:03.370Z,6.90
2022-10-03T10:29:30.471Z,7.10
2022-10-03T10:32:08.072Z,6.67
2022-10-03T10:34:56.735Z,7.60
2022-10-03T10:37:32.922Z,7.20
2022-10-03T10:40:04.450Z,8.03
2022-10-03T10:42:46.995Z,6.60
2022-10-03T10:45:32.930Z,5.70
2022-10-03T10:48:20.179Z,6.20
2022-10-03T10:51:08.115Z,7.40
2022-10-03T10:53:46.099Z,6.60
2022-10-03T10:56:28.787Z,5.97
2022-10-03T10:59:31.247Z,10.30
2022-10-03T11:02:06.610Z,6.33
2022-10-03T11:05:06.424Z,5.60
2022-10-03T11:07:35.728Z,4.50
2022-10-03T11:10:04.502Z,3.77
2022-10-03T11:12:36.284Z,3.20
2022-10-03T11:15:18.239Z,2.40
2022-10-03T11:17:51.402Z,3.40
2022-10-03T11:20:37.389Z,3.80
2022-10-03T11:23:12.290Z,3.60
2022-10-03T11:25:58.512Z,3.20
2022-10-03T11:28:42.996Z,3.63
2022-10-03T11:31:27.576Z,3.47
2022-10-03T11:34:10.928Z,4.20
2022-10-03T11:37:00.537Z,2.50
2022-10-03T11:39:07.371Z,2.30
2022-10-03T11:41:24.395Z,2.47
2022-10-03T11:44:05.297Z,2.50
2022-10-03T11:46:21.824Z,3.20
2022-10-03T11:48:39.110Z,2.70
2022-10-03T11:50:48.032Z,2.63
2022-10-03T11:53:10.564Z,3.87
2022-10-03T11:55:25.397Z,2.63
2022-10-03T11:57:30.605Z,3.53
2022-10-03T11:59:53.546Z,3.37
2022-10-03T12:02:07.809Z,3.23
2022-10-03T12:04:17.800Z,2.67
2022-10-03T12:06:31.717Z,3.10
2022-10-03T12:08:38.108Z,3.67
2022-10-03T12:10:52.441Z,3.50
2022-10-03T12:12:57.432Z,4.00
2022-10-03T12:15:10.318Z,3.63
2022-10-03T12:17:14.749Z,3.90
2022-10-03T12:19:24.239Z,3.53
2022-10-03T12:21:36.538Z,3.83
2022-10-03T12:24:13.432Z,3.27
2022-10-03T12:26:24.119Z,4.67
2022-10-03T12:28:32.361Z,3.40
2022-10-03T12:30:46.378Z,3.60
2022-10-03T12:33:08.249Z,4.27
2022-10-03T12:35:24.453Z,3.80
2022-10-03T12:37:44.600Z,4.40
2022-10-03T12:39:54.885Z,4.00
2022-10-03T12:42:13.405Z,4.30
2022-10-03T12:44:27.696Z,6.33
2022-10-03T12:46:39.333Z,4.83
2022-10-03T12:48:47.028Z,5.60
2022-10-03T12:50:57.297Z,5.37
2022-10-03T12:53:28.387Z,7.47
2022-10-03T12:55:34.582Z,3.47
2022-10-03T12:58:00.603Z,4.50
2022-10-03T13:00:05.388Z,4.23
2022-10-03T13:02:23.664Z,3.73
2022-10-03T13:04:40.502Z,3.13
2022-10-03T13:09:58.302Z,3.83
2022-10-03T13:12:08.106Z,6.20
2022-10-03T13:14:25.428Z,3.70
2022-10-03T13:16:32.621Z,3.70
2022-10-03T13:18:46.903Z,2.90
2022-10-03T13:20:58.532Z,4.27
2022-10-03T13:23:05.801Z,3.30
2022-10-03T13:25:14.085Z,3.40
2022-10-03T13:27:31.957Z,3.60
2022-10-03T13:29:41.309Z,3.10
2022-10-03T13:31:58.383Z,4.00
2022-10-03T13:34:04.939Z,3.77
2022-10-03T13:36:18.679Z,3.10
2022-10-03T13:38:44.313Z,4.20
2022-10-03T13:40:54.702Z,3.30
2022-10-03T13:42:59.735Z,6.90
2022-10-03T13:45:05.902Z,3.40
2022-10-03T13:47:26.788Z,3.00
2022-10-03T13:49:33.800Z,3.63
2022-10-03T13:51:45.486Z,3.20
2022-10-03T13:53:56.933Z,3.80
2022-10-03T13:56:06.579Z,2.80
2022-10-03T13:58:29.366Z,4.10
2022-10-03T14:00:45.569Z,3.27
2022-10-03T14:03:09.323Z,3.17
2022-10-03T14:05:50.472Z,2.87
2022-10-03T14:07:59.679Z,3.23
2022-10-03T14:10:12.041Z,3.30
2022-10-03T14:12:38.241Z,3.50
2022-10-03T14:14:58.880Z,6.47
2022-10-03T14:17:10.824Z,3.20
2022-10-03T14:19:20.781Z,3.53
2022-10-03T14:21:43.487Z,3.83
2022-10-03T14:23:51.322Z,3.87
2022-10-03T14:25:59.540Z,3.33
2022-10-03T14:28:08.266Z,3.73
2022-10-03T14:30:14.587Z,3.83
2022-10-03T14:32:46.106Z,6.50
2022-10-03T14:34:58.494Z,3.80
2022-10-03T14:37:13.535Z,4.40
2022-10-03T14:39:35.709Z,5.63
2022-10-03T14:41:46.174Z,4.97
2022-10-03T14:43:52.321Z,5.67
2022-10-03T14:45:58.925Z,4.37
2022-10-03T14:48:06.306Z,5.10
2022-10-03T14:50:16.647Z,5.20
2022-10-03T14:52:28.397Z,4.73
2022-10-03T14:54:31.590Z,3.80
2022-10-03T14:56:42.211Z,3.67
2022-10-03T14:58:46.589Z,5.53
2022-10-03T15:00:52.421Z,4.80
2022-10-03T15:02:54.510Z,3.43
2022-10-03T15:05:05.912Z,4.00
2022-10-03T15:07:08.674Z,3.50
2022-10-03T15:09:12.419Z,3.60
2022-10-03T15:11:16.954Z,4.50
2022-10-03T15:13:20.034Z,4.37
2022-10-03T15:15:27.182Z,4.00
2022-10-03T15:17:31.868Z,10.10
2022-10-03T15:19:38.344Z,6.80
2022-10-03T15:21:45.699Z,4.73
2022-10-03T15:23:54.403Z,3.20
2022-10-03T15:25:57.067Z,3.57
2022-10-03T15:28:04.477Z,3.40
2022-10-03T15:30:07.793Z,3.00
2022-10-03T15:32:20.961Z,3.13
2022-10-03T15:34:25.262Z,3.60
2022-10-03T15:36:30.414Z,5.73
2022-10-03T15:38:38.401Z,4.10
2022-10-03T15:40:50.968Z,13.63
2022-10-03T15:43:02.847Z,5.77
2022-10-03T15:45:06.967Z,6.57
2022-10-03T15:47:13.204Z,4.00
2022-10-03T15:49:23.036Z,6.87
2022-10-03T15:51:27.361Z,3.80
2022-10-03T15:53:36.409Z,3.57
2022-10-03T15:55:44.846Z,3.40
2022-10-03T15:57:57.989Z,4.00
2022-10-03T16:00:03.639Z,4.07
2022-10-03T16:02:15.585Z,3.57
2022-10-03T16:04:20.652Z,3.27
2022-10-03T16:06:25.646Z,3.57
2022-10-03T16:08:31.662Z,2.80
2022-10-03T16:10:38.177Z,4.00
2022-10-03T16:12:52.382Z,4.13
2022-10-03T16:15:01.953Z,4.07
2022-10-03T16:17:17.529Z,3.60
2022-10-03T16:19:34.003Z,4.23
2022-10-03T16:21:45.583Z,4.07
2022-10-03T16:23:52.085Z,4.20
2022-10-03T16:25:56.767Z,3.57
2022-10-03T16:28:06.721Z,3.90
2022-10-03T16:30:19.445Z,3.90
2022-10-03T16:32:24.549Z,3.20
2022-10-03T16:34:28.631Z,4.10
2022-10-03T16:36:32.433Z,3.40
2022-10-03T16:38:39.733Z,3.27
2022-10-03T16:40:41.482Z,2.90
2022-10-03T16:42:45.345Z,2.90
2022-10-03T16:44:53.791Z,3.27
2022-10-03T16:47:01.113Z,3.50
2022-10-03T16:49:10.234Z,14.50
2022-10-03T16:51:18.955Z,6.37
2022-10-03T16:53:21.774Z,4.50
2022-10-03T16:55:28.854Z,3.90
2022-10-03T16:57:41.595Z,5.03
2022-10-03T16:59:48.119Z,6.93
2022-10-03T17:01:54.307Z,7.27
2022-10-03T17:04:02.657Z,8.10
2022-10-03T17:06:07.306Z,10.40
2022-10-03T17:08:36.852Z,8.37
2022-10-03T17:10:39.070Z,6.43
2022-10-03T17:12:45.103Z,6.30
2022-10-03T17:14:48.133Z,5.93
2022-10-03T17:16:59.823Z,6.17
2022-10-03T17:19:13.875Z,6.00
2022-10-03T17:21:24.057Z,5.87
2022-10-03T17:23:33.718Z,5.43
2022-10-03T17:25:45.328Z,5.67
2022-10-03T17:27:50.045Z,6.13
2022-10-03T17:29:57.062Z,6.30
2022-10-03T17:32:03.099Z,5.90
2022-10-03T17:34:12.429Z,7.20
2022-10-03T17:36:38.774Z,7.07
2022-10-03T17:38:51.128Z,6.30
2022-10-03T17:41:12.580Z,6.70
2022-10-03T17:43:23.854Z,6.60
2022-10-03T17:45:33.196Z,7.07
2022-10-03T17:47:52.666Z,6.67
2022-10-03T17:50:00.696Z,7.27
2022-10-03T17:52:03.046Z,8.77
2022-10-03T17:54:11.511Z,7.73
2022-10-03T17:56:17.304Z,7.23
2022-10-03T17:58:23.351Z,9.27
2022-10-03T18:00:27.887Z,10.20
2022-10-03T18:02:40.768Z,9.80
2022-10-03T18:04:46.729Z,9.37
2022-10-03T18:06:51.536Z,11.63
2022-10-03T18:08:54.687Z,16.63
2022-10-03T18:10:58.918Z,11.00
2022-10-03T18:13:06.233Z,14.53
2022-10-03T18:15:26.516Z,14.57
2022-10-03T18:17:39.633Z,13.17
2022-10-03T18:19:55.964Z,13.87
2022-10-03T18:22:05.603Z,14.40
2022-10-03T18:24:21.480Z,16.10
2022-10-03T18:26:27.149Z,14.60
2022-10-03T18:28:33.595Z,16.70
2022-10-03T18:30:44.083Z,20.23
2022-10-03T18:32:48.200Z,21.60
2022-10-03T18:34:59.212Z,28.37
2022-10-03T18:37:16.898Z,21.37
2022-10-03T18:39:23.084Z,19.17
2022-10-03T18:41:25.218Z,16.63
2022-10-03T18:43:39.004Z,14.80
2022-10-03T18:45:44.553Z,15.50
2022-10-03T18:47:53.100Z,12.10
2022-10-03T18:50:11.002Z,11.87
2022-10-03T18:52:19.632Z,11.87
2022-10-03T18:54:31.051Z,13.17
2022-10-03T18:56:33.593Z,12.63
2022-10-03T18:58:38.331Z,13.90
2022-10-03T19:00:47.744Z,15.33
2022-10-03T19:02:53.297Z,12.97
2022-10-03T19:05:03.477Z,11.90
2022-10-03T19:07:17.433Z,12.40
2022-10-03T19:09:25.857Z,13.13
2022-10-03T19:11:31.633Z,10.80
2022-10-03T19:13:41.784Z,12.33
2022-10-03T19:16:03.517Z,13.90
2022-10-03T19:18:17.905Z,13.93
2022-10-03T19:20:27.339Z,13.40
2022-10-03T19:22:32.556Z,13.87
2022-10-03T19:24:57.176Z,15.03
2022-10-03T19:27:00.450Z,15.60
2022-10-03T19:29:05.765Z,14.30
2022-10-03T19:31:16.258Z,15.80
2022-10-03T19:33:25.509Z,14.67
2022-10-03T19:35:30.192Z,14.07
2022-10-03T19:37:45.292Z,12.60
2022-10-03T19:39:48.121Z,12.27
2022-10-03T19:41:54.535Z,11.50
2022-10-03T19:44:02.728Z,12.47
2022-10-03T19:46:24.955Z,17.20
2022-10-03T19:48:28.819Z,12.50
2022-10-03T19:50:34.371Z,12.30
2022-10-03T19:52:38.306Z,13.23
2022-10-03T19:54:51.597Z,13.97
2022-10-03T19:56:54.612Z,13.93
2022-10-03T19:59:04.069Z,13.30
2022-10-03T20:01:05.899Z,13.93
2022-10-03T20:03:15.237Z,12.10
2022-10-03T20:05:19.500Z,13.60
2022-10-03T20:07:37.793Z,12.50
2022-10-03T20:09:55.958Z,11.40
2022-10-03T20:12:01.666Z,10.40
2022-10-03T20:14:03.882Z,9.90
2022-10-03T20:16:05.671Z,8.53
2022-10-03T20:18:11.760Z,9.10
2022-10-03T20:20:21.505Z,10.07
2022-10-03T20:22:25.973Z,9.20
2022-10-03T20:24:34.103Z,10.60
2022-10-03T20:26:42.410Z,11.33
2022-10-03T20:28:59.778Z,11.13
2022-10-03T20:31:01.666Z,10.30
2022-10-03T20:33:04.901Z,11.30
2022-10-03T20:35:07.002Z,11.30
2022-10-03T20:37:36.515Z,9.20
2022-10-03T20:39:44.611Z,10.13
2022-10-03T20:42:00.322Z,10.57
2022-10-03T20:44:11.124Z,9.47
2022-10-03T20:46:25.078Z,10.30
2022-10-03T20:48:32.651Z,8.87
2022-10-03T20:50:38.253Z,10.40
2022-10-03T20:52:40.188Z,9.80
2022-10-03T20:54:52.228Z,9.27
2022-10-03T20:56:58.121Z,10.23
2022-10-03T20:59:05.098Z,9.93
2022-10-03T21:01:10.634Z,9.67
2022-10-03T21:03:21.623Z,9.60
2022-10-03T21:05:27.116Z,9.80
2022-10-03T21:07:35.764Z,8.90
2022-10-03T21:09:44.792Z,7.90
2022-10-03T21:11:54.555Z,9.40
2022-10-03T21:13:59.896Z,9.53
2022-10-03T21:16:04.332Z,9.80
2022-10-03T21:18:11.603Z,9.70
2022-10-03T21:20:18.746Z,9.87
2022-10-03T21:22:23.303Z,9.63
2022-10-03T21:24:28.870Z,9.90
2022-10-03T21:26:33.975Z,9.07
2022-10-03T21:28:37.887Z,8.67
2022-10-03T21:31:00.686Z,9.43
2022-10-03T21:33:11.489Z,9.73
2022-10-03T21:35:23.386Z,8.10
2022-10-03T21:37:31.416Z,8.47
2022-10-03T21:39:52.931Z,8.30
2022-10-03T21:42:08.088Z,8.40
2022-10-03T21:44:28.366Z,8.50
2022-10-03T21:46:38.565Z,8.37
2022-10-03T21:49:01.809Z,8.50
2022-10-03T21:51:17.982Z,9.30
2022-10-03T21:53:30.026Z,8.07
2022-10-03T21:55:53.337Z,7.40
2022-10-03T21:58:07.158Z,7.33
2022-10-03T22:00:13.979Z,9.47
2022-10-03T22:02:23.121Z,9.30
2022-10-03T22:04:33.982Z,9.77
2022-10-03T22:06:38.994Z,11.47
2022-10-03T22:08:44.098Z,11.40
2022-10-03T22:10:59.731Z,10.20
2022-10-03T22:13:07.754Z,10.97
2022-10-03T22:15:19.706Z,10.43
2022-10-03T22:17:29.413Z,10.20
2022-10-03T22:19:38.090Z,10.70
2022-10-03T22:21:48.554Z,8.90
2022-10-03T22:23:59.566Z,9.13
2022-10-03T22:26:17.718Z,7.50
2022-10-03T22:28:32.071Z,7.83
2022-10-03T22:30:49.381Z,7.33
2022-10-03T22:33:03.279Z,6.73
2022-10-03T22:35:20.111Z,6.37
2022-10-03T22:37:21.970Z,7.03
2022-10-03T22:39:23.615Z,7.10
2022-10-03T22:41:29.180Z,8.20
2022-10-03T22:43:34.362Z,7.30
2022-10-03T22:45:47.790Z,6.23
2022-10-03T22:47:53.237Z,6.10
2022-10-03T22:49:58.735Z,6.97
2022-10-03T22:52:03.655Z,7.70
2022-10-03T22:54:10.917Z,8.27
2022-10-03T22:56:41.897Z,7.53
2022-10-03T22:58:43.678Z,7.57
2022-10-03T23:00:49.588Z,7.40
2022-10-03T23:02:58.100Z,7.17
2022-10-03T23:05:02.753Z,6.63
2022-10-03T23:07:27.722Z,5.10
2022-10-03T23:09:36.842Z,5.40
2022-10-03T23:11:42.335Z,5.47
2022-10-03T23:13:44.835Z,13.90
2022-10-03T23:15:51.822Z,12.20
2022-10-03T23:18:16.552Z,9.53
2022-10-03T23:20:29.627Z,19.57
2022-10-03T23:22:35.083Z,7.53
2022-10-03T23:24:43.505Z,7.43
2022-10-03T23:27:06.399Z,10.00
2022-10-03T23:29:11.934Z,5.93
2022-10-03T23:31:49.148Z,6.17
2022-10-03T23:33:52.187Z,5.40
2022-10-03T23:35:54.106Z,6.63
2022-10-03T23:37:55.912Z,7.73
2022-10-03T23:40:27.868Z,6.70
2022-10-03T23:42:41.695Z,7.27
2022-10-03T23:44:49.582Z,7.50
2022-10-03T23:46:53.169Z,7.60
2022-10-03T23:48:56.959Z,7.40
2022-10-03T23:51:01.127Z,7.20
2022-10-03T23:53:03.936Z,6.17
2022-10-03T23:55:07.918Z,6.83
2022-10-03T23:57:09.688Z,6.53
2022-10-03T23:59:20.861Z,6.60
