createdAt,value
2023-04-15T00:00:40.318Z,22.58
2023-04-15T00:03:07.318Z,22.85
2023-04-15T00:05:33.998Z,23.20
2023-04-15T00:08:01.413Z,23.75
2023-04-15T00:10:28.245Z,24.48
2023-04-15T00:12:54.666Z,26.02
2023-04-15T00:15:21.068Z,27.15
2023-04-15T00:17:47.774Z,28.55
2023-04-15T00:20:14.463Z,27.65
2023-04-15T00:22:40.869Z,27.88
2023-04-15T00:25:07.480Z,28.05
2023-04-15T00:27:34.037Z,27.80
2023-04-15T00:30:00.462Z,28.98
2023-04-15T00:32:27.247Z,27.60
2023-04-15T00:34:53.752Z,29.35
2023-04-15T00:37:20.141Z,31.25
2023-04-15T00:39:46.524Z,31.55
2023-04-15T00:42:13.473Z,29.38
2023-04-15T00:44:41.004Z,29.92
2023-04-15T00:47:08.072Z,29.70
2023-04-15T00:49:35.253Z,32.15
2023-04-15T00:52:01.801Z,31.45
2023-04-15T00:54:28.234Z,31.92
2023-04-15T00:56:54.753Z,32.45
2023-04-15T00:59:21.348Z,33.30
2023-04-15T01:01:48.414Z,33.53
2023-04-15T01:04:16.377Z,33.60
2023-04-15T01:06:42.817Z,34.65
2023-04-15T01:09:11.105Z,35.58
2023-04-15T01:11:39.042Z,37.55
2023-04-15T01:14:09.927Z,36.00
2023-04-15T01:16:39.720Z,35.78
2023-04-15T01:19:10.818Z,36.17
2023-04-15T01:24:09.704Z,34.90
2023-04-15T01:26:38.467Z,35.58
2023-04-15T01:29:07.279Z,35.45
2023-04-15T01:31:33.798Z,36.20
2023-04-15T01:34:00.812Z,36.83
2023-04-15T01:36:27.841Z,38.25
2023-04-15T01:38:55.270Z,38.33
2023-04-15T01:41:25.940Z,38.80
2023-04-15T01:43:52.618Z,38.80
2023-04-15T01:46:19.301Z,39.45
2023-04-15T01:48:46.116Z,41.53
2023-04-15T02:18:18.418Z,38.63
2023-04-15T02:21:39.792Z,40.55
2023-04-15T02:28:31.047Z,39.45
2023-04-15T02:33:21.592Z,39.10
2023-04-15T02:38:15.490Z,40.10
2023-04-15T02:42:06.117Z,38.30
2023-04-15T02:44:13.769Z,40.42
2023-04-15T02:47:12.570Z,40.20
2023-04-15T02:50:30.394Z,40.30
2023-04-15T02:53:34.274Z,42.63
2023-04-15T02:57:32.593Z,42.05
2023-04-15T02:59:42.235Z,39.60
2023-04-15T03:06:02.336Z,43.20
2023-04-15T03:09:08.068Z,41.13
2023-04-15T03:15:16.951Z,42.28
2023-04-15T03:21:33.127Z,43.28
2023-04-15T03:25:30.310Z,43.85
2023-04-15T03:28:01.163Z,43.10
2023-04-15T03:31:30.393Z,42.95
2023-04-15T03:35:06.873Z,44.10
2023-04-15T03:38:26.521Z,44.28
2023-04-15T03:41:55.414Z,45.08
2023-04-15T03:45:05.012Z,42.08
2023-04-15T03:48:15.614Z,43.17
2023-04-15T03:51:09.323Z,42.42
2023-04-15T03:54:15.969Z,45.90
2023-04-15T03:57:07.704Z,42.22
2023-04-15T04:00:12.423Z,42.58
2023-04-15T04:03:07.894Z,44.97
2023-04-15T04:06:08.297Z,42.38
2023-04-15T04:09:05.897Z,43.28
2023-04-15T04:16:21.676Z,43.28
2023-04-15T04:19:48.512Z,41.92
2023-04-15T04:26:22.317Z,42.00
2023-04-15T04:30:10.549Z,43.72
2023-04-15T04:33:08.052Z,43.10
2023-04-15T04:36:06.849Z,40.42
2023-04-15T04:38:58.373Z,43.78
2023-04-15T04:41:55.406Z,41.00
2023-04-15T04:45:37.129Z,41.15
2023-04-15T05:06:21.900Z,39.60
2023-04-15T05:10:57.799Z,40.72
2023-04-15T05:14:04.067Z,37.75
2023-04-15T05:21:41.787Z,40.40
2023-04-15T05:24:48.643Z,38.03
2023-04-15T05:28:18.140Z,39.72
2023-04-15T05:31:20.738Z,39.63
2023-04-15T05:34:25.223Z,40.92
2023-04-15T05:37:53.118Z,39.03
2023-04-15T05:44:41.513Z,38.90
2023-04-15T05:47:26.313Z,37.90
2023-04-15T05:51:00.455Z,35.65
2023-04-15T05:54:28.677Z,37.78
2023-04-15T06:00:23.137Z,38.25
2023-04-15T06:03:04.259Z,37.33
2023-04-15T06:27:33.371Z,33.85
2023-04-15T06:29:59.781Z,34.88
2023-04-15T06:32:26.521Z,33.58
2023-04-15T06:34:52.955Z,34.05
2023-04-15T06:37:19.412Z,34.10
2023-04-15T06:39:45.959Z,33.28
2023-04-15T06:42:18.127Z,33.05
2023-04-15T06:44:44.521Z,31.00
2023-04-15T06:47:13.019Z,32.72
2023-04-15T06:49:40.428Z,32.00
2023-04-15T06:52:06.839Z,30.85
2023-04-15T06:54:33.247Z,29.63
2023-04-15T06:56:59.672Z,31.55
2023-04-15T06:59:27.263Z,30.50
2023-04-15T07:01:53.732Z,30.75
2023-04-15T07:04:20.694Z,31.17
2023-04-15T07:06:47.147Z,27.50
2023-04-15T07:09:13.546Z,29.35
2023-04-15T07:11:39.955Z,27.00
2023-04-15T07:14:06.789Z,26.42
2023-04-15T07:16:33.291Z,24.50
2023-04-15T07:18:59.990Z,24.98
2023-04-15T07:21:27.602Z,26.60
2023-04-15T07:23:54.024Z,24.80
2023-04-15T07:26:20.467Z,23.33
2023-04-15T07:28:47.409Z,22.25
2023-04-15T07:31:14.821Z,21.63
2023-04-15T07:33:41.737Z,21.92
2023-04-15T07:36:08.161Z,20.98
2023-04-15T07:38:34.571Z,23.23
2023-04-15T07:41:00.975Z,21.67
2023-04-15T07:43:27.448Z,23.20
2023-04-15T07:45:53.886Z,21.65
2023-04-15T07:48:20.571Z,21.63
2023-04-15T07:50:47.068Z,21.27
2023-04-15T07:53:13.593Z,20.42
2023-04-15T07:55:40.033Z,20.75
2023-04-15T07:58:06.519Z,21.38
2023-04-15T08:00:32.960Z,19.55
2023-04-15T08:02:59.706Z,19.25
2023-04-15T08:05:26.286Z,19.95
2023-04-15T08:07:52.684Z,21.58
2023-04-15T08:10:19.169Z,22.35
2023-04-15T08:12:49.015Z,20.95
2023-04-15T08:15:15.408Z,20.65
2023-04-15T08:17:41.902Z,21.17
2023-04-15T08:20:08.638Z,21.83
2023-04-15T08:22:35.526Z,21.38
2023-04-15T08:25:02.177Z,20.08
2023-04-15T08:27:28.571Z,20.42
2023-04-15T08:29:55.006Z,19.25
2023-04-15T08:32:21.442Z,21.30
2023-04-15T08:34:48.354Z,21.05
2023-04-15T08:37:14.738Z,20.95
2023-04-15T08:39:41.141Z,21.60
2023-04-15T08:42:12.618Z,20.83
2023-04-15T08:44:40.193Z,20.17
2023-04-15T08:47:08.501Z,20.40
2023-04-15T08:49:40.047Z,21.40
2023-04-15T08:52:07.402Z,20.05
2023-04-15T08:54:34.338Z,20.75
2023-04-15T08:57:02.253Z,22.38
2023-04-15T08:59:30.792Z,22.20
2023-04-15T09:01:58.193Z,21.38
2023-04-15T09:04:24.689Z,21.83
2023-04-15T09:06:52.197Z,20.52
2023-04-15T09:09:18.625Z,22.17
2023-04-15T09:11:45.015Z,21.77
2023-04-15T09:14:11.913Z,21.33
2023-04-15T09:16:58.686Z,21.00
2023-04-15T09:19:31.477Z,20.95
2023-04-15T09:21:59.563Z,21.08
2023-04-15T09:24:33.803Z,21.35
2023-04-15T09:27:00.533Z,20.38
2023-04-15T09:29:27.086Z,20.20
2023-04-15T09:31:53.565Z,21.25
2023-04-15T09:34:39.916Z,18.63
2023-04-15T09:37:24.498Z,21.00
2023-04-15T09:39:57.846Z,20.80
2023-04-15T09:42:24.509Z,21.17
2023-04-15T09:44:53.016Z,21.90
2023-04-15T09:47:32.316Z,21.15
2023-04-15T09:50:00.611Z,20.65
2023-04-15T09:52:28.660Z,21.35
2023-04-15T09:54:57.823Z,19.23
2023-04-15T09:57:24.416Z,20.17
2023-04-15T09:59:51.703Z,20.98
2023-04-15T10:02:20.792Z,20.00
2023-04-15T10:04:48.627Z,20.27
2023-04-15T10:07:15.601Z,21.30
2023-04-15T10:09:45.712Z,21.85
2023-04-15T10:12:12.530Z,21.97
2023-04-15T10:14:41.436Z,23.15
2023-04-15T10:17:11.029Z,20.60
2023-04-15T10:19:38.100Z,23.88
2023-04-15T10:22:04.781Z,22.40
2023-04-15T10:24:32.240Z,22.58
2023-04-15T10:26:59.742Z,23.05
2023-04-15T10:29:29.323Z,21.15
2023-04-15T10:31:56.653Z,21.75
2023-04-15T10:34:24.688Z,21.17
2023-04-15T10:36:51.920Z,21.88
2023-04-15T10:39:37.410Z,21.25
2023-04-15T10:42:10.817Z,20.48
2023-04-15T10:44:41.556Z,22.08
2023-04-15T10:47:18.582Z,22.98
2023-04-15T10:49:48.032Z,22.05
2023-04-15T10:52:16.665Z,22.08
2023-04-15T10:54:43.567Z,22.33
2023-04-15T10:57:16.251Z,23.05
2023-04-15T11:00:04.639Z,23.00
2023-04-15T11:02:47.839Z,25.70
2023-04-15T11:05:16.707Z,25.30
2023-04-15T11:07:46.833Z,23.85
2023-04-15T11:10:25.583Z,25.53
2023-04-15T11:12:54.024Z,23.73
2023-04-15T11:15:32.435Z,24.15
2023-04-15T11:18:11.618Z,23.95
2023-04-15T11:20:39.461Z,24.35
2023-04-15T11:23:13.012Z,23.50
2023-04-15T11:25:42.802Z,24.02
2023-04-15T11:28:09.566Z,25.02
2023-04-15T11:30:37.483Z,24.80
2023-04-15T11:33:07.939Z,24.92
2023-04-15T11:35:35.331Z,23.92
2023-04-15T11:38:06.076Z,24.35
2023-04-15T11:40:35.480Z,25.27
2023-04-15T11:43:10.416Z,24.17
2023-04-15T11:45:39.058Z,23.55
2023-04-15T11:48:10.496Z,23.85
2023-04-15T11:50:38.915Z,25.70
2023-04-15T11:53:08.407Z,24.17
2023-04-15T11:55:52.682Z,25.38
2023-04-15T11:58:24.404Z,24.27
2023-04-15T12:00:54.143Z,24.40
2023-04-15T12:03:38.858Z,24.48
2023-04-15T12:06:19.547Z,24.02
2023-04-15T12:09:00.263Z,24.35
2023-04-15T12:11:26.693Z,23.92
2023-04-15T12:13:58.938Z,23.75
2023-04-15T12:16:26.036Z,25.45
2023-04-15T12:18:56.332Z,24.33
2023-04-15T12:21:24.698Z,23.83
2023-04-15T12:23:56.562Z,23.23
2023-04-15T12:26:28.284Z,23.35
2023-04-15T12:28:56.932Z,23.23
2023-04-15T12:31:23.753Z,24.33
2023-04-15T12:33:50.226Z,22.95
2023-04-15T12:36:17.138Z,24.08
2023-04-15T12:38:43.546Z,22.65
2023-04-15T12:41:09.976Z,24.92
2023-04-15T12:43:36.922Z,22.00
2023-04-15T12:46:03.431Z,22.10
2023-04-15T12:48:29.830Z,19.73
2023-04-15T12:50:56.325Z,21.33
2023-04-15T12:53:22.947Z,20.65
2023-04-15T12:55:49.364Z,21.40
2023-04-15T12:58:15.759Z,20.75
2023-04-15T13:00:42.158Z,21.10
2023-04-15T13:03:08.623Z,20.83
2023-04-15T13:05:36.987Z,19.77
2023-04-15T13:08:04.039Z,19.17
2023-04-15T13:10:31.514Z,20.17
2023-04-15T13:12:57.899Z,20.00
2023-04-15T13:15:24.382Z,18.13
2023-04-15T13:17:51.013Z,19.02
2023-04-15T13:20:17.662Z,17.95
2023-04-15T13:22:44.050Z,17.83
2023-04-15T13:25:10.449Z,17.45
2023-04-15T13:27:36.855Z,18.50
2023-04-15T13:30:03.856Z,17.30
2023-04-15T13:32:30.306Z,16.98
2023-04-15T13:34:56.906Z,16.35
2023-04-15T13:37:27.995Z,16.20
2023-04-15T13:39:56.239Z,17.00
2023-04-15T13:42:23.475Z,17.77
2023-04-15T13:44:51.529Z,18.60
2023-04-15T13:47:19.359Z,17.05
2023-04-15T13:49:46.317Z,16.70
2023-04-15T13:52:13.010Z,18.27
2023-04-15T13:54:39.765Z,18.45
2023-04-15T13:57:06.566Z,19.10
2023-04-15T13:59:34.858Z,17.20
2023-04-15T14:02:01.721Z,17.60
2023-04-15T14:04:28.323Z,16.10
2023-04-15T14:06:54.930Z,16.95
2023-04-15T14:09:26.306Z,16.75
2023-04-15T14:11:53.014Z,17.60
2023-04-15T14:14:19.417Z,16.95
2023-04-15T14:16:45.904Z,16.42
2023-04-15T14:19:12.412Z,16.90
2023-04-15T14:21:38.847Z,16.83
2023-04-15T14:24:05.788Z,16.92
2023-04-15T14:26:32.265Z,15.90
2023-04-15T14:28:58.818Z,17.30
2023-04-15T14:31:25.403Z,17.95
2023-04-15T14:33:51.892Z,18.48
2023-04-15T14:36:18.296Z,17.80
2023-04-15T14:38:45.448Z,18.67
2023-04-15T14:41:12.874Z,17.50
2023-04-15T14:43:39.295Z,18.38
2023-04-15T14:46:06.652Z,19.23
2023-04-15T14:48:33.155Z,19.60
2023-04-15T14:50:59.875Z,20.42
2023-04-15T14:53:26.292Z,20.38
2023-04-15T14:55:52.690Z,19.85
2023-04-15T14:58:19.075Z,20.08
2023-04-15T15:00:45.981Z,19.52
2023-04-15T15:03:13.027Z,20.67
2023-04-15T15:05:44.762Z,19.27
2023-04-15T15:08:11.633Z,19.58
2023-04-15T15:10:49.070Z,18.75
2023-04-15T15:13:17.441Z,17.77
2023-04-15T15:15:43.959Z,17.33
2023-04-15T15:18:10.757Z,16.80
2023-04-15T15:20:37.310Z,17.73
2023-04-15T15:23:03.702Z,16.95
2023-04-15T15:25:30.090Z,16.67
2023-04-15T15:27:57.743Z,17.92
2023-04-15T15:30:24.302Z,17.33
2023-04-15T15:32:51.339Z,16.50
2023-04-15T15:35:17.812Z,18.08
2023-04-15T15:37:45.863Z,16.45
2023-04-15T15:40:12.622Z,17.65
2023-04-15T15:42:39.018Z,18.38
2023-04-15T15:45:05.929Z,18.80
2023-04-15T15:47:32.381Z,19.35
2023-04-15T15:50:00.291Z,17.73
2023-04-15T15:52:26.744Z,17.10
2023-04-15T15:54:53.153Z,18.90
2023-04-15T15:57:19.552Z,16.88
2023-04-15T15:59:46.279Z,19.02
2023-04-15T16:02:14.116Z,18.27
2023-04-15T16:04:41.581Z,17.33
2023-04-15T16:07:08.062Z,16.83
2023-04-15T16:09:34.646Z,18.90
2023-04-15T16:12:01.966Z,19.20
2023-04-15T16:14:28.401Z,17.85
2023-04-15T16:16:54.938Z,18.15
2023-04-15T16:19:21.449Z,17.85
2023-04-15T16:21:48.215Z,17.98
2023-04-15T16:24:25.786Z,17.77
2023-04-15T16:26:52.198Z,18.30
2023-04-15T16:29:18.632Z,18.20
2023-04-15T16:31:47.234Z,18.27
2023-04-15T16:34:15.765Z,18.50
2023-04-15T16:36:42.154Z,18.23
2023-04-15T16:39:08.575Z,18.65
2023-04-15T16:41:35.240Z,18.70
2023-04-15T16:44:03.193Z,18.50
2023-04-15T16:46:29.711Z,17.13
2023-04-15T16:48:56.174Z,19.08
2023-04-15T16:51:22.569Z,19.02
2023-04-15T16:53:49.152Z,17.58
2023-04-15T16:56:15.798Z,16.70
2023-04-15T16:58:42.188Z,15.88
2023-04-15T17:01:08.816Z,16.98
2023-04-15T17:03:36.711Z,17.63
2023-04-15T17:06:03.413Z,16.80
2023-04-15T17:08:29.803Z,16.92
2023-04-15T17:10:57.915Z,17.65
2023-04-15T17:13:26.223Z,17.67
2023-04-15T17:15:54.970Z,17.55
2023-04-15T17:18:22.072Z,16.05
2023-04-15T17:20:48.466Z,16.75
2023-04-15T17:23:14.858Z,17.60
2023-04-15T17:25:41.287Z,16.33
2023-04-15T17:28:07.700Z,15.90
2023-04-15T17:30:34.127Z,16.42
2023-04-15T17:33:01.163Z,16.33
2023-04-15T17:35:27.567Z,16.05
2023-04-15T17:37:53.977Z,16.45
2023-04-15T17:40:21.362Z,15.77
2023-04-15T17:42:47.787Z,16.08
2023-04-15T17:45:14.403Z,16.75
2023-04-15T17:47:41.307Z,16.42
2023-04-15T17:50:08.120Z,17.15
2023-04-15T17:52:34.596Z,16.88
2023-04-15T17:55:01.001Z,17.05
2023-04-15T17:57:27.392Z,17.20
2023-04-15T17:59:53.818Z,17.98
2023-04-15T18:02:20.500Z,18.42
2023-04-15T18:04:47.271Z,17.40
2023-04-15T18:07:14.789Z,17.27
2023-04-15T18:09:41.625Z,16.45
2023-04-15T18:12:08.953Z,17.20
2023-04-15T18:14:36.213Z,17.65
2023-04-15T18:17:03.068Z,16.90
2023-04-15T18:19:30.403Z,17.67
2023-04-15T18:22:15.066Z,17.23
2023-04-15T18:24:41.693Z,16.95
2023-04-15T18:27:08.080Z,17.15
2023-04-15T18:29:36.039Z,17.88
2023-04-15T18:32:03.297Z,15.88
2023-04-15T18:34:30.265Z,16.48
2023-04-15T18:36:57.361Z,18.30
2023-04-15T18:39:23.960Z,18.30
2023-04-15T18:41:50.416Z,17.65
2023-04-15T18:44:16.846Z,16.77
2023-04-15T18:46:43.290Z,17.77
2023-04-15T18:49:11.186Z,16.63
2023-04-15T18:51:37.666Z,17.50
2023-04-15T18:54:04.488Z,17.63
2023-04-15T18:56:31.388Z,18.88
2023-04-15T18:59:08.788Z,17.33
2023-04-15T19:01:44.146Z,17.30
2023-04-15T19:04:11.253Z,16.73
2023-04-15T19:06:37.879Z,17.08
2023-04-15T19:09:04.484Z,17.38
2023-04-15T19:11:31.278Z,17.00
2023-04-15T19:13:57.686Z,16.15
2023-04-15T19:16:24.167Z,15.75
2023-04-15T19:18:50.617Z,15.55
2023-04-15T19:21:17.040Z,16.13
2023-04-15T19:23:43.540Z,15.82
2023-04-15T19:26:10.261Z,15.60
2023-04-15T19:28:36.678Z,16.48
2023-04-15T19:31:03.290Z,16.50
2023-04-15T19:33:31.512Z,14.60
2023-04-15T19:36:01.966Z,14.55
2023-04-15T19:38:28.439Z,15.38
2023-04-15T19:40:54.819Z,15.45
2023-04-15T19:43:21.232Z,16.77
2023-04-15T19:45:49.330Z,17.58
2023-04-15T19:48:16.126Z,17.98
2023-04-15T19:50:42.530Z,19.65
2023-04-15T19:53:08.945Z,20.33
2023-04-15T19:55:35.465Z,20.40
2023-04-15T19:58:01.886Z,20.33
2023-04-15T20:00:28.309Z,22.35
2023-04-15T20:02:58.150Z,23.88
2023-04-15T20:05:24.730Z,25.23
2023-04-15T20:07:53.828Z,26.80
2023-04-15T20:10:21.255Z,27.23
2023-04-15T20:12:52.835Z,26.88
2023-04-15T20:15:20.057Z,25.77
2023-04-15T20:17:46.603Z,26.52
2023-04-15T20:20:13.077Z,26.98
2023-04-15T20:22:39.475Z,27.08
2023-04-15T20:25:06.391Z,26.77
2023-04-15T20:27:32.831Z,26.92
2023-04-15T20:29:59.253Z,27.88
2023-04-15T20:32:26.909Z,26.48
2023-04-15T20:34:53.732Z,27.65
2023-04-15T20:37:20.449Z,27.50
2023-04-15T20:39:46.888Z,29.08
2023-04-15T20:42:25.701Z,26.48
2023-04-15T20:44:52.102Z,25.65
2023-04-15T20:47:18.802Z,26.52
2023-04-15T20:49:47.265Z,25.45
2023-04-15T20:52:13.745Z,25.92
2023-04-15T20:54:40.246Z,26.08
2023-04-15T20:57:06.645Z,26.98
2023-04-15T20:59:34.624Z,25.50
2023-04-15T21:02:01.331Z,26.65
2023-04-15T21:04:27.877Z,27.55
2023-04-15T21:06:54.278Z,27.17
2023-04-15T21:09:20.704Z,26.52
2023-04-15T21:14:45.471Z,25.83
2023-04-15T21:17:11.933Z,26.70
2023-04-15T21:19:42.317Z,27.70
2023-04-15T21:22:08.744Z,28.42
2023-04-15T21:24:35.198Z,27.35
2023-04-15T21:27:02.042Z,27.10
2023-04-15T21:29:28.523Z,27.55
2023-04-15T21:31:54.957Z,29.10
2023-04-15T21:34:21.491Z,27.33
2023-04-15T21:36:47.905Z,28.25
2023-04-15T21:39:14.297Z,29.00
2023-04-15T21:41:40.674Z,27.58
2023-04-15T21:44:07.072Z,28.65
2023-04-15T21:46:36.014Z,30.38
2023-04-15T21:49:03.372Z,28.35
2023-04-15T21:51:30.022Z,29.38
2023-04-15T21:53:56.454Z,30.02
2023-04-15T21:56:24.190Z,29.40
2023-04-15T21:58:51.163Z,28.50
2023-04-15T22:01:17.696Z,30.27
2023-04-15T22:03:44.406Z,29.80
2023-04-15T22:06:11.172Z,28.08
2023-04-15T22:08:48.387Z,30.10
2023-04-15T22:11:30.431Z,30.20
2023-04-15T22:13:57.795Z,30.33
2023-04-15T22:16:28.375Z,28.83
2023-04-15T22:18:55.559Z,29.30
2023-04-15T22:21:22.286Z,27.60
2023-04-15T22:23:49.740Z,29.08
2023-04-15T22:26:16.293Z,29.80
2023-04-15T22:28:42.768Z,27.98
2023-04-15T22:31:09.302Z,29.50
2023-04-15T22:33:35.749Z,29.30
2023-04-15T22:36:02.161Z,27.65
2023-04-15T22:38:28.589Z,28.33
2023-04-15T22:40:54.997Z,29.40
2023-04-15T22:43:21.569Z,29.55
2023-04-15T22:45:53.048Z,30.70
2023-04-15T22:48:19.532Z,30.73
2023-04-15T22:50:57.798Z,28.92
2023-04-15T22:53:50.164Z,30.35
2023-04-15T22:56:20.378Z,30.55
2023-04-15T22:58:47.123Z,30.07
2023-04-15T23:01:17.409Z,32.25
2023-04-15T23:03:57.328Z,30.25
2023-04-15T23:06:31.355Z,31.40
2023-04-15T23:08:57.770Z,30.92
2023-04-15T23:11:24.200Z,31.88
2023-04-15T23:13:50.675Z,32.20
2023-04-15T23:16:17.212Z,34.15
2023-04-15T23:18:43.648Z,33.50
2023-04-15T23:21:10.053Z,32.08
2023-04-15T23:23:36.498Z,32.85
2023-04-15T23:26:04.002Z,34.42
2023-04-15T23:28:30.774Z,33.50
2023-04-15T23:31:00.226Z,33.83
2023-04-15T23:33:26.943Z,33.22
2023-04-15T23:35:53.419Z,33.28
2023-04-15T23:38:19.818Z,34.38
2023-04-15T23:40:46.266Z,33.75
2023-04-15T23:43:12.718Z,35.95
2023-04-15T23:45:40.160Z,34.08
2023-04-15T23:48:06.913Z,34.13
2023-04-15T23:50:33.455Z,36.28
2023-04-15T23:52:59.961Z,34.83
2023-04-15T23:55:26.408Z,33.15
2023-04-15T23:57:52.798Z,34.70
