createdAt,value
2019-02-10T00:02:18.660Z,149.77
2019-02-10T00:04:48.686Z,151.60
2019-02-10T00:07:18.609Z,159.53
2019-02-10T00:09:48.849Z,154.50
2019-02-10T00:12:19.703Z,159.40
2019-02-10T00:14:49.706Z,158.33
2019-02-10T00:17:19.636Z,166.00
2019-02-10T00:19:49.755Z,156.87
2019-02-10T00:22:19.670Z,153.53
2019-02-10T00:24:49.747Z,155.90
2019-02-10T00:27:19.668Z,157.90
2019-02-10T00:29:49.773Z,154.17
2019-02-10T00:32:19.679Z,154.17
2019-02-10T00:34:49.698Z,160.80
2019-02-10T00:37:20.736Z,160.80
2019-02-10T00:39:50.863Z,150.87
2019-02-10T00:42:20.771Z,156.60
2019-02-10T00:44:50.808Z,165.77
2019-02-10T00:47:20.759Z,157.60
2019-02-10T00:49:50.778Z,162.77
2019-02-10T00:52:20.676Z,172.23
2019-02-10T00:54:50.760Z,162.17
2019-02-10T00:57:20.671Z,154.67
2019-02-10T00:59:50.693Z,155.43
2019-02-10T01:02:20.616Z,161.57
2019-02-10T01:04:50.652Z,163.07
2019-02-10T01:07:20.567Z,169.33
2019-02-10T01:09:50.604Z,167.93
2019-02-10T01:12:22.936Z,162.37
2019-02-10T01:14:52.979Z,165.97
2019-02-10T01:17:35.642Z,160.17
2019-02-10T01:20:07.736Z,167.33
2019-02-10T01:22:37.673Z,164.20
2019-02-10T01:25:08.477Z,160.90
2019-02-10T01:27:38.385Z,168.37
2019-02-10T01:30:11.595Z,167.63
2019-02-10T01:32:41.494Z,159.20
2019-02-10T01:35:11.536Z,160.83
2019-02-10T01:37:41.466Z,153.23
2019-02-10T01:40:11.712Z,167.40
2019-02-10T01:42:41.633Z,172.13
2019-02-10T01:45:12.871Z,155.57
2019-02-10T01:47:42.772Z,163.53
2019-02-10T01:50:12.893Z,162.77
2019-02-10T01:52:42.818Z,170.43
2019-02-10T01:55:13.820Z,167.20
2019-02-10T01:57:44.702Z,161.40
2019-02-10T02:00:17.593Z,162.43
2019-02-10T02:02:47.503Z,167.83
2019-02-10T02:05:17.552Z,172.17
2019-02-10T02:07:48.620Z,169.73
2019-02-10T02:10:18.619Z,162.10
2019-02-10T02:12:49.497Z,155.77
2019-02-10T02:15:19.493Z,163.80
2019-02-10T02:17:50.575Z,166.27
2019-02-10T02:20:20.609Z,146.97
2019-02-10T02:22:50.513Z,168.87
2019-02-10T02:25:20.782Z,160.40
2019-02-10T02:27:51.701Z,157.70
2019-02-10T02:30:22.851Z,146.63
2019-02-10T02:32:52.788Z,161.90
2019-02-10T02:35:22.775Z,177.37
2019-02-10T02:37:53.719Z,169.63
2019-02-10T02:40:23.722Z,162.63
2019-02-10T02:42:53.677Z,158.40
2019-02-10T02:45:23.895Z,179.37
2019-02-10T02:47:54.910Z,251.90
2019-02-10T02:50:24.960Z,346.03
2019-02-10T02:52:54.870Z,261.53
2019-02-10T02:55:24.946Z,178.13
2019-02-10T02:57:55.904Z,182.20
2019-02-10T03:00:25.935Z,342.43
2019-02-10T03:02:55.862Z,306.27
2019-02-10T03:05:25.905Z,257.37
2019-02-10T03:07:56.893Z,233.27
2019-02-10T03:10:26.934Z,186.23
2019-02-10T03:12:57.814Z,167.87
2019-02-10T03:15:27.819Z,158.30
2019-02-10T03:17:58.881Z,157.13
2019-02-10T03:20:28.918Z,177.47
2019-02-10T03:22:59.024Z,213.00
2019-02-10T03:25:29.126Z,177.67
2019-02-10T03:28:00.236Z,173.20
2019-02-10T03:30:30.283Z,168.20
2019-02-10T03:33:00.302Z,175.97
2019-02-10T03:35:30.321Z,169.30
2019-02-10T03:38:02.466Z,175.07
2019-02-10T03:40:32.508Z,181.17
2019-02-10T03:43:02.535Z,173.80
2019-02-10T03:45:32.566Z,175.17
2019-02-10T03:48:03.757Z,173.50
2019-02-10T03:50:33.801Z,176.50
2019-02-10T03:53:03.737Z,182.40
2019-02-10T03:55:33.826Z,176.97
2019-02-10T03:58:04.854Z,183.63
2019-02-10T04:00:34.866Z,185.33
2019-02-10T04:03:04.787Z,184.43
2019-02-10T04:05:35.783Z,183.43
2019-02-10T04:08:06.869Z,179.70
2019-02-10T04:10:36.865Z,197.90
2019-02-10T04:13:07.741Z,184.70
2019-02-10T04:15:37.745Z,191.90
2019-02-10T04:18:08.870Z,181.50
2019-02-10T04:20:38.907Z,180.50
2019-02-10T04:23:09.930Z,188.03
2019-02-10T04:25:41.096Z,175.90
2019-02-10T04:28:12.145Z,183.07
2019-02-10T04:30:42.140Z,202.03
2019-02-10T04:33:12.080Z,190.63
2019-02-10T04:35:42.063Z,171.77
2019-02-10T04:38:13.229Z,180.57
2019-02-10T04:40:43.142Z,203.77
2019-02-10T04:43:13.165Z,188.20
2019-02-10T04:45:43.079Z,187.17
2019-02-10T04:48:14.208Z,192.50
2019-02-10T04:50:44.115Z,199.13
2019-02-10T04:53:14.145Z,191.40
2019-02-10T04:55:44.132Z,197.83
2019-02-10T04:58:15.286Z,203.30
2019-02-10T05:00:45.236Z,199.23
2019-02-10T05:03:15.209Z,192.80
2019-02-10T05:05:45.428Z,204.07
2019-02-10T05:08:16.619Z,203.17
2019-02-10T05:10:46.541Z,189.33
2019-02-10T05:13:17.442Z,202.10
2019-02-10T05:15:47.377Z,193.70
2019-02-10T05:18:18.517Z,212.40
2019-02-10T05:20:48.430Z,202.77
2019-02-10T05:23:18.444Z,208.07
2019-02-10T05:25:48.424Z,202.10
2019-02-10T05:28:19.588Z,197.93
2019-02-10T05:30:49.526Z,202.13
2019-02-10T05:33:19.519Z,209.73
2019-02-10T05:35:49.448Z,201.90
2019-02-10T05:38:20.594Z,208.63
2019-02-10T05:40:50.524Z,210.83
2019-02-10T05:43:20.535Z,201.13
2019-02-10T05:45:50.483Z,201.57
2019-02-10T05:48:21.673Z,218.20
2019-02-10T05:50:51.617Z,204.47
2019-02-10T05:53:21.623Z,203.43
2019-02-10T05:55:51.701Z,212.83
2019-02-10T05:58:22.758Z,205.47
2019-02-10T06:00:52.675Z,207.07
2019-02-10T06:03:22.699Z,207.73
2019-02-10T06:05:52.608Z,207.13
2019-02-10T06:08:23.757Z,212.03
2019-02-10T06:10:53.692Z,211.93
2019-02-10T06:13:24.618Z,206.17
2019-02-10T06:15:54.530Z,214.63
2019-02-10T06:18:25.691Z,208.67
2019-02-10T06:20:55.607Z,208.07
2019-02-10T06:23:25.632Z,203.37
2019-02-10T06:25:55.621Z,213.03
2019-02-10T06:28:27.792Z,206.57
2019-02-10T06:30:58.732Z,208.80
2019-02-10T06:33:28.728Z,211.03
2019-02-10T06:35:58.646Z,203.07
2019-02-10T06:38:29.787Z,201.30
2019-02-10T06:40:59.719Z,219.10
2019-02-10T06:43:29.738Z,210.77
2019-02-10T06:45:59.728Z,212.30
2019-02-10T06:48:33.544Z,213.27
2019-02-10T06:51:03.492Z,198.33
2019-02-10T06:53:34.768Z,209.00
2019-02-10T06:56:04.919Z,198.93
2019-02-10T06:58:36.067Z,229.63
2019-02-10T07:01:10.634Z,258.83
2019-02-10T07:03:50.877Z,196.67
2019-02-10T07:06:20.817Z,206.77
2019-02-10T07:08:54.882Z,205.90
2019-02-10T07:11:24.831Z,227.87
2019-02-10T07:13:57.037Z,250.23
2019-02-10T07:16:38.844Z,261.60
2019-02-10T07:19:46.391Z,228.93
2019-02-10T07:22:35.610Z,225.53
2019-02-10T07:25:17.946Z,212.23
2019-02-10T07:27:52.140Z,217.53
2019-02-10T07:30:43.143Z,252.27
2019-02-10T07:33:18.969Z,212.07
2019-02-10T07:36:12.663Z,216.47
2019-02-10T07:39:05.957Z,214.83
2019-02-10T07:41:48.559Z,226.53
2019-02-10T07:44:33.597Z,217.63
2019-02-10T07:47:21.640Z,234.33
2019-02-10T07:50:00.429Z,221.70
2019-02-10T07:52:37.997Z,212.50
2019-02-10T07:55:27.848Z,224.50
2019-02-10T07:58:04.103Z,220.43
2019-02-10T08:00:52.139Z,225.13
2019-02-10T08:03:31.236Z,211.93
2019-02-10T08:06:19.176Z,227.87
2019-02-10T08:09:07.741Z,221.57
2019-02-10T08:12:02.570Z,217.57
2019-02-10T08:14:44.841Z,230.17
2019-02-10T08:17:30.207Z,216.77
2019-02-10T08:20:29.582Z,224.10
2019-02-10T08:23:11.582Z,219.23
2019-02-10T08:26:16.965Z,217.07
2019-02-10T08:29:22.199Z,223.07
2019-02-10T08:32:15.328Z,224.23
2019-02-10T08:34:54.372Z,206.77
2019-02-10T08:37:47.273Z,224.60
2019-02-10T08:40:36.627Z,229.33
2019-02-10T08:43:25.845Z,213.50
2019-02-10T08:49:17.885Z,233.83
2019-02-10T08:52:09.680Z,233.17
2019-02-10T08:57:22.618Z,228.93
2019-02-10T08:59:52.639Z,222.87
2019-02-10T09:02:22.663Z,232.67
2019-02-10T09:04:52.695Z,237.17
2019-02-10T09:07:22.748Z,226.23
2019-02-10T09:10:03.573Z,238.40
2019-02-10T09:12:45.286Z,224.83
2019-02-10T09:15:28.538Z,208.63
2019-02-10T09:18:14.844Z,237.70
2019-02-10T09:20:58.677Z,224.93
2019-02-10T09:23:44.001Z,234.83
2019-02-10T09:26:27.713Z,213.77
2019-02-10T09:29:13.437Z,213.70
2019-02-10T09:31:57.336Z,214.60
2019-02-10T09:34:29.886Z,217.60
2019-02-10T09:37:00.720Z,227.03
2019-02-10T09:39:31.253Z,216.80
2019-02-10T09:42:01.177Z,223.10
2019-02-10T09:44:31.180Z,228.13
2019-02-10T09:47:01.126Z,233.93
2019-02-10T09:49:31.138Z,232.40
2019-02-10T09:52:20.516Z,228.77
2019-02-10T09:54:50.558Z,230.10
2019-02-10T09:57:20.498Z,230.77
2019-02-10T09:59:50.457Z,237.47
2019-02-10T10:02:24.281Z,219.77
2019-02-10T10:05:40.336Z,221.83
2019-02-10T10:08:22.374Z,222.77
2019-02-10T10:10:52.271Z,234.57
2019-02-10T10:13:22.317Z,222.03
2019-02-10T10:15:58.051Z,300.37
2019-02-10T10:18:28.191Z,239.63
2019-02-10T10:21:19.578Z,230.67
2019-02-10T10:23:50.762Z,243.93
2019-02-10T10:26:20.677Z,275.37
2019-02-10T10:28:50.766Z,238.10
2019-02-10T10:31:20.699Z,240.50
2019-02-10T10:33:50.732Z,225.03
2019-02-10T10:36:20.656Z,231.73
2019-02-10T10:38:50.762Z,231.60
2019-02-10T10:41:20.687Z,232.93
2019-02-10T10:43:51.721Z,259.97
2019-02-10T10:46:21.615Z,238.47
2019-02-10T10:48:51.709Z,237.30
2019-02-10T10:51:21.637Z,246.83
2019-02-10T10:53:51.700Z,251.37
2019-02-10T10:56:21.620Z,251.50
2019-02-10T10:58:51.690Z,242.87
2019-02-10T11:01:25.276Z,231.87
2019-02-10T11:04:07.228Z,247.33
2019-02-10T11:06:43.943Z,237.47
2019-02-10T11:09:14.132Z,254.03
2019-02-10T11:11:44.063Z,253.27
2019-02-10T11:14:14.075Z,260.33
2019-02-10T11:16:45.089Z,269.50
2019-02-10T11:19:15.218Z,254.27
2019-02-10T11:21:45.226Z,264.00
2019-02-10T11:24:15.712Z,254.27
2019-02-10T11:26:45.973Z,260.23
2019-02-10T11:29:15.951Z,256.53
2019-02-10T11:31:45.885Z,250.57
2019-02-10T11:34:15.971Z,273.53
2019-02-10T11:36:45.897Z,268.13
2019-02-10T11:39:15.917Z,258.50
2019-02-10T11:41:45.976Z,262.17
2019-02-10T11:44:17.003Z,256.70
2019-02-10T11:46:46.932Z,270.67
2019-02-10T11:49:18.028Z,251.03
2019-02-10T11:51:48.157Z,255.10
2019-02-10T11:54:18.241Z,252.30
2019-02-10T11:56:48.250Z,256.33
2019-02-10T11:59:18.336Z,264.73
2019-02-10T12:01:48.258Z,251.13
2019-02-10T12:04:18.330Z,253.53
2019-02-10T12:06:48.532Z,257.30
2019-02-10T12:09:18.736Z,245.13
2019-02-10T12:11:49.173Z,247.90
2019-02-10T12:14:19.611Z,243.77
2019-02-10T12:16:50.821Z,250.03
2019-02-10T12:19:21.392Z,266.87
2019-02-10T12:21:51.773Z,256.40
2019-02-10T12:24:22.188Z,267.37
2019-02-10T12:26:52.406Z,272.90
2019-02-10T12:29:22.459Z,261.17
2019-02-10T12:31:52.464Z,266.13
2019-02-10T12:34:22.552Z,265.30
2019-02-10T12:36:52.508Z,271.27
2019-02-10T12:39:23.678Z,269.47
2019-02-10T12:41:53.841Z,269.13
2019-02-10T12:44:23.831Z,273.03
2019-02-10T12:46:53.871Z,287.63
2019-02-10T12:49:24.053Z,256.27
2019-02-10T12:51:53.916Z,253.60
2019-02-10T12:54:23.923Z,267.73
2019-02-10T12:56:54.350Z,272.37
2019-02-10T12:59:24.484Z,276.17
2019-02-10T13:01:54.402Z,271.23
2019-02-10T13:04:24.485Z,271.30
2019-02-10T13:06:54.415Z,270.83
2019-02-10T13:09:24.592Z,269.03
2019-02-10T13:11:58.415Z,279.67
2019-02-10T13:14:26.199Z,259.47
2019-02-10T13:16:57.235Z,277.47
2019-02-10T13:19:27.327Z,263.17
2019-02-10T13:21:57.550Z,272.13
2019-02-10T13:24:28.280Z,287.97
2019-02-10T13:26:59.716Z,275.87
2019-02-10T13:29:30.182Z,276.53
2019-02-10T13:32:00.253Z,271.67
2019-02-10T13:34:31.728Z,265.47
2019-02-10T13:37:01.863Z,262.17
2019-02-10T13:39:32.280Z,284.20
2019-02-10T13:42:02.906Z,270.03
2019-02-10T13:44:33.344Z,286.03
2019-02-10T13:47:03.614Z,281.17
2019-02-10T13:49:33.905Z,274.03
2019-02-10T13:52:03.974Z,286.87
2019-02-10T13:54:34.095Z,277.60
2019-02-10T13:57:04.146Z,287.27
2019-02-10T13:59:34.278Z,298.77
2019-02-10T14:02:04.228Z,288.63
2019-02-10T14:04:34.273Z,294.93
2019-02-10T14:07:06.167Z,283.17
2019-02-10T14:09:36.402Z,291.73
2019-02-10T14:12:06.430Z,304.33
2019-02-10T14:14:36.538Z,295.70
2019-02-10T14:17:07.580Z,285.80
2019-02-10T14:19:38.826Z,300.03
2019-02-10T14:22:09.067Z,306.57
2019-02-10T14:24:39.173Z,301.37
2019-02-10T14:27:09.229Z,291.10
2019-02-10T14:29:39.417Z,306.77
2019-02-10T14:32:09.722Z,324.23
2019-02-10T14:34:40.290Z,309.67
2019-02-10T14:37:10.383Z,301.30
2019-02-10T14:39:40.826Z,316.40
2019-02-10T14:42:10.871Z,321.17
2019-02-10T14:44:41.357Z,313.10
2019-02-10T14:47:12.694Z,312.83
2019-02-10T14:49:44.262Z,308.67
2019-02-10T14:52:14.641Z,303.80
2019-02-10T14:54:45.234Z,288.37
2019-02-10T14:57:15.587Z,285.30
2019-02-10T14:59:46.080Z,301.70
2019-02-10T15:02:16.426Z,288.67
2019-02-10T15:04:47.006Z,306.10
2019-02-10T15:07:25.067Z,300.07
2019-02-10T15:09:49.239Z,309.20
2019-02-10T15:12:19.594Z,302.13
2019-02-10T15:14:49.963Z,299.57
2019-02-10T15:17:21.283Z,305.47
2019-02-10T15:19:51.790Z,290.03
2019-02-10T15:22:22.140Z,291.50
2019-02-10T15:24:52.649Z,295.93
2019-02-10T15:27:23.003Z,301.47
2019-02-10T15:29:53.352Z,309.63
2019-02-10T15:32:23.599Z,307.33
2019-02-10T15:34:53.980Z,309.37
2019-02-10T15:37:24.133Z,287.87
2019-02-10T15:39:54.605Z,309.27
2019-02-10T15:42:25.478Z,312.37
2019-02-10T15:44:58.410Z,333.67
2019-02-10T15:47:28.848Z,369.17
2019-02-10T15:50:06.870Z,308.13
2019-02-10T15:52:37.240Z,332.53
2019-02-10T15:55:09.628Z,333.33
2019-02-10T15:57:41.055Z,321.73
2019-02-10T16:00:14.213Z,316.23
2019-02-10T16:02:44.760Z,339.90
2019-02-10T16:05:15.269Z,343.20
2019-02-10T16:07:46.861Z,344.33
2019-02-10T16:10:17.412Z,316.47
2019-02-10T16:12:47.888Z,334.83
2019-02-10T16:15:18.249Z,342.13
2019-02-10T16:17:49.745Z,363.53
2019-02-10T16:20:20.108Z,337.87
2019-02-10T16:22:50.718Z,337.90
2019-02-10T16:25:23.948Z,337.93
2019-02-10T16:27:55.544Z,354.37
2019-02-10T16:30:25.883Z,360.40
2019-02-10T16:32:56.417Z,351.07
2019-02-10T16:35:26.983Z,377.47
2019-02-10T16:38:10.295Z,374.90
2019-02-10T16:40:40.851Z,362.07
2019-02-10T16:43:11.322Z,373.30
2019-02-10T16:45:41.688Z,376.70
2019-02-10T16:48:13.286Z,380.40
2019-02-10T16:50:43.646Z,378.00
2019-02-10T16:53:14.140Z,381.07
2019-02-10T16:55:44.509Z,385.80
2019-02-10T16:58:16.245Z,373.30
2019-02-10T17:00:49.620Z,370.53
2019-02-10T17:03:20.091Z,380.73
2019-02-10T17:05:50.604Z,395.50
2019-02-10T17:08:22.692Z,387.33
2019-02-10T17:10:53.093Z,393.13
2019-02-10T17:13:23.541Z,403.93
2019-02-10T17:15:54.002Z,392.77
2019-02-10T17:18:25.492Z,390.10
2019-02-10T17:20:55.917Z,400.07
2019-02-10T17:23:26.449Z,385.77
2019-02-10T17:26:18.132Z,371.63
2019-02-10T17:28:48.784Z,362.10
2019-02-10T17:31:19.128Z,369.53
2019-02-10T17:33:49.627Z,373.50
2019-02-10T17:36:20.213Z,361.53
2019-02-10T17:38:51.710Z,340.67
2019-02-10T17:41:23.291Z,350.57
2019-02-10T17:43:53.737Z,338.57
2019-02-10T17:46:26.144Z,343.33
2019-02-10T17:49:00.241Z,318.30
2019-02-10T17:51:32.222Z,332.67
2019-02-10T17:54:02.658Z,325.23
2019-02-10T17:56:33.060Z,321.17
2019-02-10T17:59:03.951Z,320.53
2019-02-10T18:01:34.272Z,338.27
2019-02-10T18:04:04.711Z,331.50
2019-02-10T18:06:36.715Z,329.57
2019-02-10T18:09:07.416Z,328.13
2019-02-10T18:11:38.720Z,304.87
2019-02-10T18:14:10.844Z,331.17
2019-02-10T18:16:45.951Z,308.80
2019-02-10T18:19:27.379Z,316.90
2019-02-10T18:21:59.280Z,316.40
2019-02-10T18:24:37.472Z,304.10
2019-02-10T18:27:09.580Z,320.67
2019-02-10T18:29:51.426Z,314.93
2019-02-10T18:32:29.469Z,299.40
2019-02-10T18:35:01.565Z,323.60
2019-02-10T18:37:42.870Z,322.57
2019-02-10T18:40:20.764Z,316.00
2019-02-10T18:43:04.992Z,329.87
2019-02-10T18:45:46.301Z,331.17
2019-02-10T18:48:22.457Z,329.73
2019-02-10T18:50:57.165Z,331.27
2019-02-10T18:53:38.833Z,338.63
2019-02-10T18:56:13.409Z,318.63
2019-02-10T18:58:54.200Z,338.23
2019-02-10T19:01:39.782Z,322.00
2019-02-10T19:04:11.947Z,337.47
2019-02-10T19:06:43.789Z,316.03
2019-02-10T19:09:18.581Z,307.93
2019-02-10T19:12:02.739Z,306.50
2019-02-10T19:14:44.211Z,298.97
2019-02-10T19:17:13.984Z,305.77
2019-02-10T19:19:51.088Z,317.57
2019-02-10T19:22:23.188Z,300.93
2019-02-10T19:25:11.700Z,312.03
2019-02-10T19:30:49.688Z,291.70
2019-02-10T19:33:21.646Z,297.30
2019-02-10T19:35:56.939Z,294.87
2019-02-10T19:38:33.106Z,280.43
2019-02-10T19:41:15.977Z,302.00
2019-02-10T19:43:57.495Z,290.33
2019-02-10T19:46:38.602Z,314.93
2019-02-10T19:52:18.826Z,371.73
2019-02-10T19:55:02.749Z,313.33
2019-02-10T19:57:37.537Z,296.60
2019-02-10T20:00:11.604Z,288.50
2019-02-10T20:02:52.694Z,285.30
2019-02-10T20:05:41.892Z,302.13
2019-02-10T20:08:29.071Z,279.97
2019-02-10T20:11:13.548Z,300.43
2019-02-10T20:13:52.275Z,290.27
2019-02-10T20:16:39.771Z,306.00
2019-02-10T20:19:18.541Z,317.80
2019-02-10T20:22:07.393Z,305.97
2019-02-10T20:24:42.927Z,277.73
2019-02-10T20:27:30.473Z,276.03
2019-02-10T20:30:05.518Z,290.60
2019-02-10T20:32:38.231Z,283.30
2019-02-10T20:35:10.196Z,285.17
2019-02-10T20:37:45.299Z,300.03
2019-02-10T20:40:17.152Z,339.13
2019-02-10T20:42:49.407Z,304.90
2019-02-10T20:45:21.697Z,288.83
2019-02-10T20:48:12.321Z,257.03
2019-02-10T20:51:01.052Z,260.83
2019-02-10T20:53:48.454Z,288.80
2019-02-10T20:56:20.494Z,281.60
2019-02-10T20:58:58.827Z,319.70
2019-02-10T21:01:37.207Z,344.13
2019-02-10T21:04:16.179Z,286.57
2019-02-10T21:06:54.368Z,290.07
2019-02-10T21:09:41.922Z,289.43
2019-02-10T21:15:25.496Z,275.67
2019-02-10T21:17:57.483Z,264.07
2019-02-10T21:21:07.346Z,277.13
2019-02-10T21:23:56.956Z,259.30
2019-02-10T21:26:29.845Z,266.50
2019-02-10T21:29:04.983Z,314.43
2019-02-10T21:32:07.136Z,289.40
2019-02-10T21:34:58.069Z,282.63
2019-02-10T21:37:39.918Z,274.80
2019-02-10T21:40:18.537Z,277.00
2019-02-10T21:42:53.800Z,300.87
2019-02-10T21:45:31.610Z,286.63
2019-02-10T21:48:09.194Z,281.97
2019-02-10T21:50:39.457Z,296.47
2019-02-10T21:53:11.571Z,267.27
2019-02-10T21:55:41.602Z,282.23
2019-02-10T21:58:11.984Z,283.07
2019-02-10T22:00:43.174Z,292.07
2019-02-10T22:03:14.629Z,285.93
2019-02-10T22:05:45.142Z,284.20
2019-02-10T22:08:15.829Z,283.67
2019-02-10T22:10:46.461Z,308.20
2019-02-10T22:13:17.734Z,271.37
2019-02-10T22:15:49.053Z,274.63
2019-02-10T22:18:19.334Z,295.10
2019-02-10T22:20:49.471Z,271.50
2019-02-10T22:23:19.782Z,287.27
2019-02-10T22:25:49.692Z,275.77
2019-02-10T22:28:20.835Z,276.23
2019-02-10T22:30:51.107Z,284.83
2019-02-10T22:33:21.147Z,290.20
2019-02-10T22:35:51.171Z,277.10
2019-02-10T22:38:21.942Z,258.40
2019-02-10T22:40:53.096Z,271.37
2019-02-10T22:43:25.438Z,273.87
2019-02-10T22:45:56.458Z,271.43
2019-02-10T22:48:27.044Z,277.13
2019-02-10T22:50:56.978Z,270.53
2019-02-10T22:53:27.157Z,283.27
2019-02-10T22:55:57.063Z,241.10
2019-02-10T22:58:27.049Z,266.40
2019-02-10T23:01:00.010Z,267.60
2019-02-10T23:03:30.338Z,257.60
2019-02-10T23:06:00.376Z,260.43
2019-02-10T23:08:30.331Z,267.13
2019-02-10T23:11:00.237Z,270.47
2019-02-10T23:13:30.327Z,269.27
2019-02-10T23:16:00.290Z,273.77
2019-02-10T23:18:30.292Z,274.23
2019-02-10T23:21:00.203Z,267.53
2019-02-10T23:23:31.337Z,271.27
2019-02-10T23:26:01.472Z,284.90
2019-02-10T23:28:31.839Z,279.73
2019-02-10T23:31:01.764Z,260.50
2019-02-10T23:33:32.840Z,274.53
2019-02-10T23:36:02.746Z,260.10
2019-02-10T23:38:32.762Z,277.13
2019-02-10T23:41:02.715Z,275.57
2019-02-10T23:43:33.817Z,285.40
2019-02-10T23:46:03.789Z,291.43
2019-02-10T23:48:33.812Z,283.50
2019-02-10T23:51:03.706Z,288.57
2019-02-10T23:53:34.805Z,305.27
2019-02-10T23:56:04.718Z,304.17
2019-02-10T23:58:34.844Z,327.53
