createdAt,value
2019-02-20T00:01:11.378Z,75.20
2019-02-20T00:03:41.242Z,75.20
2019-02-20T00:06:11.130Z,75.20
2019-02-20T00:08:41.007Z,75.50
2019-02-20T00:11:10.878Z,75.60
2019-02-20T00:13:40.782Z,75.50
2019-02-20T00:16:10.723Z,75.40
2019-02-20T00:18:40.596Z,75.40
2019-02-20T00:21:10.476Z,75.40
2019-02-20T00:23:40.413Z,75.40
2019-02-20T00:26:10.362Z,75.40
2019-02-20T00:28:40.320Z,75.50
2019-02-20T00:31:10.353Z,75.50
2019-02-20T00:33:40.293Z,75.50
2019-02-20T00:36:10.278Z,75.50
2019-02-20T00:38:41.294Z,75.60
2019-02-20T00:41:11.263Z,75.60
2019-02-20T00:43:42.779Z,75.60
2019-02-20T00:46:20.421Z,75.60
2019-02-20T00:49:08.193Z,75.60
2019-02-20T00:51:46.680Z,75.60
2019-02-20T00:54:16.624Z,75.50
2019-02-20T00:56:46.507Z,75.60
2019-02-20T00:59:16.991Z,75.60
2019-02-20T01:01:46.974Z,75.60
2019-02-20T01:04:16.952Z,75.70
2019-02-20T01:06:46.886Z,75.80
2019-02-20T01:09:16.948Z,75.60
2019-02-20T01:11:46.903Z,75.80
2019-02-20T01:14:16.847Z,75.70
2019-02-20T01:16:46.842Z,75.70
2019-02-20T01:19:16.714Z,75.80
2019-02-20T01:21:46.668Z,75.90
2019-02-20T01:24:16.630Z,75.90
2019-02-20T01:26:46.578Z,76.00
2019-02-20T01:29:16.481Z,76.20
2019-02-20T01:31:46.449Z,76.00
2019-02-20T01:34:16.427Z,76.00
2019-02-20T01:36:46.383Z,76.20
2019-02-20T01:39:16.322Z,76.20
2019-02-20T01:41:46.296Z,76.40
2019-02-20T01:44:16.230Z,76.20
2019-02-20T01:46:46.134Z,76.20
2019-02-20T01:49:15.994Z,76.40
2019-02-20T01:51:45.870Z,76.30
2019-02-20T01:54:15.750Z,76.30
2019-02-20T01:56:46.592Z,76.40
2019-02-20T01:59:16.485Z,76.40
2019-02-20T02:01:46.358Z,76.40
2019-02-20T02:04:16.398Z,76.40
2019-02-20T02:06:46.418Z,76.30
2019-02-20T02:09:16.370Z,76.40
2019-02-20T02:11:46.262Z,76.30
2019-02-20T02:14:16.220Z,76.30
2019-02-20T02:16:46.201Z,76.30
2019-02-20T02:19:16.078Z,76.40
2019-02-20T02:21:45.949Z,76.30
2019-02-20T02:24:15.831Z,76.30
2019-02-20T02:26:45.699Z,76.20
2019-02-20T02:29:15.642Z,76.10
2019-02-20T02:31:45.511Z,76.20
2019-02-20T02:34:15.381Z,76.30
2019-02-20T02:36:45.250Z,76.40
2019-02-20T02:39:15.122Z,76.40
2019-02-20T02:41:45.472Z,76.40
2019-02-20T02:44:15.438Z,77.40
2019-02-20T02:46:45.361Z,76.60
2019-02-20T02:49:16.318Z,76.60
2019-02-20T02:51:46.221Z,76.60
2019-02-20T02:54:16.236Z,76.60
2019-02-20T02:56:47.228Z,76.70
2019-02-20T02:59:17.258Z,76.70
2019-02-20T03:01:47.211Z,76.60
2019-02-20T03:04:17.081Z,76.70
2019-02-20T03:06:46.997Z,76.80
2019-02-20T03:09:17.034Z,76.80
2019-02-20T03:11:46.906Z,77.00
2019-02-20T03:14:16.926Z,76.30
2019-02-20T03:16:46.802Z,77.00
2019-02-20T03:19:16.826Z,76.80
2019-02-20T03:21:46.835Z,76.90
2019-02-20T03:24:16.734Z,77.00
2019-02-20T03:26:46.682Z,77.00
2019-02-20T03:29:16.635Z,77.00
2019-02-20T03:31:46.533Z,77.00
2019-02-20T03:34:16.451Z,76.80
2019-02-20T03:36:46.415Z,76.80
2019-02-20T03:39:16.364Z,76.80
2019-02-20T03:41:46.322Z,76.80
2019-02-20T03:44:16.264Z,76.80
2019-02-20T03:46:46.129Z,76.70
2019-02-20T03:49:16.138Z,76.80
2019-02-20T03:51:45.993Z,76.70
2019-02-20T03:54:15.958Z,76.70
2019-02-20T03:56:45.911Z,76.70
2019-02-20T03:59:15.854Z,76.70
2019-02-20T04:01:45.886Z,76.70
2019-02-20T04:04:15.763Z,76.70
2019-02-20T04:06:45.653Z,76.80
2019-02-20T04:09:15.616Z,76.70
2019-02-20T04:11:45.583Z,76.60
2019-02-20T04:14:16.510Z,76.60
2019-02-20T04:16:46.379Z,76.70
2019-02-20T04:19:16.342Z,76.70
2019-02-20T04:21:46.278Z,76.80
2019-02-20T04:24:16.162Z,76.80
2019-02-20T04:26:46.113Z,76.80
2019-02-20T04:29:15.962Z,76.70
2019-02-20T04:31:45.824Z,76.60
2019-02-20T04:34:15.768Z,76.60
2019-02-20T04:36:45.637Z,76.60
2019-02-20T04:39:15.491Z,76.60
2019-02-20T04:41:45.358Z,76.60
2019-02-20T04:44:15.210Z,76.60
2019-02-20T04:46:45.157Z,76.60
2019-02-20T04:49:15.100Z,76.40
2019-02-20T04:51:44.970Z,76.50
2019-02-20T04:54:15.033Z,76.60
2019-02-20T04:56:45.046Z,76.50
2019-02-20T04:59:14.977Z,76.50
2019-02-20T05:01:44.843Z,76.60
2019-02-20T05:04:14.845Z,76.70
2019-02-20T05:06:44.825Z,76.60
2019-02-20T05:09:14.714Z,77.10
2019-02-20T05:11:44.593Z,77.00
2019-02-20T05:14:14.528Z,77.00
2019-02-20T05:16:44.474Z,77.00
2019-02-20T05:19:14.359Z,77.10
2019-02-20T05:21:45.448Z,77.20
2019-02-20T05:24:24.093Z,76.90
2019-02-20T05:26:46.878Z,77.00
2019-02-20T05:29:16.740Z,77.00
2019-02-20T05:31:46.754Z,77.00
2019-02-20T05:34:16.631Z,77.10
2019-02-20T05:36:46.519Z,77.40
2019-02-20T05:39:16.466Z,77.60
2019-02-20T05:41:46.358Z,77.80
2019-02-20T05:44:16.279Z,78.00
2019-02-20T05:46:46.229Z,78.00
2019-02-20T05:49:16.112Z,78.30
2019-02-20T05:51:45.989Z,78.40
2019-02-20T05:54:15.990Z,78.10
2019-02-20T05:56:45.867Z,77.90
2019-02-20T05:59:15.820Z,77.50
2019-02-20T06:01:45.759Z,77.40
2019-02-20T06:04:15.627Z,77.40
2019-02-20T06:06:45.666Z,77.20
2019-02-20T06:09:16.758Z,77.40
2019-02-20T06:11:46.701Z,77.40
2019-02-20T06:14:16.565Z,77.20
2019-02-20T06:16:46.511Z,77.20
2019-02-20T06:19:16.366Z,77.10
2019-02-20T06:21:46.247Z,77.00
2019-02-20T06:24:16.185Z,76.80
2019-02-20T06:26:49.353Z,76.90
2019-02-20T06:29:19.300Z,76.80
2019-02-20T06:31:49.174Z,76.80
2019-02-20T06:34:19.038Z,76.80
2019-02-20T06:36:49.037Z,76.70
2019-02-20T06:39:18.898Z,76.60
2019-02-20T06:41:48.847Z,76.60
2019-02-20T06:44:18.794Z,76.50
2019-02-20T06:46:48.666Z,76.40
2019-02-20T06:49:18.550Z,76.40
2019-02-20T06:51:48.421Z,76.30
2019-02-20T06:54:18.379Z,76.20
2019-02-20T06:56:50.074Z,76.20
2019-02-20T06:59:19.906Z,76.10
2019-02-20T07:01:49.858Z,76.10
2019-02-20T07:04:19.801Z,76.00
2019-02-20T07:07:28.527Z,76.00
2019-02-20T07:11:00.895Z,75.90
2019-02-20T07:13:55.254Z,75.90
2019-02-20T07:17:18.455Z,75.80
2019-02-20T07:20:21.578Z,75.80
2019-02-20T07:23:17.878Z,75.70
2019-02-20T07:25:59.563Z,75.60
2019-02-20T07:29:29.039Z,75.60
2019-02-20T07:31:59.072Z,75.60
2019-02-20T07:34:29.109Z,75.50
2019-02-20T07:36:58.973Z,75.50
2019-02-20T07:39:28.915Z,75.50
2019-02-20T07:41:58.816Z,75.50
2019-02-20T07:44:28.682Z,75.50
2019-02-20T07:46:58.582Z,75.40
2019-02-20T07:49:28.532Z,75.40
2019-02-20T07:51:58.398Z,75.20
2019-02-20T07:54:28.403Z,75.20
2019-02-20T07:56:58.412Z,75.20
2019-02-20T07:59:28.286Z,75.20
2019-02-20T08:01:58.180Z,75.20
2019-02-20T08:04:28.070Z,75.20
2019-02-20T08:06:57.956Z,75.20
2019-02-20T08:09:27.998Z,75.20
2019-02-20T08:11:58.027Z,75.10
2019-02-20T08:14:27.951Z,75.10
2019-02-20T08:16:57.907Z,75.20
2019-02-20T08:19:27.875Z,75.50
2019-02-20T08:21:57.787Z,75.50
2019-02-20T08:24:27.767Z,75.50
2019-02-20T08:26:57.734Z,75.40
2019-02-20T08:29:27.706Z,75.40
2019-02-20T08:31:57.662Z,75.60
2019-02-20T08:34:27.618Z,75.80
2019-02-20T08:36:57.490Z,75.60
2019-02-20T08:39:27.386Z,75.70
2019-02-20T08:41:57.270Z,75.90
2019-02-20T08:44:27.145Z,75.80
2019-02-20T08:46:57.045Z,75.70
2019-02-20T08:49:26.934Z,75.70
2019-02-20T08:51:56.887Z,75.80
2019-02-20T08:54:26.842Z,75.70
2019-02-20T08:56:56.887Z,75.90
2019-02-20T08:59:26.927Z,75.90
2019-02-20T09:01:56.901Z,75.80
2019-02-20T09:04:26.801Z,75.90
2019-02-20T09:06:56.819Z,75.80
2019-02-20T09:09:26.720Z,75.80
2019-02-20T09:11:56.677Z,75.80
2019-02-20T09:14:26.655Z,75.90
2019-02-20T09:16:56.634Z,75.90
2019-02-20T09:19:26.610Z,75.90
2019-02-20T09:21:56.498Z,75.90
2019-02-20T09:24:26.474Z,75.90
2019-02-20T09:26:56.552Z,75.90
2019-02-20T09:29:26.730Z,75.90
2019-02-20T09:31:56.851Z,75.90
2019-02-20T09:34:26.793Z,76.00
2019-02-20T09:36:56.746Z,75.90
2019-02-20T09:39:34.830Z,75.90
2019-02-20T09:42:06.510Z,75.90
2019-02-20T09:44:42.970Z,76.10
2019-02-20T09:47:12.984Z,76.00
2019-02-20T09:49:42.870Z,76.00
2019-02-20T09:52:12.830Z,75.90
2019-02-20T09:54:43.770Z,75.80
2019-02-20T09:57:13.755Z,75.80
2019-02-20T09:59:43.766Z,75.80
2019-02-20T10:02:13.742Z,76.60
2019-02-20T10:04:43.616Z,75.70
2019-02-20T10:07:13.485Z,75.70
2019-02-20T10:09:43.439Z,75.70
2019-02-20T10:12:13.322Z,75.80
2019-02-20T10:14:43.194Z,75.60
2019-02-20T10:17:13.097Z,75.60
2019-02-20T10:19:43.084Z,75.60
2019-02-20T10:22:13.047Z,75.80
2019-02-20T10:24:43.228Z,75.80
2019-02-20T10:27:13.240Z,75.80
2019-02-20T10:29:43.215Z,75.70
2019-02-20T10:32:14.006Z,75.80
2019-02-20T10:34:43.959Z,75.80
2019-02-20T10:37:15.098Z,75.80
2019-02-20T10:39:44.991Z,75.90
2019-02-20T10:42:14.959Z,75.80
2019-02-20T10:44:44.922Z,75.90
2019-02-20T10:47:14.942Z,75.20
2019-02-20T10:49:44.882Z,75.60
2019-02-20T10:52:14.798Z,75.50
2019-02-20T10:54:45.641Z,75.50
2019-02-20T10:57:15.626Z,75.50
2019-02-20T10:59:45.646Z,75.50
2019-02-20T11:02:15.594Z,75.50
2019-02-20T11:04:45.558Z,75.40
2019-02-20T11:07:15.622Z,75.30
2019-02-20T11:09:46.339Z,75.20
2019-02-20T11:12:16.392Z,75.00
2019-02-20T11:14:46.430Z,75.00
2019-02-20T11:17:16.374Z,75.20
2019-02-20T11:19:46.276Z,75.60
2019-02-20T11:22:16.236Z,76.40
2019-02-20T11:24:46.117Z,75.70
2019-02-20T11:27:16.062Z,75.50
2019-02-20T11:29:45.978Z,75.40
2019-02-20T11:32:16.895Z,75.30
2019-02-20T11:34:46.779Z,75.30
2019-02-20T11:37:16.655Z,75.20
2019-02-20T11:39:46.534Z,75.20
2019-02-20T11:42:16.487Z,75.00
2019-02-20T11:44:46.378Z,75.00
2019-02-20T11:47:16.254Z,74.80
2019-02-20T11:49:46.137Z,74.80
2019-02-20T11:52:16.102Z,74.80
2019-02-20T11:54:45.978Z,74.30
2019-02-20T11:57:15.850Z,74.30
2019-02-20T11:59:45.803Z,74.30
2019-02-20T12:02:15.674Z,74.20
2019-02-20T12:04:45.682Z,74.00
2019-02-20T12:07:15.554Z,73.90
2019-02-20T12:09:45.518Z,73.80
2019-02-20T12:12:15.562Z,73.60
2019-02-20T12:14:45.519Z,74.40
2019-02-20T12:17:15.474Z,73.40
2019-02-20T12:19:45.388Z,73.40
2019-02-20T12:22:15.257Z,73.50
2019-02-20T12:24:45.122Z,73.50
2019-02-20T12:27:15.066Z,73.50
2019-02-20T12:29:45.018Z,73.40
2019-02-20T12:32:15.061Z,73.40
2019-02-20T12:34:46.445Z,73.40
2019-02-20T12:37:17.666Z,73.50
2019-02-20T12:39:47.690Z,73.70
2019-02-20T12:42:17.560Z,73.90
2019-02-20T12:44:47.521Z,74.90
2019-02-20T12:47:17.397Z,74.20
2019-02-20T12:49:47.364Z,74.30
2019-02-20T12:52:18.208Z,74.50
2019-02-20T12:54:48.114Z,75.00
2019-02-20T12:57:18.019Z,73.60
2019-02-20T12:59:47.974Z,69.50
2019-02-20T13:02:17.953Z,68.00
2019-02-20T13:04:47.935Z,67.60
2019-02-20T13:07:18.094Z,66.10
2019-02-20T13:09:50.014Z,65.60
2019-02-20T13:12:19.718Z,65.40
2019-02-20T13:14:50.647Z,64.90
2019-02-20T13:17:20.521Z,64.60
2019-02-20T13:19:50.474Z,64.40
2019-02-20T13:22:20.434Z,63.80
2019-02-20T13:24:50.315Z,63.50
2019-02-20T13:27:22.656Z,63.30
2019-02-20T13:29:51.918Z,63.00
2019-02-20T13:32:21.879Z,62.50
2019-02-20T13:34:51.858Z,62.50
2019-02-20T13:37:21.751Z,62.40
2019-02-20T13:39:52.213Z,62.20
2019-02-20T13:42:22.464Z,62.10
2019-02-20T13:44:53.866Z,61.90
2019-02-20T13:47:24.007Z,61.70
2019-02-20T13:49:53.970Z,61.80
2019-02-20T13:52:24.007Z,64.30
2019-02-20T13:54:54.046Z,65.30
2019-02-20T13:57:24.002Z,64.80
2019-02-20T13:59:53.956Z,64.50
2019-02-20T14:02:23.942Z,63.30
2019-02-20T14:04:53.975Z,62.60
2019-02-20T14:07:23.934Z,61.60
2019-02-20T14:09:53.957Z,60.50
2019-02-20T14:12:23.907Z,60.10
2019-02-20T14:14:53.945Z,59.20
2019-02-20T14:17:26.679Z,58.50
2019-02-20T14:19:56.630Z,58.70
2019-02-20T14:22:26.687Z,62.20
2019-02-20T14:24:57.139Z,63.00
2019-02-20T14:27:27.091Z,63.30
2019-02-20T14:29:56.990Z,63.60
2019-02-20T14:32:27.022Z,63.90
2019-02-20T14:34:57.055Z,64.10
2019-02-20T14:37:27.081Z,64.40
2019-02-20T14:39:57.357Z,64.70
2019-02-20T14:42:27.390Z,65.00
2019-02-20T14:44:57.897Z,65.30
2019-02-20T14:47:27.886Z,65.50
2019-02-20T14:49:57.843Z,65.60
2019-02-20T14:52:27.821Z,66.50
2019-02-20T14:54:57.999Z,65.80
2019-02-20T14:57:29.063Z,66.00
2019-02-20T14:59:59.006Z,66.20
2019-02-20T15:02:30.020Z,66.30
2019-02-20T15:05:01.151Z,66.40
2019-02-20T15:07:31.178Z,66.60
2019-02-20T15:10:01.128Z,66.70
2019-02-20T15:12:31.242Z,66.90
2019-02-20T15:15:10.149Z,67.00
2019-02-20T15:17:33.715Z,67.20
2019-02-20T15:20:03.768Z,67.40
2019-02-20T15:22:34.115Z,67.40
2019-02-20T15:25:04.174Z,67.50
2019-02-20T15:27:34.190Z,67.60
2019-02-20T15:30:04.422Z,67.70
2019-02-20T15:32:34.542Z,67.80
2019-02-20T15:35:04.939Z,67.70
2019-02-20T15:37:35.306Z,67.80
2019-02-20T15:40:05.542Z,67.80
2019-02-20T15:42:35.572Z,67.90
2019-02-20T15:45:05.822Z,68.00
2019-02-20T15:47:35.876Z,68.10
2019-02-20T15:50:06.991Z,68.10
2019-02-20T15:52:37.134Z,68.20
2019-02-20T15:55:07.514Z,68.20
2019-02-20T15:57:38.418Z,68.20
2019-02-20T16:00:10.215Z,68.30
2019-02-20T16:02:40.347Z,68.20
2019-02-20T16:05:10.386Z,68.30
2019-02-20T16:07:40.411Z,68.30
2019-02-20T16:10:10.455Z,68.40
2019-02-20T16:12:40.479Z,68.40
2019-02-20T16:15:10.546Z,68.50
2019-02-20T16:17:40.574Z,68.60
2019-02-20T16:20:11.112Z,68.70
2019-02-20T16:22:41.168Z,68.60
2019-02-20T16:25:12.639Z,68.70
2019-02-20T16:27:47.263Z,68.70
2019-02-20T16:30:14.352Z,68.80
2019-02-20T16:32:44.442Z,68.70
2019-02-20T16:35:14.772Z,68.80
2019-02-20T16:37:44.799Z,68.80
2019-02-20T16:40:14.887Z,68.90
2019-02-20T16:42:44.930Z,68.90
2019-02-20T16:45:22.730Z,68.90
2019-02-20T16:47:53.154Z,69.00
2019-02-20T16:50:23.118Z,69.90
2019-02-20T16:52:53.149Z,69.10
2019-02-20T16:55:23.074Z,69.10
2019-02-20T16:57:56.685Z,69.10
2019-02-20T17:00:24.702Z,69.20
2019-02-20T17:02:55.070Z,69.20
2019-02-20T17:05:25.235Z,69.20
2019-02-20T17:07:55.270Z,69.20
2019-02-20T17:10:25.352Z,69.20
2019-02-20T17:12:55.463Z,69.40
2019-02-20T17:15:25.542Z,69.50
2019-02-20T17:17:55.519Z,69.50
2019-02-20T17:20:25.502Z,69.50
2019-02-20T17:22:55.470Z,69.60
2019-02-20T17:25:25.545Z,69.70
2019-02-20T17:27:55.590Z,69.70
2019-02-20T17:30:25.550Z,69.60
2019-02-20T17:32:55.515Z,69.70
2019-02-20T17:35:25.522Z,69.70
2019-02-20T17:37:55.540Z,69.80
2019-02-20T17:40:25.629Z,69.80
2019-02-20T17:42:55.766Z,69.90
2019-02-20T17:45:26.186Z,69.80
2019-02-20T17:47:56.221Z,69.90
2019-02-20T17:50:26.210Z,69.90
2019-02-20T17:52:56.166Z,69.90
2019-02-20T17:55:26.173Z,70.00
2019-02-20T17:57:56.123Z,70.00
2019-02-20T18:00:28.366Z,70.00
2019-02-20T18:02:58.318Z,70.10
2019-02-20T18:05:28.182Z,70.10
2019-02-20T18:07:58.161Z,70.10
2019-02-20T18:10:28.117Z,70.20
2019-02-20T18:12:57.990Z,70.20
2019-02-20T18:15:27.897Z,70.30
2019-02-20T18:17:57.787Z,70.20
2019-02-20T18:20:27.750Z,70.30
2019-02-20T18:22:57.701Z,70.20
2019-02-20T18:25:27.643Z,70.30
2019-02-20T18:27:59.564Z,70.40
2019-02-20T18:30:31.700Z,70.40
2019-02-20T18:33:01.372Z,70.40
2019-02-20T18:35:31.360Z,71.00
2019-02-20T18:38:01.428Z,70.40
2019-02-20T18:40:31.442Z,70.40
2019-02-20T18:43:01.553Z,70.60
2019-02-20T18:45:31.587Z,70.90
2019-02-20T18:48:01.660Z,71.60
2019-02-20T18:50:31.683Z,72.20
2019-02-20T18:53:01.880Z,73.60
2019-02-20T18:55:31.950Z,73.30
2019-02-20T18:58:02.013Z,73.90
2019-02-20T19:00:32.041Z,74.30
2019-02-20T19:03:02.066Z,74.30
2019-02-20T19:05:33.747Z,74.50
2019-02-20T19:08:32.815Z,74.20
2019-02-20T19:11:06.708Z,74.20
2019-02-20T19:13:57.413Z,74.00
2019-02-20T19:17:07.365Z,73.90
2019-02-20T19:19:56.767Z,73.80
2019-02-20T19:22:48.442Z,73.80
2019-02-20T19:26:15.050Z,73.90
2019-02-20T19:29:33.966Z,74.00
2019-02-20T19:32:40.062Z,74.00
2019-02-20T19:35:31.074Z,74.10
2019-02-20T19:38:57.312Z,74.20
2019-02-20T19:41:47.041Z,74.30
2019-02-20T19:44:57.041Z,74.30
2019-02-20T19:48:12.006Z,74.20
2019-02-20T19:51:17.538Z,74.20
2019-02-20T19:54:06.252Z,74.20
2019-02-20T19:57:15.700Z,74.30
2019-02-20T20:00:27.080Z,74.20
2019-02-20T20:03:21.549Z,74.00
2019-02-20T20:06:35.897Z,74.00
2019-02-20T20:09:53.484Z,74.00
2019-02-20T20:13:08.246Z,74.20
2019-02-20T20:15:59.746Z,74.00
2019-02-20T20:18:37.963Z,73.90
2019-02-20T20:21:37.819Z,73.90
2019-02-20T20:24:49.017Z,73.90
2019-02-20T20:28:01.892Z,74.00
2019-02-20T20:31:30.903Z,74.10
2019-02-20T20:34:35.334Z,74.00
2019-02-20T20:37:30.362Z,74.10
2019-02-20T20:40:40.045Z,74.20
2019-02-20T20:43:40.246Z,74.30
2019-02-20T20:47:09.308Z,74.40
2019-02-20T20:50:07.870Z,74.20
2019-02-20T20:52:57.302Z,74.10
2019-02-20T20:56:04.154Z,74.00
2019-02-20T20:59:17.540Z,74.00
2019-02-20T21:01:55.734Z,73.90
2019-02-20T21:05:05.894Z,73.90
2019-02-20T21:08:08.708Z,73.80
2019-02-20T21:11:36.743Z,73.80
2019-02-20T21:14:17.041Z,74.10
2019-02-20T21:17:35.510Z,74.30
2019-02-20T21:20:45.553Z,74.60
2019-02-20T21:24:05.987Z,74.80
2019-02-20T21:27:24.466Z,74.90
2019-02-20T21:30:35.102Z,75.10
2019-02-20T21:33:25.243Z,75.10
2019-02-20T21:36:09.913Z,75.10
2019-02-20T21:39:13.543Z,75.10
2019-02-20T21:42:27.121Z,75.20
2019-02-20T21:45:15.048Z,75.40
2019-02-20T21:48:31.850Z,75.40
2019-02-20T21:51:46.652Z,75.50
2019-02-20T21:54:56.882Z,75.50
2019-02-20T21:57:49.123Z,75.50
2019-02-20T22:00:32.427Z,75.60
2019-02-20T22:03:39.562Z,75.60
2019-02-20T22:07:02.703Z,75.70
2019-02-20T22:10:18.870Z,75.60
2019-02-20T22:13:27.078Z,75.70
2019-02-20T22:16:29.534Z,75.90
2019-02-20T22:19:43.449Z,75.90
2019-02-20T22:22:40.190Z,75.90
2019-02-20T22:25:38.197Z,75.80
2019-02-20T22:28:54.394Z,75.80
2019-02-20T22:32:15.946Z,75.80
2019-02-20T22:35:36.066Z,75.80
2019-02-20T22:38:49.776Z,75.10
2019-02-20T22:42:28.371Z,75.80
2019-02-20T22:45:45.002Z,75.80
2019-02-20T22:48:47.537Z,75.90
2019-02-20T22:52:01.566Z,76.00
2019-02-20T22:55:17.417Z,76.20
2019-02-20T22:58:02.243Z,76.30
2019-02-20T23:01:09.958Z,76.30
2019-02-20T23:04:10.842Z,76.40
2019-02-20T23:07:37.495Z,76.60
2019-02-20T23:10:33.793Z,76.70
2019-02-20T23:13:23.065Z,77.60
2019-02-20T23:15:52.954Z,76.80
2019-02-20T23:18:22.933Z,76.70
2019-02-20T23:20:52.858Z,76.80
2019-02-20T23:23:22.750Z,76.70
2019-02-20T23:25:52.703Z,76.80
2019-02-20T23:28:22.582Z,76.60
2019-02-20T23:30:52.525Z,76.60
2019-02-20T23:33:22.418Z,76.50
2019-02-20T23:35:52.371Z,76.60
2019-02-20T23:38:22.339Z,76.40
2019-02-20T23:40:52.297Z,76.40
2019-02-20T23:43:22.694Z,76.40
2019-02-20T23:45:53.644Z,76.40
2019-02-20T23:48:23.601Z,76.50
2019-02-20T23:50:53.479Z,76.60
2019-02-20T23:53:23.601Z,76.70
2019-02-20T23:55:53.866Z,76.80
2019-02-20T23:58:23.883Z,76.90
