createdAt,value
2023-02-22T00:00:18.499Z,40.8
2023-02-22T00:02:16.152Z,34.3
2023-02-22T00:04:15.342Z,39.6
2023-02-22T00:06:16.967Z,34.9
2023-02-22T00:08:15.775Z,36.9
2023-02-22T00:10:15.112Z,37.1
2023-02-22T00:12:13.441Z,44.1
2023-02-22T00:14:12.982Z,41.2
2023-02-22T00:16:14.995Z,41.2
2023-02-22T00:18:13.702Z,40.1
2023-02-22T00:20:13.495Z,37
2023-02-22T00:22:11.148Z,38.7
2023-02-22T00:24:10.636Z,31.3
2023-02-22T00:26:10.176Z,39
2023-02-22T00:28:09.758Z,44
2023-02-22T00:30:14.986Z,40.2
2023-02-22T00:32:08.848Z,37.2
2023-02-22T00:34:08.346Z,41.2
2023-02-22T00:36:10.053Z,40.3
2023-02-22T00:38:07.819Z,37.3
2023-02-22T00:40:08.512Z,46.2
2023-02-22T00:42:06.369Z,34.2
2023-02-22T00:44:05.968Z,38.4
2023-02-22T00:46:05.680Z,42.1
2023-02-22T00:48:06.219Z,45.6
2023-02-22T00:50:05.261Z,34.5
2023-02-22T00:52:04.437Z,36.2
2023-02-22T00:54:03.660Z,36.4
2023-02-22T00:56:03.231Z,34.4
2023-02-22T00:58:03.817Z,35.5
2023-02-22T01:00:03.598Z,34.7
2023-02-22T01:02:01.736Z,33.8
2023-02-22T01:04:01.115Z,34.1
2023-02-22T01:06:00.692Z,36.7
2023-02-22T01:08:02.438Z,37.4
2023-02-22T01:09:59.902Z,35.1
2023-02-22T01:11:59.341Z,37.6
2023-02-22T01:13:59.103Z,39.4
2023-02-22T01:15:58.351Z,37.4
2023-02-22T01:17:59.347Z,32.3
2023-02-22T01:19:57.390Z,43.4
2023-02-22T01:21:56.916Z,36.3
2023-02-22T01:23:56.441Z,38.3
2023-02-22T01:25:56.364Z,31.7
2023-02-22T01:27:57.108Z,33
2023-02-22T01:29:55.122Z,34.1
2023-02-22T01:31:55.916Z,37
2023-02-22T01:33:54.111Z,31.2
2023-02-22T01:35:53.638Z,37.2
2023-02-22T01:37:53.168Z,34.2
2023-02-22T01:39:52.726Z,36.2
2023-02-22T01:41:52.144Z,33
2023-02-22T01:43:51.696Z,38
2023-02-22T01:45:57.639Z,43.4
2023-02-22T01:47:50.858Z,34.6
2023-02-22T01:49:51.386Z,36.7
2023-02-22T01:51:54.675Z,38.4
2023-02-22T01:53:54.759Z,35.3
2023-02-22T01:55:49.910Z,33.5
2023-02-22T01:57:49.050Z,38.8
2023-02-22T01:59:50.546Z,34.3
2023-02-22T02:01:47.404Z,37.8
2023-02-22T02:03:50.056Z,34.3
2023-02-22T02:05:46.793Z,35.9
2023-02-22T02:07:45.781Z,36.4
2023-02-22T02:09:53.754Z,38.3
2023-02-22T02:11:45.999Z,37
2023-02-22T02:13:44.456Z,34.3
2023-02-22T02:15:43.773Z,31.9
2023-02-22T02:17:43.622Z,36.2
2023-02-22T02:19:53.167Z,33.9
2023-02-22T02:21:59.096Z,35.9
2023-02-22T02:24:11.305Z,36
2023-02-22T02:26:06.791Z,35.9
2023-02-22T02:28:00.976Z,43.2
2023-02-22T02:30:04.889Z,36
2023-02-22T02:32:13.199Z,33.3
2023-02-22T02:33:44.302Z,33.7
2023-02-22T02:35:48.348Z,31.9
2023-02-22T02:37:48.537Z,38.5
2023-02-22T02:39:45.313Z,29.8
2023-02-22T02:41:42.556Z,37.6
2023-02-22T02:43:42.115Z,35.3
2023-02-22T02:45:43.830Z,36.2
2023-02-22T02:47:40.017Z,39.5
2023-02-22T02:49:39.609Z,37.7
2023-02-22T02:51:39.674Z,33.9
2023-02-22T02:53:38.093Z,33.2
2023-02-22T02:55:35.939Z,36.3
2023-02-22T02:57:33.611Z,36
2023-02-22T02:59:35.238Z,38.3
2023-02-22T03:01:49.872Z,38.7
2023-02-22T03:03:47.978Z,32.3
2023-02-22T03:05:48.087Z,28.3
2023-02-22T03:07:44.211Z,39.2
2023-02-22T03:09:40.652Z,37.8
2023-02-22T03:11:38.130Z,32.9
2023-02-22T03:13:37.153Z,41.9
2023-02-22T03:15:39.104Z,32.8
2023-02-22T03:17:38.379Z,36
2023-02-22T03:19:35.244Z,35.2
2023-02-22T03:21:33.238Z,35
2023-02-22T03:23:32.118Z,34.5
2023-02-22T03:25:33.161Z,33.6
2023-02-22T03:27:31.673Z,37.5
2023-02-22T03:29:28.740Z,39
2023-02-22T03:31:31.681Z,35.3
2023-02-22T03:33:33.626Z,35
2023-02-22T03:35:27.832Z,30.5
2023-02-22T03:37:28.157Z,34.5
2023-02-22T03:39:26.643Z,38.3
2023-02-22T03:41:24.229Z,29
2023-02-22T03:43:29.105Z,31.5
2023-02-22T03:45:26.950Z,33.4
2023-02-22T03:47:28.041Z,37.2
2023-02-22T03:49:29.622Z,28.9
2023-02-22T03:51:24.301Z,32.1
2023-02-22T03:53:21.810Z,26.9
2023-02-22T03:55:19.089Z,30
2023-02-22T03:57:31.610Z,32.7
2023-02-22T03:59:19.065Z,32.2
2023-02-22T04:01:18.361Z,34.4
2023-02-22T04:03:17.065Z,36.5
2023-02-22T04:05:16.723Z,26.6
2023-02-22T04:07:16.795Z,34.9
2023-02-22T04:09:15.944Z,30.4
2023-02-22T04:11:15.748Z,25.9
2023-02-22T04:13:18.312Z,35.5
2023-02-22T04:15:16.877Z,32
2023-02-22T04:17:13.545Z,35.3
2023-02-22T04:19:13.226Z,33.7
2023-02-22T04:21:17.306Z,32.8
2023-02-22T04:23:13.898Z,38.2
2023-02-22T04:25:11.766Z,33.3
2023-02-22T04:27:12.123Z,30
2023-02-22T04:29:13.326Z,34.7
2023-02-22T04:31:11.457Z,43.3
2023-02-22T04:33:09.798Z,37.8
2023-02-22T04:35:09.482Z,36.5
2023-02-22T04:37:09.016Z,31.9
2023-02-22T04:39:08.033Z,32.9
2023-02-22T04:41:07.575Z,66.5
2023-02-22T04:43:07.055Z,45.5
2023-02-22T04:45:09.205Z,32.4
2023-02-22T04:47:07.017Z,38.3
2023-02-22T04:49:08.952Z,43.4
2023-02-22T04:51:05.993Z,35.5
2023-02-22T04:53:04.799Z,36.4
2023-02-22T04:55:07.038Z,34.6
2023-02-22T04:57:03.802Z,30.6
2023-02-22T04:59:03.235Z,32.8
2023-02-22T05:01:02.717Z,28.1
2023-02-22T05:03:02.148Z,30.5
2023-02-22T05:05:01.616Z,33.8
2023-02-22T05:07:01.032Z,37.8
2023-02-22T05:09:00.525Z,30.6
2023-02-22T05:11:00.122Z,37.3
2023-02-22T05:12:59.593Z,30.2
2023-02-22T05:14:59.047Z,28.9
2023-02-22T05:16:59.409Z,34.9
2023-02-22T05:18:58.029Z,27.9
2023-02-22T05:20:57.822Z,28.7
2023-02-22T05:22:58.508Z,28.9
2023-02-22T05:24:56.615Z,27.8
2023-02-22T05:26:55.931Z,29.8
2023-02-22T05:28:55.501Z,29.8
2023-02-22T05:30:55.019Z,28.7
2023-02-22T05:32:54.776Z,30.4
2023-02-22T05:34:53.971Z,31.5
2023-02-22T05:36:53.910Z,33.1
2023-02-22T05:38:53.906Z,32.1
2023-02-22T05:40:52.429Z,30.4
2023-02-22T05:42:53.149Z,33.1
2023-02-22T05:44:51.536Z,24.1
2023-02-22T05:46:51.118Z,29
2023-02-22T05:48:50.593Z,32.5
2023-02-22T05:50:50.964Z,31.8
2023-02-22T05:52:50.006Z,32.7
2023-02-22T05:54:48.984Z,28.8
2023-02-22T05:56:48.572Z,34.7
2023-02-22T05:58:48.116Z,31.3
2023-02-22T06:00:47.587Z,25.9
2023-02-22T06:02:47.129Z,32.4
2023-02-22T06:04:47.106Z,31
2023-02-22T06:06:46.414Z,30.3
2023-02-22T06:08:46.496Z,32.7
2023-02-22T06:10:45.247Z,31.9
2023-02-22T06:12:44.820Z,28
2023-02-22T06:14:44.357Z,31.3
2023-02-22T06:16:43.906Z,31.4
2023-02-22T06:18:44.145Z,33.3
2023-02-22T06:20:43.022Z,32.2
2023-02-22T06:22:42.526Z,27.1
2023-02-22T06:24:42.066Z,29.3
2023-02-22T06:26:41.635Z,28.6
2023-02-22T06:28:41.137Z,33
2023-02-22T06:30:41.106Z,32
2023-02-22T06:32:40.893Z,36.8
2023-02-22T06:34:40.083Z,38.7
2023-02-22T06:36:39.543Z,29.8
2023-02-22T06:38:38.970Z,37.3
2023-02-22T06:40:38.519Z,30.4
2023-02-22T06:42:38.193Z,33.5
2023-02-22T06:44:37.584Z,30
2023-02-22T06:46:37.974Z,27.4
2023-02-22T06:48:36.986Z,32.7
2023-02-22T06:50:36.457Z,34.6
2023-02-22T06:52:35.905Z,27
2023-02-22T06:54:36.054Z,28.8
2023-02-22T06:56:35.115Z,25.6
2023-02-22T06:58:34.654Z,28.3
2023-02-22T07:00:34.301Z,33.6
2023-02-22T07:02:34.852Z,28.2
2023-02-22T07:04:33.437Z,34.5
2023-02-22T07:06:33.045Z,34.1
2023-02-22T07:08:32.818Z,29.5
2023-02-22T07:10:34.049Z,31.3
2023-02-22T07:12:31.850Z,28.1
2023-02-22T07:14:31.303Z,28.6
2023-02-22T07:16:31.021Z,34.1
2023-02-22T07:18:31.034Z,28.7
2023-02-22T07:20:31.325Z,31.1
2023-02-22T07:22:29.774Z,30.2
2023-02-22T07:24:29.435Z,28.6
2023-02-22T07:26:28.938Z,30.1
2023-02-22T07:28:28.567Z,29.4
2023-02-22T07:30:30.418Z,28.5
2023-02-22T07:32:27.936Z,34.9
2023-02-22T07:34:27.232Z,28.3
2023-02-22T07:36:27.032Z,28.1
2023-02-22T07:38:26.470Z,28.2
2023-02-22T07:40:26.975Z,29.1
2023-02-22T07:42:25.738Z,27.9
2023-02-22T07:44:25.359Z,28.7
2023-02-22T07:46:24.912Z,36.1
2023-02-22T07:48:27.877Z,40.7
2023-02-22T07:50:27.093Z,35.5
2023-02-22T07:52:23.622Z,33.4
2023-02-22T07:54:23.149Z,29.9
2023-02-22T07:56:22.818Z,32.4
2023-02-22T07:58:24.634Z,33.9
2023-02-22T08:00:24.530Z,31.4
2023-02-22T08:02:21.877Z,29.6
2023-02-22T08:04:21.162Z,31.3
2023-02-22T08:06:20.825Z,29.6
2023-02-22T08:08:21.471Z,28.1
2023-02-22T08:10:21.980Z,33.4
2023-02-22T08:12:19.647Z,32.5
2023-02-22T08:14:19.297Z,30.6
2023-02-22T08:16:18.879Z,30.8
2023-02-22T08:18:19.886Z,28.6
2023-02-22T08:20:18.252Z,31.2
2023-02-22T08:22:17.871Z,33.7
2023-02-22T08:24:17.421Z,32.1
2023-02-22T08:26:17.149Z,33
2023-02-22T08:28:19.203Z,32
2023-02-22T08:30:19.687Z,29.5
2023-02-22T08:32:16.327Z,28.7
2023-02-22T08:34:15.659Z,30.8
2023-02-22T08:36:15.670Z,27.4
2023-02-22T08:38:18.236Z,31.9
2023-02-22T08:40:16.278Z,25.8
2023-02-22T08:42:14.310Z,28.7
2023-02-22T08:44:13.987Z,29.4
2023-02-22T08:46:15.504Z,29
2023-02-22T08:48:14.338Z,30.2
2023-02-22T08:50:18.725Z,26.4
2023-02-22T08:52:12.616Z,26.7
2023-02-22T08:54:12.829Z,25.5
2023-02-22T08:56:11.957Z,28.3
2023-02-22T08:58:12.304Z,35.5
2023-02-22T09:00:12.572Z,28.5
2023-02-22T09:02:14.794Z,26.8
2023-02-22T09:04:10.507Z,28.3
2023-02-22T09:06:10.355Z,29
2023-02-22T09:08:10.339Z,29.6
2023-02-22T09:10:12.157Z,28.3
2023-02-22T09:12:09.844Z,30.2
2023-02-22T09:14:08.831Z,46.5
2023-02-22T09:16:08.544Z,27
2023-02-22T09:18:10.896Z,42
2023-02-22T09:20:09.166Z,29.7
2023-02-22T09:22:07.551Z,26.4
2023-02-22T09:24:07.947Z,28.5
2023-02-22T09:26:08.172Z,29.6
2023-02-22T09:28:06.555Z,28.7
2023-02-22T09:30:07.214Z,29.3
2023-02-22T09:32:05.957Z,25
2023-02-22T09:34:06.501Z,30.9
2023-02-22T09:36:06.176Z,33.9
2023-02-22T09:38:05.081Z,25.7
2023-02-22T09:40:05.372Z,27.2
2023-02-22T09:42:12.150Z,25.9
2023-02-22T09:44:14.263Z,26.9
2023-02-22T09:46:15.668Z,32.5
2023-02-22T09:48:20.853Z,26.7
2023-02-22T09:50:06.466Z,26
2023-02-22T09:52:07.682Z,23.6
2023-02-22T09:54:05.776Z,24.9
2023-02-22T09:56:06.624Z,26.9
2023-02-22T09:58:05.420Z,27.7
2023-02-22T10:00:11.880Z,22.4
2023-02-22T10:02:14.645Z,23.7
2023-02-22T10:04:05.630Z,28.9
2023-02-22T10:06:03.751Z,24.9
2023-02-22T10:08:02.913Z,26
2023-02-22T10:09:59.870Z,23.7
2023-02-22T10:12:05.865Z,29.2
2023-02-22T10:14:15.264Z,28.6
2023-02-22T10:16:05.778Z,25.1
2023-02-22T10:18:12.823Z,23.7
2023-02-22T10:20:15.367Z,27.4
2023-02-22T10:22:11.441Z,21.5
2023-02-22T10:24:06.856Z,24.4
2023-02-22T10:26:03.952Z,25.8
2023-02-22T10:28:02.505Z,25.9
2023-02-22T10:30:05.640Z,26.2
2023-02-22T10:31:58.461Z,31.8
2023-02-22T10:34:01.009Z,24.4
2023-02-22T10:35:55.752Z,23
2023-02-22T10:37:58.846Z,25.2
2023-02-22T10:39:59.001Z,29.7
2023-02-22T10:41:57.154Z,26.6
2023-02-22T10:43:53.929Z,25.8
2023-02-22T10:45:57.169Z,27.4
2023-02-22T10:47:56.801Z,21.7
2023-02-22T10:49:55.935Z,24.3
2023-02-22T10:51:59.752Z,23
2023-02-22T10:53:58.768Z,25.5
2023-02-22T10:56:09.144Z,26
2023-02-22T10:58:01.130Z,28.3
2023-02-22T10:59:51.554Z,28.8
2023-02-22T11:01:51.065Z,23.9
2023-02-22T11:04:01.013Z,26.2
2023-02-22T11:05:50.497Z,22.2
2023-02-22T11:07:49.909Z,26.5
2023-02-22T11:09:52.817Z,24.3
2023-02-22T11:12:05.316Z,22.8
2023-02-22T11:13:53.757Z,26.6
2023-02-22T11:15:48.774Z,25.5
2023-02-22T11:17:50.761Z,23.7
2023-02-22T11:19:49.882Z,22.2
2023-02-22T11:21:49.798Z,27.6
2023-02-22T11:23:48.354Z,23.5
2023-02-22T11:25:50.168Z,19.7
2023-02-22T11:27:47.158Z,27.7
2023-02-22T11:29:46.480Z,24.3
2023-02-22T11:31:47.746Z,21.9
2023-02-22T11:33:52.001Z,22.7
2023-02-22T11:35:50.880Z,23.5
2023-02-22T11:37:45.159Z,21.7
2023-02-22T11:39:45.407Z,22.1
2023-02-22T11:41:44.503Z,20.2
2023-02-22T11:43:46.361Z,23.7
2023-02-22T11:46:00.556Z,22
2023-02-22T11:47:50.594Z,23.8
2023-02-22T11:49:44.513Z,23.5
2023-02-22T11:51:52.856Z,20.4
2023-02-22T11:53:59.442Z,21.9
2023-02-22T11:55:52.746Z,25.5
2023-02-22T11:57:55.144Z,18.8
2023-02-22T11:59:54.039Z,22.4
2023-02-22T12:01:50.344Z,22.8
2023-02-22T12:03:56.348Z,26.2
2023-02-22T12:05:56.491Z,21.4
2023-02-22T12:07:56.458Z,21.3
2023-02-22T12:09:49.557Z,23.8
2023-02-22T12:11:50.873Z,22.3
2023-02-22T12:13:54.195Z,21.3
2023-02-22T12:15:47.527Z,25.1
2023-02-22T12:17:59.456Z,22.2
2023-02-22T12:19:42.670Z,21.9
2023-02-22T12:21:43.099Z,22.3
2023-02-22T12:23:44.407Z,24.7
2023-02-22T12:25:40.966Z,22.5
2023-02-22T12:27:43.583Z,23.9
2023-02-22T12:29:42.687Z,21.1
2023-02-22T12:31:42.236Z,25.5
2023-02-22T12:33:45.896Z,20.9
2023-02-22T12:35:39.739Z,21.5
2023-02-22T12:37:47.982Z,29.7
2023-02-22T12:39:53.220Z,25.9
2023-02-22T12:41:41.771Z,25.7
2023-02-22T12:43:39.096Z,27.6
2023-02-22T12:45:39.887Z,27
2023-02-22T12:47:45.298Z,21.4
2023-02-22T12:49:39.371Z,23.6
2023-02-22T12:51:43.732Z,21.9
2023-02-22T12:53:36.700Z,24.1
2023-02-22T12:55:38.584Z,22.6
2023-02-22T12:57:39.493Z,28.1
2023-02-22T12:59:36.910Z,26.4
2023-02-22T13:01:37.319Z,20.7
2023-02-22T13:03:36.051Z,24.4
2023-02-22T13:05:36.397Z,28
2023-02-22T13:07:42.313Z,26
2023-02-22T13:09:50.350Z,21.1
2023-02-22T13:11:39.501Z,24.4
2023-02-22T13:13:38.978Z,24.4
2023-02-22T13:15:39.169Z,24.3
2023-02-22T13:17:36.247Z,28.1
2023-02-22T13:19:40.082Z,29.5
2023-02-22T13:21:39.490Z,24.9
2023-02-22T13:23:39.160Z,25.7
2023-02-22T13:25:36.167Z,30.1
2023-02-22T13:27:35.860Z,29.1
2023-02-22T13:29:32.354Z,30.5
2023-02-22T13:31:44.829Z,27.9
2023-02-22T13:33:43.418Z,30.1
2023-02-22T13:35:38.206Z,26.9
2023-02-22T13:37:48.306Z,25.8
2023-02-22T13:39:49.103Z,28.8
2023-02-22T13:41:49.744Z,28.1
2023-02-22T13:43:42.592Z,24.3
2023-02-22T13:45:47.889Z,31.9
2023-02-22T13:47:45.418Z,34.8
2023-02-22T13:49:34.507Z,31.2
2023-02-22T13:51:39.352Z,30.2
2023-02-22T13:53:28.242Z,30.4
2023-02-22T13:55:26.415Z,27.3
2023-02-22T13:57:26.305Z,27.3
2023-02-22T13:59:29.521Z,26.7
2023-02-22T14:01:39.283Z,31.1
2023-02-22T14:03:33.404Z,28.2
2023-02-22T14:05:36.777Z,30.8
2023-02-22T14:07:47.760Z,27.5
2023-02-22T14:09:44.108Z,29.7
2023-02-22T14:11:40.673Z,29.2
2023-02-22T14:13:23.812Z,30.3
2023-02-22T14:15:30.041Z,29.8
2023-02-22T14:17:25.026Z,26.1
2023-02-22T14:19:20.464Z,35.4
2023-02-22T14:21:21.753Z,33.7
2023-02-22T14:23:35.066Z,30.1
2023-02-22T14:25:36.652Z,30.1
2023-02-22T14:27:18.208Z,28.5
2023-02-22T14:29:19.126Z,32.8
2023-02-22T14:31:34.455Z,26.8
2023-02-22T14:33:45.887Z,33.3
2023-02-22T14:35:27.459Z,29
2023-02-22T14:37:20.390Z,30.1
2023-02-22T14:39:22.900Z,30.4
2023-02-22T14:41:17.002Z,29.3
2023-02-22T14:43:18.820Z,28.7
2023-02-22T14:45:22.366Z,24.7
2023-02-22T14:47:18.273Z,27.9
2023-02-22T14:49:18.201Z,24.8
2023-02-22T14:51:21.769Z,30.2
2023-02-22T14:53:23.177Z,29.3
2023-02-22T14:55:20.744Z,31
2023-02-22T14:57:21.162Z,33.5
2023-02-22T14:59:17.891Z,26.5
2023-02-22T15:01:40.100Z,28.3
2023-02-22T15:03:19.133Z,25.7
2023-02-22T15:05:13.412Z,31.6
2023-02-22T15:07:21.860Z,34.2
2023-02-22T15:09:14.774Z,30
2023-02-22T15:11:20.517Z,27.9
2023-02-22T15:13:19.511Z,27.6
2023-02-22T15:15:15.803Z,26
2023-02-22T15:17:16.162Z,25.2
2023-02-22T15:19:11.286Z,29.5
2023-02-22T15:21:13.121Z,29.4
2023-02-22T15:23:08.359Z,24.8
2023-02-22T15:25:09.765Z,33.1
2023-02-22T15:27:15.030Z,29.5
2023-02-22T15:29:12.450Z,31.8
2023-02-22T15:31:16.459Z,30.1
2023-02-22T15:33:17.106Z,31.2
2023-02-22T15:35:14.004Z,28.4
2023-02-22T15:37:20.689Z,28.2
2023-02-22T15:39:05.273Z,33.3
2023-02-22T15:41:06.659Z,35.8
2023-02-22T15:43:07.191Z,39.2
2023-02-22T15:45:04.576Z,31
2023-02-22T15:47:04.819Z,29.1
2023-02-22T15:49:07.869Z,28.3
2023-02-22T15:51:07.620Z,31.3
2023-02-22T15:53:05.684Z,33.2
2023-02-22T15:55:02.534Z,29.1
2023-02-22T15:57:02.160Z,34.9
2023-02-22T15:59:07.750Z,29.9
2023-02-22T16:01:03.944Z,33.6
2023-02-22T16:03:02.852Z,34.2
2023-02-22T16:05:05.474Z,33
2023-02-22T16:07:05.589Z,29.1
2023-02-22T16:09:06.333Z,29.2
2023-02-22T16:11:03.151Z,27.7
2023-02-22T16:13:14.443Z,26.7
2023-02-22T16:14:58.917Z,27.4
2023-02-22T16:17:23.945Z,29.1
2023-02-22T16:19:28.304Z,28.7
2023-02-22T16:21:00.295Z,31.2
2023-02-22T16:22:58.027Z,29.5
2023-02-22T16:25:14.329Z,29
2023-02-22T16:27:15.655Z,31.9
2023-02-22T16:28:59.145Z,27.7
2023-02-22T16:30:57.818Z,29.8
2023-02-22T16:32:56.574Z,28.7
2023-02-22T16:34:55.019Z,26.9
2023-02-22T16:36:55.465Z,27.9
2023-02-22T16:38:54.375Z,29.9
2023-02-22T16:40:55.576Z,28.7
2023-02-22T16:42:53.549Z,23
2023-02-22T16:44:53.197Z,26.8
2023-02-22T16:46:53.395Z,27.8
2023-02-22T16:48:52.934Z,27.7
2023-02-22T16:50:54.362Z,25.9
2023-02-22T16:52:55.137Z,28.8
2023-02-22T16:54:51.738Z,28.7
2023-02-22T16:56:51.588Z,26.2
2023-02-22T16:58:51.275Z,27.9
2023-02-22T17:00:50.353Z,26
2023-02-22T17:02:49.810Z,26.5
2023-02-22T17:04:49.835Z,27.7
2023-02-22T17:06:49.065Z,28.2
2023-02-22T17:08:48.619Z,26
2023-02-22T17:10:48.739Z,25.5
2023-02-22T17:12:51.561Z,29.5
2023-02-22T17:14:47.497Z,23
2023-02-22T17:16:47.165Z,21.9
2023-02-22T17:18:47.725Z,25
2023-02-22T17:20:46.392Z,25.2
2023-02-22T17:22:45.903Z,24.8
2023-02-22T17:24:46.245Z,27.4
2023-02-22T17:26:45.574Z,25.6
2023-02-22T17:28:45.090Z,21.5
2023-02-22T17:30:44.613Z,24.8
2023-02-22T17:32:43.964Z,28.5
2023-02-22T17:34:43.749Z,29.7
2023-02-22T17:36:43.239Z,29.7
2023-02-22T17:38:42.802Z,27.5
2023-02-22T17:40:42.448Z,25.7
2023-02-22T17:42:42.520Z,23.8
2023-02-22T17:44:41.778Z,26
2023-02-22T17:46:41.335Z,26.1
2023-02-22T17:48:41.052Z,24.5
2023-02-22T17:50:43.086Z,28.3
2023-02-22T17:52:40.924Z,22.9
2023-02-22T17:54:39.745Z,26
2023-02-22T17:56:39.354Z,25.8
2023-02-22T17:58:39.453Z,25.6
2023-02-22T18:00:38.768Z,24.2
2023-02-22T18:02:38.665Z,24.1
2023-02-22T18:04:37.874Z,21.6
2023-02-22T18:06:37.443Z,22.1
2023-02-22T18:08:36.973Z,24.3
2023-02-22T18:10:36.747Z,26.6
2023-02-22T18:12:36.716Z,21.2
2023-02-22T18:14:35.928Z,25.1
2023-02-22T18:16:35.761Z,25.9
2023-02-22T18:18:35.535Z,25.8
2023-02-22T18:20:34.721Z,24.8
2023-02-22T18:22:34.243Z,20
2023-02-22T18:24:34.612Z,26.8
2023-02-22T18:26:33.585Z,25.4
2023-02-22T18:28:35.023Z,25.6
2023-02-22T18:30:34.040Z,23.5
2023-02-22T18:32:32.393Z,25.3
2023-02-22T18:34:31.869Z,24.1
2023-02-22T18:36:31.754Z,23.4
2023-02-22T18:38:31.266Z,23.2
2023-02-22T18:40:30.678Z,19.7
2023-02-22T18:42:30.356Z,22
2023-02-22T18:44:29.921Z,24.5
2023-02-22T18:46:29.623Z,22.9
2023-02-22T18:48:29.058Z,18.7
2023-02-22T18:50:28.732Z,19.8
2023-02-22T18:52:28.323Z,21.4
2023-02-22T18:54:28.014Z,18.3
2023-02-22T18:56:29.339Z,20.3
2023-02-22T18:58:27.168Z,25.2
2023-02-22T19:00:26.983Z,20.6
2023-02-22T19:02:26.424Z,21.6
2023-02-22T19:04:26.043Z,21
2023-02-22T19:06:25.561Z,25.1
2023-02-22T19:08:25.346Z,22.8
2023-02-22T19:10:24.831Z,22.2
2023-02-22T19:12:24.563Z,21.9
2023-02-22T19:14:24.010Z,23.1
2023-02-22T19:16:26.374Z,17.2
2023-02-22T19:18:24.094Z,22.3
2023-02-22T19:20:22.727Z,20.5
2023-02-22T19:22:22.801Z,21.7
2023-02-22T19:24:22.093Z,21.9
2023-02-22T19:26:24.175Z,23.5
2023-02-22T19:28:21.329Z,20.9
2023-02-22T19:30:20.984Z,21.1
2023-02-22T19:32:20.524Z,28.8
2023-02-22T19:34:20.121Z,18.6
2023-02-22T19:36:21.401Z,21.3
2023-02-22T19:38:19.234Z,24.4
2023-02-22T19:40:19.160Z,21.8
2023-02-22T19:42:18.466Z,20.2
2023-02-22T19:44:18.096Z,22.5
2023-02-22T19:46:18.978Z,20.7
2023-02-22T19:48:17.836Z,26.2
2023-02-22T19:50:16.917Z,21.2
2023-02-22T19:52:16.517Z,19.8
2023-02-22T19:54:16.807Z,25.9
2023-02-22T19:56:17.484Z,23.9
2023-02-22T19:58:15.171Z,22.6
2023-02-22T20:00:15.981Z,27.2
2023-02-22T20:02:14.410Z,20.8
2023-02-22T20:04:16.195Z,24.1
2023-02-22T20:06:13.521Z,20.6
2023-02-22T20:08:13.158Z,21.2
2023-02-22T20:10:12.713Z,20.1
2023-02-22T20:12:12.558Z,19.4
2023-02-22T20:14:17.196Z,16.3
2023-02-22T20:16:12.378Z,22
2023-02-22T20:18:11.116Z,22.7
2023-02-22T20:20:10.774Z,20.4
2023-02-22T20:22:10.746Z,18.8
2023-02-22T20:24:10.953Z,18.7
2023-02-22T20:26:15.567Z,20.8
2023-02-22T20:28:09.138Z,21
2023-02-22T20:30:10.186Z,16.6
2023-02-22T20:32:11.432Z,16.8
2023-02-22T20:34:09.484Z,16.8
2023-02-22T20:36:08.633Z,19
2023-02-22T20:38:07.094Z,23.7
2023-02-22T20:40:07.339Z,24.1
2023-02-22T20:42:06.280Z,15.2
2023-02-22T20:44:06.463Z,17
2023-02-22T20:46:06.900Z,21.5
2023-02-22T20:48:05.678Z,14.6
2023-02-22T20:50:05.168Z,19.7
2023-02-22T20:52:04.348Z,22.8
2023-02-22T20:54:03.860Z,17.8
2023-02-22T20:56:04.037Z,15.8
2023-02-22T20:58:03.003Z,17.2
2023-02-22T21:00:03.453Z,19.5
2023-02-22T21:02:02.125Z,17.6
2023-02-22T21:04:03.419Z,20.2
2023-02-22T21:06:04.013Z,20.5
2023-02-22T21:08:01.000Z,15.8
2023-02-22T21:10:00.427Z,18.9
2023-02-22T21:12:00.143Z,21.2
2023-02-22T21:14:00.497Z,15.2
2023-02-22T21:15:59.279Z,18.5
2023-02-22T21:17:58.899Z,18.8
2023-02-22T21:19:58.530Z,19.2
2023-02-22T21:22:00.362Z,16
2023-02-22T21:23:59.401Z,18.2
2023-02-22T21:25:57.155Z,15.9
2023-02-22T21:27:56.887Z,17.2
2023-02-22T21:29:56.317Z,15.9
2023-02-22T21:31:57.065Z,17.7
2023-02-22T21:33:58.328Z,17.5
2023-02-22T21:35:55.117Z,19.1
2023-02-22T21:37:54.755Z,17.1
2023-02-22T21:39:54.306Z,18.5
2023-02-22T21:41:55.165Z,18.1
2023-02-22T21:43:54.932Z,18.1
2023-02-22T21:45:53.044Z,20.5
2023-02-22T21:47:52.736Z,18
2023-02-22T21:49:52.088Z,16.5
2023-02-22T21:51:51.816Z,21.1
2023-02-22T21:53:53.862Z,18.5
2023-02-22T21:55:50.851Z,22.1
2023-02-22T21:57:50.559Z,17.3
2023-02-22T21:59:50.165Z,18
2023-02-22T22:01:51.239Z,18.6
2023-02-22T22:03:49.195Z,17.9
2023-02-22T22:05:48.782Z,17.7
2023-02-22T22:07:48.307Z,17.3
2023-02-22T22:09:48.121Z,19.1
2023-02-22T22:11:49.897Z,16.9
2023-02-22T22:13:47.899Z,20
2023-02-22T22:15:46.591Z,16.7
2023-02-22T22:17:46.657Z,17.5
2023-02-22T22:19:45.890Z,19.9
2023-02-22T22:21:45.769Z,17.6
2023-02-22T22:23:46.770Z,18.3
2023-02-22T22:25:44.679Z,19.9
2023-02-22T22:27:44.279Z,14.7
2023-02-22T22:29:43.856Z,17.1
2023-02-22T22:31:43.545Z,20.5
2023-02-22T22:33:44.813Z,17.3
2023-02-22T22:35:42.537Z,18.7
2023-02-22T22:37:42.757Z,18.7
2023-02-22T22:39:41.651Z,21
2023-02-22T22:41:42.425Z,16.3
2023-02-22T22:43:42.316Z,19.7
2023-02-22T22:45:40.444Z,15.6
2023-02-22T22:47:40.405Z,19.6
2023-02-22T22:49:39.920Z,20.2
2023-02-22T22:51:40.314Z,18.8
2023-02-22T22:53:42.045Z,15.9
2023-02-22T22:55:39.399Z,18.3
2023-02-22T22:57:39.427Z,19.2
2023-02-22T22:59:37.439Z,20.3
2023-02-22T23:01:39.620Z,18.7
2023-02-22T23:03:36.640Z,15.8
2023-02-22T23:05:38.545Z,21.2
2023-02-22T23:07:35.777Z,16.6
2023-02-22T23:09:35.319Z,20.1
2023-02-22T23:11:34.886Z,17.9
2023-02-22T23:13:34.528Z,16.3
2023-02-22T23:15:33.979Z,19
2023-02-22T23:17:33.475Z,16
2023-02-22T23:19:35.463Z,14.6
2023-02-22T23:21:33.053Z,16.9
2023-02-22T23:23:32.184Z,21.4
2023-02-22T23:25:31.938Z,17.5
2023-02-22T23:27:31.309Z,25.3
2023-02-22T23:29:30.901Z,16.8
2023-02-22T23:31:30.472Z,19.5
2023-02-22T23:33:30.034Z,23.7
2023-02-22T23:35:29.476Z,17.8
2023-02-22T23:37:29.270Z,19.8
2023-02-22T23:39:28.693Z,19.4
2023-02-22T23:41:28.244Z,17.1
2023-02-22T23:43:27.876Z,21
2023-02-22T23:45:27.324Z,15.1
2023-02-22T23:47:26.924Z,20.9
2023-02-22T23:49:28.136Z,21.2
2023-02-22T23:51:25.993Z,17.1
2023-02-22T23:53:25.911Z,20.3
2023-02-22T23:55:26.710Z,19.7
2023-02-22T23:57:24.762Z,16.8
2023-02-22T23:59:25.923Z,17.4
