createdAt,value
2023-05-04T00:00:10.324Z,95.80
2023-05-04T00:02:40.708Z,95.39
2023-05-04T00:05:10.359Z,95.80
2023-05-04T00:07:39.044Z,95.61
2023-05-04T00:10:10.085Z,95.39
2023-05-04T00:12:39.185Z,94.55
2023-05-04T00:15:09.383Z,95.24
2023-05-04T00:17:38.118Z,96.28
2023-05-04T00:20:08.333Z,95.59
2023-05-04T00:22:37.085Z,94.84
2023-05-04T00:25:06.553Z,95.53
2023-05-04T00:27:36.750Z,95.74
2023-05-04T00:30:09.538Z,95.11
2023-05-04T00:32:38.485Z,95.55
2023-05-04T00:35:08.298Z,96.48
2023-05-04T00:37:37.063Z,96.16
2023-05-04T00:40:09.878Z,97.06
2023-05-04T00:42:39.983Z,97.46
2023-05-04T00:45:09.535Z,96.94
2023-05-04T00:47:38.300Z,96.83
2023-05-04T00:50:09.106Z,96.79
2023-05-04T00:52:38.600Z,96.25
2023-05-04T00:55:07.761Z,95.91
2023-05-04T00:57:36.592Z,96.46
2023-05-04T01:00:10.733Z,97.04
2023-05-04T01:02:39.504Z,97.08
2023-05-04T01:05:10.051Z,96.64
2023-05-04T01:07:44.251Z,96.60
2023-05-04T01:10:18.795Z,96.12
2023-05-04T01:12:52.968Z,96.14
2023-05-04T01:15:24.676Z,96.53
2023-05-04T01:17:53.469Z,96.31
2023-05-04T01:20:22.403Z,96.57
2023-05-04T01:22:52.660Z,96.35
2023-05-04T01:25:28.712Z,97.13
2023-05-04T01:28:03.597Z,97.46
2023-05-04T01:30:38.500Z,97.12
2023-05-04T01:33:08.131Z,96.75
2023-05-04T01:35:39.376Z,97.58
2023-05-04T01:38:09.611Z,97.16
2023-05-04T01:40:38.366Z,97.64
2023-05-04T01:43:07.151Z,98.28
2023-05-04T01:45:35.898Z,97.56
2023-05-04T01:48:05.022Z,97.61
2023-05-04T01:50:33.989Z,96.51
2023-05-04T01:53:04.198Z,97.50
2023-05-04T01:55:35.765Z,98.54
2023-05-04T01:58:04.625Z,98.46
2023-05-04T02:00:33.646Z,99.10
2023-05-04T02:03:04.594Z,99.62
2023-05-04T02:05:36.786Z,99.48
2023-05-04T02:08:05.717Z,99.65
2023-05-04T02:10:36.343Z,99.18
2023-05-04T02:13:05.238Z,99.81
2023-05-04T02:15:34.032Z,98.75
2023-05-04T02:18:05.014Z,99.92
2023-05-04T02:20:33.831Z,99.08
2023-05-04T02:23:02.601Z,99.34
2023-05-04T02:25:33.689Z,99.14
2023-05-04T02:28:03.834Z,99.20
2023-05-04T02:30:35.797Z,100.00
2023-05-04T02:33:04.698Z,99.83
2023-05-04T02:35:36.281Z,100.00
2023-05-04T02:38:08.014Z,100.00
2023-05-04T02:40:36.759Z,100.00
2023-05-04T02:43:06.812Z,100.00
2023-05-04T02:45:37.075Z,100.00
2023-05-04T02:48:06.666Z,100.00
2023-05-04T02:50:35.489Z,100.00
2023-05-04T02:53:04.212Z,100.00
2023-05-04T02:55:32.914Z,100.00
2023-05-04T02:58:01.855Z,100.00
2023-05-04T03:00:32.147Z,100.00
2023-05-04T03:03:01.270Z,100.00
2023-05-04T03:05:30.043Z,100.00
2023-05-04T03:07:58.774Z,100.00
2023-05-04T03:10:27.711Z,100.00
2023-05-04T03:12:56.914Z,100.00
2023-05-04T03:15:25.945Z,100.00
2023-05-04T03:17:56.071Z,100.00
2023-05-04T03:20:26.208Z,100.00
2023-05-04T03:22:55.079Z,100.00
2023-05-04T03:25:26.233Z,100.00
2023-05-04T03:27:57.698Z,100.00
2023-05-04T03:30:26.538Z,100.00
2023-05-04T03:33:00.289Z,100.00
2023-05-04T03:35:29.673Z,100.00
2023-05-04T03:37:59.653Z,100.00
2023-05-04T03:40:28.733Z,100.00
2023-05-04T03:42:59.817Z,100.00
2023-05-04T03:45:29.392Z,100.00
2023-05-04T03:48:02.299Z,100.00
2023-05-04T03:50:31.882Z,100.00
2023-05-04T03:53:00.738Z,100.00
2023-05-04T03:55:30.482Z,100.00
2023-05-04T03:57:59.318Z,100.00
2023-05-04T04:00:30.741Z,100.00
2023-05-04T04:03:11.145Z,100.00
2023-05-04T04:05:40.526Z,100.00
2023-05-04T04:08:09.485Z,100.00
2023-05-04T04:10:39.484Z,100.00
2023-05-04T04:13:08.259Z,100.00
2023-05-04T04:15:36.973Z,100.00
2023-05-04T04:18:05.912Z,100.00
2023-05-04T04:20:36.193Z,100.00
2023-05-04T04:23:05.181Z,100.00
2023-05-04T04:25:33.962Z,100.00
2023-05-04T04:28:02.769Z,100.00
2023-05-04T04:30:31.560Z,100.00
2023-05-04T04:33:00.506Z,100.00
2023-05-04T04:35:29.264Z,100.00
2023-05-04T04:38:00.655Z,100.00
2023-05-04T04:40:31.692Z,100.00
2023-05-04T04:43:03.194Z,100.00
2023-05-04T04:45:33.714Z,100.00
2023-05-04T04:48:06.246Z,100.00
2023-05-04T04:50:34.969Z,100.00
2023-05-04T04:53:05.086Z,100.00
2023-05-04T04:55:34.697Z,100.00
2023-05-04T04:58:03.505Z,100.00
2023-05-04T05:00:32.300Z,100.00
2023-05-04T05:03:01.227Z,100.00
2023-05-04T05:05:31.676Z,100.00
2023-05-04T05:08:00.711Z,100.00
2023-05-04T05:10:30.908Z,100.00
2023-05-04T05:12:59.744Z,100.00
2023-05-04T05:15:31.351Z,100.00
2023-05-04T05:18:00.161Z,100.00
2023-05-04T05:20:29.129Z,100.00
2023-05-04T05:22:57.893Z,100.00
2023-05-04T05:25:27.116Z,100.00
2023-05-04T05:27:57.288Z,100.00
2023-05-04T05:30:28.293Z,100.00
2023-05-04T05:32:57.489Z,100.00
2023-05-04T05:35:26.323Z,100.00
2023-05-04T05:37:55.135Z,100.00
2023-05-04T05:40:23.931Z,100.00
2023-05-04T05:42:55.287Z,100.00
2023-05-04T05:45:28.426Z,100.00
2023-05-04T05:47:57.152Z,100.00
2023-05-04T05:50:26.372Z,100.00
2023-05-04T05:57:26.203Z,99.51
2023-05-04T05:59:55.395Z,98.79
2023-05-04T06:02:29.197Z,99.31
2023-05-04T06:04:58.296Z,98.70
2023-05-04T06:07:27.184Z,98.99
2023-05-04T06:09:56.574Z,99.18
2023-05-04T06:12:33.677Z,98.32
2023-05-04T06:15:03.010Z,96.11
2023-05-04T06:17:36.568Z,95.89
2023-05-04T06:20:06.387Z,96.43
2023-05-04T06:22:37.507Z,96.15
2023-05-04T06:25:08.170Z,95.59
2023-05-04T06:27:37.513Z,95.22
2023-05-04T06:30:08.144Z,94.10
2023-05-04T06:32:38.805Z,95.11
2023-05-04T06:35:10.641Z,93.68
2023-05-04T06:37:39.497Z,93.15
2023-05-04T06:45:06.341Z,91.56
2023-05-04T06:47:38.382Z,91.32
2023-05-04T06:50:12.057Z,91.38
2023-05-04T06:52:42.659Z,90.14
2023-05-04T06:55:18.975Z,87.37
2023-05-04T06:57:48.147Z,86.90
2023-05-04T07:00:17.653Z,86.85
2023-05-04T07:02:48.387Z,85.81
2023-05-04T07:05:17.739Z,84.53
2023-05-04T07:07:46.926Z,85.79
2023-05-04T07:10:19.640Z,84.30
2023-05-04T07:12:51.147Z,83.25
2023-05-04T07:15:22.560Z,82.99
2023-05-04T07:17:52.838Z,83.90
2023-05-04T07:20:25.056Z,81.06
2023-05-04T07:22:56.585Z,80.66
2023-05-04T07:25:25.739Z,81.04
2023-05-04T07:27:56.790Z,81.08
2023-05-04T07:30:26.098Z,81.61
2023-05-04T07:32:58.758Z,80.85
2023-05-04T07:35:27.510Z,79.76
2023-05-04T07:37:58.543Z,79.43
2023-05-04T07:40:27.550Z,78.85
2023-05-04T07:42:56.492Z,79.20
2023-05-04T07:45:27.927Z,77.54
2023-05-04T07:47:58.112Z,75.98
2023-05-04T07:50:29.004Z,76.81
2023-05-04T07:53:00.892Z,76.96
2023-05-04T07:55:32.322Z,76.19
2023-05-04T07:58:01.350Z,75.42
2023-05-04T08:00:30.531Z,75.45
2023-05-04T08:03:00.767Z,75.33
2023-05-04T08:05:29.542Z,75.32
2023-05-04T08:07:58.315Z,75.41
2023-05-04T08:10:27.698Z,75.18
2023-05-04T08:12:57.031Z,73.31
2023-05-04T08:15:25.807Z,73.00
2023-05-04T08:17:54.919Z,73.36
2023-05-04T08:20:25.186Z,70.50
2023-05-04T08:22:54.192Z,71.34
2023-05-04T08:25:23.589Z,71.19
2023-05-04T08:27:52.376Z,70.71
2023-05-04T08:30:21.284Z,70.94
2023-05-04T08:32:51.220Z,68.92
2023-05-04T08:35:20.035Z,68.84
2023-05-04T08:37:50.633Z,70.04
2023-05-04T08:40:20.987Z,66.96
2023-05-04T08:42:51.361Z,62.71
2023-05-04T08:45:20.607Z,64.54
2023-05-04T08:47:49.571Z,63.97
2023-05-04T08:50:19.589Z,64.15
2023-05-04T08:52:49.014Z,64.29
2023-05-04T08:55:20.085Z,64.20
2023-05-04T08:57:51.508Z,62.80
2023-05-04T09:00:21.648Z,60.74
2023-05-04T09:02:51.959Z,61.25
2023-05-04T09:05:41.794Z,61.46
2023-05-04T09:08:24.616Z,61.42
2023-05-04T09:10:56.149Z,57.03
2023-05-04T09:13:25.707Z,58.44
2023-05-04T09:15:59.138Z,57.46
2023-05-04T09:18:38.113Z,56.44
2023-05-04T09:21:07.629Z,55.66
2023-05-04T09:23:47.955Z,57.89
2023-05-04T09:26:28.847Z,56.20
2023-05-04T09:29:13.474Z,57.10
2023-05-04T09:31:47.554Z,55.31
2023-05-04T09:34:17.136Z,55.79
2023-05-04T09:36:46.744Z,53.00
2023-05-04T09:39:17.205Z,52.36
2023-05-04T09:41:48.449Z,51.76
2023-05-04T09:44:22.623Z,49.89
2023-05-04T09:46:56.571Z,50.34
2023-05-04T09:49:33.173Z,52.33
2023-05-04T09:52:03.758Z,52.38
2023-05-04T09:54:36.446Z,49.40
2023-05-04T09:57:13.265Z,51.07
2023-05-04T09:59:43.984Z,50.33
2023-05-04T10:02:22.428Z,49.07
2023-05-04T10:04:53.142Z,50.63
2023-05-04T10:07:22.086Z,51.36
2023-05-04T10:09:51.951Z,49.71
2023-05-04T10:12:24.220Z,49.14
2023-05-04T10:14:53.475Z,50.06
2023-05-04T10:22:33.962Z,47.86
2023-05-04T10:25:35.545Z,49.29
2023-05-04T10:28:19.464Z,48.96
2023-05-04T10:30:58.106Z,47.01
2023-05-04T10:33:40.124Z,48.38
2023-05-04T10:36:10.623Z,46.36
2023-05-04T10:38:41.414Z,46.89
2023-05-04T10:41:17.106Z,48.26
2023-05-04T10:43:49.262Z,45.41
2023-05-04T10:46:19.530Z,45.74
2023-05-04T10:48:48.488Z,47.46
2023-05-04T10:51:21.277Z,46.81
2023-05-04T10:53:50.963Z,46.32
2023-05-04T10:56:25.004Z,45.93
2023-05-04T10:58:56.465Z,43.46
2023-05-04T11:01:27.539Z,44.31
2023-05-04T11:03:56.616Z,45.48
2023-05-04T11:06:26.398Z,43.21
2023-05-04T11:09:05.324Z,42.98
2023-05-04T11:11:38.033Z,42.46
2023-05-04T11:14:08.100Z,43.09
2023-05-04T11:16:36.922Z,43.66
2023-05-04T11:19:09.705Z,44.05
2023-05-04T11:21:38.522Z,43.18
2023-05-04T11:24:07.746Z,39.26
2023-05-04T11:26:48.745Z,42.92
2023-05-04T11:29:20.381Z,43.47
2023-05-04T11:31:55.961Z,41.48
2023-05-04T11:34:24.779Z,42.58
2023-05-04T11:36:54.650Z,40.27
2023-05-04T11:39:23.448Z,40.44
2023-05-04T11:41:52.336Z,41.59
2023-05-04T11:44:23.792Z,39.91
2023-05-04T11:46:56.945Z,40.38
2023-05-04T11:49:26.940Z,38.44
2023-05-04T11:52:07.050Z,39.67
2023-05-04T11:54:36.996Z,38.72
2023-05-04T11:57:05.832Z,38.51
2023-05-04T11:59:36.073Z,38.20
2023-05-04T12:02:04.977Z,38.07
2023-05-04T12:04:34.026Z,38.76
2023-05-04T12:07:07.788Z,38.71
2023-05-04T12:09:45.896Z,39.47
2023-05-04T12:12:17.322Z,38.68
2023-05-04T12:14:51.954Z,38.97
2023-05-04T12:17:20.977Z,38.13
2023-05-04T12:19:51.505Z,39.64
2023-05-04T12:22:28.492Z,40.36
2023-05-04T12:24:58.917Z,40.07
2023-05-04T12:27:28.903Z,38.93
2023-05-04T12:29:59.455Z,38.36
2023-05-04T12:32:28.255Z,38.70
2023-05-04T12:34:57.113Z,38.46
2023-05-04T12:37:25.910Z,39.29
2023-05-04T12:39:54.656Z,37.92
2023-05-04T12:42:24.229Z,39.07
2023-05-04T12:44:53.873Z,36.81
2023-05-04T12:47:25.053Z,36.91
2023-05-04T12:49:55.898Z,38.69
2023-05-04T12:52:24.806Z,37.52
2023-05-04T12:54:53.581Z,38.46
2023-05-04T12:57:22.417Z,37.62
2023-05-04T12:59:51.178Z,37.78
2023-05-04T13:02:19.921Z,39.11
2023-05-04T13:04:50.237Z,38.59
2023-05-04T13:07:21.182Z,39.11
2023-05-04T13:09:49.951Z,39.62
2023-05-04T13:13:44.185Z,40.95
2023-05-04T13:16:45.189Z,40.77
2023-05-04T13:19:14.438Z,39.97
2023-05-04T13:21:47.956Z,39.87
2023-05-04T13:24:17.466Z,40.38
2023-05-04T13:26:46.749Z,40.15
2023-05-04T13:29:15.867Z,40.79
2023-05-04T13:31:45.373Z,40.68
2023-05-04T13:34:17.044Z,40.89
2023-05-04T13:36:50.905Z,40.06
2023-05-04T13:39:22.700Z,41.24
2023-05-04T13:41:51.541Z,38.70
2023-05-04T13:44:21.237Z,40.77
2023-05-04T13:46:50.409Z,39.10
2023-05-04T13:49:22.168Z,38.86
2023-05-04T13:51:54.345Z,38.55
2023-05-04T13:54:23.584Z,38.47
2023-05-04T13:56:52.984Z,38.70
2023-05-04T13:59:21.858Z,38.69
2023-05-04T14:01:50.699Z,38.44
2023-05-04T14:04:19.810Z,39.30
2023-05-04T14:06:50.235Z,40.29
2023-05-04T14:09:20.826Z,39.80
2023-05-04T14:11:51.900Z,39.15
2023-05-04T14:14:21.859Z,39.50
2023-05-04T14:16:52.529Z,41.35
2023-05-04T14:19:21.343Z,40.96
2023-05-04T14:21:50.076Z,40.57
2023-05-04T14:24:20.322Z,40.57
2023-05-04T14:26:49.155Z,41.08
2023-05-04T14:29:17.913Z,40.49
2023-05-04T14:31:46.644Z,40.50
2023-05-04T14:34:15.618Z,40.65
2023-05-04T14:36:44.470Z,40.69
2023-05-04T14:39:13.321Z,40.13
2023-05-04T14:41:43.725Z,38.66
2023-05-04T14:44:12.749Z,38.92
2023-05-04T14:46:41.587Z,37.99
2023-05-04T14:49:12.549Z,38.22
2023-05-04T14:51:48.153Z,38.14
2023-05-04T14:54:16.946Z,38.15
2023-05-04T14:56:52.062Z,37.95
2023-05-04T14:59:25.460Z,38.84
2023-05-04T15:01:55.022Z,37.61
2023-05-04T15:04:24.467Z,38.42
2023-05-04T15:06:53.409Z,38.97
2023-05-04T15:09:22.130Z,39.84
2023-05-04T15:11:52.942Z,39.55
2023-05-04T15:14:22.578Z,38.52
2023-05-04T15:16:51.326Z,39.39
2023-05-04T15:19:21.336Z,38.09
2023-05-04T15:21:50.651Z,38.27
2023-05-04T15:24:19.466Z,39.64
2023-05-04T15:26:48.623Z,38.67
2023-05-04T15:29:18.851Z,38.31
2023-05-04T15:31:47.639Z,37.33
2023-05-04T15:34:18.493Z,38.14
2023-05-04T15:36:47.678Z,37.98
2023-05-04T15:39:18.791Z,38.13
2023-05-04T15:41:49.835Z,37.46
2023-05-04T15:44:21.033Z,37.30
2023-05-04T15:46:50.050Z,37.57
2023-05-04T15:49:19.298Z,37.81
2023-05-04T15:51:48.078Z,38.37
2023-05-04T15:54:16.832Z,38.63
2023-05-04T15:56:45.650Z,39.40
2023-05-04T15:59:16.932Z,39.77
2023-05-04T16:01:49.512Z,40.29
2023-05-04T16:04:20.885Z,41.27
2023-05-04T16:06:54.253Z,40.11
2023-05-04T16:09:22.963Z,39.35
2023-05-04T16:11:51.914Z,39.57
2023-05-04T16:14:20.666Z,39.89
2023-05-04T16:16:50.903Z,39.50
2023-05-04T16:20:44.987Z,39.75
2023-05-04T16:23:47.098Z,39.58
2023-05-04T16:26:16.084Z,39.29
2023-05-04T16:28:45.446Z,40.42
2023-05-04T16:31:14.508Z,39.91
2023-05-04T16:33:47.400Z,40.36
2023-05-04T16:36:16.728Z,40.13
2023-05-04T16:38:45.935Z,40.18
2023-05-04T16:41:15.101Z,39.92
2023-05-04T16:43:47.479Z,40.08
2023-05-04T16:46:16.423Z,40.64
2023-05-04T16:48:46.779Z,41.41
2023-05-04T16:51:15.681Z,41.44
2023-05-04T16:53:44.661Z,41.28
2023-05-04T16:56:18.384Z,41.05
2023-05-04T16:58:47.576Z,41.02
2023-05-04T17:01:16.708Z,41.81
2023-05-04T17:03:47.048Z,42.05
2023-05-04T17:06:16.053Z,43.31
2023-05-04T17:08:45.550Z,42.42
2023-05-04T17:11:16.774Z,43.56
2023-05-04T17:13:45.510Z,42.91
2023-05-04T17:16:14.364Z,43.09
2023-05-04T17:18:43.149Z,43.86
2023-05-04T17:26:08.230Z,42.54
2023-05-04T17:28:37.321Z,43.36
2023-05-04T17:31:11.534Z,43.15
2023-05-04T17:33:41.164Z,43.65
2023-05-04T17:36:12.207Z,42.90
2023-05-04T17:38:43.958Z,43.48
2023-05-04T17:41:14.619Z,43.98
2023-05-04T17:43:43.885Z,43.98
2023-05-04T17:46:12.812Z,44.41
2023-05-04T17:48:42.069Z,43.87
2023-05-04T17:51:11.139Z,44.02
2023-05-04T17:53:40.436Z,44.50
2023-05-04T17:56:09.572Z,44.81
2023-05-04T17:58:43.235Z,45.12
2023-05-04T18:01:12.582Z,45.26
2023-05-04T18:03:41.526Z,46.01
2023-05-04T18:06:10.418Z,45.78
2023-05-04T18:08:39.139Z,46.83
2023-05-04T18:11:07.932Z,46.63
2023-05-04T18:13:36.648Z,46.21
2023-05-04T18:16:07.303Z,45.68
2023-05-04T18:18:36.089Z,45.51
2023-05-04T18:21:05.185Z,46.01
2023-05-04T18:23:34.169Z,46.36
2023-05-04T18:26:02.962Z,47.17
2023-05-04T18:28:32.230Z,47.17
2023-05-04T18:31:01.275Z,47.05
2023-05-04T18:33:32.910Z,47.03
2023-05-04T18:36:01.743Z,47.62
2023-05-04T18:38:31.447Z,49.01
2023-05-04T18:41:00.384Z,48.72
2023-05-04T18:43:29.026Z,49.93
2023-05-04T18:45:57.852Z,51.22
2023-05-04T18:48:26.575Z,52.44
2023-05-04T18:52:20.633Z,53.54
2023-05-04T18:56:05.504Z,55.12
2023-05-04T18:58:34.681Z,55.82
2023-05-04T19:01:03.827Z,56.22
2023-05-04T19:03:35.142Z,56.66
2023-05-04T19:06:04.284Z,57.46
2023-05-04T19:08:35.282Z,57.22
2023-05-04T19:11:05.792Z,57.45
2023-05-04T19:13:34.811Z,57.97
2023-05-04T19:16:03.747Z,58.22
2023-05-04T19:18:35.340Z,57.78
2023-05-04T19:21:06.739Z,58.17
2023-05-04T19:23:35.726Z,58.29
2023-05-04T19:26:06.159Z,58.34
2023-05-04T19:28:41.063Z,59.05
2023-05-04T19:31:10.167Z,58.90
2023-05-04T19:33:48.084Z,59.78
2023-05-04T19:36:21.834Z,59.17
2023-05-04T19:38:54.092Z,59.35
2023-05-04T19:41:24.431Z,59.80
2023-05-04T19:49:54.384Z,60.53
2023-05-04T19:52:23.215Z,60.33
2023-05-04T19:54:53.818Z,60.69
2023-05-04T19:57:23.988Z,61.06
2023-05-04T19:59:52.965Z,61.63
2023-05-04T20:02:24.308Z,61.91
2023-05-04T20:04:56.002Z,62.25
2023-05-04T20:07:24.911Z,62.71
2023-05-04T20:09:53.808Z,62.76
2023-05-04T20:12:24.270Z,62.28
2023-05-04T20:14:53.014Z,61.94
2023-05-04T20:17:24.789Z,62.41
2023-05-04T20:21:09.008Z,63.53
2023-05-04T20:23:40.231Z,62.86
2023-05-04T20:26:09.230Z,64.23
2023-05-04T20:28:38.839Z,64.19
2023-05-04T20:31:09.401Z,64.50
2023-05-04T20:33:38.395Z,65.61
2023-05-04T20:36:11.856Z,67.07
2023-05-04T20:38:41.934Z,66.58
2023-05-04T20:41:13.100Z,66.48
2023-05-04T20:43:42.027Z,66.49
2023-05-04T20:46:10.890Z,66.23
2023-05-04T20:48:40.885Z,66.61
2023-05-04T20:51:15.230Z,66.56
2023-05-04T20:53:44.579Z,66.34
2023-05-04T20:56:14.726Z,66.52
2023-05-04T20:58:43.750Z,66.50
2023-05-04T21:01:14.995Z,66.12
2023-05-04T21:03:44.833Z,66.49
2023-05-04T21:06:15.046Z,66.04
2023-05-04T21:08:43.809Z,66.14
2023-05-04T21:11:15.112Z,66.30
2023-05-04T21:13:43.857Z,66.65
2023-05-04T21:16:12.806Z,66.95
2023-05-04T21:18:41.645Z,66.44
2023-05-04T21:21:10.746Z,66.06
2023-05-04T21:23:41.363Z,66.15
2023-05-04T21:26:10.164Z,66.63
2023-05-04T21:28:39.058Z,66.80
2023-05-04T21:31:09.129Z,66.94
2023-05-04T21:38:31.772Z,67.57
2023-05-04T21:41:11.067Z,67.75
2023-05-04T21:43:40.100Z,67.48
2023-05-04T21:46:12.172Z,67.87
2023-05-04T21:48:41.644Z,67.85
2023-05-04T21:51:10.805Z,68.42
2023-05-04T21:53:40.071Z,68.30
2023-05-04T21:56:12.230Z,68.52
2023-05-04T21:58:42.158Z,68.76
2023-05-04T22:01:16.229Z,69.18
2023-05-04T22:03:45.665Z,69.19
2023-05-04T22:06:14.717Z,68.96
2023-05-04T22:08:44.886Z,68.95
2023-05-04T22:11:17.783Z,68.70
2023-05-04T22:13:46.900Z,68.16
2023-05-04T22:16:20.147Z,67.71
2023-05-04T22:18:49.609Z,67.70
2023-05-04T22:21:21.155Z,67.38
2023-05-04T22:23:50.172Z,66.82
2023-05-04T22:26:20.432Z,67.04
2023-05-04T22:28:50.029Z,67.55
2023-05-04T22:31:19.109Z,66.13
2023-05-04T22:33:50.494Z,65.37
2023-05-04T22:36:19.505Z,67.04
2023-05-04T22:38:48.628Z,69.92
2023-05-04T22:41:17.671Z,68.20
2023-05-04T22:43:48.189Z,66.33
2023-05-04T22:46:17.724Z,67.21
2023-05-04T22:48:47.965Z,68.70
2023-05-04T22:51:17.596Z,69.22
2023-05-04T22:53:46.857Z,70.12
2023-05-04T22:56:16.450Z,70.09
2023-05-04T22:58:47.719Z,70.58
2023-05-04T23:01:16.601Z,70.74
2023-05-04T23:03:45.853Z,71.36
2023-05-04T23:06:15.342Z,71.57
2023-05-04T23:08:45.366Z,71.75
2023-05-04T23:11:14.170Z,71.40
2023-05-04T23:13:42.977Z,71.51
2023-05-04T23:16:13.043Z,71.95
2023-05-04T23:18:43.961Z,72.46
2023-05-04T23:22:37.654Z,72.44
2023-05-04T23:25:09.076Z,72.64
2023-05-04T23:27:39.654Z,73.25
2023-05-04T23:30:10.426Z,74.28
2023-05-04T23:32:41.290Z,74.91
2023-05-04T23:35:11.223Z,75.82
2023-05-04T23:37:40.968Z,75.85
2023-05-04T23:40:11.312Z,76.19
2023-05-04T23:42:41.155Z,76.19
2023-05-04T23:45:11.787Z,75.48
2023-05-04T23:47:42.994Z,74.72
2023-05-04T23:50:13.048Z,73.04
2023-05-04T23:52:43.506Z,73.02
2023-05-04T23:55:12.659Z,72.69
2023-05-04T23:57:44.605Z,71.89
