createdAt,value
2024-05-09T00:02:16.172Z,9.89
2024-05-09T00:05:24.698Z,9.87
2024-05-09T00:08:30.109Z,9.83
2024-05-09T00:11:35.623Z,9.76
2024-05-09T00:14:40.891Z,9.76
2024-05-09T00:17:46.684Z,9.72
2024-05-09T00:20:54.901Z,9.69
2024-05-09T00:24:00.396Z,9.64
2024-05-09T00:27:05.970Z,9.58
2024-05-09T00:30:17.802Z,9.50
2024-05-09T00:33:29.738Z,9.43
2024-05-09T00:36:37.988Z,9.33
2024-05-09T00:39:43.119Z,9.17
2024-05-09T00:42:50.319Z,9.10
2024-05-09T00:45:57.417Z,9.00
2024-05-09T00:49:05.317Z,8.91
2024-05-09T00:52:13.716Z,8.82
2024-05-09T00:55:20.149Z,8.73
2024-05-09T00:58:27.248Z,8.62
2024-05-09T01:01:33.026Z,8.50
2024-05-09T01:04:38.739Z,8.43
2024-05-09T01:07:47.175Z,8.40
2024-05-09T01:10:52.508Z,8.35
2024-05-09T01:13:59.250Z,8.29
2024-05-09T01:17:04.659Z,8.24
2024-05-09T01:20:19.705Z,8.18
2024-05-09T01:23:31.031Z,8.14
2024-05-09T01:26:36.758Z,8.09
2024-05-09T01:29:41.958Z,8.04
2024-05-09T01:32:47.656Z,7.97
2024-05-09T01:35:53.112Z,7.88
2024-05-09T01:39:01.770Z,7.81
2024-05-09T01:42:07.903Z,7.77
2024-05-09T01:45:13.957Z,7.69
2024-05-09T01:48:19.278Z,7.67
2024-05-09T01:51:25.573Z,7.64
2024-05-09T01:54:33.442Z,7.58
2024-05-09T01:57:38.900Z,7.52
2024-05-09T02:00:45.251Z,7.45
2024-05-09T02:03:50.937Z,7.41
2024-05-09T02:06:56.576Z,7.43
2024-05-09T02:10:10.961Z,7.37
2024-05-09T02:13:21.733Z,7.30
2024-05-09T02:16:27.272Z,7.23
2024-05-09T02:19:33.070Z,7.20
2024-05-09T02:22:38.695Z,7.11
2024-05-09T02:25:46.770Z,6.99
2024-05-09T02:28:52.346Z,6.93
2024-05-09T02:31:57.802Z,6.92
2024-05-09T02:35:03.477Z,6.86
2024-05-09T02:38:08.840Z,6.82
2024-05-09T02:41:14.329Z,6.78
2024-05-09T02:44:19.953Z,6.77
2024-05-09T02:47:23.074Z,6.74
2024-05-09T02:50:34.648Z,6.73
2024-05-09T02:53:44.685Z,6.67
2024-05-09T02:56:49.977Z,6.60
2024-05-09T02:59:55.473Z,6.59
2024-05-09T03:02:58.205Z,6.61
2024-05-09T03:06:05.158Z,6.66
2024-05-09T03:09:09.705Z,6.73
2024-05-09T03:12:18.034Z,6.76
2024-05-09T03:15:22.499Z,6.80
2024-05-09T03:18:28.266Z,6.80
2024-05-09T03:21:30.994Z,6.79
2024-05-09T03:24:36.478Z,6.79
2024-05-09T03:27:44.441Z,6.80
2024-05-09T03:30:47.569Z,6.83
2024-05-09T03:33:53.051Z,6.85
2024-05-09T03:36:59.818Z,6.86
2024-05-09T03:40:09.272Z,6.86
2024-05-09T03:43:20.439Z,6.89
2024-05-09T03:46:26.366Z,6.90
2024-05-09T03:49:29.222Z,6.94
2024-05-09T03:52:34.458Z,6.95
2024-05-09T03:55:37.572Z,6.97
2024-05-09T03:58:45.824Z,6.99
2024-05-09T04:01:49.272Z,7.02
2024-05-09T04:04:54.697Z,7.06
2024-05-09T04:08:00.893Z,7.11
2024-05-09T04:11:03.891Z,7.14
2024-05-09T04:14:12.514Z,7.21
2024-05-09T04:17:15.420Z,7.26
2024-05-09T04:20:32.550Z,7.32
2024-05-09T04:23:43.459Z,7.40
2024-05-09T04:26:46.296Z,7.45
2024-05-09T04:29:54.120Z,7.53
2024-05-09T04:32:57.242Z,7.60
2024-05-09T04:36:02.546Z,7.66
2024-05-09T04:39:05.383Z,7.74
2024-05-09T04:42:10.557Z,7.81
2024-05-09T04:45:17.198Z,7.88
2024-05-09T04:48:22.827Z,7.95
2024-05-09T04:51:25.732Z,8.02
2024-05-09T04:54:36.209Z,8.09
2024-05-09T04:57:40.209Z,8.16
2024-05-09T05:00:48.220Z,8.17
2024-05-09T05:03:51.347Z,8.23
2024-05-09T05:06:59.660Z,8.31
2024-05-09T05:10:05.832Z,8.41
2024-05-09T05:13:23.825Z,8.47
2024-05-09T05:16:32.829Z,8.53
2024-05-09T05:19:38.261Z,8.57
2024-05-09T05:22:43.179Z,8.65
2024-05-09T05:25:51.117Z,8.73
2024-05-09T05:28:54.162Z,8.81
2024-05-09T05:32:02.515Z,8.88
2024-05-09T05:35:05.962Z,8.95
2024-05-09T05:38:12.835Z,9.05
2024-05-09T05:41:18.370Z,9.12
2024-05-09T05:44:21.209Z,9.21
2024-05-09T05:50:37.712Z,9.44
2024-05-09T05:53:41.598Z,9.53
2024-05-09T05:56:46.965Z,9.63
2024-05-09T05:59:50.054Z,9.72
2024-05-09T06:02:58.077Z,9.83
2024-05-09T06:06:06.196Z,9.95
2024-05-09T06:09:08.893Z,10.05
2024-05-09T06:12:14.690Z,10.18
2024-05-09T06:15:17.400Z,10.32
2024-05-09T06:18:25.945Z,10.45
2024-05-09T06:21:28.910Z,10.57
2024-05-09T06:24:34.523Z,10.69
2024-05-09T06:27:39.790Z,10.84
2024-05-09T06:30:43.396Z,10.96
2024-05-09T06:33:51.743Z,11.07
2024-05-09T06:36:54.790Z,11.24
2024-05-09T06:40:00.343Z,11.33
2024-05-09T06:43:03.453Z,11.43
2024-05-09T06:46:08.711Z,11.50
2024-05-09T06:49:14.711Z,11.63
2024-05-09T06:52:20.473Z,11.78
2024-05-09T06:55:23.292Z,11.89
2024-05-09T06:58:28.823Z,11.96
2024-05-09T07:01:34.649Z,12.03
2024-05-09T07:04:42.602Z,12.14
2024-05-09T07:07:45.567Z,12.24
2024-05-09T07:10:51.089Z,12.32
2024-05-09T07:13:54.243Z,12.40
2024-05-09T07:17:00.023Z,12.50
2024-05-09T07:20:16.210Z,12.64
2024-05-09T07:23:25.503Z,12.75
2024-05-09T07:26:28.588Z,12.82
2024-05-09T07:29:37.866Z,12.91
2024-05-09T07:32:41.516Z,13.00
2024-05-09T07:35:49.620Z,13.11
2024-05-09T07:38:52.527Z,13.20
2024-05-09T07:41:58.729Z,13.28
2024-05-09T07:45:21.028Z,13.33
2024-05-09T07:50:00.397Z,13.42
2024-05-09T07:53:21.838Z,13.48
2024-05-09T07:55:19.423Z,13.53
2024-05-09T07:58:27.782Z,13.61
2024-05-09T08:01:33.465Z,13.67
2024-05-09T08:04:36.605Z,13.76
2024-05-09T08:07:45.453Z,13.81
2024-05-09T08:10:48.347Z,13.84
2024-05-09T08:13:53.647Z,13.91
2024-05-09T08:16:57.398Z,13.98
2024-05-09T08:20:05.500Z,14.06
2024-05-09T08:23:11.543Z,14.21
2024-05-09T08:26:16.784Z,14.31
2024-05-09T08:29:22.306Z,14.34
2024-05-09T08:32:27.318Z,14.38
2024-05-09T08:35:35.111Z,14.47
2024-05-09T08:38:40.626Z,14.58
2024-05-09T08:41:46.171Z,14.68
2024-05-09T08:44:52.235Z,14.85
2024-05-09T08:47:57.006Z,15.07
2024-05-09T08:51:02.313Z,15.16
2024-05-09T08:54:10.468Z,15.25
2024-05-09T08:57:17.634Z,15.34
2024-05-09T09:00:29.207Z,15.35
2024-05-09T09:03:40.394Z,15.33
2024-05-09T09:06:44.912Z,15.39
2024-05-09T09:09:53.555Z,15.42
2024-05-09T09:12:58.113Z,15.41
2024-05-09T09:16:03.921Z,15.42
2024-05-09T09:19:07.081Z,15.50
2024-05-09T09:22:14.138Z,15.64
2024-05-09T09:25:21.160Z,15.86
2024-05-09T09:28:26.398Z,15.94
2024-05-09T09:31:30.501Z,16.06
2024-05-09T09:34:36.692Z,16.09
2024-05-09T09:37:39.503Z,16.07
2024-05-09T09:40:50.497Z,16.09
2024-05-09T09:43:55.184Z,16.24
2024-05-09T09:47:02.109Z,16.43
2024-05-09T09:50:11.813Z,16.58
2024-05-09T09:53:20.100Z,16.74
2024-05-09T09:56:30.281Z,16.95
2024-05-09T09:59:38.455Z,17.13
2024-05-09T10:02:41.388Z,17.20
2024-05-09T10:05:47.530Z,17.15
2024-05-09T10:08:53.988Z,17.21
2024-05-09T10:12:12.405Z,17.28
2024-05-09T10:15:20.094Z,17.28
2024-05-09T10:18:30.180Z,17.26
2024-05-09T10:21:34.244Z,17.29
2024-05-09T10:24:50.979Z,17.37
2024-05-09T10:27:57.923Z,17.44
2024-05-09T10:31:10.297Z,17.44
2024-05-09T10:34:23.125Z,17.56
2024-05-09T10:37:27.898Z,17.66
2024-05-09T10:40:34.658Z,17.76
2024-05-09T10:43:44.283Z,18.01
2024-05-09T10:46:50.423Z,18.31
2024-05-09T10:49:54.557Z,18.56
2024-05-09T10:53:00.138Z,18.85
2024-05-09T10:56:03.025Z,18.99
2024-05-09T10:59:11.184Z,19.14
2024-05-09T11:02:15.202Z,19.32
2024-05-09T11:05:21.278Z,19.47
2024-05-09T11:08:27.226Z,19.56
2024-05-09T11:11:35.452Z,19.60
2024-05-09T11:14:40.852Z,19.82
2024-05-09T11:17:46.509Z,19.96
2024-05-09T11:20:51.943Z,20.11
2024-05-09T11:23:58.710Z,20.31
2024-05-09T11:27:06.887Z,20.48
2024-05-09T11:30:27.036Z,20.67
2024-05-09T11:33:39.911Z,20.78
2024-05-09T11:36:45.824Z,20.93
2024-05-09T11:39:51.206Z,21.08
2024-05-09T11:42:54.264Z,21.26
2024-05-09T11:46:03.601Z,21.60
2024-05-09T11:49:10.064Z,21.73
2024-05-09T11:52:15.651Z,21.83
2024-05-09T11:55:19.000Z,21.82
2024-05-09T11:58:25.192Z,22.00
2024-05-09T12:01:33.629Z,22.21
2024-05-09T12:04:36.776Z,22.37
2024-05-09T12:07:43.471Z,22.51
2024-05-09T12:10:49.197Z,22.65
2024-05-09T12:13:52.535Z,22.91
2024-05-09T12:17:01.991Z,23.21
2024-05-09T12:20:14.292Z,23.52
2024-05-09T12:23:23.951Z,23.79
2024-05-09T12:26:29.969Z,23.97
2024-05-09T12:29:34.414Z,24.46
2024-05-09T12:32:46.183Z,24.94
2024-05-09T12:35:50.887Z,25.38
2024-05-09T12:38:56.850Z,25.80
2024-05-09T12:41:59.556Z,25.95
2024-05-09T12:45:05.136Z,25.86
2024-05-09T12:48:12.375Z,25.37
2024-05-09T12:51:18.680Z,25.18
2024-05-09T12:54:21.230Z,25.05
2024-05-09T12:57:27.060Z,24.77
2024-05-09T13:00:33.735Z,24.37
2024-05-09T13:03:42.922Z,23.93
2024-05-09T13:06:45.998Z,23.53
2024-05-09T13:09:51.631Z,23.34
2024-05-09T13:12:56.901Z,23.21
2024-05-09T13:16:00.197Z,23.17
2024-05-09T13:19:08.333Z,23.08
2024-05-09T13:22:13.961Z,22.99
2024-05-09T13:25:16.962Z,22.87
2024-05-09T13:28:22.900Z,22.97
2024-05-09T13:31:25.796Z,23.56
2024-05-09T13:34:34.216Z,25.66
2024-05-09T13:37:39.729Z,28.63
2024-05-09T13:40:45.585Z,31.06
2024-05-09T13:43:48.513Z,31.58
2024-05-09T13:46:54.255Z,31.32
2024-05-09T13:49:59.688Z,31.82
2024-05-09T13:53:07.015Z,34.47
2024-05-09T13:56:13.443Z,35.36
2024-05-09T13:59:16.313Z,34.71
2024-05-09T14:02:21.782Z,35.16
2024-05-09T14:05:27.521Z,33.70
2024-05-09T14:08:33.029Z,32.07
2024-05-09T14:11:38.840Z,31.74
2024-05-09T14:14:41.699Z,33.31
2024-05-09T14:17:47.502Z,33.67
2024-05-09T14:20:55.399Z,33.70
2024-05-09T14:23:58.359Z,34.83
2024-05-09T14:27:04.565Z,36.61
2024-05-09T14:30:18.374Z,37.67
2024-05-09T14:33:31.481Z,39.54
2024-05-09T14:36:37.568Z,40.93
2024-05-09T14:39:42.843Z,42.45
2024-05-09T14:42:48.511Z,43.46
2024-05-09T14:45:51.297Z,43.62
2024-05-09T14:48:58.407Z,43.75
2024-05-09T14:52:07.120Z,43.54
2024-05-09T14:55:12.252Z,41.66
2024-05-09T14:58:18.193Z,41.48
2024-05-09T15:01:23.994Z,41.70
2024-05-09T15:04:29.976Z,41.70
2024-05-09T15:07:35.672Z,41.80
2024-05-09T15:10:41.451Z,42.02
2024-05-09T15:13:44.397Z,41.75
2024-05-09T15:16:50.681Z,41.38
2024-05-09T15:19:53.936Z,41.81
2024-05-09T15:23:01.937Z,41.10
2024-05-09T15:26:05.400Z,40.58
2024-05-09T15:29:10.756Z,40.42
2024-05-09T15:32:14.716Z,40.33
2024-05-09T15:35:20.117Z,40.39
2024-05-09T15:38:27.591Z,40.48
2024-05-09T15:41:33.026Z,40.76
2024-05-09T15:44:36.006Z,40.88
2024-05-09T15:47:41.304Z,40.30
2024-05-09T15:50:44.715Z,38.97
2024-05-09T15:53:52.828Z,38.32
2024-05-09T15:56:55.834Z,37.21
2024-05-09T16:00:01.291Z,35.69
2024-05-09T16:03:07.785Z,35.58
2024-05-09T16:06:13.758Z,36.11
2024-05-09T16:09:21.216Z,36.48
2024-05-09T16:12:26.563Z,36.13
2024-05-09T16:15:29.569Z,36.27
2024-05-09T16:18:35.249Z,36.62
2024-05-09T16:21:38.466Z,36.57
2024-05-09T16:24:46.620Z,36.21
2024-05-09T16:27:51.206Z,36.03
2024-05-09T16:30:56.712Z,35.89
2024-05-09T16:33:59.809Z,35.50
2024-05-09T16:37:06.630Z,35.08
2024-05-09T16:40:21.443Z,34.93
2024-05-09T16:43:31.188Z,34.85
2024-05-09T16:46:34.401Z,34.58
2024-05-09T16:49:40.071Z,34.03
2024-05-09T16:52:43.241Z,33.60
2024-05-09T16:55:51.205Z,33.22
2024-05-09T16:58:54.042Z,32.87
2024-05-09T17:02:00.161Z,32.31
2024-05-09T17:05:03.712Z,31.91
2024-05-09T17:08:10.439Z,31.48
2024-05-09T17:11:18.685Z,30.94
2024-05-09T17:14:24.262Z,30.38
2024-05-09T17:17:30.151Z,29.87
2024-05-09T17:20:37.255Z,29.22
2024-05-09T17:23:40.948Z,28.68
2024-05-09T17:26:49.656Z,28.01
2024-05-09T17:29:52.683Z,27.31
2024-05-09T17:32:58.185Z,26.20
2024-05-09T17:36:03.877Z,25.03
2024-05-09T17:39:06.612Z,24.04
2024-05-09T17:42:15.097Z,23.19
2024-05-09T17:45:17.949Z,22.37
2024-05-09T17:48:23.704Z,21.67
2024-05-09T17:51:29.145Z,21.06
2024-05-09T17:54:32.074Z,20.52
2024-05-09T17:57:40.055Z,20.07
2024-05-09T18:00:43.088Z,19.65
2024-05-09T18:03:49.959Z,19.31
2024-05-09T18:06:53.143Z,18.96
2024-05-09T18:09:58.655Z,18.61
2024-05-09T18:13:07.559Z,18.25
2024-05-09T18:16:13.292Z,17.88
2024-05-09T18:19:16.699Z,17.48
2024-05-09T18:22:23.610Z,17.18
2024-05-09T18:25:27.380Z,16.91
2024-05-09T18:28:35.556Z,16.61
2024-05-09T18:31:39.190Z,16.41
2024-05-09T18:34:44.705Z,16.23
2024-05-09T18:37:47.795Z,16.02
2024-05-09T18:40:53.047Z,15.79
2024-05-09T18:43:59.557Z,15.58
2024-05-09T18:47:05.234Z,15.39
2024-05-09T18:50:14.654Z,15.22
2024-05-09T18:53:26.169Z,15.05
2024-05-09T18:56:31.759Z,14.85
2024-05-09T18:59:37.090Z,14.70
2024-05-09T19:02:42.812Z,14.57
2024-05-09T19:05:46.442Z,14.41
2024-05-09T19:08:52.523Z,14.25
2024-05-09T19:12:00.580Z,14.16
2024-05-09T19:15:07.197Z,14.02
2024-05-09T19:18:13.892Z,13.93
2024-05-09T19:21:17.445Z,13.83
2024-05-09T19:24:22.850Z,13.73
2024-05-09T19:27:25.952Z,13.66
2024-05-09T19:30:39.667Z,13.54
2024-05-09T19:33:47.876Z,13.43
2024-05-09T19:36:51.387Z,13.33
2024-05-09T19:39:57.136Z,13.25
2024-05-09T19:42:59.938Z,13.19
2024-05-09T19:46:09.018Z,13.12
2024-05-09T19:49:11.921Z,12.99
2024-05-09T19:52:18.421Z,12.85
2024-05-09T19:55:24.188Z,12.74
2024-05-09T19:58:29.918Z,12.65
2024-05-09T20:01:35.592Z,12.53
2024-05-09T20:04:45.046Z,12.40
2024-05-09T20:07:47.832Z,12.32
2024-05-09T20:10:54.049Z,12.24
2024-05-09T20:13:58.552Z,12.14
2024-05-09T20:17:07.639Z,12.06
2024-05-09T20:20:20.766Z,11.99
2024-05-09T20:23:34.151Z,11.93
2024-05-09T20:26:37.243Z,11.90
2024-05-09T20:29:43.254Z,11.82
2024-05-09T20:32:48.815Z,11.74
2024-05-09T20:35:55.529Z,11.65
2024-05-09T20:38:58.274Z,11.57
2024-05-09T20:42:05.204Z,11.48
2024-05-09T20:45:11.831Z,11.41
2024-05-09T20:48:17.750Z,11.32
2024-05-09T20:51:23.241Z,11.26
2024-05-09T20:54:26.252Z,11.15
2024-05-09T20:57:32.104Z,11.07
2024-05-09T21:00:40.109Z,11.03
2024-05-09T21:03:51.422Z,10.98
2024-05-09T21:06:54.503Z,10.96
2024-05-09T21:10:00.011Z,10.87
2024-05-09T21:13:03.763Z,10.79
2024-05-09T21:16:10.796Z,10.81
2024-05-09T21:19:16.380Z,10.90
2024-05-09T21:22:21.857Z,11.01
2024-05-09T21:25:27.713Z,11.05
2024-05-09T21:28:30.583Z,11.06
2024-05-09T21:31:36.253Z,11.01
2024-05-09T21:34:41.566Z,11.00
2024-05-09T21:37:47.212Z,11.06
2024-05-09T21:40:52.723Z,11.11
2024-05-09T21:43:59.490Z,11.10
2024-05-09T21:47:05.198Z,11.03
2024-05-09T21:50:22.189Z,10.94
2024-05-09T21:53:28.904Z,10.84
2024-05-09T21:56:31.783Z,10.73
2024-05-09T21:59:37.006Z,10.68
2024-05-09T22:02:40.507Z,10.54
2024-05-09T22:05:48.673Z,10.39
2024-05-09T22:08:51.507Z,10.26
2024-05-09T22:15:00.140Z,10.06
2024-05-09T22:18:05.635Z,9.99
2024-05-09T22:21:14.056Z,9.97
2024-05-09T22:24:19.426Z,9.92
2024-05-09T22:27:22.361Z,9.86
2024-05-09T22:30:34.797Z,9.80
2024-05-09T22:33:47.152Z,9.76
2024-05-09T22:36:53.196Z,9.71
2024-05-09T22:39:58.928Z,9.63
2024-05-09T22:43:01.519Z,9.55
2024-05-09T22:46:07.562Z,9.50
2024-05-09T22:49:10.284Z,9.42
2024-05-09T22:52:18.611Z,9.33
2024-05-09T22:55:21.291Z,9.21
2024-05-09T22:58:26.844Z,9.08
2024-05-09T23:01:32.209Z,9.01
2024-05-09T23:04:35.538Z,8.93
2024-05-09T23:07:43.404Z,8.85
2024-05-09T23:10:46.411Z,8.71
2024-05-09T23:13:51.815Z,8.56
2024-05-09T23:16:57.431Z,8.44
2024-05-09T23:20:00.330Z,8.30
2024-05-09T23:23:09.760Z,8.27
2024-05-09T23:26:16.101Z,8.26
2024-05-09T23:29:21.628Z,8.21
2024-05-09T23:32:27.184Z,8.10
2024-05-09T23:35:30.075Z,8.04
2024-05-09T23:38:38.138Z,7.98
2024-05-09T23:41:43.952Z,7.96
2024-05-09T23:44:46.565Z,7.95
2024-05-09T23:47:52.258Z,7.91
2024-05-09T23:50:55.348Z,7.87
2024-05-09T23:54:03.466Z,7.83
2024-05-09T23:57:06.110Z,7.86
