createdAt,value
2018-07-05T00:00:00.763Z,62.90
2018-07-05T00:05:13.972Z,63.70
2018-07-05T00:07:53.955Z,63.60
2018-07-05T00:10:33.875Z,63.80
2018-07-05T00:13:13.507Z,64.20
2018-07-05T00:15:53.138Z,63.90
2018-07-05T00:18:32.715Z,63.70
2018-07-05T00:23:46.913Z,63.40
2018-07-05T00:26:26.823Z,63.30
2018-07-05T00:29:06.370Z,63.10
2018-07-05T00:34:20.019Z,62.90
2018-07-05T00:39:33.515Z,62.90
2018-07-05T00:42:13.177Z,63.00
2018-07-05T00:44:53.032Z,63.10
2018-07-05T00:47:32.788Z,63.10
2018-07-05T00:52:46.423Z,64.00
2018-07-05T00:55:26.479Z,64.20
2018-07-05T00:58:06.314Z,63.90
2018-07-05T01:00:46.075Z,64.20
2018-07-05T01:03:25.664Z,64.50
2018-07-05T01:06:05.249Z,64.70
2018-07-05T01:08:44.854Z,64.80
2018-07-05T01:11:24.547Z,64.40
2018-07-05T01:14:04.163Z,64.60
2018-07-05T01:16:44.024Z,64.80
2018-07-05T01:19:24.009Z,65.00
2018-07-05T01:22:03.727Z,64.90
2018-07-05T01:24:43.455Z,64.80
2018-07-05T01:27:24.919Z,65.10
2018-07-05T01:30:04.592Z,65.20
2018-07-05T01:32:44.531Z,65.10
2018-07-05T01:35:24.085Z,64.70
2018-07-05T01:38:03.875Z,65.30
2018-07-05T01:40:44.571Z,64.60
2018-07-05T01:43:24.339Z,64.30
2018-07-05T01:46:04.497Z,64.70
2018-07-05T01:48:44.289Z,64.80
2018-07-05T01:51:24.024Z,64.50
2018-07-05T01:54:03.729Z,64.50
2018-07-05T01:56:43.502Z,64.90
2018-07-05T02:01:56.879Z,65.60
2018-07-05T02:04:36.817Z,65.60
2018-07-05T02:07:16.788Z,65.80
2018-07-05T02:09:56.470Z,65.60
2018-07-05T02:12:37.016Z,65.70
2018-07-05T02:15:17.811Z,65.40
2018-07-05T02:20:31.211Z,65.20
2018-07-05T02:23:10.820Z,65.20
2018-07-05T02:25:50.479Z,64.90
2018-07-05T02:28:30.307Z,65.00
2018-07-05T02:31:10.081Z,65.10
2018-07-05T02:33:50.745Z,65.20
2018-07-05T02:36:34.859Z,65.90
2018-07-05T02:39:20.172Z,64.90
2018-07-05T02:41:59.895Z,64.30
2018-07-05T02:44:39.600Z,64.00
2018-07-05T02:47:19.434Z,64.20
2018-07-05T02:49:59.138Z,65.20
2018-07-05T02:52:38.864Z,64.70
2018-07-05T02:55:18.560Z,65.30
2018-07-05T02:57:58.499Z,65.80
2018-07-05T03:00:38.171Z,65.80
2018-07-05T03:03:18.140Z,65.70
2018-07-05T03:05:58.518Z,65.50
2018-07-05T03:08:38.147Z,65.10
2018-07-05T03:11:17.929Z,64.90
2018-07-05T03:13:57.646Z,64.80
2018-07-05T03:16:37.355Z,64.90
2018-07-05T03:19:17.991Z,65.20
2018-07-05T03:21:57.610Z,65.40
2018-07-05T03:24:37.175Z,65.30
2018-07-05T03:27:17.635Z,65.10
2018-07-05T03:29:57.235Z,64.80
2018-07-05T03:32:36.895Z,64.80
2018-07-05T03:35:17.259Z,64.90
2018-07-05T03:37:56.835Z,65.00
2018-07-05T03:40:36.573Z,65.10
2018-07-05T03:43:16.311Z,64.90
2018-07-05T03:45:55.993Z,64.80
2018-07-05T03:48:35.699Z,65.40
2018-07-05T03:51:16.497Z,64.50
2018-07-05T03:53:57.241Z,64.50
2018-07-05T03:56:36.872Z,64.50
2018-07-05T03:59:16.481Z,64.20
2018-07-05T04:01:56.142Z,64.80
2018-07-05T04:04:35.718Z,65.10
2018-07-05T04:09:49.143Z,64.90
2018-07-05T04:12:28.944Z,64.70
2018-07-05T04:15:08.740Z,64.50
2018-07-05T04:17:48.465Z,64.30
2018-07-05T04:20:28.131Z,64.60
2018-07-05T04:23:08.003Z,65.50
2018-07-05T04:25:47.546Z,64.80
2018-07-05T04:28:27.098Z,64.40
2018-07-05T04:31:08.020Z,64.20
2018-07-05T04:33:48.692Z,63.60
2018-07-05T04:36:28.441Z,63.40
2018-07-05T04:39:08.158Z,63.60
2018-07-05T04:41:47.757Z,63.60
2018-07-05T04:44:27.424Z,63.80
2018-07-05T04:47:07.458Z,64.00
2018-07-05T04:49:47.209Z,63.70
2018-07-05T04:52:26.782Z,63.10
2018-07-05T04:55:06.516Z,63.20
2018-07-05T04:57:46.476Z,63.10
2018-07-05T05:00:26.350Z,63.30
2018-07-05T05:03:06.286Z,63.20
2018-07-05T05:05:46.099Z,63.30
2018-07-05T05:08:25.883Z,63.40
2018-07-05T05:11:05.774Z,63.50
2018-07-05T05:13:45.898Z,62.80
2018-07-05T05:16:26.711Z,62.70
2018-07-05T05:19:06.465Z,62.20
2018-07-05T05:21:46.185Z,62.00
2018-07-05T05:24:26.956Z,61.20
2018-07-05T05:27:06.903Z,60.40
2018-07-05T05:29:46.716Z,59.70
2018-07-05T05:32:26.479Z,59.00
2018-07-05T05:35:06.465Z,57.10
2018-07-05T05:37:48.952Z,53.50
2018-07-05T05:40:29.448Z,49.50
2018-07-05T05:43:14.322Z,46.70
2018-07-05T05:45:54.175Z,43.70
2018-07-05T05:48:39.331Z,41.10
2018-07-05T05:51:24.587Z,39.00
2018-07-05T05:54:09.582Z,35.80
2018-07-05T05:59:42.412Z,36.60
2018-07-05T06:02:23.357Z,34.10
2018-07-05T06:05:11.892Z,33.70
2018-07-05T06:07:55.571Z,32.50
2018-07-05T06:10:37.573Z,32.20
2018-07-05T06:13:24.535Z,33.30
2018-07-05T06:16:08.882Z,33.70
2018-07-05T06:18:49.762Z,35.40
2018-07-05T06:21:30.810Z,36.60
2018-07-05T06:24:11.422Z,37.60
2018-07-05T06:26:51.389Z,39.00
2018-07-05T06:29:31.854Z,39.80
2018-07-05T06:32:11.869Z,40.60
2018-07-05T06:34:52.402Z,41.50
2018-07-05T06:37:35.021Z,41.90
2018-07-05T06:40:14.954Z,40.90
2018-07-05T06:42:54.899Z,38.20
2018-07-05T06:45:34.626Z,35.50
2018-07-05T06:50:49.543Z,30.90
2018-07-05T06:53:29.358Z,30.50
2018-07-05T06:58:42.929Z,30.90
2018-07-05T07:01:22.558Z,30.60
2018-07-05T07:04:02.219Z,30.70
2018-07-05T07:06:42.164Z,31.40
2018-07-05T07:09:21.937Z,31.60
2018-07-05T07:12:01.682Z,32.00
2018-07-05T07:14:42.085Z,33.10
2018-07-05T07:20:30.070Z,34.50
2018-07-05T07:23:15.404Z,35.50
2018-07-05T07:28:34.383Z,37.70
2018-07-05T07:31:23.170Z,38.50
2018-07-05T07:34:03.455Z,38.80
2018-07-05T07:36:43.726Z,39.30
2018-07-05T07:39:26.546Z,39.50
2018-07-05T07:41:54.342Z,39.30
2018-07-05T07:44:21.791Z,39.40
2018-07-05T07:46:51.612Z,39.40
2018-07-05T07:49:20.397Z,39.30
2018-07-05T07:51:47.855Z,39.60
2018-07-05T07:54:15.721Z,39.90
2018-07-05T07:56:44.265Z,39.90
2018-07-05T07:59:26.094Z,39.30
2018-07-05T08:01:53.590Z,39.40
2018-07-05T08:04:24.781Z,39.40
2018-07-05T08:06:58.031Z,39.60
2018-07-05T08:16:14.254Z,39.20
2018-07-05T08:23:42.548Z,39.80
2018-07-05T08:26:22.701Z,39.80
2018-07-05T08:28:50.398Z,40.10
2018-07-05T08:31:23.296Z,39.80
2018-07-05T08:33:50.652Z,39.60
2018-07-05T08:36:18.083Z,39.40
2018-07-05T08:38:45.575Z,39.20
2018-07-05T08:41:12.923Z,39.00
2018-07-05T08:43:40.281Z,38.90
2018-07-05T08:46:07.732Z,38.70
2018-07-05T08:48:35.183Z,38.60
2018-07-05T08:51:02.514Z,38.80
2018-07-05T08:53:29.888Z,38.80
2018-07-05T08:55:57.272Z,39.00
2018-07-05T08:58:24.738Z,39.70
2018-07-05T09:00:52.075Z,40.10
2018-07-05T09:03:26.051Z,39.60
2018-07-05T09:05:53.442Z,39.80
2018-07-05T09:08:37.695Z,40.10
2018-07-05T09:11:05.384Z,39.40
2018-07-05T09:13:32.853Z,39.00
2018-07-05T09:16:03.788Z,38.60
2018-07-05T09:18:31.225Z,38.50
2018-07-05T09:23:26.879Z,38.40
2018-07-05T09:25:54.229Z,38.00
2018-07-05T09:30:49.453Z,38.70
2018-07-05T09:33:20.978Z,37.80
2018-07-05T09:35:48.567Z,37.70
2018-07-05T09:38:16.018Z,37.90
2018-07-05T09:40:43.616Z,38.40
2018-07-05T09:43:10.958Z,38.80
2018-07-05T09:45:38.291Z,38.80
2018-07-05T09:48:05.668Z,38.90
2018-07-05T09:50:33.222Z,38.90
2018-07-05T09:56:16.617Z,39.00
2018-07-05T09:58:44.353Z,39.30
2018-07-05T10:01:53.423Z,39.40
2018-07-05T10:04:46.542Z,39.40
2018-07-05T10:10:24.925Z,40.00
2018-07-05T10:13:36.614Z,40.40
2018-07-05T10:18:31.632Z,41.90
2018-07-05T10:25:54.298Z,42.30
2018-07-05T10:28:21.751Z,42.70
2018-07-05T10:38:24.274Z,43.30
2018-07-05T10:41:05.192Z,43.10
2018-07-05T10:43:44.892Z,43.50
2018-07-05T10:48:58.525Z,44.00
2018-07-05T10:51:38.197Z,44.40
2018-07-05T10:54:17.938Z,43.10
2018-07-05T10:56:57.752Z,42.40
2018-07-05T10:59:37.506Z,42.20
2018-07-05T11:02:17.216Z,41.80
2018-07-05T11:04:57.140Z,41.50
2018-07-05T11:07:37.532Z,41.20
2018-07-05T11:10:17.440Z,41.40
2018-07-05T11:12:57.084Z,41.30
2018-07-05T11:15:36.814Z,40.70
2018-07-05T11:20:50.341Z,40.50
2018-07-05T11:23:30.076Z,40.40
2018-07-05T11:26:09.937Z,40.50
2018-07-05T11:28:51.271Z,40.60
2018-07-05T11:31:31.077Z,40.40
2018-07-05T11:34:10.916Z,40.40
2018-07-05T11:39:27.750Z,40.60
2018-07-05T11:42:07.569Z,40.50
2018-07-05T11:44:47.441Z,41.20
2018-07-05T11:47:27.295Z,40.40
2018-07-05T11:50:07.010Z,40.30
2018-07-05T11:53:01.075Z,40.30
2018-07-05T11:55:41.088Z,39.70
2018-07-05T11:58:21.040Z,39.10
2018-07-05T12:01:01.629Z,38.60
2018-07-05T12:03:42.711Z,38.00
2018-07-05T12:06:23.689Z,37.00
2018-07-05T12:09:05.067Z,36.90
2018-07-05T12:11:45.149Z,36.30
2018-07-05T12:14:25.473Z,36.20
2018-07-05T12:17:05.505Z,36.20
2018-07-05T12:19:45.395Z,35.80
2018-07-05T12:22:25.407Z,34.90
2018-07-05T12:25:21.527Z,34.10
2018-07-05T12:28:01.820Z,34.40
2018-07-05T12:30:41.973Z,34.80
2018-07-05T12:33:22.062Z,35.10
2018-07-05T12:36:02.181Z,35.00
2018-07-05T12:38:42.245Z,34.80
2018-07-05T12:41:22.125Z,35.00
2018-07-05T12:44:02.120Z,34.70
2018-07-05T12:46:41.906Z,34.50
2018-07-05T12:49:21.869Z,34.40
2018-07-05T12:52:01.731Z,34.50
2018-07-05T12:54:41.575Z,34.60
2018-07-05T12:57:21.538Z,34.60
2018-07-05T13:00:01.341Z,34.90
2018-07-05T13:02:40.992Z,35.30
2018-07-05T13:07:55.692Z,35.90
2018-07-05T13:10:36.947Z,36.00
2018-07-05T13:13:16.911Z,36.20
2018-07-05T13:15:56.667Z,36.20
2018-07-05T13:18:36.441Z,36.50
2018-07-05T13:21:16.201Z,36.20
2018-07-05T13:23:55.803Z,36.00
2018-07-05T13:26:35.571Z,36.10
2018-07-05T13:29:15.307Z,36.80
2018-07-05T13:31:55.828Z,36.90
2018-07-05T13:34:35.985Z,36.90
2018-07-05T13:37:15.871Z,36.60
2018-07-05T13:39:55.641Z,36.30
2018-07-05T13:42:35.575Z,36.30
2018-07-05T13:45:15.619Z,36.20
2018-07-05T13:47:55.315Z,36.10
2018-07-05T13:50:35.043Z,36.30
2018-07-05T13:53:15.827Z,36.30
2018-07-05T13:55:55.703Z,36.10
2018-07-05T13:58:35.388Z,36.00
2018-07-05T14:01:15.007Z,35.70
2018-07-05T14:03:54.559Z,35.30
2018-07-05T14:06:34.223Z,35.30
2018-07-05T14:11:47.754Z,35.00
2018-07-05T14:14:27.844Z,34.80
2018-07-05T14:17:07.665Z,35.30
2018-07-05T14:19:47.343Z,35.10
2018-07-05T14:22:27.057Z,35.70
2018-07-05T14:27:41.264Z,35.40
2018-07-05T14:30:20.775Z,35.10
2018-07-05T14:33:00.500Z,35.20
2018-07-05T14:35:40.361Z,35.50
2018-07-05T14:38:20.126Z,35.50
2018-07-05T14:41:00.069Z,35.60
2018-07-05T14:43:39.966Z,35.40
2018-07-05T14:46:20.090Z,35.40
2018-07-05T14:48:59.882Z,35.00
2018-07-05T14:51:40.409Z,34.90
2018-07-05T14:54:20.111Z,34.90
2018-07-05T14:56:59.782Z,34.80
2018-07-05T14:59:39.535Z,34.80
2018-07-05T15:02:19.930Z,34.80
2018-07-05T15:04:59.817Z,34.70
2018-07-05T15:07:39.786Z,35.10
2018-07-05T15:10:20.114Z,35.60
2018-07-05T15:13:00.075Z,35.60
2018-07-05T15:15:40.083Z,35.70
2018-07-05T15:18:19.770Z,35.60
2018-07-05T15:26:07.184Z,35.40
2018-07-05T15:28:46.880Z,35.60
2018-07-05T15:31:26.439Z,35.70
2018-07-05T15:34:06.338Z,35.90
2018-07-05T15:36:47.815Z,36.20
2018-07-05T15:39:27.612Z,35.60
2018-07-05T15:42:07.403Z,35.70
2018-07-05T15:44:47.128Z,35.40
2018-07-05T15:47:26.866Z,35.40
2018-07-05T15:50:07.884Z,35.10
2018-07-05T15:52:47.719Z,34.70
2018-07-05T15:55:27.404Z,34.60
2018-07-05T15:58:07.328Z,34.70
2018-07-05T16:00:47.176Z,34.80
2018-07-05T16:03:27.048Z,34.70
2018-07-05T16:06:06.732Z,34.80
2018-07-05T16:11:21.273Z,34.80
2018-07-05T16:14:01.983Z,34.20
2018-07-05T16:19:15.512Z,33.80
2018-07-05T16:21:55.216Z,34.00
2018-07-05T16:24:35.198Z,34.20
2018-07-05T16:27:15.070Z,34.20
2018-07-05T16:29:54.922Z,34.30
2018-07-05T16:32:34.748Z,34.40
2018-07-05T16:35:14.615Z,34.60
2018-07-05T16:40:29.004Z,34.50
2018-07-05T16:43:08.693Z,34.70
2018-07-05T16:45:48.444Z,34.70
2018-07-05T16:48:29.094Z,34.90
2018-07-05T16:51:08.795Z,35.00
2018-07-05T16:53:49.277Z,35.30
2018-07-05T16:56:29.192Z,35.60
2018-07-05T16:59:08.871Z,35.70
2018-07-05T17:01:48.505Z,35.90
2018-07-05T17:04:28.311Z,36.90
2018-07-05T17:07:08.127Z,36.30
2018-07-05T17:09:48.108Z,36.40
2018-07-05T17:12:28.118Z,36.30
2018-07-05T17:15:08.050Z,36.20
2018-07-05T17:17:47.789Z,36.10
2018-07-05T17:20:27.467Z,35.90
2018-07-05T17:23:07.250Z,36.10
2018-07-05T17:25:46.899Z,36.10
2018-07-05T17:28:26.759Z,36.10
2018-07-05T17:31:06.527Z,36.30
2018-07-05T17:33:46.340Z,36.10
2018-07-05T17:36:26.187Z,36.30
2018-07-05T17:39:06.472Z,36.20
2018-07-05T17:41:46.190Z,36.50
2018-07-05T17:44:26.049Z,36.60
2018-07-05T17:47:05.727Z,36.60
2018-07-05T17:49:45.530Z,36.60
2018-07-05T17:52:25.290Z,36.30
2018-07-05T17:55:04.929Z,36.30
2018-07-05T17:57:44.648Z,36.20
2018-07-05T18:00:24.371Z,36.00
2018-07-05T18:03:04.067Z,36.00
2018-07-05T18:05:43.839Z,36.00
2018-07-05T18:08:23.424Z,35.60
2018-07-05T18:11:04.290Z,35.40
2018-07-05T18:13:44.235Z,35.30
2018-07-05T18:18:57.747Z,35.10
2018-07-05T18:21:37.547Z,34.70
2018-07-05T18:24:17.198Z,34.40
2018-07-05T18:26:56.731Z,34.30
2018-07-05T18:29:36.383Z,34.60
2018-07-05T18:32:16.318Z,34.00
2018-07-05T18:34:55.993Z,34.10
2018-07-05T18:37:35.687Z,33.70
2018-07-05T18:40:15.286Z,33.50
2018-07-05T18:42:55.193Z,33.50
2018-07-05T18:45:34.921Z,33.40
2018-07-05T18:50:48.332Z,33.30
2018-07-05T18:53:29.226Z,33.20
2018-07-05T18:56:08.714Z,33.40
2018-07-05T18:58:48.274Z,33.90
2018-07-05T19:01:27.946Z,33.50
2018-07-05T19:04:07.859Z,33.60
2018-07-05T19:06:47.675Z,33.60
2018-07-05T19:09:27.347Z,33.90
2018-07-05T19:12:07.227Z,33.80
2018-07-05T19:14:47.007Z,34.00
2018-07-05T19:17:27.995Z,34.20
2018-07-05T19:20:07.732Z,34.20
2018-07-05T19:22:47.268Z,34.30
2018-07-05T19:25:27.146Z,34.50
2018-07-05T19:28:08.404Z,34.70
2018-07-05T19:30:54.777Z,34.80
2018-07-05T19:33:34.691Z,35.00
2018-07-05T19:36:15.073Z,35.00
2018-07-05T19:41:28.833Z,35.30
2018-07-05T19:46:42.596Z,35.60
2018-07-05T19:49:22.252Z,35.80
2018-07-05T19:52:01.941Z,35.90
2018-07-05T19:54:41.759Z,36.10
2018-07-05T19:57:21.403Z,36.30
2018-07-05T20:00:01.071Z,36.50
2018-07-05T20:02:40.742Z,36.60
2018-07-05T20:07:54.314Z,37.20
2018-07-05T20:10:35.362Z,37.40
2018-07-05T20:13:15.191Z,37.60
2018-07-05T20:15:55.658Z,37.80
2018-07-05T20:18:35.419Z,38.20
2018-07-05T20:23:49.819Z,38.70
2018-07-05T20:26:29.707Z,38.90
2018-07-05T20:29:10.798Z,39.10
2018-07-05T20:31:50.604Z,39.50
2018-07-05T20:34:30.260Z,39.70
2018-07-05T20:37:09.929Z,39.70
2018-07-05T20:39:49.655Z,39.90
2018-07-05T20:42:31.102Z,40.00
2018-07-05T20:45:11.142Z,40.10
2018-07-05T20:47:51.934Z,40.40
2018-07-05T20:53:24.079Z,40.80
2018-07-05T20:56:03.874Z,40.80
2018-07-05T20:58:43.745Z,40.90
2018-07-05T21:01:23.412Z,41.00
2018-07-05T21:04:03.158Z,41.20
2018-07-05T21:09:16.795Z,41.40
2018-07-05T21:11:56.495Z,41.30
2018-07-05T21:14:37.059Z,41.50
2018-07-05T21:17:16.706Z,41.30
2018-07-05T21:19:57.209Z,41.40
2018-07-05T21:27:53.022Z,41.60
2018-07-05T21:30:32.933Z,41.40
2018-07-05T21:33:12.504Z,42.80
2018-07-05T21:35:53.257Z,42.80
2018-07-05T21:38:32.921Z,42.70
2018-07-05T21:41:12.798Z,42.30
2018-07-05T21:43:52.444Z,42.30
2018-07-05T21:46:32.208Z,42.20
2018-07-05T21:49:11.835Z,42.00
2018-07-05T21:51:51.773Z,42.10
2018-07-05T21:54:31.633Z,42.30
2018-07-05T21:57:11.452Z,42.30
2018-07-05T21:59:51.387Z,42.30
2018-07-05T22:02:31.028Z,42.30
2018-07-05T22:05:13.947Z,42.40
2018-07-05T22:07:54.786Z,42.40
2018-07-05T22:10:34.476Z,42.50
2018-07-05T22:13:16.064Z,42.40
2018-07-05T22:15:55.888Z,42.50
2018-07-05T22:18:41.046Z,42.60
2018-07-05T22:21:20.934Z,42.70
2018-07-05T22:24:07.136Z,42.90
2018-07-05T22:26:47.951Z,43.30
2018-07-05T22:29:33.024Z,43.50
2018-07-05T22:32:12.689Z,43.60
2018-07-05T22:34:53.375Z,43.90
2018-07-05T22:37:33.320Z,44.10
2018-07-05T22:40:12.984Z,44.30
2018-07-05T22:42:53.527Z,44.30
2018-07-05T22:45:34.547Z,45.30
2018-07-05T22:48:14.343Z,44.90
2018-07-05T22:50:54.039Z,45.20
2018-07-05T22:53:34.736Z,45.50
2018-07-05T22:56:14.824Z,45.80
2018-07-05T22:58:54.732Z,46.00
2018-07-05T23:01:34.411Z,46.90
2018-07-05T23:04:14.225Z,47.20
2018-07-05T23:06:53.933Z,47.50
2018-07-05T23:09:34.256Z,47.80
2018-07-05T23:12:14.016Z,48.30
2018-07-05T23:17:27.339Z,49.40
2018-07-05T23:20:06.976Z,49.00
2018-07-05T23:22:46.744Z,49.10
2018-07-05T23:25:26.415Z,49.10
2018-07-05T23:28:05.962Z,49.20
2018-07-05T23:30:45.686Z,49.10
2018-07-05T23:33:26.744Z,49.00
2018-07-05T23:36:06.308Z,49.10
2018-07-05T23:38:45.986Z,49.10
2018-07-05T23:41:25.887Z,49.50
2018-07-05T23:44:05.601Z,49.60
2018-07-05T23:46:46.048Z,49.20
2018-07-05T23:49:25.827Z,49.40
2018-07-05T23:52:05.724Z,49.80
2018-07-05T23:54:45.417Z,50.70
2018-07-05T23:59:59.322Z,50.20
