createdAt,value
2018-07-17T00:00:11.354Z,936.13
2018-07-17T00:01:11.310Z,936.10
2018-07-17T00:02:11.256Z,936.10
2018-07-17T00:03:11.424Z,936.09
2018-07-17T00:04:11.167Z,936.05
2018-07-17T00:05:11.125Z,936.11
2018-07-17T00:06:11.075Z,936.11
2018-07-17T00:07:11.038Z,936.07
2018-07-17T00:08:10.988Z,936.13
2018-07-17T00:09:10.941Z,936.15
2018-07-17T00:10:10.908Z,936.12
2018-07-17T00:11:10.852Z,936.11
2018-07-17T00:12:10.814Z,936.14
2018-07-17T00:13:10.837Z,936.13
2018-07-17T00:14:10.716Z,936.13
2018-07-17T00:15:10.669Z,936.13
2018-07-17T00:16:10.622Z,936.11
2018-07-17T00:17:10.577Z,936.13
2018-07-17T00:18:10.529Z,936.15
2018-07-17T00:19:10.494Z,936.15
2018-07-17T00:20:10.436Z,936.14
2018-07-17T00:21:10.411Z,936.16
2018-07-17T00:22:10.348Z,936.18
2018-07-17T00:23:10.301Z,936.16
2018-07-17T00:24:10.264Z,936.15
2018-07-17T00:25:10.227Z,936.15
2018-07-17T00:26:10.167Z,936.17
2018-07-17T00:27:10.125Z,936.14
2018-07-17T00:28:10.079Z,936.19
2018-07-17T00:29:10.031Z,936.20
2018-07-17T00:30:09.980Z,936.17
2018-07-17T00:31:09.930Z,936.18
2018-07-17T00:32:09.893Z,936.18
2018-07-17T00:33:09.830Z,936.16
2018-07-17T00:34:09.804Z,936.19
2018-07-17T00:35:09.760Z,936.15
2018-07-17T00:36:09.710Z,936.17
2018-07-17T00:37:09.661Z,936.15
2018-07-17T00:38:09.609Z,936.23
2018-07-17T00:39:09.568Z,936.22
2018-07-17T00:40:09.524Z,936.19
2018-07-17T00:41:09.478Z,936.18
2018-07-17T00:42:09.429Z,936.19
2018-07-17T00:43:09.386Z,936.22
2018-07-17T00:44:09.351Z,936.20
2018-07-17T00:45:09.305Z,936.23
2018-07-17T00:46:09.253Z,936.27
2018-07-17T00:47:09.223Z,936.24
2018-07-17T00:48:09.167Z,936.25
2018-07-17T00:49:09.115Z,936.28
2018-07-17T00:50:09.076Z,936.29
2018-07-17T00:51:09.031Z,936.30
2018-07-17T00:52:08.963Z,936.31
2018-07-17T00:53:08.932Z,936.32
2018-07-17T00:54:08.935Z,936.31
2018-07-17T00:55:08.847Z,936.29
2018-07-17T00:56:08.802Z,936.30
2018-07-17T00:57:08.756Z,936.29
2018-07-17T00:58:08.704Z,936.31
2018-07-17T00:59:08.665Z,936.31
2018-07-17T01:00:08.624Z,936.30
2018-07-17T01:01:08.621Z,936.29
2018-07-17T01:02:08.525Z,936.29
2018-07-17T01:03:08.489Z,936.36
2018-07-17T01:04:08.423Z,936.33
2018-07-17T01:05:08.390Z,936.33
2018-07-17T01:06:08.341Z,936.31
2018-07-17T01:07:08.299Z,936.30
2018-07-17T01:08:08.258Z,936.35
2018-07-17T01:09:08.216Z,936.38
2018-07-17T01:10:08.157Z,936.34
2018-07-17T01:11:08.114Z,936.34
2018-07-17T01:12:08.062Z,936.31
2018-07-17T01:13:08.019Z,936.37
2018-07-17T01:14:07.969Z,936.34
2018-07-17T01:15:07.928Z,936.34
2018-07-17T01:16:07.876Z,936.31
2018-07-17T01:17:07.839Z,936.33
2018-07-17T01:18:07.807Z,936.34
2018-07-17T01:19:07.746Z,936.34
2018-07-17T01:20:07.696Z,936.31
2018-07-17T01:21:07.636Z,936.37
2018-07-17T01:22:07.595Z,936.28
2018-07-17T01:23:07.560Z,936.31
2018-07-17T01:24:07.522Z,936.31
2018-07-17T01:25:07.469Z,936.35
2018-07-17T01:26:07.430Z,936.31
2018-07-17T01:27:07.384Z,936.34
2018-07-17T01:28:07.332Z,936.33
2018-07-17T01:29:07.299Z,936.33
2018-07-17T01:30:07.247Z,936.33
2018-07-17T01:31:07.203Z,936.38
2018-07-17T01:32:07.155Z,936.35
2018-07-17T01:33:07.093Z,936.36
2018-07-17T01:34:07.053Z,936.36
2018-07-17T01:35:07.016Z,936.35
2018-07-17T01:36:06.966Z,936.35
2018-07-17T01:37:06.919Z,936.33
2018-07-17T01:38:06.880Z,936.36
2018-07-17T01:39:06.827Z,936.33
2018-07-17T01:40:06.792Z,936.37
2018-07-17T01:41:06.743Z,936.36
2018-07-17T01:42:06.693Z,936.36
2018-07-17T01:43:06.706Z,936.37
2018-07-17T01:44:06.603Z,936.38
2018-07-17T01:45:06.558Z,936.40
2018-07-17T01:46:06.508Z,936.41
2018-07-17T01:47:06.469Z,936.39
2018-07-17T01:48:06.418Z,936.43
2018-07-17T01:49:06.375Z,936.43
2018-07-17T01:50:06.333Z,936.45
2018-07-17T01:51:06.283Z,936.44
2018-07-17T01:52:06.242Z,936.42
2018-07-17T01:53:06.190Z,936.44
2018-07-17T01:54:06.134Z,936.43
2018-07-17T01:55:06.096Z,936.45
2018-07-17T01:56:06.057Z,936.44
2018-07-17T01:57:06.006Z,936.43
2018-07-17T01:58:05.959Z,936.47
2018-07-17T01:59:05.927Z,936.49
2018-07-17T02:00:05.883Z,936.46
2018-07-17T02:01:05.842Z,936.49
2018-07-17T02:02:05.776Z,936.51
2018-07-17T02:03:05.731Z,936.45
2018-07-17T02:04:05.685Z,936.50
2018-07-17T02:05:05.625Z,936.48
2018-07-17T02:06:05.586Z,936.48
2018-07-17T02:07:05.552Z,936.49
2018-07-17T02:08:05.500Z,936.52
2018-07-17T02:09:05.475Z,936.51
2018-07-17T02:10:05.415Z,936.51
2018-07-17T02:11:05.365Z,936.50
2018-07-17T02:12:05.315Z,936.50
2018-07-17T02:13:05.273Z,936.52
2018-07-17T02:14:05.231Z,936.50
2018-07-17T02:15:05.186Z,936.55
2018-07-17T02:16:05.135Z,936.54
2018-07-17T02:17:05.093Z,936.53
2018-07-17T02:18:05.049Z,936.57
2018-07-17T02:19:05.001Z,936.55
2018-07-17T02:20:04.959Z,936.56
2018-07-17T02:21:04.908Z,936.53
2018-07-17T02:22:04.859Z,936.56
2018-07-17T02:23:04.814Z,936.55
2018-07-17T02:24:04.764Z,936.50
2018-07-17T02:25:04.718Z,936.57
2018-07-17T02:26:04.686Z,936.52
2018-07-17T02:27:04.637Z,936.55
2018-07-17T02:28:04.580Z,936.50
2018-07-17T02:29:04.537Z,936.52
2018-07-17T02:30:04.493Z,936.53
2018-07-17T02:31:04.430Z,936.54
2018-07-17T02:32:04.402Z,936.52
2018-07-17T02:33:04.357Z,936.49
2018-07-17T02:34:04.304Z,936.53
2018-07-17T02:35:04.260Z,936.51
2018-07-17T02:36:04.208Z,936.49
2018-07-17T02:37:04.167Z,936.52
2018-07-17T02:38:04.122Z,936.51
2018-07-17T02:39:04.063Z,936.50
2018-07-17T02:40:04.030Z,936.57
2018-07-17T02:41:03.978Z,936.55
2018-07-17T02:42:03.943Z,936.59
2018-07-17T02:43:03.894Z,936.64
2018-07-17T02:44:03.852Z,936.63
2018-07-17T02:45:03.801Z,936.63
2018-07-17T02:46:03.742Z,936.60
2018-07-17T02:47:03.702Z,936.58
2018-07-17T02:48:03.677Z,936.61
2018-07-17T02:49:03.617Z,936.57
2018-07-17T02:50:03.571Z,936.58
2018-07-17T02:51:03.517Z,936.57
2018-07-17T02:52:03.477Z,936.56
2018-07-17T02:53:03.438Z,936.56
2018-07-17T02:54:03.390Z,936.58
2018-07-17T02:55:03.332Z,936.57
2018-07-17T02:56:03.297Z,936.58
2018-07-17T02:57:03.261Z,936.59
2018-07-17T02:58:03.203Z,936.58
2018-07-17T02:59:03.137Z,936.57
2018-07-17T03:00:03.109Z,936.61
2018-07-17T03:01:03.070Z,936.55
2018-07-17T03:02:03.039Z,936.57
2018-07-17T03:03:02.975Z,936.56
2018-07-17T03:04:02.921Z,936.58
2018-07-17T03:05:02.881Z,936.56
2018-07-17T03:06:02.866Z,936.59
2018-07-17T03:07:02.799Z,936.58
2018-07-17T03:08:02.744Z,936.58
2018-07-17T03:09:02.688Z,936.64
2018-07-17T03:10:02.645Z,936.57
2018-07-17T03:11:02.606Z,936.60
2018-07-17T03:12:02.558Z,936.58
2018-07-17T03:13:02.501Z,936.63
2018-07-17T03:14:02.463Z,936.66
2018-07-17T03:15:02.426Z,936.65
2018-07-17T03:16:02.374Z,936.69
2018-07-17T03:17:02.328Z,936.72
2018-07-17T03:18:02.275Z,936.73
2018-07-17T03:19:02.232Z,936.76
2018-07-17T03:20:02.189Z,936.76
2018-07-17T03:21:02.125Z,936.75
2018-07-17T03:22:02.097Z,936.75
2018-07-17T03:23:02.058Z,936.76
2018-07-17T03:24:01.998Z,936.75
2018-07-17T03:25:01.952Z,936.77
2018-07-17T03:26:01.906Z,936.75
2018-07-17T03:27:01.849Z,936.80
2018-07-17T03:28:01.829Z,936.78
2018-07-17T03:29:01.768Z,936.82
2018-07-17T03:30:01.728Z,936.81
2018-07-17T03:31:01.681Z,936.82
2018-07-17T03:32:01.632Z,936.86
2018-07-17T03:33:01.586Z,936.88
2018-07-17T03:34:01.520Z,936.85
2018-07-17T03:35:01.498Z,936.85
2018-07-17T03:36:01.449Z,936.87
2018-07-17T03:37:01.411Z,936.88
2018-07-17T03:38:01.353Z,936.85
2018-07-17T03:39:01.304Z,936.89
2018-07-17T03:40:01.263Z,936.87
2018-07-17T03:41:01.216Z,936.83
2018-07-17T03:42:01.174Z,936.91
2018-07-17T03:43:01.122Z,936.88
2018-07-17T03:44:01.082Z,936.90
2018-07-17T03:45:01.045Z,936.91
2018-07-17T03:46:00.986Z,936.91
2018-07-17T03:47:00.942Z,936.92
2018-07-17T03:48:00.892Z,936.92
2018-07-17T03:49:00.823Z,936.90
2018-07-17T03:50:00.806Z,936.88
2018-07-17T03:51:00.751Z,936.91
2018-07-17T03:52:00.704Z,936.94
2018-07-17T03:53:00.658Z,936.91
2018-07-17T03:54:00.613Z,936.93
2018-07-17T03:55:00.567Z,936.97
2018-07-17T03:56:00.521Z,936.97
2018-07-17T03:57:00.467Z,936.91
2018-07-17T03:58:00.423Z,936.90
2018-07-17T03:59:00.374Z,936.91
2018-07-17T04:00:00.334Z,936.92
2018-07-17T04:01:00.286Z,936.89
2018-07-17T04:02:00.241Z,936.88
2018-07-17T04:03:00.228Z,936.87
2018-07-17T04:04:00.136Z,936.92
2018-07-17T04:05:00.095Z,936.87
2018-07-17T04:06:00.043Z,936.87
2018-07-17T04:07:00.023Z,936.85
2018-07-17T04:07:59.949Z,936.84
2018-07-17T04:08:59.898Z,936.84
2018-07-17T04:09:59.873Z,936.87
2018-07-17T04:10:59.831Z,936.91
2018-07-17T04:11:59.779Z,936.90
2018-07-17T04:12:59.735Z,936.90
2018-07-17T04:13:59.686Z,936.89
2018-07-17T04:14:59.629Z,936.91
2018-07-17T04:15:59.587Z,936.90
2018-07-17T04:16:59.549Z,936.86
2018-07-17T04:17:59.501Z,936.84
2018-07-17T04:18:59.445Z,936.85
2018-07-17T04:19:59.414Z,936.84
2018-07-17T04:20:59.357Z,936.88
2018-07-17T04:21:59.306Z,936.81
2018-07-17T04:22:59.264Z,936.86
2018-07-17T04:23:59.217Z,936.77
2018-07-17T04:24:59.176Z,936.75
2018-07-17T04:25:59.129Z,936.76
2018-07-17T04:26:59.077Z,936.75
2018-07-17T04:27:59.025Z,936.75
2018-07-17T04:28:58.976Z,936.75
2018-07-17T04:29:58.942Z,936.75
2018-07-17T04:30:58.900Z,936.77
2018-07-17T04:31:58.847Z,936.76
2018-07-17T04:32:58.806Z,936.75
2018-07-17T04:33:58.759Z,936.74
2018-07-17T04:34:58.704Z,936.76
2018-07-17T04:35:58.652Z,936.73
2018-07-17T04:36:58.620Z,936.74
2018-07-17T04:37:58.562Z,936.72
2018-07-17T04:38:58.515Z,936.74
2018-07-17T04:39:58.489Z,936.75
2018-07-17T04:40:58.428Z,936.80
2018-07-17T04:41:58.391Z,936.79
2018-07-17T04:42:58.339Z,936.77
2018-07-17T04:43:58.307Z,936.79
2018-07-17T04:44:58.243Z,936.78
2018-07-17T04:45:58.202Z,936.78
2018-07-17T04:46:58.146Z,936.76
2018-07-17T04:47:58.090Z,936.77
2018-07-17T04:48:58.059Z,936.75
2018-07-17T04:49:58.031Z,936.73
2018-07-17T04:50:57.949Z,936.79
2018-07-17T04:51:57.913Z,936.74
2018-07-17T04:52:57.880Z,936.72
2018-07-17T04:53:57.827Z,936.77
2018-07-17T04:54:57.771Z,936.78
2018-07-17T04:55:57.737Z,936.77
2018-07-17T04:56:57.688Z,936.78
2018-07-17T04:57:57.638Z,936.78
2018-07-17T04:58:57.599Z,936.78
2018-07-17T04:59:57.542Z,936.84
2018-07-17T05:00:57.506Z,936.84
2018-07-17T05:01:57.582Z,936.85
2018-07-17T05:02:57.424Z,936.86
2018-07-17T05:03:57.346Z,936.82
2018-07-17T05:04:57.316Z,936.81
2018-07-17T05:05:57.257Z,936.73
2018-07-17T05:06:57.228Z,936.73
2018-07-17T05:07:57.174Z,936.73
2018-07-17T05:08:57.134Z,936.75
2018-07-17T05:09:57.092Z,936.72
2018-07-17T05:10:57.044Z,936.71
2018-07-17T05:11:56.992Z,936.75
2018-07-17T05:12:57.001Z,936.76
2018-07-17T05:13:56.889Z,936.74
2018-07-17T05:14:56.845Z,936.75
2018-07-17T05:15:56.809Z,936.75
2018-07-17T05:16:56.753Z,936.70
2018-07-17T05:17:56.725Z,936.72
2018-07-17T05:18:56.661Z,936.73
2018-07-17T05:19:56.621Z,936.73
2018-07-17T05:20:56.575Z,936.72
2018-07-17T05:21:56.574Z,936.66
2018-07-17T05:22:56.585Z,936.69
2018-07-17T05:23:56.428Z,936.69
2018-07-17T05:24:56.384Z,936.70
2018-07-17T05:25:56.338Z,936.72
2018-07-17T05:26:56.273Z,936.72
2018-07-17T05:27:56.242Z,936.76
2018-07-17T05:28:56.243Z,936.74
2018-07-17T05:29:56.157Z,936.74
2018-07-17T05:30:56.115Z,936.75
2018-07-17T05:31:56.043Z,936.77
2018-07-17T05:32:56.018Z,936.74
2018-07-17T05:33:55.968Z,936.75
2018-07-17T05:34:55.919Z,936.79
2018-07-17T05:35:55.874Z,936.80
2018-07-17T05:36:55.829Z,936.77
2018-07-17T05:37:55.776Z,936.79
2018-07-17T05:38:55.715Z,936.80
2018-07-17T05:39:55.692Z,936.80
2018-07-17T05:40:55.641Z,936.79
2018-07-17T05:41:55.584Z,936.80
2018-07-17T05:42:55.529Z,936.81
2018-07-17T05:43:55.502Z,936.79
2018-07-17T05:44:55.470Z,936.77
2018-07-17T05:45:55.396Z,936.75
2018-07-17T05:46:55.353Z,936.73
2018-07-17T05:47:55.321Z,936.70
2018-07-17T05:48:55.267Z,936.70
2018-07-17T05:49:55.204Z,936.76
2018-07-17T05:50:55.170Z,936.77
2018-07-17T05:51:55.169Z,936.80
2018-07-17T05:52:55.084Z,936.79
2018-07-17T05:53:55.041Z,936.80
2018-07-17T05:54:54.981Z,936.80
2018-07-17T05:55:54.924Z,936.80
2018-07-17T05:56:54.898Z,936.80
2018-07-17T05:57:54.848Z,936.80
2018-07-17T05:58:54.781Z,936.79
2018-07-17T05:59:54.751Z,936.78
2018-07-17T06:00:54.703Z,936.82
2018-07-17T06:01:54.647Z,936.81
2018-07-17T06:02:54.611Z,936.75
2018-07-17T06:03:54.566Z,936.81
2018-07-17T06:04:54.511Z,936.79
2018-07-17T06:05:54.465Z,936.82
2018-07-17T06:06:54.411Z,936.78
2018-07-17T06:07:54.391Z,936.84
2018-07-17T06:08:54.334Z,936.81
2018-07-17T06:09:54.307Z,936.81
2018-07-17T06:10:54.234Z,936.83
2018-07-17T06:11:54.179Z,936.84
2018-07-17T06:12:54.140Z,936.83
2018-07-17T06:13:54.095Z,936.80
2018-07-17T06:14:54.049Z,936.81
2018-07-17T06:15:54.012Z,936.76
2018-07-17T06:16:53.951Z,936.74
2018-07-17T06:17:53.895Z,936.79
2018-07-17T06:18:53.897Z,936.72
2018-07-17T06:19:53.849Z,936.75
2018-07-17T06:20:53.775Z,936.74
2018-07-17T06:21:53.728Z,936.77
2018-07-17T06:22:53.677Z,936.76
2018-07-17T06:23:53.612Z,936.76
2018-07-17T06:24:53.583Z,936.75
2018-07-17T06:25:53.540Z,936.74
2018-07-17T06:26:53.493Z,936.76
2018-07-17T06:27:53.445Z,936.73
2018-07-17T06:28:53.403Z,936.73
2018-07-17T06:29:53.349Z,936.73
2018-07-17T06:30:53.312Z,936.73
2018-07-17T06:31:53.246Z,936.74
2018-07-17T06:32:53.244Z,936.75
2018-07-17T06:33:53.161Z,936.74
2018-07-17T06:34:53.115Z,936.74
2018-07-17T06:35:53.071Z,936.72
2018-07-17T06:36:53.020Z,936.75
2018-07-17T06:37:52.977Z,936.75
2018-07-17T06:38:53.023Z,936.71
2018-07-17T06:39:52.881Z,936.73
2018-07-17T06:40:52.832Z,936.71
2018-07-17T06:41:52.773Z,936.68
2018-07-17T06:42:52.739Z,936.71
2018-07-17T06:43:52.694Z,936.69
2018-07-17T06:44:52.649Z,936.75
2018-07-17T06:45:52.592Z,936.72
2018-07-17T06:46:52.552Z,936.71
2018-07-17T06:47:52.505Z,936.78
2018-07-17T06:48:52.460Z,936.76
2018-07-17T06:49:52.410Z,936.74
2018-07-17T06:50:52.400Z,936.74
2018-07-17T06:51:52.327Z,936.74
2018-07-17T06:52:52.272Z,936.74
2018-07-17T06:53:52.221Z,936.75
2018-07-17T06:54:52.176Z,936.75
2018-07-17T06:55:52.122Z,936.75
2018-07-17T06:56:52.078Z,936.76
2018-07-17T06:57:52.036Z,936.79
2018-07-17T06:58:51.990Z,936.77
2018-07-17T06:59:51.945Z,936.75
2018-07-17T07:00:51.888Z,936.75
2018-07-17T07:01:51.848Z,936.76
2018-07-17T07:02:51.807Z,936.76
2018-07-17T07:03:51.764Z,936.77
2018-07-17T07:04:51.712Z,936.75
2018-07-17T07:05:51.649Z,936.73
2018-07-17T07:06:51.604Z,936.74
2018-07-17T07:07:51.569Z,936.75
2018-07-17T07:08:51.527Z,936.75
2018-07-17T07:09:51.479Z,936.74
2018-07-17T07:10:51.443Z,936.72
2018-07-17T07:11:51.388Z,936.71
2018-07-17T07:12:51.346Z,936.66
2018-07-17T07:13:51.279Z,936.69
2018-07-17T07:14:51.237Z,936.66
2018-07-17T07:15:51.190Z,936.65
2018-07-17T07:16:51.143Z,936.68
2018-07-17T07:17:51.097Z,936.71
2018-07-17T07:18:51.035Z,936.72
2018-07-17T07:19:51.008Z,936.72
2018-07-17T07:20:50.957Z,936.73
2018-07-17T07:21:50.915Z,936.71
2018-07-17T07:22:50.870Z,936.73
2018-07-17T07:23:50.803Z,936.70
2018-07-17T07:24:50.772Z,936.73
2018-07-17T07:25:50.722Z,936.69
2018-07-17T07:26:50.673Z,936.69
2018-07-17T07:27:50.634Z,936.67
2018-07-17T07:28:50.593Z,936.71
2018-07-17T07:29:50.532Z,936.66
2018-07-17T07:30:50.517Z,936.70
2018-07-17T07:31:50.445Z,936.70
2018-07-17T07:32:50.399Z,936.68
2018-07-17T07:33:50.339Z,936.68
2018-07-17T07:34:50.306Z,936.68
2018-07-17T07:35:50.252Z,936.70
2018-07-17T07:36:50.209Z,936.67
2018-07-17T07:37:50.152Z,936.66
2018-07-17T07:38:50.117Z,936.65
2018-07-17T07:39:50.076Z,936.68
2018-07-17T07:40:50.026Z,936.67
2018-07-17T07:41:49.977Z,936.65
2018-07-17T07:42:49.948Z,936.72
2018-07-17T07:43:49.874Z,936.74
2018-07-17T07:44:49.827Z,936.69
2018-07-17T07:45:49.788Z,936.71
2018-07-17T07:46:49.731Z,936.68
2018-07-17T07:47:49.694Z,936.67
2018-07-17T07:48:49.645Z,936.68
2018-07-17T07:49:49.601Z,936.64
2018-07-17T07:50:49.547Z,936.63
2018-07-17T07:51:49.498Z,936.65
2018-07-17T07:52:49.449Z,936.65
2018-07-17T07:53:49.409Z,936.64
2018-07-17T07:54:49.362Z,936.63
2018-07-17T07:55:49.327Z,936.63
2018-07-17T07:56:49.269Z,936.67
2018-07-17T07:57:49.217Z,936.68
2018-07-17T07:58:49.179Z,936.59
2018-07-17T07:59:49.120Z,936.62
2018-07-17T08:00:49.078Z,936.61
2018-07-17T08:01:49.027Z,936.55
2018-07-17T08:02:48.987Z,936.60
2018-07-17T08:03:49.006Z,936.62
2018-07-17T08:04:48.893Z,936.57
2018-07-17T08:05:48.845Z,936.60
2018-07-17T08:06:48.799Z,936.60
2018-07-17T08:07:48.732Z,936.55
2018-07-17T08:08:48.697Z,936.56
2018-07-17T08:09:48.656Z,936.56
2018-07-17T08:10:48.603Z,936.56
2018-07-17T08:11:48.650Z,936.57
2018-07-17T08:12:48.496Z,936.59
2018-07-17T08:13:48.447Z,936.60
2018-07-17T08:14:48.418Z,936.58
2018-07-17T08:15:48.380Z,936.60
2018-07-17T08:16:48.323Z,936.62
2018-07-17T08:17:48.277Z,936.54
2018-07-17T08:18:48.233Z,936.56
2018-07-17T08:19:48.186Z,936.54
2018-07-17T08:20:48.137Z,936.59
2018-07-17T08:21:48.087Z,936.59
2018-07-17T08:22:48.040Z,936.52
2018-07-17T08:23:48.000Z,936.63
2018-07-17T08:24:47.932Z,936.57
2018-07-17T08:25:47.898Z,936.59
2018-07-17T08:26:47.853Z,936.58
2018-07-17T08:27:47.797Z,936.61
2018-07-17T08:28:47.753Z,936.62
2018-07-17T08:29:47.822Z,936.65
2018-07-17T08:30:47.658Z,936.64
2018-07-17T08:31:47.617Z,936.63
2018-07-17T08:32:47.566Z,936.63
2018-07-17T08:33:47.518Z,936.59
2018-07-17T08:34:47.472Z,936.63
2018-07-17T08:35:47.470Z,936.64
2018-07-17T08:36:47.379Z,936.61
2018-07-17T08:37:47.335Z,936.68
2018-07-17T08:38:47.287Z,936.64
2018-07-17T08:39:47.239Z,936.65
2018-07-17T08:40:47.193Z,936.69
2018-07-17T08:41:47.139Z,936.68
2018-07-17T08:42:47.093Z,936.70
2018-07-17T08:43:47.061Z,936.69
2018-07-17T08:44:47.005Z,936.74
2018-07-17T08:45:46.949Z,936.67
2018-07-17T08:46:46.907Z,936.72
2018-07-17T08:47:46.862Z,936.72
2018-07-17T08:48:46.809Z,936.72
2018-07-17T08:49:46.747Z,936.72
2018-07-17T08:50:46.716Z,936.69
2018-07-17T08:51:46.648Z,936.71
2018-07-17T08:52:46.618Z,936.76
2018-07-17T08:53:46.572Z,936.80
2018-07-17T08:54:46.525Z,936.78
2018-07-17T08:55:46.482Z,936.75
2018-07-17T08:56:46.435Z,936.77
2018-07-17T08:57:46.382Z,936.77
2018-07-17T08:58:46.333Z,936.81
2018-07-17T08:59:46.301Z,936.81
2018-07-17T09:00:46.252Z,936.83
2018-07-17T09:01:46.189Z,936.85
2018-07-17T09:02:46.147Z,936.82
2018-07-17T09:03:46.101Z,936.79
2018-07-17T09:04:46.052Z,936.81
2018-07-17T09:05:46.019Z,936.74
2018-07-17T09:06:45.956Z,936.81
2018-07-17T09:07:45.917Z,936.85
2018-07-17T09:08:45.865Z,936.79
2018-07-17T09:09:45.810Z,936.83
2018-07-17T09:10:45.769Z,936.89
2018-07-17T09:11:45.736Z,936.85
2018-07-17T09:12:45.682Z,936.84
2018-07-17T09:13:45.624Z,936.85
2018-07-17T09:14:45.575Z,936.85
2018-07-17T09:15:45.529Z,936.83
2018-07-17T09:16:45.485Z,936.83
2018-07-17T09:17:45.432Z,936.84
2018-07-17T09:18:45.381Z,936.82
2018-07-17T09:19:45.342Z,936.79
2018-07-17T09:20:45.293Z,936.81
2018-07-17T09:21:45.249Z,936.82
2018-07-17T09:22:45.195Z,936.84
2018-07-17T09:23:45.159Z,936.79
2018-07-17T09:24:45.108Z,936.80
2018-07-17T09:25:45.056Z,936.83
2018-07-17T09:26:45.016Z,936.79
2018-07-17T09:27:44.965Z,936.84
2018-07-17T09:28:44.911Z,936.91
2018-07-17T09:29:44.870Z,936.91
2018-07-17T09:30:44.821Z,936.94
2018-07-17T09:31:44.776Z,936.95
2018-07-17T09:32:44.726Z,936.97
2018-07-17T09:33:44.743Z,936.99
2018-07-17T09:34:44.628Z,936.99
2018-07-17T09:35:44.583Z,937.00
2018-07-17T09:36:44.535Z,936.98
2018-07-17T09:37:44.488Z,936.97
2018-07-17T09:38:44.476Z,936.98
2018-07-17T09:39:44.391Z,937.01
2018-07-17T09:40:44.341Z,937.03
2018-07-17T09:41:44.291Z,937.01
2018-07-17T09:42:44.255Z,937.02
2018-07-17T09:43:44.206Z,936.98
2018-07-17T09:44:44.155Z,936.99
2018-07-17T09:45:44.094Z,937.07
2018-07-17T09:46:44.065Z,937.05
2018-07-17T09:47:44.004Z,937.08
2018-07-17T09:48:43.958Z,937.04
2018-07-17T09:49:43.917Z,937.02
2018-07-17T09:50:43.873Z,937.04
2018-07-17T09:51:43.828Z,937.07
2018-07-17T09:52:43.779Z,937.10
2018-07-17T09:53:43.726Z,937.12
2018-07-17T09:54:43.690Z,937.08
2018-07-17T09:55:43.631Z,937.11
2018-07-17T09:56:43.593Z,937.09
2018-07-17T09:57:43.539Z,937.13
2018-07-17T09:58:43.481Z,937.16
2018-07-17T09:59:43.440Z,937.12
2018-07-17T10:00:43.406Z,937.20
2018-07-17T10:01:43.350Z,937.18
2018-07-17T10:02:43.301Z,937.16
2018-07-17T10:03:43.265Z,937.18
2018-07-17T10:04:43.255Z,937.16
2018-07-17T10:05:43.155Z,937.10
2018-07-17T10:06:43.116Z,937.19
2018-07-17T10:07:43.070Z,937.13
2018-07-17T10:08:43.017Z,937.20
2018-07-17T10:09:42.968Z,937.17
2018-07-17T10:10:42.922Z,937.14
2018-07-17T10:11:42.891Z,937.13
2018-07-17T10:12:42.819Z,937.12
2018-07-17T10:13:42.781Z,937.17
2018-07-17T10:14:42.746Z,937.12
2018-07-17T10:15:42.691Z,937.14
2018-07-17T10:16:42.634Z,937.18
2018-07-17T10:17:42.597Z,937.23
2018-07-17T10:18:42.560Z,937.30
2018-07-17T10:19:42.507Z,937.26
2018-07-17T10:20:42.461Z,937.26
2018-07-17T10:21:42.412Z,937.25
2018-07-17T10:22:42.362Z,937.29
2018-07-17T10:23:42.306Z,937.32
2018-07-17T10:24:42.277Z,937.31
2018-07-17T10:25:42.225Z,937.31
2018-07-17T10:26:42.242Z,937.31
2018-07-17T10:27:42.134Z,937.34
2018-07-17T10:28:42.081Z,937.30
2018-07-17T10:29:42.045Z,937.30
2018-07-17T10:30:41.981Z,937.26
2018-07-17T10:31:41.925Z,937.25
2018-07-17T10:32:41.893Z,937.23
2018-07-17T10:33:41.850Z,937.28
2018-07-17T10:34:41.794Z,937.53
2018-07-17T10:35:41.743Z,938.07
2018-07-17T10:36:41.709Z,938.33
2018-07-17T10:37:41.657Z,938.35
2018-07-17T10:38:41.678Z,938.32
2018-07-17T10:39:41.566Z,938.37
2018-07-17T10:40:41.520Z,938.33
2018-07-17T10:41:41.482Z,938.38
2018-07-17T10:42:41.414Z,938.41
2018-07-17T10:43:41.397Z,938.39
2018-07-17T10:44:41.344Z,938.37
2018-07-17T10:45:41.306Z,938.39
2018-07-17T10:46:41.237Z,938.44
2018-07-17T10:47:41.223Z,938.44
2018-07-17T10:48:41.172Z,938.41
2018-07-17T10:49:41.129Z,938.40
2018-07-17T10:50:41.090Z,938.40
2018-07-17T10:51:41.057Z,938.43
2018-07-17T10:52:41.010Z,938.41
2018-07-17T10:53:40.959Z,938.39
2018-07-17T10:54:40.939Z,938.41
2018-07-17T10:55:40.899Z,938.35
2018-07-17T10:56:40.861Z,938.32
2018-07-17T10:57:40.828Z,938.35
2018-07-17T10:58:40.768Z,938.44
2018-07-17T10:59:40.741Z,938.38
2018-07-17T11:00:40.712Z,938.36
2018-07-17T11:01:40.668Z,938.37
2018-07-17T11:02:40.640Z,938.37
2018-07-17T11:03:40.596Z,938.39
2018-07-17T11:04:40.571Z,938.41
2018-07-17T11:05:40.525Z,938.38
2018-07-17T11:06:40.496Z,938.37
2018-07-17T11:07:40.463Z,938.32
2018-07-17T11:08:40.405Z,938.31
2018-07-17T11:09:40.394Z,938.31
2018-07-17T11:10:40.353Z,938.21
2018-07-17T11:11:40.316Z,938.24
2018-07-17T11:12:40.288Z,938.25
2018-07-17T11:13:40.250Z,938.29
2018-07-17T11:14:40.202Z,938.31
2018-07-17T11:15:40.183Z,938.31
2018-07-17T11:16:40.151Z,938.31
2018-07-17T11:17:40.114Z,938.33
2018-07-17T11:18:40.059Z,938.27
2018-07-17T11:19:40.049Z,938.25
2018-07-17T11:20:40.005Z,938.22
2018-07-17T11:21:39.961Z,937.96
2018-07-17T11:22:39.948Z,937.71
2018-07-17T11:23:39.884Z,937.72
2018-07-17T11:24:39.846Z,937.68
2018-07-17T11:25:39.811Z,937.71
2018-07-17T11:26:39.792Z,937.71
2018-07-17T11:27:39.743Z,937.72
2018-07-17T11:28:39.697Z,937.73
2018-07-17T11:29:39.667Z,937.76
2018-07-17T11:30:39.624Z,937.73
2018-07-17T11:31:39.584Z,937.78
2018-07-17T11:32:39.540Z,937.79
2018-07-17T11:33:39.507Z,937.77
2018-07-17T11:34:39.458Z,937.79
2018-07-17T11:35:39.418Z,937.79
2018-07-17T11:36:39.382Z,937.84
2018-07-17T11:37:39.344Z,937.77
2018-07-17T11:38:39.320Z,937.79
2018-07-17T11:39:39.249Z,937.80
2018-07-17T11:40:39.203Z,937.80
2018-07-17T11:41:39.149Z,937.78
2018-07-17T11:42:39.139Z,937.80
2018-07-17T11:43:39.081Z,937.77
2018-07-17T11:44:39.041Z,937.80
2018-07-17T11:45:38.993Z,937.80
2018-07-17T11:46:38.956Z,937.80
2018-07-17T11:47:38.892Z,937.83
2018-07-17T11:48:38.863Z,937.80
2018-07-17T11:49:38.833Z,937.86
2018-07-17T11:50:38.768Z,937.87
2018-07-17T11:51:38.740Z,937.82
2018-07-17T11:52:38.702Z,937.80
2018-07-17T11:53:38.708Z,937.86
2018-07-17T11:54:38.602Z,937.87
2018-07-17T11:55:38.560Z,937.88
2018-07-17T11:56:38.518Z,937.98
2018-07-17T11:57:38.466Z,937.89
2018-07-17T11:58:38.424Z,937.93
2018-07-17T11:59:38.395Z,937.93
2018-07-17T12:00:38.337Z,937.91
2018-07-17T12:01:38.290Z,937.87
2018-07-17T12:02:38.237Z,937.89
2018-07-17T12:03:38.204Z,937.91
2018-07-17T12:04:38.162Z,937.86
2018-07-17T12:05:38.139Z,937.88
2018-07-17T12:06:38.067Z,937.88
2018-07-17T12:07:38.033Z,937.88
2018-07-17T12:08:37.996Z,937.92
2018-07-17T12:09:37.934Z,937.92
2018-07-17T12:10:37.901Z,937.95
2018-07-17T12:11:37.861Z,937.94
2018-07-17T12:12:37.863Z,937.91
2018-07-17T12:13:37.758Z,937.91
2018-07-17T12:14:37.719Z,937.95
2018-07-17T12:15:37.671Z,937.95
2018-07-17T12:16:37.628Z,937.96
2018-07-17T12:17:37.587Z,937.94
2018-07-17T12:18:37.532Z,937.95
2018-07-17T12:19:37.495Z,937.94
2018-07-17T12:20:37.691Z,937.97
2018-07-17T12:21:37.389Z,937.93
2018-07-17T12:22:37.360Z,937.89
2018-07-17T12:23:37.318Z,937.90
2018-07-17T12:24:37.267Z,937.87
2018-07-17T12:25:37.242Z,937.87
2018-07-17T12:26:37.181Z,937.89
2018-07-17T12:27:37.148Z,937.88