createdAt,value
2023-04-12T00:00:23.048Z,99.99
2023-04-12T00:01:23.048Z,99.99
2023-04-12T00:02:23.224Z,99.99
2023-04-12T00:03:23.180Z,99.99
2023-04-12T00:04:23.252Z,99.99
2023-04-12T00:05:23.136Z,99.99
2023-04-12T00:06:23.088Z,99.99
2023-04-12T00:07:23.093Z,99.99
2023-04-12T00:08:23.104Z,99.99
2023-04-12T00:09:23.137Z,99.99
2023-04-12T00:10:23.136Z,99.99
2023-04-12T00:11:23.130Z,99.99
2023-04-12T00:12:23.137Z,99.99
2023-04-12T00:13:23.146Z,99.99
2023-04-12T00:14:23.158Z,99.99
2023-04-12T00:15:23.161Z,99.99
2023-04-12T00:16:23.224Z,99.99
2023-04-12T00:17:23.180Z,99.99
2023-04-12T00:18:23.173Z,99.99
2023-04-12T00:19:23.196Z,99.99
2023-04-12T00:20:23.205Z,99.99
2023-04-12T00:21:23.195Z,99.99
2023-04-12T00:22:23.204Z,99.99
2023-04-12T00:23:23.211Z,99.99
2023-04-12T00:24:23.251Z,99.99
2023-04-12T00:25:23.245Z,99.99
2023-04-12T00:26:23.241Z,99.99
2023-04-12T00:27:23.246Z,99.99
2023-04-12T00:28:23.247Z,99.99
2023-04-12T00:29:23.251Z,99.99
2023-04-12T00:30:23.262Z,99.99
2023-04-12T00:31:23.301Z,99.99
2023-04-12T00:32:23.313Z,99.99
2023-04-12T00:33:23.287Z,99.99
2023-04-12T00:34:23.286Z,99.99
2023-04-12T00:35:23.306Z,99.99
2023-04-12T00:36:23.308Z,99.99
2023-04-12T00:37:23.321Z,99.99
2023-04-12T00:38:23.318Z,99.99
2023-04-12T00:39:23.326Z,99.99
2023-04-12T00:40:23.335Z,99.99
2023-04-12T00:41:23.360Z,99.99
2023-04-12T00:42:23.351Z,99.99
2023-04-12T00:43:23.363Z,99.99
2023-04-12T00:44:23.360Z,99.99
2023-04-12T00:45:23.371Z,99.99
2023-04-12T00:46:23.400Z,99.99
2023-04-12T00:47:23.411Z,99.99
2023-04-12T00:48:23.389Z,99.99
2023-04-12T00:49:23.396Z,99.99
2023-04-12T00:50:23.469Z,99.99
2023-04-12T00:51:23.412Z,99.99
2023-04-12T00:52:23.421Z,99.99
2023-04-12T00:53:23.429Z,99.99
2023-04-12T00:54:23.435Z,99.99
2023-04-12T00:55:23.443Z,99.99
2023-04-12T00:56:23.453Z,99.99
2023-04-12T00:57:23.474Z,99.99
2023-04-12T00:58:23.466Z,99.99
2023-04-12T00:59:23.471Z,99.99
2023-04-12T01:00:23.477Z,99.99
2023-04-12T01:01:23.514Z,99.99
2023-04-12T01:02:23.743Z,99.99
2023-04-12T01:03:23.943Z,99.99
2023-04-12T01:04:23.506Z,99.99
2023-04-12T01:05:23.510Z,99.99
2023-04-12T01:06:23.527Z,99.99
2023-04-12T01:07:23.524Z,99.99
2023-04-12T01:08:23.534Z,99.99
2023-04-12T01:09:23.541Z,99.99
2023-04-12T01:10:23.555Z,99.99
2023-04-12T01:11:23.558Z,99.99
2023-04-12T01:12:23.566Z,99.99
2023-04-12T01:13:23.589Z,99.99
2023-04-12T01:14:23.582Z,99.99
2023-04-12T01:15:23.590Z,99.99
2023-04-12T01:16:23.653Z,99.99
2023-04-12T01:17:23.618Z,99.99
2023-04-12T01:18:23.616Z,99.99
2023-04-12T01:19:23.620Z,99.99
2023-04-12T01:20:23.622Z,99.99
2023-04-12T01:21:23.630Z,99.99
2023-04-12T01:22:23.639Z,99.99
2023-04-12T01:23:23.647Z,99.99
2023-04-12T01:24:23.655Z,99.99
2023-04-12T01:25:23.663Z,99.99
2023-04-12T01:26:23.685Z,99.99
2023-04-12T01:27:23.689Z,99.99
2023-04-12T01:28:23.692Z,99.99
2023-04-12T01:29:23.707Z,99.99
2023-04-12T01:30:23.712Z,99.99
2023-04-12T01:31:23.753Z,99.99
2023-04-12T01:32:23.734Z,99.99
2023-04-12T01:33:23.720Z,99.99
2023-04-12T01:34:23.732Z,99.99
2023-04-12T01:35:23.760Z,99.99
2023-04-12T01:36:23.775Z,99.99
2023-04-12T01:37:23.774Z,99.99
2023-04-12T01:38:23.764Z,99.99
2023-04-12T01:39:23.770Z,99.99
2023-04-12T01:40:23.770Z,99.99
2023-04-12T01:41:23.777Z,99.99
2023-04-12T01:42:23.785Z,99.99
2023-04-12T01:43:23.796Z,99.99
2023-04-12T01:44:23.807Z,99.99
2023-04-12T01:45:23.872Z,99.99
2023-04-12T01:46:23.816Z,99.99
2023-04-12T01:47:23.858Z,99.99
2023-04-12T01:48:23.831Z,99.99
2023-04-12T01:49:23.839Z,99.99
2023-04-12T01:50:23.846Z,99.99
2023-04-12T01:51:23.850Z,99.99
2023-04-12T01:52:23.860Z,99.99
2023-04-12T01:53:23.867Z,99.99
2023-04-12T01:54:23.873Z,99.99
2023-04-12T01:55:23.888Z,99.99
2023-04-12T01:56:23.893Z,99.99
2023-04-12T01:57:23.906Z,99.99
2023-04-12T01:58:23.902Z,99.99
2023-04-12T01:59:23.916Z,99.99
2023-04-12T02:00:23.926Z,99.99
2023-04-12T02:01:23.992Z,99.99
2023-04-12T02:02:24.010Z,99.99
2023-04-12T02:03:24.058Z,99.99
2023-04-12T02:04:23.960Z,99.99
2023-04-12T02:05:23.967Z,99.99
2023-04-12T02:06:23.971Z,99.99
2023-04-12T02:07:23.967Z,99.99
2023-04-12T02:08:23.974Z,99.99
2023-04-12T02:09:23.983Z,99.99
2023-04-12T02:10:23.989Z,99.99
2023-04-12T02:11:23.996Z,99.99
2023-04-12T02:12:24.027Z,99.99
2023-04-12T02:13:24.008Z,99.99
2023-04-12T02:14:24.014Z,99.99
2023-04-12T02:15:24.022Z,99.99
2023-04-12T02:16:24.080Z,99.99
2023-04-12T02:17:24.067Z,99.99
2023-04-12T02:18:24.045Z,99.99
2023-04-12T02:19:24.050Z,99.99
2023-04-12T02:20:24.075Z,99.99
2023-04-12T02:21:24.064Z,99.99
2023-04-12T02:22:24.071Z,99.99
2023-04-12T02:23:24.077Z,99.99
2023-04-12T02:24:24.084Z,99.99
2023-04-12T02:25:24.089Z,99.99
2023-04-12T02:26:24.098Z,99.99
2023-04-12T02:27:24.105Z,99.99
2023-04-12T02:28:24.118Z,99.99
2023-04-12T02:29:24.148Z,99.99
2023-04-12T02:30:24.181Z,99.99
2023-04-12T02:31:24.230Z,99.99
2023-04-12T02:32:24.167Z,99.99
2023-04-12T02:33:24.175Z,99.99
2023-04-12T02:34:24.189Z,99.99
2023-04-12T02:35:24.198Z,99.99
2023-04-12T02:36:24.181Z,99.99
2023-04-12T02:37:24.191Z,99.99
2023-04-12T02:38:24.193Z,99.99
2023-04-12T02:39:24.192Z,99.99
2023-04-12T02:40:24.200Z,99.99
2023-04-12T02:41:24.205Z,99.99
2023-04-12T02:42:24.239Z,99.99
2023-04-12T02:43:24.229Z,99.99
2023-04-12T02:44:24.232Z,99.99
2023-04-12T02:45:24.235Z,99.99
2023-04-12T02:46:24.353Z,99.99
2023-04-12T02:47:24.283Z,99.99
2023-04-12T02:48:24.257Z,99.68
2023-04-12T02:49:24.281Z,97.59
2023-04-12T02:50:24.272Z,96.92
2023-04-12T02:51:24.388Z,95.79
2023-04-12T02:52:24.285Z,95.79
2023-04-12T02:53:24.290Z,97.31
2023-04-12T02:54:24.294Z,97.88
2023-04-12T02:55:24.304Z,98.63
2023-04-12T02:56:24.310Z,97.40
2023-04-12T02:57:24.316Z,97.21
2023-04-12T02:58:24.334Z,96.55
2023-04-12T02:59:24.329Z,95.69
2023-04-12T03:00:24.345Z,95.60
2023-04-12T03:01:24.371Z,93.61
2023-04-12T03:02:24.510Z,91.80
2023-04-12T03:03:24.484Z,91.90
2023-04-12T03:04:24.403Z,90.67
2023-04-12T03:05:24.404Z,91.42
2023-04-12T03:06:24.385Z,91.99
2023-04-12T03:07:24.385Z,92.57
2023-04-12T03:08:24.397Z,93.23
2023-04-12T03:09:24.407Z,94.46
2023-04-12T03:10:24.435Z,94.56
2023-04-12T03:11:24.414Z,94.46
2023-04-12T03:12:24.470Z,95.31
2023-04-12T03:13:24.429Z,95.03
2023-04-12T03:14:24.440Z,94.74
2023-04-12T03:15:24.466Z,93.23
2023-04-12T03:16:24.467Z,92.38
2023-04-12T03:17:24.515Z,93.61
2023-04-12T03:18:24.485Z,94.37
2023-04-12T03:19:24.472Z,94.56
2023-04-12T03:20:24.526Z,94.27
2023-04-12T03:21:24.506Z,94.27
2023-04-12T03:22:24.493Z,94.18
2023-04-12T03:23:24.498Z,93.99
2023-04-12T03:24:24.505Z,89.72
2023-04-12T03:25:24.521Z,89.15
2023-04-12T03:26:24.518Z,91.42
2023-04-12T03:27:24.526Z,92.57
2023-04-12T03:28:24.533Z,94.08
2023-04-12T03:29:24.538Z,95.03
2023-04-12T03:30:24.545Z,95.50
2023-04-12T03:31:24.602Z,96.45
2023-04-12T03:32:24.655Z,95.88
2023-04-12T03:33:24.568Z,95.98
2023-04-12T03:34:24.573Z,94.93
2023-04-12T03:35:24.613Z,96.64
2023-04-12T03:36:24.597Z,97.31
2023-04-12T03:37:24.686Z,97.40
2023-04-12T03:38:24.601Z,97.45
2023-04-12T03:39:24.608Z,97.92
2023-04-12T03:40:24.613Z,97.31
2023-04-12T03:41:24.624Z,97.16
2023-04-12T03:42:32.957Z,98.21
2023-04-12T03:43:24.636Z,97.92
2023-04-12T03:44:24.641Z,97.73
2023-04-12T03:45:24.672Z,98.68
2023-04-12T03:46:24.685Z,98.87
2023-04-12T03:47:24.702Z,99.15
2023-04-12T03:48:24.671Z,99.34
2023-04-12T03:49:24.682Z,98.96
2023-04-12T03:50:24.717Z,98.21
2023-04-12T03:51:24.693Z,98.96
2023-04-12T03:52:24.706Z,98.77
2023-04-12T03:53:24.732Z,99.25
2023-04-12T03:54:24.721Z,98.87
2023-04-12T03:55:24.724Z,98.11
2023-04-12T03:56:24.728Z,97.83
2023-04-12T03:57:24.737Z,97.26
2023-04-12T03:58:24.742Z,95.26
2023-04-12T03:59:24.751Z,95.45
2023-04-12T04:00:24.758Z,95.07
2023-04-12T04:01:24.763Z,94.79
2023-04-12T04:02:24.852Z,95.84
2023-04-12T04:03:24.870Z,94.32
2023-04-12T04:04:24.971Z,92.71
2023-04-12T04:05:24.791Z,92.80
2023-04-12T04:06:24.802Z,92.99
2023-04-12T04:07:24.823Z,94.13
2023-04-12T04:08:24.815Z,94.04
2023-04-12T04:09:24.844Z,94.13
2023-04-12T04:10:24.847Z,93.84
2023-04-12T04:11:24.832Z,92.71
2023-04-12T04:12:24.842Z,93.27
2023-04-12T04:13:24.877Z,92.90
2023-04-12T04:14:24.856Z,91.57
2023-04-12T04:15:24.865Z,90.29
2023-04-12T04:16:24.921Z,88.96
2023-04-12T04:17:24.936Z,87.73
2023-04-12T04:18:24.881Z,84.69
2023-04-12T04:19:24.888Z,82.04
2023-04-12T04:20:26.676Z,80.52
2023-04-12T04:21:24.905Z,79.28
2023-04-12T04:22:24.907Z,79.66
2023-04-12T04:23:24.916Z,79.28
2023-04-12T04:24:24.923Z,79.28
2023-04-12T04:25:24.973Z,78.34
2023-04-12T04:26:24.939Z,78.95
2023-04-12T04:27:24.952Z,78.53
2023-04-12T04:28:24.951Z,80.75
2023-04-12T04:29:24.961Z,80.84
2023-04-12T04:30:24.967Z,79.99
2023-04-12T04:31:24.999Z,79.80
2023-04-12T04:32:25.052Z,79.42
2023-04-12T04:33:24.990Z,78.00
2023-04-12T04:34:24.994Z,78.75
2023-04-12T04:35:25.025Z,78.38
2023-04-12T04:36:25.011Z,76.20
2023-04-12T04:37:25.021Z,74.87
2023-04-12T04:38:25.022Z,74.87
2023-04-12T04:39:25.037Z,76.10
2023-04-12T04:40:25.035Z,76.57
2023-04-12T04:41:25.087Z,77.14
2023-04-12T04:42:25.052Z,77.52
2023-04-12T04:43:25.062Z,77.90
2023-04-12T04:44:25.169Z,79.14
2023-04-12T04:45:25.118Z,80.65
2023-04-12T04:46:25.084Z,81.32
2023-04-12T04:47:25.134Z,82.27
2023-04-12T04:48:25.099Z,83.12
2023-04-12T04:49:25.105Z,83.69
2023-04-12T04:50:25.114Z,83.50
2023-04-12T04:51:25.123Z,83.31
2023-04-12T04:52:25.129Z,83.50
2023-04-12T04:53:25.142Z,83.69
2023-04-12T04:54:25.152Z,83.03
2023-04-12T04:55:25.151Z,83.31
2023-04-12T04:56:25.157Z,84.55
2023-04-12T04:57:25.194Z,84.45
2023-04-12T04:58:25.170Z,84.92
2023-04-12T04:59:25.186Z,85.30
2023-04-12T05:00:25.183Z,85.97
2023-04-12T05:01:25.205Z,86.63
2023-04-12T05:02:25.268Z,86.91
2023-04-12T05:03:25.571Z,87.20
2023-04-12T05:04:25.302Z,86.72
2023-04-12T05:05:25.220Z,86.44
2023-04-12T05:06:25.224Z,86.91
2023-04-12T05:07:25.232Z,87.11
2023-04-12T05:08:25.237Z,87.01
2023-04-12T05:09:25.266Z,87.01
2023-04-12T05:10:25.251Z,87.20
2023-04-12T05:11:25.261Z,86.82
2023-04-12T05:12:25.269Z,87.01
2023-04-12T05:13:25.298Z,87.77
2023-04-12T05:14:31.005Z,87.77
2023-04-12T05:15:25.294Z,88.91
2023-04-12T05:16:25.319Z,89.48
2023-04-12T05:17:25.347Z,90.14
2023-04-12T05:18:25.313Z,90.33
2023-04-12T05:19:25.320Z,90.62
2023-04-12T05:20:25.322Z,90.71
2023-04-12T05:21:25.335Z,89.95
2023-04-12T05:22:25.342Z,89.39
2023-04-12T05:23:25.349Z,89.39
2023-04-12T05:24:25.357Z,89.86
2023-04-12T05:25:25.360Z,89.95
2023-04-12T05:26:25.373Z,90.14
2023-04-12T05:27:25.376Z,90.05
2023-04-12T05:28:25.389Z,90.62
2023-04-12T05:29:25.411Z,91.85
2023-04-12T05:30:25.396Z,91.38
2023-04-12T05:31:25.456Z,93.04
2023-04-12T05:32:25.498Z,92.80
2023-04-12T05:33:25.422Z,92.47
2023-04-12T05:34:25.426Z,93.37
2023-04-12T05:35:25.471Z,92.76
2023-04-12T05:36:25.442Z,95.88
2023-04-12T05:37:25.456Z,96.88
2023-04-12T05:38:25.456Z,96.22
2023-04-12T05:39:25.464Z,96.88
2023-04-12T05:40:25.471Z,97.07
2023-04-12T05:41:25.479Z,98.44
2023-04-12T05:42:25.489Z,99.99
2023-04-12T05:43:25.494Z,99.91
2023-04-12T05:44:25.522Z,99.73
2023-04-12T05:45:25.538Z,99.99
2023-04-12T05:46:25.536Z,99.35
2023-04-12T05:47:25.548Z,98.59
2023-04-12T05:48:25.532Z,97.36
2023-04-12T05:49:25.570Z,95.07
2023-04-12T05:50:25.552Z,95.46
2023-04-12T05:51:37.779Z,96.45
2023-04-12T05:52:25.567Z,95.22
2023-04-12T05:53:25.592Z,95.12
2023-04-12T05:54:25.588Z,96.55
2023-04-12T05:55:25.586Z,96.83
2023-04-12T05:56:25.596Z,97.07
2023-04-12T05:57:25.602Z,97.17
2023-04-12T05:58:25.608Z,97.26
2023-04-12T05:59:25.619Z,95.98
2023-04-12T06:00:25.625Z,95.89
2023-04-12T06:01:25.653Z,95.98
2023-04-12T06:02:25.782Z,94.93
2023-04-12T06:03:25.952Z,94.37
2023-04-12T06:04:34.940Z,94.93
2023-04-12T06:05:25.720Z,95.22
2023-04-12T06:06:25.673Z,93.41
2023-04-12T06:07:25.678Z,95.41
2023-04-12T06:08:25.686Z,96.93
2023-04-12T06:09:25.696Z,97.12
2023-04-12T06:10:25.713Z,96.64
2023-04-12T06:11:25.736Z,96.74
2023-04-12T06:12:25.716Z,93.99
2023-04-12T06:13:25.739Z,91.04
2023-04-12T06:14:25.734Z,94.27
2023-04-12T06:15:25.742Z,95.89
2023-04-12T06:16:25.803Z,95.22
2023-04-12T06:17:25.826Z,95.70
2023-04-12T06:18:25.774Z,96.64
2023-04-12T06:19:25.780Z,97.22
2023-04-12T06:20:25.801Z,97.97
2023-04-12T06:21:25.793Z,97.78
2023-04-12T06:22:25.804Z,97.69
2023-04-12T06:23:25.809Z,98.92
2023-04-12T06:24:25.827Z,97.50
2023-04-12T06:25:25.833Z,93.41
2023-04-12T06:26:25.846Z,90.95
2023-04-12T06:27:25.848Z,91.52
2023-04-12T06:28:25.845Z,90.85
2023-04-12T06:29:25.852Z,90.76
2023-04-12T06:30:25.868Z,91.66
2023-04-12T06:31:25.879Z,92.90
2023-04-12T06:32:25.969Z,92.80
2023-04-12T06:33:25.939Z,93.18
2023-04-12T06:34:25.890Z,92.23
2023-04-12T06:35:25.905Z,90.61
2023-04-12T06:36:25.908Z,89.95
2023-04-12T06:37:25.915Z,91.09
2023-04-12T06:38:25.925Z,91.94
2023-04-12T06:39:25.939Z,91.38
2023-04-12T06:40:26.132Z,90.61
2023-04-12T06:41:25.946Z,92.32
2023-04-12T06:42:25.953Z,92.71
2023-04-12T06:43:25.972Z,94.42
2023-04-12T06:44:25.975Z,94.42
2023-04-12T06:45:25.986Z,94.32
2023-04-12T06:46:26.022Z,92.99
2023-04-12T06:47:26.069Z,90.99
2023-04-12T06:48:26.002Z,91.19
2023-04-12T06:49:26.036Z,92.51
2023-04-12T06:50:26.053Z,91.71
2023-04-12T06:51:26.033Z,90.05
2023-04-12T06:52:26.053Z,90.14
2023-04-12T06:53:26.049Z,88.85
2023-04-12T06:54:26.055Z,90.75
2023-04-12T06:55:26.074Z,90.71
2023-04-12T06:56:26.085Z,93.70
2023-04-12T06:57:26.087Z,94.42
2023-04-12T06:58:26.090Z,97.07
2023-04-12T06:59:26.114Z,98.40
2023-04-12T07:00:26.152Z,97.97
2023-04-12T07:01:26.211Z,98.79
2023-04-12T07:02:26.218Z,98.07
2023-04-12T07:03:26.203Z,99.92
2023-04-12T07:04:26.146Z,99.99
2023-04-12T07:05:26.269Z,99.99
2023-04-12T07:06:26.458Z,99.99
2023-04-12T07:07:26.179Z,99.30
2023-04-12T07:08:27.451Z,92.94
2023-04-12T07:09:26.194Z,89.61
2023-04-12T07:10:26.257Z,88.95
2023-04-12T07:11:26.212Z,95.51
2023-04-12T07:12:26.233Z,94.65
2023-04-12T07:13:26.461Z,92.94
2023-04-12T07:14:26.237Z,92.85
2023-04-12T07:15:26.255Z,93.13
2023-04-12T07:16:26.339Z,92.94
2023-04-12T07:17:26.334Z,92.66
2023-04-12T07:18:26.276Z,93.41
2023-04-12T07:19:26.288Z,93.70
2023-04-12T07:20:26.339Z,96.17
2023-04-12T07:21:26.411Z,95.89
2023-04-12T07:22:26.315Z,96.03
2023-04-12T07:23:26.321Z,97.03
2023-04-12T07:24:26.347Z,99.99
2023-04-12T07:25:26.350Z,99.99
2023-04-12T07:26:26.351Z,99.99
2023-04-12T07:27:26.465Z,99.99
2023-04-12T07:28:26.376Z,99.99
2023-04-12T07:29:26.379Z,99.99
2023-04-12T07:30:26.414Z,99.99
2023-04-12T07:31:26.405Z,97.36
2023-04-12T07:32:26.464Z,95.94
2023-04-12T07:33:26.635Z,96.03
2023-04-12T07:34:26.652Z,99.99
2023-04-12T07:35:26.432Z,99.99
2023-04-12T07:36:26.444Z,99.16
2023-04-12T07:37:26.474Z,98.50
2023-04-12T07:38:26.459Z,99.99
2023-04-12T07:39:26.492Z,99.99
2023-04-12T07:40:26.481Z,99.99
2023-04-12T07:41:26.515Z,99.99
2023-04-12T07:42:26.500Z,99.99
2023-04-12T07:43:26.518Z,99.40
2023-04-12T07:44:26.524Z,92.94
2023-04-12T07:45:26.526Z,91.99
2023-04-12T07:46:26.566Z,92.46
2023-04-12T07:47:26.554Z,91.23
2023-04-12T07:48:26.563Z,91.42
2023-04-12T07:49:26.561Z,91.42
2023-04-12T07:50:26.581Z,89.52
2023-04-12T07:51:26.582Z,87.43
2023-04-12T07:52:26.591Z,88.85
2023-04-12T07:53:26.736Z,88.95
2023-04-12T07:54:26.610Z,85.43
2023-04-12T07:55:26.625Z,85.15
2023-04-12T07:56:26.634Z,88.85
2023-04-12T07:57:26.645Z,92.46
2023-04-12T07:58:26.663Z,95.03
2023-04-12T07:59:26.656Z,94.74
2023-04-12T08:00:26.669Z,94.27
2023-04-12T08:01:26.681Z,94.70
2023-04-12T08:02:26.922Z,95.56
2023-04-12T08:03:26.769Z,93.55
2023-04-12T08:04:26.814Z,92.89
2023-04-12T08:05:26.743Z,91.47
2023-04-12T08:06:29.393Z,91.18
2023-04-12T08:07:26.733Z,86.80
2023-04-12T08:08:26.753Z,84.43
2023-04-12T08:09:26.875Z,84.14
2023-04-12T08:10:26.764Z,81.77
2023-04-12T08:11:26.770Z,83.19
2023-04-12T08:12:26.780Z,83.48
2023-04-12T08:13:26.789Z,84.19
2023-04-12T08:14:26.800Z,82.34
2023-04-12T08:15:26.851Z,78.86
2023-04-12T08:16:26.858Z,71.72
2023-04-12T08:17:26.864Z,70.58
2023-04-12T08:18:26.843Z,72.67
2023-04-12T08:19:26.876Z,76.96
2023-04-12T08:20:26.865Z,82.19
2023-04-12T08:21:26.893Z,84.95
2023-04-12T08:22:26.882Z,81.81
2023-04-12T08:23:26.906Z,80.19
2023-04-12T08:24:26.900Z,79.33
2023-04-12T08:25:27.001Z,80.13
2023-04-12T08:26:26.918Z,79.19
2023-04-12T08:27:26.930Z,76.90
2023-04-12T08:28:26.939Z,73.47
2023-04-12T08:29:26.952Z,70.90
2023-04-12T08:30:27.034Z,69.38
2023-04-12T08:31:26.995Z,69.76
2023-04-12T08:32:27.011Z,69.57
2023-04-12T08:33:27.152Z,73.76
2023-04-12T08:34:27.002Z,77.47
2023-04-12T08:35:27.024Z,78.27
2023-04-12T08:36:27.020Z,80.55
2023-04-12T08:37:27.031Z,78.56
2023-04-12T08:38:41.398Z,76.46
2023-04-12T08:39:27.056Z,78.37
2023-04-12T08:40:27.066Z,70.94
2023-04-12T08:41:27.200Z,65.80
2023-04-12T08:42:27.080Z,66.46
2023-04-12T08:43:27.088Z,68.65
2023-04-12T08:44:27.100Z,71.13
2023-04-12T08:45:27.111Z,71.32
2023-04-12T08:46:27.146Z,70.84
2023-04-12T08:47:27.141Z,69.70
2023-04-12T08:48:27.153Z,73.22
2023-04-12T08:49:27.165Z,77.22
2023-04-12T08:50:27.179Z,71.89
2023-04-12T08:51:27.201Z,66.56
2023-04-12T08:52:27.189Z,62.91
2023-04-12T08:53:27.212Z,62.81
2023-04-12T08:54:27.223Z,61.86
2023-04-12T08:55:27.250Z,62.05
2023-04-12T08:56:27.238Z,63.48
2023-04-12T08:57:27.295Z,76.33
2023-04-12T08:58:27.264Z,79.09
2023-04-12T08:59:27.260Z,79.85
2023-04-12T09:00:27.296Z,81.95
2023-04-12T09:01:27.309Z,76.23
2023-04-12T09:02:27.545Z,75.19
2023-04-12T09:03:27.557Z,73.76
2023-04-12T09:04:27.365Z,71.67
2023-04-12T09:05:27.447Z,72.90
2023-04-12T09:06:27.341Z,73.95
2023-04-12T09:07:27.346Z,70.52
2023-04-12T09:08:27.367Z,67.86
2023-04-12T09:09:27.450Z,65.83
2023-04-12T09:10:27.383Z,64.02
2023-04-12T09:11:27.387Z,65.92
2023-04-12T09:12:27.440Z,66.97
2023-04-12T09:13:27.472Z,66.59
2023-04-12T09:14:27.430Z,67.07
2023-04-12T09:15:27.434Z,66.49
2023-04-12T09:16:27.492Z,67.16
2023-04-12T09:17:27.516Z,68.30
2023-04-12T09:18:27.470Z,68.96
2023-04-12T09:19:27.490Z,69.73
2023-04-12T09:20:27.482Z,71.72
2023-04-12T09:21:27.515Z,70.58
2023-04-12T09:22:27.511Z,71.72
2023-04-12T09:23:27.521Z,72.30
2023-04-12T09:24:27.536Z,71.25
2023-04-12T09:25:27.545Z,70.10
2023-04-12T09:26:27.550Z,70.01
2023-04-12T09:27:27.555Z,69.54
2023-04-12T09:28:27.565Z,68.96
2023-04-12T09:29:27.606Z,68.30
2023-04-12T09:30:27.602Z,68.49
2023-04-12T09:31:27.613Z,66.20
2023-04-12T09:32:27.693Z,66.97
2023-04-12T09:33:27.616Z,66.53
2023-04-12T09:34:28.141Z,66.72
2023-04-12T09:35:27.647Z,67.10
2023-04-12T09:36:27.690Z,66.94
2023-04-12T09:37:27.682Z,66.94
2023-04-12T09:38:27.667Z,67.51
2023-04-12T09:39:27.685Z,65.89
2023-04-12T09:40:27.700Z,65.89
2023-04-12T09:41:27.698Z,67.70
2023-04-12T09:42:33.677Z,71.13
2023-04-12T09:43:27.724Z,69.99
2023-04-12T09:44:27.731Z,70.78
2023-04-12T09:45:27.766Z,69.07
2023-04-12T09:46:27.845Z,69.83
2023-04-12T09:47:27.785Z,71.26
2023-04-12T09:48:27.773Z,71.93
2023-04-12T09:49:27.788Z,72.21
2023-04-12T09:50:27.806Z,73.93
2023-04-12T09:51:27.805Z,71.93
2023-04-12T09:52:27.820Z,70.78
2023-04-12T09:53:27.840Z,67.74
2023-04-12T09:54:27.837Z,67.55
2023-04-12T09:55:27.886Z,66.69
2023-04-12T09:56:27.859Z,68.98
2023-04-12T09:57:27.872Z,65.07
2023-04-12T09:58:28.905Z,61.51
2023-04-12T09:59:27.908Z,63.32
2023-04-12T10:00:27.920Z,66.40
2023-04-12T10:01:28.127Z,67.07
2023-04-12T10:02:28.127Z,63.60
2023-04-12T10:03:28.049Z,63.04
2023-04-12T10:04:28.156Z,65.55
2023-04-12T10:05:28.469Z,65.26
2023-04-12T10:06:27.986Z,67.26
2023-04-12T10:07:28.003Z,69.64
2023-04-12T10:08:27.998Z,67.55
2023-04-12T10:09:28.010Z,67.45
2023-04-12T10:10:28.037Z,67.96
2023-04-12T10:11:28.053Z,67.00
2023-04-12T10:12:28.039Z,66.88
2023-04-12T10:13:28.069Z,68.50
2023-04-12T10:14:28.067Z,68.30
2023-04-12T10:15:28.078Z,68.12
2023-04-12T10:16:28.112Z,65.83
2023-04-12T10:17:28.198Z,66.59
2023-04-12T10:18:28.132Z,65.64
2023-04-12T10:19:28.138Z,65.42
2023-04-12T10:20:29.446Z,65.32
2023-04-12T10:21:28.148Z,66.46
2023-04-12T10:22:28.148Z,65.51
2023-04-12T10:23:28.184Z,67.41
2023-04-12T10:24:28.176Z,69.04
2023-04-12T10:25:28.200Z,69.83
2023-04-12T10:26:28.198Z,66.40
2023-04-12T10:27:28.228Z,66.88
2023-04-12T10:28:28.222Z,68.50
2023-04-12T10:29:28.248Z,65.83
2023-04-12T10:30:28.336Z,65.83
2023-04-12T10:31:28.339Z,66.02
2023-04-12T10:32:28.325Z,67.16
2023-04-12T10:33:28.339Z,67.45
2023-04-12T10:34:28.306Z,69.74
2023-04-12T10:35:28.318Z,66.59
2023-04-12T10:36:28.332Z,67.51
2023-04-12T10:37:28.322Z,66.66
2023-04-12T10:38:28.336Z,67.70
2023-04-12T10:39:28.344Z,67.93
2023-04-12T10:40:28.367Z,68.30
2023-04-12T10:41:28.370Z,66.21
2023-04-12T10:42:28.412Z,65.45
2023-04-12T10:43:28.437Z,65.92
2023-04-12T10:44:28.407Z,64.50
2023-04-12T10:45:28.424Z,67.48
2023-04-12T10:46:28.478Z,66.85
2023-04-12T10:47:28.507Z,66.09
2023-04-12T10:48:28.724Z,64.37
2023-04-12T10:49:28.472Z,64.85
2023-04-12T10:50:28.470Z,70.22
2023-04-12T10:51:28.547Z,67.93
2023-04-12T10:52:28.499Z,63.16
2023-04-12T10:53:28.535Z,63.45
2023-04-12T10:54:28.517Z,63.04
2023-04-12T10:55:28.547Z,64.78
2023-04-12T10:56:30.719Z,61.38
2023-04-12T10:57:28.550Z,63.57
2023-04-12T10:58:28.564Z,65.29
2023-04-12T10:59:41.043Z,66.38
2023-04-12T11:00:28.604Z,65.13
2023-04-12T11:01:28.736Z,63.20
2023-04-12T11:02:28.793Z,62.62
2023-04-12T11:03:28.741Z,62.91
2023-04-12T11:04:28.735Z,63.83
2023-04-12T11:05:28.756Z,63.83
2023-04-12T11:06:28.658Z,63.07
2023-04-12T11:07:28.665Z,66.44
2023-04-12T11:08:28.709Z,66.66
2023-04-12T11:09:28.717Z,67.04
2023-04-12T11:10:28.720Z,66.75
2023-04-12T11:11:28.708Z,66.78
2023-04-12T11:12:28.766Z,63.23
2023-04-12T11:13:28.772Z,61.13
2023-04-12T11:14:28.759Z,60.52
2023-04-12T11:15:29.018Z,60.62
2023-04-12T11:16:28.828Z,62.68
2023-04-12T11:17:28.854Z,62.97
2023-04-12T11:18:28.885Z,62.68
2023-04-12T11:19:28.808Z,64.78
2023-04-12T11:20:28.825Z,64.02
2023-04-12T11:21:28.920Z,64.40
2023-04-12T11:22:28.984Z,64.21
2023-04-12T11:23:28.891Z,65.67
2023-04-12T11:24:28.907Z,66.63
2023-04-12T11:25:28.921Z,66.15
2023-04-12T11:26:28.887Z,66.24
2023-04-12T11:27:28.932Z,63.29
2023-04-12T11:28:31.121Z,62.52
2023-04-12T11:29:28.928Z,64.56
2023-04-12T11:30:28.952Z,61.96
2023-04-12T11:31:29.015Z,61.00
2023-04-12T11:32:28.986Z,61.76
2023-04-12T11:33:28.975Z,61.13
2023-04-12T11:34:28.983Z,61.57
2023-04-12T11:35:28.996Z,64.15
2023-04-12T11:36:29.012Z,63.20
2023-04-12T11:37:29.045Z,62.37
2023-04-12T11:38:29.046Z,65.42
2023-04-12T11:39:30.602Z,65.17
2023-04-12T11:40:29.063Z,65.07
2023-04-12T11:41:29.088Z,62.78
2023-04-12T11:42:29.135Z,62.91
2023-04-12T11:43:29.092Z,60.14
2023-04-12T11:44:31.823Z,63.00
2023-04-12T11:45:29.117Z,57.15
2023-04-12T11:46:29.165Z,59.25
2023-04-12T11:47:29.269Z,61.35
2023-04-12T11:48:29.153Z,61.13
2023-04-12T11:49:29.166Z,59.22
2023-04-12T11:50:29.179Z,58.07
2023-04-12T11:51:32.171Z,57.98
2023-04-12T11:52:29.214Z,59.22
2023-04-12T11:53:29.242Z,59.35
2023-04-12T11:54:29.233Z,60.30
2023-04-12T11:55:29.244Z,59.92
2023-04-12T11:56:29.259Z,59.54
2023-04-12T11:57:29.402Z,62.12
2023-04-12T11:58:29.274Z,60.72
2023-04-12T11:59:29.292Z,60.52
2023-04-12T12:00:29.304Z,60.24
2023-04-12T12:01:29.364Z,60.14
2023-04-12T12:02:34.616Z,59.95
2023-04-12T12:03:29.473Z,59.26
2023-04-12T12:04:29.697Z,58.97
2023-04-12T12:05:29.679Z,60.59
2023-04-12T12:06:29.651Z,60.02
2023-04-12T12:07:29.829Z,60.21
2023-04-12T12:08:29.408Z,61.35
2023-04-12T12:09:29.430Z,60.78
2023-04-12T12:10:41.984Z,60.49
2023-04-12T12:11:29.432Z,61.93
2023-04-12T12:12:29.439Z,60.69
2023-04-12T12:13:29.456Z,59.92
2023-04-12T12:14:29.461Z,60.02
2023-04-12T12:15:29.496Z,59.80
2023-04-12T12:16:29.555Z,59.13
2023-04-12T12:17:29.552Z,59.32
2023-04-12T12:18:29.520Z,60.46
2023-04-12T12:19:29.526Z,60.85
2023-04-12T12:20:29.556Z,60.94
2023-04-12T12:21:29.552Z,62.65
2023-04-12T12:22:29.561Z,62.27
2023-04-12T12:23:29.598Z,63.23
2023-04-12T12:24:29.588Z,62.27
2023-04-12T12:25:29.614Z,63.10
2023-04-12T12:26:29.600Z,64.37
2023-04-12T12:27:29.696Z,63.89
2023-04-12T12:28:29.623Z,62.46
2023-04-12T12:29:29.642Z,62.21
2023-04-12T12:30:29.674Z,62.02
2023-04-12T12:31:29.742Z,65.55
2023-04-12T12:32:29.708Z,63.29
2023-04-12T12:33:45.237Z,61.73
2023-04-12T12:34:29.692Z,60.59
2023-04-12T12:35:29.741Z,63.64
2023-04-12T12:36:29.739Z,62.49
2023-04-12T12:37:29.735Z,63.64
2023-04-12T12:38:32.611Z,62.21
2023-04-12T12:39:29.750Z,64.97
2023-04-12T12:40:29.758Z,63.45
2023-04-12T12:41:29.796Z,63.26
2023-04-12T12:42:29.786Z,62.30
2023-04-12T12:43:29.799Z,63.13
2023-04-12T12:44:29.805Z,63.99
2023-04-12T12:45:29.869Z,63.45
2023-04-12T12:46:44.619Z,62.68
2023-04-12T12:47:29.906Z,62.12
2023-04-12T12:48:29.908Z,62.68
2023-04-12T12:49:29.865Z,61.64
2023-04-12T12:50:29.870Z,60.30
2023-04-12T12:51:29.890Z,60.30
2023-04-12T12:52:29.899Z,61.45