createdAt,value
2022-08-19T00:02:03.275Z,28.56
2022-08-19T00:04:35.959Z,28.56
2022-08-19T00:07:05.313Z,28.54
2022-08-19T00:09:33.284Z,28.53
2022-08-19T00:12:01.724Z,28.37
2022-08-19T00:14:32.909Z,28.53
2022-08-19T00:17:02.036Z,28.49
2022-08-19T00:19:31.962Z,28.37
2022-08-19T00:21:59.940Z,28.50
2022-08-19T00:24:29.691Z,28.50
2022-08-19T00:26:58.470Z,28.49
2022-08-19T00:29:46.616Z,28.46
2022-08-19T00:32:20.824Z,28.45
2022-08-19T00:34:50.215Z,28.46
2022-08-19T00:37:18.140Z,28.45
2022-08-19T00:39:46.262Z,28.42
2022-08-19T00:42:17.546Z,28.41
2022-08-19T00:44:45.913Z,28.42
2022-08-19T00:47:14.890Z,28.43
2022-08-19T00:49:51.581Z,28.43
2022-08-19T00:52:25.633Z,28.42
2022-08-19T00:54:54.980Z,28.42
2022-08-19T00:57:28.702Z,28.42
2022-08-19T01:00:02.616Z,28.42
2022-08-19T01:02:34.336Z,28.42
2022-08-19T01:05:04.457Z,28.42
2022-08-19T01:07:35.853Z,28.42
2022-08-19T01:10:09.631Z,28.27
2022-08-19T01:12:37.829Z,28.42
2022-08-19T01:15:07.485Z,28.42
2022-08-19T01:17:36.076Z,28.42
2022-08-19T01:20:05.971Z,28.42
2022-08-19T01:22:39.040Z,28.42
2022-08-19T01:25:13.543Z,28.41
2022-08-19T01:27:45.862Z,28.41
2022-08-19T01:30:16.067Z,28.41
2022-08-19T01:32:44.477Z,28.40
2022-08-19T01:35:14.325Z,28.41
2022-08-19T01:37:48.456Z,28.39
2022-08-19T01:40:17.011Z,28.38
2022-08-19T01:42:45.031Z,28.37
2022-08-19T01:45:13.057Z,28.39
2022-08-19T01:47:41.357Z,28.39
2022-08-19T01:50:11.649Z,28.21
2022-08-19T01:52:41.308Z,28.28
2022-08-19T01:55:14.781Z,28.38
2022-08-19T01:57:47.489Z,28.36
2022-08-19T02:00:18.900Z,28.37
2022-08-19T02:02:47.001Z,28.37
2022-08-19T02:05:14.972Z,28.25
2022-08-19T02:07:43.201Z,28.39
2022-08-19T02:10:16.663Z,28.38
2022-08-19T02:12:44.844Z,28.37
2022-08-19T02:15:13.817Z,28.38
2022-08-19T02:17:41.972Z,28.37
2022-08-19T02:20:11.232Z,28.38
2022-08-19T02:22:41.604Z,28.36
2022-08-19T02:25:12.048Z,28.37
2022-08-19T02:27:40.812Z,28.37
2022-08-19T02:30:14.090Z,28.39
2022-08-19T02:32:44.977Z,28.32
2022-08-19T02:35:13.861Z,28.33
2022-08-19T02:37:59.592Z,28.36
2022-08-19T02:40:29.060Z,28.35
2022-08-19T02:42:57.245Z,28.37
2022-08-19T02:45:25.245Z,28.37
2022-08-19T02:47:53.764Z,28.37
2022-08-19T02:50:22.651Z,28.37
2022-08-19T02:52:50.587Z,28.35
2022-08-19T02:55:18.773Z,28.35
2022-08-19T02:57:48.276Z,28.37
2022-08-19T03:00:16.852Z,28.36
2022-08-19T03:02:44.893Z,28.35
2022-08-19T03:05:12.838Z,28.35
2022-08-19T03:07:40.840Z,28.35
2022-08-19T03:10:09.629Z,28.35
2022-08-19T03:12:39.309Z,28.37
2022-08-19T03:15:10.408Z,28.22
2022-08-19T03:17:38.725Z,28.36
2022-08-19T03:20:07.561Z,28.36
2022-08-19T03:22:35.543Z,28.37
2022-08-19T03:25:05.032Z,28.37
2022-08-19T03:27:33.048Z,28.30
2022-08-19T03:30:03.050Z,28.36
2022-08-19T03:32:33.335Z,28.32
2022-08-19T03:35:01.612Z,28.34
2022-08-19T03:37:29.773Z,28.34
2022-08-19T03:39:57.798Z,28.34
2022-08-19T03:42:32.062Z,28.35
2022-08-19T03:45:09.137Z,28.33
2022-08-19T03:47:38.837Z,28.33
2022-08-19T03:50:07.522Z,28.29
2022-08-19T03:52:35.516Z,28.30
2022-08-19T03:55:03.885Z,28.29
2022-08-19T03:57:32.339Z,28.27
2022-08-19T04:00:04.083Z,28.24
2022-08-19T04:02:58.299Z,28.20
2022-08-19T04:05:29.660Z,28.26
2022-08-19T04:08:00.162Z,28.26
2022-08-19T04:10:28.707Z,28.25
2022-08-19T04:12:56.658Z,28.23
2022-08-19T04:15:24.594Z,28.24
2022-08-19T04:17:54.149Z,28.24
2022-08-19T04:20:22.185Z,28.22
2022-08-19T04:22:50.192Z,28.23
2022-08-19T04:25:18.421Z,28.22
2022-08-19T04:27:47.481Z,28.21
2022-08-19T04:30:16.382Z,28.20
2022-08-19T04:32:45.655Z,28.22
2022-08-19T04:35:16.713Z,28.23
2022-08-19T04:37:46.755Z,28.22
2022-08-19T04:40:32.570Z,28.22
2022-08-19T04:43:01.943Z,28.21
2022-08-19T04:45:39.561Z,28.21
2022-08-19T04:48:26.585Z,28.21
2022-08-19T04:50:58.973Z,28.21
2022-08-19T04:53:29.569Z,28.21
2022-08-19T04:55:58.280Z,28.21
2022-08-19T04:58:28.328Z,28.22
2022-08-19T05:00:56.781Z,28.23
2022-08-19T05:03:28.789Z,28.22
2022-08-19T05:05:59.917Z,28.23
2022-08-19T05:08:30.874Z,28.22
2022-08-19T05:10:59.632Z,28.23
2022-08-19T05:13:28.520Z,28.24
2022-08-19T05:15:57.982Z,28.23
2022-08-19T05:18:46.004Z,28.22
2022-08-19T05:21:35.517Z,28.22
2022-08-19T05:24:04.078Z,28.19
2022-08-19T05:26:32.065Z,28.21
2022-08-19T05:29:00.058Z,28.21
2022-08-19T05:31:28.487Z,28.22
2022-08-19T05:33:56.943Z,28.21
2022-08-19T05:36:26.449Z,28.22
2022-08-19T05:38:54.972Z,28.20
2022-08-19T05:41:26.177Z,28.19
2022-08-19T05:43:54.400Z,28.16
2022-08-19T05:46:27.784Z,28.18
2022-08-19T05:48:57.561Z,28.17
2022-08-19T05:51:29.122Z,28.19
2022-08-19T05:53:57.332Z,28.17
2022-08-19T05:56:25.973Z,28.16
2022-08-19T05:58:55.135Z,28.17
2022-08-19T06:01:23.267Z,28.17
2022-08-19T06:03:51.234Z,28.17
2022-08-19T06:06:19.673Z,28.17
2022-08-19T06:08:51.857Z,28.17
2022-08-19T06:11:24.080Z,28.17
2022-08-19T06:13:59.534Z,28.16
2022-08-19T06:16:28.829Z,28.17
2022-08-19T06:18:57.943Z,28.17
2022-08-19T06:21:29.008Z,28.20
2022-08-19T06:23:59.391Z,28.05
2022-08-19T06:26:27.749Z,28.20
2022-08-19T06:28:55.696Z,28.07
2022-08-19T06:31:26.977Z,28.23
2022-08-19T06:33:55.241Z,28.22
2022-08-19T06:36:28.098Z,28.24
2022-08-19T06:38:57.927Z,28.21
2022-08-19T06:41:28.057Z,28.25
2022-08-19T06:43:57.040Z,28.26
2022-08-19T06:46:27.425Z,28.28
2022-08-19T06:48:55.923Z,28.25
2022-08-19T06:51:25.024Z,28.32
2022-08-19T06:53:56.505Z,28.34
2022-08-19T06:56:32.054Z,28.35
2022-08-19T06:59:00.254Z,28.36
2022-08-19T07:01:28.196Z,28.38
2022-08-19T07:03:56.249Z,28.40
2022-08-19T07:06:43.581Z,28.43
2022-08-19T07:09:18.559Z,28.45
2022-08-19T07:11:50.252Z,28.48
2022-08-19T07:14:20.936Z,28.50
2022-08-19T07:16:52.476Z,28.50
2022-08-19T07:19:22.113Z,28.48
2022-08-19T07:21:53.746Z,28.35
2022-08-19T07:24:24.826Z,28.52
2022-08-19T07:26:55.813Z,28.54
2022-08-19T07:29:25.617Z,28.54
2022-08-19T07:32:00.236Z,28.56
2022-08-19T07:34:30.970Z,28.58
2022-08-19T07:36:59.368Z,28.56
2022-08-19T07:39:30.013Z,28.57
2022-08-19T07:42:01.737Z,28.59
2022-08-19T07:44:30.054Z,28.59
2022-08-19T07:46:59.853Z,28.61
2022-08-19T07:49:28.124Z,28.59
2022-08-19T07:51:59.329Z,28.64
2022-08-19T07:54:29.013Z,28.66
2022-08-19T07:56:57.718Z,28.66
2022-08-19T07:59:29.413Z,28.66
2022-08-19T08:01:58.351Z,28.67
2022-08-19T08:04:44.047Z,28.68
2022-08-19T08:07:31.468Z,28.67
2022-08-19T08:10:00.652Z,28.65
2022-08-19T08:12:35.801Z,28.67
2022-08-19T08:15:12.517Z,28.70
2022-08-19T08:17:49.186Z,28.67
2022-08-19T08:20:18.412Z,28.68
2022-08-19T08:23:05.325Z,28.72
2022-08-19T08:25:34.379Z,28.73
2022-08-19T08:28:04.938Z,28.74
2022-08-19T08:30:36.880Z,28.75
2022-08-19T08:33:05.684Z,28.66
2022-08-19T08:35:34.513Z,28.78
2022-08-19T08:38:04.671Z,28.84
2022-08-19T08:40:40.677Z,28.84
2022-08-19T08:43:11.816Z,28.83
2022-08-19T08:45:53.552Z,28.86
2022-08-19T08:48:29.305Z,28.85
2022-08-19T08:51:00.980Z,28.85
2022-08-19T08:53:31.112Z,28.86
2022-08-19T08:56:05.837Z,28.87
2022-08-19T08:58:45.001Z,28.83
2022-08-19T09:01:14.875Z,28.86
2022-08-19T09:03:46.464Z,28.87
2022-08-19T09:06:21.160Z,28.89
2022-08-19T09:09:04.721Z,28.89
2022-08-19T09:11:52.501Z,28.91
2022-08-19T09:14:50.213Z,28.78
2022-08-19T09:17:31.707Z,28.88
2022-08-19T09:20:05.989Z,28.95
2022-08-19T09:22:38.022Z,28.96
2022-08-19T09:25:07.865Z,29.00
2022-08-19T09:27:42.768Z,29.01
2022-08-19T09:30:15.809Z,29.01
2022-08-19T09:32:46.384Z,29.05
2022-08-19T09:35:15.258Z,29.06
2022-08-19T09:37:44.906Z,28.93
2022-08-19T09:40:15.503Z,29.08
2022-08-19T09:42:50.010Z,29.09
2022-08-19T09:45:22.664Z,29.10
2022-08-19T09:47:54.174Z,29.11
2022-08-19T09:50:23.534Z,29.06
2022-08-19T09:52:55.145Z,29.11
2022-08-19T09:55:32.088Z,29.14
2022-08-19T09:58:02.236Z,29.11
2022-08-19T10:00:31.703Z,29.12
2022-08-19T10:03:01.304Z,29.11
2022-08-19T10:05:48.610Z,29.13
2022-08-19T10:08:19.097Z,29.13
2022-08-19T10:10:49.710Z,29.10
2022-08-19T10:13:19.730Z,29.15
2022-08-19T10:15:49.429Z,29.15
2022-08-19T10:18:20.752Z,29.17
2022-08-19T10:20:51.411Z,29.16
2022-08-19T10:23:21.031Z,29.16
2022-08-19T10:25:49.881Z,29.16
2022-08-19T10:28:19.163Z,29.18
2022-08-19T10:30:47.606Z,29.19
2022-08-19T10:33:36.545Z,29.17
2022-08-19T10:36:09.303Z,29.18
2022-08-19T10:38:37.680Z,29.18
2022-08-19T10:41:12.157Z,29.21
2022-08-19T10:43:40.939Z,29.14
2022-08-19T10:46:14.177Z,29.21
2022-08-19T10:48:45.614Z,29.21
2022-08-19T10:51:32.421Z,29.23
2022-08-19T10:54:01.330Z,29.19
2022-08-19T10:56:47.984Z,29.19
2022-08-19T10:59:17.415Z,29.25
2022-08-19T11:01:47.228Z,29.27
2022-08-19T11:04:18.411Z,29.25
2022-08-19T11:06:49.506Z,29.30
2022-08-19T11:09:19.653Z,29.23
2022-08-19T11:11:48.606Z,29.31
2022-08-19T11:14:19.440Z,29.33
2022-08-19T11:16:47.657Z,29.33
2022-08-19T11:19:18.060Z,29.34
2022-08-19T11:21:49.664Z,29.36
2022-08-19T11:24:21.234Z,29.38
2022-08-19T11:26:50.464Z,29.39
2022-08-19T11:29:20.799Z,29.41
2022-08-19T11:31:50.912Z,29.41
2022-08-19T11:34:21.804Z,29.42
2022-08-19T11:36:52.715Z,29.44
2022-08-19T11:39:23.842Z,29.45
2022-08-19T11:41:51.857Z,29.45
2022-08-19T11:44:20.060Z,29.46
2022-08-19T11:46:48.474Z,29.48
2022-08-19T11:49:19.681Z,29.51
2022-08-19T11:51:49.343Z,29.50
2022-08-19T11:54:19.320Z,29.51
2022-08-19T11:56:49.952Z,29.51
2022-08-19T11:59:18.104Z,29.52
2022-08-19T12:01:46.269Z,29.53
2022-08-19T12:04:14.511Z,29.54
2022-08-19T12:06:43.373Z,29.55
2022-08-19T12:09:12.497Z,29.56
2022-08-19T12:11:42.057Z,29.57
2022-08-19T12:14:15.111Z,29.58
2022-08-19T12:16:49.226Z,29.58
2022-08-19T12:19:21.740Z,29.47
2022-08-19T12:21:51.270Z,29.58
2022-08-19T12:24:24.042Z,29.59
2022-08-19T12:26:57.584Z,29.62
2022-08-19T12:29:29.596Z,29.62
2022-08-19T12:32:03.917Z,29.64
2022-08-19T12:34:33.749Z,29.65
2022-08-19T12:37:05.553Z,29.68
2022-08-19T12:39:36.809Z,29.69
2022-08-19T12:42:06.919Z,29.70
2022-08-19T12:44:34.897Z,29.70
2022-08-19T12:47:05.394Z,29.57
2022-08-19T12:49:53.123Z,29.72
2022-08-19T12:52:26.144Z,29.71
2022-08-19T12:54:56.167Z,29.73
2022-08-19T12:57:32.684Z,29.75
2022-08-19T13:00:04.645Z,29.75
2022-08-19T13:02:38.513Z,29.67
2022-08-19T13:05:12.170Z,29.79
2022-08-19T13:07:41.385Z,29.78
2022-08-19T13:10:12.826Z,29.81
2022-08-19T13:12:42.999Z,29.82
2022-08-19T13:15:12.823Z,29.82
2022-08-19T13:17:43.800Z,29.82
2022-08-19T13:20:13.061Z,29.83
2022-08-19T13:22:41.308Z,29.86
2022-08-19T13:25:10.403Z,29.85
2022-08-19T13:27:38.897Z,29.86
2022-08-19T13:30:28.045Z,29.87
2022-08-19T13:33:16.173Z,29.85
2022-08-19T13:35:47.439Z,29.78
2022-08-19T13:38:17.403Z,29.86
2022-08-19T13:40:45.857Z,29.86
2022-08-19T13:43:22.901Z,29.86
2022-08-19T13:45:56.391Z,29.90
2022-08-19T13:48:26.265Z,29.90
2022-08-19T13:50:55.117Z,29.92
2022-08-19T13:53:23.291Z,29.92
2022-08-19T13:55:52.060Z,29.92
2022-08-19T13:58:20.002Z,29.94
2022-08-19T14:00:49.238Z,29.94
2022-08-19T14:03:18.604Z,29.96
2022-08-19T14:05:47.684Z,29.91
2022-08-19T14:08:15.782Z,29.97
2022-08-19T14:10:45.469Z,29.98
2022-08-19T14:13:17.038Z,30.01
2022-08-19T14:15:45.337Z,30.00
2022-08-19T14:18:13.715Z,30.01
2022-08-19T14:20:43.160Z,30.00
2022-08-19T14:23:11.800Z,30.00
2022-08-19T14:25:40.118Z,30.01
2022-08-19T14:28:08.809Z,30.00
2022-08-19T14:30:38.717Z,30.00
2022-08-19T14:33:09.317Z,30.02
2022-08-19T14:35:37.972Z,30.04
2022-08-19T14:38:09.099Z,30.04
2022-08-19T14:40:37.292Z,30.03
2022-08-19T14:43:06.751Z,30.05
2022-08-19T14:45:37.281Z,30.05
2022-08-19T14:48:06.126Z,30.05
2022-08-19T14:50:34.772Z,30.05
2022-08-19T14:53:12.358Z,30.07
2022-08-19T14:55:45.174Z,30.07
2022-08-19T14:58:29.246Z,30.06
2022-08-19T15:01:00.744Z,30.06
2022-08-19T15:03:29.088Z,30.06
2022-08-19T15:05:58.568Z,30.07
2022-08-19T15:08:27.829Z,30.08
2022-08-19T15:10:57.973Z,30.09
2022-08-19T15:13:27.574Z,30.09
2022-08-19T15:15:56.438Z,30.09
2022-08-19T15:18:24.793Z,30.09
2022-08-19T15:20:52.985Z,30.08
2022-08-19T15:23:22.198Z,30.10
2022-08-19T15:25:55.949Z,30.11
2022-08-19T15:28:28.010Z,30.11
2022-08-19T15:30:56.036Z,30.11
2022-08-19T15:33:23.940Z,30.11
2022-08-19T15:35:52.662Z,30.12
2022-08-19T15:38:24.448Z,30.12
2022-08-19T15:40:52.610Z,30.13
2022-08-19T15:43:22.912Z,30.11
2022-08-19T15:45:52.334Z,30.14
2022-08-19T15:48:20.254Z,30.13
2022-08-19T15:50:48.265Z,30.14
2022-08-19T15:53:17.118Z,30.14
2022-08-19T15:55:48.581Z,30.15
2022-08-19T15:58:34.241Z,30.15
2022-08-19T16:01:24.118Z,30.14
2022-08-19T16:04:14.654Z,30.12
2022-08-19T16:06:46.033Z,30.13
2022-08-19T16:09:14.441Z,30.11
2022-08-19T16:11:45.919Z,30.13
2022-08-19T16:14:14.613Z,30.13
2022-08-19T16:16:47.208Z,30.14
2022-08-19T16:19:17.420Z,30.15
2022-08-19T16:21:48.394Z,30.05
2022-08-19T16:24:19.270Z,30.16
2022-08-19T16:26:47.498Z,30.15
2022-08-19T16:29:22.150Z,30.16
2022-08-19T16:32:05.273Z,30.16
2022-08-19T16:34:33.976Z,30.16
2022-08-19T16:37:02.745Z,30.17
2022-08-19T16:39:30.768Z,30.17
2022-08-19T16:41:58.850Z,30.17
2022-08-19T16:44:29.689Z,30.04
2022-08-19T16:46:59.558Z,30.16
2022-08-19T16:49:53.557Z,30.17
2022-08-19T16:52:19.187Z,30.16
2022-08-19T16:54:47.426Z,30.16
2022-08-19T16:57:16.571Z,30.16
2022-08-19T16:59:48.848Z,30.17
2022-08-19T17:02:18.418Z,30.17
2022-08-19T17:04:57.713Z,30.18
2022-08-19T17:07:27.447Z,30.15
2022-08-19T17:09:55.535Z,30.16
2022-08-19T17:12:30.505Z,30.15
2022-08-19T17:15:01.024Z,30.10
2022-08-19T17:17:29.731Z,30.15
2022-08-19T17:19:59.376Z,30.15
2022-08-19T17:22:27.757Z,30.15
2022-08-19T17:24:57.900Z,30.13
2022-08-19T17:27:27.345Z,30.02
2022-08-19T17:30:00.880Z,30.14
2022-08-19T17:32:29.146Z,30.13
2022-08-19T17:34:57.205Z,30.14
2022-08-19T17:37:26.636Z,30.13
2022-08-19T17:39:54.691Z,30.12
2022-08-19T17:42:22.780Z,30.15
2022-08-19T17:44:51.172Z,30.15
2022-08-19T17:47:21.279Z,30.14
2022-08-19T17:49:49.271Z,30.13
2022-08-19T17:52:17.254Z,30.13
2022-08-19T17:54:46.852Z,30.15
2022-08-19T17:57:15.152Z,30.15
2022-08-19T17:59:43.162Z,30.14
2022-08-19T18:02:12.497Z,30.04
2022-08-19T18:04:45.539Z,30.14
2022-08-19T18:07:21.465Z,30.12
2022-08-19T18:09:52.676Z,30.11
2022-08-19T18:12:26.547Z,30.10
2022-08-19T18:14:54.872Z,30.07
2022-08-19T18:17:23.576Z,30.06
2022-08-19T18:19:51.693Z,30.07
2022-08-19T18:22:26.735Z,30.08
2022-08-19T18:24:57.481Z,30.07
2022-08-19T18:27:26.291Z,30.07
2022-08-19T18:29:59.644Z,30.08
2022-08-19T18:32:29.810Z,30.04
2022-08-19T18:34:57.789Z,30.06
2022-08-19T18:37:27.279Z,30.07
2022-08-19T18:40:14.398Z,30.07
2022-08-19T18:43:18.760Z,30.06
2022-08-19T18:46:04.553Z,30.04
2022-08-19T18:48:52.640Z,30.02
2022-08-19T18:51:23.281Z,30.02
2022-08-19T18:53:53.330Z,30.01
2022-08-19T18:56:28.670Z,30.02
2022-08-19T18:58:57.241Z,30.03
2022-08-19T19:01:29.770Z,30.03
2022-08-19T19:04:03.401Z,30.03
2022-08-19T19:06:35.836Z,30.02
2022-08-19T19:09:04.110Z,30.01
2022-08-19T19:11:37.281Z,30.02
2022-08-19T19:14:16.122Z,30.01
2022-08-19T19:16:51.205Z,30.00
2022-08-19T19:19:20.495Z,30.00
2022-08-19T19:21:53.182Z,30.00
2022-08-19T19:24:24.597Z,29.97
2022-08-19T19:26:54.670Z,29.98
2022-08-19T19:29:22.855Z,29.95
2022-08-19T19:31:52.845Z,29.96
2022-08-19T19:34:29.504Z,29.98
2022-08-19T19:36:58.652Z,29.89
2022-08-19T19:39:44.818Z,29.94
2022-08-19T19:42:23.889Z,29.97
2022-08-19T19:44:54.856Z,29.83
2022-08-19T19:47:24.621Z,29.93
2022-08-19T19:50:13.878Z,29.89
2022-08-19T19:52:45.540Z,29.91
2022-08-19T19:55:18.229Z,29.90
2022-08-19T19:57:48.863Z,29.87
2022-08-19T20:00:19.125Z,29.85
2022-08-19T20:02:50.222Z,29.82
2022-08-19T20:05:21.381Z,29.82
2022-08-19T20:08:08.102Z,29.81
2022-08-19T20:10:36.493Z,29.79
2022-08-19T20:13:06.800Z,29.80
2022-08-19T20:15:39.079Z,29.80
2022-08-19T20:18:10.120Z,29.69
2022-08-19T20:20:38.174Z,29.80
2022-08-19T20:23:06.622Z,29.80
2022-08-19T20:25:34.766Z,29.79
2022-08-19T20:28:05.702Z,29.80
2022-08-19T20:30:35.806Z,29.79
2022-08-19T20:33:08.200Z,29.76
2022-08-19T20:35:38.064Z,29.76
2022-08-19T20:38:08.687Z,29.77
2022-08-19T20:40:37.856Z,29.76
2022-08-19T20:43:09.932Z,29.77
2022-08-19T20:45:40.114Z,29.76
2022-08-19T20:48:10.580Z,29.74
2022-08-19T20:50:38.794Z,29.74
2022-08-19T20:53:11.833Z,29.75
2022-08-19T20:55:39.978Z,29.74
2022-08-19T20:58:08.565Z,29.73
2022-08-19T21:00:36.595Z,29.73
2022-08-19T21:03:06.631Z,29.74
2022-08-19T21:05:34.627Z,29.72
2022-08-19T21:08:03.234Z,29.71
2022-08-19T21:10:31.289Z,29.71
2022-08-19T21:12:59.318Z,29.70
2022-08-19T21:15:27.334Z,29.70
2022-08-19T21:17:55.357Z,29.70
2022-08-19T21:20:24.968Z,29.70
2022-08-19T21:22:52.917Z,29.69
2022-08-19T21:25:20.866Z,29.69
2022-08-19T21:27:48.916Z,29.68
2022-08-19T21:30:16.908Z,29.66
2022-08-19T21:32:47.300Z,29.67
2022-08-19T21:35:17.353Z,29.67
2022-08-19T21:37:46.878Z,29.66
2022-08-19T21:40:14.958Z,29.66
2022-08-19T21:42:42.989Z,29.67
2022-08-19T21:45:12.905Z,29.31
2022-08-19T21:47:41.180Z,29.65
2022-08-19T21:50:10.648Z,29.63
2022-08-19T21:52:39.877Z,29.60
2022-08-19T21:55:11.558Z,29.59
2022-08-19T21:57:41.447Z,29.53
2022-08-19T22:00:16.133Z,29.56
2022-08-19T22:02:44.269Z,29.55
2022-08-19T22:05:12.300Z,29.57
2022-08-19T22:07:42.704Z,29.57
2022-08-19T22:10:12.524Z,29.58
2022-08-19T22:12:47.362Z,29.58
2022-08-19T22:15:21.716Z,29.58
2022-08-19T22:17:50.237Z,29.53
2022-08-19T22:20:21.470Z,29.58
2022-08-19T22:22:51.920Z,29.47
2022-08-19T22:25:30.110Z,29.57
2022-08-19T22:28:01.732Z,29.56
2022-08-19T22:30:33.754Z,29.58
2022-08-19T22:33:04.779Z,29.59
2022-08-19T22:35:35.904Z,29.59
2022-08-19T22:38:07.174Z,29.59
2022-08-19T22:40:39.603Z,29.61
2022-08-19T22:43:10.934Z,29.61
2022-08-19T22:45:39.903Z,29.61
2022-08-19T22:48:09.631Z,29.60
2022-08-19T22:50:39.724Z,29.61
2022-08-19T22:53:08.672Z,29.53
2022-08-19T22:55:39.948Z,29.63
2022-08-19T22:58:07.917Z,29.62
2022-08-19T23:00:36.112Z,29.61
2022-08-19T23:03:14.048Z,29.62
2022-08-19T23:05:42.141Z,29.61
2022-08-19T23:08:10.100Z,29.62
2022-08-19T23:10:38.009Z,29.60
2022-08-19T23:13:06.654Z,29.59
2022-08-19T23:15:35.714Z,29.62
2022-08-19T23:18:05.969Z,29.62
2022-08-19T23:20:38.702Z,29.64
2022-08-19T23:23:09.508Z,29.64
2022-08-19T23:25:37.948Z,29.60
2022-08-19T23:28:25.057Z,29.63
2022-08-19T23:30:54.398Z,29.62
2022-08-19T23:33:26.372Z,29.63
2022-08-19T23:36:18.497Z,29.64
2022-08-19T23:38:48.440Z,29.50
2022-08-19T23:41:18.913Z,29.57
2022-08-19T23:43:46.969Z,29.63
2022-08-19T23:46:27.542Z,29.64
2022-08-19T23:48:56.514Z,29.65
2022-08-19T23:51:26.492Z,29.66
2022-08-19T23:53:54.750Z,29.65
2022-08-19T23:56:22.772Z,29.66
2022-08-19T23:58:50.689Z,29.66
