createdAt,value
2018-11-03T00:02:11.018Z,1.30
2018-11-03T00:04:41.263Z,1.30
2018-11-03T00:07:11.581Z,1.20
2018-11-03T00:09:42.000Z,1.20
2018-11-03T00:12:12.196Z,1.20
2018-11-03T00:14:42.364Z,1.20
2018-11-03T00:17:12.503Z,1.10
2018-11-03T00:19:42.684Z,1.10
2018-11-03T00:22:12.858Z,1.20
2018-11-03T00:24:43.114Z,1.30
2018-11-03T00:27:13.354Z,1.30
2018-11-03T00:29:43.534Z,1.20
2018-11-03T00:32:13.672Z,1.20
2018-11-03T00:34:43.857Z,1.20
2018-11-03T00:37:13.979Z,1.20
2018-11-03T00:39:44.111Z,1.10
2018-11-03T00:42:14.246Z,1.10
2018-11-03T00:44:44.520Z,1.10
2018-11-03T00:47:14.844Z,1.10
2018-11-03T00:49:45.135Z,1.00
2018-11-03T00:52:15.256Z,1.00
2018-11-03T00:54:45.476Z,1.00
2018-11-03T00:57:15.716Z,1.00
2018-11-03T00:59:45.932Z,1.00
2018-11-03T01:02:16.236Z,1.10
2018-11-03T01:04:46.413Z,1.10
2018-11-03T01:07:16.680Z,1.10
2018-11-03T01:09:46.986Z,1.10
2018-11-03T01:12:17.123Z,1.10
2018-11-03T01:14:47.390Z,1.10
2018-11-03T01:17:17.650Z,1.10
2018-11-03T01:19:47.869Z,1.10
2018-11-03T01:22:18.064Z,1.20
2018-11-03T01:24:48.211Z,1.20
2018-11-03T01:27:18.452Z,1.30
2018-11-03T01:29:48.819Z,1.40
2018-11-03T01:32:18.993Z,1.40
2018-11-03T01:34:49.184Z,1.40
2018-11-03T01:37:19.363Z,1.40
2018-11-03T01:39:49.495Z,1.60
2018-11-03T01:42:19.761Z,1.60
2018-11-03T01:44:49.909Z,1.60
2018-11-03T01:47:20.063Z,1.60
2018-11-03T01:49:50.197Z,1.60
2018-11-03T01:52:20.499Z,1.60
2018-11-03T01:54:50.665Z,1.60
2018-11-03T01:57:20.839Z,1.60
2018-11-03T01:59:51.163Z,1.60
2018-11-03T02:02:21.310Z,1.50
2018-11-03T02:04:51.460Z,1.50
2018-11-03T02:07:21.639Z,1.50
2018-11-03T02:09:51.807Z,1.50
2018-11-03T02:12:21.967Z,1.60
2018-11-03T02:14:52.271Z,1.60
2018-11-03T02:17:22.359Z,1.50
2018-11-03T02:19:52.628Z,1.60
2018-11-03T02:22:22.823Z,1.60
2018-11-03T02:24:53.004Z,1.70
2018-11-03T02:27:23.222Z,1.70
2018-11-03T02:29:53.480Z,1.70
2018-11-03T02:32:23.717Z,1.70
2018-11-03T02:34:53.875Z,1.60
2018-11-03T02:37:24.045Z,1.70
2018-11-03T02:39:54.224Z,1.80
2018-11-03T02:42:24.443Z,1.70
2018-11-03T02:44:54.637Z,1.70
2018-11-03T02:47:24.818Z,1.60
2018-11-03T02:49:54.959Z,1.60
2018-11-03T02:52:25.379Z,1.50
2018-11-03T02:54:55.597Z,1.60
2018-11-03T02:57:25.899Z,1.70
2018-11-03T02:59:56.210Z,1.70
2018-11-03T03:02:26.337Z,1.70
2018-11-03T03:04:56.458Z,1.70
2018-11-03T03:07:26.572Z,1.60
2018-11-03T03:09:56.779Z,1.50
2018-11-03T03:12:26.890Z,1.50
2018-11-03T03:14:57.213Z,1.40
2018-11-03T03:17:27.325Z,1.30
2018-11-03T03:19:57.471Z,1.30
2018-11-03T03:22:27.650Z,1.20
2018-11-03T03:24:57.893Z,1.30
2018-11-03T03:27:28.098Z,1.30
2018-11-03T03:29:58.253Z,1.30
2018-11-03T03:32:28.376Z,1.20
2018-11-03T03:34:58.628Z,1.10
2018-11-03T03:37:28.758Z,1.10
2018-11-03T03:39:58.935Z,1.10
2018-11-03T03:42:29.635Z,1.00
2018-11-03T03:44:59.771Z,0.90
2018-11-03T03:47:29.922Z,0.90
2018-11-03T03:50:00.096Z,0.90
2018-11-03T03:52:30.221Z,0.80
2018-11-03T03:55:00.415Z,0.80
2018-11-03T03:57:30.651Z,0.80
2018-11-03T04:00:00.871Z,0.80
2018-11-03T04:02:31.068Z,0.70
2018-11-03T04:05:01.303Z,0.60
2018-11-03T04:07:31.437Z,0.50
2018-11-03T04:10:01.627Z,0.40
2018-11-03T04:12:31.840Z,0.40
2018-11-03T04:15:02.110Z,0.30
2018-11-03T04:17:32.297Z,0.40
2018-11-03T04:20:02.631Z,0.30
2018-11-03T04:22:32.870Z,0.30
2018-11-03T04:25:03.125Z,0.20
2018-11-03T04:27:33.286Z,0.20
2018-11-03T04:30:03.443Z,0.30
2018-11-03T04:32:33.723Z,0.20
2018-11-03T04:35:03.877Z,0.10
2018-11-03T04:37:34.249Z,0.10
2018-11-03T04:40:04.972Z,0.10
2018-11-03T04:42:35.311Z,0.10
2018-11-03T04:45:06.119Z,0.10
2018-11-03T04:47:36.389Z,0.20
2018-11-03T04:50:07.207Z,0.30
2018-11-03T04:52:37.427Z,0.40
2018-11-03T04:55:09.067Z,0.50
2018-11-03T04:57:39.275Z,0.40
2018-11-03T05:00:10.654Z,0.50
2018-11-03T05:02:40.953Z,0.40
2018-11-03T05:05:11.625Z,0.30
2018-11-03T05:07:41.788Z,0.40
2018-11-03T05:10:11.943Z,0.30
2018-11-03T05:12:42.124Z,0.20
2018-11-03T05:15:12.306Z,0.20
2018-11-03T05:17:42.474Z,0.10
2018-11-03T05:20:12.594Z,0.10
2018-11-03T05:22:42.721Z,0.10
2018-11-03T05:25:12.849Z,0.10
2018-11-03T05:27:43.115Z,0.00
2018-11-03T05:30:13.289Z,0.00
2018-11-03T05:32:43.416Z,-0.10
2018-11-03T05:35:13.512Z,-0.10
2018-11-03T05:37:43.675Z,-0.10
2018-11-03T05:40:13.786Z,-0.10
2018-11-03T05:42:43.943Z,-0.20
2018-11-03T05:45:14.084Z,-0.10
2018-11-03T05:47:44.257Z,-0.10
2018-11-03T05:50:14.469Z,0.00
2018-11-03T05:52:44.663Z,0.00
2018-11-03T05:55:14.860Z,0.00
2018-11-03T05:57:45.049Z,0.00
2018-11-03T06:00:15.233Z,0.00
2018-11-03T06:02:45.304Z,0.00
2018-11-03T06:05:15.488Z,0.00
2018-11-03T06:07:45.688Z,-0.10
2018-11-03T06:10:15.826Z,-0.10
2018-11-03T06:12:45.950Z,0.00
2018-11-03T06:15:16.083Z,-0.10
2018-11-03T06:17:46.204Z,-0.10
2018-11-03T06:20:16.410Z,0.00
2018-11-03T06:22:46.551Z,0.00
2018-11-03T06:25:16.742Z,0.00
2018-11-03T06:27:47.008Z,0.10
2018-11-03T06:30:17.106Z,0.00
2018-11-03T06:32:47.193Z,0.10
2018-11-03T06:35:17.372Z,0.10
2018-11-03T06:37:47.488Z,0.10
2018-11-03T06:40:17.668Z,0.10
2018-11-03T06:42:47.932Z,0.20
2018-11-03T06:45:18.081Z,0.20
2018-11-03T06:47:48.314Z,0.30
2018-11-03T06:53:45.255Z,0.30
2018-11-03T06:56:15.407Z,0.50
2018-11-03T06:58:45.560Z,0.60
2018-11-03T07:01:15.716Z,0.90
2018-11-03T07:03:45.873Z,1.20
2018-11-03T07:06:16.074Z,1.20
2018-11-03T07:08:46.254Z,1.30
2018-11-03T07:11:16.519Z,1.30
2018-11-03T07:13:46.731Z,1.40
2018-11-03T07:16:16.850Z,1.50
2018-11-03T07:18:47.015Z,1.60
2018-11-03T07:21:17.134Z,1.70
2018-11-03T07:23:47.312Z,1.90
2018-11-03T07:26:17.587Z,2.00
2018-11-03T07:28:47.737Z,2.20
2018-11-03T07:31:17.938Z,2.40
2018-11-03T07:33:48.104Z,2.50
2018-11-03T07:36:18.356Z,2.50
2018-11-03T07:38:48.582Z,2.60
2018-11-03T07:41:18.884Z,2.70
2018-11-03T07:43:49.721Z,2.80
2018-11-03T07:46:19.953Z,2.80
2018-11-03T07:48:50.236Z,2.90
2018-11-03T07:51:20.352Z,3.00
2018-11-03T07:53:50.616Z,3.20
2018-11-03T07:56:20.781Z,3.40
2018-11-03T07:58:50.910Z,3.50
2018-11-03T08:01:21.073Z,3.60
2018-11-03T08:03:51.331Z,3.70
2018-11-03T08:06:21.686Z,3.80
2018-11-03T08:08:51.970Z,3.90
2018-11-03T08:11:22.206Z,3.90
2018-11-03T08:13:52.495Z,3.90
2018-11-03T08:16:22.823Z,4.00
2018-11-03T08:18:53.170Z,4.10
2018-11-03T08:21:23.337Z,4.20
2018-11-03T08:23:53.637Z,4.30
2018-11-03T08:26:23.774Z,4.30
2018-11-03T08:28:54.053Z,4.40
2018-11-03T08:31:25.801Z,4.50
2018-11-03T08:33:56.013Z,4.60
2018-11-03T08:36:33.176Z,4.80
2018-11-03T08:39:04.280Z,5.20
2018-11-03T08:41:34.436Z,5.40
2018-11-03T08:44:04.667Z,5.80
2018-11-03T08:46:34.762Z,6.30
2018-11-03T08:49:10.591Z,6.70
2018-11-03T08:51:41.063Z,6.90
2018-11-03T08:54:14.158Z,7.10
2018-11-03T08:56:44.283Z,7.30
2018-11-03T08:59:14.535Z,7.40
2018-11-03T09:01:44.664Z,7.20
2018-11-03T09:04:14.803Z,7.10
2018-11-03T09:06:44.968Z,7.00
2018-11-03T09:09:15.132Z,6.80
2018-11-03T09:11:45.344Z,6.70
2018-11-03T09:14:19.262Z,6.60
2018-11-03T09:16:49.559Z,6.60
2018-11-03T09:19:19.819Z,6.60
2018-11-03T09:21:50.090Z,6.60
2018-11-03T09:24:21.166Z,6.60
2018-11-03T09:26:51.303Z,6.70
2018-11-03T09:29:21.499Z,6.80
2018-11-03T09:31:51.643Z,6.80
2018-11-03T09:34:21.833Z,6.80
2018-11-03T09:36:51.942Z,6.80
2018-11-03T09:39:22.157Z,6.70
2018-11-03T09:41:52.260Z,6.70
2018-11-03T09:44:22.451Z,6.70
2018-11-03T09:46:52.795Z,6.70
2018-11-03T09:49:25.211Z,6.70
2018-11-03T09:51:55.678Z,6.70
2018-11-03T09:54:25.776Z,6.70
2018-11-03T09:56:55.915Z,6.80
2018-11-03T09:59:26.075Z,6.80
2018-11-03T10:01:56.276Z,6.90
2018-11-03T10:04:26.444Z,7.00
2018-11-03T10:06:56.575Z,7.10
2018-11-03T10:09:27.479Z,7.10
2018-11-03T10:11:57.661Z,7.20
2018-11-03T10:14:27.831Z,7.20
2018-11-03T10:16:58.189Z,7.30
2018-11-03T10:19:28.323Z,7.30
2018-11-03T10:21:58.444Z,7.40
2018-11-03T10:24:28.598Z,7.50
2018-11-03T10:26:58.790Z,7.70
2018-11-03T10:29:29.025Z,7.80
2018-11-03T10:31:59.247Z,7.90
2018-11-03T10:34:35.277Z,7.90
2018-11-03T10:37:10.426Z,8.00
2018-11-03T10:39:43.903Z,8.00
2018-11-03T10:42:16.316Z,8.00
2018-11-03T10:44:46.549Z,8.00
2018-11-03T10:47:16.698Z,8.00
2018-11-03T10:49:46.832Z,8.20
2018-11-03T10:52:16.996Z,8.30
2018-11-03T10:54:47.107Z,8.30
2018-11-03T10:57:17.347Z,8.30
2018-11-03T10:59:47.697Z,8.40
2018-11-03T11:02:23.105Z,8.40
2018-11-03T11:04:58.561Z,8.50
2018-11-03T11:07:33.681Z,8.60
2018-11-03T11:10:08.955Z,8.60
2018-11-03T11:12:44.088Z,8.50
2018-11-03T11:15:16.157Z,8.60
2018-11-03T11:17:46.406Z,8.60
2018-11-03T11:20:23.097Z,8.60
2018-11-03T11:22:53.830Z,8.80
2018-11-03T11:25:25.537Z,8.80
2018-11-03T11:27:56.024Z,8.90
2018-11-03T11:30:32.248Z,8.90
2018-11-03T11:33:04.825Z,9.00
2018-11-03T11:35:38.851Z,8.90
2018-11-03T11:38:12.495Z,8.90
2018-11-03T11:40:44.098Z,8.80
2018-11-03T11:43:21.680Z,8.80
2018-11-03T11:45:51.889Z,8.70
2018-11-03T11:48:22.222Z,8.70
2018-11-03T11:50:52.496Z,8.70
2018-11-03T11:53:22.829Z,8.70
2018-11-03T11:55:53.058Z,8.70
2018-11-03T11:58:23.198Z,8.80
2018-11-03T12:00:55.014Z,8.90
2018-11-03T12:03:25.242Z,9.00
2018-11-03T12:05:56.485Z,9.00
2018-11-03T12:08:26.618Z,9.00
2018-11-03T12:10:56.885Z,9.10
2018-11-03T12:13:27.001Z,9.10
2018-11-03T12:15:57.234Z,9.10
2018-11-03T12:18:27.364Z,9.30
2018-11-03T12:20:57.741Z,9.30
2018-11-03T12:23:28.209Z,9.20
2018-11-03T12:25:58.487Z,9.20
2018-11-03T12:28:28.749Z,9.20
2018-11-03T12:30:59.040Z,9.30
2018-11-03T12:33:29.166Z,9.30
2018-11-03T12:35:59.312Z,9.30
2018-11-03T12:38:29.423Z,9.30
2018-11-03T12:41:01.211Z,9.30
2018-11-03T12:43:31.472Z,9.20
2018-11-03T12:46:01.893Z,9.20
2018-11-03T12:48:36.352Z,9.20
2018-11-03T12:51:06.909Z,9.20
2018-11-03T12:53:37.105Z,9.20
2018-11-03T12:56:07.646Z,9.20
2018-11-03T12:58:38.493Z,9.20
2018-11-03T13:01:09.040Z,9.10
2018-11-03T13:03:39.274Z,9.20
2018-11-03T13:06:09.449Z,9.30
2018-11-03T13:08:41.811Z,9.40
2018-11-03T13:11:11.922Z,9.40
2018-11-03T13:13:42.362Z,9.50
2018-11-03T13:16:12.457Z,9.40
2018-11-03T13:18:42.619Z,9.50
2018-11-03T13:21:12.762Z,9.60
2018-11-03T13:23:42.850Z,9.60
2018-11-03T13:26:13.112Z,9.50
2018-11-03T13:28:43.253Z,9.60
2018-11-03T13:31:19.933Z,9.70
2018-11-03T13:33:50.048Z,9.70
2018-11-03T13:36:20.299Z,9.70
2018-11-03T13:38:50.449Z,9.70
2018-11-03T13:41:20.601Z,9.80
2018-11-03T13:43:50.809Z,9.80
2018-11-03T13:46:20.923Z,9.70
2018-11-03T13:48:51.020Z,9.70
2018-11-03T13:51:21.223Z,9.60
2018-11-03T13:53:51.340Z,9.60
2018-11-03T13:56:21.458Z,9.60
2018-11-03T13:58:51.684Z,9.60
2018-11-03T14:01:21.893Z,9.70
2018-11-03T14:03:51.955Z,9.70
2018-11-03T14:06:23.116Z,9.70
2018-11-03T14:08:53.200Z,9.60
2018-11-03T14:11:23.327Z,9.60
2018-11-03T14:13:53.411Z,9.60
2018-11-03T14:16:24.118Z,9.60
2018-11-03T14:18:54.228Z,9.60
2018-11-03T14:21:24.313Z,9.50
2018-11-03T14:23:54.393Z,9.40
2018-11-03T14:26:24.525Z,9.50
2018-11-03T14:28:54.779Z,9.50
2018-11-03T14:31:24.918Z,9.60
2018-11-03T14:33:55.016Z,9.60
2018-11-03T14:36:25.285Z,9.50
2018-11-03T14:38:55.308Z,9.50
2018-11-03T14:41:26.389Z,9.50
2018-11-03T14:43:57.297Z,9.50
2018-11-03T14:46:27.624Z,9.50
2018-11-03T14:48:57.731Z,9.50
2018-11-03T14:51:27.929Z,9.50
2018-11-03T14:53:58.162Z,9.50
2018-11-03T14:56:28.305Z,9.40
2018-11-03T14:58:58.382Z,9.30
2018-11-03T15:01:28.483Z,9.20
2018-11-03T15:03:58.574Z,9.20
2018-11-03T15:06:29.029Z,9.20
2018-11-03T15:08:59.195Z,9.20
2018-11-03T15:11:29.300Z,9.10
2018-11-03T15:13:59.516Z,9.10
2018-11-03T15:16:29.644Z,9.10
2018-11-03T15:18:59.754Z,9.00
2018-11-03T15:21:29.946Z,8.90
2018-11-03T15:24:00.086Z,8.80
2018-11-03T15:26:30.301Z,8.90
2018-11-03T15:29:00.404Z,8.80
2018-11-03T15:31:30.521Z,8.70
2018-11-03T15:34:00.643Z,8.60
2018-11-03T15:36:30.878Z,8.60
2018-11-03T15:39:00.963Z,8.40
2018-11-03T15:41:31.130Z,8.20
2018-11-03T15:44:01.186Z,8.20
2018-11-03T15:46:31.395Z,8.20
2018-11-03T15:49:01.687Z,8.00
2018-11-03T15:51:31.841Z,7.80
2018-11-03T15:54:02.107Z,7.60
2018-11-03T15:56:32.253Z,7.40
2018-11-03T15:59:02.425Z,7.20
2018-11-03T16:01:32.531Z,7.00
2018-11-03T16:04:02.673Z,6.80
2018-11-03T16:06:32.762Z,6.60
2018-11-03T16:09:02.941Z,6.50
2018-11-03T16:11:33.152Z,6.40
2018-11-03T16:14:03.414Z,6.40
2018-11-03T16:16:33.604Z,6.40
2018-11-03T16:19:04.937Z,6.30
2018-11-03T16:21:35.199Z,6.30
2018-11-03T16:24:05.432Z,6.30
2018-11-03T16:26:35.600Z,6.20
2018-11-03T16:29:05.869Z,6.10
2018-11-03T16:31:36.012Z,6.00
2018-11-03T16:34:06.623Z,6.00
2018-11-03T16:36:36.866Z,5.90
2018-11-03T16:39:10.318Z,5.90
2018-11-03T16:41:40.544Z,5.80
2018-11-03T16:44:10.884Z,5.80
2018-11-03T16:46:41.134Z,5.80
2018-11-03T16:49:11.367Z,5.80
2018-11-03T16:51:41.524Z,5.70
2018-11-03T16:54:12.756Z,5.60
2018-11-03T16:56:42.994Z,5.60
2018-11-03T16:59:13.934Z,5.50
2018-11-03T17:01:44.064Z,5.40
2018-11-03T17:04:14.341Z,5.40
2018-11-03T17:06:44.943Z,5.40
2018-11-03T17:09:15.334Z,5.20
2018-11-03T17:11:45.488Z,5.20
2018-11-03T17:14:16.819Z,5.10
2018-11-03T17:16:46.976Z,5.10
2018-11-03T17:19:17.166Z,5.10
2018-11-03T17:21:47.502Z,5.20
2018-11-03T17:24:18.099Z,5.30
2018-11-03T17:26:48.456Z,5.20
2018-11-03T17:29:18.560Z,5.10
2018-11-03T17:31:48.851Z,5.10
2018-11-03T17:34:19.157Z,5.10
2018-11-03T17:36:49.643Z,5.20
2018-11-03T17:39:20.024Z,5.20
2018-11-03T17:41:50.403Z,5.20
2018-11-03T17:44:20.693Z,5.30
2018-11-03T17:46:53.389Z,5.30
2018-11-03T17:49:24.552Z,5.20
2018-11-03T17:51:56.959Z,5.20
2018-11-03T17:54:28.341Z,5.30
2018-11-03T17:56:58.708Z,5.30
2018-11-03T17:59:29.433Z,5.30
2018-11-03T18:01:59.807Z,5.30
2018-11-03T18:04:31.544Z,5.30
2018-11-03T18:07:02.643Z,5.20
2018-11-03T18:09:34.258Z,5.10
2018-11-03T18:12:04.563Z,5.10
2018-11-03T18:14:34.848Z,5.00
2018-11-03T18:17:05.011Z,5.00
2018-11-03T18:19:35.325Z,5.10
2018-11-03T18:22:05.635Z,5.20
2018-11-03T18:24:35.940Z,5.30
2018-11-03T18:27:09.660Z,5.30
2018-11-03T18:29:39.854Z,5.40
2018-11-03T18:32:11.117Z,5.30
2018-11-03T18:34:41.369Z,5.30
2018-11-03T18:37:11.656Z,5.30
2018-11-03T18:39:41.880Z,5.10
2018-11-03T18:42:12.223Z,4.90
2018-11-03T18:44:43.611Z,4.80
2018-11-03T18:47:13.916Z,4.70
2018-11-03T18:49:44.200Z,4.60
2018-11-03T18:52:14.434Z,4.40
2018-11-03T18:54:44.829Z,4.20
2018-11-03T18:57:16.091Z,4.10
2018-11-03T18:59:46.273Z,3.90
2018-11-03T19:02:16.545Z,3.80
2018-11-03T19:04:46.750Z,3.70
2018-11-03T19:07:17.141Z,3.70
2018-11-03T19:09:47.383Z,3.60
2018-11-03T19:12:17.618Z,3.50
2018-11-03T19:14:48.293Z,3.50
2018-11-03T19:17:18.886Z,3.60
2018-11-03T19:19:49.444Z,3.50
2018-11-03T19:22:19.929Z,3.40
2018-11-03T19:24:50.206Z,3.40
2018-11-03T19:27:20.521Z,3.30
2018-11-03T19:29:50.980Z,3.20
2018-11-03T19:32:22.957Z,3.10
2018-11-03T19:34:53.166Z,3.20
2018-11-03T19:37:23.334Z,3.20
2018-11-03T19:39:53.475Z,3.10
2018-11-03T19:42:23.774Z,3.10
2018-11-03T19:44:54.009Z,3.00
2018-11-03T19:47:24.210Z,2.90
2018-11-03T19:49:54.456Z,2.70
2018-11-03T19:52:24.620Z,2.80
2018-11-03T19:54:54.843Z,2.80
2018-11-03T19:57:25.186Z,2.80
2018-11-03T19:59:55.362Z,2.70
2018-11-03T20:02:25.592Z,2.60
2018-11-03T20:04:55.834Z,2.50
2018-11-03T20:07:26.118Z,2.40
2018-11-03T20:09:56.337Z,2.40
2018-11-03T20:12:26.460Z,2.30
2018-11-03T20:14:56.603Z,2.30
2018-11-03T20:17:26.891Z,2.20
2018-11-03T20:19:57.428Z,2.20
2018-11-03T20:22:27.587Z,2.10
2018-11-03T20:24:57.785Z,2.10
2018-11-03T20:27:28.204Z,2.00
2018-11-03T20:29:59.126Z,2.00
2018-11-03T20:32:29.428Z,2.00
2018-11-03T20:34:59.661Z,2.00
2018-11-03T20:37:29.844Z,2.00
2018-11-03T20:40:00.024Z,2.00
2018-11-03T20:42:30.283Z,2.10
2018-11-03T20:45:00.382Z,2.20
2018-11-03T20:47:30.520Z,2.30
2018-11-03T20:50:00.723Z,2.20
2018-11-03T20:52:31.010Z,2.20
2018-11-03T20:55:01.194Z,2.10
2018-11-03T20:57:31.387Z,2.10
2018-11-03T21:00:01.507Z,2.20
2018-11-03T21:02:31.665Z,2.10
2018-11-03T21:05:02.368Z,2.20
2018-11-03T21:07:33.072Z,2.30
2018-11-03T21:10:03.230Z,2.30
2018-11-03T21:12:33.449Z,2.20
2018-11-03T21:15:03.527Z,2.20
2018-11-03T21:17:33.943Z,2.20
2018-11-03T21:20:04.489Z,2.10
2018-11-03T21:22:34.650Z,2.00
2018-11-03T21:25:04.887Z,2.20
2018-11-03T21:27:35.135Z,2.20
2018-11-03T21:30:06.058Z,2.00
2018-11-03T21:32:36.859Z,1.90
2018-11-03T21:35:07.265Z,2.00
2018-11-03T21:37:37.998Z,1.90
2018-11-03T21:40:09.197Z,1.90
2018-11-03T21:42:39.337Z,2.00
2018-11-03T21:45:09.817Z,1.90
2018-11-03T21:47:40.136Z,1.90
2018-11-03T21:50:10.868Z,1.80
2018-11-03T21:52:41.027Z,1.70
2018-11-03T21:55:11.196Z,1.50
2018-11-03T21:57:44.378Z,1.50
2018-11-03T22:00:14.487Z,1.60
2018-11-03T22:02:44.699Z,1.60
2018-11-03T22:05:15.140Z,1.50
2018-11-03T22:07:45.432Z,1.50
2018-11-03T22:10:15.610Z,1.50
2018-11-03T22:12:45.788Z,1.50
2018-11-03T22:15:15.927Z,1.50
2018-11-03T22:17:46.177Z,1.50
2018-11-03T22:20:16.283Z,1.40
2018-11-03T22:22:46.543Z,1.40
2018-11-03T22:25:16.726Z,1.40
2018-11-03T22:27:47.053Z,1.30
2018-11-03T22:30:17.199Z,1.30
2018-11-03T22:32:47.455Z,1.30
2018-11-03T22:35:17.707Z,1.30
2018-11-03T22:37:47.899Z,1.20
2018-11-03T22:40:18.044Z,1.20
2018-11-03T22:42:48.369Z,1.10
2018-11-03T22:45:18.528Z,1.10
2018-11-03T22:47:48.711Z,1.10
2018-11-03T22:50:18.966Z,1.10
2018-11-03T22:52:49.259Z,1.10
2018-11-03T22:55:19.414Z,1.00
2018-11-03T22:57:49.615Z,0.90
2018-11-03T23:00:19.775Z,0.80
2018-11-03T23:02:49.964Z,0.80
2018-11-03T23:05:20.197Z,0.80
2018-11-03T23:07:50.340Z,0.80
2018-11-03T23:10:20.544Z,0.80
2018-11-03T23:12:50.708Z,0.70
2018-11-03T23:15:20.836Z,0.70
2018-11-03T23:17:51.061Z,0.70
2018-11-03T23:20:21.277Z,0.70
2018-11-03T23:22:51.497Z,0.70
2018-11-03T23:25:21.645Z,0.80
2018-11-03T23:27:51.889Z,0.80
2018-11-03T23:30:22.126Z,0.80
2018-11-03T23:32:52.287Z,0.80
2018-11-03T23:35:22.510Z,0.70
2018-11-03T23:37:52.680Z,0.60
2018-11-03T23:40:22.859Z,0.60
2018-11-03T23:42:53.026Z,0.50
2018-11-03T23:45:23.261Z,0.50
2018-11-03T23:47:53.432Z,0.50
2018-11-03T23:50:23.617Z,0.50
2018-11-03T23:52:53.733Z,0.40
2018-11-03T23:55:23.884Z,0.50
2018-11-03T23:57:54.071Z,0.50
