createdAt,value
2023-06-01T00:00:41.096Z,16.85
2023-06-01T00:03:10.898Z,16.85
2023-06-01T00:05:39.378Z,16.88
2023-06-01T00:08:08.152Z,16.90
2023-06-01T00:10:36.388Z,16.93
2023-06-01T00:13:04.626Z,16.89
2023-06-01T00:15:32.921Z,16.70
2023-06-01T00:18:02.158Z,16.68
2023-06-01T00:20:33.314Z,16.67
2023-06-01T00:23:01.769Z,16.64
2023-06-01T00:25:30.022Z,16.63
2023-06-01T00:27:58.329Z,16.57
2023-06-01T00:30:26.539Z,16.54
2023-06-01T00:32:54.861Z,16.52
2023-06-01T00:35:23.373Z,16.49
2023-06-01T00:37:53.094Z,16.49
2023-06-01T00:40:21.307Z,16.51
2023-06-01T00:42:52.247Z,16.57
2023-06-01T00:45:20.741Z,16.59
2023-06-01T00:47:49.141Z,16.51
2023-06-01T00:50:17.437Z,16.44
2023-06-01T00:52:46.253Z,16.38
2023-06-01T00:55:15.973Z,16.31
2023-06-01T00:57:45.699Z,16.19
2023-06-01T01:00:14.866Z,16.14
2023-06-01T01:02:45.657Z,16.19
2023-06-01T01:05:14.096Z,16.26
2023-06-01T01:08:02.416Z,16.29
2023-06-01T01:10:36.738Z,16.28
2023-06-01T01:13:12.643Z,16.18
2023-06-01T01:15:49.807Z,16.20
2023-06-01T01:18:22.640Z,16.12
2023-06-01T01:20:59.393Z,16.05
2023-06-01T01:23:46.461Z,15.97
2023-06-01T01:26:41.822Z,15.90
2023-06-01T01:29:13.534Z,15.87
2023-06-01T01:31:43.521Z,15.86
2023-06-01T01:34:12.446Z,15.82
2023-06-01T01:36:40.910Z,15.71
2023-06-01T01:39:09.102Z,15.70
2023-06-01T01:41:37.325Z,15.68
2023-06-01T01:44:06.584Z,15.63
2023-06-01T01:46:45.060Z,15.60
2023-06-01T01:49:19.789Z,15.53
2023-06-01T01:51:52.996Z,15.50
2023-06-01T01:54:22.051Z,15.44
2023-06-01T01:56:52.393Z,15.46
2023-06-01T01:59:21.022Z,15.43
2023-06-01T02:04:27.160Z,15.40
2023-06-01T02:06:55.460Z,15.39
2023-06-01T02:09:23.771Z,15.40
2023-06-01T02:11:52.063Z,15.43
2023-06-01T02:14:20.335Z,15.40
2023-06-01T02:16:48.627Z,15.31
2023-06-01T02:19:17.339Z,15.25
2023-06-01T02:21:47.191Z,15.15
2023-06-01T02:24:15.897Z,15.13
2023-06-01T02:26:44.693Z,15.16
2023-06-01T02:29:15.250Z,15.15
2023-06-01T02:31:43.506Z,15.16
2023-06-01T02:34:11.912Z,15.08
2023-06-01T02:36:40.041Z,15.06
2023-06-01T02:39:10.050Z,15.01
2023-06-01T02:41:38.598Z,14.99
2023-06-01T02:44:06.883Z,14.97
2023-06-01T02:46:35.591Z,14.94
2023-06-01T02:49:05.409Z,14.88
2023-06-01T02:51:34.260Z,14.83
2023-06-01T02:54:02.528Z,14.81
2023-06-01T02:56:31.986Z,14.80
2023-06-01T02:59:00.238Z,14.80
2023-06-01T03:01:29.144Z,14.80
2023-06-01T03:03:57.622Z,14.82
2023-06-01T03:06:26.684Z,14.76
2023-06-01T03:08:55.002Z,14.70
2023-06-01T03:11:24.489Z,14.66
2023-06-01T03:13:54.007Z,14.67
2023-06-01T03:16:22.247Z,14.69
2023-06-01T03:18:50.615Z,14.73
2023-06-01T03:21:18.958Z,14.75
2023-06-01T03:23:47.117Z,14.73
2023-06-01T03:26:15.581Z,14.75
2023-06-01T03:28:43.788Z,14.74
2023-06-01T03:31:13.671Z,14.77
2023-06-01T03:33:41.897Z,14.73
2023-06-01T03:36:10.260Z,14.77
2023-06-01T03:38:38.449Z,14.81
2023-06-01T03:41:07.057Z,14.80
2023-06-01T03:43:35.335Z,14.80
2023-06-01T03:46:04.391Z,14.79
2023-06-01T03:48:34.358Z,14.81
2023-06-01T03:51:02.846Z,14.88
2023-06-01T03:53:32.584Z,14.92
2023-06-01T03:56:02.141Z,14.95
2023-06-01T03:58:30.233Z,14.98
2023-06-01T04:00:58.607Z,15.04
2023-06-01T04:03:27.454Z,15.09
2023-06-01T04:06:00.610Z,15.14
2023-06-01T04:08:28.970Z,15.13
2023-06-01T04:10:57.373Z,15.17
2023-06-01T04:13:27.468Z,15.21
2023-06-01T04:15:57.464Z,15.28
2023-06-01T04:18:25.646Z,15.21
2023-06-01T04:20:53.905Z,15.30
2023-06-01T04:23:24.294Z,15.39
2023-06-01T04:26:00.860Z,15.52
2023-06-01T04:28:29.632Z,15.56
2023-06-01T04:30:57.833Z,15.59
2023-06-01T04:33:26.012Z,15.63
2023-06-01T04:35:54.763Z,15.74
2023-06-01T04:38:26.314Z,15.84
2023-06-01T04:40:55.561Z,15.99
2023-06-01T04:43:24.836Z,16.10
2023-06-01T04:45:53.132Z,16.25
2023-06-01T04:48:21.412Z,16.38
2023-06-01T04:50:50.736Z,16.42
2023-06-01T04:53:18.962Z,16.57
2023-06-01T04:55:49.638Z,16.66
2023-06-01T04:58:18.270Z,16.70
2023-06-01T05:00:46.893Z,16.79
2023-06-01T05:03:15.088Z,16.91
2023-06-01T05:05:43.242Z,17.00
2023-06-01T05:08:11.707Z,17.05
2023-06-01T05:10:40.980Z,17.20
2023-06-01T05:13:10.718Z,17.31
2023-06-01T05:15:38.989Z,17.39
2023-06-01T05:18:07.593Z,17.52
2023-06-01T05:20:36.529Z,17.60
2023-06-01T05:23:04.722Z,17.62
2023-06-01T05:25:32.913Z,17.76
2023-06-01T05:28:01.186Z,18.55
2023-06-01T05:30:31.202Z,20.38
2023-06-01T05:32:59.549Z,22.50
2023-06-01T05:35:27.871Z,24.42
2023-06-01T05:37:56.031Z,25.40
2023-06-01T05:40:24.283Z,26.78
2023-06-01T05:42:52.557Z,27.13
2023-06-01T05:45:21.054Z,28.29
2023-06-01T05:47:50.623Z,29.17
2023-06-01T05:50:19.099Z,30.13
2023-06-01T05:52:47.320Z,31.29
2023-06-01T05:55:15.696Z,31.33
2023-06-01T05:57:43.958Z,30.93
2023-06-01T06:04:13.129Z,30.49
2023-06-01T06:06:41.369Z,30.01
2023-06-01T06:09:11.143Z,29.77
2023-06-01T06:11:39.853Z,29.54
2023-06-01T06:14:08.059Z,30.86
2023-06-01T06:16:36.430Z,30.51
2023-06-01T06:19:04.882Z,30.89
2023-06-01T06:21:36.524Z,30.55
2023-06-01T06:24:07.812Z,29.73
2023-06-01T06:26:38.762Z,29.16
2023-06-01T06:29:06.934Z,28.90
2023-06-01T06:31:35.165Z,28.67
2023-06-01T06:34:04.072Z,28.39
2023-06-01T06:36:32.818Z,27.57
2023-06-01T06:39:02.357Z,26.86
2023-06-01T06:41:30.740Z,26.26
2023-06-01T06:43:59.557Z,26.04
2023-06-01T06:46:27.784Z,25.58
2023-06-01T06:48:56.544Z,25.35
2023-06-01T06:51:37.895Z,25.24
2023-06-01T06:54:13.826Z,25.19
2023-06-01T06:56:42.058Z,24.82
2023-06-01T06:59:15.483Z,25.00
2023-06-01T07:01:44.507Z,24.87
2023-06-01T07:04:18.393Z,24.81
2023-06-01T07:06:51.269Z,25.18
2023-06-01T07:09:21.128Z,25.39
2023-06-01T07:12:07.504Z,24.99
2023-06-01T07:14:35.767Z,25.16
2023-06-01T07:17:04.229Z,25.34
2023-06-01T07:19:34.538Z,25.52
2023-06-01T07:22:03.263Z,25.28
2023-06-01T07:24:43.249Z,25.11
2023-06-01T07:27:14.118Z,25.09
2023-06-01T07:29:42.435Z,25.30
2023-06-01T07:32:11.094Z,25.43
2023-06-01T07:34:39.422Z,25.51
2023-06-01T07:37:16.906Z,25.65
2023-06-01T07:39:47.906Z,24.88
2023-06-01T07:42:16.298Z,25.06
2023-06-01T07:44:44.549Z,25.26
2023-06-01T07:47:13.200Z,25.30
2023-06-01T07:49:41.901Z,25.17
2023-06-01T07:52:10.322Z,25.41
2023-06-01T07:54:38.838Z,24.92
2023-06-01T07:57:09.584Z,24.86
2023-06-01T07:59:37.833Z,24.99
2023-06-01T08:02:09.643Z,25.41
2023-06-01T08:04:39.954Z,25.47
2023-06-01T08:07:09.291Z,25.47
2023-06-01T08:09:43.817Z,25.73
2023-06-01T08:12:14.497Z,25.74
2023-06-01T08:14:42.683Z,25.58
2023-06-01T08:17:12.906Z,25.93
2023-06-01T08:19:43.220Z,25.66
2023-06-01T08:22:13.091Z,25.61
2023-06-01T08:24:41.457Z,25.39
2023-06-01T08:27:24.901Z,25.42
2023-06-01T08:29:55.391Z,25.15
2023-06-01T08:32:26.182Z,24.83
2023-06-01T08:34:54.549Z,24.77
2023-06-01T08:37:23.066Z,25.24
2023-06-01T08:39:51.608Z,25.25
2023-06-01T08:42:28.181Z,25.13
2023-06-01T08:44:57.645Z,25.41
2023-06-01T08:47:29.717Z,25.71
2023-06-01T08:50:00.208Z,25.39
2023-06-01T08:52:33.258Z,25.68
2023-06-01T08:55:01.686Z,25.63
2023-06-01T08:57:32.163Z,25.70
2023-06-01T09:00:01.151Z,25.83
2023-06-01T09:02:29.714Z,25.89
2023-06-01T09:04:57.965Z,25.71
2023-06-01T09:07:26.277Z,25.45
2023-06-01T09:09:54.654Z,25.72
2023-06-01T09:12:26.764Z,26.05
2023-06-01T09:15:11.708Z,26.20
2023-06-01T09:17:42.546Z,26.26
2023-06-01T09:20:14.922Z,26.08
2023-06-01T09:22:45.194Z,26.25
2023-06-01T09:25:15.108Z,26.15
2023-06-01T09:27:48.148Z,26.16
2023-06-01T09:30:19.371Z,25.71
2023-06-01T09:32:52.088Z,25.48
2023-06-01T09:35:39.361Z,25.57
2023-06-01T09:38:07.981Z,25.90
2023-06-01T09:40:36.931Z,26.24
2023-06-01T09:43:05.401Z,25.85
2023-06-01T09:45:35.058Z,25.83
2023-06-01T09:48:20.420Z,25.68
2023-06-01T09:50:48.761Z,25.77
2023-06-01T09:53:18.181Z,25.73
2023-06-01T09:56:00.746Z,25.90
2023-06-01T09:58:30.164Z,25.56
2023-06-01T10:01:05.056Z,25.74
2023-06-01T10:03:33.698Z,25.64
2023-06-01T10:06:02.999Z,25.66
2023-06-01T10:08:32.693Z,25.62
2023-06-01T10:11:00.935Z,25.84
2023-06-01T10:13:29.191Z,26.13
2023-06-01T10:15:57.714Z,26.31
2023-06-01T10:18:28.139Z,26.38
2023-06-01T10:20:58.842Z,26.60
2023-06-01T10:23:31.447Z,26.63
2023-06-01T10:26:07.497Z,26.79
2023-06-01T10:28:37.806Z,26.68
2023-06-01T10:31:37.409Z,26.76
2023-06-01T10:34:10.671Z,26.90
2023-06-01T10:37:17.322Z,27.12
2023-06-01T10:39:45.808Z,27.28
2023-06-01T10:42:47.442Z,27.32
2023-06-01T10:45:38.734Z,27.54
2023-06-01T10:48:08.723Z,27.77
2023-06-01T10:50:38.977Z,27.73
2023-06-01T10:53:27.544Z,27.58
2023-06-01T10:56:23.303Z,27.78
2023-06-01T10:59:18.934Z,27.68
2023-06-01T11:01:51.995Z,27.71
2023-06-01T11:04:37.743Z,27.44
2023-06-01T11:07:40.683Z,27.02
2023-06-01T11:10:09.529Z,26.84
2023-06-01T11:13:12.135Z,27.04
2023-06-01T11:15:42.153Z,27.23
2023-06-01T11:18:59.491Z,27.50
2023-06-01T11:21:29.089Z,27.76
2023-06-01T11:24:00.415Z,27.83
2023-06-01T11:26:32.769Z,27.91
2023-06-01T11:29:09.997Z,27.77
2023-06-01T11:31:41.215Z,27.80
2023-06-01T11:34:10.726Z,27.79
2023-06-01T11:36:44.488Z,27.74
2023-06-01T11:39:25.117Z,27.97
2023-06-01T11:42:05.334Z,28.10
2023-06-01T11:44:33.993Z,28.01
2023-06-01T11:47:04.104Z,27.82
2023-06-01T11:49:32.413Z,27.36
2023-06-01T11:52:00.802Z,27.25
2023-06-01T11:54:31.160Z,27.24
2023-06-01T11:57:04.900Z,26.92
2023-06-01T11:59:39.011Z,27.11
2023-06-01T12:02:18.955Z,27.46
2023-06-01T12:04:58.155Z,27.77
2023-06-01T12:07:26.721Z,27.87
2023-06-01T12:09:56.779Z,27.98
2023-06-01T12:12:25.978Z,28.03
2023-06-01T12:14:54.766Z,27.89
2023-06-01T12:17:23.276Z,27.92
2023-06-01T12:19:52.897Z,28.01
2023-06-01T12:22:21.215Z,28.03
2023-06-01T12:24:49.478Z,28.25
2023-06-01T12:27:21.141Z,28.38
2023-06-01T12:29:51.702Z,28.06
2023-06-01T12:32:20.932Z,28.00
2023-06-01T12:35:08.218Z,28.08
2023-06-01T12:37:36.440Z,28.16
2023-06-01T12:40:05.121Z,28.07
2023-06-01T12:42:38.563Z,28.18
2023-06-01T12:45:08.610Z,28.10
2023-06-01T12:47:38.145Z,27.76
2023-06-01T12:50:07.287Z,28.05
2023-06-01T12:52:35.932Z,28.07
2023-06-01T12:55:05.216Z,28.23
2023-06-01T12:57:57.907Z,28.35
2023-06-01T13:00:30.779Z,27.96
2023-06-01T13:03:04.077Z,28.03
2023-06-01T13:05:32.454Z,28.21
2023-06-01T13:08:01.462Z,28.31
2023-06-01T13:10:29.860Z,28.33
2023-06-01T13:12:59.536Z,27.98
2023-06-01T13:15:27.860Z,27.61
2023-06-01T13:17:57.385Z,27.46
2023-06-01T13:20:26.063Z,27.44
2023-06-01T13:22:54.866Z,27.38
2023-06-01T13:25:25.422Z,27.47
2023-06-01T13:27:54.388Z,27.57
2023-06-01T13:30:23.987Z,27.52
2023-06-01T13:32:52.445Z,27.63
2023-06-01T13:35:21.213Z,27.60
2023-06-01T13:37:49.559Z,27.63
2023-06-01T13:40:19.426Z,27.32
2023-06-01T13:42:47.832Z,27.09
2023-06-01T13:45:16.241Z,27.00
2023-06-01T13:47:46.789Z,26.69
2023-06-01T13:50:16.004Z,26.79
2023-06-01T13:52:44.354Z,26.84
2023-06-01T13:55:12.942Z,26.85
2023-06-01T13:57:43.141Z,26.86
2023-06-01T14:00:13.024Z,26.80
2023-06-01T14:02:41.612Z,26.70
2023-06-01T14:05:18.719Z,26.76
2023-06-01T14:07:49.977Z,26.66
2023-06-01T14:10:18.537Z,26.66
2023-06-01T14:12:46.694Z,26.67
2023-06-01T14:15:14.974Z,26.62
2023-06-01T14:20:13.581Z,26.62
2023-06-01T14:22:42.218Z,26.59
2023-06-01T14:25:11.092Z,26.55
2023-06-01T14:27:39.446Z,26.45
2023-06-01T14:30:08.995Z,26.38
2023-06-01T14:32:37.354Z,26.25
2023-06-01T14:35:07.164Z,26.25
2023-06-01T14:37:48.917Z,26.21
2023-06-01T14:40:21.647Z,26.14
2023-06-01T14:42:49.916Z,26.32
2023-06-01T14:45:20.646Z,26.21
2023-06-01T14:47:50.754Z,26.29
2023-06-01T14:50:19.885Z,26.38
2023-06-01T14:52:49.725Z,26.31
2023-06-01T14:55:20.053Z,26.46
2023-06-01T14:57:48.454Z,26.47
2023-06-01T15:00:17.894Z,26.61
2023-06-01T15:05:15.144Z,26.70
2023-06-01T15:07:43.384Z,26.45
2023-06-01T15:10:13.241Z,26.44
2023-06-01T15:12:41.434Z,26.46
2023-06-01T15:15:13.815Z,26.28
2023-06-01T15:17:42.315Z,26.29
2023-06-01T15:20:11.382Z,26.38
2023-06-01T15:22:39.730Z,26.45
2023-06-01T15:25:09.545Z,26.46
2023-06-01T15:27:40.662Z,26.53
2023-06-01T15:30:12.478Z,26.42
2023-06-01T15:32:40.832Z,26.42
2023-06-01T15:35:09.788Z,26.39
2023-06-01T15:37:38.482Z,26.41
2023-06-01T15:40:14.760Z,26.39
2023-06-01T15:42:47.339Z,26.29
2023-06-01T15:45:15.591Z,26.39
2023-06-01T15:47:43.959Z,26.42
2023-06-01T15:50:12.772Z,26.54
2023-06-01T15:52:41.007Z,26.59
2023-06-01T15:55:09.817Z,26.62
2023-06-01T15:57:38.098Z,26.62
2023-06-01T16:00:17.868Z,26.64
2023-06-01T16:02:46.121Z,26.68
2023-06-01T16:05:20.601Z,26.55
2023-06-01T16:07:48.750Z,26.57
2023-06-01T16:10:17.219Z,26.52
2023-06-01T16:12:45.401Z,26.42
2023-06-01T16:15:15.000Z,26.31
2023-06-01T16:17:43.336Z,26.20
2023-06-01T16:20:12.782Z,26.07
2023-06-01T16:22:41.019Z,25.97
2023-06-01T16:25:11.211Z,26.04
2023-06-01T16:27:39.551Z,26.18
2023-06-01T16:30:09.150Z,26.22
2023-06-01T16:32:38.834Z,26.24
2023-06-01T16:35:07.804Z,26.25
2023-06-01T16:37:36.197Z,26.26
2023-06-01T16:40:06.969Z,26.25
2023-06-01T16:42:35.287Z,26.31
2023-06-01T16:45:03.569Z,26.38
2023-06-01T16:47:31.903Z,26.34
2023-06-01T16:50:01.544Z,26.25
2023-06-01T16:52:31.573Z,26.33
2023-06-01T16:54:59.902Z,26.32
2023-06-01T16:57:29.715Z,26.23
2023-06-01T16:59:58.544Z,26.05
2023-06-01T17:02:28.645Z,25.98
2023-06-01T17:04:56.951Z,25.85
2023-06-01T17:07:29.575Z,25.84
2023-06-01T17:09:57.939Z,25.81
2023-06-01T17:12:26.166Z,25.74
2023-06-01T17:14:56.149Z,25.65
2023-06-01T17:17:25.843Z,25.57
2023-06-01T17:19:55.801Z,25.47
2023-06-01T17:22:24.318Z,25.40
2023-06-01T17:24:53.910Z,25.34
2023-06-01T17:27:22.424Z,25.25
2023-06-01T17:29:52.625Z,25.22
2023-06-01T17:32:20.814Z,25.17
2023-06-01T17:34:49.074Z,25.14
2023-06-01T17:37:24.239Z,25.09
2023-06-01T17:39:53.987Z,25.00
2023-06-01T17:42:22.289Z,24.93
2023-06-01T17:44:50.609Z,24.86
2023-06-01T17:47:20.075Z,24.73
2023-06-01T17:49:51.235Z,24.61
2023-06-01T17:52:21.438Z,24.51
2023-06-01T17:54:49.977Z,24.41
2023-06-01T17:57:19.711Z,24.30
2023-06-01T17:59:49.993Z,24.18
2023-06-01T18:02:18.412Z,24.08
2023-06-01T18:04:51.413Z,23.98
2023-06-01T18:07:19.827Z,23.86
2023-06-01T18:09:49.660Z,23.71
2023-06-01T18:12:19.281Z,23.59
2023-06-01T18:14:49.108Z,23.48
2023-06-01T18:17:17.279Z,23.37
2023-06-01T18:19:45.795Z,23.30
2023-06-01T18:22:14.086Z,23.17
2023-06-01T18:24:43.832Z,23.04
2023-06-01T18:27:12.193Z,22.91
2023-06-01T18:29:41.856Z,22.78
2023-06-01T18:32:10.219Z,22.65
2023-06-01T18:34:38.507Z,22.57
2023-06-01T18:37:07.787Z,22.51
2023-06-01T18:39:35.962Z,22.40
2023-06-01T18:42:04.970Z,22.27
2023-06-01T18:44:33.179Z,22.07
2023-06-01T18:47:02.975Z,22.01
2023-06-01T18:49:31.700Z,21.97
2023-06-01T18:52:01.953Z,21.90
2023-06-01T18:54:33.594Z,21.80
2023-06-01T18:57:01.930Z,21.75
2023-06-01T18:59:30.185Z,21.67
2023-06-01T19:01:58.509Z,21.56
2023-06-01T19:04:28.890Z,21.44
2023-06-01T19:06:57.185Z,21.34
2023-06-01T19:09:25.606Z,21.24
2023-06-01T19:11:53.838Z,21.13
2023-06-01T19:14:22.144Z,21.05
2023-06-01T19:16:50.397Z,20.97
2023-06-01T19:19:25.278Z,20.89
2023-06-01T19:21:54.942Z,20.83
2023-06-01T19:24:28.066Z,20.80
2023-06-01T19:26:56.847Z,20.64
2023-06-01T19:29:25.377Z,20.57
2023-06-01T19:31:53.743Z,20.55
2023-06-01T19:34:22.650Z,20.44
2023-06-01T19:36:59.196Z,20.37
2023-06-01T19:39:36.223Z,20.23
2023-06-01T19:42:09.324Z,20.06
2023-06-01T19:44:37.952Z,20.03
2023-06-01T19:47:08.173Z,19.99
2023-06-01T19:49:38.709Z,19.94
2023-06-01T19:52:11.066Z,19.86
2023-06-01T19:54:41.389Z,19.74
2023-06-01T19:57:10.000Z,19.60
2023-06-01T19:59:40.346Z,19.47
2023-06-01T20:02:24.525Z,19.40
2023-06-01T20:04:52.911Z,19.31
2023-06-01T20:07:23.180Z,19.14
2023-06-01T20:09:51.468Z,19.13
2023-06-01T20:12:21.534Z,19.12
2023-06-01T20:14:50.128Z,19.12
2023-06-01T20:17:18.405Z,19.09
2023-06-01T20:19:46.802Z,19.08
2023-06-01T20:22:15.206Z,19.08
2023-06-01T20:24:46.248Z,18.96
2023-06-01T20:27:15.288Z,18.91
2023-06-01T20:29:43.579Z,18.98
2023-06-01T20:32:12.252Z,18.96
2023-06-01T20:34:41.061Z,18.91
2023-06-01T20:37:11.951Z,18.94
2023-06-01T20:39:40.485Z,18.93
2023-06-01T20:42:11.874Z,18.87
2023-06-01T20:44:40.237Z,18.91
2023-06-01T20:47:08.894Z,18.87
2023-06-01T20:49:37.112Z,18.83
2023-06-01T20:52:06.078Z,18.82
2023-06-01T20:54:34.363Z,18.77
2023-06-01T20:57:02.728Z,18.64
2023-06-01T20:59:36.927Z,18.52
2023-06-01T21:02:07.385Z,18.43
2023-06-01T21:04:39.577Z,18.43
2023-06-01T21:07:10.003Z,18.37
2023-06-01T21:09:38.245Z,18.28
2023-06-01T21:12:08.116Z,18.26
2023-06-01T21:14:37.807Z,18.21
2023-06-01T21:17:06.819Z,18.16
2023-06-01T21:19:35.261Z,18.09
2023-06-01T21:22:03.619Z,18.08
2023-06-01T21:24:32.034Z,18.02
2023-06-01T21:27:00.851Z,18.00
2023-06-01T21:29:29.029Z,18.00
2023-06-01T21:31:58.698Z,17.97
2023-06-01T21:34:27.093Z,17.94
2023-06-01T21:36:55.941Z,17.90
2023-06-01T21:39:25.110Z,17.81
2023-06-01T21:41:53.312Z,17.78
2023-06-01T21:44:21.574Z,17.77
2023-06-01T21:46:50.202Z,17.66
2023-06-01T21:49:21.274Z,17.65
2023-06-01T21:51:49.532Z,17.64
2023-06-01T21:54:17.856Z,17.65
2023-06-01T21:56:46.121Z,17.62
2023-06-01T21:59:16.264Z,17.55
2023-06-01T22:01:44.523Z,17.46
2023-06-01T22:04:13.077Z,17.37
2023-06-01T22:06:42.965Z,17.40
2023-06-01T22:09:11.339Z,17.47
2023-06-01T22:11:39.441Z,17.43
2023-06-01T22:14:07.688Z,17.41
2023-06-01T22:16:35.980Z,17.37
2023-06-01T22:19:04.339Z,17.30
2023-06-01T22:21:32.998Z,17.27
2023-06-01T22:24:02.786Z,17.26
2023-06-01T22:26:31.016Z,17.24
2023-06-01T22:28:59.289Z,17.15
2023-06-01T22:31:27.650Z,17.10
2023-06-01T22:33:55.871Z,17.03
2023-06-01T22:36:24.170Z,16.95
2023-06-01T22:38:52.347Z,16.89
2023-06-01T22:41:22.355Z,16.86
2023-06-01T22:43:50.693Z,16.86
2023-06-01T22:46:19.043Z,16.79
2023-06-01T22:48:49.717Z,16.75
2023-06-01T22:51:18.328Z,16.74
2023-06-01T22:53:47.468Z,16.68
2023-06-01T22:56:15.824Z,16.63
2023-06-01T22:58:45.501Z,16.67
2023-06-01T23:01:14.253Z,16.72
2023-06-01T23:03:42.679Z,16.76
2023-06-01T23:06:10.928Z,16.73
2023-06-01T23:08:39.194Z,16.62
2023-06-01T23:11:09.956Z,16.53
2023-06-01T23:13:42.373Z,16.47
2023-06-01T23:16:13.909Z,16.39
2023-06-01T23:18:42.727Z,16.30
2023-06-01T23:21:14.561Z,16.34
2023-06-01T23:23:45.566Z,16.37
2023-06-01T23:26:14.290Z,16.39
2023-06-01T23:28:59.643Z,16.36
2023-06-01T23:31:34.583Z,16.34
2023-06-01T23:34:03.938Z,16.27
2023-06-01T23:36:36.187Z,16.12
2023-06-01T23:39:07.261Z,16.06
2023-06-01T23:41:36.955Z,16.01
2023-06-01T23:44:06.133Z,15.97
2023-06-01T23:46:35.939Z,15.95
2023-06-01T23:49:04.897Z,15.94
2023-06-01T23:51:33.183Z,15.94
2023-06-01T23:54:01.613Z,15.93
2023-06-01T23:56:29.928Z,15.88
2023-06-01T23:58:58.346Z,15.95
