createdAt,value
2022-11-05T00:00:38.393Z,97725.68
2022-11-05T00:03:24.243Z,97730.30
2022-11-05T00:06:11.159Z,97733.78
2022-11-05T00:09:08.227Z,97739.53
2022-11-05T00:11:54.093Z,97736.73
2022-11-05T00:14:40.189Z,97737.89
2022-11-05T00:17:07.449Z,97742.47
2022-11-05T00:19:34.596Z,97744.41
2022-11-05T00:22:20.370Z,97742.62
2022-11-05T00:25:06.167Z,97741.77
2022-11-05T00:27:34.432Z,97736.21
2022-11-05T00:30:04.963Z,97733.08
2022-11-05T00:32:33.053Z,97734.46
2022-11-05T00:35:00.181Z,97731.31
2022-11-05T00:37:28.160Z,97733.52
2022-11-05T00:39:55.198Z,97734.73
2022-11-05T00:42:41.087Z,97735.17
2022-11-05T00:45:08.953Z,97735.14
2022-11-05T00:47:54.842Z,97734.26
2022-11-05T00:50:22.312Z,97737.05
2022-11-05T00:52:56.240Z,97739.55
2022-11-05T00:55:29.942Z,97743.61
2022-11-05T00:57:57.470Z,97745.52
2022-11-05T01:00:25.349Z,97748.86
2022-11-05T01:02:52.542Z,97748.55
2022-11-05T01:05:20.048Z,97748.32
2022-11-05T01:07:47.193Z,97747.36
2022-11-05T01:10:14.143Z,97747.70
2022-11-05T01:12:41.187Z,97747.40
2022-11-05T01:15:09.404Z,97747.35
2022-11-05T01:17:36.405Z,97744.59
2022-11-05T01:20:03.860Z,97748.14
2022-11-05T01:22:30.732Z,97754.77
2022-11-05T01:24:57.753Z,97759.20
2022-11-05T01:27:24.928Z,97754.36
2022-11-05T01:29:51.830Z,97745.45
2022-11-05T01:32:18.829Z,97745.20
2022-11-05T01:34:45.733Z,97741.77
2022-11-05T01:37:13.930Z,97734.46
2022-11-05T01:39:40.954Z,97741.79
2022-11-05T01:42:15.970Z,97739.42
2022-11-05T01:45:03.412Z,97742.61
2022-11-05T01:47:59.952Z,97737.02
2022-11-05T01:50:49.467Z,97726.48
2022-11-05T01:53:51.183Z,97725.89
2022-11-05T01:56:23.870Z,97722.56
2022-11-05T01:58:53.990Z,97725.05
2022-11-05T02:01:21.235Z,97738.23
2022-11-05T02:03:49.103Z,97752.69
2022-11-05T02:06:16.770Z,97754.70
2022-11-05T02:08:55.492Z,97754.36
2022-11-05T02:11:22.531Z,97753.92
2022-11-05T02:13:49.679Z,97749.40
2022-11-05T02:16:39.562Z,97747.65
2022-11-05T02:19:41.153Z,97739.80
2022-11-05T02:22:33.180Z,97734.45
2022-11-05T02:25:15.557Z,97733.40
2022-11-05T02:28:15.478Z,97730.74
2022-11-05T02:31:15.230Z,97733.98
2022-11-05T02:33:44.287Z,97741.75
2022-11-05T02:36:35.807Z,97743.60
2022-11-05T02:39:27.332Z,97745.41
2022-11-05T02:42:19.338Z,97745.34
2022-11-05T02:44:54.126Z,97749.25
2022-11-05T02:47:39.462Z,97753.13
2022-11-05T02:50:12.651Z,97748.25
2022-11-05T02:52:58.848Z,97746.45
2022-11-05T02:55:40.882Z,97742.85
2022-11-05T02:58:08.095Z,97744.71
2022-11-05T03:00:51.257Z,97745.73
2022-11-05T03:03:18.376Z,97751.00
2022-11-05T03:05:59.980Z,97758.70
2022-11-05T03:08:58.243Z,97750.98
2022-11-05T03:11:27.070Z,97747.71
2022-11-05T03:13:56.744Z,97741.60
2022-11-05T03:16:37.404Z,97742.76
2022-11-05T03:19:13.646Z,97745.34
2022-11-05T03:22:02.017Z,97743.67
2022-11-05T03:24:34.793Z,97747.86
2022-11-05T03:27:07.507Z,97744.06
2022-11-05T03:29:39.807Z,97742.65
2022-11-05T03:32:06.808Z,97742.40
2022-11-05T03:34:37.120Z,97744.21
2022-11-05T03:37:04.259Z,97742.74
2022-11-05T03:39:37.553Z,97747.35
2022-11-05T03:47:40.583Z,97748.93
2022-11-05T03:50:40.931Z,97753.44
2022-11-05T03:53:14.153Z,97755.43
2022-11-05T03:55:59.355Z,97758.16
2022-11-05T03:58:26.474Z,97758.33
2022-11-05T04:00:53.447Z,97755.88
2022-11-05T04:03:20.464Z,97754.44
2022-11-05T04:06:07.582Z,97760.93
2022-11-05T04:08:53.373Z,97762.77
2022-11-05T04:11:39.183Z,97758.44
2022-11-05T04:14:06.202Z,97760.23
2022-11-05T04:16:51.885Z,97762.49
2022-11-05T04:19:38.812Z,97764.49
2022-11-05T04:22:24.595Z,97765.91
2022-11-05T04:24:51.644Z,97764.77
2022-11-05T04:27:18.786Z,97764.36
2022-11-05T04:30:04.774Z,97767.08
2022-11-05T04:32:31.732Z,97768.48
2022-11-05T04:34:58.775Z,97771.30
2022-11-05T04:37:25.919Z,97768.98
2022-11-05T04:39:53.275Z,97771.02
2022-11-05T04:42:20.320Z,97769.64
2022-11-05T04:44:47.367Z,97772.44
2022-11-05T04:47:14.310Z,97766.15
2022-11-05T04:49:41.257Z,97763.20
2022-11-05T04:52:08.300Z,97771.63
2022-11-05T04:54:35.585Z,97777.25
2022-11-05T04:57:02.496Z,97778.39
2022-11-05T04:59:29.568Z,97777.16
2022-11-05T05:01:56.735Z,97778.35
2022-11-05T05:04:23.944Z,97783.02
2022-11-05T05:06:50.912Z,97784.40
2022-11-05T05:09:18.179Z,97788.98
2022-11-05T05:11:45.611Z,97786.20
2022-11-05T05:14:12.888Z,97784.17
2022-11-05T05:16:40.507Z,97783.91
2022-11-05T05:19:07.591Z,97783.17
2022-11-05T05:21:41.266Z,97779.72
2022-11-05T05:24:16.202Z,97781.56
2022-11-05T05:26:45.194Z,97782.20
2022-11-05T05:30:14.797Z,97771.55
2022-11-05T05:32:41.888Z,97776.50
2022-11-05T05:35:09.815Z,97779.23
2022-11-05T05:37:36.964Z,97785.42
2022-11-05T05:40:04.216Z,97786.02
2022-11-05T05:42:31.262Z,97795.36
2022-11-05T05:44:58.245Z,97796.95
2022-11-05T05:47:25.372Z,97802.84
2022-11-05T05:49:52.513Z,97805.52
2022-11-05T05:52:19.447Z,97809.10
2022-11-05T05:54:46.395Z,97814.20
2022-11-05T05:57:13.437Z,97819.86
2022-11-05T05:59:40.382Z,97827.48
2022-11-05T06:02:07.434Z,97830.89
2022-11-05T06:04:34.913Z,97838.35
2022-11-05T06:07:01.910Z,97851.84
2022-11-05T06:09:29.202Z,97864.52
2022-11-05T06:11:56.230Z,97864.35
2022-11-05T06:14:23.542Z,97860.06
2022-11-05T06:16:53.295Z,97861.54
2022-11-05T06:19:22.722Z,97861.02
2022-11-05T06:21:49.850Z,97861.63
2022-11-05T06:24:17.024Z,97854.39
2022-11-05T06:26:45.316Z,97859.92
2022-11-05T06:29:12.318Z,97864.80
2022-11-05T06:31:39.473Z,97864.02
2022-11-05T06:34:06.512Z,97859.61
2022-11-05T06:36:33.868Z,97864.23
2022-11-05T06:39:00.957Z,97864.70
2022-11-05T06:41:28.069Z,97862.91
2022-11-05T06:43:55.116Z,97861.80
2022-11-05T06:46:24.625Z,97859.49
2022-11-05T06:48:51.778Z,97863.52
2022-11-05T06:51:19.220Z,97861.59
2022-11-05T06:53:46.171Z,97853.73
2022-11-05T06:56:13.216Z,97850.77
2022-11-05T06:58:40.161Z,97850.81
2022-11-05T07:01:08.857Z,97847.11
2022-11-05T07:03:37.059Z,97837.54
2022-11-05T07:06:04.608Z,97845.19
2022-11-05T07:08:35.408Z,97846.05
2022-11-05T07:11:02.455Z,97849.72
2022-11-05T07:13:29.396Z,97850.61
2022-11-05T07:15:57.000Z,97853.31
2022-11-05T07:18:24.211Z,97862.44
2022-11-05T07:20:51.160Z,97867.75
2022-11-05T07:23:18.205Z,97871.79
2022-11-05T07:25:45.355Z,97872.27
2022-11-05T07:28:12.365Z,97872.26
2022-11-05T07:30:39.321Z,97874.42
2022-11-05T07:33:06.225Z,97873.50
2022-11-05T07:35:33.245Z,97872.90
2022-11-05T07:38:00.093Z,97877.43
2022-11-05T07:40:27.990Z,97881.61
2022-11-05T07:42:56.557Z,97884.75
2022-11-05T07:45:23.705Z,97884.09
2022-11-05T07:47:52.229Z,97884.83
2022-11-05T07:50:20.693Z,97891.14
2022-11-05T07:52:48.753Z,97891.27
2022-11-05T07:55:16.060Z,97888.23
2022-11-05T07:57:46.619Z,97889.77
2022-11-05T08:00:15.387Z,97887.66
2022-11-05T08:02:42.834Z,97882.48
2022-11-05T08:05:10.072Z,97881.27
2022-11-05T08:07:36.970Z,97882.79
2022-11-05T08:10:04.423Z,97883.08
2022-11-05T08:12:32.060Z,97886.73
2022-11-05T08:14:59.033Z,97884.00
2022-11-05T08:17:25.939Z,97878.52
2022-11-05T08:19:52.866Z,97877.83
2022-11-05T08:22:20.029Z,97876.02
2022-11-05T08:24:46.971Z,97872.91
2022-11-05T08:27:13.964Z,97878.83
2022-11-05T08:29:40.971Z,97882.05
2022-11-05T08:32:07.874Z,97880.83
2022-11-05T08:34:34.687Z,97877.73
2022-11-05T08:37:02.112Z,97881.94
2022-11-05T08:39:29.145Z,97880.05
2022-11-05T08:41:56.068Z,97888.08
2022-11-05T08:44:23.027Z,97888.48
2022-11-05T08:46:50.116Z,97886.86
2022-11-05T08:49:17.002Z,97889.19
2022-11-05T08:51:44.716Z,97887.07
2022-11-05T08:54:11.690Z,97899.66
2022-11-05T08:56:38.699Z,97903.55
2022-11-05T08:59:05.627Z,97906.67
2022-11-05T09:01:33.579Z,97902.97
2022-11-05T09:04:00.496Z,97904.44
2022-11-05T09:06:27.354Z,97901.05
2022-11-05T09:08:54.280Z,97896.16
2022-11-05T09:11:21.275Z,97895.52
2022-11-05T09:13:48.134Z,97893.70
2022-11-05T09:16:25.475Z,97894.83
2022-11-05T09:18:52.591Z,97897.63
2022-11-05T09:21:19.605Z,97897.71
2022-11-05T09:23:46.858Z,97895.26
2022-11-05T09:26:13.831Z,97888.89
2022-11-05T09:28:40.866Z,97891.02
2022-11-05T09:31:08.639Z,97888.70
2022-11-05T09:33:37.050Z,97888.42
2022-11-05T09:36:04.569Z,97889.42
2022-11-05T09:38:32.371Z,97893.89
2022-11-05T09:41:02.391Z,97896.30
2022-11-05T09:43:38.548Z,97901.27
2022-11-05T09:46:23.460Z,97906.89
2022-11-05T09:48:53.887Z,97907.23
2022-11-05T09:51:23.876Z,97910.36
2022-11-05T09:53:51.612Z,97909.30
2022-11-05T09:56:24.250Z,97907.61
2022-11-05T09:58:54.656Z,97900.44
2022-11-05T10:01:24.478Z,97898.81
2022-11-05T10:03:54.073Z,97896.55
2022-11-05T10:06:23.073Z,97888.75
2022-11-05T10:08:57.660Z,97884.70
2022-11-05T10:11:45.983Z,97886.98
2022-11-05T10:14:18.882Z,97889.18
2022-11-05T10:16:47.963Z,97892.93
2022-11-05T10:19:16.620Z,97892.48
2022-11-05T10:26:00.869Z,97891.81
2022-11-05T10:31:53.930Z,97893.96
2022-11-05T10:34:22.042Z,97889.69
2022-11-05T10:36:49.047Z,97881.09
2022-11-05T10:39:17.840Z,97883.05
2022-11-05T10:41:57.577Z,97883.05
2022-11-05T10:44:30.563Z,97879.37
2022-11-05T10:47:07.652Z,97882.89
2022-11-05T10:49:39.739Z,97887.19
2022-11-05T10:52:24.988Z,97883.61
2022-11-05T10:54:53.895Z,97887.82
2022-11-05T10:57:47.407Z,97892.64
2022-11-05T11:00:17.095Z,97891.02
2022-11-05T11:02:51.071Z,97888.30
2022-11-05T11:05:24.043Z,97885.39
2022-11-05T11:08:01.703Z,97885.51
2022-11-05T11:10:29.120Z,97879.98
2022-11-05T11:12:56.514Z,97882.00
2022-11-05T11:15:28.722Z,97885.66
2022-11-05T11:17:56.350Z,97885.39
2022-11-05T11:20:26.291Z,97881.92
2022-11-05T11:22:59.370Z,97889.20
2022-11-05T11:25:28.280Z,97889.17
2022-11-05T11:27:55.169Z,97883.96
2022-11-05T11:30:22.143Z,97886.17
2022-11-05T11:32:49.108Z,97882.31
2022-11-05T11:35:23.684Z,97887.89
2022-11-05T11:37:52.829Z,97892.95
2022-11-05T11:40:33.610Z,97900.05
2022-11-05T11:43:02.850Z,97899.17
2022-11-05T11:45:47.047Z,97899.36
2022-11-05T11:48:19.407Z,97897.88
2022-11-05T11:50:47.443Z,97897.95
2022-11-05T11:53:21.558Z,97895.48
2022-11-05T11:56:05.242Z,97890.30
2022-11-05T11:58:39.518Z,97888.75
2022-11-05T12:01:11.761Z,97890.10
2022-11-05T12:03:47.716Z,97891.04
2022-11-05T12:06:29.188Z,97891.82
2022-11-05T12:09:01.992Z,97892.16
2022-11-05T12:11:39.970Z,97891.48
2022-11-05T12:14:13.179Z,97895.83
2022-11-05T12:16:48.044Z,97892.77
2022-11-05T12:19:39.692Z,97888.58
2022-11-05T12:22:18.988Z,97896.27
2022-11-05T12:24:55.659Z,97901.16
2022-11-05T12:27:30.138Z,97903.23
2022-11-05T12:30:01.948Z,97905.21
2022-11-05T12:32:44.365Z,97903.77
2022-11-05T12:35:36.321Z,97898.98
2022-11-05T12:38:12.841Z,97895.45
2022-11-05T12:40:48.943Z,97890.59
2022-11-05T12:43:40.836Z,97891.71
2022-11-05T12:46:14.007Z,97895.98
2022-11-05T12:48:43.901Z,97895.61
2022-11-05T12:51:20.764Z,97907.25
2022-11-05T12:53:56.407Z,97906.42
2022-11-05T12:56:34.692Z,97901.08
2022-11-05T12:59:22.428Z,97900.52
2022-11-05T13:01:58.134Z,97894.00
2022-11-05T13:04:42.045Z,97895.71
2022-11-05T13:07:10.508Z,97894.23
2022-11-05T13:09:44.970Z,97895.06
2022-11-05T13:12:16.156Z,97905.17
2022-11-05T13:14:54.643Z,97906.23
2022-11-05T13:17:26.340Z,97917.69
2022-11-05T13:20:16.039Z,97915.28
2022-11-05T13:22:49.823Z,97916.37
2022-11-05T13:25:22.055Z,97913.13
2022-11-05T13:27:52.058Z,97908.84
2022-11-05T13:30:26.689Z,97912.00
2022-11-05T13:33:00.433Z,97911.23
2022-11-05T13:35:37.830Z,97920.55
2022-11-05T13:38:26.675Z,97923.92
2022-11-05T13:41:03.986Z,97926.22
2022-11-05T13:44:20.103Z,97926.20
2022-11-05T13:47:21.161Z,97925.34
2022-11-05T13:50:26.652Z,97929.25
2022-11-05T13:53:15.194Z,97932.90
2022-11-05T13:56:09.673Z,97939.27
2022-11-05T13:58:48.676Z,97942.67
2022-11-05T14:01:16.037Z,97944.92
2022-11-05T14:03:51.046Z,97950.27
2022-11-05T14:06:30.073Z,97952.35
2022-11-05T14:09:01.278Z,97952.05
2022-11-05T14:11:41.986Z,97958.52
2022-11-05T14:14:21.388Z,97959.64
2022-11-05T14:17:12.897Z,97956.95
2022-11-05T14:20:15.682Z,97960.70
2022-11-05T14:22:42.834Z,97964.23
2022-11-05T14:25:36.244Z,97966.92
2022-11-05T14:28:03.395Z,97969.87
2022-11-05T14:30:45.972Z,97971.85
2022-11-05T14:33:26.621Z,97970.74
2022-11-05T14:36:13.311Z,97972.22
2022-11-05T14:38:47.043Z,97974.48
2022-11-05T14:41:14.026Z,97978.11
2022-11-05T14:43:45.494Z,97975.99
2022-11-05T14:46:12.629Z,97980.89
2022-11-05T14:48:44.595Z,97978.64
2022-11-05T14:51:30.526Z,97977.33
2022-11-05T14:54:24.317Z,97975.41
2022-11-05T14:56:59.332Z,97974.13
2022-11-05T14:59:31.699Z,97972.64
2022-11-05T15:02:05.365Z,97972.84
2022-11-05T15:04:36.654Z,97974.04
2022-11-05T15:07:08.525Z,97977.92
2022-11-05T15:09:57.315Z,97975.79
2022-11-05T15:12:24.969Z,97976.33
2022-11-05T15:15:28.163Z,97967.38
2022-11-05T15:18:31.614Z,97963.55
2022-11-05T15:20:59.490Z,97971.77
2022-11-05T15:23:29.517Z,97975.75
2022-11-05T15:26:11.812Z,97977.44
2022-11-05T15:28:42.704Z,97979.80
2022-11-05T15:31:15.217Z,97983.77
2022-11-05T15:33:43.328Z,97983.23
2022-11-05T15:36:10.949Z,97989.23
2022-11-05T15:38:56.662Z,97990.66
2022-11-05T15:41:34.710Z,97993.16
2022-11-05T15:44:02.880Z,97995.41
2022-11-05T15:46:30.007Z,97999.95
2022-11-05T15:49:04.420Z,97998.42
2022-11-05T15:51:31.367Z,97994.83
2022-11-05T15:56:58.071Z,98001.24
2022-11-05T15:59:26.139Z,98002.52
2022-11-05T16:02:04.023Z,98007.55
2022-11-05T16:04:32.622Z,98009.64
2022-11-05T16:07:01.909Z,98012.40
2022-11-05T16:09:31.305Z,98012.72
2022-11-05T16:12:19.982Z,98018.51
2022-11-05T16:15:08.315Z,98024.23
2022-11-05T16:17:54.693Z,98021.29
2022-11-05T16:20:21.900Z,98019.80
2022-11-05T16:22:53.806Z,98017.34
2022-11-05T16:25:27.559Z,98022.05
2022-11-05T16:27:55.795Z,98020.66
2022-11-05T16:30:25.341Z,98018.10
2022-11-05T16:32:54.652Z,98020.38
2022-11-05T16:35:23.592Z,98024.67
2022-11-05T16:37:55.207Z,98031.28
2022-11-05T16:40:25.174Z,98032.42
2022-11-05T16:42:55.446Z,98033.20
2022-11-05T16:45:26.321Z,98040.45
2022-11-05T16:47:53.671Z,98042.17
2022-11-05T16:50:24.053Z,98041.98
2022-11-05T16:52:54.427Z,98041.50
2022-11-05T16:55:21.410Z,98041.43
2022-11-05T16:57:53.679Z,98046.52
2022-11-05T17:00:21.086Z,98047.29
2022-11-05T17:02:48.380Z,98044.98
2022-11-05T17:05:29.217Z,98050.52
2022-11-05T17:07:56.578Z,98052.46
2022-11-05T17:10:24.769Z,98052.29
2022-11-05T17:12:51.690Z,98059.03
2022-11-05T17:15:23.649Z,98057.45
2022-11-05T17:17:51.178Z,98062.23
2022-11-05T17:20:42.074Z,98064.29
2022-11-05T17:23:12.597Z,98066.23
2022-11-05T17:25:40.452Z,98067.38
2022-11-05T17:28:07.610Z,98065.11
2022-11-05T17:30:40.280Z,98066.42
2022-11-05T17:33:15.187Z,98071.89
2022-11-05T17:35:42.575Z,98069.81
2022-11-05T17:38:10.171Z,98072.91
2022-11-05T17:40:37.337Z,98075.78
2022-11-05T17:43:04.370Z,98078.59
2022-11-05T17:48:05.531Z,98068.66
2022-11-05T17:50:32.893Z,98071.73
2022-11-05T17:52:59.932Z,98072.61
2022-11-05T17:55:27.085Z,98077.03
2022-11-05T17:57:54.439Z,98071.44
2022-11-05T18:07:52.060Z,98074.31
2022-11-05T18:10:19.517Z,98071.25
2022-11-05T18:12:47.574Z,98075.29
2022-11-05T18:15:15.233Z,98072.73
2022-11-05T18:17:42.282Z,98073.70
2022-11-05T18:20:17.363Z,98076.84
2022-11-05T18:22:46.410Z,98081.73
2022-11-05T18:25:14.289Z,98083.20
2022-11-05T18:27:44.822Z,98086.55
2022-11-05T18:30:16.976Z,98085.44
2022-11-05T18:32:44.943Z,98087.68
2022-11-05T18:35:13.529Z,98091.48
2022-11-05T18:37:40.675Z,98090.61
2022-11-05T18:40:08.336Z,98090.44
2022-11-05T18:42:35.382Z,98093.91
2022-11-05T18:45:02.337Z,98095.17
2022-11-05T18:47:34.240Z,98097.31
2022-11-05T18:50:06.454Z,98102.97
2022-11-05T18:52:34.020Z,98103.27
2022-11-05T18:55:01.168Z,98104.49
2022-11-05T18:57:31.285Z,98104.56
2022-11-05T19:00:00.797Z,98106.96
2022-11-05T19:02:30.900Z,98106.80
2022-11-05T19:05:27.578Z,98110.24
2022-11-05T19:07:45.189Z,98112.41
2022-11-05T19:10:15.601Z,98109.45
2022-11-05T19:12:43.208Z,98111.02
2022-11-05T19:15:13.753Z,98115.76
2022-11-05T19:17:40.941Z,98118.89
2022-11-05T19:20:09.729Z,98118.52
2022-11-05T19:22:36.880Z,98119.39
2022-11-05T19:25:05.035Z,98116.17
2022-11-05T19:27:34.350Z,98119.14
2022-11-05T19:30:01.395Z,98116.39
2022-11-05T19:32:28.418Z,98120.55
2022-11-05T19:34:55.464Z,98125.89
2022-11-05T19:37:22.893Z,98129.61
2022-11-05T19:39:52.892Z,98131.55
2022-11-05T19:42:25.268Z,98137.60
2022-11-05T19:45:44.606Z,98139.03
2022-11-05T19:48:19.368Z,98143.58
2022-11-05T19:50:46.957Z,98146.15
2022-11-05T19:53:14.001Z,98154.66
2022-11-05T19:55:41.453Z,98152.17
2022-11-05T19:58:09.170Z,98153.69
2022-11-05T20:00:39.543Z,98152.47
2022-11-05T20:03:06.580Z,98156.67
2022-11-05T20:05:36.232Z,98155.20
2022-11-05T20:26:22.406Z,98151.59
2022-11-05T20:28:49.488Z,98156.22
2022-11-05T20:31:17.331Z,98156.87
2022-11-05T20:33:45.416Z,98155.02
2022-11-05T20:36:19.418Z,98151.27
2022-11-05T20:38:48.271Z,98153.03
2022-11-05T20:41:15.646Z,98154.05
2022-11-05T20:43:43.029Z,98153.38
2022-11-05T20:46:14.112Z,98153.16
2022-11-05T20:48:45.081Z,98154.88
2022-11-05T20:51:14.193Z,98144.70
2022-11-05T20:53:43.337Z,98146.09
2022-11-05T20:56:22.223Z,98153.33
2022-11-05T20:58:50.477Z,98154.40
2022-11-05T21:01:17.822Z,98156.42
2022-11-05T21:03:47.340Z,98162.65
2022-11-05T21:06:14.925Z,98160.60
2022-11-05T21:08:57.004Z,98155.66
2022-11-05T21:11:49.535Z,98156.45
2022-11-05T21:14:19.755Z,98160.46
2022-11-05T21:16:46.803Z,98162.95
2022-11-05T21:19:15.386Z,98166.82
2022-11-05T21:21:42.468Z,98168.15
2022-11-05T21:24:09.592Z,98170.41
2022-11-05T21:26:37.038Z,98172.25
2022-11-05T21:29:04.187Z,98179.84
2022-11-05T21:31:37.479Z,98180.20
2022-11-05T21:34:04.732Z,98183.60
2022-11-05T21:36:33.120Z,98186.34
2022-11-05T21:39:00.360Z,98188.45
2022-11-05T21:41:30.392Z,98191.95
2022-11-05T21:43:57.670Z,98189.90
2022-11-05T21:46:24.587Z,98185.27
2022-11-05T21:48:51.949Z,98187.76
2022-11-05T21:51:39.562Z,98185.45
2022-11-05T21:54:25.307Z,98181.64
2022-11-05T21:57:11.474Z,98175.29
2022-11-05T21:59:48.263Z,98173.55
2022-11-05T22:02:23.151Z,98173.59
2022-11-05T22:04:52.400Z,98177.86
2022-11-05T22:07:23.953Z,98178.85
2022-11-05T22:09:50.948Z,98184.94
2022-11-05T22:12:19.634Z,98190.77
2022-11-05T22:14:46.710Z,98190.66
2022-11-05T22:17:15.063Z,98192.57
2022-11-05T22:19:41.970Z,98197.30
2022-11-05T22:22:09.660Z,98204.77
2022-11-05T22:24:39.106Z,98215.59
2022-11-05T22:27:10.688Z,98216.00
2022-11-05T22:29:37.669Z,98216.27
2022-11-05T22:32:04.977Z,98214.84
2022-11-05T22:34:31.868Z,98213.18
2022-11-05T22:36:59.338Z,98219.41
2022-11-05T22:39:26.329Z,98217.07
2022-11-05T22:41:55.407Z,98219.11
2022-11-05T22:44:23.526Z,98223.94
2022-11-05T22:46:50.496Z,98228.10
2022-11-05T22:49:17.519Z,98231.16
2022-11-05T22:51:49.274Z,98231.62
2022-11-05T22:54:17.078Z,98233.66
2022-11-05T22:56:44.701Z,98235.09
2022-11-05T22:59:13.706Z,98239.23
2022-11-05T23:01:41.441Z,98238.87
2022-11-05T23:04:08.941Z,98239.64
2022-11-05T23:06:55.951Z,98241.85
2022-11-05T23:09:50.113Z,98245.15
2022-11-05T23:12:27.812Z,98244.52
2022-11-05T23:14:58.046Z,98258.04
2022-11-05T23:17:47.218Z,98255.39
2022-11-05T23:20:36.156Z,98256.11
2022-11-05T23:23:27.782Z,98256.19
2022-11-05T23:25:58.718Z,98255.05
2022-11-05T23:28:25.765Z,98255.67
2022-11-05T23:31:26.091Z,98259.08
2022-11-05T23:39:59.632Z,98254.55
2022-11-05T23:42:45.726Z,98260.14
2022-11-05T23:45:41.955Z,98263.38
2022-11-05T23:48:17.241Z,98271.08
2022-11-05T23:50:56.138Z,98278.67
2022-11-05T23:53:23.475Z,98279.34
2022-11-05T23:55:50.637Z,98277.97
2022-11-05T23:58:17.978Z,98274.49
