createdAt,value
2017-09-21T00:01:05.008Z,99.90
2017-09-21T00:03:33.080Z,99.90
2017-09-21T00:06:01.151Z,99.90
2017-09-21T00:08:29.304Z,99.90
2017-09-21T00:10:58.142Z,99.90
2017-09-21T00:13:26.212Z,99.90
2017-09-21T00:15:54.278Z,99.90
2017-09-21T00:18:22.351Z,99.90
2017-09-21T00:20:51.298Z,99.90
2017-09-21T00:23:19.367Z,99.90
2017-09-21T00:25:47.447Z,99.90
2017-09-21T00:28:15.642Z,99.90
2017-09-21T00:30:43.698Z,99.90
2017-09-21T00:33:11.798Z,99.90
2017-09-21T00:35:39.971Z,99.90
2017-09-21T00:38:08.119Z,99.90
2017-09-21T00:40:36.975Z,99.90
2017-09-21T00:43:05.041Z,99.90
2017-09-21T00:45:33.135Z,99.90
2017-09-21T00:48:01.960Z,99.90
2017-09-21T00:50:31.271Z,99.90
2017-09-21T00:52:59.347Z,99.90
2017-09-21T00:55:27.411Z,99.90
2017-09-21T00:57:55.490Z,99.90
2017-09-21T01:00:23.563Z,99.90
2017-09-21T01:02:51.648Z,99.90
2017-09-21T01:05:19.728Z,99.90
2017-09-21T01:07:47.808Z,99.90
2017-09-21T01:10:15.872Z,99.90
2017-09-21T01:12:43.955Z,99.90
2017-09-21T01:15:12.014Z,99.90
2017-09-21T01:17:40.071Z,99.90
2017-09-21T01:20:08.153Z,99.90
2017-09-21T01:22:36.216Z,99.90
2017-09-21T01:25:04.295Z,99.90
2017-09-21T01:27:32.354Z,99.90
2017-09-21T01:30:00.450Z,99.90
2017-09-21T01:32:28.518Z,99.90
2017-09-21T01:34:56.716Z,99.90
2017-09-21T01:37:24.779Z,99.90
2017-09-21T01:39:52.832Z,99.90
2017-09-21T01:42:20.927Z,99.90
2017-09-21T01:44:48.991Z,99.90
2017-09-21T01:47:17.059Z,99.90
2017-09-21T01:49:45.138Z,99.90
2017-09-21T01:52:13.211Z,99.90
2017-09-21T01:54:41.307Z,99.90
2017-09-21T01:57:09.433Z,99.90
2017-09-21T01:59:37.579Z,99.90
2017-09-21T02:02:06.403Z,99.90
2017-09-21T02:04:34.470Z,99.90
2017-09-21T02:07:02.558Z,99.90
2017-09-21T02:09:30.619Z,99.90
2017-09-21T02:11:58.715Z,99.90
2017-09-21T02:14:26.783Z,99.90
2017-09-21T02:16:54.850Z,99.90
2017-09-21T02:19:22.923Z,99.90
2017-09-21T02:21:50.991Z,99.90
2017-09-21T02:24:19.072Z,99.90
2017-09-21T02:26:47.150Z,99.90
2017-09-21T02:29:15.230Z,99.90
2017-09-21T02:31:43.286Z,99.90
2017-09-21T02:34:11.971Z,99.90
2017-09-21T02:36:40.030Z,99.90
2017-09-21T02:39:08.090Z,99.90
2017-09-21T02:41:36.160Z,99.90
2017-09-21T02:44:04.219Z,99.90
2017-09-21T02:46:32.299Z,99.90
2017-09-21T02:49:00.372Z,99.90
2017-09-21T02:51:28.443Z,99.90
2017-09-21T02:53:56.524Z,99.90
2017-09-21T02:56:24.770Z,99.90
2017-09-21T02:58:52.840Z,99.90
2017-09-21T03:01:20.908Z,99.90
2017-09-21T03:03:48.983Z,99.90
2017-09-21T03:06:17.047Z,99.90
2017-09-21T03:08:45.145Z,99.90
2017-09-21T03:11:13.199Z,99.90
2017-09-21T03:13:41.263Z,99.90
2017-09-21T03:16:09.339Z,99.90
2017-09-21T03:18:37.403Z,99.90
2017-09-21T03:21:05.502Z,99.90
2017-09-21T03:23:33.555Z,99.90
2017-09-21T03:26:01.619Z,99.90
2017-09-21T03:28:29.685Z,99.90
2017-09-21T03:30:57.759Z,99.90
2017-09-21T03:33:25.819Z,99.90
2017-09-21T03:35:53.903Z,99.90
2017-09-21T03:38:21.974Z,99.90
2017-09-21T03:40:50.047Z,99.90
2017-09-21T03:43:18.201Z,99.90
2017-09-21T03:45:46.291Z,99.90
2017-09-21T03:48:14.348Z,99.90
2017-09-21T03:50:42.411Z,99.90
2017-09-21T03:53:10.486Z,99.90
2017-09-21T03:55:38.559Z,99.90
2017-09-21T03:58:06.626Z,99.90
2017-09-21T04:00:34.731Z,99.90
2017-09-21T04:03:03.570Z,99.90
2017-09-21T04:05:31.660Z,99.90
2017-09-21T04:07:59.727Z,99.90
2017-09-21T04:10:27.791Z,99.90
2017-09-21T04:12:55.871Z,99.90
2017-09-21T04:15:23.948Z,99.90
2017-09-21T04:17:52.043Z,99.90
2017-09-21T04:20:20.908Z,99.90
2017-09-21T04:22:49.556Z,99.90
2017-09-21T04:25:17.653Z,99.90
2017-09-21T04:27:45.719Z,99.90
2017-09-21T04:30:13.791Z,99.90
2017-09-21T04:32:41.852Z,99.90
2017-09-21T04:35:09.923Z,99.90
2017-09-21T04:37:37.992Z,99.90
2017-09-21T04:40:06.064Z,99.90
2017-09-21T04:42:34.928Z,99.90
2017-09-21T04:45:03.008Z,99.90
2017-09-21T04:47:31.086Z,99.90
2017-09-21T04:49:59.139Z,99.90
2017-09-21T04:52:27.223Z,99.90
2017-09-21T04:54:55.301Z,99.90
2017-09-21T04:57:24.143Z,99.90
2017-09-21T04:59:52.219Z,99.90
2017-09-21T05:02:20.356Z,99.90
2017-09-21T05:04:49.201Z,99.90
2017-09-21T05:07:17.275Z,99.90
2017-09-21T05:09:45.352Z,99.90
2017-09-21T05:12:13.443Z,99.90
2017-09-21T05:14:42.279Z,99.90
2017-09-21T05:17:10.347Z,99.90
2017-09-21T05:19:38.424Z,99.90
2017-09-21T05:22:06.510Z,99.90
2017-09-21T05:24:34.575Z,99.90
2017-09-21T05:27:02.659Z,99.90
2017-09-21T05:29:30.730Z,99.90
2017-09-21T05:31:58.807Z,99.90
2017-09-21T05:34:26.867Z,99.90
2017-09-21T05:36:54.941Z,99.90
2017-09-21T05:39:23.011Z,99.90
2017-09-21T05:41:51.097Z,99.90
2017-09-21T05:44:19.167Z,99.90
2017-09-21T05:46:48.012Z,99.90
2017-09-21T05:49:16.137Z,99.90
2017-09-21T05:51:44.199Z,99.90
2017-09-21T05:54:12.291Z,99.90
2017-09-21T05:56:41.148Z,99.90
2017-09-21T05:59:09.219Z,99.90
2017-09-21T06:01:37.299Z,99.90
2017-09-21T06:04:05.360Z,99.90
2017-09-21T06:06:33.458Z,99.90
2017-09-21T06:09:02.306Z,99.90
2017-09-21T06:11:31.228Z,99.90
2017-09-21T06:14:00.802Z,99.90
2017-09-21T06:16:28.870Z,99.90
2017-09-21T06:18:56.972Z,99.90
2017-09-21T06:21:25.056Z,99.90
2017-09-21T06:23:53.947Z,99.90
2017-09-21T06:26:22.007Z,99.90
2017-09-21T06:28:50.087Z,99.90
2017-09-21T06:31:19.010Z,99.90
2017-09-21T06:33:47.094Z,99.90
2017-09-21T06:36:15.167Z,99.90
2017-09-21T06:38:43.254Z,99.90
2017-09-21T06:41:11.315Z,99.90
2017-09-21T06:43:39.410Z,99.90
2017-09-21T06:46:07.468Z,99.90
2017-09-21T06:48:35.555Z,99.90
2017-09-21T06:51:03.618Z,99.90
2017-09-21T06:53:31.705Z,99.90
2017-09-21T06:55:59.780Z,99.90
2017-09-21T06:58:27.851Z,99.90
2017-09-21T07:00:55.947Z,99.90
2017-09-21T07:03:24.029Z,99.90
2017-09-21T07:05:52.086Z,99.90
2017-09-21T07:08:20.156Z,99.90
2017-09-21T07:10:48.230Z,99.90
2017-09-21T07:13:16.307Z,99.90
2017-09-21T07:15:45.262Z,99.90
2017-09-21T07:18:13.350Z,99.90
2017-09-21T07:20:41.431Z,99.90
2017-09-21T07:23:09.532Z,99.90
2017-09-21T07:25:38.373Z,99.90
2017-09-21T07:28:06.447Z,99.90
2017-09-21T07:30:34.537Z,99.90
2017-09-21T07:33:02.607Z,99.90
2017-09-21T07:35:30.681Z,99.90
2017-09-21T07:37:59.521Z,99.40
2017-09-21T07:40:27.591Z,99.70
2017-09-21T07:42:55.674Z,99.90
2017-09-21T07:45:25.239Z,99.80
2017-09-21T07:47:53.317Z,99.80
2017-09-21T07:50:21.392Z,99.70
2017-09-21T07:52:49.498Z,99.50
2017-09-21T07:55:17.552Z,99.90
2017-09-21T07:57:45.649Z,98.90
2017-09-21T08:00:14.488Z,99.00
2017-09-21T08:02:42.560Z,99.00
2017-09-21T08:05:10.668Z,98.40
2017-09-21T08:07:38.732Z,98.70
2017-09-21T08:10:06.807Z,99.10
2017-09-21T08:12:34.874Z,98.50
2017-09-21T08:15:02.959Z,98.90
2017-09-21T08:17:31.007Z,98.50
2017-09-21T08:19:59.066Z,98.00
2017-09-21T08:22:27.155Z,97.60
2017-09-21T08:24:55.223Z,97.30
2017-09-21T08:27:23.291Z,96.60
2017-09-21T08:29:51.359Z,96.30
2017-09-21T08:32:19.439Z,96.50
2017-09-21T08:34:47.507Z,95.50
2017-09-21T08:37:15.575Z,95.80
2017-09-21T08:39:43.646Z,95.10
2017-09-21T08:42:11.742Z,95.40
2017-09-21T08:44:39.813Z,94.20
2017-09-21T08:47:07.907Z,93.20
2017-09-21T08:49:35.996Z,93.60
2017-09-21T08:52:04.836Z,93.60
2017-09-21T08:54:32.926Z,93.50
2017-09-21T08:57:01.050Z,92.90
2017-09-21T08:59:29.128Z,92.10
2017-09-21T09:01:57.207Z,92.20
2017-09-21T09:04:25.299Z,91.90
2017-09-21T09:06:53.848Z,91.50
2017-09-21T09:09:21.922Z,90.90
2017-09-21T09:11:49.991Z,90.90
2017-09-21T09:14:18.065Z,88.50
2017-09-21T09:16:46.143Z,87.00
2017-09-21T09:19:14.223Z,87.40
2017-09-21T09:21:42.274Z,89.30
2017-09-21T09:24:11.544Z,85.20
2017-09-21T09:26:39.615Z,82.50
2017-09-21T09:29:07.729Z,83.30
2017-09-21T09:31:35.759Z,82.40
2017-09-21T09:34:03.823Z,83.50
2017-09-21T09:36:31.894Z,80.00
2017-09-21T09:38:59.952Z,76.40
2017-09-21T09:41:28.022Z,69.40
2017-09-21T09:43:56.089Z,62.50
2017-09-21T09:46:24.318Z,56.60
2017-09-21T09:48:52.386Z,53.20
2017-09-21T09:51:20.455Z,51.10
2017-09-21T09:53:49.293Z,45.60
2017-09-21T09:56:17.335Z,45.50
2017-09-21T09:58:45.451Z,44.70
2017-09-21T10:01:13.510Z,42.00
2017-09-21T10:03:41.624Z,39.50
2017-09-21T10:06:09.651Z,38.70
2017-09-21T10:08:39.234Z,36.30
2017-09-21T10:11:07.297Z,36.20
2017-09-21T10:16:36.958Z,33.50
2017-09-21T10:19:05.027Z,33.40
2017-09-21T10:21:33.146Z,32.10
2017-09-21T10:24:01.215Z,31.20
2017-09-21T10:26:29.298Z,32.40
2017-09-21T10:28:57.373Z,30.80
2017-09-21T10:31:25.432Z,31.60
2017-09-21T10:33:54.247Z,30.90
2017-09-21T10:36:22.347Z,30.80
2017-09-21T10:38:50.416Z,30.60
2017-09-21T10:41:19.246Z,30.50
2017-09-21T10:43:48.083Z,29.60
2017-09-21T10:46:16.901Z,29.90
2017-09-21T10:48:45.004Z,29.90
2017-09-21T10:51:13.855Z,28.80
2017-09-21T10:53:41.919Z,28.80
2017-09-21T10:56:10.023Z,28.90
2017-09-21T10:58:38.059Z,28.30
2017-09-21T11:01:06.135Z,29.10
2017-09-21T11:03:34.243Z,28.60
2017-09-21T11:06:02.302Z,28.80
2017-09-21T11:08:30.367Z,30.00
2017-09-21T11:10:58.450Z,29.60
2017-09-21T11:13:26.524Z,28.40
2017-09-21T11:15:54.646Z,28.50
2017-09-21T11:18:22.727Z,28.50
2017-09-21T11:20:50.800Z,28.20
2017-09-21T11:23:18.866Z,28.00
2017-09-21T11:25:46.931Z,27.70
2017-09-21T11:28:14.995Z,27.30
2017-09-21T11:30:43.063Z,27.20
2017-09-21T11:33:11.130Z,27.60
2017-09-21T11:35:39.988Z,28.60
2017-09-21T11:38:08.050Z,28.60
2017-09-21T11:40:36.156Z,28.80
2017-09-21T11:43:04.198Z,28.50
2017-09-21T11:45:32.258Z,28.70
2017-09-21T11:48:00.327Z,31.00
2017-09-21T11:50:28.397Z,31.80
2017-09-21T11:52:56.673Z,36.40
2017-09-21T11:55:24.727Z,37.80
2017-09-21T11:57:52.868Z,39.60
2017-09-21T12:00:20.918Z,42.30
2017-09-21T12:02:48.986Z,44.10
2017-09-21T12:05:17.087Z,44.50
2017-09-21T12:07:45.903Z,45.30
2017-09-21T12:10:13.987Z,45.20
2017-09-21T12:12:42.066Z,44.80
2017-09-21T12:15:10.140Z,46.20
2017-09-21T12:17:38.211Z,46.70
2017-09-21T12:20:06.271Z,47.20
2017-09-21T12:22:34.328Z,48.70
2017-09-21T12:25:02.416Z,48.10
2017-09-21T12:27:30.483Z,49.00
2017-09-21T12:29:58.552Z,49.00
2017-09-21T12:32:26.629Z,49.40
2017-09-21T12:34:54.788Z,47.40
2017-09-21T12:37:22.825Z,47.90
2017-09-21T12:39:51.650Z,49.50
2017-09-21T12:42:19.751Z,49.40
2017-09-21T12:44:47.844Z,48.40
2017-09-21T12:47:16.672Z,48.50
2017-09-21T12:49:44.740Z,48.50
2017-09-21T12:52:12.793Z,49.40
2017-09-21T12:54:40.863Z,49.10
2017-09-21T12:57:08.936Z,49.20
2017-09-21T12:59:36.991Z,49.00
2017-09-21T13:02:05.092Z,49.60
2017-09-21T13:04:33.135Z,47.90
2017-09-21T13:07:01.183Z,47.10
2017-09-21T13:09:30.024Z,47.40
2017-09-21T13:11:58.115Z,47.30
2017-09-21T13:14:26.187Z,49.20
2017-09-21T13:16:54.231Z,48.10
2017-09-21T13:19:22.358Z,47.60
2017-09-21T13:21:51.207Z,48.90
2017-09-21T13:24:19.276Z,48.90
2017-09-21T13:26:47.331Z,48.40
2017-09-21T13:29:15.831Z,48.30
2017-09-21T13:31:43.900Z,49.50
2017-09-21T13:34:11.960Z,49.00
2017-09-21T13:36:40.013Z,49.30
2017-09-21T13:39:08.533Z,49.30
2017-09-21T13:41:36.621Z,48.60
2017-09-21T13:44:04.732Z,48.20
2017-09-21T13:46:32.790Z,49.10
2017-09-21T13:49:01.798Z,49.70
2017-09-21T13:51:29.872Z,49.50
2017-09-21T13:53:57.951Z,49.50
2017-09-21T13:56:26.001Z,50.50
2017-09-21T13:58:54.075Z,51.10
2017-09-21T14:01:22.170Z,50.90
2017-09-21T14:03:50.232Z,54.00
2017-09-21T14:06:18.295Z,50.90
2017-09-21T14:08:46.387Z,52.10
2017-09-21T14:11:14.438Z,53.00
2017-09-21T14:13:42.499Z,55.30
2017-09-21T14:16:10.583Z,54.50
2017-09-21T14:18:38.642Z,57.50
2017-09-21T14:21:06.772Z,52.40
2017-09-21T14:23:34.860Z,55.20
2017-09-21T14:26:02.910Z,55.20
2017-09-21T14:28:30.983Z,52.50
2017-09-21T14:30:59.040Z,50.80
2017-09-21T14:33:27.127Z,51.60
2017-09-21T14:35:55.181Z,53.40
2017-09-21T14:38:23.263Z,53.10
2017-09-21T14:40:51.341Z,54.30
2017-09-21T14:43:19.413Z,51.50
2017-09-21T14:45:47.476Z,51.00
2017-09-21T14:48:16.526Z,53.80
2017-09-21T14:50:44.560Z,53.70
2017-09-21T14:53:12.623Z,52.20
2017-09-21T14:55:40.708Z,53.50
2017-09-21T14:58:08.782Z,54.20
2017-09-21T15:00:36.847Z,52.60
2017-09-21T15:03:04.913Z,52.50
2017-09-21T15:05:32.994Z,52.60
2017-09-21T15:08:01.107Z,51.60
2017-09-21T15:10:30.063Z,52.30
2017-09-21T15:12:58.110Z,52.30
2017-09-21T15:15:26.203Z,53.80
2017-09-21T15:17:54.255Z,55.00
2017-09-21T15:20:22.342Z,55.00
2017-09-21T15:22:50.427Z,52.90
2017-09-21T15:25:18.507Z,54.10
2017-09-21T15:27:46.552Z,54.60
2017-09-21T15:30:14.638Z,53.80
2017-09-21T15:32:42.684Z,53.80
2017-09-21T15:35:10.738Z,54.50
2017-09-21T15:37:38.836Z,54.60
2017-09-21T15:40:07.536Z,54.90
2017-09-21T15:42:35.602Z,53.50
2017-09-21T15:45:03.663Z,54.70
2017-09-21T15:47:31.732Z,56.10
2017-09-21T15:49:59.795Z,56.60
2017-09-21T15:52:27.886Z,56.00
2017-09-21T15:54:55.960Z,56.70
2017-09-21T15:57:24.041Z,57.00
2017-09-21T15:59:52.099Z,57.30
2017-09-21T16:02:20.169Z,59.60
2017-09-21T16:04:48.249Z,61.00
2017-09-21T16:07:16.303Z,61.40
2017-09-21T16:09:44.406Z,62.40
2017-09-21T16:12:12.469Z,63.30
2017-09-21T16:14:40.533Z,62.40
2017-09-21T16:17:08.601Z,64.60
2017-09-21T16:19:36.715Z,64.80
2017-09-21T16:22:04.772Z,67.30
2017-09-21T16:24:32.840Z,67.30
2017-09-21T16:27:00.922Z,68.50
2017-09-21T16:29:29.041Z,70.30
2017-09-21T16:31:58.372Z,70.40
2017-09-21T16:34:26.475Z,72.40
2017-09-21T16:36:54.568Z,70.90
2017-09-21T16:39:22.649Z,72.10
2017-09-21T16:41:50.768Z,71.80
2017-09-21T16:44:18.895Z,72.10
2017-09-21T16:46:48.664Z,75.70
2017-09-21T16:49:16.818Z,75.70
2017-09-21T16:51:45.148Z,76.20
2017-09-21T16:54:13.221Z,76.30
2017-09-21T16:56:41.397Z,79.40
2017-09-21T16:59:09.485Z,81.60
2017-09-21T17:01:37.572Z,83.30
2017-09-21T17:04:05.665Z,83.30
2017-09-21T17:06:34.585Z,80.30
2017-09-21T17:09:03.451Z,81.60
2017-09-21T17:11:31.534Z,81.50
2017-09-21T17:13:59.583Z,83.20
2017-09-21T17:16:28.463Z,85.10
2017-09-21T17:18:56.745Z,85.00
2017-09-21T17:21:24.813Z,86.10
2017-09-21T17:23:52.887Z,87.50
2017-09-21T17:26:20.952Z,89.10
2017-09-21T17:28:49.026Z,90.10
2017-09-21T17:31:17.452Z,90.20
2017-09-21T17:33:45.524Z,90.60
2017-09-21T17:36:13.563Z,91.20
2017-09-21T17:38:42.435Z,91.70
2017-09-21T17:41:10.499Z,91.60
2017-09-21T17:43:38.587Z,91.60
2017-09-21T17:46:06.667Z,91.90
2017-09-21T17:48:35.491Z,93.00
2017-09-21T17:51:03.584Z,93.00
2017-09-21T17:53:32.414Z,93.80
2017-09-21T17:56:00.496Z,93.80
2017-09-21T17:58:28.586Z,93.70
2017-09-21T18:00:56.675Z,93.90
2017-09-21T18:03:25.535Z,94.40
2017-09-21T18:05:53.621Z,94.30
2017-09-21T18:08:21.695Z,94.60
2017-09-21T18:10:49.764Z,94.40
2017-09-21T18:13:17.924Z,94.60
2017-09-21T18:15:45.996Z,95.10
2017-09-21T18:18:14.072Z,95.00
2017-09-21T18:20:42.145Z,95.10
2017-09-21T18:23:10.216Z,95.50
2017-09-21T18:25:38.296Z,95.40
2017-09-21T18:28:07.167Z,96.30
2017-09-21T18:30:35.245Z,95.90
2017-09-21T18:33:03.315Z,95.90
2017-09-21T18:35:32.219Z,96.00
2017-09-21T18:38:00.304Z,96.00
2017-09-21T18:40:29.140Z,96.50
2017-09-21T18:42:57.214Z,96.50
2017-09-21T18:45:25.431Z,96.80
2017-09-21T18:47:55.011Z,96.90
2017-09-21T18:50:23.089Z,96.80
2017-09-21T18:52:51.215Z,97.00
2017-09-21T18:55:19.296Z,97.10
2017-09-21T18:57:47.397Z,97.10
2017-09-21T19:00:18.841Z,97.50
2017-09-21T19:02:47.795Z,97.50
2017-09-21T19:05:15.874Z,97.40
2017-09-21T19:07:43.981Z,97.60
2017-09-21T19:10:12.885Z,97.90
2017-09-21T19:12:41.719Z,97.90
2017-09-21T19:15:09.804Z,97.90
2017-09-21T19:17:39.398Z,98.20
2017-09-21T19:20:07.510Z,98.10
2017-09-21T19:22:36.339Z,97.90
2017-09-21T19:25:04.453Z,97.90
2017-09-21T19:27:32.609Z,97.70
2017-09-21T19:30:00.689Z,97.40
2017-09-21T19:32:28.757Z,97.40
2017-09-21T19:34:56.822Z,97.30
2017-09-21T19:37:24.905Z,97.50
2017-09-21T19:39:53.026Z,97.60
2017-09-21T19:42:21.126Z,97.80
2017-09-21T19:44:49.204Z,97.80
2017-09-21T19:47:17.317Z,97.80
2017-09-21T19:49:46.603Z,97.80
2017-09-21T19:52:15.432Z,98.30
2017-09-21T19:54:43.537Z,98.30
2017-09-21T19:57:11.705Z,98.50
2017-09-21T19:59:39.829Z,98.60
2017-09-21T20:02:07.907Z,98.40
2017-09-21T20:04:36.018Z,98.50
2017-09-21T20:07:04.117Z,98.70
2017-09-21T20:09:33.044Z,98.70
2017-09-21T20:12:01.141Z,98.70
2017-09-21T20:14:29.232Z,98.80
2017-09-21T20:16:57.288Z,98.90
2017-09-21T20:19:25.432Z,99.30
2017-09-21T20:21:53.692Z,99.00
2017-09-21T20:24:23.304Z,99.00
2017-09-21T20:26:51.558Z,99.00
2017-09-21T20:29:19.654Z,98.90
2017-09-21T20:31:47.754Z,99.00
2017-09-21T20:34:16.669Z,99.00
2017-09-21T20:36:44.736Z,99.00
2017-09-21T20:39:12.800Z,99.00
2017-09-21T20:41:40.863Z,99.10
2017-09-21T20:44:08.935Z,99.10
2017-09-21T20:46:38.542Z,98.90
2017-09-21T20:49:06.766Z,98.80
2017-09-21T20:51:35.583Z,99.00
2017-09-21T20:54:03.670Z,98.90
2017-09-21T20:56:31.732Z,98.90
2017-09-21T20:58:59.794Z,98.80
2017-09-21T21:04:02.983Z,98.90
2017-09-21T21:06:31.154Z,98.80
2017-09-21T21:08:59.213Z,98.80
2017-09-21T21:11:27.285Z,98.90
2017-09-21T21:13:56.185Z,98.90
2017-09-21T21:16:24.268Z,98.80
2017-09-21T21:18:52.339Z,98.80
2017-09-21T21:21:20.407Z,98.70
2017-09-21T21:23:48.499Z,98.70
2017-09-21T21:26:16.566Z,98.50
2017-09-21T21:28:44.654Z,98.60
2017-09-21T21:31:12.862Z,98.70
2017-09-21T21:33:40.945Z,98.80
2017-09-21T21:36:09.024Z,99.00
2017-09-21T21:38:37.089Z,99.00
2017-09-21T21:41:05.919Z,99.30
2017-09-21T21:43:34.005Z,98.80
2017-09-21T21:46:02.116Z,98.90
2017-09-21T21:48:30.181Z,98.80
2017-09-21T21:50:58.250Z,98.90
2017-09-21T21:53:26.335Z,99.00
2017-09-21T21:55:54.406Z,99.00
2017-09-21T21:58:22.479Z,99.00
2017-09-21T22:00:50.616Z,99.10
2017-09-21T22:03:18.688Z,99.40
2017-09-21T22:05:46.758Z,99.20
2017-09-21T22:08:15.708Z,99.40
2017-09-21T22:10:43.796Z,99.10
2017-09-21T22:13:11.852Z,99.20
2017-09-21T22:15:39.939Z,99.10
2017-09-21T22:18:08.010Z,99.10
2017-09-21T22:20:36.079Z,98.90
2017-09-21T22:23:04.175Z,98.90
2017-09-21T22:25:32.233Z,99.00
2017-09-21T22:28:00.294Z,99.10
2017-09-21T22:30:28.372Z,99.20
2017-09-21T22:32:56.415Z,99.20
2017-09-21T22:35:24.522Z,99.50
2017-09-21T22:37:52.594Z,99.70
2017-09-21T22:40:20.652Z,99.60
2017-09-21T22:42:48.727Z,99.90
2017-09-21T22:45:16.814Z,99.60
2017-09-21T22:47:46.409Z,99.20
2017-09-21T22:50:14.477Z,99.20
2017-09-21T22:52:42.546Z,99.20
2017-09-21T22:55:11.419Z,99.60
2017-09-21T22:57:39.482Z,99.50
2017-09-21T23:00:07.555Z,99.60
2017-09-21T23:02:35.620Z,99.40
2017-09-21T23:05:03.696Z,99.50
2017-09-21T23:07:31.776Z,99.50
2017-09-21T23:10:00.622Z,99.30
2017-09-21T23:12:28.713Z,99.30
2017-09-21T23:14:56.787Z,99.50
2017-09-21T23:17:24.867Z,99.60
2017-09-21T23:19:52.933Z,99.90
2017-09-21T23:22:21.780Z,99.80
2017-09-21T23:24:49.843Z,99.80
2017-09-21T23:27:17.919Z,99.70
2017-09-21T23:29:46.003Z,99.70
2017-09-21T23:32:14.078Z,99.70
2017-09-21T23:34:42.170Z,99.70
2017-09-21T23:37:10.262Z,99.50
2017-09-21T23:39:38.322Z,99.60
2017-09-21T23:42:06.395Z,99.50
2017-09-21T23:44:34.471Z,99.40
2017-09-21T23:47:02.547Z,99.50
2017-09-21T23:49:30.633Z,99.40
2017-09-21T23:51:59.464Z,99.60
2017-09-21T23:54:27.543Z,99.60
2017-09-21T23:56:55.619Z,99.50
2017-09-21T23:59:24.455Z,99.50
