createdAt,value
2018-08-31T00:02:25.721Z,78.44
2018-08-31T00:05:06.550Z,78.73
2018-08-31T00:09:14.075Z,78.95
2018-08-31T00:11:51.658Z,78.73
2018-08-31T00:14:22.074Z,78.44
2018-08-31T00:16:51.213Z,78.88
2018-08-31T00:19:20.345Z,78.74
2018-08-31T00:21:49.497Z,78.67
2018-08-31T00:24:35.554Z,78.99
2018-08-31T00:27:21.697Z,78.55
2018-08-31T00:32:29.706Z,78.92
2018-08-31T00:36:18.266Z,78.97
2018-08-31T00:39:09.785Z,79.17
2018-08-31T00:44:04.759Z,79.28
2018-08-31T00:46:34.345Z,79.62
2018-08-31T00:49:03.507Z,79.72
2018-08-31T00:51:32.642Z,79.07
2018-08-31T00:54:01.751Z,79.41
2018-08-31T00:56:30.853Z,79.55
2018-08-31T00:59:00.006Z,79.84
2018-08-31T01:01:29.134Z,79.89
2018-08-31T01:03:58.312Z,79.49
2018-08-31T01:06:27.410Z,79.77
2018-08-31T01:08:56.513Z,79.83
2018-08-31T01:11:25.689Z,80.09
2018-08-31T01:13:54.903Z,79.73
2018-08-31T01:16:24.123Z,80.19
2018-08-31T01:18:53.733Z,80.49
2018-08-31T01:21:22.458Z,80.40
2018-08-31T01:23:51.765Z,80.67
2018-08-31T01:26:20.961Z,80.75
2018-08-31T01:28:50.104Z,80.65
2018-08-31T01:31:19.241Z,80.50
2018-08-31T01:33:48.409Z,80.52
2018-08-31T01:36:17.549Z,80.25
2018-08-31T01:38:46.842Z,80.76
2018-08-31T01:41:16.308Z,80.90
2018-08-31T01:43:45.453Z,80.49
2018-08-31T01:46:14.598Z,80.76
2018-08-31T01:48:44.343Z,81.42
2018-08-31T01:51:18.625Z,80.93
2018-08-31T01:53:47.974Z,81.41
2018-08-31T01:56:17.230Z,80.23
2018-08-31T01:58:46.344Z,80.50
2018-08-31T02:01:15.538Z,80.61
2018-08-31T02:03:44.714Z,80.59
2018-08-31T02:06:13.837Z,80.28
2018-08-31T02:08:48.214Z,79.91
2018-08-31T02:11:17.362Z,79.78
2018-08-31T02:13:46.922Z,80.27
2018-08-31T02:16:16.529Z,81.40
2018-08-31T02:18:45.765Z,80.90
2018-08-31T02:21:15.046Z,80.66
2018-08-31T02:23:44.254Z,80.53
2018-08-31T02:26:13.900Z,80.38
2018-08-31T02:28:43.154Z,80.01
2018-08-31T02:31:12.412Z,79.42
2018-08-31T02:33:42.215Z,79.55
2018-08-31T02:36:11.501Z,80.05
2018-08-31T02:38:41.214Z,80.20
2018-08-31T02:41:10.491Z,80.86
2018-08-31T02:43:41.737Z,79.95
2018-08-31T02:46:10.986Z,77.25
2018-08-31T02:48:40.234Z,77.69
2018-08-31T02:51:09.650Z,79.06
2018-08-31T02:53:38.914Z,79.22
2018-08-31T02:56:08.854Z,79.56
2018-08-31T02:58:37.962Z,78.63
2018-08-31T03:01:07.128Z,79.34
2018-08-31T03:03:36.333Z,78.71
2018-08-31T03:06:05.716Z,78.51
2018-08-31T03:08:35.574Z,77.89
2018-08-31T03:11:04.791Z,78.16
2018-08-31T03:13:33.942Z,78.81
2018-08-31T03:16:03.114Z,78.71
2018-08-31T03:18:32.301Z,78.92
2018-08-31T03:21:01.490Z,79.32
2018-08-31T03:23:30.651Z,79.46
2018-08-31T03:25:59.798Z,79.17
2018-08-31T03:28:28.957Z,79.48
2018-08-31T03:30:58.094Z,80.23
2018-08-31T03:33:27.222Z,79.83
2018-08-31T03:35:56.378Z,79.50
2018-08-31T03:38:26.182Z,78.74
2018-08-31T03:40:55.324Z,78.91
2018-08-31T03:43:24.482Z,79.52
2018-08-31T03:45:54.094Z,79.44
2018-08-31T03:48:23.278Z,77.99
2018-08-31T03:50:52.445Z,77.63
2018-08-31T03:53:21.578Z,77.71
2018-08-31T03:55:50.712Z,78.04
2018-08-31T03:58:19.854Z,78.02
2018-08-31T04:00:48.991Z,77.83
2018-08-31T04:03:18.538Z,77.44
2018-08-31T04:05:47.701Z,78.07
2018-08-31T04:08:16.964Z,78.81
2018-08-31T04:10:46.118Z,78.21
2018-08-31T04:13:15.374Z,78.29
2018-08-31T04:15:44.667Z,78.80
2018-08-31T04:18:13.934Z,78.75
2018-08-31T04:20:43.274Z,79.13
2018-08-31T04:23:12.625Z,78.46
2018-08-31T04:25:42.326Z,78.35
2018-08-31T04:28:11.616Z,78.89
2018-08-31T04:30:41.254Z,79.00
2018-08-31T04:33:10.442Z,79.47
2018-08-31T04:35:39.599Z,79.08
2018-08-31T04:38:08.733Z,78.83
2018-08-31T04:40:37.890Z,78.71
2018-08-31T04:43:07.047Z,78.35
2018-08-31T04:45:36.211Z,78.77
2018-08-31T04:48:05.558Z,77.75
2018-08-31T04:50:34.716Z,77.94
2018-08-31T04:53:03.873Z,77.65
2018-08-31T04:55:33.034Z,77.14
2018-08-31T04:58:02.163Z,77.84
2018-08-31T05:00:31.319Z,77.49
2018-08-31T05:03:00.511Z,76.87
2018-08-31T05:05:30.467Z,77.16
2018-08-31T05:07:59.597Z,76.63
2018-08-31T05:10:28.730Z,76.35
2018-08-31T05:12:57.880Z,76.78
2018-08-31T05:15:27.014Z,76.90
2018-08-31T05:17:56.358Z,77.49
2018-08-31T05:20:25.650Z,77.33
2018-08-31T05:22:54.684Z,77.87
2018-08-31T05:25:23.870Z,77.36
2018-08-31T05:27:53.021Z,77.17
2018-08-31T05:30:22.162Z,76.86
2018-08-31T05:32:51.310Z,76.78
2018-08-31T05:35:20.500Z,76.32
2018-08-31T05:37:49.633Z,76.53
2018-08-31T05:40:18.769Z,75.70
2018-08-31T05:42:49.115Z,75.89
2018-08-31T05:45:18.247Z,76.51
2018-08-31T05:47:47.437Z,76.46
2018-08-31T05:50:16.782Z,76.32
2018-08-31T05:52:45.918Z,76.28
2018-08-31T05:55:15.111Z,75.83
2018-08-31T05:57:44.291Z,75.24
2018-08-31T06:00:13.437Z,75.18
2018-08-31T06:02:42.616Z,75.23
2018-08-31T06:05:11.783Z,75.54
2018-08-31T06:07:40.915Z,75.44
2018-08-31T06:10:10.099Z,74.47
2018-08-31T06:12:39.276Z,73.76
2018-08-31T06:15:08.551Z,73.58
2018-08-31T06:17:37.754Z,73.35
2018-08-31T06:20:07.685Z,73.03
2018-08-31T06:22:37.672Z,72.27
2018-08-31T06:25:07.759Z,72.52
2018-08-31T06:27:37.338Z,71.68
2018-08-31T06:30:06.890Z,72.85
2018-08-31T06:32:36.338Z,72.84
2018-08-31T06:35:05.629Z,73.97
2018-08-31T06:37:35.451Z,73.85
2018-08-31T06:40:04.635Z,74.71
2018-08-31T06:42:33.783Z,74.72
2018-08-31T06:45:02.965Z,74.33
2018-08-31T06:47:33.966Z,73.93
2018-08-31T06:50:03.110Z,73.22
2018-08-31T06:52:32.814Z,73.21
2018-08-31T06:55:02.674Z,73.85
2018-08-31T06:57:32.195Z,73.89
2018-08-31T07:00:01.380Z,74.72
2018-08-31T07:02:30.544Z,74.64
2018-08-31T07:04:59.698Z,75.64
2018-08-31T07:07:28.830Z,75.31
2018-08-31T07:09:57.999Z,75.48
2018-08-31T07:12:27.182Z,75.05
2018-08-31T07:14:56.370Z,74.36
2018-08-31T07:17:25.585Z,74.97
2018-08-31T07:19:54.909Z,75.42
2018-08-31T07:22:24.068Z,75.33
2018-08-31T07:24:53.220Z,74.67
2018-08-31T07:27:22.899Z,74.13
2018-08-31T07:29:52.038Z,74.62
2018-08-31T07:32:21.170Z,76.08
2018-08-31T07:34:50.375Z,77.37
2018-08-31T07:37:19.515Z,81.43
2018-08-31T07:39:48.641Z,80.61
2018-08-31T07:42:17.911Z,81.47
2018-08-31T07:44:46.947Z,80.78
2018-08-31T07:47:16.090Z,83.06
2018-08-31T07:49:45.245Z,84.26
2018-08-31T07:52:14.410Z,82.85
2018-08-31T07:54:44.489Z,83.28
2018-08-31T07:57:13.827Z,84.00
2018-08-31T07:59:42.958Z,85.89
2018-08-31T08:02:12.107Z,85.71
2018-08-31T08:04:41.446Z,86.97
2018-08-31T08:07:10.711Z,87.59
2018-08-31T08:09:39.837Z,87.01
2018-08-31T08:12:09.414Z,87.58
2018-08-31T08:14:38.594Z,86.69
2018-08-31T08:17:07.747Z,88.18
2018-08-31T08:19:36.923Z,89.12
2018-08-31T08:22:06.095Z,90.11
2018-08-31T08:24:35.260Z,89.36
2018-08-31T08:27:04.409Z,90.80
2018-08-31T08:29:33.674Z,93.12
2018-08-31T08:32:09.802Z,94.59
2018-08-31T08:34:39.074Z,95.57
2018-08-31T08:37:08.058Z,95.78
2018-08-31T08:39:37.748Z,97.32
2018-08-31T08:42:07.099Z,98.10
2018-08-31T08:44:36.150Z,98.64
2018-08-31T08:47:05.378Z,100.00
2018-08-31T08:49:34.914Z,100.00
2018-08-31T08:52:04.057Z,100.00
2018-08-31T08:54:33.350Z,100.00
2018-08-31T08:57:02.506Z,100.00
2018-08-31T08:59:31.675Z,100.00
2018-08-31T09:02:00.851Z,100.00
2018-08-31T09:04:30.046Z,100.00
2018-08-31T09:06:59.195Z,100.00
2018-08-31T09:09:28.338Z,100.00
2018-08-31T09:11:57.600Z,100.00
2018-08-31T09:14:26.807Z,100.00
2018-08-31T09:16:55.953Z,100.00
2018-08-31T09:19:25.274Z,100.00
2018-08-31T09:21:54.483Z,100.00
2018-08-31T09:24:23.672Z,100.00
2018-08-31T09:26:52.836Z,100.00
2018-08-31T09:29:22.078Z,100.00
2018-08-31T09:31:50.859Z,100.00
2018-08-31T09:34:20.014Z,100.00
2018-08-31T09:36:49.263Z,100.00
2018-08-31T09:39:19.695Z,100.00
2018-08-31T09:41:48.879Z,100.00
2018-08-31T09:44:19.034Z,100.00
2018-08-31T09:46:48.182Z,100.00
2018-08-31T09:49:17.314Z,100.00
2018-08-31T09:51:46.540Z,100.00
2018-08-31T09:54:15.739Z,100.00
2018-08-31T09:56:44.874Z,100.00
2018-08-31T09:59:14.033Z,100.00
2018-08-31T10:01:43.228Z,100.00
2018-08-31T10:04:12.398Z,100.00
2018-08-31T10:06:41.641Z,100.00
2018-08-31T10:09:10.903Z,100.00
2018-08-31T10:11:40.064Z,100.00
2018-08-31T10:14:09.246Z,100.00
2018-08-31T10:16:38.435Z,100.00
2018-08-31T10:19:07.901Z,100.00
2018-08-31T10:21:37.130Z,100.00
2018-08-31T10:24:06.426Z,100.00
2018-08-31T10:26:35.593Z,100.00
2018-08-31T10:29:05.103Z,100.00
2018-08-31T10:31:34.386Z,100.00
2018-08-31T10:34:03.634Z,100.00
2018-08-31T10:36:33.081Z,100.00
2018-08-31T10:39:02.621Z,100.00
2018-08-31T10:41:31.963Z,100.00
2018-08-31T10:44:01.207Z,100.00
2018-08-31T10:46:30.468Z,100.00
2018-08-31T10:48:59.612Z,100.00
2018-08-31T10:51:28.772Z,100.00
2018-08-31T10:53:57.915Z,100.00
2018-08-31T10:56:27.146Z,100.00
2018-08-31T10:58:56.385Z,100.00
2018-08-31T11:01:26.134Z,100.00
2018-08-31T11:03:55.335Z,100.00
2018-08-31T11:06:24.474Z,100.00
2018-08-31T11:08:54.051Z,100.00
2018-08-31T11:11:23.485Z,100.00
2018-08-31T11:13:52.725Z,100.00
2018-08-31T11:16:21.914Z,100.00
2018-08-31T11:18:51.200Z,100.00
2018-08-31T11:21:20.378Z,100.00
2018-08-31T11:23:49.653Z,100.00
2018-08-31T11:26:19.667Z,100.00
2018-08-31T11:28:49.498Z,100.00
2018-08-31T11:31:18.675Z,100.00
2018-08-31T11:33:48.305Z,100.00
2018-08-31T11:36:17.472Z,100.00
2018-08-31T11:38:46.638Z,100.00
2018-08-31T11:41:15.803Z,100.00
2018-08-31T11:43:44.959Z,100.00
2018-08-31T11:46:14.121Z,100.00
2018-08-31T11:48:43.341Z,100.00
2018-08-31T11:51:12.498Z,100.00
2018-08-31T11:53:41.691Z,100.00
2018-08-31T11:56:11.330Z,100.00
2018-08-31T11:58:40.513Z,100.00
2018-08-31T12:01:09.824Z,100.00
2018-08-31T12:03:39.554Z,100.00
2018-08-31T12:06:08.754Z,100.00
2018-08-31T12:08:38.278Z,100.00
2018-08-31T12:11:07.418Z,100.00
2018-08-31T12:13:36.658Z,100.00
2018-08-31T12:16:06.522Z,100.00
2018-08-31T12:18:36.286Z,100.00
2018-08-31T12:21:05.673Z,100.00
2018-08-31T12:23:34.858Z,100.00
2018-08-31T12:26:04.083Z,100.00
2018-08-31T12:28:33.246Z,100.00
2018-08-31T12:31:02.415Z,100.00
2018-08-31T12:33:31.609Z,100.00
2018-08-31T12:36:00.911Z,99.61
2018-08-31T12:38:30.358Z,98.17
2018-08-31T12:40:59.858Z,98.51
2018-08-31T12:43:29.027Z,96.68
2018-08-31T12:45:58.203Z,98.75
2018-08-31T12:48:27.374Z,98.11
2018-08-31T12:50:56.542Z,97.85
2018-08-31T12:53:25.758Z,100.00
2018-08-31T12:55:54.930Z,98.91
2018-08-31T12:58:24.091Z,98.81
2018-08-31T13:00:53.267Z,99.27
2018-08-31T13:03:22.474Z,98.02
2018-08-31T13:05:51.680Z,97.30
2018-08-31T13:08:20.851Z,99.16
2018-08-31T13:10:50.038Z,96.39
2018-08-31T13:13:19.191Z,97.76
2018-08-31T13:15:48.339Z,99.84
2018-08-31T13:18:17.551Z,100.00
2018-08-31T13:20:46.706Z,100.00
2018-08-31T13:23:15.871Z,100.00
2018-08-31T13:25:45.026Z,100.00
2018-08-31T13:28:14.207Z,100.00
2018-08-31T13:30:43.486Z,100.00
2018-08-31T13:33:12.751Z,100.00
2018-08-31T13:35:42.030Z,99.58
2018-08-31T13:38:10.923Z,99.40
2018-08-31T13:40:40.042Z,99.60
2018-08-31T13:43:09.211Z,97.84
2018-08-31T13:45:38.381Z,99.95
2018-08-31T13:48:07.641Z,100.00
2018-08-31T13:50:36.828Z,100.00
2018-08-31T13:53:06.130Z,100.00
2018-08-31T13:55:35.279Z,100.00
2018-08-31T13:58:04.978Z,100.00
2018-08-31T14:00:34.170Z,99.22
2018-08-31T14:03:03.318Z,98.63
2018-08-31T14:05:32.502Z,98.33
2018-08-31T14:08:01.671Z,96.72
2018-08-31T14:10:30.830Z,98.12
2018-08-31T14:13:00.003Z,99.84
2018-08-31T14:15:29.166Z,98.84
2018-08-31T14:17:58.328Z,98.76
2018-08-31T14:20:27.495Z,100.00
2018-08-31T14:22:57.053Z,98.23
2018-08-31T14:25:26.239Z,96.67
2018-08-31T14:27:55.385Z,99.18
2018-08-31T14:30:24.547Z,98.73
2018-08-31T14:32:54.081Z,97.28
2018-08-31T14:35:23.259Z,100.00
2018-08-31T14:37:52.718Z,100.00
2018-08-31T14:40:22.011Z,100.00
2018-08-31T14:42:51.348Z,100.00
2018-08-31T14:45:20.663Z,100.00
2018-08-31T14:47:50.746Z,100.00
2018-08-31T14:50:20.088Z,100.00
2018-08-31T14:52:49.334Z,100.00
2018-08-31T14:55:18.721Z,100.00
2018-08-31T14:57:48.344Z,100.00
2018-08-31T15:00:18.033Z,100.00
2018-08-31T15:02:47.322Z,100.00
2018-08-31T15:05:16.494Z,100.00
2018-08-31T15:07:45.683Z,100.00
2018-08-31T15:10:15.383Z,100.00
2018-08-31T15:12:45.248Z,100.00
2018-08-31T15:15:14.523Z,99.28
2018-08-31T15:17:43.692Z,100.00
2018-08-31T15:20:12.846Z,100.00
2018-08-31T15:22:42.854Z,96.61
2018-08-31T15:25:12.386Z,95.72
2018-08-31T15:27:41.566Z,96.01
2018-08-31T15:30:10.771Z,97.69
2018-08-31T15:32:39.962Z,97.85
2018-08-31T15:35:09.126Z,100.00
2018-08-31T15:37:38.452Z,100.00
2018-08-31T15:40:07.796Z,100.00
2018-08-31T15:42:36.617Z,100.00
2018-08-31T15:45:06.513Z,100.00
2018-08-31T15:47:36.413Z,100.00
2018-08-31T15:50:06.048Z,100.00
2018-08-31T15:52:35.223Z,100.00
2018-08-31T15:55:04.380Z,100.00
2018-08-31T15:57:33.498Z,100.00
2018-08-31T16:00:03.107Z,100.00
2018-08-31T16:02:32.373Z,100.00
2018-08-31T16:05:01.523Z,100.00
2018-08-31T16:07:30.697Z,100.00
2018-08-31T16:09:59.810Z,100.00
2018-08-31T16:12:28.995Z,100.00
2018-08-31T16:14:58.138Z,100.00
2018-08-31T16:17:27.315Z,100.00
2018-08-31T16:19:56.568Z,100.00
2018-08-31T16:22:25.816Z,100.00
2018-08-31T16:24:55.071Z,100.00
2018-08-31T16:27:24.238Z,100.00
2018-08-31T16:29:53.440Z,100.00
2018-08-31T16:32:22.606Z,100.00
2018-08-31T16:34:51.946Z,100.00
2018-08-31T16:37:21.334Z,100.00
2018-08-31T16:39:50.124Z,100.00
2018-08-31T16:42:19.273Z,100.00
2018-08-31T16:44:48.843Z,100.00
2018-08-31T16:47:17.999Z,100.00
2018-08-31T16:49:47.142Z,100.00
2018-08-31T16:52:20.222Z,100.00
2018-08-31T16:54:49.583Z,100.00
2018-08-31T16:57:21.862Z,100.00
2018-08-31T16:59:51.045Z,100.00
2018-08-31T17:02:31.175Z,100.00
2018-08-31T17:05:00.517Z,100.00
2018-08-31T17:07:41.675Z,100.00
2018-08-31T17:10:20.937Z,100.00
2018-08-31T17:12:50.121Z,100.00
2018-08-31T17:15:22.429Z,100.00
2018-08-31T17:18:06.024Z,100.00
2018-08-31T17:20:44.893Z,100.00
2018-08-31T17:23:15.548Z,100.00
2018-08-31T17:25:44.802Z,100.00
2018-08-31T17:30:24.654Z,100.00
2018-08-31T17:33:08.490Z,100.00
2018-08-31T17:35:42.928Z,100.00
2018-08-31T17:38:13.074Z,100.00
2018-08-31T17:40:47.413Z,100.00
2018-08-31T17:43:18.270Z,100.00
2018-08-31T17:45:54.661Z,100.00
2018-08-31T17:48:23.846Z,100.00
2018-08-31T17:50:52.996Z,100.00
2018-08-31T17:53:29.098Z,100.00
2018-08-31T17:56:05.450Z,100.00
2018-08-31T17:58:39.534Z,100.00
2018-08-31T18:01:17.751Z,100.00
2018-08-31T18:03:46.928Z,100.00
2018-08-31T18:06:16.091Z,100.00
2018-08-31T18:08:45.238Z,100.00
2018-08-31T18:11:16.980Z,100.00
2018-08-31T18:13:48.158Z,100.00
2018-08-31T18:16:19.102Z,100.00
2018-08-31T18:18:58.135Z,100.00
2018-08-31T18:21:40.097Z,100.00
2018-08-31T18:24:10.163Z,100.00
2018-08-31T18:26:41.658Z,100.00
2018-08-31T18:29:21.554Z,100.00
2018-08-31T18:32:03.584Z,100.00
2018-08-31T18:34:33.435Z,100.00
2018-08-31T18:37:06.751Z,100.00
2018-08-31T18:39:36.416Z,100.00
2018-08-31T18:42:06.074Z,100.00
2018-08-31T18:44:48.022Z,100.00
2018-08-31T18:47:23.003Z,100.00
2018-08-31T18:50:04.868Z,100.00
2018-08-31T18:52:38.637Z,100.00
2018-08-31T18:55:14.667Z,100.00
2018-08-31T18:57:48.009Z,100.00
2018-08-31T19:00:38.738Z,100.00
2018-08-31T19:03:16.425Z,100.00
2018-08-31T19:05:58.343Z,100.00
2018-08-31T19:08:27.702Z,100.00
2018-08-31T19:11:02.367Z,100.00
2018-08-31T19:13:31.598Z,100.00
2018-08-31T19:16:00.737Z,100.00
2018-08-31T19:18:30.795Z,100.00
2018-08-31T19:20:59.914Z,100.00
2018-08-31T19:23:30.723Z,100.00
2018-08-31T19:26:06.356Z,100.00
2018-08-31T19:28:38.485Z,100.00
2018-08-31T19:31:07.978Z,100.00
2018-08-31T19:33:37.156Z,100.00
2018-08-31T19:36:07.839Z,100.00
2018-08-31T19:38:46.912Z,100.00
2018-08-31T19:41:23.117Z,100.00
2018-08-31T19:44:04.163Z,100.00
2018-08-31T19:46:34.585Z,100.00
2018-08-31T19:49:12.055Z,100.00
2018-08-31T19:51:45.152Z,100.00
2018-08-31T19:54:16.241Z,100.00
2018-08-31T19:56:53.793Z,100.00
2018-08-31T19:59:28.358Z,100.00
2018-08-31T20:01:57.535Z,100.00
2018-08-31T20:04:27.923Z,100.00
2018-08-31T20:07:00.371Z,100.00
2018-08-31T20:09:29.639Z,100.00
2018-08-31T20:12:04.572Z,100.00
2018-08-31T20:14:33.759Z,100.00
2018-08-31T20:17:02.930Z,100.00
2018-08-31T20:19:32.078Z,100.00
2018-08-31T20:22:01.640Z,100.00
2018-08-31T20:24:31.015Z,100.00
2018-08-31T20:27:00.193Z,100.00
2018-08-31T20:29:29.372Z,100.00
2018-08-31T20:31:59.339Z,100.00
2018-08-31T20:34:28.498Z,100.00
2018-08-31T20:37:10.397Z,100.00
2018-08-31T20:39:42.551Z,100.00
2018-08-31T20:42:23.071Z,100.00
2018-08-31T20:44:51.767Z,100.00
2018-08-31T20:47:23.072Z,100.00
2018-08-31T20:49:52.207Z,100.00
2018-08-31T20:52:23.554Z,100.00
2018-08-31T20:54:52.912Z,100.00
2018-08-31T20:57:22.112Z,100.00
2018-08-31T21:00:08.344Z,100.00
2018-08-31T21:02:37.490Z,100.00
2018-08-31T21:05:15.241Z,100.00
2018-08-31T21:07:45.854Z,100.00
2018-08-31T21:10:20.785Z,100.00
2018-08-31T21:12:49.943Z,100.00
2018-08-31T21:15:19.123Z,100.00
2018-08-31T21:17:48.357Z,100.00
2018-08-31T21:20:17.523Z,100.00
2018-08-31T21:22:46.760Z,100.00
2018-08-31T21:25:15.949Z,100.00
2018-08-31T21:27:45.122Z,100.00
2018-08-31T21:30:14.359Z,100.00
2018-08-31T21:32:43.582Z,100.00
2018-08-31T21:35:13.767Z,100.00
2018-08-31T21:37:43.222Z,100.00
2018-08-31T21:40:13.019Z,100.00
2018-08-31T21:42:46.385Z,100.00
2018-08-31T21:45:21.017Z,100.00
2018-08-31T21:47:50.433Z,100.00
2018-08-31T21:50:19.891Z,100.00
2018-08-31T21:52:49.102Z,100.00
2018-08-31T21:55:18.387Z,100.00
2018-08-31T21:57:53.812Z,100.00
2018-08-31T22:00:35.482Z,100.00
2018-08-31T22:05:52.484Z,100.00
2018-08-31T22:08:42.922Z,100.00
2018-08-31T22:11:19.002Z,100.00
2018-08-31T22:13:48.174Z,100.00
2018-08-31T22:16:34.222Z,100.00
2018-08-31T22:19:04.115Z,100.00
2018-08-31T22:21:33.335Z,100.00
2018-08-31T22:24:02.478Z,100.00
2018-08-31T22:26:38.415Z,100.00
2018-08-31T22:29:07.894Z,100.00
2018-08-31T22:31:37.069Z,100.00
2018-08-31T22:34:06.258Z,100.00
2018-08-31T22:36:44.739Z,100.00
2018-08-31T22:39:27.177Z,100.00
2018-08-31T22:41:57.850Z,100.00
2018-08-31T22:44:28.058Z,100.00
2018-08-31T22:46:57.054Z,100.00
2018-08-31T22:49:26.210Z,100.00
2018-08-31T22:52:13.092Z,100.00
2018-08-31T22:54:43.924Z,100.00
2018-08-31T22:57:14.806Z,100.00
2018-08-31T23:00:02.750Z,100.00
2018-08-31T23:02:43.195Z,100.00
2018-08-31T23:05:20.250Z,100.00
2018-08-31T23:07:54.782Z,100.00
2018-08-31T23:10:23.934Z,100.00
2018-08-31T23:12:53.181Z,100.00
2018-08-31T23:15:28.457Z,100.00
2018-08-31T23:18:07.835Z,100.00
2018-08-31T23:20:40.915Z,100.00
2018-08-31T23:23:20.212Z,100.00
2018-08-31T23:26:01.271Z,100.00
2018-08-31T23:28:47.999Z,100.00
2018-08-31T23:31:29.664Z,100.00
2018-08-31T23:34:02.192Z,100.00
2018-08-31T23:36:39.066Z,100.00
2018-08-31T23:39:10.376Z,100.00
2018-08-31T23:41:41.978Z,100.00
2018-08-31T23:44:17.567Z,100.00
2018-08-31T23:46:47.355Z,100.00
2018-08-31T23:49:21.987Z,100.00
2018-08-31T23:51:52.411Z,100.00
2018-08-31T23:54:25.131Z,100.00
2018-08-31T23:57:21.182Z,100.00
2018-08-31T23:59:50.623Z,100.00
