createdAt,value
2022-12-04T00:00:35.337Z,80.00
2022-12-04T00:01:35.396Z,80.06
2022-12-04T00:02:35.332Z,79.75
2022-12-04T00:03:35.278Z,79.65
2022-12-04T00:04:35.389Z,79.24
2022-12-04T00:05:35.252Z,79.24
2022-12-04T00:06:35.278Z,79.75
2022-12-04T00:07:35.331Z,79.34
2022-12-04T00:08:35.222Z,79.75
2022-12-04T00:09:35.228Z,79.65
2022-12-04T00:10:35.204Z,79.34
2022-12-04T00:11:35.174Z,79.65
2022-12-04T00:12:35.235Z,79.44
2022-12-04T00:13:35.150Z,79.27
2022-12-04T00:14:49.103Z,79.79
2022-12-04T00:15:35.177Z,80.00
2022-12-04T00:16:35.335Z,79.38
2022-12-04T00:17:35.129Z,79.90
2022-12-04T00:18:35.100Z,79.79
2022-12-04T00:19:35.151Z,79.79
2022-12-04T00:20:35.079Z,79.90
2022-12-04T00:21:35.066Z,79.75
2022-12-04T00:22:35.160Z,79.13
2022-12-04T00:23:35.076Z,79.55
2022-12-04T00:24:35.032Z,79.13
2022-12-04T00:25:39.443Z,79.51
2022-12-04T00:26:35.023Z,79.20
2022-12-04T00:27:35.001Z,79.10
2022-12-04T00:28:35.054Z,78.78
2022-12-04T00:29:34.977Z,78.78
2022-12-04T00:30:34.965Z,78.99
2022-12-04T00:31:35.010Z,78.89
2022-12-04T00:32:34.951Z,78.89
2022-12-04T00:33:34.943Z,78.78
2022-12-04T00:34:34.948Z,78.78
2022-12-04T00:35:35.145Z,78.47
2022-12-04T00:36:34.957Z,78.82
2022-12-04T00:37:34.919Z,79.48
2022-12-04T00:38:34.876Z,79.38
2022-12-04T00:39:34.901Z,79.34
2022-12-04T00:40:34.884Z,79.55
2022-12-04T00:41:34.843Z,79.34
2022-12-04T00:42:34.845Z,79.34
2022-12-04T00:43:34.818Z,79.24
2022-12-04T00:44:34.827Z,78.96
2022-12-04T00:45:34.881Z,79.75
2022-12-04T00:46:34.818Z,79.75
2022-12-04T00:47:34.789Z,79.13
2022-12-04T00:48:34.765Z,79.44
2022-12-04T00:49:34.755Z,79.03
2022-12-04T00:50:34.763Z,79.65
2022-12-04T00:51:34.785Z,79.13
2022-12-04T00:52:34.744Z,78.72
2022-12-04T00:53:34.926Z,79.34
2022-12-04T00:54:34.707Z,79.48
2022-12-04T00:55:34.771Z,79.44
2022-12-04T00:56:34.727Z,79.34
2022-12-04T00:57:34.690Z,79.34
2022-12-04T00:58:34.698Z,79.34
2022-12-04T00:59:34.688Z,79.44
2022-12-04T01:00:34.646Z,79.55
2022-12-04T01:01:34.711Z,78.92
2022-12-04T01:02:34.678Z,78.89
2022-12-04T01:03:34.698Z,78.72
2022-12-04T01:04:34.598Z,78.92
2022-12-04T01:05:34.582Z,79.03
2022-12-04T01:06:34.575Z,79.03
2022-12-04T01:07:40.518Z,79.55
2022-12-04T01:08:35.573Z,78.51
2022-12-04T01:09:34.561Z,79.24
2022-12-04T01:10:34.566Z,79.34
2022-12-04T01:11:34.543Z,79.44
2022-12-04T01:12:34.540Z,79.48
2022-12-04T01:13:34.535Z,79.69
2022-12-04T01:14:34.492Z,79.90
2022-12-04T01:15:34.472Z,79.58
2022-12-04T01:16:34.560Z,79.75
2022-12-04T01:17:34.489Z,79.69
2022-12-04T01:18:34.440Z,79.79
2022-12-04T01:19:34.442Z,79.44
2022-12-04T01:20:34.435Z,79.65
2022-12-04T01:21:34.404Z,79.34
2022-12-04T01:22:34.398Z,79.27
2022-12-04T01:23:34.417Z,79.65
2022-12-04T01:24:34.397Z,79.34
2022-12-04T01:25:34.361Z,79.34
2022-12-04T01:26:34.381Z,79.34
2022-12-04T01:27:34.340Z,79.79
2022-12-04T01:28:34.354Z,79.69
2022-12-04T01:29:34.356Z,79.69
2022-12-04T01:30:34.331Z,79.85
2022-12-04T01:31:34.354Z,79.55
2022-12-04T01:32:34.326Z,79.27
2022-12-04T01:33:34.273Z,79.79
2022-12-04T01:34:34.275Z,79.96
2022-12-04T01:35:34.280Z,79.65
2022-12-04T01:36:34.238Z,79.44
2022-12-04T01:37:34.260Z,79.61
2022-12-04T01:38:34.215Z,78.92
2022-12-04T01:39:34.205Z,78.72
2022-12-04T01:40:34.194Z,79.44
2022-12-04T01:41:34.231Z,79.58
2022-12-04T01:42:34.213Z,79.79
2022-12-04T01:43:34.173Z,79.65
2022-12-04T01:44:34.172Z,79.75
2022-12-04T01:45:34.169Z,79.24
2022-12-04T01:46:34.205Z,79.65
2022-12-04T01:47:34.166Z,79.13
2022-12-04T01:48:34.146Z,79.13
2022-12-04T01:49:34.115Z,79.85
2022-12-04T01:50:34.116Z,79.03
2022-12-04T01:51:34.075Z,78.82
2022-12-04T01:52:34.131Z,78.92
2022-12-04T01:53:34.282Z,79.34
2022-12-04T01:54:34.043Z,79.38
2022-12-04T01:55:34.039Z,79.34
2022-12-04T01:56:34.053Z,79.24
2022-12-04T01:57:34.027Z,79.13
2022-12-04T01:58:34.000Z,79.65
2022-12-04T01:59:34.002Z,79.24
2022-12-04T02:00:34.004Z,79.24
2022-12-04T02:01:34.151Z,79.34
2022-12-04T02:02:34.051Z,79.34
2022-12-04T02:03:33.972Z,79.44
2022-12-04T02:04:33.966Z,79.34
2022-12-04T02:05:33.922Z,78.99
2022-12-04T02:06:33.936Z,78.82
2022-12-04T02:07:33.972Z,78.72
2022-12-04T02:08:33.886Z,78.82
2022-12-04T02:09:33.875Z,78.51
2022-12-04T02:10:33.955Z,78.30
2022-12-04T02:11:33.890Z,79.65
2022-12-04T02:12:33.895Z,79.34
2022-12-04T02:13:33.833Z,79.65
2022-12-04T02:14:33.826Z,79.13
2022-12-04T02:15:33.813Z,79.34
2022-12-04T02:16:33.909Z,79.58
2022-12-04T02:17:33.799Z,80.06
2022-12-04T02:18:33.797Z,79.75
2022-12-04T02:19:33.787Z,79.34
2022-12-04T02:20:33.825Z,79.20
2022-12-04T02:21:33.746Z,78.72
2022-12-04T02:22:33.760Z,79.06
2022-12-04T02:23:33.738Z,79.38
2022-12-04T02:24:33.733Z,79.27
2022-12-04T02:25:33.735Z,80.41
2022-12-04T02:26:33.738Z,80.27
2022-12-04T02:27:33.695Z,79.85
2022-12-04T02:28:33.698Z,80.10
2022-12-04T02:29:33.699Z,79.83
2022-12-04T02:30:33.735Z,80.87
2022-12-04T02:31:33.669Z,80.45
2022-12-04T02:32:33.701Z,80.41
2022-12-04T02:33:33.625Z,79.90
2022-12-04T02:34:33.604Z,80.31
2022-12-04T02:35:33.606Z,80.41
2022-12-04T02:36:33.606Z,80.31
2022-12-04T02:37:33.618Z,80.21
2022-12-04T02:38:33.585Z,80.37
2022-12-04T02:39:33.557Z,80.37
2022-12-04T02:40:33.581Z,79.75
2022-12-04T02:41:33.543Z,79.85
2022-12-04T02:42:33.536Z,79.65
2022-12-04T02:43:33.520Z,79.65
2022-12-04T02:44:33.515Z,79.65
2022-12-04T02:45:33.560Z,79.69
2022-12-04T02:46:33.469Z,80.21
2022-12-04T02:47:33.626Z,80.31
2022-12-04T02:48:33.512Z,80.16
2022-12-04T02:49:33.446Z,79.69
2022-12-04T02:50:33.498Z,80.31
2022-12-04T02:51:33.430Z,80.31
2022-12-04T02:52:33.406Z,80.37
2022-12-04T02:53:33.421Z,79.96
2022-12-04T02:54:33.388Z,79.79
2022-12-04T02:55:33.426Z,80.45
2022-12-04T02:56:33.365Z,80.31
2022-12-04T02:57:33.377Z,79.79
2022-12-04T02:58:33.338Z,80.62
2022-12-04T02:59:33.340Z,79.79
2022-12-04T03:00:33.340Z,80.35
2022-12-04T03:01:33.459Z,79.79
2022-12-04T03:02:33.421Z,80.55
2022-12-04T03:03:33.289Z,80.41
2022-12-04T03:04:33.296Z,80.31
2022-12-04T03:05:33.311Z,80.41
2022-12-04T03:06:33.316Z,80.37
2022-12-04T03:07:33.301Z,79.79
2022-12-04T03:08:33.235Z,80.14
2022-12-04T03:09:33.221Z,80.76
2022-12-04T03:10:33.213Z,80.66
2022-12-04T03:11:33.264Z,80.52
2022-12-04T03:12:33.188Z,80.52
2022-12-04T03:13:33.177Z,80.00
2022-12-04T03:14:33.181Z,80.21
2022-12-04T03:15:33.190Z,80.31
2022-12-04T03:16:33.215Z,80.21
2022-12-04T03:17:33.241Z,80.00
2022-12-04T03:18:33.134Z,80.52
2022-12-04T03:19:33.140Z,80.45
2022-12-04T03:20:33.237Z,80.35
2022-12-04T03:21:33.096Z,80.55
2022-12-04T03:22:33.095Z,80.55
2022-12-04T03:23:33.063Z,80.45
2022-12-04T03:24:33.760Z,80.35
2022-12-04T03:25:33.058Z,80.41
2022-12-04T03:26:33.059Z,80.41
2022-12-04T03:27:33.019Z,80.06
2022-12-04T03:28:33.031Z,80.16
2022-12-04T03:29:33.001Z,79.85
2022-12-04T03:30:33.025Z,80.06
2022-12-04T03:31:32.988Z,79.75
2022-12-04T03:32:32.992Z,79.65
2022-12-04T03:33:32.958Z,79.24
2022-12-04T03:34:32.970Z,79.55
2022-12-04T03:35:32.932Z,79.03
2022-12-04T03:36:32.974Z,79.90
2022-12-04T03:37:32.933Z,80.10
2022-12-04T03:38:33.023Z,79.79
2022-12-04T03:39:32.892Z,79.85
2022-12-04T03:40:32.900Z,79.85
2022-12-04T03:41:32.925Z,79.69
2022-12-04T03:42:32.875Z,79.79
2022-12-04T03:43:32.867Z,80.16
2022-12-04T03:44:32.834Z,79.24
2022-12-04T03:45:32.901Z,79.34
2022-12-04T03:46:32.926Z,79.55
2022-12-04T03:47:32.797Z,79.44
2022-12-04T03:48:32.809Z,79.75
2022-12-04T03:49:32.825Z,79.41
2022-12-04T03:50:32.862Z,78.99
2022-12-04T03:51:32.764Z,79.13
2022-12-04T03:52:32.764Z,78.82
2022-12-04T03:53:32.804Z,79.38
2022-12-04T03:54:32.718Z,80.06
2022-12-04T03:55:32.761Z,79.44
2022-12-04T03:56:32.729Z,79.55
2022-12-04T03:57:32.712Z,79.65
2022-12-04T03:58:32.713Z,79.34
2022-12-04T03:59:32.686Z,79.24
2022-12-04T04:00:32.661Z,79.30
2022-12-04T04:01:32.727Z,79.24
2022-12-04T04:02:32.711Z,79.24
2022-12-04T04:03:32.677Z,79.03
2022-12-04T04:04:32.615Z,79.38
2022-12-04T04:05:32.610Z,79.65
2022-12-04T04:06:32.607Z,79.34
2022-12-04T04:07:35.622Z,79.24
2022-12-04T04:08:32.626Z,79.03
2022-12-04T04:09:32.709Z,79.44
2022-12-04T04:10:32.791Z,79.34
2022-12-04T04:11:32.553Z,79.48
2022-12-04T04:12:32.545Z,79.48
2022-12-04T04:13:32.532Z,79.75
2022-12-04T04:14:32.527Z,79.38
2022-12-04T04:15:32.666Z,79.96
2022-12-04T04:16:32.479Z,79.85
2022-12-04T04:17:38.261Z,79.72
2022-12-04T04:18:32.471Z,80.24
2022-12-04T04:19:32.499Z,80.62
2022-12-04T04:20:32.447Z,80.41
2022-12-04T04:21:32.454Z,80.31
2022-12-04T04:22:32.412Z,80.04
2022-12-04T04:23:32.422Z,80.76
2022-12-04T04:24:32.439Z,80.24
2022-12-04T04:25:32.397Z,80.76
2022-12-04T04:26:32.388Z,80.45
2022-12-04T04:27:32.359Z,80.35
2022-12-04T04:28:32.383Z,80.73
2022-12-04T04:29:32.343Z,80.62
2022-12-04T04:30:32.352Z,80.52
2022-12-04T04:31:32.394Z,80.21
2022-12-04T04:32:32.311Z,80.31
2022-12-04T04:33:32.306Z,80.31
2022-12-04T04:34:32.320Z,80.52
2022-12-04T04:35:32.279Z,80.27
2022-12-04T04:36:32.261Z,80.00
2022-12-04T04:37:32.268Z,80.45
2022-12-04T04:38:32.246Z,80.93
2022-12-04T04:39:32.252Z,80.52
2022-12-04T04:40:32.239Z,80.21
2022-12-04T04:41:32.214Z,80.31
2022-12-04T04:42:32.195Z,80.00
2022-12-04T04:43:32.215Z,80.41
2022-12-04T04:44:32.196Z,80.00
2022-12-04T04:45:32.165Z,80.14
2022-12-04T04:46:32.262Z,80.76
2022-12-04T04:47:32.172Z,80.66
2022-12-04T04:48:32.132Z,80.55
2022-12-04T04:49:32.159Z,80.66
2022-12-04T04:50:32.106Z,80.45
2022-12-04T04:51:32.142Z,80.73
2022-12-04T04:52:32.164Z,80.52
2022-12-04T04:53:32.087Z,80.52
2022-12-04T04:54:32.066Z,80.41
2022-12-04T04:55:32.093Z,80.10
2022-12-04T04:56:32.063Z,80.45
2022-12-04T04:57:32.035Z,80.73
2022-12-04T04:58:32.047Z,80.73
2022-12-04T04:59:32.009Z,80.45
2022-12-04T05:00:32.030Z,80.45
2022-12-04T05:01:32.087Z,80.66
2022-12-04T05:02:32.030Z,80.76
2022-12-04T05:03:31.987Z,80.66
2022-12-04T05:04:31.955Z,80.76
2022-12-04T05:05:31.945Z,80.52
2022-12-04T05:06:31.970Z,80.73
2022-12-04T05:07:32.005Z,80.31
2022-12-04T05:08:31.912Z,80.10
2022-12-04T05:09:34.610Z,80.31
2022-12-04T05:10:31.931Z,80.37
2022-12-04T05:11:31.908Z,80.37
2022-12-04T05:12:31.919Z,80.16
2022-12-04T05:13:31.880Z,80.37
2022-12-04T05:14:31.848Z,80.16
2022-12-04T05:15:31.886Z,80.31
2022-12-04T05:16:31.852Z,80.52
2022-12-04T05:17:31.815Z,80.31
2022-12-04T05:18:31.845Z,80.10
2022-12-04T05:19:31.813Z,80.37
2022-12-04T05:20:31.780Z,80.37
2022-12-04T05:21:31.768Z,80.10
2022-12-04T05:22:31.778Z,80.52
2022-12-04T05:23:31.773Z,80.62
2022-12-04T05:24:31.754Z,80.41
2022-12-04T05:25:31.737Z,80.41
2022-12-04T05:26:31.715Z,80.73
2022-12-04T05:27:31.742Z,80.31
2022-12-04T05:28:31.729Z,80.47
2022-12-04T05:29:35.812Z,80.37
2022-12-04T05:30:31.714Z,80.37
2022-12-04T05:31:31.730Z,79.85
2022-12-04T05:32:31.693Z,79.85
2022-12-04T05:33:31.640Z,79.48
2022-12-04T05:34:31.648Z,80.41
2022-12-04T05:35:31.614Z,80.52
2022-12-04T05:36:31.619Z,80.41
2022-12-04T05:37:31.696Z,80.21
2022-12-04T05:38:31.581Z,80.21
2022-12-04T05:39:31.608Z,80.16
2022-12-04T05:40:31.586Z,80.27
2022-12-04T05:41:31.550Z,80.31
2022-12-04T05:42:31.559Z,80.62
2022-12-04T05:43:31.567Z,80.62
2022-12-04T05:44:31.535Z,80.41
2022-12-04T05:45:31.539Z,80.66
2022-12-04T05:46:31.548Z,80.62
2022-12-04T05:47:31.487Z,80.76
2022-12-04T05:48:31.497Z,80.76
2022-12-04T05:49:31.492Z,80.55
2022-12-04T05:50:31.478Z,80.73
2022-12-04T05:51:31.465Z,80.62
2022-12-04T05:52:31.427Z,81.14
2022-12-04T05:53:31.444Z,80.55
2022-12-04T05:54:31.439Z,80.41
2022-12-04T05:55:31.426Z,80.41
2022-12-04T05:56:31.385Z,80.52
2022-12-04T05:57:31.421Z,80.62
2022-12-04T05:58:31.362Z,80.62
2022-12-04T05:59:31.361Z,80.52
2022-12-04T06:00:31.382Z,80.93
2022-12-04T06:01:31.373Z,80.41
2022-12-04T06:02:31.431Z,80.31
2022-12-04T06:03:31.423Z,80.52
2022-12-04T06:04:31.296Z,80.21
2022-12-04T06:05:31.297Z,80.31
2022-12-04T06:06:31.279Z,80.52
2022-12-04T06:07:31.373Z,80.52
2022-12-04T06:08:31.316Z,80.52
2022-12-04T06:09:31.241Z,80.37
2022-12-04T06:10:31.231Z,80.58
2022-12-04T06:11:31.230Z,80.52
2022-12-04T06:12:31.248Z,80.52
2022-12-04T06:13:31.197Z,80.62
2022-12-04T06:14:36.217Z,80.62
2022-12-04T06:15:31.176Z,80.55
2022-12-04T06:16:31.243Z,80.62
2022-12-04T06:17:31.185Z,80.93
2022-12-04T06:18:31.145Z,80.52
2022-12-04T06:19:31.131Z,80.62
2022-12-04T06:20:31.186Z,80.52
2022-12-04T06:21:31.110Z,80.62
2022-12-04T06:22:31.104Z,80.52
2022-12-04T06:23:31.109Z,80.62
2022-12-04T06:24:31.079Z,80.83
2022-12-04T06:25:31.066Z,80.73
2022-12-04T06:26:31.485Z,80.47
2022-12-04T06:27:31.168Z,80.68
2022-12-04T06:28:31.041Z,79.96
2022-12-04T06:29:31.031Z,80.79
2022-12-04T06:30:31.013Z,80.47
2022-12-04T06:31:31.102Z,80.68
2022-12-04T06:32:31.066Z,80.27
2022-12-04T06:33:30.981Z,79.96
2022-12-04T06:34:30.979Z,80.37
2022-12-04T06:35:30.956Z,80.27
2022-12-04T06:36:30.952Z,80.06
2022-12-04T06:37:30.958Z,80.79
2022-12-04T06:38:30.980Z,80.41
2022-12-04T06:39:30.953Z,80.41
2022-12-04T06:40:30.911Z,80.55
2022-12-04T06:41:30.921Z,81.14
2022-12-04T06:42:30.887Z,80.93
2022-12-04T06:43:30.871Z,80.62
2022-12-04T06:44:30.909Z,80.89
2022-12-04T06:45:30.913Z,80.68
2022-12-04T06:46:30.842Z,80.27
2022-12-04T06:47:30.830Z,80.37
2022-12-04T06:48:30.838Z,80.27
2022-12-04T06:49:30.866Z,80.54
2022-12-04T06:50:30.869Z,80.47
2022-12-04T06:51:30.782Z,80.47
2022-12-04T06:52:30.778Z,80.16
2022-12-04T06:53:30.760Z,80.27
2022-12-04T06:54:30.754Z,80.27
2022-12-04T06:55:30.766Z,80.27
2022-12-04T06:56:30.747Z,80.54
2022-12-04T06:57:30.723Z,79.92
2022-12-04T06:58:30.712Z,80.27
2022-12-04T06:59:30.695Z,80.33
2022-12-04T07:00:30.789Z,80.54
2022-12-04T07:01:30.748Z,80.23
2022-12-04T07:02:30.755Z,80.23
2022-12-04T07:03:30.669Z,79.71
2022-12-04T07:04:30.661Z,79.92
2022-12-04T07:05:30.632Z,79.92
2022-12-04T07:06:30.623Z,79.82
2022-12-04T07:07:30.673Z,79.92
2022-12-04T07:08:30.653Z,80.06
2022-12-04T07:09:30.597Z,80.37
2022-12-04T07:10:30.635Z,80.47
2022-12-04T07:11:30.577Z,80.13
2022-12-04T07:12:30.557Z,80.44
2022-12-04T07:13:30.570Z,80.02
2022-12-04T07:14:30.700Z,79.78
2022-12-04T07:15:30.535Z,79.71
2022-12-04T07:16:35.330Z,79.51
2022-12-04T07:17:30.500Z,79.85
2022-12-04T07:18:30.487Z,80.27
2022-12-04T07:19:30.499Z,80.27
2022-12-04T07:20:30.536Z,79.71
2022-12-04T07:21:30.476Z,80.23
2022-12-04T07:22:30.445Z,80.54
2022-12-04T07:23:30.435Z,79.92
2022-12-04T07:24:30.491Z,79.82
2022-12-04T07:25:30.411Z,79.92
2022-12-04T07:26:30.439Z,80.33
2022-12-04T07:27:30.407Z,80.44
2022-12-04T07:28:30.382Z,79.92
2022-12-04T07:29:30.367Z,79.92
2022-12-04T07:30:30.444Z,80.06
2022-12-04T07:31:30.496Z,80.23
2022-12-04T07:32:30.363Z,80.33
2022-12-04T07:33:30.331Z,79.96
2022-12-04T07:34:30.319Z,80.83
2022-12-04T07:35:30.322Z,80.47
2022-12-04T07:36:30.339Z,80.89
2022-12-04T07:37:30.285Z,80.58
2022-12-04T07:38:30.308Z,80.37
2022-12-04T07:39:30.281Z,80.16
2022-12-04T07:40:30.293Z,80.58
2022-12-04T07:41:30.235Z,80.58
2022-12-04T07:42:30.237Z,80.47
2022-12-04T07:43:30.213Z,80.79
2022-12-04T07:44:30.254Z,81.24
2022-12-04T07:45:30.248Z,81.30
2022-12-04T07:46:30.395Z,81.41
2022-12-04T07:47:30.241Z,80.79
2022-12-04T07:48:33.283Z,81.30
2022-12-04T07:49:30.149Z,80.47
2022-12-04T07:50:30.316Z,80.89
2022-12-04T07:51:30.128Z,81.06
2022-12-04T07:52:30.178Z,81.06
2022-12-04T07:53:30.108Z,80.79
2022-12-04T07:54:30.095Z,80.47
2022-12-04T07:55:30.091Z,80.58
2022-12-04T07:56:30.119Z,81.30
2022-12-04T07:57:30.094Z,80.47
2022-12-04T07:58:30.057Z,81.14
2022-12-04T07:59:30.039Z,81.51
2022-12-04T08:00:30.231Z,81.87
2022-12-04T08:01:30.189Z,81.62
2022-12-04T08:02:30.036Z,81.62
2022-12-04T08:03:30.000Z,80.89
2022-12-04T08:04:30.044Z,81.56
2022-12-04T08:05:29.975Z,81.66
2022-12-04T08:06:30.002Z,81.51
2022-12-04T08:07:29.993Z,81.10
2022-12-04T08:08:30.002Z,81.62
2022-12-04T08:09:29.964Z,81.62
2022-12-04T08:10:29.923Z,81.62
2022-12-04T08:11:29.911Z,81.20
2022-12-04T08:12:29.897Z,81.06
2022-12-04T08:13:29.889Z,80.65
2022-12-04T08:14:29.940Z,80.33
2022-12-04T08:15:29.867Z,80.47
2022-12-04T08:16:29.951Z,80.89
2022-12-04T08:17:29.937Z,80.89
2022-12-04T08:18:29.841Z,80.79
2022-12-04T08:19:29.847Z,81.87
2022-12-04T08:20:29.920Z,81.72
2022-12-04T08:21:29.849Z,81.10
2022-12-04T08:22:29.792Z,81.56
2022-12-04T08:23:29.784Z,81.66
2022-12-04T08:24:29.790Z,82.07
2022-12-04T08:25:29.822Z,81.30
2022-12-04T08:26:29.777Z,81.62
2022-12-04T08:27:29.733Z,81.51
2022-12-04T08:28:29.724Z,81.51
2022-12-04T08:29:29.737Z,82.07
2022-12-04T08:30:29.744Z,81.41
2022-12-04T08:31:29.839Z,81.62
2022-12-04T08:32:29.680Z,81.62
2022-12-04T08:33:29.684Z,81.41
2022-12-04T08:34:29.694Z,81.51
2022-12-04T08:35:29.645Z,81.62
2022-12-04T08:36:29.677Z,81.20
2022-12-04T08:37:29.705Z,81.41
2022-12-04T08:38:29.615Z,81.41
2022-12-04T08:39:29.605Z,81.89
2022-12-04T08:40:29.611Z,81.48
2022-12-04T08:41:29.611Z,80.47
2022-12-04T08:42:29.588Z,81.93
2022-12-04T08:43:29.608Z,82.03
2022-12-04T08:44:29.548Z,81.68
2022-12-04T08:45:29.540Z,81.37
2022-12-04T08:46:29.681Z,80.75
2022-12-04T08:47:29.537Z,80.85
2022-12-04T08:48:29.514Z,80.44
2022-12-04T08:49:29.539Z,80.65
2022-12-04T08:50:29.481Z,80.44
2022-12-04T08:51:29.483Z,80.65
2022-12-04T08:52:29.496Z,80.65
2022-12-04T08:53:29.451Z,80.23
2022-12-04T08:54:35.824Z,80.27
2022-12-04T08:55:30.446Z,80.47
2022-12-04T08:56:29.440Z,81.14
2022-12-04T08:57:29.407Z,81.56
2022-12-04T08:58:29.408Z,81.76
2022-12-04T08:59:29.421Z,82.07
2022-12-04T09:00:29.391Z,81.87
2022-12-04T09:01:29.463Z,82.07
2022-12-04T09:02:29.351Z,82.07
2022-12-04T09:03:31.181Z,82.07
2022-12-04T09:04:29.404Z,82.03
2022-12-04T09:05:29.385Z,82.03
2022-12-04T09:06:29.339Z,81.82
2022-12-04T09:07:29.385Z,81.62
2022-12-04T09:08:29.304Z,81.51
2022-12-04T09:09:29.281Z,81.62
2022-12-04T09:10:29.265Z,81.93
2022-12-04T09:11:29.252Z,81.56
2022-12-04T09:12:29.286Z,81.41
2022-12-04T09:13:29.273Z,82.07
2022-12-04T09:14:29.223Z,81.76
2022-12-04T09:15:29.288Z,81.76
2022-12-04T09:16:29.299Z,82.28
2022-12-04T09:17:29.192Z,82.90
2022-12-04T09:18:29.201Z,83.22
2022-12-04T09:19:29.161Z,81.82
2022-12-04T09:20:29.204Z,81.93
2022-12-04T09:21:29.152Z,81.82
2022-12-04T09:22:45.530Z,81.72
2022-12-04T09:23:29.134Z,81.30
2022-12-04T09:24:29.136Z,81.41
2022-12-04T09:25:29.143Z,81.45
2022-12-04T09:26:29.205Z,82.07
2022-12-04T09:27:29.086Z,82.90
2022-12-04T09:28:29.091Z,81.72
2022-12-04T09:29:29.066Z,82.03
2022-12-04T09:30:29.091Z,81.82
2022-12-04T09:31:29.146Z,82.03
2022-12-04T09:32:29.101Z,82.03
2022-12-04T09:33:29.011Z,82.03
2022-12-04T09:34:29.000Z,81.82
2022-12-04T09:35:28.990Z,81.72
2022-12-04T09:36:28.982Z,82.14
2022-12-04T09:37:29.002Z,81.62
2022-12-04T09:38:29.017Z,81.82
2022-12-04T09:39:28.944Z,82.03
2022-12-04T09:40:36.803Z,81.51
2022-12-04T09:41:28.952Z,81.79
2022-12-04T09:42:28.914Z,81.37
2022-12-04T09:43:28.950Z,81.30
2022-12-04T09:44:28.965Z,81.72
2022-12-04T09:45:28.879Z,81.51
2022-12-04T09:46:28.926Z,81.82
2022-12-04T09:47:28.877Z,81.20
2022-12-04T09:48:28.849Z,81.51
2022-12-04T09:49:28.854Z,81.51
2022-12-04T09:50:28.865Z,81.27
2022-12-04T09:51:28.847Z,81.79
2022-12-04T09:52:28.815Z,81.68
2022-12-04T09:53:28.806Z,81.62
2022-12-04T09:54:28.798Z,81.51
2022-12-04T09:55:28.777Z,81.93
2022-12-04T09:56:28.783Z,81.51
2022-12-04T09:57:28.771Z,81.62
2022-12-04T09:58:28.758Z,81.41
2022-12-04T09:59:28.765Z,81.51
2022-12-04T10:00:28.738Z,81.30
2022-12-04T10:01:28.705Z,81.79
2022-12-04T10:02:28.889Z,81.66
2022-12-04T10:03:28.858Z,82.14
2022-12-04T10:04:28.680Z,81.93
2022-12-04T10:05:28.687Z,82.14
2022-12-04T10:06:28.650Z,81.79
2022-12-04T10:07:28.874Z,81.48
2022-12-04T10:08:28.640Z,81.62
2022-12-04T10:09:28.614Z,81.48
2022-12-04T10:10:28.631Z,81.10
2022-12-04T10:11:32.560Z,81.76
2022-12-04T10:12:28.593Z,81.82
2022-12-04T10:13:28.640Z,82.07
2022-12-04T10:14:28.580Z,82.24
2022-12-04T10:15:28.551Z,82.14
2022-12-04T10:16:28.674Z,81.72
2022-12-04T10:17:32.663Z,81.79
2022-12-04T10:18:28.525Z,81.99
2022-12-04T10:19:28.586Z,81.41
2022-12-04T10:20:28.526Z,81.82
2022-12-04T10:21:28.505Z,82.03
2022-12-04T10:22:28.544Z,81.51
2022-12-04T10:23:28.470Z,82.03
2022-12-04T10:24:28.454Z,81.58
2022-12-04T10:25:28.571Z,81.37
2022-12-04T10:26:28.433Z,81.58
2022-12-04T10:27:28.551Z,81.58
2022-12-04T10:28:28.431Z,81.48
2022-12-04T10:29:28.397Z,81.72
2022-12-04T10:30:28.386Z,81.51
2022-12-04T10:31:28.571Z,81.62
2022-12-04T10:32:28.409Z,82.24
2022-12-04T10:33:28.363Z,81.82
2022-12-04T10:34:28.362Z,82.03
2022-12-04T10:35:28.366Z,81.82
2022-12-04T10:36:28.323Z,82.31
2022-12-04T10:37:28.359Z,81.99
2022-12-04T10:38:28.335Z,81.37
2022-12-04T10:39:28.307Z,81.79
2022-12-04T10:40:28.275Z,80.75
2022-12-04T10:41:28.266Z,81.68
2022-12-04T10:42:28.254Z,81.58
2022-12-04T10:43:28.323Z,81.58
2022-12-04T10:44:28.249Z,81.96
2022-12-04T10:45:28.250Z,80.65
2022-12-04T10:46:28.283Z,80.40
2022-12-04T10:47:28.205Z,81.16
2022-12-04T10:48:28.209Z,81.48
2022-12-04T10:49:28.259Z,81.48
2022-12-04T10:50:28.168Z,81.51
2022-12-04T10:51:28.186Z,81.41
2022-12-04T10:52:28.145Z,81.58
2022-12-04T10:53:28.135Z,81.58
2022-12-04T10:54:28.126Z,81.48
2022-12-04T10:55:28.156Z,81.06
2022-12-04T10:56:28.119Z,81.99
2022-12-04T10:57:28.133Z,81.30
2022-12-04T10:58:28.077Z,81.27
2022-12-04T10:59:28.069Z,81.27
2022-12-04T11:00:28.063Z,81.37
2022-12-04T11:01:28.148Z,81.37
2022-12-04T11:02:28.292Z,81.16
2022-12-04T11:03:28.156Z,81.44
2022-12-04T11:04:28.036Z,81.44
2022-12-04T11:05:28.008Z,80.40
2022-12-04T11:06:28.024Z,81.13
2022-12-04T11:07:28.065Z,80.54
2022-12-04T11:08:28.079Z,80.82
2022-12-04T11:09:27.971Z,80.82
2022-12-04T11:10:27.992Z,80.61
2022-12-04T11:11:27.939Z,80.40
2022-12-04T11:12:27.947Z,80.30
2022-12-04T11:13:28.065Z,80.51
2022-12-04T11:14:27.916Z,80.40
2022-12-04T11:15:27.923Z,80.47
2022-12-04T11:16:27.934Z,80.36
2022-12-04T11:17:27.896Z,80.16
2022-12-04T11:18:27.859Z,80.36
2022-12-04T11:19:27.896Z,80.51
2022-12-04T11:20:27.869Z,80.51
2022-12-04T11:21:27.857Z,80.36
2022-12-04T11:22:27.816Z,80.47
2022-12-04T11:23:27.811Z,80.36
2022-12-04T11:24:27.794Z,80.26
2022-12-04T11:25:27.804Z,80.16
2022-12-04T11:26:27.809Z,80.26
2022-12-04T11:27:27.810Z,80.26
2022-12-04T11:28:41.041Z,80.47
2022-12-04T11:29:27.769Z,80.26
2022-12-04T11:30:27.731Z,79.64
2022-12-04T11:31:27.843Z,79.88
2022-12-04T11:32:27.742Z,80.26
2022-12-04T11:33:27.766Z,79.99
2022-12-04T11:34:27.684Z,79.95
2022-12-04T11:35:27.709Z,80.05
2022-12-04T11:36:27.742Z,80.26
2022-12-04T11:37:27.667Z,79.74
2022-12-04T11:38:27.661Z,79.85
2022-12-04T11:39:27.632Z,80.26
2022-12-04T11:40:27.673Z,80.30
2022-12-04T11:41:27.642Z,80.26
2022-12-04T11:42:27.635Z,80.71
2022-12-04T11:43:27.600Z,80.57
2022-12-04T11:44:27.648Z,80.47
2022-12-04T11:45:27.566Z,80.19
2022-12-04T11:46:27.647Z,80.30
2022-12-04T11:47:27.549Z,80.47
2022-12-04T11:48:27.532Z,80.19
2022-12-04T11:49:27.560Z,80.05
2022-12-04T11:50:27.572Z,80.26
2022-12-04T11:51:27.496Z,79.95
2022-12-04T11:52:27.515Z,80.26
2022-12-04T11:53:27.484Z,79.74
2022-12-04T11:54:27.474Z,80.05
2022-12-04T11:55:29.387Z,80.16
2022-12-04T11:56:27.472Z,79.85
2022-12-04T11:57:27.438Z,80.16
2022-12-04T11:58:27.429Z,80.26
2022-12-04T11:59:27.448Z,80.36
2022-12-04T12:00:27.408Z,80.36
2022-12-04T12:01:27.439Z,80.26
2022-12-04T12:02:27.469Z,80.26
2022-12-04T12:03:27.573Z,80.26
2022-12-04T12:04:27.366Z,79.95
2022-12-04T12:05:27.374Z,80.16
2022-12-04T12:06:27.342Z,79.85
2022-12-04T12:07:27.451Z,80.09
2022-12-04T12:08:27.360Z,79.99
2022-12-04T12:09:27.303Z,80.16
2022-12-04T12:10:27.320Z,80.05
2022-12-04T12:11:27.278Z,79.85
2022-12-04T12:12:27.282Z,80.36
2022-12-04T12:13:27.308Z,80.16
2022-12-04T12:14:27.263Z,80.16
2022-12-04T12:15:27.248Z,80.36
2022-12-04T12:16:27.258Z,80.36
2022-12-04T12:17:27.235Z,79.85
2022-12-04T12:18:27.222Z,80.40
2022-12-04T12:19:27.227Z,80.36
2022-12-04T12:20:27.198Z,80.19
2022-12-04T12:21:27.170Z,80.40
2022-12-04T12:22:27.182Z,80.19
2022-12-04T12:23:27.150Z,80.47
2022-12-04T12:24:27.217Z,80.78
2022-12-04T12:25:27.143Z,80.57
2022-12-04T12:26:27.184Z,80.19
2022-12-04T12:27:27.203Z,80.61
2022-12-04T12:28:27.150Z,80.36
2022-12-04T12:29:27.090Z,80.40
2022-12-04T12:30:27.068Z,80.30
2022-12-04T12:31:27.110Z,80.36
2022-12-04T12:32:27.075Z,80.36
2022-12-04T12:33:27.056Z,80.40
2022-12-04T12:34:27.023Z,80.51
2022-12-04T12:35:27.027Z,80.40
2022-12-04T12:36:27.005Z,80.82
2022-12-04T12:37:26.995Z,81.65
2022-12-04T12:38:27.063Z,81.34
2022-12-04T12:39:26.996Z,81.44
2022-12-04T12:40:26.978Z,81.44
2022-12-04T12:41:26.950Z,81.30
2022-12-04T12:42:26.963Z,80.82
2022-12-04T12:43:27.032Z,80.36
2022-12-04T12:44:26.987Z,80.33
2022-12-04T12:45:27.130Z,80.33
2022-12-04T12:46:26.897Z,80.12
2022-12-04T12:47:26.947Z,80.74
2022-12-04T12:48:26.878Z,79.98
2022-12-04T12:49:26.861Z,79.60
2022-12-04T12:50:26.925Z,80.16
2022-12-04T12:51:30.807Z,80.19
2022-12-04T12:52:26.849Z,80.05