createdAt,value
2019-03-20T00:01:10.367Z,99.90
2019-03-20T00:03:40.868Z,99.90
2019-03-20T00:06:11.542Z,99.90
2019-03-20T00:08:42.246Z,99.90
2019-03-20T00:11:12.869Z,99.90
2019-03-20T00:13:43.677Z,99.90
2019-03-20T00:16:14.436Z,99.90
2019-03-20T00:18:44.956Z,99.90
2019-03-20T00:21:15.622Z,99.90
2019-03-20T00:23:46.839Z,99.90
2019-03-20T00:26:17.379Z,99.90
2019-03-20T00:28:47.963Z,99.90
2019-03-20T00:31:18.538Z,99.90
2019-03-20T00:33:49.269Z,99.90
2019-03-20T00:36:20.105Z,99.90
2019-03-20T00:38:50.570Z,99.90
2019-03-20T00:41:22.259Z,99.90
2019-03-20T00:43:52.716Z,99.90
2019-03-20T00:46:23.190Z,99.90
2019-03-20T00:48:53.667Z,99.90
2019-03-20T00:51:24.225Z,99.90
2019-03-20T00:53:55.745Z,99.90
2019-03-20T00:56:26.308Z,99.90
2019-03-20T00:58:57.009Z,99.90
2019-03-20T01:01:27.751Z,99.90
2019-03-20T01:03:58.135Z,99.90
2019-03-20T01:06:29.099Z,99.90
2019-03-20T01:08:59.678Z,99.90
2019-03-20T01:11:31.000Z,99.90
2019-03-20T01:14:01.725Z,99.90
2019-03-20T01:16:32.277Z,99.90
2019-03-20T01:19:03.252Z,99.90
2019-03-20T01:21:37.485Z,99.90
2019-03-20T01:24:08.210Z,99.90
2019-03-20T01:26:38.763Z,99.90
2019-03-20T01:29:11.668Z,99.90
2019-03-20T01:31:42.295Z,99.90
2019-03-20T01:34:12.915Z,99.90
2019-03-20T01:36:45.909Z,99.90
2019-03-20T01:39:18.486Z,99.90
2019-03-20T01:41:49.001Z,99.90
2019-03-20T01:44:19.531Z,99.90
2019-03-20T01:46:50.299Z,99.90
2019-03-20T01:49:20.907Z,99.90
2019-03-20T01:51:51.644Z,99.90
2019-03-20T01:54:22.089Z,99.90
2019-03-20T01:56:52.596Z,99.90
2019-03-20T01:59:23.126Z,99.90
2019-03-20T02:01:55.673Z,99.90
2019-03-20T02:04:26.222Z,99.90
2019-03-20T02:06:56.791Z,99.90
2019-03-20T02:09:27.257Z,99.90
2019-03-20T02:11:57.761Z,99.90
2019-03-20T02:14:28.202Z,99.90
2019-03-20T02:16:58.773Z,99.90
2019-03-20T02:19:29.202Z,99.90
2019-03-20T02:22:00.059Z,99.90
2019-03-20T02:24:30.661Z,99.90
2019-03-20T02:27:01.707Z,99.90
2019-03-20T02:29:32.343Z,99.90
2019-03-20T02:32:03.169Z,99.90
2019-03-20T02:34:34.065Z,99.90
2019-03-20T02:37:04.747Z,99.90
2019-03-20T02:39:35.310Z,99.90
2019-03-20T02:42:06.178Z,99.90
2019-03-20T02:44:36.969Z,99.90
2019-03-20T02:47:07.411Z,99.90
2019-03-20T02:49:38.003Z,99.90
2019-03-20T02:52:08.566Z,99.90
2019-03-20T02:54:39.271Z,99.90
2019-03-20T02:57:10.008Z,99.90
2019-03-20T02:59:40.535Z,99.90
2019-03-20T03:02:12.296Z,99.90
2019-03-20T03:04:43.023Z,99.90
2019-03-20T03:07:13.759Z,99.90
2019-03-20T03:09:47.668Z,99.90
2019-03-20T03:12:18.393Z,99.90
2019-03-20T03:14:48.838Z,99.90
2019-03-20T03:17:20.887Z,99.90
2019-03-20T03:19:51.597Z,99.90
2019-03-20T03:22:22.157Z,99.90
2019-03-20T03:24:53.507Z,99.90
2019-03-20T03:27:24.069Z,99.90
2019-03-20T03:29:54.694Z,99.90
2019-03-20T03:32:25.287Z,99.90
2019-03-20T03:34:56.130Z,99.90
2019-03-20T03:37:27.988Z,99.90
2019-03-20T03:39:58.955Z,99.90
2019-03-20T03:42:29.665Z,99.90
2019-03-20T03:45:00.586Z,99.90
2019-03-20T03:47:31.329Z,99.90
2019-03-20T03:50:02.019Z,99.90
2019-03-20T03:52:32.489Z,99.90
2019-03-20T03:55:03.176Z,99.90
2019-03-20T03:57:33.922Z,99.90
2019-03-20T04:00:05.796Z,99.90
2019-03-20T04:02:36.321Z,99.90
2019-03-20T04:05:07.400Z,99.90
2019-03-20T04:07:38.014Z,99.90
2019-03-20T04:10:10.410Z,99.90
2019-03-20T04:12:41.139Z,99.90
2019-03-20T04:15:12.668Z,99.90
2019-03-20T04:17:43.329Z,99.90
2019-03-20T04:20:14.466Z,99.90
2019-03-20T04:22:45.363Z,99.90
2019-03-20T04:25:16.448Z,99.90
2019-03-20T04:27:47.106Z,99.90
2019-03-20T04:30:18.256Z,99.90
2019-03-20T04:32:48.934Z,99.90
2019-03-20T04:35:19.578Z,99.90
2019-03-20T04:37:50.186Z,99.90
2019-03-20T04:40:20.951Z,99.90
2019-03-20T04:42:51.685Z,99.90
2019-03-20T04:45:22.416Z,99.90
2019-03-20T04:47:52.853Z,99.90
2019-03-20T04:50:23.668Z,99.90
2019-03-20T04:52:54.637Z,99.90
2019-03-20T04:55:25.566Z,99.90
2019-03-20T04:57:56.064Z,99.90
2019-03-20T05:00:26.897Z,99.90
2019-03-20T05:02:57.598Z,99.90
2019-03-20T05:05:28.588Z,99.90
2019-03-20T05:07:59.361Z,99.90
2019-03-20T05:10:29.928Z,99.90
2019-03-20T05:13:00.630Z,99.90
2019-03-20T05:15:31.247Z,99.90
2019-03-20T05:18:02.183Z,99.90
2019-03-20T05:20:32.875Z,99.90
2019-03-20T05:23:03.707Z,99.90
2019-03-20T05:25:34.386Z,99.90
2019-03-20T05:28:04.956Z,99.90
2019-03-20T05:30:36.014Z,99.90
2019-03-20T05:33:06.842Z,99.90
2019-03-20T05:35:38.734Z,99.90
2019-03-20T05:38:09.763Z,99.90
2019-03-20T05:40:40.616Z,99.90
2019-03-20T05:43:15.091Z,99.90
2019-03-20T05:45:45.845Z,99.90
2019-03-20T05:48:18.217Z,99.90
2019-03-20T05:50:49.050Z,99.90
2019-03-20T05:53:20.828Z,99.90
2019-03-20T05:55:52.607Z,99.90
2019-03-20T05:58:23.726Z,99.90
2019-03-20T06:00:54.359Z,99.90
2019-03-20T06:03:30.715Z,99.90
2019-03-20T06:06:01.545Z,99.90
2019-03-20T06:08:32.387Z,99.90
2019-03-20T06:11:03.055Z,99.90
2019-03-20T06:13:33.743Z,99.90
2019-03-20T06:16:06.711Z,99.90
2019-03-20T06:18:37.359Z,99.90
2019-03-20T06:21:08.113Z,99.90
2019-03-20T06:23:38.897Z,99.90
2019-03-20T06:26:09.505Z,99.90
2019-03-20T06:28:40.208Z,99.90
2019-03-20T06:31:14.005Z,99.90
2019-03-20T06:33:44.758Z,99.90
2019-03-20T06:36:15.587Z,99.90
2019-03-20T06:38:46.555Z,99.90
2019-03-20T06:41:17.438Z,99.90
2019-03-20T06:43:48.195Z,99.90
2019-03-20T06:46:25.523Z,99.90
2019-03-20T06:48:56.201Z,99.90
2019-03-20T06:51:27.151Z,99.90
2019-03-20T06:53:57.875Z,99.90
2019-03-20T06:56:28.616Z,99.90
2019-03-20T06:59:37.600Z,99.90
2019-03-20T07:02:08.392Z,99.90
2019-03-20T07:05:04.064Z,99.90
2019-03-20T07:07:43.899Z,99.90
2019-03-20T07:10:22.458Z,99.90
2019-03-20T07:12:53.215Z,99.90
2019-03-20T07:15:24.043Z,99.90
2019-03-20T07:17:54.971Z,99.90
2019-03-20T07:20:25.596Z,99.90
2019-03-20T07:22:56.166Z,99.90
2019-03-20T07:25:26.800Z,99.90
2019-03-20T07:28:00.461Z,99.90
2019-03-20T07:30:32.786Z,99.90
2019-03-20T07:33:03.363Z,99.90
2019-03-20T07:35:34.094Z,99.90
2019-03-20T07:38:04.958Z,99.90
2019-03-20T07:40:36.989Z,99.90
2019-03-20T07:43:09.094Z,99.90
2019-03-20T07:45:40.266Z,99.90
2019-03-20T07:48:21.499Z,99.90
2019-03-20T07:50:43.361Z,99.90
2019-03-20T07:53:15.125Z,99.90
2019-03-20T07:55:45.808Z,99.90
2019-03-20T07:58:16.817Z,99.90
2019-03-20T08:00:47.518Z,99.90
2019-03-20T08:03:18.312Z,99.90
2019-03-20T08:05:49.040Z,99.00
2019-03-20T08:08:19.727Z,96.70
2019-03-20T08:10:50.590Z,96.80
2019-03-20T08:13:21.246Z,96.40
2019-03-20T08:15:52.078Z,97.10
2019-03-20T08:18:22.595Z,96.30
2019-03-20T08:20:53.260Z,96.10
2019-03-20T08:23:23.951Z,94.50
2019-03-20T08:25:54.470Z,94.40
2019-03-20T08:28:24.940Z,95.10
2019-03-20T08:30:55.688Z,94.20
2019-03-20T08:33:28.539Z,92.50
2019-03-20T08:35:59.296Z,93.60
2019-03-20T08:38:29.839Z,91.70
2019-03-20T08:41:00.511Z,93.70
2019-03-20T08:43:31.443Z,91.90
2019-03-20T08:46:02.034Z,85.90
2019-03-20T08:48:34.028Z,83.10
2019-03-20T08:51:04.708Z,82.20
2019-03-20T08:53:35.368Z,81.60
2019-03-20T08:56:06.043Z,80.50
2019-03-20T08:58:36.613Z,73.80
2019-03-20T09:01:07.280Z,76.10
2019-03-20T09:03:37.800Z,75.70
2019-03-20T09:06:08.495Z,75.70
2019-03-20T09:08:39.129Z,73.30
2019-03-20T09:11:09.672Z,75.60
2019-03-20T09:13:40.186Z,73.40
2019-03-20T09:16:11.137Z,72.20
2019-03-20T09:18:41.665Z,72.10
2019-03-20T09:21:12.137Z,68.00
2019-03-20T09:23:42.711Z,71.10
2019-03-20T09:26:13.558Z,70.10
2019-03-20T09:28:44.309Z,69.60
2019-03-20T09:31:15.082Z,71.30
2019-03-20T09:33:45.769Z,71.60
2019-03-20T09:36:17.691Z,69.20
2019-03-20T09:38:48.372Z,70.40
2019-03-20T09:41:19.096Z,71.10
2019-03-20T09:43:49.614Z,72.90
2019-03-20T09:46:21.366Z,72.30
2019-03-20T09:48:52.008Z,71.80
2019-03-20T09:51:24.226Z,70.40
2019-03-20T09:53:54.744Z,70.50
2019-03-20T09:56:25.182Z,73.40
2019-03-20T09:58:55.803Z,68.70
2019-03-20T10:01:26.427Z,75.50
2019-03-20T10:03:57.153Z,70.60
2019-03-20T10:06:30.108Z,68.60
2019-03-20T10:09:01.883Z,65.90
2019-03-20T10:11:33.769Z,64.90
2019-03-20T10:14:04.604Z,66.80
2019-03-20T10:16:35.505Z,65.10
2019-03-20T10:19:06.229Z,67.20
2019-03-20T10:21:36.707Z,65.40
2019-03-20T10:24:07.513Z,66.30
2019-03-20T10:26:38.188Z,66.90
2019-03-20T10:29:08.870Z,65.60
2019-03-20T10:31:39.479Z,65.50
2019-03-20T10:34:10.231Z,65.20
2019-03-20T10:36:40.920Z,65.30
2019-03-20T10:39:11.689Z,66.00
2019-03-20T10:41:42.418Z,67.00
2019-03-20T10:44:13.157Z,66.90
2019-03-20T10:46:45.196Z,66.70
2019-03-20T10:49:16.178Z,67.10
2019-03-20T10:51:46.848Z,68.00
2019-03-20T10:54:17.633Z,65.10
2019-03-20T10:56:48.383Z,64.40
2019-03-20T10:59:19.045Z,65.20
2019-03-20T11:01:49.839Z,63.80
2019-03-20T11:04:20.638Z,63.10
2019-03-20T11:06:51.551Z,63.40
2019-03-20T11:09:22.220Z,64.20
2019-03-20T11:11:53.013Z,63.20
2019-03-20T11:14:23.921Z,61.80
2019-03-20T11:16:54.603Z,65.50
2019-03-20T11:19:25.302Z,64.80
2019-03-20T11:21:56.161Z,64.70
2019-03-20T11:24:26.807Z,66.50
2019-03-20T11:26:57.424Z,67.00
2019-03-20T11:29:28.253Z,64.50
2019-03-20T11:31:59.204Z,62.20
2019-03-20T11:34:29.805Z,63.50
2019-03-20T11:37:00.641Z,62.70
2019-03-20T11:39:31.345Z,64.20
2019-03-20T11:42:02.063Z,65.00
2019-03-20T11:44:32.772Z,66.60
2019-03-20T11:47:03.599Z,61.00
2019-03-20T11:49:34.356Z,54.20
2019-03-20T11:52:06.334Z,51.30
2019-03-20T11:54:41.657Z,52.60
2019-03-20T11:57:12.576Z,50.90
2019-03-20T11:59:43.234Z,54.80
2019-03-20T12:02:13.678Z,54.30
2019-03-20T12:04:44.421Z,54.70
2019-03-20T12:07:16.105Z,54.80
2019-03-20T12:09:46.834Z,52.20
2019-03-20T12:12:17.585Z,50.20
2019-03-20T12:14:48.349Z,49.60
2019-03-20T12:17:20.220Z,48.80
2019-03-20T12:19:51.238Z,50.20
2019-03-20T12:22:21.980Z,49.40
2019-03-20T12:24:52.847Z,49.10
2019-03-20T12:27:23.813Z,51.30
2019-03-20T12:29:57.801Z,52.50
2019-03-20T12:32:28.511Z,50.80
2019-03-20T12:34:59.217Z,48.70
2019-03-20T12:37:29.985Z,50.30
2019-03-20T12:40:00.776Z,50.40
2019-03-20T12:42:31.656Z,49.80
2019-03-20T12:45:02.498Z,49.00
2019-03-20T12:47:33.424Z,49.70
2019-03-20T12:50:07.140Z,48.70
2019-03-20T12:52:37.881Z,46.70
2019-03-20T12:55:10.752Z,46.90
2019-03-20T12:57:41.526Z,49.20
2019-03-20T13:00:15.033Z,49.20
2019-03-20T13:02:45.820Z,49.40
2019-03-20T13:05:16.620Z,50.30
2019-03-20T13:07:47.598Z,54.60
2019-03-20T13:10:19.463Z,55.70
2019-03-20T13:12:50.206Z,56.80
2019-03-20T13:15:22.169Z,58.90
2019-03-20T13:17:53.316Z,60.90
2019-03-20T13:20:25.236Z,61.00
2019-03-20T13:23:01.912Z,62.30
2019-03-20T13:25:32.647Z,64.30
2019-03-20T13:28:03.415Z,63.20
2019-03-20T13:30:37.223Z,62.90
2019-03-20T13:33:07.832Z,63.00
2019-03-20T13:35:38.579Z,63.50
2019-03-20T13:38:09.461Z,62.60
2019-03-20T13:40:40.302Z,62.80
2019-03-20T13:43:11.089Z,60.20
2019-03-20T13:45:41.850Z,56.90
2019-03-20T13:48:12.891Z,56.10
2019-03-20T13:50:43.638Z,58.60
2019-03-20T13:53:15.469Z,59.30
2019-03-20T13:55:47.534Z,59.40
2019-03-20T13:58:18.370Z,56.70
2019-03-20T14:00:48.920Z,55.20
2019-03-20T14:03:19.634Z,51.60
2019-03-20T14:05:50.322Z,51.70
2019-03-20T14:08:21.095Z,46.90
2019-03-20T14:10:51.961Z,48.30
2019-03-20T14:13:22.676Z,49.40
2019-03-20T14:15:53.502Z,51.90
2019-03-20T14:18:24.088Z,51.60
2019-03-20T14:20:54.735Z,50.70
2019-03-20T14:23:25.393Z,52.00
2019-03-20T14:25:56.006Z,54.40
2019-03-20T14:28:26.556Z,55.10
2019-03-20T14:30:57.396Z,52.20
2019-03-20T14:33:28.186Z,50.70
2019-03-20T14:35:59.538Z,48.60
2019-03-20T14:38:30.217Z,49.50
2019-03-20T14:41:00.939Z,51.50
2019-03-20T14:43:31.597Z,48.80
2019-03-20T14:46:03.951Z,49.10
2019-03-20T14:48:34.763Z,50.40
2019-03-20T14:51:05.421Z,48.60
2019-03-20T14:53:36.242Z,48.40
2019-03-20T14:56:08.988Z,50.40
2019-03-20T14:58:39.826Z,52.60
2019-03-20T15:01:10.605Z,51.50
2019-03-20T15:03:41.298Z,50.00
2019-03-20T15:06:11.883Z,49.60
2019-03-20T15:08:42.707Z,48.90
2019-03-20T15:11:13.494Z,48.00
2019-03-20T15:13:44.184Z,48.70
2019-03-20T15:16:14.882Z,49.40
2019-03-20T15:18:45.547Z,51.60
2019-03-20T15:21:16.165Z,53.10
2019-03-20T15:23:46.692Z,54.40
2019-03-20T15:26:17.549Z,55.50
2019-03-20T15:28:48.283Z,55.30
2019-03-20T15:31:19.089Z,56.00
2019-03-20T15:33:49.644Z,56.90
2019-03-20T15:36:20.188Z,56.60
2019-03-20T15:38:50.757Z,56.40
2019-03-20T15:41:21.360Z,56.20
2019-03-20T15:44:01.947Z,55.20
2019-03-20T15:46:24.547Z,55.00
2019-03-20T15:48:55.518Z,52.20
2019-03-20T15:51:26.246Z,52.00
2019-03-20T15:53:57.256Z,50.80
2019-03-20T15:56:28.160Z,50.60
2019-03-20T15:58:58.927Z,50.10
2019-03-20T16:01:29.877Z,50.60
2019-03-20T16:04:00.816Z,53.30
2019-03-20T16:06:31.648Z,55.00
2019-03-20T16:09:07.765Z,56.60
2019-03-20T16:11:39.554Z,58.80
2019-03-20T16:14:10.506Z,59.70
2019-03-20T16:16:40.975Z,60.80
2019-03-20T16:19:11.808Z,61.60
2019-03-20T16:21:42.891Z,63.20
2019-03-20T16:24:16.360Z,63.90
2019-03-20T16:26:48.620Z,64.50
2019-03-20T16:29:19.428Z,65.10
2019-03-20T16:31:50.577Z,65.50
2019-03-20T16:34:21.374Z,65.90
2019-03-20T16:36:53.107Z,66.60
2019-03-20T16:39:23.839Z,67.30
2019-03-20T16:41:54.398Z,68.10
2019-03-20T16:44:26.094Z,69.50
2019-03-20T16:46:57.101Z,71.40
2019-03-20T16:49:29.469Z,72.60
2019-03-20T16:52:00.102Z,73.40
2019-03-20T16:54:30.965Z,74.70
2019-03-20T16:57:01.675Z,74.10
2019-03-20T16:59:33.427Z,75.30
2019-03-20T17:02:04.238Z,75.10
2019-03-20T17:04:36.158Z,75.70
2019-03-20T17:07:07.256Z,76.40
2019-03-20T17:09:38.174Z,76.60
2019-03-20T17:12:09.023Z,77.10
2019-03-20T17:14:41.730Z,78.00
2019-03-20T17:17:13.805Z,79.00
2019-03-20T17:19:44.536Z,79.50
2019-03-20T17:22:15.375Z,80.80
2019-03-20T17:24:46.306Z,83.10
2019-03-20T17:27:17.728Z,84.10
2019-03-20T17:29:48.628Z,85.30
2019-03-20T17:32:19.797Z,86.30
2019-03-20T17:34:50.822Z,87.30
2019-03-20T17:37:21.679Z,88.00
2019-03-20T17:39:52.578Z,88.40
2019-03-20T17:42:23.283Z,88.70
2019-03-20T17:44:53.962Z,89.10
2019-03-20T17:47:24.646Z,89.20
2019-03-20T17:49:55.418Z,88.90
2019-03-20T17:52:27.205Z,88.60
2019-03-20T17:54:57.906Z,88.00
2019-03-20T17:57:29.284Z,87.20
2019-03-20T18:00:00.318Z,86.30
2019-03-20T18:02:31.465Z,86.20
2019-03-20T18:05:02.791Z,85.50
2019-03-20T18:07:33.747Z,86.10
2019-03-20T18:10:08.393Z,84.80
2019-03-20T18:12:39.463Z,85.10
2019-03-20T18:15:11.928Z,85.50
2019-03-20T18:17:43.342Z,85.70
2019-03-20T18:20:14.318Z,86.00
2019-03-20T18:22:45.875Z,86.60
2019-03-20T18:25:16.775Z,87.20
2019-03-20T18:27:52.058Z,87.70
2019-03-20T18:30:25.977Z,88.60
2019-03-20T18:32:57.418Z,88.80
2019-03-20T18:35:28.244Z,88.10
2019-03-20T18:37:58.926Z,87.30
2019-03-20T18:40:30.012Z,87.30
2019-03-20T18:43:00.871Z,86.70
2019-03-20T18:45:35.476Z,87.00
2019-03-20T18:48:11.547Z,87.10
2019-03-20T18:50:42.326Z,86.30
2019-03-20T18:53:13.108Z,86.20
2019-03-20T18:55:50.837Z,86.10
2019-03-20T18:58:22.357Z,86.40
2019-03-20T19:00:53.432Z,85.70
2019-03-20T19:03:24.197Z,85.60
2019-03-20T19:06:03.641Z,85.50
2019-03-20T19:08:34.929Z,84.90
2019-03-20T19:11:05.646Z,84.60
2019-03-20T19:13:36.601Z,84.20
2019-03-20T19:16:07.564Z,83.60
2019-03-20T19:18:38.443Z,82.60
2019-03-20T19:21:13.585Z,82.10
2019-03-20T19:23:44.643Z,81.90
2019-03-20T19:26:15.575Z,81.60
2019-03-20T19:28:46.470Z,81.40
2019-03-20T19:31:17.249Z,80.90
2019-03-20T19:33:48.209Z,81.20
2019-03-20T19:36:20.864Z,81.00
2019-03-20T19:38:55.803Z,81.10
2019-03-20T19:41:37.395Z,80.20
2019-03-20T19:44:09.789Z,80.10
2019-03-20T19:46:41.154Z,80.80
2019-03-20T19:49:11.729Z,80.20
2019-03-20T19:51:42.491Z,80.30
2019-03-20T19:54:15.502Z,80.30
2019-03-20T19:56:49.755Z,80.80
2019-03-20T19:59:22.079Z,80.10
2019-03-20T20:01:56.022Z,80.20
2019-03-20T20:04:30.461Z,80.20
2019-03-20T20:07:01.356Z,80.60
2019-03-20T20:09:39.303Z,80.90
2019-03-20T20:12:11.491Z,81.20
2019-03-20T20:14:45.023Z,81.30
2019-03-20T20:17:15.829Z,80.40
2019-03-20T20:19:46.551Z,80.70
2019-03-20T20:22:19.474Z,80.60
2019-03-20T20:24:50.893Z,80.30
2019-03-20T20:27:22.259Z,80.50
2019-03-20T20:29:53.249Z,80.90
2019-03-20T20:32:24.010Z,81.40
2019-03-20T20:34:54.751Z,80.90
2019-03-20T20:37:25.381Z,80.40
2019-03-20T20:39:56.126Z,80.70
2019-03-20T20:42:26.700Z,80.70
2019-03-20T20:44:57.133Z,81.70
2019-03-20T20:47:27.730Z,81.40
2019-03-20T20:49:58.647Z,81.10
2019-03-20T20:52:30.606Z,82.30
2019-03-20T20:55:01.569Z,82.00
2019-03-20T20:57:32.334Z,82.30
2019-03-20T21:00:03.032Z,82.20
2019-03-20T21:02:33.734Z,82.60
2019-03-20T21:05:04.832Z,82.90
2019-03-20T21:07:35.561Z,82.70
2019-03-20T21:10:06.755Z,82.70
2019-03-20T21:12:55.102Z,83.20
2019-03-20T21:15:20.511Z,83.20
2019-03-20T21:18:16.790Z,83.50
2019-03-20T21:20:48.136Z,83.30
2019-03-20T21:23:56.953Z,83.70
2019-03-20T21:26:28.024Z,83.50
2019-03-20T21:29:37.048Z,83.50
2019-03-20T21:32:19.397Z,85.80
2019-03-20T21:35:28.159Z,87.40
2019-03-20T21:38:08.557Z,86.30
2019-03-20T21:40:53.149Z,86.10
2019-03-20T21:43:48.723Z,86.00
2019-03-20T21:46:46.058Z,85.90
2019-03-20T21:49:17.169Z,86.20
2019-03-20T21:51:48.411Z,86.60
2019-03-20T21:54:57.396Z,86.30
2019-03-20T21:57:58.353Z,85.70
2019-03-20T22:01:07.308Z,86.30
2019-03-20T22:03:38.554Z,86.20
2019-03-20T22:06:49.435Z,86.40
2019-03-20T22:09:28.086Z,86.60
2019-03-20T22:12:36.863Z,86.40
2019-03-20T22:15:22.440Z,86.60
2019-03-20T22:18:19.478Z,86.90
2019-03-20T22:21:05.814Z,86.70
2019-03-20T22:24:02.639Z,87.30
2019-03-20T22:27:11.753Z,87.30
2019-03-20T22:29:42.864Z,87.20
2019-03-20T22:32:51.876Z,87.30
2019-03-20T22:35:50.548Z,87.20
2019-03-20T22:38:53.749Z,87.70
2019-03-20T22:41:51.120Z,87.50
2019-03-20T22:44:22.245Z,87.80
2019-03-20T22:47:31.075Z,87.80
2019-03-20T22:50:30.018Z,87.60
2019-03-20T22:53:28.169Z,87.40
2019-03-20T22:56:09.069Z,87.20
2019-03-20T22:58:46.783Z,87.60
2019-03-20T23:01:22.181Z,87.00
2019-03-20T23:03:58.478Z,86.80
2019-03-20T23:06:29.578Z,86.90
2019-03-20T23:09:00.742Z,86.70
2019-03-20T23:11:33.587Z,87.10
2019-03-20T23:14:04.908Z,87.20
2019-03-20T23:16:35.923Z,86.90
2019-03-20T23:19:07.337Z,86.50
2019-03-20T23:21:38.678Z,86.00
2019-03-20T23:24:10.015Z,87.10
2019-03-20T23:26:41.028Z,86.90
2019-03-20T23:29:12.333Z,85.90
2019-03-20T23:31:43.398Z,86.10
2019-03-20T23:34:14.605Z,85.70
2019-03-20T23:36:45.596Z,84.90
2019-03-20T23:39:16.787Z,85.20
2019-03-20T23:41:48.030Z,84.70
2019-03-20T23:44:21.496Z,84.80
2019-03-20T23:46:52.970Z,84.40
2019-03-20T23:49:24.436Z,83.90
2019-03-20T23:51:55.668Z,84.00
2019-03-20T23:54:31.973Z,84.00
2019-03-20T23:57:03.078Z,83.70
2019-03-20T23:59:34.327Z,84.00
