createdAt,value
2018-08-27T00:00:03.067Z,9.7
2018-08-27T00:15:02.391Z,9.4
2018-08-27T00:30:02.841Z,9.2
2018-08-27T00:45:03.169Z,9.3
2018-08-27T01:00:02.518Z,9.1
2018-08-27T01:15:02.812Z,8.8
2018-08-27T01:30:03.302Z,8.8
2018-08-27T01:45:02.611Z,8.7
2018-08-27T02:00:02.954Z,8.6
2018-08-27T02:15:03.262Z,8.3
2018-08-27T02:30:02.697Z,8.2
2018-08-27T02:45:03.002Z,8.4
2018-08-27T03:00:02.369Z,8.1
2018-08-27T03:15:02.698Z,7.9
2018-08-27T03:30:03.092Z,7.7
2018-08-27T03:45:02.391Z,7.6
2018-08-27T04:00:02.719Z,7.6
2018-08-27T04:15:02.994Z,7.4
2018-08-27T04:30:02.429Z,7.2
2018-08-27T04:45:02.728Z,7.2
2018-08-27T05:00:03.071Z,7.4
2018-08-27T05:15:02.423Z,7.8
2018-08-27T05:30:02.795Z,7.9
2018-08-27T05:45:03.122Z,8.2
2018-08-27T06:00:02.472Z,8.4
2018-08-27T06:15:02.778Z,8.7
2018-08-27T06:30:02.392Z,9.1
2018-08-27T06:45:02.915Z,9.6
2018-08-27T07:00:03.230Z,9.9
2018-08-27T07:15:02.554Z,10.4
2018-08-27T07:30:02.998Z,11.1
2018-08-27T07:45:02.310Z,11.7
2018-08-27T08:00:02.626Z,12.6
2018-08-27T08:15:02.977Z,13.8
2018-08-27T08:30:02.387Z,15
2018-08-27T08:45:02.692Z,16.9
2018-08-27T09:00:03.039Z,17.3
2018-08-27T09:15:02.381Z,18.5
2018-08-27T09:30:02.811Z,19
2018-08-27T09:45:03.134Z,19.2
2018-08-27T10:00:02.454Z,20.8
2018-08-27T10:15:02.790Z,20.8
2018-08-27T10:30:02.341Z,20.6
2018-08-27T10:45:02.748Z,22.1
2018-08-27T11:00:03.101Z,22.1
2018-08-27T11:15:02.407Z,23.9
2018-08-27T11:30:02.802Z,23.8
2018-08-27T11:45:03.121Z,24.4
2018-08-27T12:00:02.432Z,24.2
2018-08-27T12:15:02.761Z,24.7
2018-08-27T12:30:03.139Z,25.5
2018-08-27T12:45:02.478Z,25.6
2018-08-27T13:00:02.874Z,25.6
2018-08-27T13:15:03.183Z,25.8
2018-08-27T13:30:02.631Z,26.1
2018-08-27T13:45:03.005Z,25.9
2018-08-27T14:00:02.485Z,26.1
2018-08-27T14:15:03.015Z,25.1
2018-08-27T14:30:02.518Z,25
2018-08-27T14:45:02.848Z,26.1
2018-08-27T15:00:03.221Z,25.8
2018-08-27T15:15:02.586Z,26
2018-08-27T15:30:03.022Z,25.1
2018-08-27T15:45:02.330Z,24.7
2018-08-27T16:00:02.641Z,23.3
2018-08-27T16:15:02.913Z,22.4
2018-08-27T16:30:02.366Z,22.5
2018-08-27T16:45:02.685Z,21.8
2018-08-27T17:00:03.042Z,21.4
2018-08-27T17:15:02.370Z,21.6
2018-08-27T17:30:02.745Z,21.2
2018-08-27T17:45:03.187Z,21.1
2018-08-27T18:00:02.577Z,19.9
2018-08-27T18:15:02.930Z,19.4
2018-08-27T18:30:02.300Z,18.5
2018-08-27T18:45:02.623Z,19.9
2018-08-27T19:00:02.955Z,19.6
2018-08-27T19:15:03.293Z,19.6
2018-08-27T19:30:02.720Z,19.1
2018-08-27T19:45:03.027Z,18.8
2018-08-27T20:00:02.366Z,18.2
2018-08-27T20:15:02.712Z,17.9
2018-08-27T20:30:03.122Z,17.8
2018-08-27T20:45:02.462Z,17.4
2018-08-27T21:00:02.798Z,17.4
2018-08-27T21:15:03.109Z,17.4
2018-08-27T21:30:02.541Z,17.2
2018-08-27T21:45:02.887Z,17.2
2018-08-27T22:00:03.194Z,17.3
2018-08-27T22:15:02.490Z,17.9
2018-08-27T22:30:02.890Z,17.8
2018-08-27T22:45:03.189Z,17.7
2018-08-27T23:00:02.505Z,17.6
2018-08-27T23:15:02.863Z,17.6
2018-08-27T23:30:03.297Z,17.9
2018-08-27T23:45:02.592Z,17.6
