createdAt,value
2023-03-05T00:01:25.581Z,102111.81
2023-03-05T00:03:54.735Z,102113.66
2023-03-05T00:06:23.392Z,102104.84
2023-03-05T00:08:52.124Z,102102.31
2023-03-05T00:11:20.309Z,102094.47
2023-03-05T00:13:47.660Z,102086.63
2023-03-05T00:16:17.840Z,102087.56
2023-03-05T00:18:45.480Z,102087.59
2023-03-05T00:21:24.834Z,102080.63
2023-03-05T00:23:53.001Z,102079.63
2023-03-05T00:26:22.270Z,102070.03
2023-03-05T00:28:50.586Z,102060.38
2023-03-05T00:31:23.763Z,102069.25
2023-03-05T00:33:54.994Z,102060.50
2023-03-05T00:36:22.207Z,102056.91
2023-03-05T00:38:49.252Z,102050.88
2023-03-05T00:41:16.173Z,102042.22
2023-03-05T00:43:43.463Z,102046.56
2023-03-05T00:46:10.605Z,102035.25
2023-03-05T00:48:37.556Z,102028.19
2023-03-05T00:51:04.701Z,102031.81
2023-03-05T00:53:31.659Z,102022.16
2023-03-05T00:55:59.152Z,102022.16
2023-03-05T00:58:26.214Z,102020.41
2023-03-05T01:00:53.142Z,102023.13
2023-03-05T01:03:20.147Z,102010.88
2023-03-05T01:05:47.177Z,102018.78
2023-03-05T01:08:14.059Z,102005.66
2023-03-05T01:10:40.954Z,102017.94
2023-03-05T01:13:07.855Z,102012.72
2023-03-05T01:15:35.055Z,102017.13
2023-03-05T01:18:01.931Z,102014.56
2023-03-05T01:20:29.026Z,102011.03
2023-03-05T01:22:55.994Z,102007.53
2023-03-05T01:25:22.881Z,101999.59
2023-03-05T01:27:49.813Z,101994.34
2023-03-05T01:30:16.810Z,101996.97
2023-03-05T01:32:43.732Z,102003.25
2023-03-05T01:35:18.959Z,101990.03
2023-03-05T01:37:45.863Z,101985.69
2023-03-05T01:40:14.869Z,101975.03
2023-03-05T01:42:49.264Z,101978.59
2023-03-05T01:45:18.570Z,101978.59
2023-03-05T01:47:45.913Z,101970.72
2023-03-05T01:50:16.684Z,101969.00
2023-03-05T01:52:50.156Z,101962.06
2023-03-05T01:55:19.775Z,101957.56
2023-03-05T01:57:51.964Z,101967.25
2023-03-05T02:00:32.083Z,101952.28
2023-03-05T02:03:03.360Z,101948.69
2023-03-05T02:05:34.776Z,101947.72
2023-03-05T02:08:03.097Z,101941.47
2023-03-05T02:10:36.582Z,101936.31
2023-03-05T02:13:06.872Z,101942.50
2023-03-05T02:15:34.326Z,101939.84
2023-03-05T02:18:03.916Z,101941.63
2023-03-05T02:20:43.768Z,101938.97
2023-03-05T02:23:10.595Z,101936.22
2023-03-05T02:25:37.411Z,101931.00
2023-03-05T02:28:15.379Z,101931.91
2023-03-05T02:30:42.647Z,101925.72
2023-03-05T02:33:09.590Z,101919.56
2023-03-05T02:35:36.813Z,101909.00
2023-03-05T02:38:03.996Z,101909.88
2023-03-05T02:40:30.859Z,101902.84
2023-03-05T02:42:57.767Z,101900.19
2023-03-05T02:45:24.625Z,101892.16
2023-03-05T02:47:51.473Z,101888.66
2023-03-05T02:50:18.506Z,101894.84
2023-03-05T02:52:45.441Z,101879.84
2023-03-05T02:55:12.241Z,101874.56
2023-03-05T02:57:39.252Z,101871.03
2023-03-05T03:00:07.158Z,101876.22
2023-03-05T03:02:34.195Z,101870.94
2023-03-05T03:05:01.070Z,101855.13
2023-03-05T03:07:27.959Z,101850.66
2023-03-05T03:09:54.748Z,101844.50
2023-03-05T03:12:22.750Z,101841.84
2023-03-05T03:14:49.559Z,101839.16
2023-03-05T03:17:18.390Z,101840.94
2023-03-05T03:19:46.716Z,101837.41
2023-03-05T03:22:16.383Z,101820.59
2023-03-05T03:24:44.280Z,101824.91
2023-03-05T03:27:11.240Z,101820.47
2023-03-05T03:29:38.211Z,101816.06
2023-03-05T03:32:05.482Z,101805.59
2023-03-05T03:34:32.368Z,101808.97
2023-03-05T03:36:59.146Z,101806.22
2023-03-05T03:39:26.022Z,101799.16
2023-03-05T03:41:54.048Z,101794.72
2023-03-05T03:44:22.311Z,101790.34
2023-03-05T03:46:50.546Z,101778.00
2023-03-05T03:49:20.423Z,101771.72
2023-03-05T03:51:48.319Z,101769.97
2023-03-05T03:54:16.612Z,101765.56
2023-03-05T03:56:43.499Z,101768.22
2023-03-05T03:59:10.518Z,101762.00
2023-03-05T04:01:37.864Z,101758.50
2023-03-05T04:04:05.268Z,101754.91
2023-03-05T04:06:32.655Z,101749.69
2023-03-05T04:08:59.569Z,101755.75
2023-03-05T04:11:26.437Z,101739.03
2023-03-05T04:13:53.320Z,101729.28
2023-03-05T04:16:20.185Z,101733.59
2023-03-05T04:18:47.448Z,101722.16
2023-03-05T04:21:14.437Z,101717.53
2023-03-05T04:23:41.583Z,101715.75
2023-03-05T04:26:08.423Z,101710.47
2023-03-05T04:28:35.389Z,101700.88
2023-03-05T04:31:02.771Z,101691.09
2023-03-05T04:33:29.712Z,101693.72
2023-03-05T04:35:56.892Z,101686.59
2023-03-05T04:38:23.820Z,101684.88
2023-03-05T04:40:50.618Z,101676.09
2023-03-05T04:43:17.496Z,101667.28
2023-03-05T04:45:44.957Z,101679.44
2023-03-05T04:48:12.735Z,101683.03
2023-03-05T04:50:40.058Z,101684.88
2023-03-05T04:53:07.071Z,101688.22
2023-03-05T04:55:34.209Z,101676.75
2023-03-05T04:58:01.105Z,101667.75
2023-03-05T05:00:27.971Z,101674.72
2023-03-05T05:02:54.859Z,101670.38
2023-03-05T05:05:24.885Z,101663.34
2023-03-05T05:07:56.563Z,101658.06
2023-03-05T05:10:24.147Z,101651.78
2023-03-05T05:12:50.994Z,101660.56
2023-03-05T05:15:18.058Z,101647.59
2023-03-05T05:17:45.085Z,101658.91
2023-03-05T05:20:14.715Z,101653.69
2023-03-05T05:22:41.788Z,101646.59
2023-03-05T05:25:10.700Z,101652.63
2023-03-05T05:27:39.221Z,101653.38
2023-03-05T05:30:06.659Z,101646.44
2023-03-05T05:32:33.649Z,101648.09
2023-03-05T05:35:00.816Z,101642.84
2023-03-05T05:37:27.970Z,101636.72
2023-03-05T05:39:55.152Z,101633.91
2023-03-05T05:42:24.653Z,101623.28
2023-03-05T05:44:51.443Z,101625.88
2023-03-05T05:47:19.228Z,101626.66
2023-03-05T05:49:46.152Z,101613.63
2023-03-05T05:52:13.566Z,101613.50
2023-03-05T05:54:40.383Z,101593.13
2023-03-05T05:57:07.440Z,101594.09
2023-03-05T05:59:34.472Z,101605.56
2023-03-05T06:02:01.419Z,101607.28
2023-03-05T06:04:28.264Z,101598.38
2023-03-05T06:06:55.095Z,101592.22
2023-03-05T06:09:22.018Z,101597.38
2023-03-05T06:11:48.940Z,101590.22
2023-03-05T06:14:15.715Z,101579.72
2023-03-05T06:16:42.732Z,101563.75
2023-03-05T06:19:16.099Z,101579.75
2023-03-05T06:21:46.247Z,101560.31
2023-03-05T06:24:13.209Z,101558.59
2023-03-05T06:26:40.458Z,101556.91
2023-03-05T06:29:07.441Z,101556.06
2023-03-05T06:31:36.915Z,101559.00
2023-03-05T06:34:04.122Z,101557.03
2023-03-05T06:36:31.631Z,101556.03
2023-03-05T06:38:59.097Z,101558.47
2023-03-05T06:41:28.698Z,101553.31
2023-03-05T06:43:56.251Z,101553.09
2023-03-05T06:46:32.112Z,101546.56
2023-03-05T06:49:01.371Z,101541.09
2023-03-05T06:51:36.132Z,101534.78
2023-03-05T06:54:09.419Z,101541.66
2023-03-05T06:56:37.608Z,101532.66
2023-03-05T06:59:05.090Z,101540.34
2023-03-05T07:01:31.983Z,101548.28
2023-03-05T07:04:00.742Z,101545.50
2023-03-05T07:06:28.022Z,101541.88
2023-03-05T07:08:56.531Z,101533.78
2023-03-05T07:11:24.121Z,101531.06
2023-03-05T07:13:51.888Z,101535.38
2023-03-05T07:16:22.067Z,101530.03
2023-03-05T07:18:49.874Z,101526.28
2023-03-05T07:21:20.455Z,101522.06
2023-03-05T07:23:47.668Z,101512.41
2023-03-05T07:26:15.644Z,101508.75
2023-03-05T07:28:42.774Z,101515.63
2023-03-05T07:31:14.838Z,101513.97
2023-03-05T07:33:41.954Z,101518.22
2023-03-05T07:36:09.812Z,101518.22
2023-03-05T07:38:37.852Z,101504.91
2023-03-05T07:41:06.610Z,101497.03
2023-03-05T07:43:33.974Z,101500.56
2023-03-05T07:46:04.860Z,101495.16
2023-03-05T07:48:31.802Z,101495.94
2023-03-05T07:51:03.796Z,101491.59
2023-03-05T07:53:30.970Z,101496.81
2023-03-05T07:55:57.990Z,101497.69
2023-03-05T07:58:25.431Z,101494.13
2023-03-05T08:00:52.650Z,101496.69
2023-03-05T08:03:19.556Z,101492.25
2023-03-05T08:05:47.009Z,101492.16
2023-03-05T08:08:14.214Z,101487.75
2023-03-05T08:10:41.216Z,101486.00
2023-03-05T08:13:08.920Z,101491.16
2023-03-05T08:15:37.963Z,101492.75
2023-03-05T08:18:05.433Z,101490.91
2023-03-05T08:20:36.367Z,101485.59
2023-03-05T08:23:04.133Z,101477.66
2023-03-05T08:25:31.935Z,101470.72
2023-03-05T08:27:59.120Z,101472.34
2023-03-05T08:30:27.808Z,101473.88
2023-03-05T08:32:56.180Z,101476.44
2023-03-05T08:35:23.738Z,101470.13
2023-03-05T08:37:50.860Z,101468.22
2023-03-05T08:40:18.457Z,101452.44
2023-03-05T08:42:45.896Z,101455.75
2023-03-05T08:45:13.554Z,101447.78
2023-03-05T08:47:40.782Z,101438.81
2023-03-05T08:50:08.500Z,101435.88
2023-03-05T08:52:36.555Z,101441.81
2023-03-05T08:55:03.866Z,101438.06
2023-03-05T08:57:31.038Z,101434.34
2023-03-05T08:59:58.122Z,101432.34
2023-03-05T09:02:25.221Z,101431.03
2023-03-05T09:04:52.322Z,101428.16
2023-03-05T09:07:19.394Z,101437.66
2023-03-05T09:09:47.099Z,101430.50
2023-03-05T09:12:16.503Z,101428.53
2023-03-05T09:14:44.743Z,101421.44
2023-03-05T09:17:11.840Z,101414.66
2023-03-05T09:19:40.948Z,101418.94
2023-03-05T09:22:09.574Z,101400.38
2023-03-05T09:24:36.788Z,101398.47
2023-03-05T09:27:04.082Z,101405.63
2023-03-05T09:29:31.673Z,101410.78
2023-03-05T09:31:59.183Z,101400.09
2023-03-05T09:34:26.399Z,101395.41
2023-03-05T09:36:53.332Z,101389.09
2023-03-05T09:39:20.505Z,101392.53
2023-03-05T09:42:16.878Z,101393.31
2023-03-05T09:45:16.774Z,101384.97
2023-03-05T09:48:10.975Z,101388.16
2023-03-05T09:51:03.564Z,101383.53
2023-03-05T09:54:11.424Z,101367.47
2023-03-05T09:56:43.325Z,101368.41
2023-03-05T09:59:22.314Z,101359.78
2023-03-05T10:01:51.150Z,101359.69
2023-03-05T10:04:46.082Z,101354.28
2023-03-05T10:07:19.602Z,101358.75
2023-03-05T10:09:52.528Z,101359.13
2023-03-05T10:12:45.880Z,101350.16
2023-03-05T10:15:14.523Z,101362.63
2023-03-05T10:18:14.583Z,101356.81
2023-03-05T10:21:10.550Z,101356.31
2023-03-05T10:23:59.460Z,101346.56
2023-03-05T10:27:04.659Z,101343.91
2023-03-05T10:29:47.286Z,101333.41
2023-03-05T10:32:35.552Z,101332.53
2023-03-05T10:35:44.687Z,101328.50
2023-03-05T10:38:20.775Z,101338.50
2023-03-05T10:40:52.650Z,101334.97
2023-03-05T10:43:38.837Z,101338.00
2023-03-05T10:46:05.846Z,101338.94
2023-03-05T10:49:14.343Z,101338.16
2023-03-05T10:51:49.352Z,101341.72
2023-03-05T10:54:25.626Z,101338.28
2023-03-05T10:57:26.140Z,101327.81
2023-03-05T11:00:19.964Z,101326.28
2023-03-05T11:03:10.715Z,101335.91
2023-03-05T11:05:44.360Z,101326.41
2023-03-05T11:08:37.837Z,101327.47
2023-03-05T11:11:19.818Z,101330.13
2023-03-05T11:14:04.038Z,101325.84
2023-03-05T11:16:34.524Z,101319.78
2023-03-05T11:19:20.382Z,101325.06
2023-03-05T11:22:16.168Z,101317.34
2023-03-05T11:24:47.049Z,101312.13
2023-03-05T11:27:38.537Z,101313.13
2023-03-05T11:30:20.674Z,101315.78
2023-03-05T11:32:47.960Z,101305.31
2023-03-05T11:35:35.759Z,101306.28
2023-03-05T11:38:05.517Z,101302.13
2023-03-05T11:40:36.092Z,101304.69
2023-03-05T11:43:05.318Z,101293.41
2023-03-05T11:45:34.326Z,101297.72
2023-03-05T11:48:06.524Z,101297.72
2023-03-05T11:50:35.806Z,101289.75
2023-03-05T11:53:12.123Z,101275.72
2023-03-05T11:56:00.734Z,101276.66
2023-03-05T11:58:36.585Z,101271.38
2023-03-05T12:01:07.368Z,101273.06
2023-03-05T12:03:38.576Z,101269.50
2023-03-05T12:06:11.106Z,101260.66
2023-03-05T12:08:42.900Z,101255.50
2023-03-05T12:11:27.279Z,101254.78
2023-03-05T12:14:05.109Z,101258.34
2023-03-05T12:16:45.202Z,101258.34
2023-03-05T12:19:23.935Z,101250.63
2023-03-05T12:21:53.065Z,101252.38
2023-03-05T12:24:28.107Z,101254.25
2023-03-05T12:26:59.694Z,101261.22
2023-03-05T12:29:28.264Z,101246.28
2023-03-05T12:31:55.254Z,101255.94
2023-03-05T12:34:40.598Z,101245.44
2023-03-05T12:37:34.775Z,101246.34
2023-03-05T12:40:09.008Z,101221.81
2023-03-05T12:43:04.633Z,101227.06
2023-03-05T12:45:34.652Z,101220.19
2023-03-05T12:48:01.447Z,101225.31
2023-03-05T12:50:28.383Z,101224.41
2023-03-05T12:53:05.023Z,101217.97
2023-03-05T12:55:37.216Z,101208.44
2023-03-05T12:58:12.766Z,101205.88
2023-03-05T13:00:45.594Z,101202.66
2023-03-05T13:03:19.115Z,101197.69
2023-03-05T13:05:54.853Z,101187.31
2023-03-05T13:08:26.179Z,101175.56
2023-03-05T13:11:00.765Z,101185.56
2023-03-05T13:13:30.112Z,101176.63
2023-03-05T13:15:58.226Z,101181.03
2023-03-05T13:18:30.628Z,101179.06
2023-03-05T13:21:05.587Z,101174.84
2023-03-05T13:23:34.336Z,101164.16
2023-03-05T13:26:18.939Z,101165.22
2023-03-05T13:29:30.940Z,101162.81
2023-03-05T13:32:01.902Z,101159.72
2023-03-05T13:34:47.317Z,101149.81
2023-03-05T13:37:43.874Z,101158.31
2023-03-05T13:40:23.053Z,101170.31
2023-03-05T13:42:50.359Z,101165.81
2023-03-05T13:45:31.972Z,101175.25
2023-03-05T13:48:00.337Z,101170.63
2023-03-05T13:50:34.623Z,101166.03
2023-03-05T13:53:28.269Z,101163.91
2023-03-05T13:56:00.557Z,101150.47
2023-03-05T13:58:49.417Z,101153.44
2023-03-05T14:01:30.346Z,101147.63
2023-03-05T14:04:04.329Z,101142.63
2023-03-05T14:06:32.410Z,101141.28
2023-03-05T14:09:22.152Z,101134.44
2023-03-05T14:12:33.610Z,101133.69
2023-03-05T14:15:02.600Z,101136.63
2023-03-05T14:17:35.562Z,101127.31
2023-03-05T14:20:19.987Z,101121.56
2023-03-05T14:22:51.011Z,101121.22
2023-03-05T14:25:35.595Z,101122.31
2023-03-05T14:28:17.268Z,101122.09
2023-03-05T14:30:48.961Z,101127.03
2023-03-05T14:33:30.220Z,101106.31
2023-03-05T14:39:32.232Z,101092.19
2023-03-05T14:42:38.994Z,101092.59
2023-03-05T14:45:18.336Z,101080.66
2023-03-05T14:47:45.451Z,101083.06
2023-03-05T14:50:30.978Z,101081.94
2023-03-05T14:53:07.336Z,101083.38
2023-03-05T14:55:35.860Z,101077.03
2023-03-05T14:58:22.162Z,101074.94
2023-03-05T15:00:51.282Z,101074.88
2023-03-05T15:03:19.783Z,101063.84
2023-03-05T15:05:49.210Z,101063.31
2023-03-05T15:08:21.046Z,101057.91
2023-03-05T15:10:48.328Z,101048.91
2023-03-05T15:13:19.437Z,101053.47
2023-03-05T15:15:47.458Z,101045.97
2023-03-05T15:18:18.295Z,101051.19
2023-03-05T15:20:46.728Z,101039.88
2023-03-05T15:23:13.801Z,101043.97
2023-03-05T15:25:44.126Z,101045.00
2023-03-05T15:28:11.418Z,101042.66
2023-03-05T15:30:45.530Z,101051.38
2023-03-05T15:33:16.144Z,101045.19
2023-03-05T15:35:44.369Z,101042.66
2023-03-05T15:38:11.413Z,101042.66
2023-03-05T15:40:38.456Z,101035.59
2023-03-05T15:43:05.559Z,101036.47
2023-03-05T15:45:32.683Z,101031.16
2023-03-05T15:47:59.839Z,101030.47
2023-03-05T15:50:26.888Z,101023.38
2023-03-05T15:53:27.772Z,101023.94
2023-03-05T15:55:54.763Z,101011.50
2023-03-05T15:58:22.396Z,101014.28
2023-03-05T16:00:49.681Z,101017.69
2023-03-05T16:03:16.719Z,101013.97
2023-03-05T16:05:44.058Z,101007.63
2023-03-05T16:08:11.354Z,101008.56
2023-03-05T16:10:39.952Z,101003.84
2023-03-05T16:13:16.351Z,101003.56
2023-03-05T16:15:44.256Z,100997.94
2023-03-05T16:18:16.651Z,101002.13
2023-03-05T16:20:44.067Z,100995.78
2023-03-05T16:23:11.700Z,100989.28
2023-03-05T16:25:39.000Z,100984.63
2023-03-05T16:28:06.614Z,100985.19
2023-03-05T16:30:33.791Z,100982.22
2023-03-05T16:33:01.220Z,100982.16
2023-03-05T16:35:29.341Z,100977.66
2023-03-05T16:37:56.316Z,100982.78
2023-03-05T16:40:23.635Z,100975.00
2023-03-05T16:42:50.911Z,100975.97
2023-03-05T16:45:18.215Z,100979.50
2023-03-05T16:47:45.495Z,100977.66
2023-03-05T16:50:12.762Z,100980.22
2023-03-05T16:52:40.864Z,100975.78
2023-03-05T16:55:08.716Z,100981.09
2023-03-05T16:57:36.115Z,100981.28
2023-03-05T17:00:05.136Z,100972.97
2023-03-05T17:02:32.906Z,100964.88
2023-03-05T17:05:00.250Z,100959.03
2023-03-05T17:07:28.165Z,100963.22
2023-03-05T17:09:56.266Z,100960.47
2023-03-05T17:12:24.258Z,100958.56
2023-03-05T17:14:51.896Z,100953.13
2023-03-05T17:17:19.287Z,100958.47
2023-03-05T17:19:46.236Z,100954.31
2023-03-05T17:22:13.518Z,100959.63
2023-03-05T17:24:43.232Z,100955.44
2023-03-05T17:27:10.834Z,100961.81
2023-03-05T17:29:37.865Z,100955.09
2023-03-05T17:32:05.636Z,100955.09
2023-03-05T17:34:36.497Z,100960.59
2023-03-05T17:37:05.424Z,100956.34
2023-03-05T17:39:35.418Z,100948.66
2023-03-05T17:42:02.457Z,100948.75
2023-03-05T17:44:29.553Z,100945.47
2023-03-05T17:46:56.602Z,100934.28
2023-03-05T17:49:23.681Z,100936.16
2023-03-05T17:51:50.710Z,100942.59
2023-03-05T17:54:17.536Z,100932.88
2023-03-05T17:56:44.490Z,100932.28
2023-03-05T17:59:11.574Z,100926.28
2023-03-05T18:01:38.702Z,100930.88
2023-03-05T18:04:05.875Z,100921.16
2023-03-05T18:06:33.204Z,100925.75
2023-03-05T18:09:00.211Z,100931.06
2023-03-05T18:11:27.824Z,100921.84
2023-03-05T18:13:54.748Z,100921.78
2023-03-05T18:16:23.678Z,100917.03
2023-03-05T18:18:50.916Z,100915.84
2023-03-05T18:21:22.662Z,100911.97
2023-03-05T18:23:51.453Z,100914.50
2023-03-05T18:26:21.371Z,100911.97
2023-03-05T18:28:48.469Z,100908.56
2023-03-05T18:31:15.516Z,100909.41
2023-03-05T18:33:43.253Z,100924.31
2023-03-05T18:36:11.786Z,100913.88
2023-03-05T18:38:38.812Z,100924.78
2023-03-05T18:41:06.747Z,100920.44
2023-03-05T18:43:34.149Z,100916.72
2023-03-05T18:46:05.189Z,100918.53
2023-03-05T18:48:32.142Z,100915.69
2023-03-05T18:50:59.614Z,100910.72
2023-03-05T18:53:28.078Z,100902.06
2023-03-05T18:55:55.358Z,100899.22
2023-03-05T18:58:23.092Z,100886.25
2023-03-05T19:00:52.279Z,100897.44
2023-03-05T19:03:21.806Z,100895.72
2023-03-05T19:05:51.684Z,100896.28
2023-03-05T19:08:19.248Z,100887.94
2023-03-05T19:10:47.472Z,100881.13
2023-03-05T19:13:25.662Z,100880.47
2023-03-05T19:15:54.094Z,100866.59
2023-03-05T19:18:23.737Z,100858.97
2023-03-05T19:20:56.023Z,100844.50
2023-03-05T19:23:23.761Z,100842.06
2023-03-05T19:25:51.294Z,100836.25
2023-03-05T19:28:18.722Z,100828.16
2023-03-05T19:30:49.515Z,100824.34
2023-03-05T19:33:17.458Z,100828.28
2023-03-05T19:35:44.681Z,100832.66
2023-03-05T19:38:13.177Z,100823.72
2023-03-05T19:40:43.771Z,100822.09
2023-03-05T19:43:11.142Z,100809.66
2023-03-05T19:45:38.597Z,100812.22
2023-03-05T19:48:08.109Z,100812.41
2023-03-05T19:50:38.315Z,100807.75
2023-03-05T19:53:06.945Z,100807.53
2023-03-05T19:55:34.949Z,100806.47
2023-03-05T19:58:03.230Z,100810.09
2023-03-05T20:00:30.778Z,100797.97
2023-03-05T20:02:58.292Z,100796.50
2023-03-05T20:05:28.805Z,100792.66
2023-03-05T20:07:56.485Z,100793.50
2023-03-05T20:10:23.699Z,100798.41
2023-03-05T20:12:51.336Z,100794.78
2023-03-05T20:15:20.023Z,100795.63
2023-03-05T20:17:48.771Z,100791.03
2023-03-05T20:20:18.134Z,100794.56
2023-03-05T20:22:46.657Z,100782.13
2023-03-05T20:25:17.640Z,100769.88
2023-03-05T20:27:45.265Z,100775.00
2023-03-05T20:30:14.930Z,100764.44
2023-03-05T20:32:42.209Z,100751.25
2023-03-05T20:35:16.936Z,100755.72
2023-03-05T20:37:49.868Z,100756.56
2023-03-05T20:40:17.954Z,100755.84
2023-03-05T20:42:47.551Z,100747.75
2023-03-05T20:46:10.958Z,100746.06
2023-03-05T20:48:38.418Z,100742.00
2023-03-05T20:51:14.437Z,100737.75
2023-03-05T20:53:42.905Z,100737.97
2023-03-05T20:56:10.351Z,100732.00
2023-03-05T20:58:38.909Z,100731.34
2023-03-05T21:01:07.984Z,100726.28
2023-03-05T21:03:37.929Z,100721.16
2023-03-05T21:09:37.468Z,100710.84
2023-03-05T21:12:23.321Z,100708.63
2023-03-05T21:14:50.347Z,100705.19
2023-03-05T21:17:18.565Z,100698.28
2023-03-05T21:19:45.524Z,100702.66
2023-03-05T21:22:12.780Z,100696.81
2023-03-05T21:24:54.904Z,100689.97
2023-03-05T21:27:22.544Z,100682.47
2023-03-05T21:29:51.013Z,100677.97
2023-03-05T21:32:21.583Z,100672.88
2023-03-05T21:35:07.253Z,100667.47
2023-03-05T21:38:13.013Z,100660.75
2023-03-05T21:40:46.188Z,100663.75
2023-03-05T21:43:17.499Z,100644.41
2023-03-05T21:45:47.510Z,100632.06
2023-03-05T21:48:15.499Z,100635.88
2023-03-05T21:50:45.750Z,100637.97
2023-03-05T21:53:14.210Z,100630.97
2023-03-05T21:56:00.472Z,100624.34
2023-03-05T21:58:27.545Z,100618.22
2023-03-05T22:00:54.905Z,100610.53
2023-03-05T22:03:22.071Z,100611.38
2023-03-05T22:06:38.815Z,100605.22
2023-03-05T22:09:05.842Z,100601.63
2023-03-05T22:11:33.019Z,100598.31
2023-03-05T22:14:00.041Z,100590.75
2023-03-05T22:16:28.569Z,100578.88
2023-03-05T22:18:55.799Z,100577.13
2023-03-05T22:21:27.352Z,100573.41
2023-03-05T22:23:58.444Z,100568.91
2023-03-05T22:26:27.060Z,100567.09
2023-03-05T22:28:54.202Z,100561.56
2023-03-05T22:31:28.840Z,100553.34
2023-03-05T22:33:56.371Z,100545.78
2023-03-05T22:36:24.784Z,100537.19
2023-03-05T22:38:52.085Z,100534.06
2023-03-05T22:41:20.462Z,100536.94
2023-03-05T22:43:51.145Z,100532.88
2023-03-05T22:46:21.299Z,100532.44
2023-03-05T22:48:48.629Z,100518.63
2023-03-05T22:51:17.137Z,100513.44
2023-03-05T22:53:45.509Z,100517.34
2023-03-05T22:56:15.945Z,100520.19
2023-03-05T22:58:43.921Z,100507.97
2023-03-05T23:01:13.719Z,100502.94
2023-03-05T23:03:42.540Z,100501.47
2023-03-05T23:06:10.552Z,100495.59
2023-03-05T23:08:37.729Z,100497.50
2023-03-05T23:11:11.005Z,100487.19
2023-03-05T23:13:38.771Z,100482.06
2023-03-05T23:16:06.358Z,100483.13
2023-03-05T23:18:34.028Z,100489.47
2023-03-05T23:21:01.113Z,100477.38
2023-03-05T23:23:28.013Z,100468.03
2023-03-05T23:25:55.025Z,100469.81
2023-03-05T23:28:21.975Z,100458.56
2023-03-05T23:30:48.908Z,100460.47
2023-03-05T23:33:18.601Z,100450.06
2023-03-05T23:36:00.615Z,100452.91
2023-03-05T23:38:29.654Z,100446.13
2023-03-05T23:41:01.141Z,100435.03
2023-03-05T23:43:28.448Z,100439.53
2023-03-05T23:45:55.375Z,100423.88
2023-03-05T23:48:24.159Z,100433.63
2023-03-05T23:50:51.348Z,100425.88
2023-03-05T23:53:21.785Z,100414.63
2023-03-05T23:55:49.566Z,100409.63
2023-03-05T23:58:19.280Z,100406.13
