createdAt,value
2023-05-05T00:01:56.759Z,96.8
2023-05-05T00:06:56.762Z,96.8
2023-05-05T00:11:56.762Z,96.79
2023-05-05T00:16:56.754Z,96.79
2023-05-05T00:21:56.766Z,96.79
2023-05-05T00:26:56.757Z,96.79
2023-05-05T00:31:56.769Z,96.79
2023-05-05T00:36:56.769Z,96.79
2023-05-05T00:41:56.760Z,96.79
2023-05-05T00:46:56.772Z,96.79
2023-05-05T00:51:56.764Z,96.78
2023-05-05T00:56:56.776Z,96.78
2023-05-05T01:01:56.776Z,96.78
2023-05-05T01:06:56.779Z,96.79
2023-05-05T01:11:56.779Z,96.79
2023-05-05T01:16:56.771Z,96.79
2023-05-05T01:21:56.826Z,96.79
2023-05-05T01:26:56.773Z,96.79
2023-05-05T01:31:56.786Z,96.79
2023-05-05T01:36:56.786Z,96.79
2023-05-05T01:41:56.789Z,96.8
2023-05-05T01:46:56.791Z,96.8
2023-05-05T01:51:56.780Z,96.79
2023-05-05T01:56:56.793Z,96.79
2023-05-05T02:01:56.783Z,96.8
2023-05-05T02:06:56.795Z,96.79
2023-05-05T02:11:56.796Z,96.79
2023-05-05T02:16:56.787Z,96.79
2023-05-05T02:21:56.798Z,96.78
2023-05-05T02:26:56.789Z,96.79
2023-05-05T02:31:56.802Z,96.79
2023-05-05T02:36:56.803Z,96.79
2023-05-05T02:41:56.805Z,96.79
2023-05-05T02:46:56.807Z,96.78
2023-05-05T02:51:56.797Z,96.77
2023-05-05T02:56:56.809Z,96.78
2023-05-05T03:01:56.800Z,96.78
2023-05-05T03:06:56.812Z,96.77
2023-05-05T03:11:56.813Z,96.77
2023-05-05T03:16:56.803Z,96.77
2023-05-05T03:21:56.815Z,96.77
2023-05-05T03:26:56.806Z,96.78
2023-05-05T03:31:56.819Z,96.78
2023-05-05T03:36:56.819Z,96.79
2023-05-05T03:41:56.821Z,96.8
2023-05-05T03:46:56.822Z,96.8
2023-05-05T03:51:56.813Z,96.8
2023-05-05T03:56:56.824Z,96.8
2023-05-05T04:01:56.816Z,96.81
2023-05-05T04:06:56.828Z,96.8
2023-05-05T04:11:56.828Z,96.81
2023-05-05T04:16:56.855Z,96.81
2023-05-05T04:21:56.833Z,96.81
2023-05-05T04:26:56.822Z,96.81
2023-05-05T04:31:56.835Z,96.82
2023-05-05T04:36:56.825Z,96.82
2023-05-05T04:41:56.837Z,96.82
2023-05-05T04:46:56.838Z,96.81
2023-05-05T04:51:56.829Z,96.81
2023-05-05T04:56:56.843Z,96.81
2023-05-05T05:01:56.832Z,96.81
2023-05-05T05:06:56.844Z,96.8
2023-05-05T05:11:56.846Z,96.81
2023-05-05T05:16:56.848Z,96.81
2023-05-05T05:21:56.850Z,96.81
2023-05-05T05:26:56.840Z,96.8
2023-05-05T05:31:56.852Z,96.79
2023-05-05T05:36:56.843Z,96.79
2023-05-05T05:41:56.856Z,96.8
2023-05-05T05:46:56.857Z,96.79
2023-05-05T05:51:56.849Z,96.8
2023-05-05T05:56:56.862Z,96.8
2023-05-05T06:01:56.852Z,96.81
2023-05-05T06:06:56.865Z,96.82
2023-05-05T06:11:56.867Z,96.82
2023-05-05T06:16:56.869Z,96.82
2023-05-05T06:21:56.871Z,96.81
2023-05-05T06:26:56.861Z,96.81
2023-05-05T06:31:56.873Z,96.81
2023-05-05T06:36:56.865Z,96.81
2023-05-05T06:41:56.878Z,96.81
2023-05-05T06:46:56.879Z,96.82
2023-05-05T06:51:56.870Z,96.82
2023-05-05T06:56:56.885Z,96.82
2023-05-05T07:01:56.875Z,96.82
2023-05-05T07:06:56.887Z,96.82
2023-05-05T07:11:56.879Z,96.82
2023-05-05T07:16:56.892Z,96.83
2023-05-05T07:21:56.893Z,96.83
2023-05-05T07:26:56.885Z,96.83
2023-05-05T07:31:56.899Z,96.84
2023-05-05T07:36:56.890Z,96.83
2023-05-05T07:41:56.902Z,96.82
2023-05-05T07:46:56.904Z,96.82
2023-05-05T07:51:56.906Z,96.81
2023-05-05T07:56:56.911Z,96.82
2023-05-05T08:01:56.901Z,96.82
2023-05-05T08:06:56.913Z,96.82
2023-05-05T08:11:56.906Z,96.82
2023-05-05T08:16:56.918Z,96.81
2023-05-05T08:21:56.921Z,96.81
2023-05-05T08:26:56.913Z,96.8
2023-05-05T08:31:56.928Z,96.81
2023-05-05T08:36:56.918Z,96.82
2023-05-05T08:41:56.931Z,96.8
2023-05-05T08:46:56.934Z,96.8
2023-05-05T08:51:56.936Z,96.8
2023-05-05T08:56:56.940Z,96.8
2023-05-05T09:01:56.932Z,96.8
2023-05-05T09:06:56.945Z,96.82
2023-05-05T09:11:56.938Z,96.81
2023-05-05T09:16:56.951Z,96.83
2023-05-05T09:21:56.953Z,96.83
2023-05-05T09:26:56.946Z,96.83
2023-05-05T09:31:56.961Z,96.8
2023-05-05T09:36:56.951Z,96.8
2023-05-05T09:41:56.964Z,96.8
2023-05-05T09:46:56.967Z,96.8
2023-05-05T09:51:56.970Z,96.8
2023-05-05T09:56:56.974Z,96.81
2023-05-05T10:01:56.965Z,96.82
2023-05-05T10:06:57.022Z,96.82
2023-05-05T10:11:56.970Z,96.82
2023-05-05T10:16:56.983Z,96.83
2023-05-05T10:21:56.985Z,96.83
2023-05-05T10:26:56.988Z,96.83
2023-05-05T10:31:56.992Z,96.83
2023-05-05T10:36:56.983Z,96.83
2023-05-05T10:41:56.995Z,96.82
2023-05-05T10:46:56.988Z,96.81
2023-05-05T10:51:57.000Z,96.81
2023-05-05T10:56:57.002Z,96.81
2023-05-05T11:01:56.995Z,96.81
2023-05-05T11:06:57.009Z,96.8
2023-05-05T11:11:56.999Z,96.8
2023-05-05T11:16:57.012Z,96.8
2023-05-05T11:21:57.015Z,96.8
2023-05-05T11:26:57.016Z,96.79
2023-05-05T11:31:57.020Z,96.79
2023-05-05T11:36:57.011Z,96.78
2023-05-05T11:41:57.023Z,96.77
2023-05-05T11:46:57.016Z,96.76
2023-05-05T11:51:57.029Z,96.75
2023-05-05T11:56:57.031Z,96.73
2023-05-05T12:01:57.024Z,96.74
2023-05-05T12:06:57.039Z,96.75
2023-05-05T12:11:57.030Z,96.74
2023-05-05T12:16:57.043Z,96.73
2023-05-05T12:21:57.046Z,96.73
2023-05-05T12:26:57.048Z,96.72
2023-05-05T12:31:57.053Z,96.72
2023-05-05T12:36:57.044Z,96.72
2023-05-05T12:46:57.050Z,96.71
2023-05-05T12:51:57.129Z,96.7
2023-05-05T12:56:57.065Z,96.69
2023-05-05T13:01:57.110Z,96.69
2023-05-05T13:06:57.073Z,96.68
2023-05-05T13:11:57.064Z,96.68
2023-05-05T13:16:57.077Z,96.67
2023-05-05T13:21:57.069Z,96.66
2023-05-05T13:26:57.082Z,96.65
2023-05-05T13:31:57.085Z,96.66
2023-05-05T13:36:57.078Z,96.65
2023-05-05T13:41:57.092Z,96.65
2023-05-05T13:46:57.083Z,96.64
2023-05-05T13:51:57.096Z,96.64
2023-05-05T13:56:57.099Z,96.63
2023-05-05T14:01:57.101Z,96.63
2023-05-05T14:06:57.106Z,96.62
2023-05-05T14:11:57.096Z,96.62
2023-05-05T14:16:57.109Z,96.61
2023-05-05T14:21:57.102Z,96.6
2023-05-05T14:26:57.114Z,96.6
2023-05-05T14:31:57.117Z,96.59
2023-05-05T14:36:57.110Z,96.59
2023-05-05T14:41:57.124Z,96.6
2023-05-05T14:46:57.115Z,96.6
2023-05-05T14:51:57.128Z,96.6
2023-05-05T14:56:57.130Z,96.6
2023-05-05T15:01:57.133Z,96.59
2023-05-05T15:06:57.137Z,96.58
2023-05-05T15:11:57.128Z,96.59
2023-05-05T15:16:57.192Z,96.6
2023-05-05T15:21:57.133Z,96.6
2023-05-05T15:26:57.187Z,96.6
2023-05-05T15:31:57.148Z,96.61
2023-05-05T15:36:57.150Z,96.6
2023-05-05T15:41:57.155Z,96.6
2023-05-05T15:46:57.145Z,96.59
2023-05-05T15:51:57.158Z,96.58
2023-05-05T15:56:57.150Z,96.59
2023-05-05T16:01:57.162Z,96.59
2023-05-05T16:06:57.165Z,96.59
2023-05-05T16:11:57.157Z,96.58
2023-05-05T16:16:57.171Z,96.58
2023-05-05T16:21:57.162Z,96.58
2023-05-05T16:26:57.174Z,96.57
2023-05-05T16:31:57.177Z,96.58
2023-05-05T16:36:57.179Z,96.58
2023-05-05T16:41:57.182Z,96.57
2023-05-05T16:46:57.174Z,96.56
2023-05-05T16:51:57.186Z,96.55
2023-05-05T16:56:57.178Z,96.56
2023-05-05T17:01:57.190Z,96.56
2023-05-05T17:06:57.193Z,96.57
2023-05-05T17:11:57.185Z,96.57
2023-05-05T17:16:57.199Z,96.59
2023-05-05T17:21:57.188Z,96.6
2023-05-05T17:26:57.202Z,96.62
2023-05-05T17:31:57.204Z,96.63
2023-05-05T17:36:57.206Z,96.64
2023-05-05T17:41:57.209Z,96.66
2023-05-05T17:46:57.200Z,96.67
2023-05-05T17:51:57.212Z,96.68
2023-05-05T17:56:57.204Z,96.71
2023-05-05T18:01:57.216Z,96.72
2023-05-05T18:06:57.218Z,96.73
2023-05-05T18:11:57.210Z,96.73
2023-05-05T18:16:57.224Z,96.73
2023-05-05T18:21:57.213Z,96.72
2023-05-05T18:26:57.225Z,96.72
2023-05-05T18:31:57.217Z,96.71
2023-05-05T18:36:57.229Z,96.7
2023-05-05T18:41:57.231Z,96.7
2023-05-05T18:46:57.223Z,96.71
2023-05-05T18:51:57.236Z,96.71
2023-05-05T18:56:57.226Z,96.72
2023-05-05T19:01:57.238Z,96.72
2023-05-05T19:06:57.240Z,96.72
2023-05-05T19:11:57.242Z,96.72
2023-05-05T19:16:57.245Z,96.73
2023-05-05T19:21:57.235Z,96.74
2023-05-05T19:26:57.248Z,96.75
2023-05-05T19:31:57.239Z,96.74
2023-05-05T19:36:57.252Z,96.75
2023-05-05T19:41:57.253Z,96.76
2023-05-05T19:46:57.244Z,96.77
2023-05-05T19:51:57.258Z,96.76
2023-05-05T19:56:57.248Z,96.77
2023-05-05T20:01:57.261Z,96.77
2023-05-05T20:06:57.262Z,96.77
2023-05-05T20:11:57.264Z,96.78
2023-05-05T20:16:57.267Z,96.78
2023-05-05T20:21:57.257Z,96.77
2023-05-05T20:26:57.269Z,96.77
2023-05-05T20:31:57.260Z,96.79
2023-05-05T20:36:57.273Z,96.79
2023-05-05T20:41:57.274Z,96.78
2023-05-05T20:46:57.265Z,96.78
2023-05-05T20:51:57.279Z,96.79
2023-05-05T20:56:57.269Z,96.8
2023-05-05T21:01:57.282Z,96.79
2023-05-05T21:06:57.273Z,96.78
2023-05-05T21:11:57.286Z,96.78
2023-05-05T21:16:57.286Z,96.78
2023-05-05T21:21:57.278Z,96.79
2023-05-05T21:26:57.290Z,96.8
2023-05-05T21:31:57.281Z,96.79
2023-05-05T21:36:57.294Z,96.77
2023-05-05T21:41:57.295Z,96.77
2023-05-05T21:46:57.298Z,96.76
2023-05-05T21:51:57.298Z,96.78
2023-05-05T21:56:57.290Z,96.78
2023-05-05T22:01:57.303Z,96.78
2023-05-05T22:06:57.293Z,96.78
2023-05-05T22:11:57.306Z,96.77
2023-05-05T22:16:57.307Z,96.77
2023-05-05T22:21:57.299Z,96.77
2023-05-05T22:26:57.312Z,96.78
2023-05-05T22:31:57.302Z,96.78
2023-05-05T22:36:57.315Z,96.78
2023-05-05T22:41:57.315Z,96.79
2023-05-05T22:46:57.318Z,96.79
2023-05-05T22:51:57.320Z,96.78
2023-05-05T22:56:57.311Z,96.78
2023-05-05T23:01:57.322Z,96.77
2023-05-05T23:06:57.314Z,96.78
2023-05-05T23:11:57.327Z,96.77
2023-05-05T23:16:57.327Z,96.78
2023-05-05T23:21:57.318Z,96.77
2023-05-05T23:26:57.331Z,96.78
2023-05-05T23:31:57.322Z,96.78
2023-05-05T23:36:57.335Z,96.78
2023-05-05T23:41:57.326Z,96.77
2023-05-05T23:46:57.338Z,96.78
2023-05-05T23:51:57.379Z,96.78
2023-05-05T23:56:57.331Z,96.78
