createdAt,value
2022-12-25T00:02:22.801Z,23.59
2022-12-25T00:04:49.425Z,22.44
2022-12-25T00:07:16.135Z,22.17
2022-12-25T00:09:43.075Z,21.59
2022-12-25T00:12:09.798Z,21.82
2022-12-25T00:14:36.463Z,21.92
2022-12-25T00:17:03.167Z,21.79
2022-12-25T00:19:32.114Z,21.82
2022-12-25T00:21:58.840Z,22.24
2022-12-25T00:24:25.245Z,22.03
2022-12-25T00:26:52.424Z,21.87
2022-12-25T00:29:18.862Z,22.07
2022-12-25T00:31:45.940Z,21.22
2022-12-25T00:34:12.505Z,21.27
2022-12-25T00:36:43.317Z,21.22
2022-12-25T00:39:09.750Z,22.32
2022-12-25T00:41:36.465Z,22.67
2022-12-25T00:44:02.818Z,22.14
2022-12-25T00:46:29.342Z,22.02
2022-12-25T00:48:55.784Z,22.82
2022-12-25T00:51:24.897Z,22.32
2022-12-25T00:53:51.361Z,22.11
2022-12-25T00:56:17.907Z,21.54
2022-12-25T00:58:46.968Z,20.60
2022-12-25T01:01:13.551Z,20.46
2022-12-25T01:03:41.434Z,19.97
2022-12-25T01:06:09.892Z,21.34
2022-12-25T01:08:38.641Z,22.51
2022-12-25T01:11:05.074Z,23.14
2022-12-25T01:13:39.028Z,22.20
2022-12-25T01:16:07.951Z,23.16
2022-12-25T01:18:35.480Z,22.55
2022-12-25T01:21:02.672Z,24.24
2022-12-25T01:23:29.047Z,22.20
2022-12-25T01:25:57.745Z,20.91
2022-12-25T01:28:24.205Z,20.77
2022-12-25T01:30:50.583Z,22.13
2022-12-25T01:33:16.932Z,21.61
2022-12-25T01:35:43.680Z,21.56
2022-12-25T01:38:10.396Z,22.04
2022-12-25T01:40:38.377Z,20.84
2022-12-25T01:43:05.205Z,20.68
2022-12-25T01:45:33.928Z,22.54
2022-12-25T01:48:00.516Z,21.72
2022-12-25T01:50:27.755Z,21.38
2022-12-25T01:52:54.451Z,22.17
2022-12-25T01:55:22.965Z,20.87
2022-12-25T01:57:49.760Z,21.27
2022-12-25T02:00:17.122Z,19.73
2022-12-25T02:02:45.143Z,20.77
2022-12-25T02:05:14.574Z,20.53
2022-12-25T02:07:40.963Z,21.23
2022-12-25T02:10:07.607Z,20.39
2022-12-25T02:12:34.214Z,20.18
2022-12-25T02:15:05.433Z,20.32
2022-12-25T02:17:32.740Z,19.89
2022-12-25T02:19:59.166Z,20.07
2022-12-25T02:22:26.032Z,19.30
2022-12-25T02:24:52.646Z,19.70
2022-12-25T02:27:19.363Z,20.18
2022-12-25T02:29:48.042Z,18.89
2022-12-25T02:32:15.293Z,18.56
2022-12-25T02:34:44.429Z,17.70
2022-12-25T02:37:11.690Z,17.11
2022-12-25T02:39:39.053Z,17.52
2022-12-25T02:42:05.488Z,17.29
2022-12-25T02:44:32.186Z,16.58
2022-12-25T02:46:58.673Z,16.77
2022-12-25T02:49:25.208Z,16.85
2022-12-25T02:51:51.780Z,16.06
2022-12-25T02:54:18.305Z,16.21
2022-12-25T02:56:47.020Z,15.46
2022-12-25T02:59:13.661Z,15.90
2022-12-25T03:01:42.813Z,15.53
2022-12-25T03:04:09.385Z,15.37
2022-12-25T03:06:35.776Z,14.64
2022-12-25T03:09:02.593Z,14.64
2022-12-25T03:11:29.284Z,14.40
2022-12-25T03:13:56.998Z,14.31
2022-12-25T03:16:26.580Z,14.20
2022-12-25T03:18:55.569Z,13.90
2022-12-25T03:21:23.991Z,14.02
2022-12-25T03:23:50.707Z,14.75
2022-12-25T03:26:17.153Z,14.95
2022-12-25T03:28:45.810Z,15.38
2022-12-25T03:31:12.336Z,15.90
2022-12-25T03:33:45.706Z,15.69
2022-12-25T03:36:12.481Z,14.27
2022-12-25T03:38:38.869Z,14.73
2022-12-25T03:41:05.285Z,14.82
2022-12-25T03:43:34.408Z,14.76
2022-12-25T03:46:00.866Z,14.16
2022-12-25T03:48:27.392Z,13.99
2022-12-25T03:50:53.876Z,14.01
2022-12-25T03:53:20.303Z,13.85
2022-12-25T03:55:50.810Z,18.82
2022-12-25T03:58:23.101Z,13.62
2022-12-25T04:00:49.729Z,13.67
2022-12-25T04:03:16.738Z,13.07
2022-12-25T04:05:50.620Z,12.78
2022-12-25T04:08:17.339Z,13.16
2022-12-25T04:10:43.984Z,13.17
2022-12-25T04:13:10.670Z,13.16
2022-12-25T04:15:37.607Z,12.91
2022-12-25T04:18:04.016Z,12.67
2022-12-25T04:20:30.432Z,12.65
2022-12-25T04:22:56.865Z,10.44
2022-12-25T04:25:23.313Z,10.72
2022-12-25T04:27:50.772Z,11.26
2022-12-25T04:30:18.683Z,11.18
2022-12-25T04:32:46.473Z,11.40
2022-12-25T04:35:13.036Z,11.72
2022-12-25T04:37:41.950Z,11.68
2022-12-25T04:40:08.348Z,10.75
2022-12-25T04:42:35.208Z,10.29
2022-12-25T04:45:02.648Z,9.17
2022-12-25T04:47:29.092Z,9.57
2022-12-25T04:49:55.811Z,9.57
2022-12-25T04:52:22.356Z,9.92
2022-12-25T04:54:48.824Z,11.80
2022-12-25T04:57:15.285Z,13.18
2022-12-25T04:59:41.853Z,11.98
2022-12-25T05:02:08.425Z,11.52
2022-12-25T05:04:35.191Z,11.47
2022-12-25T05:07:02.250Z,10.54
2022-12-25T05:09:28.866Z,9.98
2022-12-25T05:11:55.349Z,10.18
2022-12-25T05:14:21.934Z,9.23
2022-12-25T05:16:48.690Z,8.46
2022-12-25T05:19:15.202Z,8.02
2022-12-25T05:21:46.050Z,7.68
2022-12-25T05:24:12.437Z,7.83
2022-12-25T05:26:41.392Z,7.90
2022-12-25T05:29:08.166Z,7.96
2022-12-25T05:31:34.726Z,7.36
2022-12-25T05:34:01.209Z,7.71
2022-12-25T05:36:29.989Z,7.46
2022-12-25T05:38:59.417Z,7.93
2022-12-25T05:41:30.643Z,7.92
2022-12-25T05:44:00.532Z,7.90
2022-12-25T05:46:27.592Z,8.24
2022-12-25T05:48:57.664Z,8.16
2022-12-25T05:51:24.049Z,7.37
2022-12-25T05:53:50.723Z,7.78
2022-12-25T05:56:17.423Z,7.49
2022-12-25T05:58:43.787Z,7.47
2022-12-25T06:01:10.493Z,7.69
2022-12-25T06:03:37.008Z,7.61
2022-12-25T06:06:03.816Z,7.43
2022-12-25T06:08:30.835Z,6.93
2022-12-25T06:10:57.476Z,7.49
2022-12-25T06:13:23.929Z,7.73
2022-12-25T06:15:50.636Z,7.35
2022-12-25T06:18:19.586Z,7.99
2022-12-25T06:20:45.955Z,8.13
2022-12-25T06:23:15.391Z,8.02
2022-12-25T06:25:43.353Z,8.02
2022-12-25T06:28:09.868Z,8.17
2022-12-25T06:30:36.344Z,8.10
2022-12-25T06:33:03.085Z,8.62
2022-12-25T06:35:30.735Z,8.58
2022-12-25T06:37:58.218Z,8.45
2022-12-25T06:40:24.671Z,8.88
2022-12-25T06:42:52.402Z,8.33
2022-12-25T06:45:18.973Z,9.01
2022-12-25T06:47:45.381Z,8.31
2022-12-25T06:50:11.820Z,8.07
2022-12-25T06:52:38.409Z,8.47
2022-12-25T06:55:06.103Z,8.31
2022-12-25T06:57:35.343Z,7.80
2022-12-25T07:00:02.460Z,7.21
2022-12-25T07:02:31.137Z,7.14
2022-12-25T07:04:58.835Z,6.96
2022-12-25T07:07:25.782Z,7.33
2022-12-25T07:09:52.910Z,7.44
2022-12-25T07:12:20.802Z,7.41
2022-12-25T07:14:47.610Z,7.06
2022-12-25T07:17:14.342Z,6.79
2022-12-25T07:19:45.119Z,6.99
2022-12-25T07:22:14.516Z,7.12
2022-12-25T07:24:41.080Z,7.17
2022-12-25T07:27:07.566Z,7.01
2022-12-25T07:29:34.133Z,6.67
2022-12-25T07:32:01.291Z,6.71
2022-12-25T07:34:28.128Z,7.04
2022-12-25T07:36:54.850Z,6.32
2022-12-25T07:39:24.012Z,6.00
2022-12-25T07:41:50.621Z,5.94
2022-12-25T07:44:17.314Z,6.53
2022-12-25T07:46:43.754Z,6.40
2022-12-25T07:49:10.315Z,6.25
2022-12-25T07:51:36.685Z,6.08
2022-12-25T07:54:03.397Z,6.55
2022-12-25T07:56:29.827Z,6.69
2022-12-25T07:59:00.298Z,6.80
2022-12-25T08:01:29.179Z,6.77
2022-12-25T08:03:56.825Z,7.44
2022-12-25T08:06:23.612Z,6.84
2022-12-25T08:08:50.444Z,6.87
2022-12-25T08:11:16.997Z,7.52
2022-12-25T08:13:43.504Z,6.72
2022-12-25T08:16:10.267Z,6.70
2022-12-25T08:18:38.994Z,6.81
2022-12-25T08:21:05.792Z,6.45
2022-12-25T08:23:32.506Z,6.61
2022-12-25T08:26:04.520Z,6.41
2022-12-25T08:28:31.728Z,6.82
2022-12-25T08:31:00.299Z,6.87
2022-12-25T08:33:26.918Z,6.75
2022-12-25T08:35:53.912Z,6.93
2022-12-25T08:38:20.742Z,7.13
2022-12-25T08:40:47.559Z,6.71
2022-12-25T08:43:13.937Z,6.48
2022-12-25T08:45:40.457Z,5.86
2022-12-25T08:48:07.117Z,5.29
2022-12-25T08:50:34.386Z,5.59
2022-12-25T08:53:01.099Z,5.23
2022-12-25T08:55:28.970Z,4.88
2022-12-25T08:57:58.408Z,4.49
2022-12-25T09:00:29.409Z,4.20
2022-12-25T09:02:58.129Z,4.03
2022-12-25T09:05:25.602Z,4.00
2022-12-25T09:07:52.061Z,3.93
2022-12-25T09:10:20.695Z,3.71
2022-12-25T09:12:47.271Z,3.86
2022-12-25T09:15:14.209Z,3.92
2022-12-25T09:17:40.882Z,4.30
2022-12-25T09:20:15.039Z,4.22
2022-12-25T09:22:43.004Z,4.31
2022-12-25T09:25:09.452Z,4.37
2022-12-25T09:27:35.875Z,4.47
2022-12-25T09:30:04.746Z,5.39
2022-12-25T09:32:33.351Z,5.30
2022-12-25T09:35:02.133Z,5.37
2022-12-25T09:37:28.562Z,5.58
2022-12-25T09:39:54.916Z,5.84
2022-12-25T09:42:21.469Z,6.00
2022-12-25T09:44:47.859Z,6.34
2022-12-25T09:47:14.260Z,5.62
2022-12-25T09:49:40.720Z,5.93
2022-12-25T09:52:07.289Z,5.32
2022-12-25T09:54:33.675Z,5.83
2022-12-25T09:57:01.158Z,5.68
2022-12-25T09:59:27.551Z,5.95
2022-12-25T10:01:54.046Z,5.90
2022-12-25T10:04:20.505Z,5.89
2022-12-25T10:06:47.143Z,5.77
2022-12-25T10:09:13.469Z,5.55
2022-12-25T10:11:43.130Z,5.25
2022-12-25T10:14:10.077Z,5.49
2022-12-25T10:16:36.479Z,5.49
2022-12-25T10:19:02.854Z,5.47
2022-12-25T10:21:29.229Z,5.49
2022-12-25T10:23:55.613Z,5.62
2022-12-25T10:26:22.014Z,5.56
2022-12-25T10:28:48.517Z,5.49
2022-12-25T10:31:14.927Z,5.63
2022-12-25T10:33:41.361Z,5.54
2022-12-25T10:36:07.734Z,5.48
2022-12-25T10:38:34.201Z,5.36
2022-12-25T10:41:00.739Z,5.52
2022-12-25T10:43:27.147Z,5.30
2022-12-25T10:45:53.499Z,5.61
2022-12-25T10:48:19.849Z,5.32
2022-12-25T10:50:46.236Z,4.63
2022-12-25T10:53:12.640Z,4.77
2022-12-25T10:55:39.071Z,4.57
2022-12-25T10:58:05.476Z,4.68
2022-12-25T11:00:31.838Z,4.72
2022-12-25T11:02:58.945Z,4.79
2022-12-25T11:05:25.646Z,4.73
2022-12-25T11:07:52.034Z,5.15
2022-12-25T11:10:18.493Z,5.12
2022-12-25T11:12:45.201Z,5.15
2022-12-25T11:15:11.590Z,5.38
2022-12-25T11:17:38.131Z,5.35
2022-12-25T11:20:07.050Z,5.57
2022-12-25T11:22:35.954Z,5.17
2022-12-25T11:25:02.537Z,5.53
2022-12-25T11:27:30.980Z,5.53
2022-12-25T11:29:57.756Z,5.61
2022-12-25T11:32:24.252Z,5.14
2022-12-25T11:34:50.876Z,5.73
2022-12-25T11:37:17.483Z,5.52
2022-12-25T11:39:44.077Z,5.17
2022-12-25T11:42:11.889Z,5.27
2022-12-25T11:44:39.614Z,5.18
2022-12-25T11:47:06.593Z,6.23
2022-12-25T11:49:33.154Z,6.29
2022-12-25T11:52:01.873Z,5.98
2022-12-25T11:54:29.059Z,5.91
2022-12-25T11:56:58.023Z,5.98
2022-12-25T11:59:27.142Z,5.34
2022-12-25T12:01:53.613Z,5.55
2022-12-25T12:04:23.127Z,5.51
2022-12-25T12:06:54.059Z,5.54
2022-12-25T12:09:20.559Z,5.17
2022-12-25T12:11:48.162Z,4.86
2022-12-25T12:14:15.010Z,4.98
2022-12-25T12:16:42.111Z,4.81
2022-12-25T12:19:08.634Z,4.69
2022-12-25T12:21:36.740Z,4.63
2022-12-25T12:24:04.523Z,4.90
2022-12-25T12:26:31.466Z,4.87
2022-12-25T12:28:58.024Z,4.91
2022-12-25T12:31:27.768Z,4.96
2022-12-25T12:33:56.623Z,5.26
2022-12-25T12:36:34.527Z,4.90
2022-12-25T12:39:01.809Z,4.83
2022-12-25T12:41:28.412Z,4.99
2022-12-25T12:43:54.779Z,4.53
2022-12-25T12:46:26.204Z,4.75
2022-12-25T12:48:57.447Z,4.42
2022-12-25T12:51:24.162Z,4.84
2022-12-25T12:53:50.544Z,4.83
2022-12-25T12:56:16.926Z,4.66
2022-12-25T12:58:46.749Z,4.70
2022-12-25T13:01:15.853Z,4.65
2022-12-25T13:03:44.800Z,4.74
2022-12-25T13:06:12.230Z,4.70
2022-12-25T13:08:39.433Z,5.34
2022-12-25T13:11:05.878Z,5.43
2022-12-25T13:13:32.989Z,5.53
2022-12-25T13:15:59.604Z,5.27
2022-12-25T13:18:26.051Z,5.31
2022-12-25T13:20:52.602Z,5.07
2022-12-25T13:23:19.313Z,5.26
2022-12-25T13:25:45.687Z,5.12
2022-12-25T13:28:12.141Z,5.12
2022-12-25T13:30:38.715Z,5.38
2022-12-25T13:33:06.191Z,5.58
2022-12-25T13:35:32.847Z,5.47
2022-12-25T13:37:59.573Z,5.92
2022-12-25T13:40:25.934Z,5.78
2022-12-25T13:42:52.879Z,5.97
2022-12-25T13:45:19.536Z,5.82
2022-12-25T13:47:51.463Z,5.52
2022-12-25T13:50:22.285Z,5.70
2022-12-25T13:52:48.901Z,5.62
2022-12-25T13:55:15.548Z,5.57
2022-12-25T13:57:42.046Z,5.90
2022-12-25T14:00:08.520Z,5.75
2022-12-25T14:02:37.490Z,5.67
2022-12-25T14:05:04.052Z,5.53
2022-12-25T14:07:30.972Z,5.60
2022-12-25T14:09:57.537Z,6.01
2022-12-25T14:12:24.413Z,6.22
2022-12-25T14:14:51.148Z,6.32
2022-12-25T14:17:17.908Z,6.10
2022-12-25T14:19:44.284Z,6.18
2022-12-25T14:22:10.700Z,6.55
2022-12-25T14:24:37.180Z,6.61
2022-12-25T14:27:03.684Z,6.58
2022-12-25T14:29:30.080Z,6.40
2022-12-25T14:31:56.776Z,6.29
2022-12-25T14:34:23.607Z,6.12
2022-12-25T14:36:49.992Z,6.15
2022-12-25T14:39:16.458Z,5.96
2022-12-25T14:41:45.123Z,5.83
2022-12-25T14:44:11.516Z,5.67
2022-12-25T14:46:38.196Z,6.10
2022-12-25T14:49:05.047Z,5.89
2022-12-25T14:51:31.566Z,6.03
2022-12-25T14:53:58.132Z,7.18
2022-12-25T14:56:24.911Z,8.71
2022-12-25T14:58:51.379Z,8.99
2022-12-25T15:01:18.127Z,11.46
2022-12-25T15:03:44.880Z,9.31
2022-12-25T15:06:11.396Z,7.45
2022-12-25T15:08:38.229Z,6.47
2022-12-25T15:11:06.180Z,6.14
2022-12-25T15:13:34.006Z,6.16
2022-12-25T15:16:00.394Z,6.81
2022-12-25T15:18:27.329Z,7.75
2022-12-25T15:20:53.711Z,8.41
2022-12-25T15:23:20.841Z,9.28
2022-12-25T15:25:47.701Z,8.14
2022-12-25T15:28:17.462Z,7.78
2022-12-25T15:30:43.889Z,8.70
2022-12-25T15:33:10.284Z,8.42
2022-12-25T15:35:36.749Z,8.74
2022-12-25T15:38:04.018Z,7.83
2022-12-25T15:40:30.414Z,7.25
2022-12-25T15:42:56.870Z,6.77
2022-12-25T15:45:23.261Z,6.64
2022-12-25T15:47:50.305Z,6.43
2022-12-25T15:50:17.067Z,6.82
2022-12-25T15:52:44.650Z,6.64
2022-12-25T15:55:11.042Z,7.57
2022-12-25T15:57:37.668Z,8.34
2022-12-25T16:00:05.024Z,8.04
2022-12-25T16:02:33.124Z,7.12
2022-12-25T16:05:02.115Z,7.64
2022-12-25T16:07:33.571Z,7.92
2022-12-25T16:09:59.964Z,7.71
2022-12-25T16:12:27.899Z,7.66
2022-12-25T16:14:55.208Z,7.27
2022-12-25T16:17:22.445Z,7.85
2022-12-25T16:19:49.207Z,9.51
2022-12-25T16:22:15.713Z,10.85
2022-12-25T16:24:43.144Z,11.39
2022-12-25T16:27:09.703Z,10.39
2022-12-25T16:29:36.081Z,10.38
2022-12-25T16:32:02.599Z,10.51
2022-12-25T16:34:29.123Z,9.74
2022-12-25T16:36:58.734Z,9.51
2022-12-25T16:39:25.225Z,9.39
2022-12-25T16:41:52.608Z,8.95
2022-12-25T16:44:24.290Z,9.45
2022-12-25T16:46:51.131Z,9.75
2022-12-25T16:49:19.919Z,10.28
2022-12-25T16:51:46.381Z,9.76
2022-12-25T16:54:15.267Z,10.08
2022-12-25T16:56:43.012Z,10.91
2022-12-25T16:59:09.633Z,10.88
2022-12-25T17:01:36.335Z,10.78
2022-12-25T17:04:05.077Z,10.24
2022-12-25T17:06:34.078Z,10.16
2022-12-25T17:09:00.528Z,10.84
2022-12-25T17:11:27.153Z,12.82
2022-12-25T17:13:56.117Z,11.30
2022-12-25T17:16:22.524Z,11.74
2022-12-25T17:18:50.049Z,11.22
2022-12-25T17:21:18.114Z,10.83
2022-12-25T17:23:44.642Z,13.32
2022-12-25T17:26:11.041Z,16.87
2022-12-25T17:28:37.888Z,16.19
2022-12-25T17:31:04.991Z,18.75
2022-12-25T17:33:32.203Z,16.39
2022-12-25T17:36:03.648Z,14.01
2022-12-25T17:38:30.601Z,14.27
2022-12-25T17:40:57.084Z,16.86
2022-12-25T17:43:25.500Z,17.09
2022-12-25T17:45:52.421Z,17.56
2022-12-25T17:48:20.504Z,18.17
2022-12-25T17:50:49.597Z,17.42
2022-12-25T17:53:16.650Z,17.55
2022-12-25T17:55:43.492Z,16.58
2022-12-25T17:58:09.968Z,17.02
2022-12-25T18:00:36.407Z,17.55
2022-12-25T18:03:10.915Z,18.72
2022-12-25T18:05:42.058Z,17.41
2022-12-25T18:08:08.503Z,16.92
2022-12-25T18:10:35.001Z,17.04
2022-12-25T18:13:03.956Z,16.74
2022-12-25T18:15:30.440Z,17.61
2022-12-25T18:17:56.829Z,16.90
2022-12-25T18:20:23.334Z,17.24
2022-12-25T18:22:50.036Z,16.12
2022-12-25T18:25:17.447Z,15.51
2022-12-25T18:27:43.918Z,14.19
2022-12-25T18:30:10.834Z,14.20
2022-12-25T18:32:37.765Z,14.89
2022-12-25T18:35:04.333Z,13.77
2022-12-25T18:37:34.467Z,13.63
2022-12-25T18:40:06.217Z,13.46
2022-12-25T18:42:32.783Z,13.58
2022-12-25T18:44:59.347Z,14.61
2022-12-25T18:47:25.754Z,13.24
2022-12-25T18:49:54.018Z,13.71
2022-12-25T18:52:48.335Z,13.15
2022-12-25T18:55:07.719Z,12.70
2022-12-25T18:57:34.106Z,12.68
2022-12-25T19:00:00.730Z,11.76
2022-12-25T19:02:27.496Z,11.76
2022-12-25T19:04:56.455Z,12.33
2022-12-25T19:07:25.260Z,12.44
2022-12-25T19:09:53.869Z,13.43
2022-12-25T19:12:20.416Z,14.33
2022-12-25T19:14:48.365Z,13.93
2022-12-25T19:17:15.126Z,13.43
2022-12-25T19:19:41.533Z,14.09
2022-12-25T19:22:08.105Z,14.71
2022-12-25T19:24:34.459Z,14.57
2022-12-25T19:27:00.831Z,11.03
2022-12-25T19:29:28.075Z,11.02
2022-12-25T19:31:54.584Z,10.25
2022-12-25T19:34:21.089Z,10.66
2022-12-25T19:36:47.737Z,10.69
2022-12-25T19:39:16.308Z,10.66
2022-12-25T19:41:43.009Z,10.69
2022-12-25T19:44:09.582Z,10.99
2022-12-25T19:46:35.978Z,10.70
2022-12-25T19:49:02.803Z,10.56
2022-12-25T19:51:29.891Z,10.71
2022-12-25T19:54:03.537Z,11.12
2022-12-25T19:56:30.231Z,10.92
2022-12-25T19:58:56.832Z,11.57
2022-12-25T20:01:23.586Z,11.57
2022-12-25T20:03:50.350Z,11.96
2022-12-25T20:06:16.832Z,11.71
2022-12-25T20:08:43.489Z,11.86
2022-12-25T20:11:10.281Z,12.11
2022-12-25T20:13:36.765Z,12.06
2022-12-25T20:16:03.314Z,11.98
2022-12-25T20:18:32.184Z,12.24
2022-12-25T20:20:58.756Z,12.38
2022-12-25T20:23:25.150Z,11.44
2022-12-25T20:25:54.455Z,11.42
2022-12-25T20:28:21.494Z,11.76
2022-12-25T20:30:48.404Z,11.57
2022-12-25T20:33:14.852Z,10.91
2022-12-25T20:35:43.107Z,11.69
2022-12-25T20:38:09.870Z,11.92
2022-12-25T20:41:00.094Z,13.22
2022-12-25T20:43:23.023Z,12.77
2022-12-25T20:45:51.604Z,11.98
2022-12-25T20:48:18.108Z,11.50
2022-12-25T20:50:44.504Z,11.94
2022-12-25T20:53:10.853Z,12.83
2022-12-25T20:55:37.250Z,11.35
2022-12-25T20:58:03.654Z,12.59
2022-12-25T21:00:30.484Z,12.09
2022-12-25T21:03:00.029Z,11.93
2022-12-25T21:05:27.857Z,11.44
2022-12-25T21:07:54.676Z,11.29
2022-12-25T21:10:21.072Z,11.89
2022-12-25T21:12:47.419Z,11.80
2022-12-25T21:15:15.939Z,10.90
2022-12-25T21:17:42.485Z,10.49
2022-12-25T21:20:13.725Z,10.67
2022-12-25T21:22:40.211Z,10.99
2022-12-25T21:25:10.889Z,10.28
2022-12-25T21:27:37.507Z,10.90
2022-12-25T21:30:15.171Z,11.03
2022-12-25T21:32:42.598Z,10.77
2022-12-25T21:35:09.002Z,10.79
2022-12-25T21:37:35.560Z,9.68
2022-12-25T21:40:02.284Z,9.43
2022-12-25T21:42:28.746Z,9.51
2022-12-25T21:44:55.467Z,8.58
2022-12-25T21:47:22.122Z,8.86
2022-12-25T21:49:48.805Z,8.57
2022-12-25T21:52:17.820Z,8.34
2022-12-25T21:54:44.315Z,8.66
2022-12-25T21:57:10.696Z,8.47
2022-12-25T21:59:38.267Z,8.65
2022-12-25T22:02:04.924Z,8.24
2022-12-25T22:04:31.823Z,8.38
2022-12-25T22:07:00.613Z,8.18
2022-12-25T22:09:27.725Z,8.55
2022-12-25T22:11:56.304Z,7.73
2022-12-25T22:14:52.586Z,8.11
2022-12-25T22:17:15.185Z,7.64
2022-12-25T22:19:41.606Z,8.19
2022-12-25T22:22:07.958Z,8.73
2022-12-25T22:24:34.808Z,7.96
2022-12-25T22:27:03.466Z,7.82
2022-12-25T22:29:32.725Z,7.95
2022-12-25T22:31:59.441Z,7.57
2022-12-25T22:34:26.130Z,7.35
2022-12-25T22:36:52.525Z,7.32
2022-12-25T22:39:18.917Z,6.87
2022-12-25T22:41:46.308Z,7.39
2022-12-25T22:44:17.844Z,7.53
2022-12-25T22:46:45.891Z,7.28
2022-12-25T22:49:12.482Z,7.00
2022-12-25T22:51:39.101Z,6.48
2022-12-25T22:54:05.638Z,5.90
2022-12-25T22:56:33.080Z,5.91
2022-12-25T22:58:59.623Z,6.09
2022-12-25T23:01:26.396Z,6.22
2022-12-25T23:03:54.745Z,6.29
2022-12-25T23:06:24.186Z,6.02
2022-12-25T23:08:50.993Z,6.03
2022-12-25T23:11:17.467Z,5.90
2022-12-25T23:13:44.060Z,6.15
2022-12-25T23:16:10.965Z,6.09
2022-12-25T23:21:19.266Z,5.14
2022-12-25T23:23:49.952Z,5.05
2022-12-25T23:26:18.897Z,5.06
2022-12-25T23:28:45.691Z,4.67
2022-12-25T23:31:12.216Z,5.35
2022-12-25T23:33:39.324Z,5.00
2022-12-25T23:36:05.733Z,5.09
2022-12-25T23:38:33.100Z,5.33
2022-12-25T23:40:59.954Z,5.21
2022-12-25T23:43:26.337Z,5.72
2022-12-25T23:45:52.785Z,5.89
2022-12-25T23:48:21.714Z,7.06
2022-12-25T23:50:48.226Z,7.43
2022-12-25T23:53:14.802Z,8.03
2022-12-25T23:55:42.673Z,6.99
2022-12-25T23:58:09.281Z,5.89
