createdAt,value
2019-02-28T00:01:03.534Z,8.13
2019-02-28T00:03:43.201Z,8.25
2019-02-28T00:06:23.084Z,9.58
2019-02-28T00:09:04.009Z,9.25
2019-02-28T00:11:46.735Z,8.70
2019-02-28T00:14:27.751Z,9.00
2019-02-28T00:17:09.111Z,11.70
2019-02-28T00:19:49.696Z,10.72
2019-02-28T00:22:29.798Z,11.55
2019-02-28T00:25:09.414Z,10.08
2019-02-28T00:27:52.732Z,11.60
2019-02-28T00:30:31.626Z,11.60
2019-02-28T00:33:11.011Z,11.10
2019-02-28T00:35:51.388Z,11.35
2019-02-28T00:38:31.580Z,12.05
2019-02-28T00:41:11.631Z,12.05
2019-02-28T00:43:51.919Z,11.48
2019-02-28T00:46:32.325Z,12.75
2019-02-28T00:49:12.436Z,11.93
2019-02-28T00:51:53.362Z,11.20
2019-02-28T00:54:33.531Z,12.18
2019-02-28T00:57:16.151Z,11.78
2019-02-28T00:59:56.079Z,11.25
2019-02-28T01:02:36.091Z,12.65
2019-02-28T01:05:17.336Z,12.07
2019-02-28T01:07:57.549Z,11.25
2019-02-28T01:10:39.259Z,10.65
2019-02-28T01:13:20.095Z,12.55
2019-02-28T01:16:00.243Z,12.80
2019-02-28T01:18:40.116Z,12.25
2019-02-28T01:21:23.625Z,12.45
2019-02-28T01:24:02.519Z,12.63
2019-02-28T01:26:43.284Z,11.80
2019-02-28T01:29:24.608Z,11.48
2019-02-28T01:32:04.673Z,12.68
2019-02-28T01:34:44.624Z,12.53
2019-02-28T01:37:24.741Z,11.73
2019-02-28T01:39:52.207Z,11.08
2019-02-28T01:42:38.940Z,11.93
2019-02-28T01:45:18.749Z,12.45
2019-02-28T01:47:59.013Z,12.43
2019-02-28T01:50:38.735Z,11.78
2019-02-28T01:53:19.670Z,12.28
2019-02-28T01:56:02.394Z,13.10
2019-02-28T01:58:41.879Z,13.43
2019-02-28T02:01:22.680Z,13.35
2019-02-28T02:04:02.638Z,12.47
2019-02-28T02:09:29.266Z,12.23
2019-02-28T02:12:08.549Z,11.97
2019-02-28T02:14:48.799Z,12.03
2019-02-28T02:17:28.899Z,12.78
2019-02-28T02:20:09.735Z,12.15
2019-02-28T02:22:54.263Z,12.47
2019-02-28T02:25:36.956Z,13.28
2019-02-28T02:28:15.668Z,12.90
2019-02-28T02:30:55.852Z,13.90
2019-02-28T02:33:35.760Z,13.25
2019-02-28T02:36:17.587Z,12.58
2019-02-28T02:38:58.030Z,12.98
2019-02-28T02:41:37.914Z,13.28
2019-02-28T02:44:18.067Z,12.40
2019-02-28T02:46:58.956Z,13.03
2019-02-28T02:49:40.033Z,13.60
2019-02-28T02:52:25.873Z,14.73
2019-02-28T02:55:02.340Z,14.38
2019-02-28T02:57:42.257Z,13.85
2019-02-28T03:00:22.308Z,13.03
2019-02-28T03:03:05.990Z,15.00
2019-02-28T03:05:44.416Z,14.90
2019-02-28T03:08:24.640Z,14.50
2019-02-28T03:11:04.651Z,14.63
2019-02-28T03:13:44.852Z,14.38
2019-02-28T03:16:24.831Z,14.33
2019-02-28T03:19:04.865Z,14.80
2019-02-28T03:21:51.070Z,14.38
2019-02-28T03:24:26.718Z,15.40
2019-02-28T03:27:06.552Z,15.10
2019-02-28T03:29:46.768Z,15.80
2019-02-28T03:32:39.367Z,14.60
2019-02-28T03:35:08.744Z,15.63
2019-02-28T03:37:52.736Z,15.50
2019-02-28T03:40:39.930Z,15.32
2019-02-28T03:43:14.922Z,14.00
2019-02-28T03:45:55.623Z,15.35
2019-02-28T03:48:36.267Z,15.80
2019-02-28T03:51:16.249Z,15.72
2019-02-28T03:54:00.352Z,14.87
2019-02-28T03:56:40.658Z,15.23
2019-02-28T03:59:20.533Z,14.53
2019-02-28T04:02:00.757Z,14.70
2019-02-28T04:04:48.791Z,15.83
2019-02-28T04:07:22.653Z,16.45
2019-02-28T04:10:02.820Z,14.95
2019-02-28T04:12:45.679Z,14.30
2019-02-28T04:15:25.316Z,15.25
2019-02-28T04:18:07.713Z,15.95
2019-02-28T04:20:45.022Z,13.95
2019-02-28T04:23:35.980Z,14.15
2019-02-28T04:26:34.843Z,15.83
2019-02-28T04:29:14.564Z,16.42
2019-02-28T04:31:55.035Z,15.55
2019-02-28T04:34:34.781Z,15.90
2019-02-28T04:37:14.751Z,15.75
2019-02-28T04:39:55.472Z,15.48
2019-02-28T04:42:36.647Z,17.05
2019-02-28T04:45:17.092Z,18.98
2019-02-28T04:47:57.305Z,15.08
2019-02-28T04:50:38.199Z,16.12
2019-02-28T04:53:19.158Z,14.53
2019-02-28T04:56:00.438Z,15.30
2019-02-28T04:58:40.400Z,14.78
2019-02-28T05:01:20.564Z,15.50
2019-02-28T05:04:02.282Z,16.75
2019-02-28T05:06:42.797Z,13.78
2019-02-28T05:09:22.825Z,16.10
2019-02-28T05:12:05.242Z,14.80
2019-02-28T05:17:28.262Z,15.63
2019-02-28T05:20:10.736Z,16.73
2019-02-28T05:22:50.254Z,18.77
2019-02-28T05:25:30.192Z,17.32
2019-02-28T05:28:09.924Z,15.38
2019-02-28T05:30:53.696Z,15.53
2019-02-28T05:33:32.483Z,17.52
2019-02-28T05:36:12.467Z,15.58
2019-02-28T05:38:53.530Z,17.07
2019-02-28T05:41:36.288Z,17.82
2019-02-28T05:44:16.293Z,17.55
2019-02-28T05:46:58.071Z,17.20
2019-02-28T05:49:40.733Z,17.50
2019-02-28T05:52:20.489Z,20.35
2019-02-28T05:55:00.697Z,17.07
2019-02-28T05:57:43.560Z,18.20
2019-02-28T06:00:23.234Z,18.37
2019-02-28T06:03:04.562Z,16.15
2019-02-28T06:05:33.218Z,18.12
2019-02-28T06:08:19.772Z,18.20
2019-02-28T06:11:01.379Z,17.37
2019-02-28T06:13:41.632Z,18.27
2019-02-28T06:16:21.639Z,16.95
2019-02-28T06:19:04.574Z,17.15
2019-02-28T06:21:43.969Z,16.75
2019-02-28T06:24:23.786Z,16.65
2019-02-28T06:27:06.569Z,17.12
2019-02-28T06:29:45.845Z,16.15
2019-02-28T06:32:27.271Z,15.28
2019-02-28T06:35:07.286Z,15.48
2019-02-28T06:37:48.040Z,16.20
2019-02-28T06:40:32.604Z,13.90
2019-02-28T06:43:09.914Z,14.70
2019-02-28T06:48:36.056Z,16.37
2019-02-28T06:51:16.871Z,15.10
2019-02-28T06:53:57.153Z,14.30
2019-02-28T06:56:37.022Z,13.88
2019-02-28T06:59:18.623Z,17.35
2019-02-28T07:01:58.116Z,14.47
2019-02-28T07:04:38.427Z,16.30
2019-02-28T07:07:20.721Z,16.80
2019-02-28T07:10:00.704Z,14.70
2019-02-28T07:12:41.154Z,15.17
2019-02-28T07:15:24.800Z,16.47
2019-02-28T07:21:10.376Z,16.30
2019-02-28T07:23:50.914Z,16.50
2019-02-28T07:26:31.651Z,16.70
2019-02-28T07:29:12.070Z,16.90
2019-02-28T07:31:52.452Z,15.50
2019-02-28T07:34:32.682Z,16.43
2019-02-28T07:37:13.113Z,14.70
2019-02-28T07:39:53.062Z,12.97
2019-02-28T07:42:33.664Z,14.97
2019-02-28T07:45:22.517Z,14.43
2019-02-28T07:48:08.679Z,15.57
2019-02-28T07:50:49.229Z,15.70
2019-02-28T07:53:29.188Z,17.77
2019-02-28T07:56:09.774Z,15.07
2019-02-28T07:58:49.339Z,15.03
2019-02-28T08:01:30.292Z,15.00
2019-02-28T08:04:09.803Z,14.63
2019-02-28T08:06:50.296Z,17.77
2019-02-28T08:09:30.098Z,19.00
2019-02-28T08:12:12.150Z,19.43
2019-02-28T08:14:52.584Z,18.13
2019-02-28T08:17:32.796Z,15.40
2019-02-28T08:20:12.825Z,17.07
2019-02-28T08:25:33.032Z,17.37
2019-02-28T08:28:13.188Z,17.50
2019-02-28T08:30:55.196Z,18.30
2019-02-28T08:33:36.020Z,18.87
2019-02-28T08:36:16.951Z,17.70
2019-02-28T08:38:56.729Z,19.30
2019-02-28T08:41:36.452Z,17.70
2019-02-28T08:44:22.814Z,18.90
2019-02-28T08:47:00.394Z,18.40
2019-02-28T08:49:44.578Z,18.20
2019-02-28T08:52:22.757Z,19.50
2019-02-28T08:55:06.748Z,19.70
2019-02-28T08:57:54.369Z,19.33
2019-02-28T09:00:32.815Z,19.30
2019-02-28T09:03:11.374Z,17.63
2019-02-28T09:05:53.274Z,19.80
2019-02-28T09:08:33.665Z,19.30
2019-02-28T09:11:13.651Z,22.20
2019-02-28T09:13:53.482Z,19.97
2019-02-28T09:16:33.516Z,19.60
2019-02-28T09:19:13.812Z,21.57
2019-02-28T09:21:54.545Z,19.97
2019-02-28T09:24:34.542Z,21.07
2019-02-28T09:27:14.719Z,21.20
2019-02-28T09:29:55.560Z,19.73
2019-02-28T09:32:36.352Z,21.57
2019-02-28T09:35:06.391Z,20.67
2019-02-28T09:41:01.409Z,17.90
2019-02-28T09:43:41.944Z,19.90
2019-02-28T09:46:22.485Z,21.87
2019-02-28T09:49:02.476Z,23.90
2019-02-28T09:51:42.563Z,23.53
2019-02-28T09:54:25.885Z,22.93
2019-02-28T09:57:06.518Z,21.57
2019-02-28T09:59:46.616Z,22.30
2019-02-28T10:02:26.955Z,23.37
2019-02-28T10:05:07.552Z,23.00
2019-02-28T10:07:47.850Z,22.43
2019-02-28T10:13:08.696Z,17.87
2019-02-28T10:15:48.418Z,19.93
2019-02-28T10:18:28.629Z,23.10
2019-02-28T10:21:08.897Z,23.57
2019-02-28T10:23:48.961Z,24.60
2019-02-28T10:29:12.299Z,24.57
2019-02-28T10:31:53.401Z,20.37
2019-02-28T10:34:35.376Z,24.00
2019-02-28T10:39:55.934Z,23.83
2019-02-28T10:42:39.860Z,25.60
2019-02-28T10:45:07.314Z,24.13
2019-02-28T10:47:54.203Z,23.50
2019-02-28T10:50:34.071Z,24.10
2019-02-28T10:55:58.016Z,23.10
2019-02-28T11:01:16.718Z,25.30
2019-02-28T11:03:56.314Z,24.53
2019-02-28T11:06:36.656Z,23.43
2019-02-28T11:09:18.327Z,24.33
2019-02-28T11:14:39.537Z,24.13
2019-02-28T11:17:19.196Z,24.20
2019-02-28T11:19:59.172Z,23.47
2019-02-28T11:22:39.865Z,23.10
2019-02-28T11:25:21.228Z,24.80
2019-02-28T11:28:01.020Z,25.30
2019-02-28T11:30:44.553Z,23.13
2019-02-28T11:33:23.268Z,25.63
2019-02-28T11:36:03.241Z,23.60
2019-02-28T11:38:43.160Z,21.40
2019-02-28T11:41:23.421Z,24.17
2019-02-28T11:44:03.317Z,22.83
2019-02-28T11:46:43.091Z,24.77
2019-02-28T11:49:25.657Z,22.17
2019-02-28T11:52:04.849Z,24.00
2019-02-28T11:54:45.404Z,23.50
2019-02-28T11:57:26.550Z,21.60
2019-02-28T12:00:06.393Z,20.37
2019-02-28T12:02:53.223Z,21.37
2019-02-28T12:05:30.217Z,22.20
2019-02-28T12:08:10.724Z,21.30
2019-02-28T12:10:50.476Z,19.10
2019-02-28T12:13:30.699Z,23.00
2019-02-28T12:16:10.485Z,23.00
2019-02-28T12:21:37.609Z,24.27
2019-02-28T12:24:15.669Z,22.30
2019-02-28T12:26:57.104Z,25.07
2019-02-28T12:29:37.200Z,22.77
2019-02-28T12:32:17.119Z,22.90
2019-02-28T12:34:57.207Z,24.03
2019-02-28T12:37:37.580Z,21.63
2019-02-28T12:40:17.463Z,22.77
2019-02-28T12:42:57.577Z,24.80
2019-02-28T12:45:37.530Z,22.13
2019-02-28T12:48:18.012Z,23.67
2019-02-28T12:50:57.677Z,22.50
2019-02-28T12:53:38.750Z,23.30
2019-02-28T12:56:19.099Z,22.00
2019-02-28T12:58:59.280Z,21.30
2019-02-28T13:01:39.312Z,23.20
2019-02-28T13:04:19.512Z,24.03
2019-02-28T13:06:59.543Z,23.60
2019-02-28T13:09:39.863Z,21.67
2019-02-28T13:12:19.498Z,20.77
2019-02-28T13:14:59.575Z,21.37
2019-02-28T13:17:39.500Z,20.23
2019-02-28T13:20:19.813Z,19.60
2019-02-28T13:23:01.150Z,21.13
2019-02-28T13:28:23.656Z,21.83
2019-02-28T13:33:44.014Z,21.13
2019-02-28T13:36:24.801Z,18.60
2019-02-28T13:39:04.427Z,21.67
2019-02-28T13:41:45.386Z,19.10
2019-02-28T13:44:25.318Z,20.43
2019-02-28T13:47:09.891Z,20.60
2019-02-28T13:49:49.779Z,21.40
2019-02-28T13:52:29.616Z,21.57
2019-02-28T13:55:10.110Z,20.87
2019-02-28T13:57:49.716Z,21.07
2019-02-28T14:00:29.714Z,20.10
2019-02-28T14:03:10.476Z,22.17
2019-02-28T14:05:51.006Z,21.37
2019-02-28T14:08:30.885Z,20.40
2019-02-28T14:11:11.133Z,20.17
2019-02-28T14:13:51.629Z,19.30
2019-02-28T14:16:31.496Z,20.07
2019-02-28T14:19:11.495Z,28.13
2019-02-28T14:21:51.521Z,19.37
2019-02-28T14:24:32.043Z,20.83
2019-02-28T14:27:11.851Z,19.43
2019-02-28T14:32:31.868Z,19.87
2019-02-28T14:35:11.972Z,22.30
2019-02-28T14:37:55.520Z,22.00
2019-02-28T14:40:34.114Z,22.53
2019-02-28T14:43:13.943Z,34.60
2019-02-28T14:45:54.138Z,21.80
2019-02-28T14:48:36.510Z,20.67
2019-02-28T14:51:16.393Z,22.73
2019-02-28T14:53:56.305Z,23.63
2019-02-28T14:56:36.436Z,22.57
2019-02-28T14:59:15.771Z,22.23
2019-02-28T15:01:55.786Z,22.17
2019-02-28T15:04:35.894Z,19.63
2019-02-28T15:07:16.377Z,20.40
2019-02-28T15:10:01.664Z,19.50
2019-02-28T15:13:04.671Z,20.37
2019-02-28T15:15:44.926Z,20.37
2019-02-28T15:18:25.120Z,20.63
2019-02-28T15:21:08.379Z,19.80
2019-02-28T15:23:49.041Z,20.13
2019-02-28T15:26:29.874Z,20.47
2019-02-28T15:31:51.603Z,18.60
2019-02-28T15:34:31.537Z,19.63
2019-02-28T15:37:11.841Z,16.07
2019-02-28T15:39:51.770Z,17.73
2019-02-28T15:42:31.691Z,15.87
2019-02-28T15:45:11.883Z,15.30
2019-02-28T15:47:59.116Z,16.67
2019-02-28T15:50:37.269Z,14.13
2019-02-28T15:53:17.522Z,13.97
2019-02-28T15:55:58.724Z,12.80
2019-02-28T15:58:41.358Z,13.10
2019-02-28T16:01:20.456Z,14.47
2019-02-28T16:04:00.059Z,14.50
2019-02-28T16:06:39.948Z,15.40
2019-02-28T16:09:21.444Z,13.73
2019-02-28T16:12:02.507Z,14.43
2019-02-28T16:14:42.378Z,14.63
2019-02-28T16:17:23.214Z,12.90
2019-02-28T16:20:02.902Z,11.70
2019-02-28T16:22:42.711Z,11.30
2019-02-28T16:25:22.419Z,13.57
2019-02-28T16:28:04.551Z,13.10
2019-02-28T16:30:44.450Z,14.00
2019-02-28T16:33:25.460Z,18.07
2019-02-28T16:36:05.564Z,17.03
2019-02-28T16:38:45.124Z,16.00
2019-02-28T16:41:33.766Z,19.63
2019-02-28T16:44:34.477Z,23.53
2019-02-28T16:47:14.580Z,24.17
2019-02-28T16:49:54.525Z,21.27
2019-02-28T16:52:32.362Z,22.20
2019-02-28T16:55:19.330Z,23.70
2019-02-28T16:57:58.848Z,19.50
2019-02-28T17:00:39.610Z,17.80
2019-02-28T17:03:22.408Z,19.90
2019-02-28T17:06:02.373Z,19.83
2019-02-28T17:08:42.744Z,17.77
2019-02-28T17:11:22.243Z,17.90
2019-02-28T17:14:10.199Z,13.63
2019-02-28T17:17:14.578Z,16.07
2019-02-28T17:19:54.328Z,14.17
2019-02-28T17:22:33.891Z,13.07
2019-02-28T17:25:14.175Z,12.20
2019-02-28T17:31:44.593Z,13.53
2019-02-28T17:34:24.508Z,12.10
2019-02-28T17:37:05.680Z,11.57
2019-02-28T17:39:47.414Z,10.93
2019-02-28T17:42:28.027Z,8.40
2019-02-28T17:45:10.162Z,10.43
2019-02-28T17:47:49.908Z,8.07
2019-02-28T17:50:30.113Z,7.53
2019-02-28T17:53:13.312Z,7.20
2019-02-28T17:55:53.053Z,7.60
2019-02-28T17:58:33.177Z,6.77
2019-02-28T18:01:13.720Z,7.20
2019-02-28T18:03:53.674Z,6.83
2019-02-28T18:06:34.201Z,8.10
2019-02-28T18:09:14.091Z,7.37
2019-02-28T18:11:53.887Z,8.10
2019-02-28T18:14:34.280Z,8.07
2019-02-28T18:17:14.166Z,9.23
2019-02-28T18:19:55.119Z,9.87
2019-02-28T18:22:35.397Z,9.67
2019-02-28T18:25:17.188Z,10.20
2019-02-28T18:27:57.853Z,9.20
2019-02-28T18:30:37.713Z,9.00
2019-02-28T18:33:19.538Z,8.87
2019-02-28T18:36:00.617Z,9.43
2019-02-28T18:38:40.781Z,9.60
2019-02-28T18:41:20.796Z,9.93
2019-02-28T18:44:03.749Z,10.20
2019-02-28T18:46:42.859Z,11.00
2019-02-28T18:49:26.582Z,9.70
2019-02-28T18:52:05.496Z,11.63
2019-02-28T18:54:45.230Z,10.97
2019-02-28T18:57:25.970Z,11.20
2019-02-28T19:00:15.134Z,11.40
2019-02-28T19:03:02.017Z,10.43
2019-02-28T19:05:42.279Z,11.90
2019-02-28T19:08:23.317Z,11.80
2019-02-28T19:11:07.215Z,11.20
2019-02-28T19:13:47.865Z,10.50
2019-02-28T19:16:27.315Z,10.40
2019-02-28T19:19:07.534Z,10.23
2019-02-28T19:21:47.934Z,9.73
2019-02-28T19:24:27.926Z,10.73
2019-02-28T19:27:07.834Z,10.50
2019-02-28T19:29:48.414Z,10.50
2019-02-28T19:32:28.113Z,11.33
2019-02-28T19:35:08.653Z,11.50
2019-02-28T19:37:48.494Z,10.03
2019-02-28T19:40:28.685Z,11.60
2019-02-28T19:43:08.924Z,10.97
2019-02-28T19:45:48.794Z,10.33
2019-02-28T19:48:32.395Z,11.10
2019-02-28T19:51:12.794Z,11.97
2019-02-28T19:53:53.288Z,12.30
2019-02-28T19:56:35.735Z,12.00
2019-02-28T19:59:16.305Z,10.80
2019-02-28T20:01:56.360Z,10.60
2019-02-28T20:04:36.258Z,11.67
2019-02-28T20:07:16.307Z,11.47
2019-02-28T20:09:56.612Z,12.73
2019-02-28T20:12:36.805Z,12.30
2019-02-28T20:15:17.393Z,13.80
2019-02-28T20:17:57.184Z,13.13
2019-02-28T20:20:37.472Z,13.10
2019-02-28T20:23:17.818Z,11.53
2019-02-28T20:25:57.436Z,12.90
2019-02-28T20:28:37.794Z,14.17
2019-02-28T20:31:17.811Z,13.97
2019-02-28T20:33:57.728Z,13.50
2019-02-28T20:36:38.967Z,14.37
2019-02-28T20:39:19.152Z,14.20
2019-02-28T20:41:58.848Z,15.53
2019-02-28T20:44:38.858Z,14.33
2019-02-28T20:47:19.221Z,13.80
2019-02-28T20:49:58.980Z,15.73
2019-02-28T20:52:39.510Z,15.47
2019-02-28T20:55:21.147Z,13.67
2019-02-28T20:58:01.395Z,15.20
2019-02-28T21:00:42.069Z,16.10
2019-02-28T21:03:22.828Z,16.30
2019-02-28T21:06:03.022Z,15.87
2019-02-28T21:08:42.876Z,15.60
2019-02-28T21:11:22.733Z,17.30
2019-02-28T21:14:07.132Z,15.20
2019-02-28T21:16:46.869Z,16.43
2019-02-28T21:19:27.015Z,15.50
2019-02-28T21:22:06.581Z,15.83
2019-02-28T21:24:46.719Z,15.07
2019-02-28T21:27:29.468Z,14.80
2019-02-28T21:30:11.980Z,15.17
2019-02-28T21:32:58.781Z,14.83
2019-02-28T21:35:40.352Z,14.57
2019-02-28T21:38:20.120Z,13.17
2019-02-28T21:41:00.345Z,12.47
2019-02-28T21:43:40.291Z,12.60
2019-02-28T21:46:20.021Z,12.93
2019-02-28T21:49:00.242Z,13.47
2019-02-28T21:51:40.596Z,12.43
2019-02-28T21:54:20.653Z,12.80
2019-02-28T21:57:00.436Z,13.30
2019-02-28T21:59:40.454Z,12.40
2019-02-28T22:02:20.604Z,14.37
2019-02-28T22:05:00.640Z,12.73
2019-02-28T22:07:40.481Z,11.90
2019-02-28T22:10:20.656Z,12.00
2019-02-28T22:13:04.449Z,10.23
2019-02-28T22:15:44.634Z,10.83
2019-02-28T22:18:25.097Z,10.07
2019-02-28T22:21:05.454Z,9.27
2019-02-28T22:23:45.684Z,10.40
2019-02-28T22:26:25.942Z,8.53
2019-02-28T22:29:06.324Z,8.73
2019-02-28T22:35:00.836Z,6.67
2019-02-28T22:37:40.392Z,7.57
2019-02-28T22:40:20.394Z,7.73
2019-02-28T22:43:00.762Z,7.80
2019-02-28T22:45:40.610Z,7.13
2019-02-28T22:48:24.413Z,8.97
2019-02-28T22:51:08.786Z,7.77
2019-02-28T22:53:48.660Z,6.60
2019-02-28T22:56:28.458Z,7.77
2019-02-28T22:59:08.695Z,7.40
2019-02-28T23:04:45.387Z,6.43
2019-02-28T23:07:25.456Z,6.73
2019-02-28T23:10:05.312Z,5.10
2019-02-28T23:12:45.728Z,7.20
2019-02-28T23:15:25.967Z,7.87
2019-02-28T23:18:05.933Z,7.60
2019-02-28T23:20:46.057Z,6.50
2019-02-28T23:23:26.025Z,7.57
2019-02-28T23:26:06.476Z,7.40
2019-02-28T23:28:46.285Z,6.10
2019-02-28T23:31:26.500Z,6.73
2019-02-28T23:34:06.651Z,6.80
2019-02-28T23:36:46.575Z,6.87
2019-02-28T23:39:26.575Z,6.17
2019-02-28T23:42:06.528Z,6.80
2019-02-28T23:44:46.735Z,7.60
2019-02-28T23:47:27.619Z,8.60
2019-02-28T23:50:07.601Z,7.30
2019-02-28T23:52:47.971Z,7.00
2019-02-28T23:55:27.704Z,5.50
2019-02-28T23:58:07.739Z,6.23
