createdAt,value
2019-01-24T00:01:03.057Z,48.20
2019-01-24T00:03:30.918Z,47.90
2019-01-24T00:05:58.768Z,48.10
2019-01-24T00:08:26.617Z,48.00
2019-01-24T00:10:54.454Z,47.90
2019-01-24T00:13:22.305Z,48.10
2019-01-24T00:15:50.142Z,47.90
2019-01-24T00:18:17.992Z,47.90
2019-01-24T00:20:46.199Z,48.60
2019-01-24T00:23:14.050Z,47.90
2019-01-24T00:25:41.886Z,48.50
2019-01-24T00:28:09.743Z,47.70
2019-01-24T00:30:37.846Z,47.70
2019-01-24T00:33:05.699Z,47.60
2019-01-24T00:35:33.551Z,47.60
2019-01-24T00:38:01.411Z,47.70
2019-01-24T00:40:29.261Z,47.50
2019-01-24T00:42:57.529Z,47.90
2019-01-24T00:45:25.380Z,47.60
2019-01-24T00:47:53.525Z,47.70
2019-01-24T00:50:21.383Z,47.70
2019-01-24T00:52:49.223Z,47.60
2019-01-24T00:55:17.071Z,47.60
2019-01-24T00:57:44.927Z,47.80
2019-01-24T01:00:17.116Z,47.90
2019-01-24T01:02:44.962Z,47.90
2019-01-24T01:05:12.858Z,47.80
2019-01-24T01:07:41.067Z,47.90
2019-01-24T01:10:08.924Z,47.80
2019-01-24T01:12:36.920Z,47.70
2019-01-24T01:15:06.577Z,47.80
2019-01-24T01:17:34.432Z,47.90
2019-01-24T01:20:02.275Z,47.90
2019-01-24T01:22:30.110Z,47.70
2019-01-24T01:24:57.959Z,47.70
2019-01-24T01:27:25.808Z,47.60
2019-01-24T01:29:53.646Z,47.70
2019-01-24T01:32:21.499Z,47.90
2019-01-24T01:34:49.343Z,47.60
2019-01-24T01:37:17.184Z,47.50
2019-01-24T01:39:45.036Z,47.60
2019-01-24T01:42:12.930Z,47.60
2019-01-24T01:44:40.839Z,47.70
2019-01-24T01:47:08.699Z,47.60
2019-01-24T01:49:36.570Z,47.80
2019-01-24T01:52:04.410Z,47.70
2019-01-24T01:54:32.254Z,47.60
2019-01-24T01:57:00.095Z,47.70
2019-01-24T01:59:28.294Z,48.20
2019-01-24T02:01:56.212Z,47.60
2019-01-24T02:04:24.062Z,47.60
2019-01-24T02:06:51.992Z,47.70
2019-01-24T02:09:19.840Z,47.50
2019-01-24T02:11:47.680Z,47.70
2019-01-24T02:14:15.627Z,47.60
2019-01-24T02:16:43.472Z,47.60
2019-01-24T02:19:11.338Z,47.60
2019-01-24T02:21:39.522Z,47.60
2019-01-24T02:24:07.386Z,47.60
2019-01-24T02:26:35.237Z,47.80
2019-01-24T02:29:03.108Z,47.80
2019-01-24T02:31:30.951Z,47.80
2019-01-24T02:33:58.814Z,47.80
2019-01-24T02:36:26.662Z,48.00
2019-01-24T02:38:54.498Z,48.10
2019-01-24T02:41:22.418Z,48.60
2019-01-24T02:43:50.264Z,48.00
2019-01-24T02:46:18.102Z,48.10
2019-01-24T02:48:46.037Z,48.00
2019-01-24T02:51:13.888Z,47.90
2019-01-24T02:53:41.727Z,48.10
2019-01-24T02:56:09.945Z,48.00
2019-01-24T02:58:37.782Z,48.80
2019-01-24T03:01:05.628Z,48.10
2019-01-24T03:03:33.462Z,48.30
2019-01-24T03:06:01.311Z,48.30
2019-01-24T03:08:29.229Z,48.30
2019-01-24T03:10:57.083Z,48.30
2019-01-24T03:13:24.924Z,48.40
2019-01-24T03:15:52.770Z,48.40
2019-01-24T03:18:20.648Z,48.40
2019-01-24T03:20:48.494Z,48.40
2019-01-24T03:23:16.343Z,48.50
2019-01-24T03:25:44.551Z,48.60
2019-01-24T03:28:12.396Z,48.60
2019-01-24T03:30:40.236Z,48.50
2019-01-24T03:33:08.081Z,48.50
2019-01-24T03:35:36.007Z,48.80
2019-01-24T03:38:03.854Z,48.70
2019-01-24T03:40:31.776Z,48.70
2019-01-24T03:42:59.923Z,48.70
2019-01-24T03:45:27.786Z,48.60
2019-01-24T03:47:55.644Z,48.60
2019-01-24T03:50:23.531Z,48.60
2019-01-24T03:52:51.439Z,48.60
2019-01-24T03:55:19.939Z,48.60
2019-01-24T03:57:48.140Z,49.40
2019-01-24T04:00:17.528Z,48.70
2019-01-24T04:02:45.395Z,48.60
2019-01-24T04:05:13.440Z,48.70
2019-01-24T04:07:41.615Z,48.60
2019-01-24T04:10:10.712Z,48.70
2019-01-24T04:12:38.555Z,48.80
2019-01-24T04:15:07.193Z,48.70
2019-01-24T04:17:35.040Z,48.70
2019-01-24T04:20:02.903Z,48.70
2019-01-24T04:22:30.742Z,48.80
2019-01-24T04:24:58.616Z,48.80
2019-01-24T04:27:26.496Z,49.40
2019-01-24T04:29:54.333Z,48.80
2019-01-24T04:32:22.275Z,48.80
2019-01-24T04:34:50.466Z,48.70
2019-01-24T04:37:18.466Z,48.70
2019-01-24T04:39:46.317Z,48.70
2019-01-24T04:42:14.174Z,48.80
2019-01-24T04:44:42.311Z,48.70
2019-01-24T04:47:10.235Z,48.80
2019-01-24T04:49:38.076Z,48.70
2019-01-24T04:52:05.932Z,48.80
2019-01-24T04:54:33.849Z,48.70
2019-01-24T04:57:01.697Z,48.70
2019-01-24T04:59:29.612Z,48.80
2019-01-24T05:01:57.486Z,48.70
2019-01-24T05:04:25.335Z,48.70
2019-01-24T05:06:53.211Z,48.80
2019-01-24T05:09:21.050Z,48.70
2019-01-24T05:11:48.900Z,48.70
2019-01-24T05:14:17.116Z,48.60
2019-01-24T05:16:44.958Z,48.70
2019-01-24T05:19:12.804Z,48.70
2019-01-24T05:21:40.647Z,48.70
2019-01-24T05:24:08.497Z,48.70
2019-01-24T05:26:36.364Z,48.70
2019-01-24T05:29:04.282Z,48.60
2019-01-24T05:31:32.464Z,48.60
2019-01-24T05:34:00.311Z,48.60
2019-01-24T05:36:28.181Z,48.80
2019-01-24T05:38:56.024Z,48.70
2019-01-24T05:41:23.889Z,48.80
2019-01-24T05:43:51.723Z,48.80
2019-01-24T05:46:19.590Z,48.60
2019-01-24T05:48:47.439Z,48.70
2019-01-24T05:51:15.311Z,48.80
2019-01-24T05:53:43.155Z,48.80
2019-01-24T05:56:11.027Z,49.50
2019-01-24T05:58:38.869Z,49.60
2019-01-24T06:01:08.219Z,50.50
2019-01-24T06:03:36.359Z,49.80
2019-01-24T06:06:04.232Z,49.70
2019-01-24T06:08:32.078Z,49.90
2019-01-24T06:11:00.323Z,50.00
2019-01-24T06:13:28.160Z,49.90
2019-01-24T06:15:56.027Z,50.00
2019-01-24T06:18:23.867Z,50.00
2019-01-24T06:20:52.059Z,49.80
2019-01-24T06:23:19.920Z,49.90
2019-01-24T06:25:47.760Z,49.50
2019-01-24T06:28:15.623Z,49.60
2019-01-24T06:30:43.475Z,49.60
2019-01-24T06:33:11.675Z,49.30
2019-01-24T06:35:39.517Z,49.30
2019-01-24T06:38:07.360Z,49.30
2019-01-24T06:40:35.190Z,49.40
2019-01-24T06:43:03.148Z,49.40
2019-01-24T06:45:30.987Z,49.20
2019-01-24T06:47:58.835Z,49.10
2019-01-24T06:50:26.679Z,49.10
2019-01-24T06:52:54.830Z,48.90
2019-01-24T06:55:24.067Z,48.80
2019-01-24T06:57:52.183Z,49.00
2019-01-24T07:00:20.115Z,48.80
2019-01-24T07:02:48.012Z,49.00
2019-01-24T07:05:16.212Z,48.70
2019-01-24T07:07:44.158Z,48.70
2019-01-24T07:10:13.122Z,49.00
2019-01-24T07:12:41.313Z,48.60
2019-01-24T07:15:10.262Z,48.30
2019-01-24T07:17:38.140Z,48.10
2019-01-24T07:20:06.331Z,47.80
2019-01-24T07:22:34.200Z,46.90
2019-01-24T07:25:02.043Z,46.00
2019-01-24T07:27:29.915Z,45.30
2019-01-24T07:29:57.754Z,45.80
2019-01-24T07:32:25.942Z,45.00
2019-01-24T07:34:53.791Z,45.10
2019-01-24T07:37:21.665Z,44.90
2019-01-24T07:39:49.602Z,44.50
2019-01-24T07:42:17.538Z,44.40
2019-01-24T07:44:45.856Z,44.40
2019-01-24T07:47:13.732Z,44.30
2019-01-24T07:49:41.574Z,44.30
2019-01-24T07:52:09.450Z,44.20
2019-01-24T07:54:37.619Z,44.20
2019-01-24T07:57:06.094Z,44.20
2019-01-24T07:59:33.935Z,44.30
2019-01-24T08:02:01.818Z,43.90
2019-01-24T08:04:29.655Z,43.90
2019-01-24T08:06:57.486Z,43.90
2019-01-24T08:09:25.623Z,43.90
2019-01-24T08:11:53.485Z,43.80
2019-01-24T08:14:21.382Z,43.70
2019-01-24T08:16:49.232Z,43.60
2019-01-24T08:19:17.084Z,44.50
2019-01-24T08:21:44.927Z,44.60
2019-01-24T08:24:13.083Z,44.90
2019-01-24T08:26:40.919Z,44.10
2019-01-24T08:29:08.777Z,43.80
2019-01-24T08:31:36.619Z,44.30
2019-01-24T08:34:04.508Z,44.20
2019-01-24T08:36:32.351Z,44.60
2019-01-24T08:39:00.531Z,44.90
2019-01-24T08:41:28.375Z,44.30
2019-01-24T08:43:56.591Z,44.20
2019-01-24T08:46:24.743Z,44.20
2019-01-24T08:48:52.944Z,44.20
2019-01-24T08:51:20.787Z,44.20
2019-01-24T08:53:48.646Z,44.10
2019-01-24T08:56:16.824Z,44.10
2019-01-24T08:58:44.781Z,44.10
2019-01-24T09:01:13.064Z,44.10
2019-01-24T09:03:40.943Z,44.10
2019-01-24T09:06:08.783Z,44.00
2019-01-24T09:08:36.995Z,44.00
2019-01-24T09:11:04.838Z,44.20
2019-01-24T09:13:32.715Z,44.10
2019-01-24T09:16:00.562Z,44.10
2019-01-24T09:18:28.749Z,44.00
2019-01-24T09:20:56.948Z,44.10
2019-01-24T09:23:24.953Z,44.00
2019-01-24T09:25:53.079Z,43.90
2019-01-24T09:28:20.954Z,44.10
2019-01-24T09:30:48.804Z,43.90
2019-01-24T09:33:16.676Z,43.90
2019-01-24T09:35:44.888Z,43.90
2019-01-24T09:38:13.003Z,43.80
2019-01-24T09:40:40.846Z,43.80
2019-01-24T09:43:08.718Z,43.70
2019-01-24T09:45:36.583Z,43.90
2019-01-24T09:48:05.371Z,43.90
2019-01-24T09:50:33.289Z,44.50
2019-01-24T09:53:01.170Z,44.20
2019-01-24T09:55:29.014Z,44.00
2019-01-24T09:57:56.876Z,44.20
2019-01-24T10:00:28.648Z,44.60
2019-01-24T10:02:56.489Z,44.60
2019-01-24T10:05:24.331Z,44.10
2019-01-24T10:07:52.166Z,44.00
2019-01-24T10:10:20.760Z,44.10
2019-01-24T10:12:48.606Z,44.00
2019-01-24T10:15:16.796Z,44.00
2019-01-24T10:17:44.811Z,44.00
2019-01-24T10:20:13.903Z,44.20
2019-01-24T10:22:42.150Z,44.10
2019-01-24T10:25:11.830Z,44.10
2019-01-24T10:27:39.675Z,44.30
2019-01-24T10:30:08.326Z,44.50
2019-01-24T10:32:36.174Z,44.40
2019-01-24T10:35:04.476Z,44.20
2019-01-24T10:37:32.824Z,44.30
2019-01-24T10:40:00.876Z,44.30
2019-01-24T10:42:28.711Z,44.20
2019-01-24T10:44:56.612Z,44.30
2019-01-24T10:47:24.452Z,44.00
2019-01-24T10:49:52.680Z,44.20
2019-01-24T10:52:20.524Z,44.30
2019-01-24T10:54:48.387Z,44.30
2019-01-24T10:57:16.499Z,44.20
2019-01-24T10:59:44.368Z,44.20
2019-01-24T11:02:12.207Z,44.80
2019-01-24T11:04:40.088Z,44.30
2019-01-24T11:07:08.020Z,44.40
2019-01-24T11:09:35.911Z,44.40
2019-01-24T11:12:03.752Z,44.30
2019-01-24T11:14:31.614Z,44.50
2019-01-24T11:16:59.463Z,44.20
2019-01-24T11:19:27.343Z,44.20
2019-01-24T11:21:55.182Z,44.30
2019-01-24T11:24:23.054Z,44.30
2019-01-24T11:26:50.901Z,44.20
2019-01-24T11:29:18.775Z,44.20
2019-01-24T11:31:46.619Z,44.20
2019-01-24T11:34:15.936Z,44.20
2019-01-24T11:36:43.907Z,44.20
2019-01-24T11:39:12.171Z,44.30
2019-01-24T11:41:40.014Z,44.40
2019-01-24T11:44:07.856Z,44.30
2019-01-24T11:46:35.763Z,44.70
2019-01-24T11:49:03.605Z,45.80
2019-01-24T11:51:31.479Z,44.70
2019-01-24T11:53:59.323Z,44.50
2019-01-24T11:56:27.195Z,44.40
2019-01-24T11:58:55.035Z,44.00
2019-01-24T12:01:22.906Z,44.70
2019-01-24T12:03:50.751Z,44.70
2019-01-24T12:06:18.712Z,44.40
2019-01-24T12:08:46.894Z,44.30
2019-01-24T12:11:14.830Z,44.50
2019-01-24T12:13:42.676Z,44.70
2019-01-24T12:16:10.533Z,44.90
2019-01-24T12:18:38.367Z,45.20
2019-01-24T12:21:06.211Z,45.30
2019-01-24T12:23:34.067Z,45.60
2019-01-24T12:26:02.264Z,45.30
2019-01-24T12:28:30.112Z,45.90
2019-01-24T12:30:58.299Z,46.40
2019-01-24T12:33:26.240Z,46.50
2019-01-24T12:35:54.095Z,46.80
2019-01-24T12:38:21.935Z,46.20
2019-01-24T12:40:49.860Z,47.20
2019-01-24T12:43:17.708Z,45.40
2019-01-24T12:45:45.547Z,45.30
2019-01-24T12:48:13.387Z,45.40
2019-01-24T12:50:41.226Z,45.40
2019-01-24T12:53:09.095Z,45.10
2019-01-24T12:55:36.935Z,45.30
2019-01-24T12:58:04.884Z,45.10
2019-01-24T13:00:33.860Z,44.70
2019-01-24T13:03:01.699Z,44.80
2019-01-24T13:05:29.547Z,45.00
2019-01-24T13:07:57.391Z,45.00
2019-01-24T13:10:25.531Z,44.80
2019-01-24T13:12:53.378Z,44.60
2019-01-24T13:15:21.990Z,44.60
2019-01-24T13:17:49.827Z,44.50
2019-01-24T13:20:17.670Z,44.50
2019-01-24T13:22:45.513Z,44.50
2019-01-24T13:25:17.744Z,44.40
2019-01-24T13:27:45.582Z,44.30
2019-01-24T13:30:17.898Z,44.30
2019-01-24T13:32:45.739Z,44.20
2019-01-24T13:35:13.690Z,44.20
2019-01-24T13:37:42.235Z,44.20
2019-01-24T13:40:10.978Z,44.10
2019-01-24T13:42:38.824Z,44.10
2019-01-24T13:45:07.848Z,44.20
2019-01-24T13:47:35.683Z,44.10
2019-01-24T13:50:04.435Z,44.10
2019-01-24T13:52:32.283Z,44.20
2019-01-24T13:55:00.203Z,44.00
2019-01-24T13:57:28.343Z,44.20
2019-01-24T13:59:56.183Z,43.90
2019-01-24T14:02:24.385Z,44.00
2019-01-24T14:04:52.236Z,44.10
2019-01-24T14:07:20.081Z,43.80
2019-01-24T14:09:48.239Z,43.90
2019-01-24T14:12:16.384Z,44.60
2019-01-24T14:14:44.227Z,43.80
2019-01-24T14:17:12.068Z,43.90
2019-01-24T14:19:39.914Z,44.00
2019-01-24T14:22:07.779Z,44.00
2019-01-24T14:24:35.624Z,43.90
2019-01-24T14:27:03.471Z,44.00
2019-01-24T14:29:31.318Z,43.90
2019-01-24T14:31:59.159Z,43.80
2019-01-24T14:34:27.043Z,43.90
2019-01-24T14:36:55.200Z,43.90
2019-01-24T14:39:23.167Z,43.80
2019-01-24T14:41:51.003Z,43.90
2019-01-24T14:44:18.850Z,43.80
2019-01-24T14:46:46.694Z,43.80
2019-01-24T14:49:14.540Z,43.80
2019-01-24T14:51:42.382Z,43.70
2019-01-24T14:54:10.232Z,43.70
2019-01-24T14:56:38.079Z,43.70
2019-01-24T14:59:05.925Z,43.70
2019-01-24T15:01:33.766Z,43.60
2019-01-24T15:04:01.713Z,43.60
2019-01-24T15:06:29.614Z,43.80
2019-01-24T15:08:57.472Z,43.70
2019-01-24T15:11:25.320Z,43.80
2019-01-24T15:13:53.170Z,43.80
2019-01-24T15:16:21.007Z,43.70
2019-01-24T15:18:48.860Z,43.80
2019-01-24T15:21:16.704Z,43.60
2019-01-24T15:23:44.618Z,44.60
2019-01-24T15:26:12.467Z,44.70
2019-01-24T15:28:40.302Z,45.50
2019-01-24T15:31:08.223Z,45.00
2019-01-24T15:33:36.398Z,45.10
2019-01-24T15:36:04.306Z,45.10
2019-01-24T15:38:32.198Z,45.00
2019-01-24T15:41:00.038Z,45.00
2019-01-24T15:43:27.957Z,45.20
2019-01-24T15:45:55.816Z,45.20
2019-01-24T15:48:23.652Z,45.10
2019-01-24T15:50:51.931Z,45.20
2019-01-24T15:53:20.101Z,45.20
2019-01-24T15:55:47.943Z,45.10
2019-01-24T15:58:15.779Z,45.20
2019-01-24T16:00:43.624Z,45.20
2019-01-24T16:03:11.463Z,45.10
2019-01-24T16:05:39.741Z,45.10
2019-01-24T16:08:07.587Z,45.10
2019-01-24T16:10:35.483Z,45.10
2019-01-24T16:13:03.365Z,45.20
2019-01-24T16:15:32.343Z,45.10
2019-01-24T16:18:00.182Z,45.10
2019-01-24T16:20:28.303Z,45.20
2019-01-24T16:22:56.472Z,45.20
2019-01-24T16:25:25.336Z,45.10
2019-01-24T16:27:53.269Z,45.10
2019-01-24T16:30:22.428Z,45.10
2019-01-24T16:32:50.276Z,45.10
2019-01-24T16:35:18.403Z,45.10
2019-01-24T16:37:46.513Z,45.10
2019-01-24T16:40:15.495Z,45.00
2019-01-24T16:42:43.414Z,45.40
2019-01-24T16:45:12.722Z,45.50
2019-01-24T16:47:40.568Z,45.90
2019-01-24T16:50:09.267Z,45.50
2019-01-24T16:52:37.223Z,45.60
2019-01-24T16:55:05.741Z,45.50
2019-01-24T16:57:33.654Z,45.90
2019-01-24T17:00:01.832Z,46.00
2019-01-24T17:02:29.675Z,46.30
2019-01-24T17:04:57.524Z,46.10
2019-01-24T17:07:25.367Z,45.90
2019-01-24T17:09:53.222Z,46.10
2019-01-24T17:12:21.095Z,46.00
2019-01-24T17:14:48.936Z,45.80
2019-01-24T17:17:16.783Z,45.80
2019-01-24T17:19:44.683Z,45.70
2019-01-24T17:22:12.545Z,45.70
2019-01-24T17:24:40.383Z,45.70
2019-01-24T17:27:08.235Z,45.60
2019-01-24T17:29:36.091Z,46.00
2019-01-24T17:32:03.945Z,45.10
2019-01-24T17:34:32.139Z,44.60
2019-01-24T17:37:00.196Z,43.60
2019-01-24T17:39:28.039Z,44.50
2019-01-24T17:41:55.935Z,44.90
2019-01-24T17:44:23.779Z,45.70
2019-01-24T17:46:51.979Z,45.00
2019-01-24T17:49:19.888Z,45.10
2019-01-24T17:51:47.750Z,45.00
2019-01-24T17:54:15.608Z,45.10
2019-01-24T17:56:43.449Z,45.10
2019-01-24T17:59:11.283Z,45.20
2019-01-24T18:01:39.205Z,45.20
2019-01-24T18:04:07.061Z,45.30
2019-01-24T18:06:34.963Z,45.20
2019-01-24T18:09:04.488Z,45.30
2019-01-24T18:11:32.692Z,45.30
2019-01-24T18:14:00.536Z,45.50
2019-01-24T18:16:28.385Z,45.40
2019-01-24T18:18:56.491Z,45.50
2019-01-24T18:21:24.339Z,45.40
2019-01-24T18:23:52.532Z,45.40
2019-01-24T18:26:20.383Z,45.60
2019-01-24T18:28:48.219Z,45.50
2019-01-24T18:31:16.075Z,45.50
2019-01-24T18:33:43.919Z,45.40
2019-01-24T18:36:12.091Z,45.30
2019-01-24T18:38:39.937Z,45.40
2019-01-24T18:41:08.754Z,45.30
2019-01-24T18:43:37.165Z,45.30
2019-01-24T18:46:05.016Z,45.30
2019-01-24T18:48:32.931Z,45.50
2019-01-24T18:51:00.788Z,45.30
2019-01-24T18:53:28.627Z,45.20
2019-01-24T18:55:56.542Z,45.30
2019-01-24T18:58:24.388Z,45.20
2019-01-24T19:00:52.319Z,45.10
2019-01-24T19:03:20.162Z,45.20
2019-01-24T19:05:48.058Z,45.10
2019-01-24T19:08:16.184Z,45.20
2019-01-24T19:10:44.082Z,45.00
2019-01-24T19:13:11.927Z,45.10
2019-01-24T19:15:41.008Z,45.00
2019-01-24T19:18:10.325Z,45.00
2019-01-24T19:20:38.214Z,45.00
2019-01-24T19:23:06.148Z,45.00
2019-01-24T19:25:34.041Z,44.90
2019-01-24T19:28:01.878Z,45.00
2019-01-24T19:30:30.827Z,45.10
2019-01-24T19:32:58.672Z,45.10
2019-01-24T19:35:26.519Z,45.10
2019-01-24T19:37:54.370Z,45.00
2019-01-24T19:40:22.635Z,45.00
2019-01-24T19:42:50.474Z,44.90
2019-01-24T19:45:19.239Z,45.10
2019-01-24T19:47:47.079Z,45.00
2019-01-24T19:50:16.412Z,44.90
2019-01-24T19:52:44.310Z,44.90
2019-01-24T19:55:12.203Z,44.90
2019-01-24T19:57:40.130Z,44.80
2019-01-24T20:00:12.792Z,44.90
2019-01-24T20:02:40.640Z,44.80
2019-01-24T20:05:09.131Z,44.80
2019-01-24T20:07:36.971Z,44.80
2019-01-24T20:10:05.657Z,44.70
2019-01-24T20:12:33.503Z,44.70
2019-01-24T20:15:01.347Z,44.80
2019-01-24T20:17:29.195Z,44.80
2019-01-24T20:19:57.081Z,44.70
2019-01-24T20:22:24.933Z,44.80
2019-01-24T20:24:52.777Z,44.70
2019-01-24T20:27:20.625Z,44.60
2019-01-24T20:29:48.467Z,44.50
2019-01-24T20:32:16.710Z,44.50
2019-01-24T20:34:44.547Z,44.50
2019-01-24T20:37:12.443Z,44.50
2019-01-24T20:39:40.283Z,44.40
2019-01-24T20:42:08.175Z,44.50
2019-01-24T20:44:36.020Z,44.50
2019-01-24T20:47:03.910Z,44.50
2019-01-24T20:49:31.746Z,44.60
2019-01-24T20:51:59.639Z,44.60
2019-01-24T20:54:27.483Z,44.50
2019-01-24T20:56:55.725Z,44.60
2019-01-24T20:59:23.568Z,44.50
2019-01-24T21:01:51.840Z,44.50
2019-01-24T21:04:19.678Z,44.40
2019-01-24T21:06:47.571Z,44.40
2019-01-24T21:09:15.426Z,44.40
2019-01-24T21:11:43.289Z,44.40
2019-01-24T21:14:11.126Z,44.40
2019-01-24T21:16:38.970Z,44.50
2019-01-24T21:19:07.107Z,44.40
2019-01-24T21:21:35.298Z,44.30
2019-01-24T21:24:03.291Z,44.30
2019-01-24T21:26:31.223Z,44.30
2019-01-24T21:28:59.072Z,44.20
2019-01-24T21:31:27.321Z,44.10
2019-01-24T21:33:55.431Z,44.20
2019-01-24T21:36:23.279Z,44.20
2019-01-24T21:38:51.127Z,44.20
2019-01-24T21:41:19.255Z,44.20
2019-01-24T21:43:47.109Z,44.10
2019-01-24T21:46:14.956Z,44.00
2019-01-24T21:48:42.846Z,44.10
2019-01-24T21:51:11.309Z,44.10
2019-01-24T21:53:39.414Z,44.00
2019-01-24T21:56:07.255Z,44.00
2019-01-24T21:58:35.130Z,44.00
2019-01-24T22:01:04.369Z,43.80
2019-01-24T22:03:32.590Z,44.00
2019-01-24T22:06:00.430Z,44.10
2019-01-24T22:08:28.657Z,43.50
2019-01-24T22:10:56.535Z,44.20
2019-01-24T22:13:24.490Z,44.50
2019-01-24T22:15:52.383Z,44.10
2019-01-24T22:18:20.255Z,44.40
2019-01-24T22:20:48.094Z,44.10
2019-01-24T22:23:16.245Z,43.70
2019-01-24T22:25:44.167Z,43.80
2019-01-24T22:28:12.030Z,43.80
2019-01-24T22:30:44.136Z,44.00
2019-01-24T22:33:12.004Z,44.10
2019-01-24T22:35:39.842Z,44.20
2019-01-24T22:38:07.798Z,44.30
2019-01-24T22:40:35.692Z,44.40
2019-01-24T22:43:03.565Z,44.30
2019-01-24T22:45:31.491Z,44.40
2019-01-24T22:47:59.689Z,44.50
2019-01-24T22:50:27.608Z,44.50
2019-01-24T22:52:55.479Z,44.80
2019-01-24T22:55:23.624Z,45.30
2019-01-24T22:57:51.840Z,45.50
2019-01-24T23:00:54.802Z,44.90
2019-01-24T23:03:24.587Z,44.90
2019-01-24T23:05:52.491Z,45.00
2019-01-24T23:08:20.735Z,44.50
2019-01-24T23:10:48.578Z,45.10
2019-01-24T23:13:16.455Z,45.00
2019-01-24T23:15:44.304Z,45.40
2019-01-24T23:18:12.175Z,45.40
2019-01-24T23:20:40.010Z,45.50
2019-01-24T23:23:07.846Z,45.00
2019-01-24T23:25:35.706Z,45.50
2019-01-24T23:28:03.542Z,46.10
2019-01-24T23:30:31.388Z,46.40
2019-01-24T23:32:59.229Z,46.70
2019-01-24T23:35:27.231Z,46.10
2019-01-24T23:37:55.350Z,46.00
2019-01-24T23:40:23.191Z,46.80
2019-01-24T23:42:51.035Z,45.90
2019-01-24T23:45:19.154Z,46.10
2019-01-24T23:47:47.104Z,45.90
2019-01-24T23:50:14.970Z,45.90
2019-01-24T23:52:43.175Z,46.00
2019-01-24T23:55:11.048Z,45.90
2019-01-24T23:57:38.891Z,46.00
