createdAt,value
2022-09-06T00:00:13.169Z,0.00
2022-09-06T00:01:12.179Z,0.00
2022-09-06T00:02:12.591Z,0.00
2022-09-06T00:03:13.138Z,0.00
2022-09-06T00:04:15.459Z,0.00
2022-09-06T00:05:12.191Z,0.00
2022-09-06T00:06:12.145Z,0.00
2022-09-06T00:07:12.998Z,0.00
2022-09-06T00:08:12.085Z,0.00
2022-09-06T00:09:12.079Z,0.00
2022-09-06T00:10:12.023Z,0.00
2022-09-06T00:11:12.957Z,0.00
2022-09-06T00:12:12.024Z,0.00
2022-09-06T00:13:12.937Z,0.00
2022-09-06T00:14:12.035Z,0.00
2022-09-06T00:15:11.979Z,0.00
2022-09-06T00:16:12.082Z,0.00
2022-09-06T00:17:12.800Z,0.00
2022-09-06T00:18:12.917Z,0.00
2022-09-06T00:19:11.922Z,0.00
2022-09-06T00:20:14.361Z,0.00
2022-09-06T00:21:12.810Z,0.00
2022-09-06T00:22:12.880Z,0.00
2022-09-06T00:23:12.741Z,0.00
2022-09-06T00:24:13.879Z,0.00
2022-09-06T00:25:11.972Z,0.00
2022-09-06T00:26:12.533Z,0.00
2022-09-06T00:27:11.785Z,0.00
2022-09-06T00:28:11.775Z,0.00
2022-09-06T00:29:12.742Z,0.00
2022-09-06T00:30:12.586Z,0.00
2022-09-06T00:31:11.882Z,0.00
2022-09-06T00:32:12.228Z,0.00
2022-09-06T00:33:12.560Z,0.00
2022-09-06T00:34:11.713Z,0.00
2022-09-06T00:35:12.819Z,0.00
2022-09-06T00:36:12.540Z,0.00
2022-09-06T00:37:11.639Z,0.00
2022-09-06T00:38:12.576Z,0.00
2022-09-06T00:39:11.666Z,0.00
2022-09-06T00:40:12.468Z,0.00
2022-09-06T00:41:11.636Z,0.00
2022-09-06T00:42:12.553Z,0.00
2022-09-06T00:43:11.569Z,0.00
2022-09-06T00:44:12.518Z,0.00
2022-09-06T00:45:12.421Z,0.00
2022-09-06T00:46:11.591Z,0.00
2022-09-06T00:47:11.510Z,0.00
2022-09-06T00:48:12.413Z,0.00
2022-09-06T00:49:12.290Z,0.00
2022-09-06T00:50:11.568Z,0.00
2022-09-06T00:51:11.521Z,0.00
2022-09-06T00:52:12.181Z,0.00
2022-09-06T00:53:11.532Z,0.00
2022-09-06T00:54:12.330Z,0.00
2022-09-06T00:55:11.404Z,0.00
2022-09-06T00:56:11.438Z,0.00
2022-09-06T00:57:11.405Z,0.00
2022-09-06T00:58:11.358Z,0.00
2022-09-06T00:59:12.702Z,0.00
2022-09-06T01:00:11.367Z,0.00
2022-09-06T01:01:12.504Z,0.00
2022-09-06T01:02:11.381Z,0.00
2022-09-06T01:03:11.303Z,0.00
2022-09-06T01:04:11.273Z,0.00
2022-09-06T01:05:11.306Z,0.00
2022-09-06T01:06:14.484Z,0.00
2022-09-06T01:07:11.883Z,0.00
2022-09-06T01:08:11.229Z,0.00
2022-09-06T01:09:12.166Z,0.00
2022-09-06T01:10:12.067Z,0.00
2022-09-06T01:11:11.988Z,0.00
2022-09-06T01:12:12.141Z,0.00
2022-09-06T01:13:12.083Z,0.00
2022-09-06T01:14:11.946Z,0.00
2022-09-06T01:15:11.548Z,0.00
2022-09-06T01:16:11.158Z,0.00
2022-09-06T01:17:11.575Z,0.00
2022-09-06T01:18:12.073Z,0.00
2022-09-06T01:19:11.978Z,0.00
2022-09-06T01:20:11.059Z,0.00
2022-09-06T01:21:11.059Z,0.00
2022-09-06T01:22:11.023Z,0.00
2022-09-06T01:23:11.072Z,0.00
2022-09-06T01:24:12.013Z,0.00
2022-09-06T01:25:11.010Z,0.00
2022-09-06T01:26:11.822Z,0.00
2022-09-06T01:27:10.970Z,0.00
2022-09-06T01:28:10.957Z,0.00
2022-09-06T01:29:11.274Z,0.00
2022-09-06T01:30:11.690Z,0.00
2022-09-06T01:31:11.047Z,0.00
2022-09-06T01:32:11.755Z,0.00
2022-09-06T01:33:11.654Z,0.00
2022-09-06T01:34:11.825Z,0.00
2022-09-06T01:35:12.793Z,0.00
2022-09-06T01:36:11.623Z,0.00
2022-09-06T01:37:11.171Z,0.00
2022-09-06T01:38:10.816Z,0.00
2022-09-06T01:39:10.822Z,0.00
2022-09-06T01:40:10.931Z,0.00
2022-09-06T01:41:10.776Z,0.00
2022-09-06T01:42:10.774Z,0.00
2022-09-06T01:43:11.737Z,0.00
2022-09-06T01:44:10.723Z,0.00
2022-09-06T01:45:10.725Z,0.00
2022-09-06T01:46:11.694Z,0.00
2022-09-06T01:47:10.675Z,0.00
2022-09-06T01:48:10.827Z,0.00
2022-09-06T01:49:11.690Z,0.00
2022-09-06T01:50:11.482Z,0.00
2022-09-06T01:51:10.791Z,0.00
2022-09-06T01:52:10.905Z,0.00
2022-09-06T01:53:11.081Z,0.00
2022-09-06T01:54:11.427Z,0.00
2022-09-06T01:55:11.329Z,0.00
2022-09-06T01:56:11.561Z,0.00
2022-09-06T01:57:10.549Z,0.00
2022-09-06T01:58:10.547Z,0.00
2022-09-06T01:59:10.659Z,0.00
2022-09-06T02:00:11.369Z,0.00
2022-09-06T02:01:10.601Z,0.00
2022-09-06T02:02:11.509Z,0.00
2022-09-06T02:03:10.499Z,0.00
2022-09-06T02:04:11.236Z,0.00
2022-09-06T02:05:10.470Z,0.00
2022-09-06T02:06:10.444Z,0.00
2022-09-06T02:07:12.407Z,0.00
2022-09-06T02:08:11.361Z,0.00
2022-09-06T02:09:11.270Z,0.00
2022-09-06T02:10:11.247Z,0.00
2022-09-06T02:11:10.381Z,0.00
2022-09-06T02:12:12.396Z,0.00
2022-09-06T02:13:10.362Z,0.00
2022-09-06T02:14:11.302Z,0.00
2022-09-06T02:15:11.242Z,0.00
2022-09-06T02:16:11.109Z,0.00
2022-09-06T02:17:11.322Z,0.00
2022-09-06T02:18:11.175Z,0.00
2022-09-06T02:19:10.254Z,0.00
2022-09-06T02:20:10.984Z,0.00
2022-09-06T02:21:11.150Z,0.00
2022-09-06T02:22:10.241Z,0.00
2022-09-06T02:23:10.994Z,0.00
2022-09-06T02:24:11.206Z,0.00
2022-09-06T02:25:11.017Z,0.00
2022-09-06T02:26:10.175Z,0.00
2022-09-06T02:27:11.092Z,0.00
2022-09-06T02:28:10.984Z,0.00
2022-09-06T02:29:10.119Z,0.00
2022-09-06T02:30:11.049Z,0.00
2022-09-06T02:31:10.211Z,0.00
2022-09-06T02:32:10.077Z,0.00
2022-09-06T02:33:10.049Z,0.00
2022-09-06T02:34:11.978Z,0.00
2022-09-06T02:35:10.818Z,0.00
2022-09-06T02:36:11.065Z,0.00
2022-09-06T02:37:10.889Z,0.00
2022-09-06T02:38:10.969Z,0.00
2022-09-06T02:39:10.949Z,0.00
2022-09-06T02:40:10.059Z,0.00
2022-09-06T02:41:10.766Z,0.00
2022-09-06T02:42:10.919Z,0.00
2022-09-06T02:43:09.918Z,0.00
2022-09-06T02:44:10.730Z,0.00
2022-09-06T02:45:10.892Z,0.00
2022-09-06T02:46:09.952Z,0.00
2022-09-06T02:47:10.694Z,0.00
2022-09-06T02:48:09.878Z,0.00
2022-09-06T02:49:09.821Z,0.00
2022-09-06T02:50:09.816Z,0.00
2022-09-06T02:51:09.837Z,0.00
2022-09-06T02:52:10.734Z,0.00
2022-09-06T02:53:10.655Z,0.00
2022-09-06T02:54:10.537Z,0.00
2022-09-06T02:55:09.746Z,0.00
2022-09-06T02:56:09.723Z,0.00
2022-09-06T02:57:09.779Z,0.00
2022-09-06T02:58:09.694Z,0.00
2022-09-06T02:59:10.611Z,0.00
2022-09-06T03:00:09.711Z,0.00
2022-09-06T03:01:09.703Z,0.00
2022-09-06T03:02:10.576Z,0.00
2022-09-06T03:03:09.679Z,0.00
2022-09-06T03:04:09.679Z,0.00
2022-09-06T03:05:09.607Z,0.00
2022-09-06T03:06:09.597Z,0.00
2022-09-06T03:07:09.579Z,0.00
2022-09-06T03:08:10.471Z,0.00
2022-09-06T03:09:09.587Z,0.00
2022-09-06T03:10:09.568Z,0.00
2022-09-06T03:11:09.567Z,0.00
2022-09-06T03:12:10.337Z,0.00
2022-09-06T03:13:09.515Z,0.00
2022-09-06T03:14:09.527Z,0.00
2022-09-06T03:15:09.498Z,0.00
2022-09-06T03:16:09.471Z,0.00
2022-09-06T03:17:11.405Z,0.00
2022-09-06T03:18:10.279Z,0.00
2022-09-06T03:19:10.185Z,0.00
2022-09-06T03:20:09.466Z,0.00
2022-09-06T03:21:10.249Z,0.00
2022-09-06T03:22:10.152Z,0.00
2022-09-06T03:23:09.379Z,0.00
2022-09-06T03:24:10.212Z,0.00
2022-09-06T03:25:09.358Z,0.00
2022-09-06T03:26:09.321Z,0.00
2022-09-06T03:27:09.305Z,0.00
2022-09-06T03:28:10.092Z,0.00
2022-09-06T03:29:10.252Z,0.00
2022-09-06T03:30:10.150Z,0.00
2022-09-06T03:31:10.113Z,0.00
2022-09-06T03:32:10.245Z,0.00
2022-09-06T03:33:09.221Z,0.00
2022-09-06T03:34:11.213Z,0.00
2022-09-06T03:35:09.567Z,0.00
2022-09-06T03:36:09.187Z,0.00
2022-09-06T03:37:09.179Z,0.00
2022-09-06T03:38:09.895Z,0.00
2022-09-06T03:39:09.203Z,0.00
2022-09-06T03:40:10.013Z,0.00
2022-09-06T03:41:10.119Z,0.00
2022-09-06T03:42:10.026Z,0.00
2022-09-06T03:43:09.098Z,0.00
2022-09-06T03:44:09.046Z,0.00
2022-09-06T03:45:09.988Z,0.00
2022-09-06T03:46:09.972Z,0.00
2022-09-06T03:47:09.797Z,0.00
2022-09-06T03:48:09.957Z,0.00
2022-09-06T03:49:09.903Z,0.00
2022-09-06T03:50:10.922Z,0.00
2022-09-06T03:51:09.933Z,0.00
2022-09-06T03:52:09.901Z,0.00
2022-09-06T03:53:08.952Z,0.00
2022-09-06T03:54:08.960Z,0.00
2022-09-06T03:55:09.802Z,0.00
2022-09-06T03:56:09.703Z,0.00
2022-09-06T03:57:09.860Z,0.00
2022-09-06T03:58:08.849Z,0.00
2022-09-06T03:59:08.918Z,0.00
2022-09-06T04:00:09.830Z,0.00
2022-09-06T04:01:10.835Z,0.00
2022-09-06T04:02:09.423Z,0.00
2022-09-06T04:03:08.803Z,0.00
2022-09-06T04:04:08.890Z,0.00
2022-09-06T04:05:10.300Z,0.00
2022-09-06T04:06:08.809Z,0.00
2022-09-06T04:07:08.872Z,0.00
2022-09-06T04:08:09.575Z,0.00
2022-09-06T04:09:09.524Z,0.00
2022-09-06T04:10:09.646Z,0.00
2022-09-06T04:11:08.713Z,0.00
2022-09-06T04:12:10.645Z,0.00
2022-09-06T04:13:09.417Z,0.00
2022-09-06T04:14:17.973Z,0.00
2022-09-06T04:15:09.413Z,0.00
2022-09-06T04:16:08.649Z,0.00
2022-09-06T04:17:09.488Z,0.00
2022-09-06T04:18:10.406Z,0.00
2022-09-06T04:19:09.547Z,0.00
2022-09-06T04:20:09.488Z,0.00
2022-09-06T04:21:09.348Z,0.00
2022-09-06T04:22:11.640Z,0.00
2022-09-06T04:23:36.396Z,0.00
2022-09-06T04:24:20.960Z,5.62
2022-09-06T04:25:09.615Z,5.62
2022-09-06T04:26:09.507Z,5.62
2022-09-06T04:27:09.304Z,5.62
2022-09-06T04:28:08.450Z,5.62
2022-09-06T04:29:09.351Z,5.62
2022-09-06T04:30:08.656Z,5.62
2022-09-06T04:31:12.112Z,5.62
2022-09-06T04:32:15.480Z,11.25
2022-09-06T04:33:08.661Z,11.25
2022-09-06T04:34:10.354Z,11.25
2022-09-06T04:35:08.691Z,11.25
2022-09-06T04:36:09.291Z,11.25
2022-09-06T04:37:09.115Z,11.25
2022-09-06T04:38:08.321Z,16.88
2022-09-06T04:39:09.167Z,16.88
2022-09-06T04:40:08.386Z,16.88
2022-09-06T04:41:09.227Z,16.88
2022-09-06T04:42:08.292Z,22.50
2022-09-06T04:43:08.325Z,22.50
2022-09-06T04:44:09.244Z,22.50
2022-09-06T04:45:09.094Z,22.50
2022-09-06T04:46:09.051Z,28.12
2022-09-06T04:47:09.605Z,28.12
2022-09-06T04:48:08.260Z,33.75
2022-09-06T04:49:08.969Z,33.75
2022-09-06T04:50:08.226Z,33.75
2022-09-06T04:51:08.683Z,33.75
2022-09-06T04:52:08.939Z,39.38
2022-09-06T04:53:08.754Z,39.38
2022-09-06T04:54:09.000Z,39.38
2022-09-06T04:55:08.079Z,45.00
2022-09-06T04:56:09.066Z,45.00
2022-09-06T04:57:08.112Z,45.00
2022-09-06T04:58:08.875Z,50.62
2022-09-06T04:59:08.779Z,56.25
2022-09-06T05:00:08.129Z,56.25
2022-09-06T05:01:08.947Z,61.88
2022-09-06T05:02:08.115Z,61.88
2022-09-06T05:03:12.051Z,67.50
2022-09-06T05:04:08.072Z,67.50
2022-09-06T05:05:08.112Z,73.12
2022-09-06T05:06:08.071Z,78.75
2022-09-06T05:07:07.953Z,78.75
2022-09-06T05:08:08.681Z,84.38
2022-09-06T05:09:07.944Z,84.38
2022-09-06T05:10:08.747Z,90.00
2022-09-06T05:11:08.657Z,90.00
2022-09-06T05:12:08.017Z,95.62
2022-09-06T05:13:08.780Z,95.62
2022-09-06T05:14:08.622Z,101.25
2022-09-06T05:15:08.785Z,101.25
2022-09-06T05:16:08.765Z,101.25
2022-09-06T05:17:08.509Z,101.25
2022-09-06T05:18:11.784Z,106.88
2022-09-06T05:19:08.764Z,106.88
2022-09-06T05:20:07.873Z,112.50
2022-09-06T05:21:07.797Z,112.50
2022-09-06T05:22:09.614Z,112.50
2022-09-06T05:23:10.834Z,118.12
2022-09-06T05:24:07.726Z,118.12
2022-09-06T05:25:08.606Z,123.75
2022-09-06T05:26:07.636Z,123.75
2022-09-06T05:27:07.875Z,123.75
2022-09-06T05:28:07.631Z,129.38
2022-09-06T05:29:07.683Z,129.38
2022-09-06T05:30:10.576Z,135.00
2022-09-06T05:31:08.520Z,140.62
2022-09-06T05:32:07.642Z,140.62
2022-09-06T05:33:09.021Z,146.25
2022-09-06T05:34:07.719Z,146.25
2022-09-06T05:35:09.158Z,151.88
2022-09-06T05:36:09.478Z,157.50
2022-09-06T05:37:07.525Z,163.12
2022-09-06T05:38:07.496Z,168.75
2022-09-06T05:39:08.423Z,174.38
2022-09-06T05:40:07.612Z,174.38
2022-09-06T05:41:08.439Z,185.62
2022-09-06T05:42:08.925Z,185.62
2022-09-06T05:43:08.404Z,196.88
2022-09-06T05:44:08.374Z,202.50
2022-09-06T05:45:07.361Z,208.12
2022-09-06T05:46:08.452Z,208.12
2022-09-06T05:47:07.376Z,213.75
2022-09-06T05:48:09.378Z,219.38
2022-09-06T05:49:08.089Z,225.00
2022-09-06T05:50:08.233Z,230.62
2022-09-06T05:51:09.256Z,236.25
2022-09-06T05:52:08.043Z,241.88
2022-09-06T05:53:08.206Z,247.50
2022-09-06T05:54:09.197Z,253.12
2022-09-06T05:55:11.300Z,258.75
2022-09-06T05:56:07.374Z,270.00
2022-09-06T05:57:09.224Z,275.62
2022-09-06T05:58:07.975Z,286.88
2022-09-06T05:59:08.070Z,286.88
2022-09-06T06:00:08.016Z,292.50
2022-09-06T06:01:08.373Z,298.12
2022-09-06T06:02:08.270Z,303.75
2022-09-06T06:03:07.546Z,309.38
2022-09-06T06:04:09.570Z,315.00
2022-09-06T06:05:08.084Z,320.62
2022-09-06T06:06:07.909Z,331.88
2022-09-06T06:07:07.878Z,337.50
2022-09-06T06:08:08.059Z,343.12
2022-09-06T06:09:08.029Z,348.75
2022-09-06T06:10:07.059Z,354.38
2022-09-06T06:11:08.011Z,360.00
2022-09-06T06:12:07.852Z,365.62
2022-09-06T06:13:07.062Z,365.62
2022-09-06T06:14:07.142Z,371.25
2022-09-06T06:15:08.969Z,376.88
2022-09-06T06:16:06.984Z,376.88
2022-09-06T06:17:07.690Z,382.50
2022-09-06T06:18:06.884Z,382.50
2022-09-06T06:19:12.703Z,388.12
2022-09-06T06:20:07.731Z,393.75
2022-09-06T06:21:06.888Z,399.38
2022-09-06T06:22:07.583Z,399.38
2022-09-06T06:23:06.820Z,410.62
2022-09-06T06:24:07.254Z,410.62
2022-09-06T06:25:07.699Z,416.25
2022-09-06T06:26:06.826Z,421.88
2022-09-06T06:27:07.793Z,427.50
2022-09-06T06:28:06.743Z,433.12
2022-09-06T06:29:07.564Z,438.75
2022-09-06T06:30:06.725Z,450.00
2022-09-06T06:31:07.368Z,450.00
2022-09-06T06:32:07.667Z,455.62
2022-09-06T06:33:07.426Z,461.25
2022-09-06T06:34:06.665Z,466.88
2022-09-06T06:35:06.653Z,472.50
2022-09-06T06:36:07.466Z,478.12
2022-09-06T06:37:06.649Z,489.38
2022-09-06T06:38:06.684Z,506.25
2022-09-06T06:39:06.608Z,523.12
2022-09-06T06:40:06.747Z,511.88
2022-09-06T06:41:07.449Z,534.38
2022-09-06T06:42:07.365Z,545.62
2022-09-06T06:43:06.563Z,540.00
2022-09-06T06:44:06.559Z,562.50
2022-09-06T06:45:07.307Z,528.75
2022-09-06T06:46:06.594Z,523.12
2022-09-06T06:47:07.375Z,534.38
2022-09-06T06:48:07.323Z,534.38
2022-09-06T06:49:07.437Z,545.62
2022-09-06T06:50:07.333Z,545.62
2022-09-06T06:51:06.430Z,545.62
2022-09-06T06:52:06.442Z,556.88
2022-09-06T06:53:06.443Z,545.62
2022-09-06T06:54:06.408Z,545.62
2022-09-06T06:55:06.445Z,556.88
2022-09-06T06:56:07.272Z,551.25
2022-09-06T06:57:06.413Z,573.75
2022-09-06T06:58:07.334Z,601.88
2022-09-06T06:59:06.313Z,562.50
2022-09-06T07:00:07.143Z,556.88
2022-09-06T07:01:07.483Z,562.50
2022-09-06T07:02:08.320Z,562.50
2022-09-06T07:03:07.113Z,556.88
2022-09-06T07:04:06.236Z,562.50
2022-09-06T07:08:11.874Z,579.38
2022-09-06T07:09:06.281Z,579.38
2022-09-06T07:11:08.140Z,585.00
2022-09-06T07:12:06.139Z,590.62
2022-09-06T07:13:06.770Z,590.62
2022-09-06T07:14:06.381Z,601.88
2022-09-06T07:15:06.987Z,601.88
2022-09-06T07:16:06.924Z,613.12
2022-09-06T07:17:08.827Z,613.12
2022-09-06T07:18:06.981Z,607.50
2022-09-06T07:19:06.975Z,618.75
2022-09-06T07:20:14.756Z,618.75
2022-09-06T07:22:10.509Z,613.12
2022-09-06T07:24:08.881Z,601.88
2022-09-06T07:25:06.833Z,596.25
2022-09-06T07:26:05.933Z,601.88
2022-09-06T07:28:07.782Z,607.50
2022-09-06T07:29:05.946Z,613.12
2022-09-06T07:30:06.823Z,607.50
2022-09-06T07:31:07.347Z,613.12
2022-09-06T07:32:13.019Z,613.12
2022-09-06T07:33:06.844Z,613.12
2022-09-06T07:34:05.853Z,618.75
2022-09-06T07:35:06.668Z,630.00
2022-09-06T07:36:05.846Z,630.00
2022-09-06T07:37:05.840Z,630.00
2022-09-06T07:38:05.778Z,635.62
2022-09-06T07:39:05.755Z,641.25
2022-09-06T07:40:05.804Z,646.88
2022-09-06T07:41:05.814Z,652.50
2022-09-06T07:42:06.699Z,669.38
2022-09-06T07:43:06.599Z,804.38
2022-09-06T07:44:06.512Z,838.12
2022-09-06T07:45:06.634Z,770.62
2022-09-06T07:46:05.657Z,691.88
2022-09-06T07:48:06.679Z,691.88
2022-09-06T07:49:05.656Z,703.12
2022-09-06T07:51:06.737Z,714.38
2022-09-06T07:53:11.219Z,731.25
2022-09-06T07:54:29.426Z,759.38
2022-09-06T07:55:06.547Z,804.38
2022-09-06T07:56:06.417Z,793.12
2022-09-06T07:57:05.541Z,793.12
2022-09-06T07:58:05.492Z,787.50
2022-09-06T07:59:05.497Z,787.50
2022-09-06T08:00:05.478Z,804.38
2022-09-06T08:01:06.543Z,838.12
2022-09-06T08:02:05.640Z,838.12
2022-09-06T08:03:05.460Z,843.75
2022-09-06T08:04:06.374Z,860.62
2022-09-06T08:09:06.427Z,1018.12
2022-09-06T08:10:05.326Z,1001.25
2022-09-06T08:11:05.325Z,950.62
2022-09-06T08:12:05.346Z,939.38
2022-09-06T08:13:06.257Z,916.88
2022-09-06T08:14:05.575Z,922.50
2022-09-06T08:15:05.813Z,916.88
2022-09-06T08:16:06.024Z,916.88
2022-09-06T08:17:05.252Z,916.88
2022-09-06T08:18:05.220Z,916.88
2022-09-06T08:19:05.334Z,916.88
2022-09-06T08:20:05.297Z,916.88
2022-09-06T08:21:09.064Z,916.88
2022-09-06T08:22:06.950Z,911.25
2022-09-06T08:23:05.443Z,911.25
2022-09-06T08:24:06.022Z,911.25
2022-09-06T08:25:05.103Z,916.88
2022-09-06T08:26:06.060Z,911.25
2022-09-06T08:27:05.964Z,916.88
2022-09-06T08:28:05.864Z,922.50
2022-09-06T08:29:05.258Z,916.88
2022-09-06T08:30:05.941Z,905.62
2022-09-06T08:31:05.175Z,894.38
2022-09-06T08:32:05.996Z,888.75
2022-09-06T08:33:05.028Z,871.88
2022-09-06T08:34:05.801Z,871.88
2022-09-06T08:35:05.970Z,860.62
2022-09-06T08:36:05.026Z,860.62
2022-09-06T08:37:05.045Z,860.62
2022-09-06T08:38:05.053Z,849.38
2022-09-06T08:39:04.927Z,838.12
2022-09-06T08:40:05.248Z,832.50
2022-09-06T08:41:06.005Z,826.88
2022-09-06T08:42:04.902Z,821.25
2022-09-06T08:43:05.107Z,810.00
2022-09-06T08:45:05.824Z,804.38
2022-09-06T08:46:04.907Z,804.38
2022-09-06T08:47:04.861Z,787.50
2022-09-06T08:48:05.758Z,787.50
2022-09-06T08:49:04.871Z,781.88
2022-09-06T08:50:04.825Z,770.62
2022-09-06T08:51:05.707Z,765.00
2022-09-06T08:52:05.621Z,765.00
2022-09-06T08:53:19.961Z,748.12
2022-09-06T08:54:06.700Z,742.50
2022-09-06T08:55:05.643Z,736.88
2022-09-06T08:56:04.966Z,731.25
2022-09-06T08:57:04.805Z,725.62
2022-09-06T08:58:05.545Z,720.00
2022-09-06T08:59:04.930Z,714.38
2022-09-06T09:00:06.393Z,697.50
2022-09-06T09:01:05.596Z,691.88
2022-09-06T09:02:04.697Z,686.25
2022-09-06T09:03:05.624Z,686.25
2022-09-06T09:04:05.487Z,669.38
2022-09-06T09:05:05.415Z,652.50
2022-09-06T09:06:05.619Z,641.25
2022-09-06T09:07:05.447Z,635.62
2022-09-06T09:08:04.554Z,635.62
2022-09-06T09:09:04.506Z,630.00
2022-09-06T09:10:04.546Z,630.00
2022-09-06T09:11:04.669Z,630.00
2022-09-06T09:12:04.495Z,624.38
2022-09-06T09:13:04.623Z,618.75
2022-09-06T09:14:04.476Z,618.75
2022-09-06T09:15:05.201Z,613.12
2022-09-06T09:16:04.436Z,613.12
2022-09-06T09:17:04.433Z,607.50
2022-09-06T09:18:05.159Z,613.12
2022-09-06T09:19:04.417Z,601.88
2022-09-06T09:20:05.224Z,596.25
2022-09-06T09:21:04.371Z,590.62
2022-09-06T09:22:05.288Z,590.62
2022-09-06T09:23:04.318Z,590.62
2022-09-06T09:24:04.292Z,585.00
2022-09-06T09:25:05.261Z,585.00
2022-09-06T09:26:04.274Z,590.62
2022-09-06T09:27:04.273Z,585.00
2022-09-06T09:28:04.242Z,585.00
2022-09-06T09:29:04.301Z,585.00
2022-09-06T09:31:07.285Z,579.38
2022-09-06T09:32:04.279Z,585.00
2022-09-06T09:33:05.022Z,579.38
2022-09-06T09:34:04.194Z,585.00
2022-09-06T09:35:04.145Z,579.38
2022-09-06T09:36:04.146Z,579.38
2022-09-06T09:38:09.493Z,585.00
2022-09-06T09:39:05.986Z,585.00
2022-09-06T09:40:04.480Z,579.38
2022-09-06T09:41:04.993Z,573.75
2022-09-06T09:42:04.909Z,573.75
2022-09-06T09:43:04.047Z,568.12
2022-09-06T09:44:05.274Z,562.50
2022-09-06T09:45:04.868Z,556.88
2022-09-06T09:46:04.781Z,556.88
2022-09-06T09:47:04.230Z,556.88
2022-09-06T09:48:04.003Z,551.25
2022-09-06T09:49:03.948Z,551.25
2022-09-06T09:50:04.923Z,551.25
2022-09-06T09:51:03.969Z,545.62
2022-09-06T09:52:03.916Z,545.62
2022-09-06T09:53:03.937Z,556.88
2022-09-06T09:54:03.905Z,562.50
2022-09-06T09:55:04.685Z,568.12
2022-09-06T09:56:03.848Z,568.12
2022-09-06T09:57:05.446Z,573.75
2022-09-06T09:58:03.811Z,579.38
2022-09-06T09:59:03.822Z,590.62
2022-09-06T10:00:04.711Z,607.50
2022-09-06T10:01:03.843Z,618.75
2022-09-06T10:02:03.836Z,635.62
2022-09-06T10:03:03.820Z,646.88
2022-09-06T10:05:05.170Z,663.75
2022-09-06T10:06:04.662Z,669.38
2022-09-06T10:08:04.461Z,680.62
2022-09-06T10:09:03.646Z,680.62
2022-09-06T10:10:04.006Z,691.88
2022-09-06T10:11:03.605Z,703.12
2022-09-06T10:12:04.623Z,708.75
2022-09-06T10:13:03.644Z,720.00
2022-09-06T10:14:03.907Z,731.25
2022-09-06T10:15:06.924Z,736.88
2022-09-06T10:16:03.622Z,748.12
2022-09-06T10:17:04.375Z,765.00
2022-09-06T10:18:03.571Z,770.62
2022-09-06T10:19:04.466Z,776.25
2022-09-06T10:20:03.560Z,787.50
2022-09-06T10:21:03.494Z,793.12
2022-09-06T10:22:03.535Z,793.12
2022-09-06T10:23:03.499Z,798.75
2022-09-06T10:25:06.419Z,804.38
2022-09-06T10:26:03.389Z,804.38
2022-09-06T10:27:03.430Z,810.00
2022-09-06T10:28:11.972Z,810.00
2022-09-06T10:29:05.253Z,804.38
2022-09-06T10:30:04.192Z,798.75
2022-09-06T10:31:03.573Z,776.25
2022-09-06T10:32:03.322Z,770.62
2022-09-06T10:33:04.135Z,770.62
2022-09-06T10:34:04.262Z,770.62
2022-09-06T10:35:03.304Z,776.25
2022-09-06T10:36:03.369Z,787.50
2022-09-06T10:37:04.233Z,810.00
2022-09-06T10:38:04.152Z,810.00
2022-09-06T10:39:04.223Z,810.00
2022-09-06T10:40:04.231Z,815.62
2022-09-06T10:41:03.196Z,821.25
2022-09-06T10:42:04.027Z,826.88
2022-09-06T10:43:03.166Z,832.50
2022-09-06T10:44:03.324Z,838.12
2022-09-06T10:45:03.152Z,843.75
2022-09-06T10:46:03.252Z,855.00
2022-09-06T10:47:04.043Z,866.25
2022-09-06T10:48:03.118Z,866.25
2022-09-06T10:49:05.025Z,883.12
2022-09-06T10:50:03.080Z,888.75
2022-09-06T10:51:05.030Z,905.62
2022-09-06T10:52:03.470Z,911.25
2022-09-06T10:53:03.439Z,922.50
2022-09-06T10:54:03.345Z,933.75
2022-09-06T10:55:03.042Z,945.00
2022-09-06T10:56:03.057Z,950.62
2022-09-06T10:57:03.981Z,961.88
2022-09-06T10:58:19.228Z,961.88
2022-09-06T11:00:03.954Z,961.88
2022-09-06T11:01:03.973Z,961.88
2022-09-06T11:02:03.120Z,967.50
2022-09-06T11:04:06.716Z,973.12
2022-09-06T11:06:03.880Z,967.50
2022-09-06T11:07:03.005Z,961.88
2022-09-06T11:09:03.798Z,950.62
2022-09-06T11:10:02.889Z,945.00
2022-09-06T11:11:02.857Z,933.75
2022-09-06T11:12:03.687Z,928.12
2022-09-06T11:13:02.840Z,922.50
2022-09-06T11:14:05.671Z,911.25
2022-09-06T11:15:02.725Z,905.62
2022-09-06T11:16:02.759Z,894.38
2022-09-06T11:17:02.678Z,883.12
2022-09-06T11:18:03.006Z,877.50
2022-09-06T11:19:02.660Z,877.50
2022-09-06T11:20:02.698Z,877.50
2022-09-06T11:21:03.718Z,860.62
2022-09-06T11:22:02.648Z,860.62
2022-09-06T11:23:02.627Z,860.62
2022-09-06T11:24:03.656Z,860.62
2022-09-06T11:25:02.853Z,866.25
2022-09-06T11:26:02.690Z,866.25
2022-09-06T11:27:02.571Z,883.12
2022-09-06T11:28:02.634Z,871.88
2022-09-06T11:29:02.555Z,871.88
2022-09-06T11:30:03.058Z,877.50
2022-09-06T11:31:02.562Z,883.12
2022-09-06T11:32:18.321Z,883.12
2022-09-06T11:33:03.485Z,888.75
2022-09-06T11:34:04.435Z,888.75
2022-09-06T11:35:02.588Z,888.75
2022-09-06T11:36:02.850Z,888.75
2022-09-06T11:37:02.500Z,900.00
2022-09-06T11:38:02.482Z,894.38
2022-09-06T11:39:03.412Z,894.38
2022-09-06T11:41:03.401Z,900.00
2022-09-06T11:42:02.366Z,900.00
2022-09-06T11:43:02.448Z,900.00
2022-09-06T11:44:02.380Z,894.38
2022-09-06T11:45:02.356Z,894.38
2022-09-06T11:46:03.043Z,900.00
2022-09-06T11:47:03.147Z,894.38
2022-09-06T11:48:03.041Z,883.12
2022-09-06T11:49:02.265Z,883.12
2022-09-06T11:50:02.246Z,871.88
2022-09-06T11:51:02.219Z,860.62
2022-09-06T11:52:02.220Z,855.00
2022-09-06T11:53:02.175Z,843.75
2022-09-06T11:54:02.191Z,843.75
2022-09-06T11:55:02.163Z,838.12
2022-09-06T11:56:02.153Z,832.50
2022-09-06T11:57:02.183Z,843.75
2022-09-06T11:58:02.143Z,832.50
2022-09-06T11:59:02.115Z,832.50
2022-09-06T12:00:02.917Z,832.50
2022-09-06T12:01:02.199Z,826.88
2022-09-06T12:02:02.101Z,826.88
2022-09-06T12:05:02.078Z,815.62
2022-09-06T12:06:02.868Z,810.00
2022-09-06T12:07:01.988Z,810.00
2022-09-06T12:08:01.975Z,810.00
2022-09-06T12:09:02.843Z,798.75
2022-09-06T12:10:01.958Z,793.12
2022-09-06T12:11:02.083Z,781.88
2022-09-06T12:12:01.933Z,776.25
2022-09-06T12:13:01.979Z,765.00
2022-09-06T12:14:02.850Z,748.12
2022-09-06T12:15:02.757Z,742.50
2022-09-06T12:16:02.064Z,725.62
2022-09-06T12:17:02.824Z,720.00
2022-09-06T12:18:01.833Z,720.00
2022-09-06T12:19:02.663Z,725.62
2022-09-06T12:20:02.834Z,731.25
2022-09-06T12:21:01.794Z,748.12
2022-09-06T12:22:01.812Z,765.00
2022-09-06T12:23:01.839Z,793.12
2022-09-06T12:24:02.777Z,832.50
2022-09-06T12:25:02.090Z,871.88
2022-09-06T12:26:01.729Z,911.25
2022-09-06T12:27:01.751Z,961.88
2022-09-06T12:28:01.719Z,1006.88
2022-09-06T12:29:02.437Z,1057.50
2022-09-06T12:30:02.602Z,1198.12
2022-09-06T12:31:01.715Z,1158.75
2022-09-06T12:32:01.638Z,1186.88
2022-09-06T12:33:01.708Z,1254.38
2022-09-06T12:34:01.817Z,1282.50
2022-09-06T12:36:05.833Z,1305.00
2022-09-06T12:37:03.492Z,1316.25
2022-09-06T12:38:01.576Z,1305.00
2022-09-06T12:39:02.488Z,1293.75
2022-09-06T12:40:01.621Z,1231.88
2022-09-06T12:41:02.332Z,1186.88
2022-09-06T12:42:02.473Z,1130.62
2022-09-06T12:43:01.501Z,1080.00
2022-09-06T12:44:01.505Z,1029.38
2022-09-06T12:45:01.456Z,973.12
2022-09-06T12:46:01.583Z,922.50
2022-09-06T12:47:02.245Z,877.50
2022-09-06T12:48:01.550Z,826.88
2022-09-06T12:49:01.385Z,793.12
2022-09-06T12:50:02.230Z,748.12
2022-09-06T12:51:01.348Z,708.75
2022-09-06T12:52:03.301Z,680.62
2022-09-06T12:53:02.182Z,646.88
2022-09-06T12:54:01.374Z,613.12
2022-09-06T12:55:01.484Z,585.00
2022-09-06T12:56:01.385Z,562.50
2022-09-06T12:57:01.302Z,540.00
2022-09-06T12:58:01.287Z,511.88
2022-09-06T12:59:02.127Z,489.38
2022-09-06T13:00:01.235Z,472.50
2022-09-06T13:01:01.242Z,455.62
2022-09-06T13:02:01.332Z,438.75
2022-09-06T13:03:02.020Z,416.25
2022-09-06T13:04:03.227Z,393.75
2022-09-06T13:05:02.067Z,382.50
2022-09-06T13:06:01.192Z,365.62
2022-09-06T13:07:01.159Z,348.75
2022-09-06T13:08:02.029Z,337.50
2022-09-06T13:09:01.111Z,331.88
2022-09-06T13:10:01.095Z,320.62
2022-09-06T13:11:01.990Z,315.00
2022-09-06T13:12:01.901Z,309.38
2022-09-06T13:13:01.084Z,298.12
2022-09-06T13:14:02.032Z,292.50