createdAt,value
2022-12-11T00:01:14.399Z,98605.72
2022-12-11T00:03:41.990Z,98607.41
2022-12-11T00:06:11.694Z,98603.97
2022-12-11T00:08:40.820Z,98606.56
2022-12-11T00:11:16.851Z,98603.13
2022-12-11T00:13:45.927Z,98600.59
2022-12-11T00:16:13.465Z,98596.38
2022-12-11T00:18:46.939Z,98590.19
2022-12-11T00:21:15.627Z,98593.66
2022-12-11T00:23:43.464Z,98579.84
2022-12-11T00:26:16.507Z,98580.69
2022-12-11T00:28:45.382Z,98585.00
2022-12-11T00:31:16.345Z,98575.44
2022-12-11T00:33:45.999Z,98584.09
2022-12-11T00:36:16.153Z,98575.44
2022-12-11T00:38:49.073Z,98577.16
2022-12-11T00:41:18.015Z,98586.69
2022-12-11T00:43:46.625Z,98582.47
2022-12-11T00:46:14.327Z,98582.41
2022-12-11T00:48:41.505Z,98573.81
2022-12-11T00:51:09.096Z,98582.34
2022-12-11T00:53:38.070Z,98572.78
2022-12-11T00:56:13.521Z,98572.13
2022-12-11T00:58:48.992Z,98569.47
2022-12-11T01:01:20.499Z,98581.63
2022-12-11T01:03:48.099Z,98577.31
2022-12-11T01:06:26.191Z,98566.06
2022-12-11T01:09:14.182Z,98569.59
2022-12-11T01:11:48.635Z,98577.41
2022-12-11T01:14:15.995Z,98585.25
2022-12-11T01:16:45.505Z,98587.81
2022-12-11T01:19:13.177Z,98586.06
2022-12-11T01:21:40.469Z,98576.63
2022-12-11T01:24:07.916Z,98580.91
2022-12-11T01:26:36.303Z,98572.22
2022-12-11T01:29:03.840Z,98579.19
2022-12-11T01:31:31.394Z,98575.69
2022-12-11T01:33:58.794Z,98572.25
2022-12-11T01:36:26.208Z,98562.69
2022-12-11T01:38:54.776Z,98566.19
2022-12-11T01:41:22.589Z,98564.50
2022-12-11T01:44:03.928Z,98565.31
2022-12-11T01:46:34.100Z,98554.94
2022-12-11T01:49:04.804Z,98557.59
2022-12-11T01:51:36.129Z,98554.13
2022-12-11T01:54:08.146Z,98554.13
2022-12-11T01:56:39.148Z,98551.56
2022-12-11T01:59:09.702Z,98552.44
2022-12-11T02:01:57.217Z,98549.78
2022-12-11T02:04:25.036Z,98548.13
2022-12-11T02:06:53.414Z,98547.19
2022-12-11T02:09:42.921Z,98537.63
2022-12-11T02:12:13.531Z,98542.88
2022-12-11T02:15:18.692Z,98541.19
2022-12-11T02:18:35.170Z,98542.97
2022-12-11T02:21:21.579Z,98544.78
2022-12-11T02:23:56.386Z,98538.72
2022-12-11T02:26:55.649Z,98538.69
2022-12-11T02:29:51.301Z,98534.41
2022-12-11T02:32:38.207Z,98536.03
2022-12-11T02:35:34.514Z,98529.16
2022-12-11T02:38:30.405Z,98528.38
2022-12-11T02:40:59.747Z,98529.25
2022-12-11T02:43:31.150Z,98530.91
2022-12-11T02:46:01.040Z,98543.19
2022-12-11T02:48:28.668Z,98529.25
2022-12-11T02:50:58.375Z,98534.53
2022-12-11T02:53:29.755Z,98543.25
2022-12-11T02:56:31.046Z,98544.03
2022-12-11T02:59:06.269Z,98541.44
2022-12-11T03:01:34.586Z,98551.88
2022-12-11T03:04:01.889Z,98546.63
2022-12-11T03:06:37.577Z,98544.88
2022-12-11T03:09:05.911Z,98550.94
2022-12-11T03:11:34.156Z,98546.78
2022-12-11T03:14:05.704Z,98551.91
2022-12-11T03:17:07.710Z,98543.25
2022-12-11T03:19:47.944Z,98534.66
2022-12-11T03:22:35.832Z,98551.91
2022-12-11T03:25:08.297Z,98535.47
2022-12-11T03:27:49.300Z,98546.66
2022-12-11T03:30:18.840Z,98538.94
2022-12-11T03:32:56.567Z,98544.13
2022-12-11T03:35:35.888Z,98535.50
2022-12-11T03:38:08.542Z,98536.31
2022-12-11T03:40:40.320Z,98544.13
2022-12-11T03:43:11.173Z,98539.84
2022-12-11T03:45:40.487Z,98537.28
2022-12-11T03:48:11.521Z,98548.56
2022-12-11T03:50:41.108Z,98541.72
2022-12-11T03:53:08.625Z,98540.84
2022-12-11T03:55:39.976Z,98542.56
2022-12-11T03:58:07.467Z,98542.56
2022-12-11T04:00:35.378Z,98544.34
2022-12-11T04:03:16.131Z,98536.50
2022-12-11T04:05:48.604Z,98536.53
2022-12-11T04:08:18.152Z,98532.16
2022-12-11T04:10:45.196Z,98533.91
2022-12-11T04:13:12.286Z,98534.84
2022-12-11T04:15:40.406Z,98534.84
2022-12-11T04:18:26.414Z,98538.34
2022-12-11T04:21:13.078Z,98542.69
2022-12-11T04:23:59.378Z,98539.22
2022-12-11T04:26:26.823Z,98529.78
2022-12-11T04:28:54.273Z,98533.19
2022-12-11T04:31:22.917Z,98533.16
2022-12-11T04:33:51.232Z,98519.25
2022-12-11T04:36:18.684Z,98524.56
2022-12-11T04:38:46.199Z,98517.59
2022-12-11T04:41:16.235Z,98513.38
2022-12-11T04:43:47.318Z,98514.22
2022-12-11T04:46:21.037Z,98510.72
2022-12-11T04:48:55.403Z,98516.81
2022-12-11T04:51:24.813Z,98505.56
2022-12-11T04:53:54.081Z,98503.88
2022-12-11T04:56:23.540Z,98527.22
2022-12-11T04:58:50.891Z,98511.63
2022-12-11T05:01:21.536Z,98508.13
2022-12-11T05:03:48.924Z,98515.13
2022-12-11T05:06:16.942Z,98501.22
2022-12-11T05:08:45.686Z,98503.88
2022-12-11T05:11:15.021Z,98499.56
2022-12-11T05:13:45.104Z,98510.88
2022-12-11T05:16:16.508Z,98508.25
2022-12-11T05:18:44.919Z,98505.63
2022-12-11T05:21:14.742Z,98503.00
2022-12-11T05:23:44.700Z,98517.81
2022-12-11T05:26:19.466Z,98510.09
2022-12-11T05:28:51.606Z,98517.91
2022-12-11T05:31:24.452Z,98524.81
2022-12-11T05:33:57.796Z,98519.59
2022-12-11T05:36:29.463Z,98510.97
2022-12-11T05:38:58.537Z,98512.72
2022-12-11T05:41:31.166Z,98512.00
2022-12-11T05:43:58.692Z,98514.63
2022-12-11T05:46:29.855Z,98512.06
2022-12-11T05:49:01.843Z,98516.44
2022-12-11T05:51:30.034Z,98509.44
2022-12-11T05:53:58.658Z,98515.47
2022-12-11T05:56:31.068Z,98514.53
2022-12-11T05:58:59.634Z,98514.59
2022-12-11T06:01:38.420Z,98517.19
2022-12-11T06:04:07.074Z,98511.19
2022-12-11T06:06:36.195Z,98521.47
2022-12-11T06:09:05.263Z,98520.59
2022-12-11T06:11:34.323Z,98518.03
2022-12-11T06:14:03.387Z,98517.13
2022-12-11T06:16:32.571Z,98529.25
2022-12-11T06:19:00.093Z,98532.72
2022-12-11T06:21:30.283Z,98544.88
2022-12-11T06:23:59.588Z,98537.09
2022-12-11T06:26:27.510Z,98542.25
2022-12-11T06:28:54.992Z,98555.25
2022-12-11T06:31:23.377Z,98546.63
2022-12-11T06:33:55.491Z,98550.91
2022-12-11T06:36:28.735Z,98562.28
2022-12-11T06:38:57.093Z,98559.66
2022-12-11T06:41:24.109Z,98561.41
2022-12-11T06:43:51.691Z,98558.81
2022-12-11T06:46:20.679Z,98563.97
2022-12-11T06:48:49.985Z,98560.53
2022-12-11T06:51:22.068Z,98558.91
2022-12-11T06:53:53.996Z,98554.53
2022-12-11T06:56:24.437Z,98558.03
2022-12-11T06:58:52.338Z,98565.81
2022-12-11T07:01:25.379Z,98573.63
2022-12-11T07:03:57.356Z,98555.44
2022-12-11T07:06:26.443Z,98558.91
2022-12-11T07:08:54.001Z,98555.44
2022-12-11T07:11:22.222Z,98551.91
2022-12-11T07:13:49.509Z,98562.38
2022-12-11T07:16:19.150Z,98546.88
2022-12-11T07:18:51.758Z,98559.84
2022-12-11T07:21:21.139Z,98566.84
2022-12-11T07:23:49.104Z,98565.22
2022-12-11T07:26:18.916Z,98565.31
2022-12-11T07:28:47.740Z,98571.38
2022-12-11T07:31:21.612Z,98571.31
2022-12-11T07:33:58.146Z,98573.00
2022-12-11T07:36:26.194Z,98573.00
2022-12-11T07:38:54.258Z,98580.81
2022-12-11T07:41:31.950Z,98564.34
2022-12-11T07:44:00.812Z,98571.34
2022-12-11T07:46:31.964Z,98569.56
2022-12-11T07:49:01.168Z,98572.13
2022-12-11T07:51:31.939Z,98579.03
2022-12-11T07:54:05.224Z,98582.47
2022-12-11T07:56:33.258Z,98575.53
2022-12-11T07:59:02.879Z,98581.69
2022-12-11T08:01:32.816Z,98590.38
2022-12-11T08:03:59.911Z,98586.06
2022-12-11T08:06:33.537Z,98582.59
2022-12-11T08:09:09.167Z,98573.94
2022-12-11T08:11:38.581Z,98579.97
2022-12-11T08:14:08.176Z,98574.72
2022-12-11T08:16:35.625Z,98579.94
2022-12-11T08:19:04.308Z,98578.19
2022-12-11T08:21:31.468Z,98577.31
2022-12-11T08:23:59.024Z,98573.84
2022-12-11T08:26:30.660Z,98566.91
2022-12-11T08:29:01.377Z,98571.28
2022-12-11T08:31:28.462Z,98567.84
2022-12-11T08:33:57.013Z,98568.69
2022-12-11T08:36:25.473Z,98579.16
2022-12-11T08:38:56.112Z,98579.19
2022-12-11T08:41:25.769Z,98577.44
2022-12-11T08:43:55.402Z,98578.38
2022-12-11T08:46:28.622Z,98574.13
2022-12-11T08:48:58.210Z,98579.28
2022-12-11T08:51:27.398Z,98578.38
2022-12-11T08:54:00.616Z,98581.81
2022-12-11T08:56:28.931Z,98579.19
2022-12-11T08:59:00.705Z,98574.88
2022-12-11T09:01:28.930Z,98582.66
2022-12-11T09:03:57.033Z,98575.78
2022-12-11T09:06:28.030Z,98581.84
2022-12-11T09:09:02.552Z,98565.41
2022-12-11T09:11:36.432Z,98574.94
2022-12-11T09:14:07.662Z,98576.66
2022-12-11T09:16:39.923Z,98567.97
2022-12-11T09:19:12.075Z,98563.72
2022-12-11T09:21:39.713Z,98560.28
2022-12-11T09:24:10.583Z,98562.78
2022-12-11T09:26:38.991Z,98556.75
2022-12-11T09:29:08.307Z,98548.03
2022-12-11T09:31:36.932Z,98553.22
2022-12-11T09:34:07.371Z,98552.31
2022-12-11T09:36:39.112Z,98547.91
2022-12-11T09:39:09.265Z,98544.53
2022-12-11T09:41:49.954Z,98549.81
2022-12-11T09:44:38.914Z,98542.91
2022-12-11T09:47:32.291Z,98541.16
2022-12-11T09:50:29.018Z,98540.28
2022-12-11T09:53:06.937Z,98537.63
2022-12-11T09:56:22.508Z,98535.03
2022-12-11T09:59:28.216Z,98528.84
2022-12-11T10:02:14.779Z,98531.38
2022-12-11T10:05:04.565Z,98528.72
2022-12-11T10:07:45.058Z,98516.63
2022-12-11T10:10:40.692Z,98522.72
2022-12-11T10:13:34.288Z,98533.16
2022-12-11T10:16:27.528Z,98530.59
2022-12-11T10:18:54.565Z,98525.34
2022-12-11T10:21:23.674Z,98531.38
2022-12-11T10:23:57.075Z,98528.75
2022-12-11T10:26:25.324Z,98529.63
2022-12-11T10:28:59.015Z,98530.44
2022-12-11T10:32:07.412Z,98521.75
2022-12-11T10:34:38.137Z,98527.88
2022-12-11T10:37:05.173Z,98522.78
2022-12-11T10:39:32.156Z,98522.03
2022-12-11T10:41:59.196Z,98518.56
2022-12-11T10:44:30.519Z,98514.31
2022-12-11T10:47:12.507Z,98519.47
2022-12-11T10:49:44.574Z,98518.59
2022-12-11T10:52:20.528Z,98517.69
2022-12-11T10:55:00.781Z,98516.88
2022-12-11T10:57:35.123Z,98508.38
2022-12-11T11:00:06.369Z,98503.38
2022-12-11T11:02:37.865Z,98505.72
2022-12-11T11:05:17.618Z,98493.69
2022-12-11T11:07:44.814Z,98497.06
2022-12-11T11:10:12.088Z,98493.47
2022-12-11T11:12:44.667Z,98486.69
2022-12-11T11:15:20.190Z,98492.66
2022-12-11T11:17:56.385Z,98490.94
2022-12-11T11:20:30.352Z,98486.66
2022-12-11T11:23:01.309Z,98477.25
2022-12-11T11:25:31.039Z,98476.38
2022-12-11T11:28:01.589Z,98472.03
2022-12-11T11:30:38.826Z,98479.03
2022-12-11T11:33:18.456Z,98469.56
2022-12-11T11:35:58.974Z,98472.19
2022-12-11T11:38:41.326Z,98465.31
2022-12-11T11:41:18.076Z,98472.25
2022-12-11T11:43:53.585Z,98464.44
2022-12-11T11:46:41.453Z,98470.69
2022-12-11T11:49:24.253Z,98473.28
2022-12-11T11:52:13.662Z,98460.28
2022-12-11T11:55:02.511Z,98456.97
2022-12-11T11:58:03.619Z,98461.19
2022-12-11T12:00:33.985Z,98463.06
2022-12-11T12:03:06.421Z,98465.56
2022-12-11T12:06:18.207Z,98451.66
2022-12-11T12:09:03.719Z,98452.66
2022-12-11T12:11:54.867Z,98467.47
2022-12-11T12:14:53.177Z,98458.66
2022-12-11T12:17:38.796Z,98459.34
2022-12-11T12:20:27.605Z,98444.56
2022-12-11T12:23:37.667Z,98444.63
2022-12-11T12:26:24.781Z,98442.25
2022-12-11T12:29:24.040Z,98445.63
2022-12-11T12:31:59.916Z,98443.78
2022-12-11T12:34:37.228Z,98442.13
2022-12-11T12:37:06.905Z,98445.69
2022-12-11T12:40:01.824Z,98440.56
2022-12-11T12:42:58.502Z,98428.53
2022-12-11T12:45:37.535Z,98437.44
2022-12-11T12:48:05.223Z,98445.41
2022-12-11T12:50:53.837Z,98448.81
2022-12-11T12:53:24.894Z,98450.56
2022-12-11T12:55:54.081Z,98451.41
2022-12-11T12:58:35.079Z,98451.44
2022-12-11T13:01:24.439Z,98470.53
2022-12-11T13:03:57.813Z,98465.34
2022-12-11T13:06:55.092Z,98473.13
2022-12-11T13:09:25.106Z,98463.78
2022-12-11T13:11:57.009Z,98452.44
2022-12-11T13:14:32.120Z,98455.97
2022-12-11T13:17:21.472Z,98451.59
2022-12-11T13:19:51.449Z,98456.78
2022-12-11T13:22:25.379Z,98468.94
2022-12-11T13:24:52.705Z,98471.50
2022-12-11T13:27:29.829Z,98470.66
2022-12-11T13:30:24.609Z,98472.34
2022-12-11T13:33:08.456Z,98476.63
2022-12-11T13:35:36.001Z,98476.69
2022-12-11T13:38:15.974Z,98474.06
2022-12-11T13:40:47.159Z,98476.78
2022-12-11T13:43:20.695Z,98479.38
2022-12-11T13:45:52.237Z,98478.47
2022-12-11T13:48:31.640Z,98473.25
2022-12-11T13:51:00.825Z,98470.75
2022-12-11T13:53:28.157Z,98461.22
2022-12-11T13:56:02.021Z,98467.28
2022-12-11T13:58:31.385Z,98481.13
2022-12-11T14:01:16.398Z,98472.50
2022-12-11T14:04:01.673Z,98473.41
2022-12-11T14:06:30.847Z,98469.94
2022-12-11T14:09:01.378Z,98478.56
2022-12-11T14:11:42.971Z,98484.63
2022-12-11T14:14:20.270Z,98482.03
2022-12-11T14:16:49.976Z,98487.22
2022-12-11T14:19:21.908Z,98493.22
2022-12-11T14:22:04.136Z,98495.78
2022-12-11T14:24:32.496Z,98506.97
2022-12-11T14:27:00.338Z,98501.78
2022-12-11T14:29:33.169Z,98497.47
2022-12-11T14:32:05.797Z,98500.97
2022-12-11T14:34:44.697Z,98494.06
2022-12-11T14:37:15.824Z,98491.50
2022-12-11T14:39:56.952Z,98484.63
2022-12-11T14:42:33.016Z,98480.28
2022-12-11T14:45:25.288Z,98483.72
2022-12-11T14:47:54.428Z,98489.78
2022-12-11T14:50:27.525Z,98482.03
2022-12-11T14:53:00.326Z,98490.72
2022-12-11T14:55:39.245Z,98492.41
2022-12-11T14:58:15.934Z,98497.59
2022-12-11T15:00:44.154Z,98495.03
2022-12-11T15:03:17.869Z,98498.47
2022-12-11T15:05:55.985Z,98487.25
2022-12-11T15:08:30.635Z,98503.69
2022-12-11T15:11:12.939Z,98502.84
2022-12-11T15:13:53.586Z,98498.50
2022-12-11T15:16:23.834Z,98489.03
2022-12-11T15:18:54.364Z,98501.97
2022-12-11T15:21:42.852Z,98508.88
2022-12-11T15:24:24.769Z,98501.16
2022-12-11T15:26:52.721Z,98494.19
2022-12-11T15:29:35.829Z,98504.59
2022-12-11T15:32:14.465Z,98510.66
2022-12-11T15:34:56.253Z,98500.28
2022-12-11T15:37:27.372Z,98499.34
2022-12-11T15:40:03.045Z,98496.78
2022-12-11T15:42:40.403Z,98493.34
2022-12-11T15:45:17.573Z,98489.00
2022-12-11T15:47:46.459Z,98483.84
2022-12-11T15:50:22.433Z,98489.84
2022-12-11T15:52:57.994Z,98489.03
2022-12-11T15:55:30.356Z,98480.44
2022-12-11T15:58:03.872Z,98488.16
2022-12-11T16:00:31.215Z,98488.16
2022-12-11T16:02:59.540Z,98489.84
2022-12-11T16:05:27.925Z,98489.81
2022-12-11T16:07:59.743Z,98495.88
2022-12-11T16:10:27.426Z,98485.53
2022-12-11T16:12:59.824Z,98499.38
2022-12-11T16:15:28.766Z,98500.22
2022-12-11T16:18:08.635Z,98498.50
2022-12-11T16:20:38.061Z,98509.78
2022-12-11T16:23:05.668Z,98516.69
2022-12-11T16:25:34.518Z,98517.47
2022-12-11T16:28:02.470Z,98523.53
2022-12-11T16:30:29.955Z,98516.63
2022-12-11T16:32:57.614Z,98526.13
2022-12-11T16:35:25.520Z,98517.50
2022-12-11T16:37:55.139Z,98514.03
2022-12-11T16:40:23.033Z,98519.19
2022-12-11T16:42:51.431Z,98508.00
2022-12-11T16:45:25.621Z,98516.59
2022-12-11T16:47:53.667Z,98514.84
2022-12-11T16:50:21.924Z,98513.09
2022-12-11T16:52:50.594Z,98513.97
2022-12-11T16:55:22.451Z,98505.38
2022-12-11T16:57:50.230Z,98502.75
2022-12-11T17:00:17.990Z,98510.56
2022-12-11T17:02:46.485Z,98498.47
2022-12-11T17:05:14.162Z,98484.66
2022-12-11T17:07:43.085Z,98505.44
2022-12-11T17:10:11.045Z,98511.53
2022-12-11T17:12:39.975Z,98510.66
2022-12-11T17:15:08.094Z,98501.19
2022-12-11T17:17:35.994Z,98507.25
2022-12-11T17:20:05.879Z,98500.34
2022-12-11T17:22:33.968Z,98499.47
2022-12-11T17:25:02.445Z,98497.72
2022-12-11T17:27:30.321Z,98490.78
2022-12-11T17:29:58.027Z,98497.69
2022-12-11T17:32:26.666Z,98495.09
2022-12-11T17:34:55.636Z,98501.16
2022-12-11T17:37:24.998Z,98508.00
2022-12-11T17:39:52.759Z,98520.09
2022-12-11T17:42:20.354Z,98513.19
2022-12-11T17:44:49.880Z,98515.78
2022-12-11T17:47:17.723Z,98504.59
2022-12-11T17:49:45.505Z,98517.56
2022-12-11T17:52:13.906Z,98526.22
2022-12-11T17:54:41.270Z,98522.72
2022-12-11T17:57:08.893Z,98516.69
2022-12-11T17:59:37.310Z,98523.50
2022-12-11T18:02:07.670Z,98524.50
2022-12-11T18:04:35.435Z,98521.81
2022-12-11T18:07:03.309Z,98516.69
2022-12-11T18:09:31.275Z,98523.63
2022-12-11T18:11:59.158Z,98517.53
2022-12-11T18:14:28.082Z,98527.97
2022-12-11T18:16:55.719Z,98532.25
2022-12-11T18:19:27.866Z,98523.66
2022-12-11T18:21:56.316Z,98528.84
2022-12-11T18:24:26.274Z,98514.97
2022-12-11T18:26:56.740Z,98517.59
2022-12-11T18:29:24.113Z,98518.44
2022-12-11T18:31:52.321Z,98515.03
2022-12-11T18:34:20.839Z,98510.66
2022-12-11T18:36:48.949Z,98517.59
2022-12-11T18:39:17.078Z,98514.16
2022-12-11T18:41:58.399Z,98511.53
2022-12-11T18:44:34.998Z,98512.41
2022-12-11T18:47:02.923Z,98507.28
2022-12-11T18:49:31.151Z,98508.13
2022-12-11T18:52:00.286Z,98515.94
2022-12-11T18:54:29.708Z,98507.28
2022-12-11T18:56:58.476Z,98498.69
2022-12-11T18:59:33.858Z,98505.63
2022-12-11T19:02:08.237Z,98516.03
2022-12-11T19:04:36.809Z,98513.44
2022-12-11T19:07:06.063Z,98505.66
2022-12-11T19:09:37.867Z,98510.03
2022-12-11T19:12:07.876Z,98515.19
2022-12-11T19:14:36.571Z,98518.66
2022-12-11T19:17:04.864Z,98515.19
2022-12-11T19:19:34.906Z,98510.84
2022-12-11T19:22:05.144Z,98511.78
2022-12-11T19:24:34.677Z,98504.09
2022-12-11T19:27:11.692Z,98500.63
2022-12-11T19:29:42.631Z,98498.06
2022-12-11T19:32:11.172Z,98509.19
2022-12-11T19:34:40.641Z,98491.97
2022-12-11T19:37:10.314Z,98496.25
2022-12-11T19:39:41.341Z,98491.94
2022-12-11T19:42:14.558Z,98501.47
2022-12-11T19:44:44.043Z,98491.16
2022-12-11T19:47:13.436Z,98499.75
2022-12-11T19:49:42.585Z,98493.69
2022-12-11T19:52:11.638Z,98497.16
2022-12-11T19:54:40.705Z,98499.75
2022-12-11T19:57:08.807Z,98489.41
2022-12-11T19:59:36.931Z,98500.66
2022-12-11T20:02:05.775Z,98496.34
2022-12-11T20:04:33.218Z,98497.19
2022-12-11T20:07:02.534Z,98498.03
2022-12-11T20:09:34.522Z,98499.75
2022-12-11T20:12:04.190Z,98498.06
2022-12-11T20:14:33.336Z,98501.47
2022-12-11T20:17:11.987Z,98494.53
2022-12-11T20:19:43.477Z,98492.81
2022-12-11T20:22:12.438Z,98492.81
2022-12-11T20:24:40.966Z,98489.41
2022-12-11T20:27:10.250Z,98501.47
2022-12-11T20:29:39.609Z,98500.59
2022-12-11T20:32:08.191Z,98487.66
2022-12-11T20:34:39.218Z,98500.59
2022-12-11T20:37:09.794Z,98487.69
2022-12-11T20:39:38.545Z,98483.31
2022-12-11T20:42:06.934Z,98480.59
2022-12-11T20:44:35.952Z,98487.63
2022-12-11T20:47:04.043Z,98482.38
2022-12-11T20:49:32.372Z,98475.50
2022-12-11T20:52:00.092Z,98473.84
2022-12-11T20:54:31.659Z,98475.53
2022-12-11T20:56:59.946Z,98459.94
2022-12-11T20:59:33.830Z,98464.31
2022-12-11T21:02:03.628Z,98465.22
2022-12-11T21:04:31.940Z,98469.50
2022-12-11T21:07:01.268Z,98472.19
2022-12-11T21:09:30.790Z,98474.81
2022-12-11T21:12:01.348Z,98462.69
2022-12-11T21:14:31.175Z,98468.66
2022-12-11T21:16:59.927Z,98460.09
2022-12-11T21:19:28.115Z,98466.09
2022-12-11T21:21:56.684Z,98479.88
2022-12-11T21:24:28.412Z,98478.19
2022-12-11T21:26:58.862Z,98473.81
2022-12-11T21:29:27.906Z,98466.16
2022-12-11T21:31:55.686Z,98461.81
2022-12-11T21:34:25.543Z,98477.22
2022-12-11T21:36:57.407Z,98477.31
2022-12-11T21:39:29.011Z,98481.63
2022-12-11T21:41:58.572Z,98491.97
2022-12-11T21:45:31.433Z,98479.13
2022-12-11T21:47:13.349Z,98479.94
2022-12-11T21:49:42.220Z,98474.78
2022-12-11T21:52:09.787Z,98469.56
2022-12-11T21:54:37.275Z,98479.94
2022-12-11T21:57:05.102Z,98473.97
2022-12-11T21:59:34.258Z,98482.53
2022-12-11T22:02:01.775Z,98473.94
2022-12-11T22:04:28.805Z,98472.22
2022-12-11T22:06:56.005Z,98473.19
2022-12-11T22:09:23.766Z,98486.09
2022-12-11T22:11:58.152Z,98479.16
2022-12-11T22:14:28.197Z,98477.50
2022-12-11T22:16:55.564Z,98474.88
2022-12-11T22:19:25.620Z,98474.88
2022-12-11T22:21:56.614Z,98460.28
2022-12-11T22:24:25.126Z,98461.97
2022-12-11T22:26:52.545Z,98465.41
2022-12-11T22:29:20.038Z,98461.94
2022-12-11T22:31:48.537Z,98458.53
2022-12-11T22:34:15.984Z,98468.88
2022-12-11T22:36:43.368Z,98459.41
2022-12-11T22:39:11.070Z,98458.53
2022-12-11T22:41:42.301Z,98460.28
2022-12-11T22:44:18.515Z,98452.44
2022-12-11T22:46:50.187Z,98463.66
2022-12-11T22:49:19.402Z,98451.66
2022-12-11T22:51:46.595Z,98453.38
2022-12-11T22:54:14.076Z,98457.72
2022-12-11T22:56:41.516Z,98455.13
2022-12-11T22:59:09.935Z,98449.94
2022-12-11T23:01:38.498Z,98462.88
2022-12-11T23:04:05.697Z,98456.00
2022-12-11T23:06:32.989Z,98455.13
2022-12-11T23:09:00.818Z,98462.03
2022-12-11T23:11:31.892Z,98451.69
2022-12-11T23:14:00.976Z,98449.94
2022-12-11T23:16:28.606Z,98448.25
2022-12-11T23:18:57.708Z,98449.09
2022-12-11T23:21:26.659Z,98446.56
2022-12-11T23:23:54.984Z,98439.66
2022-12-11T23:26:23.246Z,98443.97
2022-12-11T23:28:50.939Z,98440.53
2022-12-11T23:31:18.427Z,98448.25
2022-12-11T23:33:45.879Z,98440.47
2022-12-11T23:36:14.186Z,98445.69
2022-12-11T23:38:43.073Z,98435.34
2022-12-11T23:41:14.085Z,98444.84
2022-12-11T23:43:41.570Z,98442.22
2022-12-11T23:46:13.667Z,98448.22
2022-12-11T23:48:41.339Z,98439.66
2022-12-11T23:51:12.644Z,98448.25
2022-12-11T23:53:40.582Z,98451.69
2022-12-11T23:56:22.901Z,98447.38
2022-12-11T23:58:51.259Z,98439.63
