createdAt,value
2023-03-31T00:01:26.954Z,22.92
2023-03-31T00:05:27.339Z,22.91
2023-03-31T00:09:26.969Z,22.91
2023-03-31T00:13:26.955Z,22.89
2023-03-31T00:17:27.394Z,22.89
2023-03-31T00:21:26.940Z,22.90
2023-03-31T00:25:27.358Z,22.89
2023-03-31T00:29:27.040Z,22.88
2023-03-31T00:33:27.013Z,22.88
2023-03-31T00:37:27.396Z,22.87
2023-03-31T00:41:27.342Z,22.87
2023-03-31T00:45:27.050Z,22.85
2023-03-31T00:49:27.015Z,22.86
2023-03-31T00:53:27.378Z,22.85
2023-03-31T00:57:27.509Z,22.85
2023-03-31T01:01:27.020Z,22.85
2023-03-31T01:05:27.357Z,22.84
2023-03-31T01:09:26.899Z,22.84
2023-03-31T01:13:26.903Z,22.83
2023-03-31T01:17:27.587Z,22.83
2023-03-31T01:21:26.866Z,22.83
2023-03-31T01:25:26.904Z,22.82
2023-03-31T01:29:26.827Z,22.82
2023-03-31T01:33:26.858Z,22.82
2023-03-31T01:37:26.863Z,22.82
2023-03-31T01:41:26.887Z,22.81
2023-03-31T01:45:26.889Z,22.81
2023-03-31T01:49:26.718Z,22.81
2023-03-31T01:53:26.896Z,22.80
2023-03-31T01:57:26.749Z,22.80
2023-03-31T02:01:26.752Z,22.80
2023-03-31T02:05:26.674Z,22.79
2023-03-31T02:09:26.635Z,22.79
2023-03-31T02:13:26.678Z,22.79
2023-03-31T02:17:26.918Z,22.78
2023-03-31T02:21:26.894Z,22.78
2023-03-31T02:25:26.619Z,22.77
2023-03-31T02:29:26.908Z,22.77
2023-03-31T02:33:26.919Z,22.77
2023-03-31T02:37:26.921Z,22.75
2023-03-31T02:41:26.557Z,22.76
2023-03-31T02:45:26.573Z,22.76
2023-03-31T02:49:26.568Z,22.76
2023-03-31T02:53:26.915Z,22.76
2023-03-31T02:57:26.973Z,22.76
2023-03-31T03:01:26.954Z,22.75
2023-03-31T03:05:26.530Z,22.74
2023-03-31T03:09:26.514Z,22.73
2023-03-31T03:13:26.925Z,22.73
2023-03-31T03:17:26.993Z,22.74
2023-03-31T03:21:26.954Z,22.72
2023-03-31T03:25:26.482Z,22.73
2023-03-31T03:29:26.962Z,22.72
2023-03-31T03:33:26.919Z,22.72
2023-03-31T03:37:26.916Z,22.71
2023-03-31T03:41:26.989Z,22.71
2023-03-31T03:45:26.418Z,22.71
2023-03-31T03:49:26.438Z,22.71
2023-03-31T03:53:26.413Z,22.71
2023-03-31T03:57:26.550Z,22.70
2023-03-31T04:01:26.318Z,22.69
2023-03-31T04:05:26.495Z,22.69
2023-03-31T04:09:26.431Z,22.69
2023-03-31T04:13:26.425Z,22.69
2023-03-31T04:17:26.467Z,22.69
2023-03-31T04:21:26.365Z,22.69
2023-03-31T04:25:26.427Z,22.68
2023-03-31T04:29:26.422Z,22.68
2023-03-31T04:33:26.384Z,22.69
2023-03-31T04:37:26.448Z,22.69
2023-03-31T04:41:26.371Z,22.67
2023-03-31T04:45:26.482Z,22.67
2023-03-31T04:49:26.445Z,22.67
2023-03-31T04:53:26.427Z,22.67
2023-03-31T04:57:26.486Z,22.66
2023-03-31T05:01:26.460Z,22.66
2023-03-31T05:05:26.470Z,22.66
2023-03-31T05:09:26.434Z,22.66
2023-03-31T05:13:26.486Z,22.66
2023-03-31T05:17:26.478Z,22.67
2023-03-31T05:21:26.409Z,22.66
2023-03-31T05:25:26.478Z,22.68
2023-03-31T05:29:26.420Z,22.68
2023-03-31T05:33:26.504Z,22.67
2023-03-31T05:37:26.436Z,22.66
2023-03-31T05:41:26.486Z,22.66
2023-03-31T05:45:26.483Z,22.66
2023-03-31T05:49:26.478Z,22.67
2023-03-31T05:53:26.490Z,22.78
2023-03-31T05:57:26.508Z,22.99
2023-03-31T06:01:26.522Z,23.16
2023-03-31T06:05:26.487Z,22.84
2023-03-31T06:09:26.353Z,22.30
2023-03-31T06:13:26.524Z,22.28
2023-03-31T06:17:26.267Z,22.36
2023-03-31T06:21:26.487Z,22.41
2023-03-31T06:25:26.658Z,22.51
2023-03-31T06:29:26.501Z,22.51
2023-03-31T06:33:26.526Z,22.49
2023-03-31T06:37:26.068Z,22.46
2023-03-31T06:41:26.512Z,22.51
2023-03-31T06:45:26.511Z,22.54
2023-03-31T06:49:26.016Z,22.72
2023-03-31T06:53:26.524Z,22.98
2023-03-31T06:57:25.936Z,23.15
2023-03-31T07:01:25.957Z,23.19
2023-03-31T07:05:26.014Z,23.16
2023-03-31T07:09:26.505Z,23.12
2023-03-31T07:13:26.569Z,23.09
2023-03-31T07:17:26.157Z,23.07
2023-03-31T07:21:26.530Z,23.17
2023-03-31T07:25:26.507Z,23.19
2023-03-31T07:29:26.518Z,23.21
2023-03-31T07:33:26.027Z,23.17
2023-03-31T07:37:25.985Z,23.11
2023-03-31T07:41:26.017Z,23.07
2023-03-31T07:45:26.083Z,23.06
2023-03-31T07:49:26.041Z,23.15
2023-03-31T07:53:25.786Z,23.28
2023-03-31T07:57:26.150Z,23.39
2023-03-31T08:01:25.745Z,23.45
2023-03-31T08:05:26.051Z,23.44
2023-03-31T08:09:26.033Z,23.39
2023-03-31T08:13:25.644Z,23.43
2023-03-31T08:17:25.632Z,24.40
2023-03-31T08:21:25.562Z,24.71
2023-03-31T08:25:25.552Z,24.35
2023-03-31T08:29:25.523Z,24.22
2023-03-31T08:33:25.443Z,24.17
2023-03-31T08:37:25.547Z,24.14
2023-03-31T08:41:26.099Z,24.33
2023-03-31T08:45:26.064Z,24.45
2023-03-31T08:49:26.033Z,24.43
2023-03-31T08:53:26.062Z,24.44
2023-03-31T08:57:26.668Z,24.42
2023-03-31T09:01:26.391Z,24.32
2023-03-31T09:05:27.070Z,24.27
2023-03-31T09:09:26.892Z,24.22
2023-03-31T09:13:27.069Z,24.22
2023-03-31T09:17:27.074Z,24.27
2023-03-31T09:21:27.077Z,24.37
2023-03-31T09:25:27.063Z,24.36
2023-03-31T09:29:26.575Z,24.34
2023-03-31T09:33:26.594Z,24.31
2023-03-31T09:37:26.578Z,24.33
2023-03-31T09:41:26.561Z,24.34
2023-03-31T09:45:26.595Z,24.33
2023-03-31T09:49:26.425Z,24.37
2023-03-31T09:53:26.586Z,24.57
2023-03-31T09:57:27.233Z,24.70
2023-03-31T10:01:26.674Z,24.74
2023-03-31T10:05:27.116Z,24.77
2023-03-31T10:09:26.692Z,24.79
2023-03-31T10:13:27.090Z,24.80
2023-03-31T10:17:27.135Z,24.81
2023-03-31T10:21:27.120Z,24.79
2023-03-31T10:25:27.115Z,24.79
2023-03-31T10:29:26.647Z,24.81
2023-03-31T10:33:27.142Z,24.82
2023-03-31T10:37:27.103Z,24.87
2023-03-31T10:41:27.155Z,24.94
2023-03-31T10:45:36.407Z,24.94
2023-03-31T10:49:27.835Z,24.89
2023-03-31T10:53:26.903Z,24.84
2023-03-31T10:57:27.289Z,24.79
2023-03-31T11:01:27.014Z,24.72
2023-03-31T11:05:27.022Z,24.66
2023-03-31T11:09:27.120Z,24.59
2023-03-31T11:13:27.168Z,24.52
2023-03-31T11:17:27.753Z,24.46
2023-03-31T11:21:27.607Z,24.41
2023-03-31T11:25:27.589Z,24.35
2023-03-31T11:29:28.109Z,24.31
2023-03-31T11:33:27.991Z,24.25
2023-03-31T11:37:28.089Z,24.21
2023-03-31T11:41:28.113Z,24.16
2023-03-31T11:45:27.888Z,24.13
2023-03-31T11:49:28.133Z,24.09
2023-03-31T11:53:28.132Z,24.05
2023-03-31T11:57:28.338Z,24.00
2023-03-31T12:01:27.755Z,23.97
2023-03-31T12:05:27.674Z,23.94
2023-03-31T12:09:28.157Z,23.91
2023-03-31T12:13:27.619Z,23.89
2023-03-31T12:17:28.142Z,23.85
2023-03-31T12:21:27.786Z,23.84
2023-03-31T12:25:28.169Z,23.84
2023-03-31T12:29:27.862Z,23.81
2023-03-31T12:33:28.111Z,23.79
2023-03-31T12:37:28.137Z,23.77
2023-03-31T12:41:27.874Z,23.77
2023-03-31T12:45:28.127Z,23.74
2023-03-31T12:49:28.139Z,23.73
2023-03-31T12:53:27.825Z,23.70
2023-03-31T12:57:28.313Z,23.69
2023-03-31T13:01:34.958Z,23.67
2023-03-31T13:05:28.177Z,23.65
2023-03-31T13:09:28.190Z,23.64
2023-03-31T13:13:28.192Z,23.62
2023-03-31T13:17:28.239Z,23.60
2023-03-31T13:21:27.623Z,23.59
2023-03-31T13:25:27.609Z,23.57
2023-03-31T13:29:27.720Z,23.55
2023-03-31T13:33:27.676Z,23.53
2023-03-31T13:37:27.690Z,23.52
2023-03-31T13:41:27.454Z,23.51
2023-03-31T13:45:27.741Z,23.51
2023-03-31T13:49:27.401Z,23.49
2023-03-31T13:53:27.714Z,23.48
2023-03-31T13:57:27.741Z,23.47
2023-03-31T14:01:27.299Z,23.47
2023-03-31T14:05:27.239Z,23.45
2023-03-31T14:09:27.714Z,23.44
2023-03-31T14:13:27.723Z,23.43
2023-03-31T14:17:27.308Z,23.42
2023-03-31T14:21:27.686Z,23.41
2023-03-31T14:25:27.516Z,23.40
2023-03-31T14:29:27.675Z,23.39
2023-03-31T14:33:27.736Z,23.37
2023-03-31T14:37:27.794Z,23.37
2023-03-31T14:41:28.209Z,23.36
2023-03-31T14:45:28.108Z,23.35
2023-03-31T14:49:28.243Z,23.35
2023-03-31T14:53:28.708Z,23.35
2023-03-31T14:57:28.570Z,23.34
2023-03-31T15:01:28.788Z,23.34
2023-03-31T15:05:29.219Z,23.36
2023-03-31T15:09:29.237Z,23.37
2023-03-31T15:13:29.228Z,23.39
2023-03-31T15:17:29.017Z,23.39
2023-03-31T15:21:29.211Z,23.37
2023-03-31T15:25:29.204Z,23.36
2023-03-31T15:29:29.728Z,23.36
2023-03-31T15:33:29.743Z,23.36
2023-03-31T15:37:29.570Z,23.38
2023-03-31T15:41:29.755Z,23.39
2023-03-31T15:45:30.257Z,23.38
2023-03-31T15:49:29.863Z,23.36
2023-03-31T15:53:30.251Z,23.34
2023-03-31T15:57:30.269Z,23.33
2023-03-31T16:01:30.254Z,23.32
2023-03-31T16:05:34.480Z,23.31
2023-03-31T16:09:31.717Z,23.31
2023-03-31T16:13:30.712Z,23.31
2023-03-31T16:17:30.468Z,23.31
2023-03-31T16:21:30.757Z,23.30
2023-03-31T16:25:30.740Z,23.29
2023-03-31T16:29:31.263Z,23.28
2023-03-31T16:33:31.050Z,23.26
2023-03-31T16:37:31.288Z,23.27
2023-03-31T16:41:31.362Z,23.24
2023-03-31T16:45:31.755Z,23.24
2023-03-31T16:49:31.709Z,23.24
2023-03-31T16:53:31.796Z,23.23
2023-03-31T16:57:32.337Z,23.21
2023-03-31T17:01:32.246Z,23.22
2023-03-31T17:05:33.013Z,23.22
2023-03-31T17:09:32.543Z,23.21
2023-03-31T17:13:32.666Z,23.21
2023-03-31T17:17:33.590Z,23.19
2023-03-31T17:21:33.279Z,23.19
2023-03-31T17:25:33.269Z,23.18
2023-03-31T17:29:33.812Z,23.18
2023-03-31T17:33:33.574Z,23.17
2023-03-31T17:37:33.792Z,23.17
2023-03-31T17:41:34.237Z,23.16
2023-03-31T17:45:34.285Z,23.15
2023-03-31T17:49:34.328Z,23.14
2023-03-31T17:53:34.761Z,23.13
2023-03-31T17:57:34.818Z,23.13
2023-03-31T18:01:34.988Z,23.13
2023-03-31T18:05:35.284Z,23.13
2023-03-31T18:09:35.328Z,23.12
2023-03-31T18:13:35.800Z,23.11
2023-03-31T18:17:35.804Z,23.11
2023-03-31T18:21:36.293Z,23.11
2023-03-31T18:25:36.550Z,23.10
2023-03-31T18:29:36.171Z,23.08
2023-03-31T18:33:36.341Z,23.20
2023-03-31T18:37:36.281Z,23.33
2023-03-31T18:41:36.275Z,23.44
2023-03-31T18:45:36.492Z,23.55
2023-03-31T18:49:35.948Z,23.63
2023-03-31T18:53:36.293Z,23.68
2023-03-31T18:57:35.893Z,23.72
2023-03-31T19:01:35.884Z,23.78
2023-03-31T19:05:36.295Z,23.86
2023-03-31T19:09:35.780Z,23.89
2023-03-31T19:13:35.809Z,23.91
2023-03-31T19:17:35.851Z,23.92
2023-03-31T19:21:35.818Z,23.92
2023-03-31T19:25:35.615Z,23.95
2023-03-31T19:29:35.828Z,24.00
2023-03-31T19:33:35.581Z,24.05
2023-03-31T19:37:35.838Z,24.05
2023-03-31T19:41:35.852Z,24.00
2023-03-31T19:45:35.497Z,23.91
2023-03-31T19:49:35.834Z,23.82
2023-03-31T19:53:35.862Z,23.76
2023-03-31T19:57:35.385Z,23.69
2023-03-31T20:01:35.445Z,23.67
2023-03-31T20:05:35.273Z,23.63
2023-03-31T20:09:35.356Z,23.61
2023-03-31T20:13:35.318Z,23.58
2023-03-31T20:17:35.232Z,23.56
2023-03-31T20:21:35.362Z,23.54
2023-03-31T20:25:35.112Z,23.51
2023-03-31T20:29:35.316Z,23.48
2023-03-31T20:33:35.044Z,23.45
2023-03-31T20:37:35.346Z,23.43
2023-03-31T20:41:35.326Z,23.42
2023-03-31T20:45:34.949Z,23.40
2023-03-31T20:49:35.339Z,23.38
2023-03-31T20:53:34.897Z,23.37
2023-03-31T20:57:35.367Z,23.35
2023-03-31T21:01:35.087Z,23.33
2023-03-31T21:05:35.324Z,23.31
2023-03-31T21:09:35.364Z,23.30
2023-03-31T21:13:35.844Z,23.29
2023-03-31T21:17:35.890Z,23.28
2023-03-31T21:21:35.881Z,23.26
2023-03-31T21:25:35.962Z,23.25
2023-03-31T21:29:36.362Z,23.23
2023-03-31T21:33:36.289Z,23.23
2023-03-31T21:37:36.854Z,23.21
2023-03-31T21:41:36.608Z,23.20
2023-03-31T21:45:36.846Z,23.19
2023-03-31T21:49:36.947Z,23.18
2023-03-31T21:53:37.381Z,23.18
2023-03-31T21:57:37.387Z,23.16
2023-03-31T22:01:37.745Z,23.15
2023-03-31T22:05:37.885Z,23.14
2023-03-31T22:09:37.865Z,23.13
2023-03-31T22:13:38.357Z,23.13
2023-03-31T22:17:38.415Z,23.12
2023-03-31T22:21:38.479Z,23.11
2023-03-31T22:25:38.649Z,23.10
2023-03-31T22:29:38.880Z,23.09
2023-03-31T22:33:39.066Z,23.08
2023-03-31T22:37:39.298Z,23.08
2023-03-31T22:41:39.894Z,23.07
2023-03-31T22:45:39.885Z,23.06
2023-03-31T22:49:40.872Z,23.06
2023-03-31T22:53:40.121Z,23.04
2023-03-31T22:57:40.322Z,23.04
2023-03-31T23:01:40.897Z,23.03
2023-03-31T23:05:40.885Z,23.02
2023-03-31T23:09:40.960Z,23.01
2023-03-31T23:13:41.401Z,23.01
2023-03-31T23:17:41.400Z,23.00
2023-03-31T23:21:41.884Z,23.00
2023-03-31T23:25:41.886Z,22.99
2023-03-31T23:29:41.870Z,22.98
2023-03-31T23:33:41.504Z,22.98
2023-03-31T23:37:41.456Z,22.97
2023-03-31T23:41:41.425Z,22.97
2023-03-31T23:45:41.389Z,22.96
2023-03-31T23:49:41.327Z,22.96
2023-03-31T23:53:41.382Z,22.95
2023-03-31T23:57:41.279Z,22.95
