createdAt,value
2022-12-25T00:01:54.831Z,6.80
2022-12-25T00:04:22.074Z,6.90
2022-12-25T00:06:49.660Z,6.82
2022-12-25T00:09:17.059Z,7.32
2022-12-25T00:11:44.752Z,6.38
2022-12-25T00:14:12.104Z,6.43
2022-12-25T00:16:39.695Z,6.93
2022-12-25T00:19:07.608Z,6.68
2022-12-25T00:21:35.178Z,6.68
2022-12-25T00:24:03.486Z,6.70
2022-12-25T00:26:31.766Z,6.68
2022-12-25T00:28:59.162Z,7.28
2022-12-25T00:31:27.137Z,6.43
2022-12-25T00:33:54.767Z,6.70
2022-12-25T00:36:23.067Z,6.57
2022-12-25T00:38:50.678Z,6.90
2022-12-25T00:41:39.791Z,7.80
2022-12-25T00:44:08.193Z,6.82
2022-12-25T00:46:36.689Z,6.47
2022-12-25T00:49:04.496Z,6.57
2022-12-25T00:51:32.915Z,7.18
2022-12-25T00:54:00.291Z,6.45
2022-12-25T00:56:28.093Z,6.72
2022-12-25T00:58:55.808Z,6.35
2022-12-25T01:01:23.545Z,6.68
2022-12-25T01:03:50.943Z,7.32
2022-12-25T01:06:18.552Z,6.22
2022-12-25T01:09:04.313Z,6.65
2022-12-25T01:11:32.298Z,6.88
2022-12-25T01:13:59.622Z,7.32
2022-12-25T01:16:27.664Z,6.80
2022-12-25T01:18:55.320Z,6.55
2022-12-25T01:21:22.986Z,6.72
2022-12-25T01:23:52.450Z,7.18
2022-12-25T01:26:23.040Z,6.90
2022-12-25T01:28:52.375Z,7.07
2022-12-25T01:31:22.688Z,6.85
2022-12-25T01:33:50.027Z,6.63
2022-12-25T01:36:26.911Z,6.90
2022-12-25T01:38:54.449Z,6.38
2022-12-25T01:41:24.474Z,6.53
2022-12-25T01:44:04.009Z,6.60
2022-12-25T01:46:32.285Z,6.85
2022-12-25T01:49:05.094Z,7.15
2022-12-25T01:51:45.730Z,6.70
2022-12-25T01:54:17.324Z,6.53
2022-12-25T01:56:48.125Z,6.65
2022-12-25T01:59:19.463Z,6.40
2022-12-25T02:01:47.587Z,7.30
2022-12-25T02:04:25.008Z,6.60
2022-12-25T02:06:53.731Z,6.63
2022-12-25T02:09:21.898Z,7.10
2022-12-25T02:11:58.869Z,6.47
2022-12-25T02:14:31.263Z,6.85
2022-12-25T02:17:13.572Z,6.55
2022-12-25T02:20:11.963Z,6.72
2022-12-25T02:23:04.003Z,6.68
2022-12-25T02:25:48.093Z,6.80
2022-12-25T02:28:34.199Z,6.68
2022-12-25T02:31:10.774Z,6.63
2022-12-25T02:34:33.787Z,6.80
2022-12-25T02:37:22.240Z,6.55
2022-12-25T02:40:17.903Z,6.53
2022-12-25T02:43:13.651Z,5.95
2022-12-25T02:49:02.107Z,6.80
2022-12-25T02:51:53.229Z,6.45
2022-12-25T02:54:44.993Z,6.72
2022-12-25T02:57:35.763Z,7.15
2022-12-25T03:00:25.739Z,7.00
2022-12-25T03:03:14.179Z,7.10
2022-12-25T03:06:02.332Z,6.90
2022-12-25T03:08:43.078Z,6.72
2022-12-25T03:11:31.188Z,6.80
2022-12-25T03:14:20.696Z,6.65
2022-12-25T03:16:50.814Z,7.40
2022-12-25T03:19:40.060Z,7.03
2022-12-25T03:22:28.329Z,6.93
2022-12-25T03:25:14.851Z,6.78
2022-12-25T03:27:44.364Z,6.80
2022-12-25T03:30:31.048Z,6.95
2022-12-25T03:33:37.116Z,7.18
2022-12-25T03:36:28.626Z,7.13
2022-12-25T03:39:23.367Z,6.88
2022-12-25T03:42:16.520Z,6.60
2022-12-25T03:45:27.231Z,7.18
2022-12-25T03:48:15.762Z,6.53
2022-12-25T03:51:19.962Z,6.72
2022-12-25T03:54:12.477Z,6.03
2022-12-25T03:56:59.738Z,6.63
2022-12-25T03:59:45.899Z,6.50
2022-12-25T04:02:32.138Z,6.35
2022-12-25T04:05:18.444Z,6.97
2022-12-25T04:08:04.271Z,6.93
2022-12-25T04:10:50.558Z,6.32
2022-12-25T04:13:36.599Z,6.50
2022-12-25T04:16:23.184Z,7.03
2022-12-25T04:19:09.608Z,6.38
2022-12-25T04:21:55.371Z,6.65
2022-12-25T04:27:27.141Z,6.30
2022-12-25T04:30:12.812Z,6.88
2022-12-25T04:32:58.982Z,6.65
2022-12-25T04:35:44.988Z,6.90
2022-12-25T04:38:12.500Z,6.88
2022-12-25T04:40:39.811Z,6.28
2022-12-25T04:43:07.318Z,6.68
2022-12-25T04:45:35.199Z,6.63
2022-12-25T04:48:02.764Z,6.10
2022-12-25T04:50:30.047Z,6.68
2022-12-25T04:52:57.573Z,6.63
2022-12-25T04:55:24.815Z,7.00
2022-12-25T04:57:52.435Z,6.28
2022-12-25T05:00:19.917Z,6.57
2022-12-25T05:02:47.584Z,6.43
2022-12-25T05:05:15.762Z,6.93
2022-12-25T05:07:43.342Z,6.43
2022-12-25T05:10:11.067Z,6.43
2022-12-25T05:12:38.604Z,6.30
2022-12-25T05:15:06.301Z,6.78
2022-12-25T05:17:33.994Z,6.38
2022-12-25T05:20:01.873Z,5.97
2022-12-25T05:22:30.110Z,6.80
2022-12-25T05:24:57.381Z,6.47
2022-12-25T05:27:25.012Z,6.70
2022-12-25T05:29:52.251Z,6.45
2022-12-25T05:32:20.435Z,6.40
2022-12-25T05:34:47.705Z,6.82
2022-12-25T05:37:15.461Z,6.38
2022-12-25T05:39:42.888Z,6.18
2022-12-25T05:42:10.465Z,6.60
2022-12-25T05:44:37.685Z,6.18
2022-12-25T05:47:06.039Z,6.82
2022-12-25T05:49:33.359Z,6.22
2022-12-25T05:52:00.876Z,6.03
2022-12-25T05:54:28.122Z,6.45
2022-12-25T05:56:55.719Z,6.35
2022-12-25T05:59:22.975Z,6.18
2022-12-25T06:01:50.640Z,6.70
2022-12-25T06:04:17.992Z,5.75
2022-12-25T06:06:45.737Z,6.30
2022-12-25T06:09:13.442Z,6.78
2022-12-25T06:11:41.343Z,5.65
2022-12-25T06:14:15.234Z,6.35
2022-12-25T06:16:43.166Z,6.85
2022-12-25T06:19:10.434Z,6.03
2022-12-25T06:21:38.075Z,6.60
2022-12-25T06:24:05.556Z,6.60
2022-12-25T06:26:33.183Z,6.60
2022-12-25T06:29:00.459Z,5.82
2022-12-25T06:31:28.339Z,6.53
2022-12-25T06:33:55.679Z,6.28
2022-12-25T06:36:25.807Z,6.20
2022-12-25T06:38:54.060Z,6.65
2022-12-25T06:41:23.800Z,6.38
2022-12-25T06:43:53.068Z,5.93
2022-12-25T06:46:22.394Z,5.97
2022-12-25T06:48:50.174Z,6.57
2022-12-25T06:51:29.537Z,6.03
2022-12-25T06:53:57.678Z,6.28
2022-12-25T06:56:28.667Z,6.00
2022-12-25T06:59:05.487Z,6.25
2022-12-25T07:01:48.587Z,6.50
2022-12-25T07:04:25.223Z,6.40
2022-12-25T07:06:52.786Z,6.68
2022-12-25T07:09:20.057Z,5.97
2022-12-25T07:11:47.720Z,6.25
2022-12-25T07:14:23.858Z,5.80
2022-12-25T07:16:52.286Z,6.13
2022-12-25T07:19:19.776Z,5.82
2022-12-25T07:21:47.449Z,6.22
2022-12-25T07:24:21.980Z,5.90
2022-12-25T07:26:50.921Z,5.90
2022-12-25T07:29:19.582Z,5.72
2022-12-25T07:31:48.140Z,6.28
2022-12-25T07:34:17.425Z,6.30
2022-12-25T07:36:45.040Z,5.97
2022-12-25T07:39:12.687Z,6.22
2022-12-25T07:41:40.354Z,6.07
2022-12-25T07:44:07.606Z,6.35
2022-12-25T07:46:35.219Z,7.15
2022-12-25T07:49:02.520Z,8.60
2022-12-25T07:51:30.196Z,10.13
2022-12-25T07:53:57.643Z,10.25
2022-12-25T07:56:25.556Z,10.88
2022-12-25T07:58:52.936Z,10.90
2022-12-25T08:01:24.219Z,10.80
2022-12-25T08:03:53.657Z,11.65
2022-12-25T08:06:22.685Z,11.43
2022-12-25T08:08:49.966Z,10.80
2022-12-25T08:11:17.547Z,11.10
2022-12-25T08:13:44.815Z,10.85
2022-12-25T08:16:12.474Z,10.52
2022-12-25T08:18:40.325Z,10.65
2022-12-25T08:21:11.226Z,10.68
2022-12-25T08:23:40.855Z,10.60
2022-12-25T08:26:11.433Z,11.00
2022-12-25T08:28:39.115Z,10.50
2022-12-25T08:31:13.135Z,10.43
2022-12-25T08:33:40.551Z,10.25
2022-12-25T08:36:10.104Z,9.77
2022-12-25T08:38:37.881Z,10.15
2022-12-25T08:41:05.947Z,10.10
2022-12-25T08:43:33.206Z,9.88
2022-12-25T08:46:01.332Z,10.02
2022-12-25T08:48:29.338Z,10.35
2022-12-25T08:50:57.093Z,9.60
2022-12-25T08:53:24.532Z,9.52
2022-12-25T08:56:04.351Z,9.55
2022-12-25T08:58:31.731Z,9.40
2022-12-25T09:00:59.989Z,9.15
2022-12-25T09:03:27.424Z,9.00
2022-12-25T09:05:55.315Z,9.48
2022-12-25T09:08:22.630Z,9.35
2022-12-25T09:10:50.239Z,10.18
2022-12-25T09:13:17.730Z,9.05
2022-12-25T09:15:45.367Z,9.07
2022-12-25T09:18:12.665Z,9.70
2022-12-25T09:20:40.280Z,9.23
2022-12-25T09:23:13.532Z,10.32
2022-12-25T09:25:41.933Z,8.57
2022-12-25T09:28:09.184Z,10.07
2022-12-25T09:30:36.962Z,8.88
2022-12-25T09:33:04.252Z,9.68
2022-12-25T09:35:31.938Z,9.07
2022-12-25T09:38:00.140Z,8.35
2022-12-25T09:40:30.973Z,8.63
2022-12-25T09:42:59.445Z,8.82
2022-12-25T09:45:35.913Z,10.10
2022-12-25T09:48:03.942Z,9.07
2022-12-25T09:50:46.578Z,10.45
2022-12-25T09:53:26.758Z,9.63
2022-12-25T09:56:16.820Z,8.98
2022-12-25T09:58:44.928Z,9.10
2022-12-25T10:01:12.543Z,10.15
2022-12-25T10:04:04.621Z,9.13
2022-12-25T10:07:03.172Z,8.90
2022-12-25T10:09:49.428Z,9.18
2022-12-25T10:12:47.167Z,9.82
2022-12-25T10:15:21.621Z,9.20
2022-12-25T10:18:11.303Z,9.10
2022-12-25T10:20:54.027Z,9.15
2022-12-25T10:23:37.060Z,9.23
2022-12-25T10:26:22.265Z,9.48
2022-12-25T10:29:01.705Z,8.73
2022-12-25T10:31:34.315Z,8.80
2022-12-25T10:34:03.225Z,9.13
2022-12-25T10:36:31.156Z,9.52
2022-12-25T10:38:58.793Z,9.25
2022-12-25T10:42:10.387Z,8.50
2022-12-25T10:44:38.023Z,8.52
2022-12-25T10:47:05.936Z,8.23
2022-12-25T10:49:42.511Z,8.90
2022-12-25T10:52:21.615Z,9.10
2022-12-25T10:54:49.416Z,8.98
2022-12-25T10:57:20.082Z,8.40
2022-12-25T10:59:50.387Z,8.65
2022-12-25T11:02:20.360Z,8.50
2022-12-25T11:04:48.785Z,8.82
2022-12-25T11:07:19.006Z,8.38
2022-12-25T11:10:20.933Z,9.80
2022-12-25T11:12:48.463Z,8.80
2022-12-25T11:15:40.287Z,9.73
2022-12-25T11:18:25.907Z,9.60
2022-12-25T11:20:58.835Z,9.32
2022-12-25T11:23:28.906Z,9.25
2022-12-25T11:26:08.026Z,9.50
2022-12-25T11:28:38.655Z,8.73
2022-12-25T11:31:12.966Z,9.10
2022-12-25T11:33:52.726Z,9.20
2022-12-25T11:36:24.620Z,9.13
2022-12-25T11:38:52.367Z,8.45
2022-12-25T11:41:23.206Z,8.75
2022-12-25T11:43:56.281Z,8.50
2022-12-25T11:46:46.122Z,8.25
2022-12-25T11:49:19.976Z,8.45
2022-12-25T11:51:52.003Z,8.23
2022-12-25T11:54:26.791Z,7.97
2022-12-25T11:59:40.197Z,9.13
2022-12-25T12:02:25.967Z,8.50
2022-12-25T12:05:19.040Z,8.50
2022-12-25T12:07:55.507Z,7.97
2022-12-25T12:10:36.131Z,8.60
2022-12-25T12:13:18.931Z,7.78
2022-12-25T12:15:48.618Z,8.50
2022-12-25T12:18:28.596Z,8.18
2022-12-25T12:21:06.764Z,7.80
2022-12-25T12:23:48.713Z,8.10
2022-12-25T12:26:25.527Z,7.05
2022-12-25T12:28:58.249Z,7.13
2022-12-25T12:31:47.091Z,7.43
2022-12-25T12:34:50.088Z,6.57
2022-12-25T12:37:27.800Z,7.00
2022-12-25T12:39:56.055Z,6.40
2022-12-25T12:42:28.988Z,6.60
2022-12-25T12:45:06.243Z,6.88
2022-12-25T12:47:48.886Z,6.80
2022-12-25T12:50:41.011Z,6.78
2022-12-25T12:53:23.454Z,6.82
2022-12-25T12:55:52.483Z,6.63
2022-12-25T12:58:37.556Z,6.20
2022-12-25T13:01:26.466Z,6.50
2022-12-25T13:04:18.441Z,6.40
2022-12-25T13:07:10.234Z,6.13
2022-12-25T13:10:18.025Z,6.15
2022-12-25T13:12:46.956Z,6.32
2022-12-25T13:15:14.856Z,5.78
2022-12-25T13:17:46.760Z,6.57
2022-12-25T13:20:31.283Z,5.43
2022-12-25T13:22:58.800Z,5.95
2022-12-25T13:25:27.347Z,6.45
2022-12-25T13:27:57.495Z,6.47
2022-12-25T13:30:25.711Z,6.28
2022-12-25T13:32:53.517Z,5.90
2022-12-25T13:35:23.312Z,6.32
2022-12-25T13:37:51.204Z,6.10
2022-12-25T13:40:26.137Z,6.00
2022-12-25T13:43:00.540Z,5.63
2022-12-25T13:45:30.543Z,5.37
2022-12-25T13:48:09.392Z,5.68
2022-12-25T13:50:37.484Z,6.00
2022-12-25T13:53:16.309Z,5.75
2022-12-25T13:55:48.991Z,5.88
2022-12-25T13:58:45.207Z,6.15
2022-12-25T14:01:16.401Z,5.75
2022-12-25T14:03:46.580Z,5.82
2022-12-25T14:06:25.293Z,5.43
2022-12-25T14:08:55.592Z,6.45
2022-12-25T14:11:25.272Z,5.35
2022-12-25T14:13:58.636Z,5.93
2022-12-25T14:16:27.267Z,5.93
2022-12-25T14:18:58.542Z,5.78
2022-12-25T14:21:33.834Z,6.40
2022-12-25T14:24:01.744Z,6.10
2022-12-25T14:26:32.028Z,5.82
2022-12-25T14:29:05.706Z,6.20
2022-12-25T14:31:34.321Z,6.20
2022-12-25T14:34:04.058Z,5.93
2022-12-25T14:36:33.620Z,5.70
2022-12-25T14:39:04.847Z,6.10
2022-12-25T14:41:38.111Z,6.13
2022-12-25T14:44:33.653Z,5.65
2022-12-25T14:47:20.424Z,5.90
2022-12-25T14:49:52.905Z,5.72
2022-12-25T14:52:27.755Z,5.72
2022-12-25T14:55:05.250Z,5.80
2022-12-25T14:57:39.315Z,5.75
2022-12-25T15:00:21.164Z,6.18
2022-12-25T15:02:50.557Z,5.57
2022-12-25T15:05:39.073Z,5.85
2022-12-25T15:08:10.239Z,5.72
2022-12-25T15:10:59.460Z,6.20
2022-12-25T15:13:27.974Z,5.85
2022-12-25T15:16:19.426Z,5.75
2022-12-25T15:18:48.856Z,5.70
2022-12-25T15:21:26.944Z,5.78
2022-12-25T15:23:55.882Z,6.20
2022-12-25T15:26:24.684Z,5.90
2022-12-25T15:28:52.107Z,6.03
2022-12-25T15:31:26.116Z,5.47
2022-12-25T15:33:55.515Z,5.47
2022-12-25T15:36:24.490Z,5.57
2022-12-25T15:38:52.611Z,5.65
2022-12-25T15:41:50.763Z,6.03
2022-12-25T15:44:18.321Z,5.35
2022-12-25T15:46:46.142Z,5.95
2022-12-25T15:49:15.369Z,5.35
2022-12-25T15:51:44.048Z,5.60
2022-12-25T15:54:11.771Z,6.13
2022-12-25T15:56:44.566Z,5.95
2022-12-25T15:59:13.796Z,5.65
2022-12-25T16:01:48.070Z,6.32
2022-12-25T16:04:15.568Z,6.22
2022-12-25T16:06:43.536Z,6.13
2022-12-25T16:09:15.347Z,6.22
2022-12-25T16:11:43.122Z,6.00
2022-12-25T16:14:10.666Z,6.18
2022-12-25T16:16:38.697Z,6.53
2022-12-25T16:19:06.486Z,6.22
2022-12-25T16:21:42.796Z,7.03
2022-12-25T16:24:10.229Z,6.93
2022-12-25T16:26:37.821Z,7.20
2022-12-25T16:29:07.474Z,7.30
2022-12-25T16:31:36.577Z,7.57
2022-12-25T16:34:06.060Z,7.55
2022-12-25T16:36:33.781Z,7.28
2022-12-25T16:39:01.053Z,7.68
2022-12-25T16:41:28.609Z,7.35
2022-12-25T16:43:55.841Z,7.30
2022-12-25T16:46:23.530Z,7.75
2022-12-25T16:48:50.838Z,7.30
2022-12-25T16:51:20.330Z,8.77
2022-12-25T16:53:48.190Z,7.93
2022-12-25T16:56:20.435Z,8.23
2022-12-25T16:58:48.155Z,8.10
2022-12-25T17:01:18.597Z,8.75
2022-12-25T17:03:47.273Z,8.45
2022-12-25T17:06:24.296Z,9.38
2022-12-25T17:08:53.135Z,8.73
2022-12-25T17:11:24.262Z,9.25
2022-12-25T17:13:51.810Z,9.18
2022-12-25T17:16:22.812Z,9.88
2022-12-25T17:19:01.908Z,8.88
2022-12-25T17:21:35.428Z,9.05
2022-12-25T17:24:05.044Z,9.57
2022-12-25T17:26:33.298Z,9.75
2022-12-25T17:29:01.036Z,9.55
2022-12-25T17:31:28.808Z,10.05
2022-12-25T17:33:56.437Z,9.63
2022-12-25T17:36:24.792Z,10.23
2022-12-25T17:38:52.877Z,9.48
2022-12-25T17:41:21.443Z,9.75
2022-12-25T17:43:48.879Z,10.57
2022-12-25T17:46:19.405Z,9.73
2022-12-25T17:48:47.562Z,10.45
2022-12-25T17:51:17.872Z,10.00
2022-12-25T17:53:49.773Z,10.38
2022-12-25T17:56:18.211Z,10.25
2022-12-25T17:58:54.894Z,9.88
2022-12-25T18:01:23.950Z,10.65
2022-12-25T18:03:52.072Z,10.63
2022-12-25T18:06:23.304Z,10.50
2022-12-25T18:08:50.648Z,9.98
2022-12-25T18:11:21.784Z,11.07
2022-12-25T18:13:52.140Z,11.00
2022-12-25T18:16:22.263Z,10.85
2022-12-25T18:18:52.517Z,11.10
2022-12-25T18:21:21.875Z,11.40
2022-12-25T18:23:50.227Z,11.48
2022-12-25T18:26:18.776Z,10.77
2022-12-25T18:28:48.181Z,11.73
2022-12-25T18:31:20.679Z,11.23
2022-12-25T18:33:49.015Z,11.30
2022-12-25T18:36:20.111Z,11.23
2022-12-25T18:38:48.965Z,11.85
2022-12-25T18:41:17.591Z,11.07
2022-12-25T18:43:53.619Z,11.13
2022-12-25T18:46:25.158Z,11.82
2022-12-25T18:48:54.533Z,11.90
2022-12-25T18:51:22.566Z,12.13
2022-12-25T18:53:49.956Z,11.65
2022-12-25T18:56:18.363Z,12.05
2022-12-25T18:58:46.925Z,11.70
2022-12-25T19:01:20.852Z,11.73
2022-12-25T19:03:49.155Z,12.73
2022-12-25T19:06:22.439Z,12.27
2022-12-25T19:08:49.783Z,12.38
2022-12-25T19:11:19.192Z,12.65
2022-12-25T19:13:46.776Z,12.32
2022-12-25T19:16:14.698Z,13.15
2022-12-25T19:18:42.772Z,12.18
2022-12-25T19:21:11.185Z,13.35
2022-12-25T19:23:39.305Z,12.30
2022-12-25T19:26:08.601Z,12.35
2022-12-25T19:28:36.901Z,13.48
2022-12-25T19:31:07.384Z,12.38
2022-12-25T19:33:38.082Z,12.63
2022-12-25T19:36:08.653Z,13.48
2022-12-25T19:38:36.175Z,12.90
2022-12-25T19:41:13.096Z,12.85
2022-12-25T19:43:41.767Z,13.05
2022-12-25T19:46:21.000Z,12.73
2022-12-25T19:48:48.857Z,13.00
2022-12-25T19:51:27.047Z,13.52
2022-12-25T19:53:58.592Z,12.80
2022-12-25T19:56:28.585Z,13.63
2022-12-25T19:58:56.794Z,13.48
2022-12-25T20:01:28.237Z,14.02
2022-12-25T20:03:56.739Z,12.60
2022-12-25T20:06:30.380Z,13.63
2022-12-25T20:09:02.520Z,13.88
2022-12-25T20:11:31.490Z,14.15
2022-12-25T20:13:59.209Z,13.18
2022-12-25T20:16:26.863Z,12.98
2022-12-25T20:18:54.349Z,13.05
2022-12-25T20:21:23.250Z,13.50
2022-12-25T20:23:52.166Z,14.27
2022-12-25T20:26:22.858Z,13.30
2022-12-25T20:28:50.460Z,13.02
2022-12-25T20:31:21.833Z,13.48
2022-12-25T20:33:49.593Z,13.05
2022-12-25T20:36:18.904Z,13.20
2022-12-25T20:38:46.355Z,13.57
2022-12-25T20:41:27.496Z,13.27
2022-12-25T20:43:56.378Z,13.38
2022-12-25T20:46:25.343Z,13.90
2022-12-25T20:48:53.074Z,14.05
2022-12-25T20:51:23.960Z,13.80
2022-12-25T20:53:51.573Z,13.07
2022-12-25T20:56:24.205Z,13.68
2022-12-25T20:58:59.828Z,13.18
2022-12-25T21:01:30.074Z,12.82
2022-12-25T21:03:58.175Z,12.40
2022-12-25T21:06:26.470Z,13.40
2022-12-25T21:08:54.047Z,12.75
2022-12-25T21:11:21.968Z,13.88
2022-12-25T21:13:49.894Z,12.68
2022-12-25T21:16:21.420Z,13.45
2022-12-25T21:18:50.515Z,12.98
2022-12-25T21:21:18.491Z,13.90
2022-12-25T21:23:46.385Z,13.07
2022-12-25T21:26:26.592Z,13.18
2022-12-25T21:28:57.210Z,13.13
2022-12-25T21:31:25.568Z,13.57
2022-12-25T21:33:54.764Z,14.00
2022-12-25T21:36:28.818Z,13.25
2022-12-25T21:38:59.106Z,13.30
2022-12-25T21:41:28.403Z,12.63
2022-12-25T21:43:56.100Z,12.77
2022-12-25T21:46:24.361Z,13.30
2022-12-25T21:48:52.164Z,13.00
2022-12-25T21:51:41.314Z,12.65
2022-12-25T21:54:09.263Z,12.68
2022-12-25T21:56:44.027Z,13.15
2022-12-25T21:59:17.594Z,13.50
2022-12-25T22:01:46.899Z,12.93
2022-12-25T22:04:15.923Z,13.40
2022-12-25T22:07:03.328Z,13.02
2022-12-25T22:09:30.889Z,13.23
2022-12-25T22:12:17.694Z,13.30
2022-12-25T22:14:56.821Z,13.43
2022-12-25T22:17:48.678Z,13.07
2022-12-25T22:20:19.052Z,13.27
2022-12-25T22:22:47.285Z,13.40
2022-12-25T22:25:16.212Z,13.90
2022-12-25T22:27:45.779Z,12.73
2022-12-25T22:30:16.825Z,14.00
2022-12-25T22:32:44.816Z,13.20
2022-12-25T22:35:13.267Z,13.68
2022-12-25T22:37:41.824Z,12.77
2022-12-25T22:40:11.931Z,14.18
2022-12-25T22:42:39.587Z,12.65
2022-12-25T22:45:07.429Z,13.02
2022-12-25T22:47:35.122Z,12.95
2022-12-25T22:50:02.362Z,13.60
2022-12-25T22:52:29.991Z,12.60
2022-12-25T22:54:58.237Z,13.40
2022-12-25T22:57:25.827Z,13.60
2022-12-25T22:59:53.329Z,12.82
2022-12-25T23:02:22.000Z,13.68
2022-12-25T23:04:49.859Z,13.32
2022-12-25T23:07:17.489Z,13.40
2022-12-25T23:09:45.216Z,13.02
2022-12-25T23:12:32.949Z,13.43
2022-12-25T23:15:00.268Z,13.95
2022-12-25T23:17:46.466Z,14.15
2022-12-25T23:20:33.481Z,12.85
2022-12-25T23:23:20.383Z,12.30
2022-12-25T23:26:06.343Z,12.43
2022-12-25T23:28:56.046Z,13.93
2022-12-25T23:31:27.140Z,13.32
2022-12-25T23:33:54.837Z,13.05
2022-12-25T23:36:22.383Z,13.43
2022-12-25T23:38:50.035Z,13.13
2022-12-25T23:41:17.278Z,13.07
2022-12-25T23:43:44.822Z,12.45
2022-12-25T23:46:12.296Z,13.20
2022-12-25T23:48:39.926Z,12.75
2022-12-25T23:51:07.976Z,13.02
2022-12-25T23:53:35.625Z,13.45
2022-12-25T23:56:03.311Z,12.27
2022-12-25T23:58:30.977Z,12.82
