createdAt,value
2019-05-03T00:00:18.968Z,0.00
2019-05-03T00:01:18.869Z,0.00
2019-05-03T00:02:18.758Z,0.00
2019-05-03T00:03:18.654Z,0.00
2019-05-03T00:04:18.552Z,0.00
2019-05-03T00:05:18.446Z,0.00
2019-05-03T00:06:18.349Z,0.00
2019-05-03T00:07:18.240Z,0.00
2019-05-03T00:08:18.137Z,0.00
2019-05-03T00:09:18.033Z,0.00
2019-05-03T00:10:17.932Z,0.00
2019-05-03T00:11:17.827Z,0.00
2019-05-03T00:12:17.753Z,0.00
2019-05-03T00:13:17.678Z,0.00
2019-05-03T00:14:17.523Z,0.00
2019-05-03T00:15:17.412Z,0.00
2019-05-03T00:16:17.307Z,0.00
2019-05-03T00:17:17.204Z,0.00
2019-05-03T00:18:17.100Z,0.00
2019-05-03T00:19:16.997Z,0.00
2019-05-03T00:20:16.896Z,0.00
2019-05-03T00:21:16.794Z,0.00
2019-05-03T00:22:16.688Z,0.00
2019-05-03T00:23:16.585Z,0.00
2019-05-03T00:24:16.480Z,0.00
2019-05-03T00:25:16.377Z,0.00
2019-05-03T00:26:16.273Z,0.00
2019-05-03T00:27:16.170Z,0.00
2019-05-03T00:28:16.064Z,0.00
2019-05-03T00:29:15.978Z,0.00
2019-05-03T00:30:15.857Z,0.00
2019-05-03T00:31:15.758Z,0.00
2019-05-03T00:32:15.724Z,0.00
2019-05-03T00:33:15.545Z,0.00
2019-05-03T00:34:15.447Z,0.00
2019-05-03T00:35:15.343Z,0.00
2019-05-03T00:36:15.235Z,0.00
2019-05-03T00:37:15.133Z,0.00
2019-05-03T00:38:15.031Z,0.00
2019-05-03T00:39:14.928Z,0.00
2019-05-03T00:40:14.821Z,0.00
2019-05-03T00:41:14.720Z,0.00
2019-05-03T00:42:14.617Z,0.00
2019-05-03T00:43:14.514Z,0.00
2019-05-03T00:44:14.408Z,0.00
2019-05-03T00:45:14.307Z,0.00
2019-05-03T00:46:14.201Z,0.00
2019-05-03T00:47:14.109Z,0.00
2019-05-03T00:48:13.994Z,0.00
2019-05-03T00:49:13.892Z,0.00
2019-05-03T00:50:13.788Z,0.00
2019-05-03T00:51:13.707Z,0.00
2019-05-03T00:52:13.632Z,0.00
2019-05-03T00:53:13.479Z,0.00
2019-05-03T00:54:13.384Z,0.00
2019-05-03T00:55:16.905Z,0.00
2019-05-03T00:56:13.168Z,0.00
2019-05-03T00:57:13.068Z,0.00
2019-05-03T00:58:12.961Z,0.00
2019-05-03T00:59:12.882Z,0.00
2019-05-03T01:00:12.754Z,0.00
2019-05-03T01:01:12.651Z,0.00
2019-05-03T01:02:12.554Z,0.00
2019-05-03T01:03:12.628Z,0.00
2019-05-03T01:04:12.349Z,0.00
2019-05-03T01:05:12.251Z,0.00
2019-05-03T01:06:12.136Z,0.00
2019-05-03T01:07:12.032Z,0.00
2019-05-03T01:08:12.695Z,0.00
2019-05-03T01:09:11.895Z,0.00
2019-05-03T01:10:11.867Z,0.00
2019-05-03T01:11:12.640Z,0.00
2019-05-03T01:12:12.578Z,0.00
2019-05-03T01:13:12.336Z,0.00
2019-05-03T01:14:11.959Z,0.00
2019-05-03T01:15:12.378Z,0.00
2019-05-03T01:16:11.803Z,0.00
2019-05-03T01:17:11.741Z,0.00
2019-05-03T01:18:12.314Z,0.00
2019-05-03T01:19:12.062Z,0.00
2019-05-03T01:20:11.954Z,0.00
2019-05-03T01:21:11.714Z,0.00
2019-05-03T01:22:11.893Z,0.00
2019-05-03T01:23:12.350Z,0.00
2019-05-03T01:24:12.184Z,0.00
2019-05-03T01:25:11.927Z,0.00
2019-05-03T01:26:11.778Z,0.00
2019-05-03T01:27:09.960Z,0.00
2019-05-03T01:28:09.855Z,0.00
2019-05-03T01:29:09.751Z,0.00
2019-05-03T01:30:09.658Z,0.00
2019-05-03T01:31:09.590Z,0.00
2019-05-03T01:32:11.479Z,0.00
2019-05-03T01:33:09.340Z,0.00
2019-05-03T01:34:09.233Z,0.00
2019-05-03T01:35:09.131Z,0.00
2019-05-03T01:36:09.034Z,0.00
2019-05-03T01:37:08.925Z,0.00
2019-05-03T01:38:08.821Z,0.00
2019-05-03T01:39:08.721Z,0.00
2019-05-03T01:40:08.613Z,0.00
2019-05-03T01:41:08.512Z,0.00
2019-05-03T01:42:08.407Z,0.00
2019-05-03T01:43:08.303Z,0.00
2019-05-03T01:44:08.202Z,0.00
2019-05-03T01:45:08.096Z,0.00
2019-05-03T01:46:07.991Z,0.00
2019-05-03T01:47:07.891Z,0.00
2019-05-03T01:48:07.785Z,0.00
2019-05-03T01:49:07.680Z,0.00
2019-05-03T01:50:07.624Z,0.00
2019-05-03T01:51:07.497Z,0.00
2019-05-03T01:52:07.371Z,0.00
2019-05-03T01:53:07.267Z,0.00
2019-05-03T01:54:07.166Z,0.00
2019-05-03T01:55:07.062Z,0.00
2019-05-03T01:56:06.957Z,0.00
2019-05-03T01:57:06.853Z,0.00
2019-05-03T01:58:06.760Z,0.00
2019-05-03T01:59:06.644Z,0.00
2019-05-03T02:00:06.541Z,0.00
2019-05-03T02:01:06.437Z,0.00
2019-05-03T02:02:07.418Z,0.00
2019-05-03T02:03:06.232Z,0.00
2019-05-03T02:04:06.128Z,0.00
2019-05-03T02:05:06.024Z,0.00
2019-05-03T02:06:05.921Z,0.00
2019-05-03T02:07:05.817Z,0.00
2019-05-03T02:08:05.711Z,0.00
2019-05-03T02:09:05.606Z,0.00
2019-05-03T02:10:05.532Z,0.00
2019-05-03T02:11:05.410Z,0.00
2019-05-03T02:12:05.295Z,0.00
2019-05-03T02:13:05.195Z,0.00
2019-05-03T02:14:05.089Z,0.00
2019-05-03T02:15:04.984Z,0.00
2019-05-03T02:16:04.880Z,0.00
2019-05-03T02:17:04.776Z,0.00
2019-05-03T02:18:04.674Z,0.00
2019-05-03T02:19:04.571Z,0.00
2019-05-03T02:20:04.465Z,0.00
2019-05-03T02:21:04.363Z,0.00
2019-05-03T02:22:04.259Z,0.00
2019-05-03T02:23:04.156Z,0.00
2019-05-03T02:24:04.052Z,0.00
2019-05-03T02:25:03.948Z,0.00
2019-05-03T02:26:03.843Z,0.00
2019-05-03T02:27:03.739Z,0.00
2019-05-03T02:28:03.635Z,0.00
2019-05-03T02:29:03.585Z,0.00
2019-05-03T02:30:03.539Z,0.00
2019-05-03T02:31:03.703Z,0.00
2019-05-03T02:32:03.536Z,0.00
2019-05-03T02:33:04.001Z,0.00
2019-05-03T02:34:03.698Z,0.00
2019-05-03T02:35:02.955Z,0.00
2019-05-03T02:36:03.746Z,0.00
2019-05-03T02:37:03.265Z,0.00
2019-05-03T02:38:03.515Z,0.00
2019-05-03T02:39:02.912Z,0.00
2019-05-03T02:40:04.232Z,0.00
2019-05-03T02:41:02.903Z,0.00
2019-05-03T02:42:07.829Z,0.00
2019-05-03T02:43:02.082Z,0.00
2019-05-03T02:44:01.975Z,0.00
2019-05-03T02:45:01.894Z,0.00
2019-05-03T02:46:01.769Z,0.00
2019-05-03T02:47:01.672Z,0.00
2019-05-03T02:48:01.560Z,0.00
2019-05-03T02:49:01.512Z,0.00
2019-05-03T02:50:01.359Z,0.00
2019-05-03T02:51:01.250Z,0.00
2019-05-03T02:52:01.147Z,0.00
2019-05-03T02:53:01.041Z,0.00
2019-05-03T02:54:00.941Z,0.00
2019-05-03T02:55:00.839Z,0.00
2019-05-03T02:56:13.752Z,0.00
2019-05-03T02:57:00.630Z,0.00
2019-05-03T02:58:00.527Z,0.00
2019-05-03T02:59:00.421Z,0.00
2019-05-03T03:00:00.316Z,4.00
2019-05-03T03:01:00.213Z,4.00
2019-05-03T03:02:00.105Z,4.00
2019-05-03T03:03:00.005Z,0.00
2019-05-03T03:03:59.908Z,4.00
2019-05-03T03:04:59.797Z,4.00
2019-05-03T03:05:59.694Z,4.00
2019-05-03T03:06:59.586Z,8.00
2019-05-03T03:07:59.540Z,4.00
2019-05-03T03:08:59.396Z,8.00
2019-05-03T03:09:59.276Z,12.00
2019-05-03T03:10:59.173Z,12.00
2019-05-03T03:11:59.069Z,16.00
2019-05-03T03:12:58.967Z,16.00
2019-05-03T03:13:58.864Z,16.00
2019-05-03T03:14:58.757Z,20.00
2019-05-03T03:15:58.652Z,28.00
2019-05-03T03:16:58.550Z,28.00
2019-05-03T03:17:58.444Z,32.00
2019-05-03T03:18:58.345Z,40.00
2019-05-03T03:19:58.237Z,44.00
2019-05-03T03:20:58.132Z,48.00
2019-05-03T03:21:58.031Z,56.00
2019-05-03T03:22:57.923Z,60.00
2019-05-03T03:23:57.818Z,72.00
2019-05-03T03:24:57.713Z,84.00
2019-05-03T03:25:57.611Z,92.00
2019-05-03T03:26:57.520Z,100.00
2019-05-03T03:27:57.445Z,112.00
2019-05-03T03:28:57.297Z,120.00
2019-05-03T03:29:57.196Z,128.00
2019-05-03T03:30:57.692Z,144.00
2019-05-03T03:31:58.271Z,156.00
2019-05-03T03:32:57.851Z,164.00
2019-05-03T03:33:59.223Z,176.00
2019-05-03T03:35:02.664Z,192.00
2019-05-03T03:36:01.119Z,200.00
2019-05-03T03:37:04.385Z,224.00
2019-05-03T03:37:56.357Z,240.00
2019-05-03T03:38:56.255Z,248.00
2019-05-03T03:39:56.226Z,264.00
2019-05-03T03:40:58.766Z,280.00
2019-05-03T03:41:56.136Z,304.00
2019-05-03T03:42:55.919Z,316.00
2019-05-03T03:43:55.943Z,328.00
2019-05-03T03:44:56.319Z,348.00
2019-05-03T03:45:55.775Z,368.00
2019-05-03T03:46:56.113Z,392.00
2019-05-03T03:47:56.209Z,412.00
2019-05-03T03:48:55.903Z,432.00
2019-05-03T03:49:55.323Z,456.00
2019-05-03T03:50:56.182Z,480.00
2019-05-03T03:51:56.359Z,500.00
2019-05-03T03:52:55.745Z,520.00
2019-05-03T03:53:55.608Z,540.00
2019-05-03T03:54:55.377Z,564.00
2019-05-03T03:55:56.385Z,596.00
2019-05-03T03:57:02.996Z,624.00
2019-05-03T03:57:55.719Z,664.00
2019-05-03T03:58:55.586Z,704.00
2019-05-03T03:59:56.020Z,752.00
2019-05-03T04:00:55.516Z,808.00
2019-05-03T04:01:55.080Z,868.00
2019-05-03T04:02:55.314Z,924.00
2019-05-03T04:03:56.054Z,976.00
2019-05-03T04:04:55.997Z,1036.00
2019-05-03T04:05:55.540Z,1100.00
2019-05-03T04:06:55.727Z,1156.00
2019-05-03T04:07:55.886Z,1212.00
2019-05-03T04:08:55.980Z,1280.00
2019-05-03T04:09:53.013Z,1320.00
2019-05-03T04:10:55.713Z,1368.00
2019-05-03T04:11:52.800Z,1412.00
2019-05-03T04:12:52.695Z,1440.00
2019-05-03T04:13:52.588Z,1476.00
2019-05-03T04:14:52.495Z,1536.00
2019-05-03T04:15:52.384Z,1568.00
2019-05-03T04:16:52.276Z,1608.00
2019-05-03T04:17:52.168Z,1648.00
2019-05-03T04:18:52.072Z,1692.00
2019-05-03T04:19:51.962Z,1760.00
2019-05-03T04:20:51.857Z,1856.00
2019-05-03T04:21:51.753Z,1992.00
2019-05-03T04:22:51.647Z,2172.00
2019-05-03T04:23:51.543Z,2312.00
2019-05-03T04:24:51.441Z,2596.00
2019-05-03T04:25:51.368Z,2816.00
2019-05-03T04:26:51.228Z,2796.00
2019-05-03T04:27:51.121Z,2784.00
2019-05-03T04:28:51.014Z,2620.00
2019-05-03T04:29:50.915Z,2740.00
2019-05-03T04:30:50.808Z,2796.00
2019-05-03T04:31:50.703Z,2920.00
2019-05-03T04:32:50.599Z,3076.00
2019-05-03T04:33:50.496Z,2840.00
2019-05-03T04:34:50.393Z,2724.00
2019-05-03T04:35:50.283Z,2744.00
2019-05-03T04:36:50.180Z,2780.00
2019-05-03T04:37:50.076Z,2932.00
2019-05-03T04:38:49.969Z,3096.00
2019-05-03T04:39:49.876Z,3172.00
2019-05-03T04:40:49.763Z,3256.00
2019-05-03T04:41:49.660Z,3420.00
2019-05-03T04:42:49.557Z,3616.00
2019-05-03T04:43:49.451Z,3812.00
2019-05-03T04:44:49.378Z,4820.00
2019-05-03T04:45:49.243Z,5816.00
2019-05-03T04:46:49.137Z,5784.00
2019-05-03T04:47:49.034Z,5464.00
2019-05-03T04:48:48.936Z,5652.00
2019-05-03T04:49:48.830Z,5236.00
2019-05-03T04:50:48.720Z,4840.00
2019-05-03T04:51:48.619Z,4908.00
2019-05-03T04:52:48.535Z,5196.00
2019-05-03T04:53:48.417Z,5700.00
2019-05-03T04:54:48.308Z,5196.00
2019-05-03T04:55:48.212Z,4372.00
2019-05-03T04:56:48.102Z,4216.00
2019-05-03T04:57:50.439Z,4100.00
2019-05-03T04:58:47.904Z,4188.00
2019-05-03T04:59:47.795Z,4272.00
2019-05-03T05:00:47.690Z,4408.00
2019-05-03T05:01:47.586Z,4440.00
2019-05-03T05:02:47.485Z,4372.00
2019-05-03T05:03:47.395Z,4280.00
2019-05-03T05:04:47.319Z,4136.00
2019-05-03T05:05:47.176Z,3884.00
2019-05-03T05:06:47.072Z,3560.00
2019-05-03T05:07:46.969Z,3320.00
2019-05-03T05:08:46.864Z,3260.00
2019-05-03T05:09:46.762Z,3356.00
2019-05-03T05:10:46.662Z,3472.00
2019-05-03T05:11:46.553Z,3500.00
2019-05-03T05:12:46.452Z,3400.00
2019-05-03T05:13:46.367Z,3240.00
2019-05-03T05:14:46.249Z,3200.00
2019-05-03T05:15:46.229Z,3296.00
2019-05-03T05:16:46.533Z,3424.00
2019-05-03T05:17:46.117Z,3520.00
2019-05-03T05:18:45.879Z,3604.00
2019-05-03T05:19:45.729Z,3600.00
2019-05-03T05:20:45.623Z,3856.00
2019-05-03T05:21:45.523Z,4444.00
2019-05-03T05:22:45.528Z,4616.00
2019-05-03T05:23:45.367Z,4936.00
2019-05-03T05:24:45.235Z,6308.00
2019-05-03T05:25:45.106Z,6716.00
2019-05-03T05:26:45.006Z,6660.00
2019-05-03T05:27:51.387Z,6576.00
2019-05-03T05:28:44.906Z,6488.00
2019-05-03T05:29:45.035Z,6408.00
2019-05-03T05:30:44.592Z,6364.00
2019-05-03T05:31:44.677Z,6420.00
2019-05-03T05:32:45.386Z,6528.00
2019-05-03T05:33:44.613Z,6672.00
2019-05-03T05:34:45.936Z,6780.00
2019-05-03T05:35:44.383Z,6788.00
2019-05-03T05:36:45.070Z,6816.00
2019-05-03T05:37:44.429Z,6812.00
2019-05-03T05:38:45.040Z,6864.00
2019-05-03T05:39:44.735Z,6752.00
2019-05-03T05:40:45.099Z,6724.00
2019-05-03T05:41:44.981Z,6760.00
2019-05-03T05:42:45.270Z,5948.00
2019-05-03T05:43:44.664Z,6308.00
2019-05-03T05:44:45.244Z,6472.00
2019-05-03T05:45:44.816Z,6924.00
2019-05-03T05:46:42.963Z,7132.00
2019-05-03T05:47:44.764Z,7180.00
2019-05-03T05:48:42.761Z,7184.00
2019-05-03T05:49:44.227Z,7112.00
2019-05-03T05:50:42.562Z,7296.00
2019-05-03T05:51:44.344Z,7296.00
2019-05-03T05:52:42.357Z,6844.00
2019-05-03T05:53:42.257Z,7044.00
2019-05-03T05:54:42.159Z,5348.00
2019-05-03T05:55:42.056Z,4524.00
2019-05-03T05:56:41.964Z,5968.00
2019-05-03T05:57:41.857Z,6456.00
2019-05-03T05:58:41.758Z,7092.00
2019-05-03T05:59:41.657Z,8096.00
2019-05-03T06:00:41.556Z,8148.00
2019-05-03T06:01:41.455Z,8464.00
2019-05-03T06:02:41.358Z,8708.00
2019-05-03T06:03:41.317Z,3952.00
2019-05-03T06:04:41.236Z,8464.00
2019-05-03T06:05:41.057Z,8460.00
2019-05-03T06:06:40.956Z,8508.00
2019-05-03T06:07:40.857Z,8548.00
2019-05-03T06:08:40.760Z,8712.00
2019-05-03T06:09:40.657Z,8860.00
2019-05-03T06:10:40.560Z,8924.00
2019-05-03T06:11:40.458Z,4900.00
2019-05-03T06:12:40.361Z,9240.00
2019-05-03T06:13:40.261Z,9568.00
2019-05-03T06:14:40.164Z,5248.00
2019-05-03T06:15:40.063Z,9816.00
2019-05-03T06:16:39.961Z,8028.00
2019-05-03T06:17:39.865Z,7124.00
2019-05-03T06:18:39.767Z,5472.00
2019-05-03T06:19:39.668Z,5272.00
2019-05-03T06:20:39.568Z,7176.00
2019-05-03T06:21:39.471Z,11376.00
2019-05-03T06:22:39.370Z,12408.00
2019-05-03T06:23:39.294Z,10992.00
2019-05-03T06:24:39.232Z,6920.00
2019-05-03T06:25:39.073Z,10712.00
2019-05-03T06:26:38.975Z,11140.00
2019-05-03T06:27:38.875Z,11184.00
2019-05-03T06:28:38.774Z,13056.00
2019-05-03T06:29:38.678Z,11984.00
2019-05-03T06:30:38.578Z,13412.00
2019-05-03T06:31:38.481Z,11732.00
2019-05-03T06:32:38.381Z,12220.00
2019-05-03T06:33:38.285Z,12972.00
2019-05-03T06:34:38.185Z,6240.00
2019-05-03T06:35:38.090Z,5968.00
2019-05-03T06:36:37.989Z,7284.00
2019-05-03T06:37:37.890Z,14180.00
2019-05-03T06:38:37.792Z,15376.00
2019-05-03T06:39:37.691Z,11488.00
2019-05-03T06:40:37.593Z,12472.00
2019-05-03T06:41:37.496Z,10692.00
2019-05-03T06:42:37.403Z,16192.00
2019-05-03T06:43:39.614Z,19776.00
2019-05-03T06:44:37.268Z,15352.00
2019-05-03T06:45:41.044Z,14296.00
2019-05-03T06:46:37.006Z,8236.00
2019-05-03T06:47:40.418Z,8292.00
2019-05-03T06:48:36.810Z,11396.00
2019-05-03T06:49:39.364Z,12120.00
2019-05-03T06:50:36.613Z,10420.00
2019-05-03T06:51:39.972Z,10300.00
2019-05-03T06:52:36.421Z,17632.00
2019-05-03T06:53:36.321Z,9772.00
2019-05-03T06:54:37.873Z,14624.00
2019-05-03T06:55:40.053Z,12404.00
2019-05-03T06:56:36.025Z,4532.00
2019-05-03T06:57:40.149Z,6008.00
2019-05-03T06:58:36.495Z,13760.00
2019-05-03T06:59:35.955Z,14692.00
2019-05-03T07:00:35.631Z,18176.00
2019-05-03T07:01:35.531Z,19712.00
2019-05-03T07:02:35.570Z,18176.00
2019-05-03T07:03:35.439Z,8208.00
2019-05-03T07:04:35.271Z,7784.00
2019-05-03T07:05:35.492Z,17632.00
2019-05-03T07:06:40.304Z,9296.00
2019-05-03T07:07:35.415Z,14440.00
2019-05-03T07:08:34.845Z,5448.00
2019-05-03T07:09:35.365Z,14948.00
2019-05-03T07:10:35.258Z,15468.00
2019-05-03T07:11:34.863Z,17152.00
2019-05-03T07:12:35.404Z,16100.00
2019-05-03T07:13:34.624Z,18688.00
2019-05-03T07:14:34.961Z,20992.00
2019-05-03T07:15:35.127Z,24672.00
2019-05-03T07:16:35.307Z,19456.00
2019-05-03T07:17:35.036Z,20064.00
2019-05-03T07:18:35.139Z,10232.00
2019-05-03T07:19:35.398Z,8232.00
2019-05-03T07:20:35.260Z,10760.00
2019-05-03T07:21:35.294Z,23040.00
2019-05-03T07:22:35.167Z,19936.00
2019-05-03T07:23:35.029Z,19424.00
2019-05-03T07:24:35.455Z,20448.00
2019-05-03T07:25:34.449Z,11332.00
2019-05-03T07:26:34.422Z,16992.00
2019-05-03T07:27:34.874Z,20864.00
2019-05-03T07:28:44.452Z,18304.00
2019-05-03T07:29:32.792Z,21824.00
2019-05-03T07:30:35.159Z,25120.00
2019-05-03T07:31:32.597Z,22048.00
2019-05-03T07:32:32.501Z,26496.00
2019-05-03T07:33:34.517Z,24672.00
2019-05-03T07:34:32.309Z,17472.00
2019-05-03T07:35:32.212Z,6908.00
2019-05-03T07:36:32.117Z,6520.00
2019-05-03T07:37:32.020Z,8984.00
2019-05-03T07:38:31.924Z,14292.00
2019-05-03T07:39:31.829Z,15204.00
2019-05-03T07:40:31.733Z,12936.00
2019-05-03T07:41:31.634Z,12296.00
2019-05-03T07:42:31.537Z,16032.00
2019-05-03T07:43:31.440Z,15152.00
2019-05-03T07:44:31.341Z,11036.00
2019-05-03T07:45:31.244Z,6504.00
2019-05-03T07:46:31.825Z,7300.00
2019-05-03T07:47:31.117Z,9328.00
2019-05-03T07:48:30.951Z,12132.00
2019-05-03T07:49:30.855Z,11752.00
2019-05-03T07:50:32.931Z,10124.00
2019-05-03T07:51:30.661Z,8932.00
2019-05-03T07:52:30.557Z,9184.00
2019-05-03T07:53:30.461Z,9504.00
2019-05-03T07:54:30.364Z,11520.00
2019-05-03T07:55:30.264Z,12676.00
2019-05-03T07:56:30.163Z,13040.00
2019-05-03T07:57:30.070Z,14324.00
2019-05-03T07:58:29.968Z,14784.00
2019-05-03T07:59:29.868Z,12148.00
2019-05-03T08:00:29.806Z,8832.00
2019-05-03T08:01:29.673Z,6980.00
2019-05-03T08:02:29.573Z,7064.00
2019-05-03T08:03:29.472Z,8864.00
2019-05-03T08:04:29.373Z,9432.00
2019-05-03T08:05:29.274Z,10144.00
2019-05-03T08:06:29.175Z,11244.00
2019-05-03T08:07:29.105Z,11340.00
2019-05-03T08:08:28.973Z,12644.00
2019-05-03T08:09:28.878Z,14080.00
2019-05-03T08:10:28.777Z,12508.00
2019-05-03T08:11:28.677Z,10680.00
2019-05-03T08:12:28.575Z,8336.00
2019-05-03T08:13:28.484Z,11304.00
2019-05-03T08:14:28.384Z,12280.00
2019-05-03T08:15:28.279Z,12172.00
2019-05-03T08:16:28.176Z,17664.00
2019-05-03T08:17:28.077Z,19104.00
2019-05-03T08:18:27.977Z,15796.00
2019-05-03T08:19:27.875Z,15256.00
2019-05-03T08:20:27.776Z,15332.00
2019-05-03T08:21:27.679Z,12868.00
2019-05-03T08:22:27.578Z,9216.00
2019-05-03T08:23:30.202Z,8400.00
2019-05-03T08:24:27.375Z,7872.00
2019-05-03T08:25:27.276Z,12216.00
2019-05-03T08:26:27.178Z,16032.00
2019-05-03T08:27:27.136Z,15320.00
2019-05-03T08:28:26.991Z,12416.00
2019-05-03T08:29:26.876Z,13576.00
2019-05-03T08:30:26.777Z,15664.00
2019-05-03T08:31:26.710Z,16000.00
2019-05-03T08:32:26.578Z,17760.00
2019-05-03T08:33:26.476Z,21728.00
2019-05-03T08:34:26.376Z,15308.00
2019-05-03T08:35:26.275Z,9376.00
2019-05-03T08:36:26.176Z,6220.00
2019-05-03T08:37:27.957Z,6288.00
2019-05-03T08:38:25.989Z,7380.00
2019-05-03T08:39:25.876Z,9452.00
2019-05-03T08:40:25.773Z,7948.00
2019-05-03T08:41:25.674Z,8776.00
2019-05-03T08:42:25.614Z,10328.00
2019-05-03T08:43:25.624Z,12288.00
2019-05-03T08:44:25.372Z,13584.00
2019-05-03T08:45:25.612Z,13904.00
2019-05-03T08:46:25.485Z,15244.00
2019-05-03T08:47:25.121Z,15396.00
2019-05-03T08:48:25.147Z,16080.00
2019-05-03T08:49:25.484Z,14004.00
2019-05-03T08:50:25.664Z,14872.00
2019-05-03T08:51:25.051Z,13952.00
2019-05-03T08:52:24.790Z,11224.00
2019-05-03T08:53:25.607Z,13776.00
2019-05-03T08:54:25.517Z,15176.00
2019-05-03T08:55:24.962Z,9908.00
2019-05-03T08:56:24.595Z,7880.00
2019-05-03T08:57:25.348Z,7572.00
2019-05-03T08:58:25.566Z,10400.00
2019-05-03T08:59:29.787Z,53728.00
2019-05-03T09:00:24.917Z,53440.00
2019-05-03T09:01:25.102Z,54272.00
2019-05-03T09:02:25.600Z,55680.00
2019-05-03T09:03:24.917Z,56736.00
2019-05-03T09:04:34.280Z,13836.00
2019-05-03T09:05:24.882Z,10512.00
2019-05-03T09:06:24.821Z,15512.00
2019-05-03T09:07:25.147Z,10628.00
2019-05-03T09:08:24.919Z,10704.00
2019-05-03T09:09:22.862Z,10560.00
2019-05-03T09:10:24.862Z,10340.00
2019-05-03T09:11:31.869Z,61888.00
2019-05-03T09:12:22.565Z,61696.00
2019-05-03T09:13:22.466Z,62784.00
2019-05-03T09:14:24.321Z,64928.00
2019-05-03T09:15:22.270Z,64000.00
2019-05-03T09:16:22.259Z,62208.00
2019-05-03T09:17:22.075Z,63520.00
2019-05-03T09:18:21.977Z,68832.00
2019-05-03T09:19:21.926Z,76608.00
2019-05-03T09:20:21.783Z,80864.00
2019-05-03T09:21:21.689Z,20224.00
2019-05-03T09:22:21.678Z,79456.00
2019-05-03T09:23:23.316Z,79776.00
2019-05-03T09:24:21.483Z,13660.00
2019-05-03T09:25:21.388Z,10408.00
2019-05-03T09:26:21.296Z,9816.00
2019-05-03T09:27:21.115Z,11284.00
2019-05-03T09:28:21.064Z,13224.00
2019-05-03T09:29:21.010Z,14268.00
2019-05-03T09:30:20.829Z,16540.00
2019-05-03T09:31:20.733Z,69888.00
2019-05-03T09:32:20.637Z,49504.00
2019-05-03T09:33:20.629Z,60928.00
2019-05-03T09:34:20.531Z,16560.00
2019-05-03T09:35:29.812Z,13384.00
2019-05-03T09:36:20.336Z,13596.00
2019-05-03T09:37:20.157Z,11456.00
2019-05-03T09:38:20.061Z,11372.00
2019-05-03T09:39:19.966Z,59552.00
2019-05-03T09:40:19.880Z,52992.00
2019-05-03T09:41:19.774Z,55136.00
2019-05-03T09:42:19.677Z,48832.00
2019-05-03T09:43:19.666Z,51296.00
2019-05-03T09:44:19.577Z,53824.00
2019-05-03T09:45:19.474Z,58496.00
2019-05-03T09:46:19.293Z,60896.00
2019-05-03T09:47:19.198Z,61696.00
2019-05-03T09:48:19.102Z,62848.00
2019-05-03T09:49:19.036Z,70048.00
2019-05-03T09:50:18.965Z,24224.00
2019-05-03T09:51:18.819Z,25728.00
2019-05-03T09:52:18.725Z,21728.00
2019-05-03T09:53:18.632Z,22784.00
2019-05-03T09:54:18.537Z,22752.00
2019-05-03T09:55:18.443Z,14632.00
2019-05-03T09:56:18.348Z,12688.00
2019-05-03T09:57:18.339Z,12860.00
2019-05-03T09:58:18.256Z,12284.00
2019-05-03T09:59:18.149Z,11744.00
2019-05-03T10:00:18.055Z,12112.00
2019-05-03T10:01:17.875Z,12088.00
2019-05-03T10:02:17.781Z,12388.00
2019-05-03T10:03:17.686Z,13480.00
2019-05-03T10:04:18.113Z,57024.00
2019-05-03T10:05:17.527Z,63104.00
2019-05-03T10:06:17.655Z,17576.00
2019-05-03T10:07:17.303Z,13404.00
2019-05-03T10:08:17.208Z,19104.00
2019-05-03T10:09:17.111Z,23040.00
2019-05-03T10:10:17.023Z,14752.00
2019-05-03T10:11:16.942Z,16536.00
2019-05-03T10:12:16.823Z,20480.00
2019-05-03T10:14:16.628Z,53536.00
2019-05-03T10:15:16.532Z,30304.00
2019-05-03T10:16:16.437Z,20416.00
2019-05-03T10:17:16.344Z,16896.00
2019-05-03T10:18:16.243Z,15180.00
2019-05-03T10:19:16.229Z,15420.00
2019-05-03T10:20:16.049Z,18240.00
2019-05-03T10:21:15.952Z,20192.00
2019-05-03T10:22:15.856Z,20032.00
2019-05-03T10:23:15.757Z,21696.00
2019-05-03T10:24:15.720Z,123584.00
2019-05-03T10:25:15.563Z,117504.00
2019-05-03T10:26:15.468Z,105920.00
2019-05-03T10:27:15.369Z,106560.00
2019-05-03T10:28:15.340Z,102880.00
2019-05-03T10:29:15.292Z,108896.00
2019-05-03T10:30:17.049Z,63840.00
2019-05-03T10:31:14.990Z,51712.00
2019-05-03T10:32:15.261Z,108224.00
2019-05-03T10:33:15.550Z,20672.00
2019-05-03T10:34:15.528Z,23360.00
2019-05-03T10:35:15.164Z,22464.00
2019-05-03T10:36:15.414Z,41280.00
2019-05-03T10:37:15.162Z,78080.00
2019-05-03T10:38:15.173Z,55040.00
2019-05-03T10:39:15.459Z,27104.00
2019-05-03T10:40:14.119Z,16960.00
2019-05-03T10:41:14.023Z,13448.00
2019-05-03T10:42:13.936Z,10504.00
2019-05-03T10:43:13.831Z,9272.00
2019-05-03T10:44:15.080Z,8884.00
2019-05-03T10:45:15.265Z,8532.00
2019-05-03T10:46:15.703Z,7812.00
2019-05-03T10:47:14.673Z,7012.00
2019-05-03T10:48:15.294Z,6816.00
2019-05-03T10:49:15.163Z,7024.00
2019-05-03T10:50:15.454Z,7184.00
2019-05-03T10:51:15.363Z,7328.00
2019-05-03T10:52:14.916Z,8144.00
2019-05-03T10:53:12.893Z,8468.00
2019-05-03T10:54:14.520Z,8936.00
2019-05-03T10:55:12.671Z,10292.00
2019-05-03T10:56:13.912Z,59040.00
2019-05-03T10:57:12.476Z,88000.00
2019-05-03T10:58:12.378Z,15036.00
2019-05-03T10:59:12.289Z,14612.00
2019-05-03T11:00:39.285Z,30944.00
2019-05-03T11:01:12.085Z,103424.00
2019-05-03T11:02:11.983Z,99936.00
2019-05-03T11:03:11.892Z,24096.00
2019-05-03T11:04:11.796Z,23392.00
2019-05-03T11:05:11.692Z,22240.00
2019-05-03T11:06:11.596Z,13996.00
2019-05-03T11:07:11.501Z,8552.00
2019-05-03T11:08:11.402Z,6256.00
2019-05-03T11:09:11.307Z,5616.00
2019-05-03T11:10:11.218Z,5328.00
2019-05-03T11:11:11.109Z,5456.00
2019-05-03T11:12:11.011Z,5856.00
2019-05-03T11:13:10.944Z,6504.00
2019-05-03T11:14:10.871Z,7612.00
2019-05-03T11:15:10.717Z,9916.00
2019-05-03T11:16:10.620Z,13292.00
2019-05-03T11:17:10.523Z,61504.00
2019-05-03T11:18:10.426Z,30816.00
2019-05-03T11:19:10.327Z,82176.00
2019-05-03T11:20:10.227Z,80480.00
2019-05-03T11:21:10.130Z,40192.00
2019-05-03T11:22:10.030Z,43840.00
2019-05-03T11:23:09.931Z,80096.00
2019-05-03T11:24:09.834Z,67360.00
2019-05-03T11:25:09.735Z,34144.00
2019-05-03T11:26:09.642Z,22784.00
2019-05-03T11:27:09.541Z,22240.00
2019-05-03T11:28:09.443Z,22528.00
2019-05-03T11:29:09.345Z,24736.00
2019-05-03T11:30:09.588Z,27680.00
2019-05-03T11:31:09.148Z,24896.00
2019-05-03T11:32:10.728Z,18624.00
2019-05-03T11:33:08.955Z,16340.00
2019-05-03T11:34:08.917Z,14908.00
2019-05-03T11:35:11.368Z,15040.00
2019-05-03T11:36:08.661Z,15444.00
2019-05-03T11:37:08.560Z,14068.00
2019-05-03T11:38:08.466Z,14292.00
2019-05-03T11:39:08.368Z,16356.00
2019-05-03T11:40:08.272Z,18528.00
2019-05-03T11:41:08.173Z,19264.00
2019-05-03T11:42:08.073Z,20096.00
2019-05-03T11:43:07.976Z,19872.00
2019-05-03T11:44:07.882Z,20032.00
2019-05-03T11:45:07.781Z,21664.00
2019-05-03T11:46:07.681Z,22368.00
2019-05-03T11:47:07.583Z,23520.00
2019-05-03T11:48:07.487Z,28000.00
2019-05-03T11:49:07.386Z,27648.00
2019-05-03T11:50:07.291Z,27072.00
2019-05-03T11:51:07.191Z,27072.00
2019-05-03T11:52:07.095Z,26240.00
2019-05-03T11:53:07.004Z,27456.00
2019-05-03T11:54:06.898Z,26688.00
2019-05-03T11:55:11.351Z,24608.00
2019-05-03T11:56:06.702Z,22752.00
2019-05-03T11:57:06.604Z,23840.00
2019-05-03T11:58:06.508Z,22208.00
2019-05-03T11:59:06.408Z,22496.00
2019-05-03T12:00:06.319Z,24352.00
2019-05-03T12:01:12.990Z,22592.00
2019-05-03T12:02:06.114Z,26240.00
2019-05-03T12:03:06.013Z,22368.00
2019-05-03T12:04:05.920Z,23136.00
2019-05-03T12:05:05.825Z,51104.00
2019-05-03T12:06:05.730Z,23104.00
2019-05-03T12:07:05.946Z,22208.00
2019-05-03T12:08:05.571Z,24608.00
2019-05-03T12:09:05.680Z,23168.00
2019-05-03T12:10:15.038Z,20672.00
2019-05-03T12:11:05.761Z,21312.00
2019-05-03T12:12:05.138Z,22656.00
2019-05-03T12:13:05.199Z,19680.00
2019-05-03T12:14:06.872Z,17072.00
2019-05-03T12:15:04.852Z,16684.00
2019-05-03T12:16:14.835Z,14704.00