createdAt,value
2018-06-19T00:01:53.803Z,12.10
2018-06-19T00:04:23.297Z,8.07
2018-06-19T00:06:52.755Z,8.30
2018-06-19T00:09:22.239Z,9.83
2018-06-19T00:11:52.295Z,11.70
2018-06-19T00:14:21.765Z,8.90
2018-06-19T00:16:51.248Z,11.47
2018-06-19T00:19:21.195Z,9.83
2018-06-19T00:21:51.438Z,8.47
2018-06-19T00:24:20.820Z,12.43
2018-06-19T00:26:50.738Z,12.47
2018-06-19T00:29:20.361Z,9.53
2018-06-19T00:31:50.788Z,10.60
2018-06-19T00:34:20.249Z,9.50
2018-06-19T00:36:49.717Z,11.57
2018-06-19T00:39:20.684Z,10.30
2018-06-19T00:41:50.142Z,10.20
2018-06-19T00:44:19.625Z,9.97
2018-06-19T00:46:51.823Z,9.97
2018-06-19T00:49:21.314Z,8.60
2018-06-19T00:51:50.814Z,10.40
2018-06-19T00:54:21.074Z,11.93
2018-06-19T00:56:57.770Z,8.10
2018-06-19T00:59:28.068Z,9.10
2018-06-19T01:01:59.120Z,12.13
2018-06-19T01:04:29.184Z,8.60
2018-06-19T01:06:58.699Z,7.87
2018-06-19T01:09:28.354Z,7.30
2018-06-19T01:11:58.365Z,9.83
2018-06-19T01:14:27.921Z,9.70
2018-06-19T01:16:57.295Z,7.63
2018-06-19T01:19:27.340Z,8.87
2018-06-19T01:21:56.799Z,8.40
2018-06-19T01:24:26.271Z,10.80
2018-06-19T01:26:56.353Z,7.23
2018-06-19T01:29:25.884Z,10.13
2018-06-19T01:31:55.378Z,9.10
2018-06-19T01:34:25.252Z,9.20
2018-06-19T01:36:54.681Z,10.07
2018-06-19T01:39:25.950Z,11.00
2018-06-19T01:41:55.041Z,10.03
2018-06-19T01:44:24.367Z,10.43
2018-06-19T01:46:53.835Z,12.53
2018-06-19T01:49:23.878Z,10.47
2018-06-19T01:51:53.300Z,11.97
2018-06-19T01:54:22.789Z,11.73
2018-06-19T01:56:52.872Z,17.30
2018-06-19T01:59:22.355Z,11.60
2018-06-19T02:01:51.845Z,16.10
2018-06-19T02:04:21.791Z,14.57
2018-06-19T02:06:51.322Z,12.60
2018-06-19T02:09:20.795Z,17.27
2018-06-19T02:11:50.697Z,14.37
2018-06-19T02:14:20.239Z,14.63
2018-06-19T02:16:49.781Z,13.93
2018-06-19T02:19:19.798Z,15.00
2018-06-19T02:21:49.256Z,19.20
2018-06-19T02:24:18.775Z,17.10
2018-06-19T02:26:49.085Z,15.37
2018-06-19T02:29:18.604Z,15.70
2018-06-19T02:31:48.097Z,18.03
2018-06-19T02:34:17.628Z,16.60
2018-06-19T02:36:47.651Z,17.30
2018-06-19T02:39:17.101Z,16.20
2018-06-19T02:41:48.121Z,19.37
2018-06-19T02:44:17.783Z,14.27
2018-06-19T02:46:47.250Z,11.47
2018-06-19T02:49:17.309Z,13.23
2018-06-19T02:51:46.798Z,11.20
2018-06-19T02:54:16.293Z,11.90
2018-06-19T02:56:46.479Z,11.73
2018-06-19T02:59:15.975Z,12.53
2018-06-19T03:01:45.052Z,11.20
2018-06-19T03:04:15.132Z,16.17
2018-06-19T03:06:44.563Z,13.90
2018-06-19T03:09:14.011Z,14.63
2018-06-19T03:11:44.149Z,15.20
2018-06-19T03:14:13.667Z,15.37
2018-06-19T03:16:43.225Z,17.00
2018-06-19T03:19:13.378Z,13.27
2018-06-19T03:21:42.913Z,12.53
2018-06-19T03:24:12.447Z,14.10
2018-06-19T03:26:42.719Z,14.57
2018-06-19T03:29:12.231Z,11.83
2018-06-19T03:31:44.126Z,11.90
2018-06-19T03:34:13.638Z,12.17
2018-06-19T03:36:43.073Z,12.50
2018-06-19T03:39:13.459Z,14.03
2018-06-19T03:41:43.027Z,15.17
2018-06-19T03:44:14.390Z,11.57
2018-06-19T03:46:43.472Z,12.50
2018-06-19T03:49:12.799Z,12.23
2018-06-19T03:51:42.349Z,12.03
2018-06-19T03:54:11.725Z,14.73
2018-06-19T03:56:41.259Z,13.20
2018-06-19T03:59:11.256Z,11.87
2018-06-19T04:01:40.691Z,14.13
2018-06-19T04:04:10.165Z,11.00
2018-06-19T04:06:40.290Z,9.40
2018-06-19T04:09:09.784Z,11.10
2018-06-19T04:11:39.289Z,11.03
2018-06-19T04:14:09.330Z,11.00
2018-06-19T04:16:38.823Z,11.20
2018-06-19T04:19:08.296Z,10.50
2018-06-19T04:21:38.545Z,8.60
2018-06-19T04:24:08.021Z,9.70
2018-06-19T04:26:37.493Z,9.83
2018-06-19T04:29:07.547Z,10.03
2018-06-19T04:31:37.073Z,10.60
2018-06-19T04:34:06.509Z,10.13
2018-06-19T04:36:36.660Z,11.10
2018-06-19T04:39:09.330Z,10.10
2018-06-19T04:41:39.481Z,11.17
2018-06-19T04:44:09.045Z,8.90
2018-06-19T04:46:40.220Z,9.53
2018-06-19T04:49:09.696Z,8.70
2018-06-19T04:51:39.145Z,12.30
2018-06-19T04:54:08.625Z,9.17
2018-06-19T04:56:37.969Z,8.97
2018-06-19T04:59:07.468Z,10.20
2018-06-19T05:01:37.510Z,14.43
2018-06-19T05:04:06.983Z,10.13
2018-06-19T05:06:36.507Z,9.27
2018-06-19T05:09:10.065Z,8.97
2018-06-19T05:11:39.513Z,12.00
2018-06-19T05:14:09.599Z,10.27
2018-06-19T05:16:40.163Z,11.83
2018-06-19T05:19:09.609Z,7.70
2018-06-19T05:21:39.079Z,7.80
2018-06-19T05:24:08.941Z,11.27
2018-06-19T05:26:38.652Z,8.87
2018-06-19T05:29:08.127Z,9.40
2018-06-19T05:31:38.226Z,8.43
2018-06-19T05:34:07.697Z,7.50
2018-06-19T05:36:37.140Z,9.20
2018-06-19T05:39:08.940Z,8.27
2018-06-19T05:41:38.453Z,8.43
2018-06-19T05:44:08.614Z,7.90
2018-06-19T05:46:39.256Z,7.17
2018-06-19T05:49:09.549Z,8.70
2018-06-19T05:51:39.536Z,9.13
2018-06-19T05:54:09.027Z,6.67
2018-06-19T05:56:38.126Z,8.00
2018-06-19T05:59:08.067Z,7.70
2018-06-19T06:01:37.539Z,12.10
2018-06-19T06:04:07.037Z,10.87
2018-06-19T06:06:37.736Z,5.40
2018-06-19T06:09:09.875Z,6.03
2018-06-19T06:11:39.899Z,6.30
2018-06-19T06:14:09.544Z,5.27
2018-06-19T06:16:39.566Z,9.87
2018-06-19T06:19:08.928Z,3.93
2018-06-19T06:21:38.457Z,4.63
2018-06-19T06:24:08.174Z,6.63
2018-06-19T06:26:37.550Z,6.43
2018-06-19T06:29:07.063Z,4.23
2018-06-19T06:31:37.198Z,4.10
2018-06-19T06:34:06.727Z,3.67
2018-06-19T06:36:36.630Z,3.43
2018-06-19T06:39:07.775Z,5.13
2018-06-19T06:41:38.096Z,4.90
2018-06-19T06:44:07.730Z,4.20
2018-06-19T06:46:37.186Z,3.67
2018-06-19T06:49:07.777Z,3.77
2018-06-19T06:51:37.274Z,3.80
2018-06-19T06:54:06.757Z,3.77
2018-06-19T06:56:36.904Z,4.57
2018-06-19T06:59:06.471Z,5.23
2018-06-19T07:01:35.991Z,4.90
2018-06-19T07:04:07.302Z,4.00
2018-06-19T07:06:36.766Z,4.70
2018-06-19T07:09:09.244Z,4.10
2018-06-19T07:11:38.739Z,4.37
2018-06-19T07:14:08.757Z,5.03
2018-06-19T07:16:39.514Z,3.80
2018-06-19T07:19:09.806Z,5.50
2018-06-19T07:21:40.325Z,3.70
2018-06-19T07:24:10.009Z,3.63
2018-06-19T07:26:39.635Z,3.17
2018-06-19T07:29:09.773Z,4.20
2018-06-19T07:31:39.327Z,3.60
2018-06-19T07:34:08.887Z,3.50
2018-06-19T07:36:38.759Z,3.77
2018-06-19T07:39:09.411Z,3.97
2018-06-19T07:41:40.778Z,4.03
2018-06-19T07:44:10.783Z,3.87
2018-06-19T07:46:41.348Z,4.60
2018-06-19T07:49:11.571Z,2.87
2018-06-19T07:51:41.772Z,4.23
2018-06-19T07:54:11.319Z,3.43
2018-06-19T07:56:41.388Z,3.77
2018-06-19T07:59:12.031Z,3.83
2018-06-19T08:01:43.107Z,3.20
2018-06-19T08:04:12.569Z,3.93
2018-06-19T08:06:42.513Z,3.60
2018-06-19T08:09:13.918Z,4.40
2018-06-19T08:11:43.740Z,3.10
2018-06-19T08:14:13.830Z,3.67
2018-06-19T08:16:43.522Z,3.30
2018-06-19T08:19:13.185Z,3.63
2018-06-19T08:21:43.076Z,4.53
2018-06-19T08:24:12.608Z,3.60
2018-06-19T08:26:44.073Z,3.57
2018-06-19T08:29:13.578Z,3.80
2018-06-19T08:31:44.559Z,5.20
2018-06-19T08:34:14.132Z,3.60
2018-06-19T08:36:43.748Z,3.73
2018-06-19T08:39:14.862Z,5.57
2018-06-19T08:41:45.289Z,3.20
2018-06-19T08:44:16.193Z,3.63
2018-06-19T08:46:45.938Z,3.87
2018-06-19T08:49:17.047Z,3.80
2018-06-19T08:51:46.748Z,3.67
2018-06-19T08:54:16.703Z,4.20
2018-06-19T08:56:46.655Z,4.10
2018-06-19T08:59:16.105Z,3.57
2018-06-19T09:01:45.170Z,3.77
2018-06-19T09:04:15.382Z,3.37
2018-06-19T09:06:44.813Z,3.33
2018-06-19T09:09:14.343Z,4.10
2018-06-19T09:11:44.073Z,3.83
2018-06-19T09:14:15.337Z,3.07
2018-06-19T09:16:45.876Z,3.57
2018-06-19T09:19:15.532Z,3.73
2018-06-19T09:21:45.844Z,4.70
2018-06-19T09:24:15.370Z,4.80
2018-06-19T09:26:45.216Z,3.53
2018-06-19T09:29:15.477Z,8.33
2018-06-19T09:31:44.969Z,3.90
2018-06-19T09:34:15.989Z,5.83
2018-06-19T09:36:46.835Z,4.17
2018-06-19T09:39:17.168Z,3.47
2018-06-19T09:41:46.983Z,6.73
2018-06-19T09:44:16.451Z,4.20
2018-06-19T09:46:46.645Z,3.27
2018-06-19T09:49:16.990Z,3.50
2018-06-19T09:51:47.525Z,3.70
2018-06-19T09:54:17.790Z,3.80
2018-06-19T09:56:47.538Z,3.43
2018-06-19T09:59:17.084Z,3.47
2018-06-19T10:01:47.259Z,4.70
2018-06-19T10:04:17.606Z,5.20
2018-06-19T10:06:47.728Z,7.10
2018-06-19T10:09:18.024Z,4.20
2018-06-19T10:11:47.899Z,4.20
2018-06-19T10:14:17.410Z,3.70
2018-06-19T10:16:46.948Z,5.93
2018-06-19T10:19:16.945Z,3.73
2018-06-19T10:21:47.208Z,4.60
2018-06-19T10:24:16.616Z,4.10
2018-06-19T10:26:46.513Z,4.83
2018-06-19T10:29:16.409Z,4.20
2018-06-19T10:31:46.346Z,3.47
2018-06-19T10:34:17.072Z,3.90
2018-06-19T10:36:47.558Z,4.80
2018-06-19T10:39:18.706Z,5.97
2018-06-19T10:41:49.249Z,3.20
2018-06-19T10:44:25.594Z,3.70
2018-06-19T10:46:55.255Z,4.77
2018-06-19T10:49:27.508Z,5.73
2018-06-19T10:51:57.503Z,4.80
2018-06-19T10:54:28.187Z,4.43
2018-06-19T10:56:58.932Z,3.77
2018-06-19T10:59:30.611Z,5.03
2018-06-19T11:02:01.547Z,3.90
2018-06-19T11:04:32.526Z,5.90
2018-06-19T11:07:02.797Z,4.53
2018-06-19T11:09:33.758Z,4.20
2018-06-19T11:12:03.988Z,5.87
2018-06-19T11:14:35.469Z,4.30
2018-06-19T11:17:05.896Z,3.67
2018-06-19T11:19:36.201Z,3.90
2018-06-19T11:22:06.103Z,3.63
2018-06-19T11:24:35.859Z,3.80
2018-06-19T11:27:06.455Z,3.50
2018-06-19T11:29:36.093Z,4.90
2018-06-19T11:32:07.798Z,5.10
2018-06-19T11:34:37.459Z,4.30
2018-06-19T11:37:07.765Z,3.80
2018-06-19T11:39:37.383Z,3.97
2018-06-19T11:42:07.511Z,4.00
2018-06-19T11:44:37.370Z,3.83
2018-06-19T11:47:06.968Z,3.80
2018-06-19T11:49:38.057Z,7.43
2018-06-19T11:52:07.594Z,4.17
2018-06-19T11:54:37.168Z,3.77
2018-06-19T11:57:07.699Z,3.90
2018-06-19T11:59:38.532Z,5.37
2018-06-19T12:02:08.071Z,4.60
2018-06-19T12:04:38.251Z,5.53
2018-06-19T12:07:08.340Z,4.77
2018-06-19T12:09:38.284Z,3.87
2018-06-19T12:12:07.912Z,4.70
2018-06-19T12:14:38.343Z,3.37
2018-06-19T12:17:12.834Z,3.53
2018-06-19T12:19:42.599Z,4.23
2018-06-19T12:22:13.053Z,3.37
2018-06-19T12:24:42.639Z,3.10
2018-06-19T12:27:12.847Z,3.37
2018-06-19T12:29:42.415Z,3.70
2018-06-19T12:32:12.326Z,5.40
2018-06-19T12:34:47.059Z,4.20
2018-06-19T12:37:17.431Z,4.87
2018-06-19T12:39:46.809Z,3.60
2018-06-19T12:42:17.830Z,3.47
2018-06-19T12:44:47.314Z,3.13
2018-06-19T12:47:17.621Z,3.20
2018-06-19T12:50:02.131Z,2.77
2018-06-19T12:52:43.283Z,3.50
2018-06-19T12:55:49.110Z,3.60
2018-06-19T12:58:20.123Z,5.53
2018-06-19T13:00:49.722Z,3.70
2018-06-19T13:03:31.030Z,5.57
2018-06-19T13:06:12.198Z,3.93
2018-06-19T13:08:42.265Z,3.30
2018-06-19T13:11:11.795Z,3.70
2018-06-19T13:13:52.912Z,5.33
2018-06-19T13:16:33.496Z,5.90
2018-06-19T13:19:14.334Z,3.30
2018-06-19T13:21:44.165Z,3.23
2018-06-19T13:24:13.733Z,3.27
2018-06-19T13:26:44.641Z,4.17
2018-06-19T13:29:54.404Z,4.00
2018-06-19T13:32:24.674Z,3.40
2018-06-19T13:34:55.456Z,3.57
2018-06-19T13:37:25.516Z,3.80
2018-06-19T13:42:08.975Z,3.00
2018-06-19T13:45:05.744Z,3.63
2018-06-19T13:47:35.687Z,3.20
2018-06-19T13:50:07.128Z,3.60
2018-06-19T13:52:36.603Z,3.30
2018-06-19T13:57:28.803Z,5.60
2018-06-19T13:59:58.948Z,3.40
2018-06-19T14:02:28.862Z,3.67
2018-06-19T14:04:58.680Z,3.93
2018-06-19T14:07:30.552Z,4.43
2018-06-19T14:10:10.996Z,4.53
2018-06-19T14:13:00.617Z,3.47
2018-06-19T14:15:31.819Z,3.40
2018-06-19T14:18:01.828Z,4.40
2018-06-19T14:20:31.349Z,4.47
2018-06-19T14:23:01.742Z,3.50
2018-06-19T14:25:35.093Z,3.43
2018-06-19T14:28:07.416Z,3.40
2018-06-19T14:30:37.611Z,3.63
2018-06-19T14:33:13.604Z,3.80
2018-06-19T14:35:46.047Z,3.60
2018-06-19T14:38:17.156Z,4.10
2018-06-19T14:40:46.616Z,3.70
2018-06-19T14:43:16.058Z,3.37
2018-06-19T14:45:46.055Z,6.80
2018-06-19T14:48:15.559Z,3.90
2018-06-19T14:50:47.196Z,3.60
2018-06-19T14:53:16.594Z,4.53
2018-06-19T14:55:47.090Z,3.53
2018-06-19T14:58:16.643Z,3.50
2018-06-19T15:00:46.208Z,4.20
2018-06-19T15:03:16.130Z,4.30
2018-06-19T15:05:45.597Z,5.03
2018-06-19T15:08:15.264Z,4.97
2018-06-19T15:10:45.226Z,3.73
2018-06-19T15:13:14.881Z,4.00
2018-06-19T15:15:44.502Z,3.60
2018-06-19T15:18:15.736Z,4.10
2018-06-19T15:20:46.202Z,4.50
2018-06-19T15:23:18.971Z,4.03
2018-06-19T15:25:51.465Z,3.97
2018-06-19T15:28:25.810Z,3.60
2018-06-19T15:30:56.411Z,3.60
2018-06-19T15:33:31.616Z,4.47
2018-06-19T15:36:01.107Z,3.40
2018-06-19T15:38:36.435Z,7.57
2018-06-19T15:41:11.853Z,3.60
2018-06-19T15:43:44.596Z,3.30
2018-06-19T15:46:14.318Z,4.07
2018-06-19T15:48:45.065Z,3.30
2018-06-19T15:51:16.772Z,4.53
2018-06-19T15:53:46.769Z,3.17
2018-06-19T15:56:16.808Z,3.93
2018-06-19T15:58:47.181Z,3.77
2018-06-19T16:01:17.796Z,4.27
2018-06-19T16:03:48.578Z,3.10
2018-06-19T16:06:18.936Z,4.33
2018-06-19T16:08:49.111Z,3.40
2018-06-19T16:11:19.106Z,3.00
2018-06-19T16:13:51.105Z,3.30
2018-06-19T16:16:20.761Z,3.80
2018-06-19T16:18:50.390Z,3.10
2018-06-19T16:21:21.782Z,3.43
2018-06-19T16:23:51.212Z,4.00
2018-06-19T16:26:20.696Z,4.00
2018-06-19T16:28:50.360Z,5.93
2018-06-19T16:31:20.995Z,3.60
2018-06-19T16:33:51.466Z,3.30
2018-06-19T16:36:21.539Z,5.83
2018-06-19T16:38:51.147Z,3.27
2018-06-19T16:41:20.852Z,4.57
2018-06-19T16:43:51.144Z,3.57
2018-06-19T16:46:22.475Z,4.50
2018-06-19T16:48:52.920Z,4.97
2018-06-19T16:51:23.614Z,3.37
2018-06-19T16:53:55.380Z,3.77
2018-06-19T16:56:26.085Z,4.07
2018-06-19T16:58:56.447Z,3.70
2018-06-19T17:01:28.262Z,4.40
2018-06-19T17:03:59.878Z,3.53
2018-06-19T17:06:31.105Z,3.80
2018-06-19T17:09:01.966Z,4.73
2018-06-19T17:11:32.724Z,3.23
2018-06-19T17:14:02.446Z,4.10
2018-06-19T17:16:32.615Z,3.83
2018-06-19T17:19:02.617Z,3.20
2018-06-19T17:21:32.897Z,3.90
2018-06-19T17:24:03.179Z,3.30
2018-06-19T17:26:34.051Z,3.30
2018-06-19T17:29:03.935Z,3.27
2018-06-19T17:31:38.990Z,4.57
2018-06-19T17:34:12.379Z,4.00
2018-06-19T17:36:51.859Z,3.10
2018-06-19T17:39:29.525Z,3.27
2018-06-19T17:42:01.700Z,3.57
2018-06-19T17:44:36.386Z,3.80
2018-06-19T17:47:10.926Z,4.43
2018-06-19T17:49:44.376Z,4.53
2018-06-19T17:52:18.392Z,4.00
2018-06-19T17:54:49.564Z,4.10
2018-06-19T17:57:20.472Z,4.30
2018-06-19T17:59:51.262Z,4.50
2018-06-19T18:02:22.044Z,3.93
2018-06-19T18:04:53.750Z,3.57
2018-06-19T18:07:25.139Z,3.97
2018-06-19T18:09:56.734Z,3.80
2018-06-19T18:12:27.333Z,3.40
2018-06-19T18:15:04.539Z,8.00
2018-06-19T18:17:34.669Z,4.73
2018-06-19T18:20:06.777Z,5.97
2018-06-19T18:22:37.523Z,3.63
2018-06-19T18:25:08.615Z,3.30
2018-06-19T18:27:38.505Z,8.10
2018-06-19T18:30:08.984Z,3.40
2018-06-19T18:32:38.423Z,4.40
2018-06-19T18:35:08.007Z,6.43
2018-06-19T18:37:38.665Z,3.90
2018-06-19T18:40:08.318Z,4.73
2018-06-19T18:42:37.442Z,7.87
2018-06-19T18:45:07.445Z,3.77
2018-06-19T18:47:37.219Z,3.60
2018-06-19T18:50:07.619Z,3.90
2018-06-19T18:52:37.999Z,3.20
2018-06-19T18:55:08.173Z,8.30
2018-06-19T18:57:37.957Z,4.77
2018-06-19T19:00:07.513Z,6.40
2018-06-19T19:02:38.409Z,4.17
2018-06-19T19:05:07.960Z,3.40
2018-06-19T19:07:37.790Z,2.97
2018-06-19T19:10:13.500Z,6.50
2018-06-19T19:12:42.979Z,3.07
2018-06-19T19:15:18.492Z,4.27
2018-06-19T19:17:53.441Z,4.00
2018-06-19T19:20:23.362Z,6.03
2018-06-19T19:22:52.858Z,3.73
2018-06-19T19:25:22.627Z,3.67
2018-06-19T19:27:58.550Z,3.20
2018-06-19T19:30:28.067Z,3.30
2018-06-19T19:32:57.847Z,3.13
2018-06-19T19:35:28.535Z,3.50
2018-06-19T19:38:03.101Z,4.00
2018-06-19T19:40:33.366Z,5.07
2018-06-19T19:43:03.566Z,4.60
2018-06-19T19:45:34.139Z,6.00
2018-06-19T19:48:08.895Z,3.70
2018-06-19T19:50:38.823Z,4.07
2018-06-19T19:53:09.091Z,3.80
2018-06-19T19:55:43.423Z,4.00
2018-06-19T19:58:18.712Z,3.60
2018-06-19T20:00:48.827Z,4.73
2018-06-19T20:03:18.294Z,3.90
2018-06-19T20:05:49.612Z,3.90
2018-06-19T20:08:24.976Z,6.43
2018-06-19T20:10:55.704Z,4.77
2018-06-19T20:13:25.262Z,4.47
2018-06-19T20:15:56.281Z,5.23
2018-06-19T20:18:25.911Z,3.47
2018-06-19T20:20:55.390Z,4.57
2018-06-19T20:23:25.298Z,5.23
2018-06-19T20:25:55.173Z,4.17
2018-06-19T20:28:24.650Z,5.77
2018-06-19T20:30:54.684Z,5.17
2018-06-19T20:33:24.528Z,3.93
2018-06-19T20:35:54.794Z,8.10
2018-06-19T20:38:24.293Z,6.60
2018-06-19T20:40:53.795Z,3.70
2018-06-19T20:43:23.603Z,4.90
2018-06-19T20:45:53.086Z,4.10
2018-06-19T20:48:23.907Z,4.90
2018-06-19T20:50:53.414Z,9.57
2018-06-19T20:53:24.941Z,5.20
2018-06-19T20:55:54.509Z,7.03
2018-06-19T20:58:24.789Z,4.57
2018-06-19T21:00:54.259Z,4.13
2018-06-19T21:03:24.093Z,5.70
2018-06-19T21:05:54.180Z,5.10
2018-06-19T21:08:27.852Z,3.83
2018-06-19T21:11:01.367Z,8.97
2018-06-19T21:13:30.967Z,5.67
2018-06-19T21:16:00.476Z,4.63
2018-06-19T21:18:29.939Z,4.70
2018-06-19T21:21:00.378Z,4.97
2018-06-19T21:23:30.144Z,4.63
2018-06-19T21:26:00.087Z,5.90
2018-06-19T21:28:30.730Z,4.53
2018-06-19T21:31:00.248Z,5.80
2018-06-19T21:33:29.716Z,5.20
2018-06-19T21:35:59.917Z,5.70
2018-06-19T21:38:29.439Z,5.73
2018-06-19T21:40:59.347Z,6.40
2018-06-19T21:43:28.862Z,10.37
2018-06-19T21:45:58.403Z,6.07
2018-06-19T21:48:27.976Z,9.40
2018-06-19T21:50:58.199Z,6.77
2018-06-19T21:53:28.927Z,6.00
2018-06-19T21:55:58.376Z,6.63
2018-06-19T21:58:28.353Z,7.03
2018-06-19T22:00:57.839Z,7.00
2018-06-19T22:03:34.247Z,11.73
2018-06-19T22:06:03.734Z,8.20
2018-06-19T22:08:39.092Z,7.13
2018-06-19T22:11:08.583Z,7.30
2018-06-19T22:13:38.107Z,6.97
2018-06-19T22:16:08.144Z,7.60
2018-06-19T22:18:37.223Z,6.93
2018-06-19T22:21:06.634Z,6.43
2018-06-19T22:23:36.129Z,6.80
2018-06-19T22:26:05.858Z,7.53
2018-06-19T22:28:35.864Z,6.87
2018-06-19T22:31:05.669Z,7.47
2018-06-19T22:33:35.662Z,6.87
2018-06-19T22:36:05.495Z,10.93
2018-06-19T22:38:35.586Z,6.47
2018-06-19T22:41:04.992Z,9.00
2018-06-19T22:43:35.482Z,10.87
2018-06-19T22:46:05.032Z,8.60
2018-06-19T22:48:34.431Z,7.73
2018-06-19T22:51:04.484Z,7.53
2018-06-19T22:53:34.741Z,7.80
2018-06-19T22:56:05.211Z,7.80
2018-06-19T22:58:34.678Z,8.90
2018-06-19T23:01:04.175Z,8.30
2018-06-19T23:03:34.030Z,8.80
2018-06-19T23:06:03.595Z,8.03
2018-06-19T23:08:35.760Z,9.40
2018-06-19T23:11:05.122Z,8.10
2018-06-19T23:13:34.580Z,11.43
2018-06-19T23:16:04.629Z,7.53
2018-06-19T23:18:34.119Z,9.07
2018-06-19T23:21:03.591Z,8.40
2018-06-19T23:23:33.887Z,10.93
2018-06-19T23:26:03.397Z,8.40
2018-06-19T23:28:33.309Z,8.90
2018-06-19T23:31:02.802Z,9.53
2018-06-19T23:33:34.355Z,10.37
2018-06-19T23:36:03.841Z,10.43
2018-06-19T23:38:33.288Z,10.23
2018-06-19T23:41:03.680Z,10.10
2018-06-19T23:43:33.188Z,10.07
2018-06-19T23:46:03.757Z,10.30
2018-06-19T23:48:32.821Z,10.20
2018-06-19T23:51:02.173Z,10.23
2018-06-19T23:53:31.696Z,12.10
2018-06-19T23:56:02.193Z,11.67
2018-06-19T23:58:31.656Z,9.73
