createdAt,value
2018-06-28T00:05:06.726Z,0
2018-06-28T00:15:06.413Z,0
2018-06-28T00:25:06.421Z,0
2018-06-28T00:35:06.431Z,0
2018-06-28T00:45:06.479Z,0
2018-06-28T00:55:06.418Z,0
2018-06-28T01:05:06.405Z,0
2018-06-28T01:15:06.463Z,0
2018-06-28T01:25:06.435Z,0
2018-06-28T01:35:06.391Z,0
2018-06-28T01:45:06.586Z,0
2018-06-28T01:55:06.421Z,0
2018-06-28T02:05:06.423Z,0
2018-06-28T02:15:06.413Z,0
2018-06-28T02:25:06.372Z,0
2018-06-28T02:35:06.448Z,4
2018-06-28T02:45:06.391Z,20
2018-06-28T02:55:06.369Z,60
2018-06-28T03:05:06.512Z,152
2018-06-28T03:15:06.401Z,308
2018-06-28T03:25:06.418Z,584
2018-06-28T03:35:06.448Z,952
2018-06-28T03:45:06.387Z,1420
2018-06-28T03:55:06.427Z,2120
2018-06-28T04:05:06.414Z,4192
2018-06-28T04:15:06.413Z,2788
2018-06-28T04:25:06.416Z,3128
2018-06-28T04:35:06.416Z,3476
2018-06-28T04:45:06.416Z,3836
2018-06-28T04:55:06.419Z,4204
2018-06-28T05:05:06.492Z,6392
2018-06-28T05:15:06.437Z,15276
2018-06-28T05:25:06.493Z,34592
2018-06-28T05:35:06.474Z,5432
2018-06-28T05:45:06.415Z,8704
2018-06-28T05:55:06.527Z,49600
2018-06-28T06:05:06.463Z,53344
2018-06-28T06:15:06.468Z,57280
2018-06-28T06:25:06.539Z,59392
2018-06-28T06:35:06.499Z,64000
2018-06-28T06:45:06.463Z,52928
2018-06-28T06:55:06.565Z,54784
2018-06-28T07:05:07.512Z,58752
2018-06-28T07:15:06.706Z,57216
2018-06-28T07:25:06.443Z,46496
2018-06-28T07:35:06.618Z,60064
2018-06-28T07:45:06.568Z,77920
2018-06-28T07:55:06.554Z,73056
2018-06-28T08:05:06.521Z,76064
2018-06-28T08:15:06.503Z,79648
2018-06-28T08:25:06.544Z,82464
2018-06-28T08:35:06.524Z,95552
2018-06-28T08:45:06.607Z,19208
2018-06-28T08:55:06.613Z,88896
2018-06-28T09:05:06.514Z,37920
2018-06-28T09:15:06.584Z,7808
2018-06-28T09:25:06.534Z,9136
2018-06-28T09:35:06.586Z,6220
2018-06-28T09:45:06.556Z,6264
2018-06-28T09:55:06.682Z,6160
2018-06-28T10:05:06.583Z,5680
2018-06-28T10:15:06.574Z,5940
2018-06-28T10:25:06.696Z,7572
2018-06-28T10:35:07.590Z,5940
2018-06-28T10:45:06.596Z,5444
2018-06-28T10:55:06.702Z,4928
2018-06-28T11:05:06.541Z,5808
2018-06-28T11:15:06.552Z,4912
2018-06-28T11:25:06.644Z,5012
2018-06-28T11:35:06.588Z,6904
2018-06-28T11:45:06.795Z,5092
2018-06-28T11:55:06.788Z,5280
2018-06-28T12:05:06.626Z,6284
2018-06-28T12:15:06.610Z,6344
2018-06-28T12:25:06.517Z,5444
2018-06-28T12:35:06.913Z,11440
2018-06-28T12:45:06.567Z,5832
2018-06-28T12:55:15.370Z,6512
2018-06-28T13:05:06.570Z,6476
2018-06-28T13:15:06.583Z,5652
2018-06-28T13:25:06.589Z,6240
2018-06-28T13:35:12.503Z,7828
2018-06-28T13:45:11.772Z,4732
2018-06-28T13:55:06.679Z,9712
2018-06-28T14:05:10.432Z,4548
2018-06-28T14:15:07.835Z,6968
2018-06-28T14:25:06.802Z,4900
2018-06-28T14:35:07.126Z,5884
2018-06-28T14:46:38.662Z,5108
2018-06-28T14:56:37.575Z,5116
2018-06-28T15:06:37.587Z,5024
2018-06-28T15:16:37.468Z,5076
2018-06-28T15:26:37.523Z,5984
2018-06-28T15:36:37.545Z,4676
2018-06-28T15:46:37.520Z,5180
2018-06-28T15:56:37.546Z,3328
2018-06-28T16:06:37.720Z,4568
2018-06-28T16:16:37.579Z,2932
2018-06-28T16:26:37.507Z,3524
2018-06-28T16:36:37.668Z,3484
2018-06-28T16:46:37.700Z,3540
2018-06-28T16:56:37.625Z,3544
2018-06-28T17:06:37.564Z,3356
2018-06-28T17:16:37.691Z,3284
2018-06-28T17:26:37.979Z,3120
2018-06-28T17:36:37.969Z,3028
2018-06-28T17:46:38.280Z,2956
2018-06-28T17:56:37.691Z,2816
2018-06-28T18:06:38.722Z,2628
2018-06-28T18:16:38.213Z,2608
2018-06-28T18:26:37.636Z,2444
2018-06-28T18:36:37.584Z,2176
2018-06-28T18:46:37.764Z,1920
2018-06-28T18:56:37.582Z,1644
2018-06-28T19:06:37.590Z,1360
2018-06-28T19:16:37.849Z,1084
2018-06-28T19:26:37.674Z,812
2018-06-28T19:36:37.840Z,548
2018-06-28T19:46:37.791Z,332
2018-06-28T19:56:37.891Z,168
2018-06-28T20:06:37.701Z,72
2018-06-28T20:16:37.748Z,28
2018-06-28T20:26:37.639Z,8
2018-06-28T20:36:37.786Z,4
2018-06-28T20:46:38.414Z,0
2018-06-28T20:56:37.741Z,0
2018-06-28T21:06:37.689Z,0
2018-06-28T21:16:44.101Z,0
2018-06-28T21:26:37.663Z,0
2018-06-28T21:36:37.717Z,0
2018-06-28T21:46:37.615Z,0
2018-06-28T21:56:37.596Z,0
2018-06-28T22:06:37.681Z,0
2018-06-28T22:16:38.586Z,0
2018-06-28T22:26:38.275Z,0
2018-06-28T22:36:37.942Z,0
2018-06-28T22:47:10.325Z,0
2018-06-28T22:56:46.158Z,0
2018-06-28T23:06:37.606Z,0
2018-06-28T23:16:38.034Z,0
2018-06-28T23:26:37.588Z,0
2018-06-28T23:36:37.555Z,0
2018-06-28T23:46:37.609Z,0
2018-06-28T23:56:37.577Z,0
