createdAt,value
2019-02-07T00:00:13.764Z,100633.00
2019-02-07T00:02:44.147Z,100640.00
2019-02-07T00:05:15.001Z,100628.00
2019-02-07T00:07:45.634Z,100628.00
2019-02-07T00:10:17.975Z,100626.00
2019-02-07T00:12:48.571Z,100613.00
2019-02-07T00:15:19.564Z,100607.00
2019-02-07T00:17:50.388Z,100599.00
2019-02-07T00:20:20.892Z,100602.00
2019-02-07T00:22:51.279Z,100601.00
2019-02-07T00:25:21.674Z,100591.00
2019-02-07T00:27:52.785Z,100578.00
2019-02-07T00:30:23.700Z,100589.00
2019-02-07T00:32:56.681Z,100572.00
2019-02-07T00:35:27.050Z,100569.00
2019-02-07T00:37:57.486Z,100567.00
2019-02-07T00:40:28.222Z,100565.00
2019-02-07T00:42:59.149Z,100559.00
2019-02-07T00:45:29.886Z,100555.00
2019-02-07T00:48:00.302Z,100550.00
2019-02-07T00:50:31.227Z,100537.00
2019-02-07T00:53:01.716Z,100534.00
2019-02-07T00:55:32.046Z,100539.00
2019-02-07T00:58:02.454Z,100539.00
2019-02-07T01:00:32.934Z,100528.00
2019-02-07T01:03:10.899Z,100531.00
2019-02-07T01:05:41.856Z,100528.00
2019-02-07T01:08:12.549Z,100523.00
2019-02-07T01:10:43.299Z,100506.00
2019-02-07T01:13:14.430Z,100507.00
2019-02-07T01:15:44.981Z,100510.00
2019-02-07T01:18:24.055Z,100505.00
2019-02-07T01:20:54.403Z,100499.00
2019-02-07T01:23:24.837Z,100493.00
2019-02-07T01:25:55.762Z,100487.00
2019-02-07T01:28:26.133Z,100479.00
2019-02-07T01:30:56.757Z,100471.00
2019-02-07T01:33:27.612Z,100464.00
2019-02-07T01:35:58.182Z,100465.00
2019-02-07T01:38:28.566Z,100451.00
2019-02-07T01:40:59.187Z,100462.00
2019-02-07T01:43:29.515Z,100462.00
2019-02-07T01:46:08.084Z,100449.00
2019-02-07T01:48:38.432Z,100446.00
2019-02-07T01:51:08.772Z,100446.00
2019-02-07T01:53:39.446Z,100447.00
2019-02-07T01:56:09.961Z,100434.00
2019-02-07T01:58:40.382Z,100436.00
2019-02-07T02:01:10.704Z,100424.00
2019-02-07T02:03:41.648Z,100432.00
2019-02-07T02:06:11.997Z,100412.00
2019-02-07T02:08:42.673Z,100411.00
2019-02-07T02:11:13.504Z,100402.00
2019-02-07T02:13:43.909Z,100393.00
2019-02-07T02:16:14.259Z,100387.00
2019-02-07T02:18:44.551Z,100391.00
2019-02-07T02:21:14.835Z,100375.00
2019-02-07T02:23:45.653Z,100364.00
2019-02-07T02:26:16.413Z,100377.00
2019-02-07T02:28:47.060Z,100358.00
2019-02-07T02:31:17.426Z,100358.00
2019-02-07T02:33:48.097Z,100354.00
2019-02-07T02:36:18.589Z,100346.00
2019-02-07T02:38:49.361Z,100338.00
2019-02-07T02:41:20.174Z,100337.00
2019-02-07T02:43:50.522Z,100335.00
2019-02-07T02:46:21.458Z,100332.00
2019-02-07T02:48:52.043Z,100316.00
2019-02-07T02:51:22.433Z,100314.00
2019-02-07T02:53:54.566Z,100323.00
2019-02-07T02:56:25.016Z,100302.00
2019-02-07T02:58:55.420Z,100309.00
2019-02-07T03:01:37.719Z,100303.00
2019-02-07T03:04:36.221Z,100292.00
2019-02-07T03:07:24.573Z,100292.00
2019-02-07T03:10:26.153Z,100295.00
2019-02-07T03:13:23.856Z,100284.00
2019-02-07T03:16:26.397Z,100280.00
2019-02-07T03:19:09.556Z,100275.00
2019-02-07T03:21:50.050Z,100276.00
2019-02-07T03:24:37.624Z,100263.00
2019-02-07T03:27:30.181Z,100267.00
2019-02-07T03:30:18.184Z,100249.00
2019-02-07T03:33:20.964Z,100268.00
2019-02-07T03:36:03.634Z,100249.00
2019-02-07T03:38:49.183Z,100240.00
2019-02-07T03:41:41.907Z,100231.00
2019-02-07T03:44:33.969Z,100222.00
2019-02-07T03:47:31.747Z,100215.00
2019-02-07T03:50:22.947Z,100218.00
2019-02-07T03:53:15.331Z,100204.00
2019-02-07T03:56:10.388Z,100196.00
2019-02-07T03:59:01.771Z,100195.00
2019-02-07T04:01:45.229Z,100180.00
2019-02-07T04:04:26.908Z,100168.00
2019-02-07T04:07:28.389Z,100173.00
2019-02-07T04:10:23.732Z,100165.00
2019-02-07T04:13:25.708Z,100163.00
2019-02-07T04:16:15.308Z,100149.00
2019-02-07T04:19:15.417Z,100150.00
2019-02-07T04:22:03.292Z,100132.00
2019-02-07T04:25:05.156Z,100121.00
2019-02-07T04:27:53.333Z,100127.00
2019-02-07T04:30:36.574Z,100118.00
2019-02-07T04:33:35.776Z,100106.00
2019-02-07T04:36:37.380Z,100108.00
2019-02-07T04:39:16.622Z,100106.00
2019-02-07T04:42:21.069Z,100108.00
2019-02-07T04:45:04.731Z,100103.00
2019-02-07T04:47:54.670Z,100087.00
2019-02-07T04:50:44.083Z,100090.00
2019-02-07T04:53:35.141Z,100087.00
2019-02-07T04:56:36.700Z,100076.00
2019-02-07T04:59:26.312Z,100075.00
2019-02-07T05:02:30.807Z,100060.00
2019-02-07T05:05:12.922Z,100069.00
2019-02-07T05:07:59.656Z,100066.00
2019-02-07T05:11:07.321Z,100063.00
2019-02-07T05:14:02.690Z,100065.00
2019-02-07T05:16:49.431Z,100055.00
2019-02-07T05:19:39.061Z,100059.00
2019-02-07T05:22:21.450Z,100040.00
2019-02-07T05:25:01.786Z,100039.00
2019-02-07T05:27:52.468Z,100030.00
2019-02-07T05:30:40.880Z,100029.00
2019-02-07T05:33:36.099Z,100029.00
2019-02-07T05:36:37.784Z,100016.00
2019-02-07T05:39:19.848Z,100017.00
2019-02-07T05:42:22.741Z,100012.00
2019-02-07T05:45:15.643Z,99996.00
2019-02-07T05:48:12.023Z,99999.00
2019-02-07T05:50:58.755Z,99989.00
2019-02-07T05:53:36.716Z,99988.00
2019-02-07T05:56:29.059Z,99987.00
2019-02-07T05:59:22.253Z,99988.00
2019-02-07T06:02:18.101Z,99975.00
2019-02-07T06:05:07.615Z,99977.00
2019-02-07T06:07:48.349Z,99979.00
2019-02-07T06:10:40.632Z,99980.00
2019-02-07T06:13:24.180Z,99958.00
2019-02-07T06:16:13.648Z,99969.00
2019-02-07T06:18:59.674Z,99967.00
2019-02-07T06:21:48.664Z,99962.00
2019-02-07T06:24:46.263Z,99946.00
2019-02-07T06:27:27.141Z,99947.00
2019-02-07T06:30:22.915Z,99951.00
2019-02-07T06:33:18.510Z,99931.00
2019-02-07T06:36:08.101Z,99940.00
2019-02-07T06:39:00.457Z,99937.00
2019-02-07T06:41:48.659Z,99906.00
2019-02-07T06:44:38.974Z,99930.00
2019-02-07T06:47:32.372Z,99920.00
2019-02-07T06:50:22.041Z,99914.00
2019-02-07T06:53:22.446Z,99906.00
2019-02-07T06:56:11.779Z,99912.00
2019-02-07T06:59:05.877Z,99900.00
2019-02-07T07:02:04.735Z,99885.00
2019-02-07T07:04:57.145Z,99905.00
2019-02-07T07:07:54.552Z,99896.00
2019-02-07T07:10:42.719Z,99896.00
2019-02-07T07:13:22.742Z,99897.00
2019-02-07T07:16:18.152Z,99890.00
2019-02-07T07:19:13.979Z,99892.00
2019-02-07T07:22:09.883Z,99890.00
2019-02-07T07:25:00.036Z,99885.00
2019-02-07T07:27:58.228Z,99878.00
2019-02-07T07:30:40.067Z,99888.00
2019-02-07T07:33:26.305Z,99877.00
2019-02-07T07:36:22.799Z,99879.00
2019-02-07T07:39:02.754Z,99882.00
2019-02-07T07:41:58.230Z,99877.00
2019-02-07T07:44:44.197Z,99879.00
2019-02-07T07:47:35.799Z,99881.00
2019-02-07T07:50:28.219Z,99890.00
2019-02-07T07:53:23.532Z,99882.00
2019-02-07T07:56:07.004Z,99880.00
2019-02-07T07:58:53.873Z,99878.00
2019-02-07T08:01:41.443Z,99862.00
2019-02-07T08:04:33.623Z,99870.00
2019-02-07T08:07:22.672Z,99860.00
2019-02-07T08:10:15.082Z,99861.00
2019-02-07T08:12:55.454Z,99876.00
2019-02-07T08:15:44.756Z,99857.00
2019-02-07T08:18:43.648Z,99870.00
2019-02-07T08:21:32.458Z,99869.00
2019-02-07T08:24:21.795Z,99864.00
2019-02-07T08:27:17.284Z,99861.00
2019-02-07T08:30:05.155Z,99847.00
2019-02-07T08:32:54.572Z,99852.00
2019-02-07T08:35:43.169Z,99859.00
2019-02-07T08:38:28.301Z,99856.00
2019-02-07T08:41:16.552Z,99835.00
2019-02-07T08:44:04.886Z,99872.00
2019-02-07T08:46:52.140Z,99851.00
2019-02-07T08:49:46.036Z,99853.00
2019-02-07T08:52:47.341Z,99828.00
2019-02-07T08:55:31.273Z,99848.00
2019-02-07T08:58:26.823Z,99849.00
2019-02-07T09:01:15.601Z,99854.00
2019-02-07T09:04:17.030Z,99844.00
2019-02-07T09:07:18.475Z,99830.00
2019-02-07T09:10:17.201Z,99853.00
2019-02-07T09:13:16.544Z,99852.00
2019-02-07T09:16:00.388Z,99852.00
2019-02-07T09:18:48.532Z,99852.00
2019-02-07T09:21:45.621Z,99849.00
2019-02-07T09:24:32.091Z,99841.00
2019-02-07T09:27:20.743Z,99842.00
2019-02-07T09:30:28.527Z,99859.00
2019-02-07T09:33:15.885Z,99863.00
2019-02-07T09:36:05.796Z,99858.00
2019-02-07T09:38:54.272Z,99858.00
2019-02-07T09:41:46.087Z,99859.00
2019-02-07T09:44:38.394Z,99868.00
2019-02-07T09:47:25.756Z,99884.00
2019-02-07T09:50:09.683Z,99884.00
2019-02-07T09:52:57.507Z,99877.00
2019-02-07T09:55:45.859Z,99873.00
2019-02-07T09:58:37.186Z,99885.00
2019-02-07T10:01:27.421Z,99881.00
2019-02-07T10:04:05.863Z,99883.00
2019-02-07T10:06:53.882Z,99876.00
2019-02-07T10:09:35.505Z,99871.00
2019-02-07T10:12:24.254Z,99873.00
2019-02-07T10:15:14.380Z,99872.00
2019-02-07T10:18:16.646Z,99874.00
2019-02-07T10:21:10.992Z,99878.00
2019-02-07T10:24:03.070Z,99874.00
2019-02-07T10:26:55.103Z,99888.00
2019-02-07T10:29:55.021Z,99891.00
2019-02-07T10:32:53.466Z,99881.00
2019-02-07T10:35:34.792Z,99886.00
2019-02-07T10:38:15.978Z,99890.00
2019-02-07T10:41:12.110Z,99884.00
2019-02-07T10:44:04.477Z,99888.00
2019-02-07T10:47:03.416Z,99897.00
2019-02-07T10:49:58.920Z,99900.00
2019-02-07T10:52:51.043Z,99909.00
2019-02-07T10:55:32.360Z,99903.00
2019-02-07T10:58:18.306Z,99889.00
2019-02-07T11:00:59.345Z,99896.00
2019-02-07T11:03:42.133Z,99898.00
2019-02-07T11:06:29.389Z,99882.00
2019-02-07T11:09:18.675Z,99878.00
2019-02-07T11:12:08.448Z,99884.00
2019-02-07T11:15:04.979Z,99870.00
2019-02-07T11:17:53.082Z,99870.00
2019-02-07T11:21:00.402Z,99883.00
2019-02-07T11:23:52.473Z,99874.00
2019-02-07T11:26:35.991Z,99872.00
2019-02-07T11:29:28.164Z,99880.00
2019-02-07T11:32:23.340Z,99872.00
2019-02-07T11:35:06.893Z,99870.00
2019-02-07T11:37:55.061Z,99870.00
2019-02-07T11:40:41.683Z,99868.00
2019-02-07T11:43:20.894Z,99876.00
2019-02-07T11:46:09.186Z,99883.00
2019-02-07T11:49:07.784Z,99885.00
2019-02-07T11:51:56.491Z,99859.00
2019-02-07T11:54:35.409Z,99870.00
2019-02-07T11:57:36.998Z,99874.00
2019-02-07T12:00:35.431Z,99865.00
2019-02-07T12:03:18.482Z,99864.00
2019-02-07T12:06:08.739Z,99858.00
2019-02-07T12:08:55.883Z,99856.00
2019-02-07T12:11:37.816Z,99854.00
2019-02-07T12:14:35.705Z,99861.00
2019-02-07T12:17:34.486Z,99860.00
2019-02-07T12:20:24.953Z,99861.00
2019-02-07T12:23:09.154Z,99863.00
2019-02-07T12:26:05.787Z,99855.00
2019-02-07T12:28:47.851Z,99851.00
2019-02-07T12:31:35.953Z,99851.00
2019-02-07T12:34:23.590Z,99850.00
2019-02-07T12:37:03.254Z,99852.00
2019-02-07T12:39:59.688Z,99854.00
2019-02-07T12:42:51.783Z,99855.00
2019-02-07T12:45:44.142Z,99855.00
2019-02-07T12:48:35.453Z,99868.00
2019-02-07T12:51:25.969Z,99870.00
2019-02-07T12:54:25.879Z,99857.00
2019-02-07T12:57:04.189Z,99875.00
2019-02-07T13:00:05.977Z,99856.00
2019-02-07T13:02:52.705Z,99852.00
2019-02-07T13:05:51.230Z,99855.00
2019-02-07T13:08:38.670Z,99856.00
2019-02-07T13:11:41.572Z,99857.00
2019-02-07T13:14:37.658Z,99847.00
2019-02-07T13:17:25.973Z,99856.00
2019-02-07T13:20:04.073Z,99856.00
2019-02-07T13:22:44.194Z,99855.00
2019-02-07T13:25:40.863Z,99865.00
2019-02-07T13:28:19.929Z,99856.00
2019-02-07T13:31:14.098Z,99868.00
2019-02-07T13:34:02.317Z,99838.00
2019-02-07T13:36:49.396Z,99850.00
2019-02-07T13:39:30.160Z,99854.00
2019-02-07T13:42:25.747Z,99854.00
2019-02-07T13:45:16.647Z,99845.00
2019-02-07T13:48:05.995Z,99862.00
2019-02-07T13:50:53.788Z,99877.00
2019-02-07T13:53:42.352Z,99872.00
2019-02-07T13:56:31.631Z,99874.00
2019-02-07T13:59:20.938Z,99859.00
2019-02-07T14:02:12.439Z,99872.00
2019-02-07T14:05:17.088Z,99865.00
2019-02-07T14:08:12.282Z,99856.00
2019-02-07T14:11:20.688Z,99867.00
2019-02-07T14:14:10.251Z,99875.00
2019-02-07T14:17:11.743Z,99872.00
2019-02-07T14:20:03.863Z,99865.00
2019-02-07T14:22:51.019Z,99870.00
2019-02-07T14:25:58.391Z,99863.00
2019-02-07T14:28:38.897Z,99868.00
2019-02-07T14:31:27.209Z,99869.00
2019-02-07T14:34:31.215Z,99859.00
2019-02-07T14:37:13.061Z,99874.00
2019-02-07T14:40:14.826Z,99870.00
2019-02-07T14:43:14.026Z,99875.00
2019-02-07T14:45:56.793Z,99856.00
2019-02-07T14:48:27.861Z,99864.00
2019-02-07T14:50:58.316Z,99864.00
2019-02-07T14:53:29.507Z,99872.00
2019-02-07T14:55:59.855Z,99867.00
2019-02-07T14:58:30.517Z,99871.00
2019-02-07T15:01:00.931Z,99857.00
2019-02-07T15:03:31.692Z,99858.00
2019-02-07T15:06:02.029Z,99873.00
2019-02-07T15:08:32.624Z,99860.00
2019-02-07T15:11:02.983Z,99872.00
2019-02-07T15:13:33.351Z,99875.00
2019-02-07T15:16:04.621Z,99868.00
2019-02-07T15:18:35.148Z,99871.00
2019-02-07T15:21:05.686Z,99862.00
2019-02-07T15:23:36.031Z,99846.00
2019-02-07T15:26:07.298Z,99850.00
2019-02-07T15:28:37.659Z,99857.00
2019-02-07T15:31:07.967Z,99855.00
2019-02-07T15:33:38.353Z,99851.00
2019-02-07T15:36:11.621Z,99857.00
2019-02-07T15:38:42.074Z,99852.00
2019-02-07T15:41:12.893Z,99853.00
2019-02-07T15:43:43.483Z,99866.00
2019-02-07T15:46:14.149Z,99856.00
2019-02-07T15:48:44.521Z,99856.00
2019-02-07T15:51:15.531Z,99860.00
2019-02-07T15:53:45.925Z,99856.00
2019-02-07T15:56:16.977Z,99857.00
2019-02-07T15:58:55.002Z,99868.00
2019-02-07T16:01:29.507Z,99851.00
2019-02-07T16:04:21.859Z,99865.00
2019-02-07T16:06:52.437Z,99878.00
2019-02-07T16:09:22.790Z,99879.00
2019-02-07T16:11:53.134Z,99879.00
2019-02-07T16:14:23.923Z,99894.00
2019-02-07T16:17:20.081Z,99876.00
2019-02-07T16:19:50.459Z,99888.00
2019-02-07T16:22:21.666Z,99886.00
2019-02-07T16:24:52.288Z,99893.00
2019-02-07T16:27:24.533Z,99890.00
2019-02-07T16:29:54.880Z,99904.00
2019-02-07T16:32:25.278Z,99893.00
2019-02-07T16:34:55.895Z,99893.00
2019-02-07T16:37:28.289Z,99889.00
2019-02-07T16:39:59.552Z,99894.00
2019-02-07T16:42:30.095Z,99904.00
2019-02-07T16:45:00.826Z,99887.00
2019-02-07T16:47:31.181Z,99897.00
2019-02-07T16:50:01.926Z,99896.00
2019-02-07T16:52:32.681Z,99886.00
2019-02-07T16:55:03.290Z,99887.00
2019-02-07T16:57:33.897Z,99896.00
2019-02-07T17:00:06.531Z,99915.00
2019-02-07T17:02:37.925Z,99920.00
2019-02-07T17:05:09.732Z,99922.00
2019-02-07T17:07:48.544Z,99917.00
2019-02-07T17:10:23.485Z,99921.00
2019-02-07T17:12:55.169Z,99926.00
2019-02-07T17:15:25.589Z,99932.00
2019-02-07T17:17:56.522Z,99935.00
2019-02-07T17:20:29.927Z,99931.00
2019-02-07T17:23:02.909Z,99922.00
2019-02-07T17:25:33.695Z,99949.00
2019-02-07T17:28:04.816Z,99947.00
2019-02-07T17:30:36.743Z,99934.00
2019-02-07T17:33:07.582Z,99952.00
2019-02-07T17:35:38.144Z,99959.00
2019-02-07T17:38:12.026Z,99945.00
2019-02-07T17:40:42.465Z,99950.00
2019-02-07T17:43:14.378Z,99959.00
2019-02-07T17:45:45.726Z,99955.00
2019-02-07T17:48:16.113Z,99957.00
2019-02-07T17:50:46.561Z,99954.00
2019-02-07T17:53:16.933Z,99964.00
2019-02-07T17:55:47.243Z,99956.00
2019-02-07T17:58:18.191Z,99960.00
2019-02-07T18:00:57.114Z,99970.00
2019-02-07T18:03:28.129Z,99973.00
2019-02-07T18:05:58.498Z,99973.00
2019-02-07T18:08:29.444Z,99972.00
2019-02-07T18:10:59.912Z,99978.00
2019-02-07T18:13:30.229Z,99979.00
2019-02-07T18:16:01.159Z,99990.00
2019-02-07T18:18:32.036Z,99992.00
2019-02-07T18:21:05.490Z,99978.00
2019-02-07T18:23:37.205Z,99985.00
2019-02-07T18:26:07.550Z,99988.00
2019-02-07T18:28:38.877Z,99992.00
2019-02-07T18:31:09.330Z,99996.00
2019-02-07T18:33:41.181Z,100001.00
2019-02-07T18:36:12.126Z,99998.00
2019-02-07T18:38:42.831Z,100005.00
2019-02-07T18:41:13.589Z,100004.00
2019-02-07T18:43:43.940Z,100010.00
2019-02-07T18:46:14.743Z,100017.00
2019-02-07T18:48:45.098Z,100015.00
2019-02-07T18:51:15.664Z,100015.00
2019-02-07T18:53:46.075Z,100020.00
2019-02-07T18:56:16.403Z,100016.00
2019-02-07T18:58:47.024Z,100022.00
2019-02-07T19:01:19.485Z,100031.00
2019-02-07T19:03:49.990Z,100033.00
2019-02-07T19:06:23.446Z,100041.00
2019-02-07T19:08:53.875Z,100017.00
2019-02-07T19:11:24.549Z,100020.00
2019-02-07T19:13:54.915Z,100029.00
2019-02-07T19:16:25.996Z,100036.00
2019-02-07T19:18:58.459Z,100031.00
2019-02-07T19:21:28.837Z,100043.00
2019-02-07T19:23:59.877Z,100045.00
2019-02-07T19:26:30.193Z,100045.00
2019-02-07T19:29:00.715Z,100047.00
2019-02-07T19:31:31.029Z,100051.00
2019-02-07T19:34:02.154Z,100042.00
2019-02-07T19:36:32.848Z,100054.00
2019-02-07T19:39:04.028Z,100053.00
2019-02-07T19:41:34.905Z,100056.00
2019-02-07T19:44:06.158Z,100065.00
2019-02-07T19:46:37.435Z,100059.00
2019-02-07T19:49:07.931Z,100069.00
2019-02-07T19:51:38.313Z,100073.00
2019-02-07T19:54:08.646Z,100062.00
2019-02-07T19:56:39.086Z,100059.00
2019-02-07T19:59:09.748Z,100066.00
2019-02-07T20:01:40.267Z,100052.00
2019-02-07T20:04:10.594Z,100066.00
2019-02-07T20:06:41.578Z,100066.00
2019-02-07T20:09:14.047Z,100058.00
2019-02-07T20:11:45.073Z,100058.00
2019-02-07T20:14:15.509Z,100074.00
2019-02-07T20:16:45.828Z,100067.00
2019-02-07T20:19:16.615Z,100069.00
2019-02-07T20:21:46.989Z,100075.00
2019-02-07T20:24:18.640Z,100069.00
2019-02-07T20:26:49.187Z,100075.00
2019-02-07T20:29:19.563Z,100076.00
2019-02-07T20:31:49.924Z,100075.00
2019-02-07T20:34:20.742Z,100091.00
2019-02-07T20:36:51.096Z,100089.00
2019-02-07T20:39:21.505Z,100088.00
2019-02-07T20:41:52.371Z,100106.00
2019-02-07T20:44:22.872Z,100090.00
2019-02-07T20:46:53.295Z,100107.00
2019-02-07T20:49:23.615Z,100103.00
2019-02-07T20:51:53.961Z,100110.00
2019-02-07T20:54:24.846Z,100111.00
2019-02-07T20:56:55.911Z,100120.00
2019-02-07T20:59:26.926Z,100121.00
2019-02-07T21:01:57.255Z,100126.00
2019-02-07T21:04:36.018Z,100125.00
2019-02-07T21:07:08.425Z,100128.00
2019-02-07T21:09:39.140Z,100135.00
2019-02-07T21:12:09.573Z,100157.00
2019-02-07T21:14:39.944Z,100162.00
2019-02-07T21:17:10.671Z,100151.00
2019-02-07T21:19:41.051Z,100163.00
2019-02-07T21:22:11.508Z,100144.00
2019-02-07T21:24:42.833Z,100158.00
2019-02-07T21:27:13.235Z,100160.00
2019-02-07T21:29:43.557Z,100165.00
2019-02-07T21:32:13.897Z,100173.00
2019-02-07T21:34:44.289Z,100180.00
2019-02-07T21:37:14.610Z,100177.00
2019-02-07T21:39:46.189Z,100181.00
2019-02-07T21:42:16.561Z,100186.00
2019-02-07T21:44:46.904Z,100193.00
2019-02-07T21:47:17.438Z,100199.00
2019-02-07T21:49:47.795Z,100195.00
2019-02-07T21:52:18.514Z,100202.00
2019-02-07T21:54:49.560Z,100203.00
2019-02-07T21:57:19.954Z,100202.00
2019-02-07T21:59:50.602Z,100200.00
2019-02-07T22:02:21.170Z,100215.00
2019-02-07T22:04:51.666Z,100216.00
2019-02-07T22:07:22.044Z,100219.00
2019-02-07T22:09:52.747Z,100217.00
2019-02-07T22:12:23.817Z,100224.00
2019-02-07T22:14:54.159Z,100225.00
2019-02-07T22:17:24.510Z,100227.00
2019-02-07T22:19:54.836Z,100224.00
2019-02-07T22:22:25.913Z,100230.00
2019-02-07T22:24:57.292Z,100236.00
2019-02-07T22:27:27.637Z,100236.00
2019-02-07T22:29:57.991Z,100232.00
2019-02-07T22:32:28.366Z,100233.00
2019-02-07T22:34:58.743Z,100233.00
2019-02-07T22:37:29.305Z,100244.00
2019-02-07T22:40:12.508Z,100248.00
2019-02-07T22:42:47.776Z,100246.00
2019-02-07T22:45:16.450Z,100247.00
2019-02-07T22:47:47.969Z,100262.00
2019-02-07T22:50:24.386Z,100261.00
2019-02-07T22:52:56.987Z,100273.00
2019-02-07T22:55:28.238Z,100264.00
2019-02-07T22:57:58.687Z,100265.00
2019-02-07T23:01:26.377Z,100272.00
2019-02-07T23:04:02.545Z,100270.00
2019-02-07T23:06:32.836Z,100274.00
2019-02-07T23:09:04.690Z,100271.00
2019-02-07T23:11:35.285Z,100257.00
2019-02-07T23:14:06.662Z,100286.00
2019-02-07T23:16:36.947Z,100279.00
2019-02-07T23:19:08.487Z,100281.00
2019-02-07T23:21:38.860Z,100278.00
2019-02-07T23:24:09.617Z,100270.00
2019-02-07T23:26:40.330Z,100286.00
2019-02-07T23:29:10.907Z,100271.00
2019-02-07T23:31:41.464Z,100280.00
2019-02-07T23:34:12.057Z,100277.00
2019-02-07T23:36:42.371Z,100285.00
2019-02-07T23:39:13.389Z,100287.00
2019-02-07T23:41:44.140Z,100290.00
2019-02-07T23:44:14.515Z,100286.00
2019-02-07T23:46:45.024Z,100290.00
2019-02-07T23:49:15.442Z,100291.00
2019-02-07T23:51:46.058Z,100287.00
2019-02-07T23:54:16.408Z,100287.00
2019-02-07T23:56:46.826Z,100285.00
2019-02-07T23:59:17.472Z,100292.00
