createdAt,value
2023-02-13T00:01:01.413Z,2.30
2023-02-13T00:03:34.450Z,2.30
2023-02-13T00:06:07.488Z,2.30
2023-02-13T00:08:40.234Z,2.30
2023-02-13T00:11:13.039Z,2.30
2023-02-13T00:13:45.755Z,2.30
2023-02-13T00:16:18.496Z,2.40
2023-02-13T00:18:51.170Z,2.40
2023-02-13T00:21:24.000Z,2.40
2023-02-13T00:23:56.707Z,2.50
2023-02-13T00:26:29.471Z,2.50
2023-02-13T00:29:02.211Z,2.50
2023-02-13T00:31:35.020Z,2.40
2023-02-13T00:34:07.924Z,2.30
2023-02-13T00:41:46.961Z,2.00
2023-02-13T00:44:19.804Z,2.00
2023-02-13T00:46:52.499Z,1.70
2023-02-13T00:49:25.439Z,1.80
2023-02-13T00:51:58.106Z,1.90
2023-02-13T00:54:30.801Z,1.90
2023-02-13T00:57:04.043Z,2.00
2023-02-13T00:59:36.703Z,2.00
2023-02-13T01:02:09.545Z,2.00
2023-02-13T01:04:42.223Z,2.10
2023-02-13T01:07:16.654Z,2.10
2023-02-13T01:09:50.068Z,2.10
2023-02-13T01:12:22.871Z,2.10
2023-02-13T01:14:56.012Z,2.10
2023-02-13T01:17:28.755Z,2.20
2023-02-13T01:20:02.518Z,2.30
2023-02-13T01:22:35.415Z,2.30
2023-02-13T01:25:08.347Z,2.30
2023-02-13T01:27:41.131Z,2.30
2023-02-13T01:30:15.532Z,2.40
2023-02-13T01:32:48.273Z,2.40
2023-02-13T01:35:20.981Z,2.50
2023-02-13T01:37:53.753Z,2.50
2023-02-13T01:40:29.875Z,2.50
2023-02-13T01:43:02.649Z,2.40
2023-02-13T01:45:35.369Z,2.40
2023-02-13T01:48:21.008Z,2.40
2023-02-13T01:51:02.829Z,2.50
2023-02-13T01:53:45.346Z,2.40
2023-02-13T01:56:29.533Z,2.40
2023-02-13T01:59:09.534Z,2.30
2023-02-13T02:01:43.511Z,2.20
2023-02-13T02:04:26.768Z,2.20
2023-02-13T02:07:06.450Z,2.20
2023-02-13T02:09:42.912Z,2.20
2023-02-13T02:12:40.742Z,2.30
2023-02-13T02:15:16.248Z,2.30
2023-02-13T02:17:48.953Z,2.30
2023-02-13T02:20:59.698Z,2.30
2023-02-13T02:23:58.360Z,2.30
2023-02-13T02:27:02.352Z,2.20
2023-02-13T02:29:50.112Z,2.30
2023-02-13T02:32:28.782Z,2.30
2023-02-13T02:35:20.108Z,2.30
2023-02-13T02:38:12.239Z,2.30
2023-02-13T02:40:55.477Z,2.30
2023-02-13T02:43:34.596Z,2.30
2023-02-13T02:46:24.759Z,2.30
2023-02-13T02:49:30.478Z,2.30
2023-02-13T02:52:14.993Z,2.30
2023-02-13T02:55:08.018Z,2.20
2023-02-13T02:58:30.636Z,2.20
2023-02-13T03:01:28.348Z,2.20
2023-02-13T03:04:20.599Z,2.10
2023-02-13T03:06:58.186Z,2.10
2023-02-13T03:09:58.060Z,2.00
2023-02-13T03:12:57.461Z,2.00
2023-02-13T03:15:30.450Z,2.10
2023-02-13T03:18:21.715Z,2.10
2023-02-13T03:21:32.074Z,2.00
2023-02-13T03:24:16.042Z,2.10
2023-02-13T03:27:00.272Z,2.10
2023-02-13T03:29:54.505Z,2.00
2023-02-13T03:32:36.086Z,1.90
2023-02-13T03:36:03.977Z,1.70
2023-02-13T03:38:52.562Z,1.60
2023-02-13T03:41:56.358Z,1.50
2023-02-13T03:44:44.934Z,1.40
2023-02-13T03:47:17.662Z,1.30
2023-02-13T03:50:07.867Z,1.20
2023-02-13T03:53:00.818Z,1.20
2023-02-13T03:55:56.886Z,1.20
2023-02-13T03:58:59.802Z,1.20
2023-02-13T04:01:34.923Z,1.20
2023-02-13T04:04:39.615Z,1.20
2023-02-13T04:07:29.387Z,1.20
2023-02-13T04:10:10.037Z,1.20
2023-02-13T04:13:20.689Z,1.00
2023-02-13T04:16:07.104Z,1.00
2023-02-13T04:18:40.231Z,0.90
2023-02-13T04:21:13.608Z,0.90
2023-02-13T04:23:46.240Z,0.90
2023-02-13T04:26:21.708Z,0.80
2023-02-13T04:28:56.493Z,0.70
2023-02-13T04:31:29.349Z,0.70
2023-02-13T04:39:08.214Z,0.40
2023-02-13T04:41:41.091Z,0.70
2023-02-13T04:44:13.753Z,0.80
2023-02-13T04:46:46.519Z,0.90
2023-02-13T04:49:19.148Z,0.90
2023-02-13T04:51:51.974Z,1.00
2023-02-13T04:54:24.706Z,1.00
2023-02-13T04:56:57.456Z,1.00
2023-02-13T04:59:30.112Z,1.00
2023-02-13T05:02:04.895Z,1.00
2023-02-13T05:04:37.630Z,1.10
2023-02-13T05:07:10.317Z,1.10
2023-02-13T05:09:42.961Z,1.10
2023-02-13T05:12:16.119Z,1.00
2023-02-13T05:14:48.865Z,1.00
2023-02-13T05:17:21.646Z,1.00
2023-02-13T05:19:57.054Z,1.00
2023-02-13T05:22:48.320Z,1.00
2023-02-13T05:25:21.111Z,1.00
2023-02-13T05:27:53.789Z,1.00
2023-02-13T05:30:27.047Z,1.00
2023-02-13T05:32:59.767Z,1.00
2023-02-13T05:35:32.420Z,1.10
2023-02-13T05:38:05.162Z,1.10
2023-02-13T05:40:37.803Z,1.20
2023-02-13T05:43:10.624Z,1.20
2023-02-13T05:45:43.279Z,1.20
2023-02-13T05:48:20.638Z,1.30
2023-02-13T05:50:56.365Z,1.30
2023-02-13T05:53:29.890Z,1.20
2023-02-13T05:56:05.188Z,1.20
2023-02-13T05:58:38.000Z,1.20
2023-02-13T06:01:11.013Z,1.30
2023-02-13T06:03:43.855Z,1.20
2023-02-13T06:06:17.299Z,1.30
2023-02-13T06:08:50.079Z,1.30
2023-02-13T06:11:22.811Z,1.30
2023-02-13T06:13:55.524Z,1.20
2023-02-13T06:16:30.326Z,1.00
2023-02-13T06:19:03.108Z,1.10
2023-02-13T06:21:37.878Z,1.00
2023-02-13T06:24:10.669Z,1.00
2023-02-13T06:26:43.390Z,0.90
2023-02-13T06:29:16.170Z,0.90
2023-02-13T06:31:48.886Z,0.90
2023-02-13T06:34:21.698Z,0.90
2023-02-13T06:36:54.494Z,0.90
2023-02-13T06:39:27.152Z,0.80
2023-02-13T06:41:59.827Z,0.70
2023-02-13T06:44:35.220Z,0.60
2023-02-13T06:47:07.916Z,0.60
2023-02-13T06:49:40.626Z,0.50
2023-02-13T06:52:13.410Z,0.50
2023-02-13T06:54:48.008Z,0.40
2023-02-13T06:57:20.881Z,0.40
2023-02-13T06:59:53.636Z,0.40
2023-02-13T07:02:26.419Z,0.40
2023-02-13T07:04:59.346Z,0.60
2023-02-13T07:07:36.312Z,0.40
2023-02-13T07:10:11.858Z,0.60
2023-02-13T07:12:45.788Z,0.40
2023-02-13T07:15:21.946Z,0.40
2023-02-13T07:17:58.846Z,0.40
2023-02-13T07:20:31.687Z,0.30
2023-02-13T07:23:05.773Z,0.30
2023-02-13T07:25:38.443Z,0.40
2023-02-13T07:28:11.183Z,0.40
2023-02-13T07:30:43.968Z,0.40
2023-02-13T07:33:16.802Z,0.50
2023-02-13T07:35:50.873Z,0.40
2023-02-13T07:38:23.583Z,0.50
2023-02-13T07:41:00.685Z,0.40
2023-02-13T07:43:33.421Z,0.50
2023-02-13T07:46:06.516Z,0.50
2023-02-13T07:48:39.259Z,0.50
2023-02-13T07:51:11.956Z,0.60
2023-02-13T07:53:44.666Z,0.60
2023-02-13T07:56:17.394Z,0.60
2023-02-13T07:58:50.166Z,0.50
2023-02-13T08:01:22.956Z,0.70
2023-02-13T08:03:55.789Z,0.80
2023-02-13T08:06:28.554Z,0.80
2023-02-13T08:09:19.805Z,0.90
2023-02-13T08:11:54.053Z,0.90
2023-02-13T08:14:27.216Z,1.20
2023-02-13T08:17:01.844Z,1.10
2023-02-13T08:19:34.632Z,1.20
2023-02-13T08:22:07.331Z,1.40
2023-02-13T08:24:40.157Z,1.50
2023-02-13T08:27:14.307Z,1.60
2023-02-13T08:29:49.388Z,1.70
2023-02-13T08:32:23.056Z,1.80
2023-02-13T08:34:55.739Z,2.00
2023-02-13T08:37:28.472Z,2.10
2023-02-13T08:40:01.174Z,2.30
2023-02-13T08:42:33.867Z,2.20
2023-02-13T08:45:06.809Z,2.30
2023-02-13T08:47:39.917Z,2.50
2023-02-13T08:50:12.699Z,2.50
2023-02-13T08:52:45.472Z,2.70
2023-02-13T08:55:18.734Z,2.80
2023-02-13T08:57:51.374Z,3.00
2023-02-13T09:00:24.095Z,3.20
2023-02-13T09:03:04.298Z,3.10
2023-02-13T09:05:37.213Z,3.60
2023-02-13T09:08:11.702Z,3.70
2023-02-13T09:10:44.448Z,3.60
2023-02-13T09:13:17.106Z,3.70
2023-02-13T09:15:49.791Z,3.90
2023-02-13T09:18:22.448Z,3.90
2023-02-13T09:21:00.388Z,4.00
2023-02-13T09:23:35.140Z,4.10
2023-02-13T09:26:10.966Z,4.40
2023-02-13T09:28:44.411Z,4.30
2023-02-13T09:31:20.289Z,4.10
2023-02-13T09:33:53.146Z,4.60
2023-02-13T09:36:26.042Z,4.70
2023-02-13T09:38:58.950Z,4.40
2023-02-13T09:41:39.708Z,4.90
2023-02-13T09:44:33.907Z,4.90
2023-02-13T09:47:36.235Z,5.10
2023-02-13T09:50:18.962Z,3.70
2023-02-13T09:55:40.486Z,3.40
2023-02-13T09:58:35.770Z,5.40
2023-02-13T10:01:30.528Z,5.60
2023-02-13T10:06:50.368Z,5.40
2023-02-13T10:09:52.620Z,5.70
2023-02-13T10:12:33.452Z,5.80
2023-02-13T10:15:42.584Z,5.90
2023-02-13T10:18:19.299Z,6.00
2023-02-13T10:20:55.332Z,6.10
2023-02-13T10:23:50.991Z,6.10
2023-02-13T10:29:39.446Z,6.30
2023-02-13T10:32:17.006Z,6.40
2023-02-13T10:35:03.759Z,6.60
2023-02-13T10:37:37.209Z,6.60
2023-02-13T10:40:11.894Z,6.70
2023-02-13T10:42:48.410Z,6.70
2023-02-13T10:45:49.383Z,6.80
2023-02-13T10:48:39.315Z,6.80
2023-02-13T10:54:03.892Z,6.90
2023-02-13T10:57:02.752Z,7.00
2023-02-13T11:02:25.478Z,7.10
2023-02-13T11:05:07.436Z,7.30
2023-02-13T11:10:24.369Z,7.60
2023-02-13T11:12:57.188Z,7.80
2023-02-13T11:18:20.809Z,8.30
2023-02-13T11:21:08.923Z,8.20
2023-02-13T11:23:49.719Z,8.10
2023-02-13T11:26:29.043Z,8.00
2023-02-13T11:29:06.302Z,7.90
2023-02-13T11:31:39.490Z,7.90
2023-02-13T11:34:32.698Z,7.90
2023-02-13T11:37:24.015Z,7.80
2023-02-13T11:39:58.866Z,7.90
2023-02-13T11:42:34.548Z,7.90
2023-02-13T11:45:21.668Z,7.90
2023-02-13T11:47:55.857Z,7.90
2023-02-13T11:50:34.906Z,8.00
2023-02-13T11:53:21.005Z,8.00
2023-02-13T11:56:08.267Z,8.10
2023-02-13T11:58:42.139Z,8.10
2023-02-13T12:01:20.865Z,8.20
2023-02-13T12:04:26.063Z,8.30
2023-02-13T12:07:12.469Z,8.40
2023-02-13T12:09:48.648Z,8.70
2023-02-13T12:15:26.587Z,10.30
2023-02-13T12:18:08.692Z,10.70
2023-02-13T12:21:02.006Z,10.50
2023-02-13T12:23:37.408Z,10.10
2023-02-13T12:26:31.358Z,10.30
2023-02-13T13:36:48.916Z,18.80
2023-02-13T13:39:40.913Z,15.30
2023-02-13T13:42:27.098Z,14.20
2023-02-13T19:45:55.331Z,13.50
2023-02-13T19:48:32.562Z,5.20
2023-02-13T19:51:09.243Z,5.00
2023-02-13T19:53:45.079Z,4.90
2023-02-13T19:56:19.207Z,4.90
2023-02-13T19:58:54.154Z,4.80
2023-02-13T20:01:31.124Z,4.80
2023-02-13T20:04:04.777Z,4.80
2023-02-13T20:06:43.384Z,4.70
2023-02-13T20:09:16.572Z,4.70
2023-02-13T20:11:50.484Z,4.60
2023-02-13T20:14:23.472Z,4.40
2023-02-13T20:16:58.095Z,4.30
2023-02-13T20:19:30.974Z,4.20
2023-02-13T20:22:03.770Z,4.20
2023-02-13T20:24:36.653Z,4.20
2023-02-13T20:27:10.648Z,4.10
2023-02-13T20:29:44.274Z,4.10
2023-02-13T20:32:17.040Z,4.10
2023-02-13T20:34:59.629Z,4.00
2023-02-13T20:37:33.402Z,4.00
2023-02-13T20:40:06.571Z,4.00
2023-02-13T20:42:39.427Z,3.90
2023-02-13T20:45:12.150Z,3.90
2023-02-13T20:47:46.301Z,3.80
2023-02-13T20:50:19.118Z,3.80
2023-02-13T20:52:51.807Z,3.80
2023-02-13T20:55:24.500Z,3.70
2023-02-13T20:57:57.180Z,3.70
2023-02-13T21:00:29.815Z,3.70
2023-02-13T21:03:02.544Z,3.60
2023-02-13T21:05:35.378Z,3.60
2023-02-13T21:08:08.137Z,3.60
2023-02-13T21:10:40.797Z,3.60
2023-02-13T21:13:16.336Z,3.50
2023-02-13T21:15:50.520Z,3.50
2023-02-13T21:18:23.224Z,3.50
2023-02-13T21:20:57.409Z,3.40
2023-02-13T21:23:30.704Z,3.30
2023-02-13T21:26:09.263Z,3.30
2023-02-13T21:28:43.811Z,3.30
2023-02-13T21:31:19.990Z,3.30
2023-02-13T21:33:53.035Z,3.20
2023-02-13T21:36:26.878Z,3.20
2023-02-13T21:39:00.159Z,3.30
2023-02-13T21:41:33.073Z,3.30
2023-02-13T21:44:05.812Z,3.30
2023-02-13T21:46:38.516Z,3.20
2023-02-13T21:49:16.765Z,3.20
2023-02-13T21:51:49.541Z,3.10
2023-02-13T21:54:22.425Z,3.00
2023-02-13T21:56:55.379Z,3.00
2023-02-13T21:59:28.268Z,2.90
2023-02-13T22:02:02.608Z,2.90
2023-02-13T22:04:35.410Z,2.80
2023-02-13T22:07:08.167Z,2.80
2023-02-13T22:09:40.849Z,2.70
2023-02-13T22:12:13.569Z,2.70
2023-02-13T22:14:46.290Z,2.60
2023-02-13T22:17:20.860Z,2.60
2023-02-13T22:19:54.558Z,2.70
2023-02-13T22:22:27.251Z,2.60
2023-02-13T22:25:00.046Z,2.70
2023-02-13T22:27:32.740Z,2.70
2023-02-13T22:30:06.746Z,2.70
2023-02-13T22:32:39.958Z,2.80
2023-02-13T22:35:12.650Z,2.80
2023-02-13T22:37:45.323Z,2.80
2023-02-13T22:40:19.278Z,2.70
2023-02-13T22:42:52.626Z,2.60
2023-02-13T22:45:25.522Z,2.50
2023-02-13T22:47:58.175Z,2.40
2023-02-13T22:50:31.486Z,2.30
2023-02-13T22:53:04.744Z,2.30
2023-02-13T22:55:37.511Z,2.20
2023-02-13T22:58:10.255Z,2.30
2023-02-13T23:00:42.908Z,2.20
2023-02-13T23:03:15.627Z,2.20
2023-02-13T23:05:48.464Z,2.20
2023-02-13T23:08:21.136Z,2.20
2023-02-13T23:11:12.333Z,2.20
2023-02-13T23:13:46.285Z,2.30
2023-02-13T23:16:20.755Z,2.30
2023-02-13T23:18:55.367Z,2.30
2023-02-13T23:21:28.119Z,2.20
2023-02-13T23:24:00.959Z,2.10
2023-02-13T23:26:33.711Z,2.00
2023-02-13T23:29:06.379Z,1.90
2023-02-13T23:34:12.285Z,1.90
2023-02-13T23:36:44.962Z,1.90
2023-02-13T23:39:17.671Z,1.90
2023-02-13T23:41:50.376Z,2.00
2023-02-13T23:44:23.164Z,2.00
2023-02-13T23:46:55.830Z,2.10
2023-02-13T23:49:28.547Z,2.20
2023-02-13T23:52:01.287Z,2.10
2023-02-13T23:54:34.087Z,2.00
2023-02-13T23:57:06.926Z,2.00
2023-02-13T23:59:39.732Z,1.80
