createdAt,value
2022-12-01T00:03:56.708Z,102002.64
2022-12-01T00:09:20.152Z,102008.48
2022-12-01T00:14:24.000Z,102007.30
2022-12-01T00:19:28.315Z,102005.48
2022-12-01T00:24:31.513Z,102012.10
2022-12-01T00:29:35.500Z,102014.00
2022-12-01T00:34:40.105Z,102013.95
2022-12-01T00:39:43.618Z,102015.02
2022-12-01T00:44:48.870Z,102017.26
2022-12-01T00:49:52.895Z,102013.43
2022-12-01T00:54:56.074Z,102006.52
2022-12-01T00:59:59.248Z,102002.23
2022-12-01T01:05:02.470Z,101999.08
2022-12-01T01:10:06.699Z,101998.92
2022-12-01T01:15:10.493Z,101996.55
2022-12-01T01:20:14.020Z,101995.84
2022-12-01T01:25:17.233Z,101992.70
2022-12-01T01:30:22.475Z,101991.27
2022-12-01T01:35:25.791Z,101988.60
2022-12-01T01:40:31.006Z,101984.17
2022-12-01T01:45:34.852Z,101983.86
2022-12-01T01:50:38.155Z,101987.14
2022-12-01T01:55:41.437Z,101988.19
2022-12-01T02:00:45.809Z,101983.14
2022-12-01T02:05:49.689Z,101976.96
2022-12-01T02:11:13.178Z,101977.29
2022-12-01T02:16:29.968Z,101974.15
2022-12-01T02:21:49.110Z,101977.73
2022-12-01T02:27:21.248Z,101978.75
2022-12-01T02:33:01.587Z,101980.06
2022-12-01T02:38:10.755Z,101983.00
2022-12-01T02:43:44.720Z,101985.41
2022-12-01T02:48:53.976Z,101986.91
2022-12-01T02:54:03.735Z,101987.87
2022-12-01T02:59:12.735Z,101987.92
2022-12-01T03:04:37.215Z,101985.79
2022-12-01T03:09:49.833Z,101985.35
2022-12-01T03:14:59.412Z,101981.13
2022-12-01T03:20:13.197Z,101980.66
2022-12-01T03:25:19.546Z,101980.66
2022-12-01T03:30:28.932Z,101977.11
2022-12-01T03:35:39.946Z,101978.17
2022-12-01T03:40:45.700Z,101984.65
2022-12-01T03:46:10.901Z,101986.64
2022-12-01T03:51:36.882Z,101985.27
2022-12-01T03:56:47.834Z,101986.73
2022-12-01T04:01:51.805Z,101988.21
2022-12-01T04:06:55.183Z,101991.42
2022-12-01T04:12:17.403Z,101990.23
2022-12-01T04:17:20.659Z,101985.80
2022-12-01T04:22:25.193Z,101980.39
2022-12-01T04:27:28.480Z,101981.63
2022-12-01T04:32:31.655Z,101976.16
2022-12-01T04:37:35.467Z,101978.77
2022-12-01T04:42:38.574Z,101976.98
2022-12-01T04:47:41.814Z,101976.99
2022-12-01T04:52:45.024Z,101980.50
2022-12-01T04:57:48.602Z,101984.56
2022-12-01T05:02:51.835Z,101983.90
2022-12-01T05:07:55.198Z,101983.95
2022-12-01T05:12:58.689Z,101979.40
2022-12-01T05:18:01.994Z,101984.33
2022-12-01T05:23:06.468Z,101984.81
2022-12-01T05:28:10.358Z,101985.12
2022-12-01T05:33:13.582Z,101983.89
2022-12-01T05:38:17.284Z,101985.93
2022-12-01T05:43:27.184Z,101987.42
2022-12-01T05:48:32.599Z,101987.26
2022-12-01T05:53:36.016Z,101989.68
2022-12-01T05:58:39.281Z,101988.90
2022-12-01T06:03:42.575Z,101992.08
2022-12-01T06:08:45.919Z,101990.92
2022-12-01T06:13:49.139Z,101993.46
2022-12-01T06:18:52.612Z,101994.66
2022-12-01T06:23:55.945Z,101995.27
2022-12-01T06:28:59.143Z,101997.11
2022-12-01T06:34:02.463Z,102003.11
2022-12-01T06:39:13.080Z,102004.36
2022-12-01T06:44:16.313Z,102003.14
2022-12-01T06:49:20.656Z,102006.31
2022-12-01T06:54:23.830Z,102006.39
2022-12-01T06:59:27.333Z,102005.02
2022-12-01T07:04:31.441Z,102001.99
2022-12-01T07:09:59.989Z,101998.70
2022-12-01T07:15:04.673Z,101994.69
2022-12-01T07:20:10.566Z,101999.39
2022-12-01T07:25:14.082Z,102006.08
2022-12-01T07:30:17.559Z,102001.39
2022-12-01T07:35:20.778Z,102008.98
2022-12-01T07:40:24.128Z,102005.76
2022-12-01T07:45:27.444Z,102011.83
2022-12-01T07:50:30.903Z,102010.71
2022-12-01T07:55:34.256Z,102008.43
2022-12-01T08:00:37.547Z,102006.15
2022-12-01T08:05:41.075Z,102010.13
2022-12-01T08:10:44.316Z,102004.66
2022-12-01T08:15:47.732Z,102004.61
2022-12-01T08:20:51.707Z,102001.74
2022-12-01T08:25:54.997Z,102006.88
2022-12-01T08:30:58.201Z,102007.52
2022-12-01T08:36:05.988Z,102008.48
2022-12-01T08:41:09.742Z,102007.85
2022-12-01T08:46:13.765Z,102005.90
2022-12-01T08:51:19.559Z,102004.13
2022-12-01T08:56:36.608Z,102009.98
2022-12-01T09:01:52.381Z,102012.48
2022-12-01T09:06:58.559Z,102014.40
2022-12-01T09:12:01.862Z,102010.63
2022-12-01T09:17:06.257Z,102009.29
2022-12-01T09:22:12.039Z,102004.01
2022-12-01T09:27:15.798Z,102000.59
2022-12-01T09:32:21.914Z,101998.08
2022-12-01T09:37:25.071Z,101992.51
2022-12-01T09:42:33.815Z,101995.61
2022-12-01T09:47:40.326Z,101991.77
2022-12-01T09:52:47.451Z,101985.12
2022-12-01T09:57:53.957Z,101981.96
2022-12-01T10:03:01.305Z,101979.42
2022-12-01T10:08:08.322Z,101980.29
2022-12-01T10:13:19.314Z,101978.44
2022-12-01T10:18:34.896Z,101977.52
2022-12-01T10:23:57.109Z,101976.98
2022-12-01T10:29:28.259Z,101973.96
2022-12-01T10:34:42.575Z,101969.29
2022-12-01T10:39:49.234Z,101966.14
2022-12-01T10:44:55.458Z,101964.86
2022-12-01T10:49:59.217Z,101963.06
2022-12-01T10:55:05.995Z,101965.65
2022-12-01T11:00:57.889Z,101962.48
2022-12-01T11:05:57.628Z,101958.88
2022-12-01T11:11:01.941Z,101960.53
2022-12-01T11:16:07.599Z,101954.17
2022-12-01T11:21:17.237Z,101954.44
2022-12-01T11:26:25.155Z,101955.25
2022-12-01T11:31:50.603Z,101951.88
2022-12-01T11:37:07.770Z,101946.84
2022-12-01T11:42:22.294Z,101943.67
2022-12-01T11:47:27.970Z,101947.62
2022-12-01T11:52:34.338Z,101942.19
2022-12-01T11:57:42.935Z,101937.43
2022-12-01T12:03:17.695Z,101933.80
2022-12-01T12:08:27.118Z,101933.33
2022-12-01T12:13:49.185Z,101928.46
2022-12-01T12:19:17.728Z,101930.25
2022-12-01T12:24:39.809Z,101930.17
2022-12-01T12:29:42.901Z,101927.01
2022-12-01T12:34:48.943Z,101922.16
2022-12-01T12:39:58.563Z,101919.34
2022-12-01T12:45:02.249Z,101917.45
2022-12-01T12:50:23.142Z,101912.87
2022-12-01T12:55:37.882Z,101906.41
2022-12-01T13:00:46.639Z,101906.52
2022-12-01T13:06:06.265Z,101904.11
2022-12-01T13:12:00.594Z,101898.70
2022-12-01T13:17:19.299Z,101899.70
2022-12-01T13:22:30.760Z,101893.66
2022-12-01T13:27:43.061Z,101894.86
2022-12-01T13:32:47.890Z,101894.95
2022-12-01T13:37:51.299Z,101893.80
2022-12-01T13:43:08.565Z,101896.45
2022-12-01T13:48:51.137Z,101897.04
2022-12-01T13:54:30.413Z,101897.23
2022-12-01T14:00:02.685Z,101894.98
2022-12-01T14:05:24.910Z,101891.59
2022-12-01T14:10:32.910Z,101895.61
2022-12-01T14:15:42.870Z,101894.19
2022-12-01T14:20:48.619Z,101888.80
2022-12-01T14:26:18.873Z,101885.42
2022-12-01T14:31:34.331Z,101886.42
2022-12-01T14:37:12.269Z,101884.13
2022-12-01T14:42:51.671Z,101880.39
2022-12-01T14:48:05.166Z,101875.95
2022-12-01T14:53:34.456Z,101874.54
2022-12-01T14:58:51.036Z,101872.87
2022-12-01T15:03:58.831Z,101873.64
2022-12-01T15:09:36.489Z,101876.20
2022-12-01T15:14:48.895Z,101871.55
2022-12-01T15:19:52.921Z,101867.30
2022-12-01T15:25:14.064Z,101868.96
2022-12-01T15:30:19.312Z,101870.13
2022-12-01T15:35:24.203Z,101872.02
2022-12-01T15:46:05.209Z,101873.01
2022-12-01T15:51:26.006Z,101869.52
2022-12-01T15:56:34.593Z,101870.65
2022-12-01T16:01:38.834Z,101869.75
2022-12-01T16:06:42.726Z,101866.09
2022-12-01T16:12:17.983Z,101865.94
2022-12-01T16:17:41.624Z,101864.98
2022-12-01T16:22:52.867Z,101866.21
2022-12-01T16:27:57.425Z,101870.40
2022-12-01T16:33:18.091Z,101867.73
2022-12-01T16:38:25.974Z,101870.27
2022-12-01T16:43:30.007Z,101872.07
2022-12-01T16:48:35.184Z,101875.88
2022-12-01T16:53:38.442Z,101874.95
2022-12-01T16:58:42.622Z,101879.48
2022-12-01T17:03:45.788Z,101878.48
2022-12-01T17:08:49.168Z,101879.39
2022-12-01T17:13:55.649Z,101885.84
2022-12-01T17:19:04.403Z,101882.86
2022-12-01T17:24:09.496Z,101881.00
2022-12-01T17:29:13.681Z,101875.07
2022-12-01T17:34:17.189Z,101873.28
2022-12-01T17:39:20.367Z,101869.14
2022-12-01T17:44:23.742Z,101861.86
2022-12-01T17:49:26.911Z,101861.68
2022-12-01T17:54:30.143Z,101861.82
2022-12-01T17:59:34.854Z,101869.92
2022-12-01T18:04:38.088Z,101868.43
2022-12-01T18:09:41.305Z,101865.40
2022-12-01T18:14:44.801Z,101863.80
2022-12-01T18:19:51.161Z,101855.77
2022-12-01T18:24:54.496Z,101856.88
2022-12-01T18:29:57.880Z,101860.67
2022-12-01T18:35:01.400Z,101861.55
2022-12-01T18:40:05.557Z,101861.91
2022-12-01T18:45:09.493Z,101861.86
2022-12-01T18:50:13.121Z,101862.38
2022-12-01T18:55:16.401Z,101869.32
2022-12-01T19:00:23.144Z,101869.66
2022-12-01T19:05:26.696Z,101868.75
2022-12-01T19:10:30.043Z,101863.50
2022-12-01T19:15:37.557Z,101861.54
2022-12-01T19:20:48.634Z,101868.95
2022-12-01T19:25:51.957Z,101872.46
2022-12-01T19:30:55.187Z,101880.00
2022-12-01T19:36:07.682Z,101878.88
2022-12-01T19:41:13.109Z,101872.13
2022-12-01T19:46:19.513Z,101877.80
2022-12-01T19:51:26.688Z,101871.80
2022-12-01T19:56:31.863Z,101870.40
2022-12-01T20:01:35.268Z,101870.58
2022-12-01T20:06:42.928Z,101873.05
2022-12-01T20:11:46.113Z,101877.83
2022-12-01T20:16:49.558Z,101877.25
2022-12-01T20:21:52.894Z,101874.94
2022-12-01T20:26:57.822Z,101873.69
2022-12-01T20:32:03.301Z,101871.14
2022-12-01T20:37:06.562Z,101872.10
2022-12-01T20:42:09.867Z,101877.77
2022-12-01T20:47:19.167Z,101878.30
2022-12-01T20:52:22.514Z,101877.05
2022-12-01T20:57:26.823Z,101874.31
2022-12-01T21:02:30.181Z,101874.24
2022-12-01T21:07:33.501Z,101874.48
2022-12-01T21:12:58.587Z,101882.41
2022-12-01T21:18:14.401Z,101884.02
2022-12-01T21:23:20.974Z,101889.03
2022-12-01T21:28:26.900Z,101888.73
2022-12-01T21:33:35.877Z,101888.83
2022-12-01T21:38:39.140Z,101886.80
2022-12-01T21:43:42.561Z,101886.37
2022-12-01T21:48:47.002Z,101885.87
2022-12-01T21:53:52.456Z,101888.86
2022-12-01T21:59:06.642Z,101889.67
2022-12-01T22:04:21.065Z,101884.00
2022-12-01T22:09:30.023Z,101884.02
2022-12-01T22:14:35.466Z,101877.16
2022-12-01T22:19:44.415Z,101877.08
2022-12-01T22:25:22.552Z,101875.56
2022-12-01T22:30:25.898Z,101875.36
2022-12-01T22:35:48.607Z,101874.60
2022-12-01T22:41:02.929Z,101872.67
2022-12-01T22:46:43.045Z,101870.27
2022-12-01T22:51:51.918Z,101867.11
2022-12-01T22:57:08.752Z,101863.66
2022-12-01T23:02:25.171Z,101862.02
2022-12-01T23:07:41.923Z,101855.20
2022-12-01T23:12:48.125Z,101851.19
2022-12-01T23:17:52.365Z,101852.05
2022-12-01T23:22:57.559Z,101849.64
2022-12-01T23:28:07.220Z,101851.34
2022-12-01T23:33:24.871Z,101852.75
2022-12-01T23:38:43.649Z,101852.02
2022-12-01T23:43:46.975Z,101842.38
2022-12-01T23:48:58.746Z,101843.59
2022-12-01T23:54:10.597Z,101844.91
2022-12-01T23:59:14.786Z,101844.02
