createdAt,value
2017-04-22T00:00:52.729Z,0
2017-04-22T00:02:02.007Z,0
2017-04-22T00:03:10.955Z,0
2017-04-22T00:04:19.915Z,0
2017-04-22T00:05:29.164Z,0
2017-04-22T00:06:38.112Z,0
2017-04-22T00:07:47.058Z,0
2017-04-22T00:08:56.015Z,0
2017-04-22T00:10:05.059Z,0
2017-04-22T00:11:14.278Z,0
2017-04-22T00:12:23.227Z,0
2017-04-22T00:13:32.201Z,0
2017-04-22T00:14:41.159Z,0
2017-04-22T00:15:50.113Z,0
2017-04-22T00:16:59.326Z,0
2017-04-22T00:18:08.365Z,0
2017-04-22T00:19:17.327Z,0
2017-04-22T00:20:26.279Z,0
2017-04-22T00:21:35.225Z,0
2017-04-22T00:22:44.505Z,0
2017-04-22T00:23:53.459Z,0
2017-04-22T00:25:02.797Z,0
2017-04-22T00:26:11.743Z,0
2017-04-22T00:27:20.693Z,0
2017-04-22T00:28:29.942Z,0
2017-04-22T00:29:38.895Z,0
2017-04-22T00:30:47.930Z,0
2017-04-22T00:31:56.876Z,0
2017-04-22T00:33:05.828Z,0
2017-04-22T00:34:15.118Z,0
2017-04-22T00:35:24.162Z,0
2017-04-22T00:36:33.126Z,0
2017-04-22T00:37:42.075Z,0
2017-04-22T00:38:51.022Z,0
2017-04-22T00:40:00.352Z,0
2017-04-22T00:41:09.310Z,0
2017-04-22T00:42:18.260Z,0
2017-04-22T00:43:27.208Z,0
2017-04-22T00:44:36.154Z,0
2017-04-22T00:45:45.354Z,0
2017-04-22T00:46:54.302Z,0
2017-04-22T00:48:03.252Z,0
2017-04-22T00:49:12.199Z,0
2017-04-22T00:50:21.147Z,0
2017-04-22T00:51:30.379Z,0
2017-04-22T00:52:39.562Z,0
2017-04-22T00:53:48.833Z,0
2017-04-22T00:54:57.829Z,0
2017-04-22T00:56:06.776Z,0
2017-04-22T00:57:16.644Z,0
2017-04-22T00:58:25.800Z,0
2017-04-22T00:59:34.751Z,0
2017-04-22T01:00:43.976Z,0
2017-04-22T01:01:52.924Z,0
2017-04-22T01:03:02.124Z,0
2017-04-22T01:04:11.170Z,0
2017-04-22T01:05:20.116Z,0
2017-04-22T01:06:29.073Z,0
2017-04-22T01:07:38.022Z,0
2017-04-22T01:08:47.219Z,0
2017-04-22T01:09:56.170Z,0
2017-04-22T01:11:05.111Z,0
2017-04-22T01:12:14.061Z,0
2017-04-22T01:13:23.018Z,0
2017-04-22T01:14:32.217Z,0
2017-04-22T01:15:41.165Z,0
2017-04-22T01:16:50.111Z,0
2017-04-22T01:17:59.056Z,0
2017-04-22T01:19:08.010Z,0
2017-04-22T01:20:17.291Z,0
2017-04-22T01:21:26.237Z,0
2017-04-22T01:22:35.276Z,0
2017-04-22T01:23:44.222Z,0
2017-04-22T01:24:53.173Z,0
2017-04-22T01:26:02.755Z,0
2017-04-22T01:27:11.711Z,0
2017-04-22T01:28:20.671Z,0
2017-04-22T01:29:29.621Z,0
2017-04-22T01:30:38.567Z,0
2017-04-22T01:31:47.816Z,0
2017-04-22T01:32:56.769Z,0
2017-04-22T01:34:05.807Z,0
2017-04-22T01:35:14.757Z,0
2017-04-22T01:36:23.703Z,0
2017-04-22T01:37:33.062Z,0
2017-04-22T01:38:42.015Z,0
2017-04-22T01:39:50.965Z,0
2017-04-22T01:40:59.919Z,0
2017-04-22T01:42:08.956Z,0
2017-04-22T01:43:18.158Z,0
2017-04-22T01:44:27.104Z,0
2017-04-22T01:45:36.135Z,0
2017-04-22T01:46:45.085Z,0
2017-04-22T01:47:54.044Z,0
2017-04-22T01:49:03.244Z,0
2017-04-22T01:50:12.196Z,0
2017-04-22T01:51:21.146Z,0
2017-04-22T01:52:30.418Z,0
2017-04-22T01:53:39.360Z,0
2017-04-22T01:54:48.565Z,0
2017-04-22T01:55:57.518Z,0
2017-04-22T01:57:06.556Z,0
2017-04-22T01:58:15.507Z,0
2017-04-22T01:59:24.489Z,0
2017-04-22T02:00:33.690Z,0
2017-04-22T02:01:42.640Z,0
2017-04-22T02:02:51.593Z,0
2017-04-22T02:04:00.548Z,0
2017-04-22T02:05:09.826Z,0
2017-04-22T02:06:19.027Z,0
2017-04-22T02:07:27.975Z,0
2017-04-22T02:08:36.919Z,0
2017-04-22T02:09:45.863Z,0
2017-04-22T02:10:54.815Z,0
2017-04-22T02:12:04.037Z,0
2017-04-22T02:13:12.981Z,0
2017-04-22T02:14:21.934Z,0
2017-04-22T02:15:30.894Z,0
2017-04-22T02:16:39.859Z,0
2017-04-22T02:17:49.432Z,0
2017-04-22T02:18:58.534Z,0
2017-04-22T02:20:07.485Z,0
2017-04-22T02:21:16.486Z,0
2017-04-22T02:22:25.526Z,0
2017-04-22T02:23:35.120Z,0
2017-04-22T02:24:44.341Z,0
2017-04-22T02:25:53.287Z,0
2017-04-22T02:27:02.234Z,0
2017-04-22T02:28:11.187Z,0
2017-04-22T02:29:20.391Z,0
2017-04-22T02:30:29.343Z,0
2017-04-22T02:31:38.294Z,0
2017-04-22T02:32:47.246Z,0
2017-04-22T02:33:56.521Z,0
2017-04-22T02:35:05.856Z,0
2017-04-22T02:36:14.807Z,0
2017-04-22T02:37:23.760Z,0
2017-04-22T02:38:32.705Z,0
2017-04-22T02:39:41.668Z,0
2017-04-22T02:40:51.603Z,0
2017-04-22T02:42:00.555Z,0
2017-04-22T02:43:09.513Z,0
2017-04-22T02:44:18.493Z,0
2017-04-22T02:45:27.438Z,0
2017-04-22T02:46:36.637Z,0
2017-04-22T02:47:45.666Z,0
2017-04-22T02:48:54.621Z,0
2017-04-22T02:50:03.658Z,0
2017-04-22T02:51:12.614Z,0
2017-04-22T02:52:21.813Z,0
2017-04-22T02:53:31.096Z,0
2017-04-22T02:54:40.041Z,0
2017-04-22T02:55:48.989Z,0
2017-04-22T02:56:57.939Z,0
2017-04-22T02:58:07.146Z,0
2017-04-22T02:59:16.092Z,0
2017-04-22T03:00:25.039Z,0
2017-04-22T03:01:34.157Z,0
2017-04-22T03:02:43.129Z,0
2017-04-22T03:03:52.711Z,0
2017-04-22T03:05:01.668Z,0
2017-04-22T03:06:10.612Z,0
2017-04-22T03:07:19.562Z,0
2017-04-22T03:08:28.514Z,0
2017-04-22T03:09:37.709Z,0
2017-04-22T03:10:46.653Z,0
2017-04-22T03:11:55.606Z,0
2017-04-22T03:13:04.898Z,0
2017-04-22T03:14:13.853Z,0
2017-04-22T03:15:23.383Z,0
2017-04-22T03:16:32.329Z,0
2017-04-22T03:17:41.280Z,0
2017-04-22T03:18:50.225Z,0
2017-04-22T03:19:59.175Z,0
2017-04-22T03:21:08.456Z,0
2017-04-22T03:22:17.400Z,0
2017-04-22T03:23:26.350Z,0
2017-04-22T03:24:35.300Z,0
2017-04-22T03:25:44.897Z,0
2017-04-22T03:26:54.093Z,0
2017-04-22T03:28:03.041Z,0
2017-04-22T03:29:12.181Z,0
2017-04-22T03:30:21.133Z,0
2017-04-22T03:31:30.165Z,0
2017-04-22T03:32:39.413Z,0
2017-04-22T03:33:48.361Z,0
2017-04-22T03:34:57.311Z,0
2017-04-22T03:36:06.260Z,0
2017-04-22T03:37:15.302Z,0
2017-04-22T03:38:24.557Z,0
2017-04-22T03:39:33.502Z,0
2017-04-22T03:40:42.540Z,0
2017-04-22T03:41:51.483Z,0
2017-04-22T03:43:00.439Z,0
2017-04-22T03:44:09.636Z,0
2017-04-22T03:45:18.687Z,0
2017-04-22T03:46:27.633Z,0
2017-04-22T03:47:36.614Z,0
2017-04-22T03:48:45.564Z,0
2017-04-22T03:49:54.757Z,0
2017-04-22T03:51:03.699Z,0
2017-04-22T03:52:12.643Z,0
2017-04-22T03:53:21.595Z,0
2017-04-22T03:54:30.570Z,0
2017-04-22T03:55:39.767Z,0
2017-04-22T03:56:48.715Z,0
2017-04-22T03:57:57.749Z,0
2017-04-22T03:59:06.693Z,0
2017-04-22T04:00:15.648Z,5
2017-04-22T04:01:24.851Z,5
2017-04-22T04:02:33.794Z,5
2017-04-22T04:03:42.741Z,5
2017-04-22T04:04:51.692Z,5
2017-04-22T04:06:00.637Z,5
2017-04-22T04:07:09.932Z,5
2017-04-22T04:08:18.925Z,5
2017-04-22T04:09:27.870Z,5
2017-04-22T04:10:36.814Z,5
2017-04-22T04:11:45.763Z,5
2017-04-22T04:12:55.020Z,5
2017-04-22T04:14:03.966Z,10
2017-04-22T04:15:12.912Z,10
2017-04-22T04:16:22.189Z,10
2017-04-22T04:17:31.138Z,10
2017-04-22T04:18:40.535Z,10
2017-04-22T04:19:49.698Z,10
2017-04-22T04:20:58.650Z,10
2017-04-22T04:22:07.598Z,10
2017-04-22T04:23:16.549Z,10
2017-04-22T04:24:25.744Z,10
2017-04-22T04:25:34.701Z,15
2017-04-22T04:26:43.738Z,15
2017-04-22T04:27:52.684Z,15
2017-04-22T04:29:01.631Z,15
2017-04-22T04:30:10.834Z,15
2017-04-22T04:31:19.778Z,20
2017-04-22T04:32:28.721Z,20
2017-04-22T04:33:37.763Z,20
2017-04-22T04:34:46.713Z,20
2017-04-22T04:35:55.959Z,25
2017-04-22T04:37:05.110Z,25
2017-04-22T04:38:14.062Z,25
2017-04-22T04:39:23.033Z,25
2017-04-22T04:40:31.980Z,25
2017-04-22T04:41:41.249Z,25
2017-04-22T04:42:50.204Z,25
2017-04-22T04:43:59.151Z,30
2017-04-22T04:45:08.102Z,30
2017-04-22T04:46:17.058Z,30
2017-04-22T04:47:26.256Z,30
2017-04-22T04:48:35.555Z,30
2017-04-22T04:49:44.506Z,35
2017-04-22T04:50:53.452Z,35
2017-04-22T04:52:04.148Z,35
2017-04-22T04:53:13.353Z,40
2017-04-22T04:54:22.301Z,40
2017-04-22T04:55:31.349Z,40
2017-04-22T04:56:40.335Z,45
2017-04-22T04:57:49.281Z,45
2017-04-22T04:58:58.490Z,45
2017-04-22T05:00:08.512Z,45
2017-04-22T05:01:17.455Z,45
2017-04-22T05:02:26.605Z,45
2017-04-22T05:03:35.558Z,45
2017-04-22T05:04:44.760Z,45
2017-04-22T05:05:53.732Z,45
2017-04-22T05:07:02.676Z,45
2017-04-22T05:08:11.628Z,45
2017-04-22T05:09:20.577Z,50
2017-04-22T05:10:29.776Z,50
2017-04-22T05:11:38.812Z,50
2017-04-22T05:12:47.763Z,55
2017-04-22T05:13:56.881Z,55
2017-04-22T05:15:05.840Z,60
2017-04-22T05:16:15.092Z,60
2017-04-22T05:17:24.043Z,60
2017-04-22T05:18:33.034Z,60
2017-04-22T05:19:42.249Z,60
2017-04-22T05:20:51.196Z,60
2017-04-22T05:22:00.453Z,60
2017-04-22T05:23:09.409Z,60
2017-04-22T05:24:18.358Z,60
2017-04-22T05:25:27.303Z,65
2017-04-22T05:26:36.247Z,65
2017-04-22T05:27:45.494Z,65
2017-04-22T05:28:54.855Z,65
2017-04-22T05:30:03.804Z,65
2017-04-22T05:31:12.761Z,65
2017-04-22T05:32:22.033Z,65
2017-04-22T05:33:31.237Z,60
2017-04-22T05:34:40.188Z,60
2017-04-22T05:35:49.150Z,60
2017-04-22T05:36:58.108Z,65
2017-04-22T05:38:07.375Z,90
2017-04-22T05:39:16.661Z,90
2017-04-22T05:40:25.607Z,85
2017-04-22T05:41:34.555Z,85
2017-04-22T05:42:43.591Z,85
2017-04-22T05:43:52.547Z,75
2017-04-22T05:45:01.755Z,80
2017-04-22T05:46:10.932Z,60
2017-04-22T05:47:19.887Z,90
2017-04-22T05:48:29.197Z,90
2017-04-22T05:49:38.151Z,60
2017-04-22T05:50:47.398Z,70
2017-04-22T05:51:56.348Z,85
2017-04-22T05:53:05.296Z,65
2017-04-22T05:54:14.250Z,80
2017-04-22T05:55:23.206Z,55
2017-04-22T05:56:32.406Z,60
2017-04-22T05:57:41.357Z,65
2017-04-22T05:58:50.642Z,65
2017-04-22T05:59:59.594Z,75
2017-04-22T06:01:08.547Z,70
2017-04-22T06:02:17.749Z,70
2017-04-22T06:03:26.713Z,85
2017-04-22T06:04:35.657Z,120
2017-04-22T06:05:44.603Z,100
2017-04-22T06:06:53.548Z,90
2017-04-22T06:08:02.796Z,90
2017-04-22T06:09:11.741Z,80
2017-04-22T06:10:20.692Z,80
2017-04-22T06:11:29.640Z,95
2017-04-22T06:12:38.590Z,110
2017-04-22T06:13:48.173Z,75
2017-04-22T06:14:57.212Z,145
2017-04-22T06:16:06.165Z,70
2017-04-22T06:17:15.114Z,75
2017-04-22T06:18:24.390Z,110
2017-04-22T06:19:33.641Z,85
2017-04-22T06:20:42.589Z,85
2017-04-22T06:21:51.620Z,90
2017-04-22T06:23:00.650Z,110
2017-04-22T06:24:09.789Z,145
2017-04-22T06:25:18.987Z,140
2017-04-22T06:26:28.036Z,150
2017-04-22T06:27:37.190Z,110
2017-04-22T06:28:46.147Z,95
2017-04-22T06:29:55.099Z,95
2017-04-22T06:31:04.352Z,125
2017-04-22T06:32:13.304Z,145
2017-04-22T06:33:22.257Z,120
2017-04-22T06:34:31.209Z,120
2017-04-22T06:35:40.155Z,145
2017-04-22T06:36:49.354Z,130
2017-04-22T06:37:58.301Z,125
2017-04-22T06:39:07.252Z,125
2017-04-22T06:40:16.197Z,125
2017-04-22T06:41:25.141Z,90
2017-04-22T06:42:34.394Z,100
2017-04-22T06:43:43.344Z,95
2017-04-22T06:44:52.291Z,100
2017-04-22T06:46:01.257Z,130
2017-04-22T06:47:10.585Z,85
2017-04-22T06:48:20.040Z,100
2017-04-22T06:49:29.001Z,80
2017-04-22T06:50:38.063Z,130
2017-04-22T06:51:47.009Z,135
2017-04-22T06:52:55.960Z,185
2017-04-22T06:54:05.171Z,135
2017-04-22T06:55:14.119Z,95
2017-04-22T06:56:23.068Z,85
2017-04-22T06:57:32.014Z,125
2017-04-22T06:58:40.967Z,135
2017-04-22T06:59:50.167Z,140
2017-04-22T07:00:59.113Z,120
2017-04-22T07:02:08.062Z,150
2017-04-22T07:03:17.016Z,110
2017-04-22T07:04:25.972Z,100
2017-04-22T07:05:35.224Z,110
2017-04-22T07:06:44.171Z,150
2017-04-22T07:07:53.125Z,160
2017-04-22T07:09:02.080Z,175
2017-04-22T07:10:11.029Z,170
2017-04-22T07:11:20.556Z,180
2017-04-22T07:12:29.496Z,185
2017-04-22T07:13:38.457Z,190
2017-04-22T07:14:47.401Z,180
2017-04-22T07:15:56.350Z,175
2017-04-22T07:17:05.603Z,195
2017-04-22T07:18:14.576Z,125
2017-04-22T07:19:23.540Z,105
2017-04-22T07:20:32.501Z,130
2017-04-22T07:21:41.448Z,190
2017-04-22T07:22:50.717Z,145
2017-04-22T07:23:59.676Z,130
2017-04-22T07:25:08.747Z,115
2017-04-22T07:26:17.795Z,150
2017-04-22T07:27:26.963Z,175
2017-04-22T07:28:36.210Z,145
2017-04-22T07:29:45.162Z,190
2017-04-22T07:30:54.107Z,205
2017-04-22T07:32:03.053Z,175
2017-04-22T07:33:12.099Z,220
2017-04-22T07:34:21.355Z,235
2017-04-22T07:35:30.303Z,230
2017-04-22T07:36:39.253Z,230
2017-04-22T07:37:48.532Z,205
2017-04-22T07:38:57.482Z,160
2017-04-22T07:40:07.019Z,125
2017-04-22T07:41:15.982Z,130
2017-04-22T07:42:24.934Z,135
2017-04-22T07:43:33.881Z,135
2017-04-22T07:44:42.831Z,145
2017-04-22T07:45:52.079Z,185
2017-04-22T07:47:01.039Z,235
2017-04-22T07:48:09.988Z,255
2017-04-22T07:49:18.937Z,235
2017-04-22T07:50:27.884Z,205
2017-04-22T07:51:37.132Z,180
2017-04-22T07:52:46.417Z,170
2017-04-22T07:53:55.362Z,190
2017-04-22T07:55:04.314Z,205
2017-04-22T07:56:13.260Z,215
2017-04-22T07:57:22.468Z,235
2017-04-22T07:58:31.744Z,225
2017-04-22T07:59:40.693Z,235
2017-04-22T08:00:49.968Z,220
2017-04-22T08:01:58.917Z,195
2017-04-22T08:03:08.173Z,235
2017-04-22T08:04:17.131Z,230
2017-04-22T08:05:26.110Z,230
2017-04-22T08:06:35.055Z,230
2017-04-22T08:07:44.007Z,215
2017-04-22T08:08:53.216Z,185
2017-04-22T08:10:02.172Z,145
2017-04-22T08:11:11.124Z,145
2017-04-22T08:12:20.073Z,90
2017-04-22T08:13:29.029Z,75
2017-04-22T08:14:38.558Z,135
2017-04-22T08:15:48.009Z,150
2017-04-22T08:16:56.957Z,115
2017-04-22T08:18:05.910Z,105
2017-04-22T08:19:14.869Z,110
2017-04-22T08:20:24.068Z,95
2017-04-22T08:21:33.017Z,100
2017-04-22T08:22:41.969Z,140
2017-04-22T08:23:50.927Z,150
2017-04-22T08:24:59.882Z,120
2017-04-22T08:26:09.088Z,115
2017-04-22T08:27:18.039Z,90
2017-04-22T08:28:27.001Z,65
2017-04-22T08:29:36.037Z,65
2017-04-22T08:30:44.987Z,50
2017-04-22T08:31:54.257Z,55
2017-04-22T08:33:03.467Z,85
2017-04-22T08:34:12.750Z,70
2017-04-22T08:35:21.705Z,65
2017-04-22T08:36:30.652Z,65
2017-04-22T08:37:39.908Z,55
2017-04-22T08:38:48.863Z,60
2017-04-22T08:39:57.813Z,75
2017-04-22T08:41:07.095Z,75
2017-04-22T08:42:16.057Z,70
2017-04-22T08:43:25.315Z,80
2017-04-22T08:44:34.270Z,60
2017-04-22T08:45:43.331Z,45
2017-04-22T08:47:00.723Z,40
2017-04-22T08:48:09.676Z,75
2017-04-22T08:49:18.878Z,120
2017-04-22T08:50:27.831Z,150
2017-04-22T08:51:36.786Z,140
2017-04-22T08:52:45.759Z,175
2017-04-22T08:53:55.046Z,165
2017-04-22T08:55:04.626Z,175
2017-04-22T08:56:13.573Z,210
2017-04-22T08:57:22.532Z,175
2017-04-22T08:58:31.491Z,240
2017-04-22T08:59:40.446Z,310
2017-04-22T09:00:49.651Z,215
2017-04-22T09:01:58.604Z,170
2017-04-22T09:03:07.551Z,125
2017-04-22T09:04:16.509Z,100
2017-04-22T09:05:25.455Z,100
2017-04-22T09:06:34.650Z,115
2017-04-22T09:07:43.602Z,165
2017-04-22T09:08:52.549Z,200
2017-04-22T09:10:01.512Z,225
2017-04-22T09:11:10.461Z,230
2017-04-22T09:12:19.662Z,170
2017-04-22T09:13:28.620Z,125
2017-04-22T09:14:37.571Z,110
2017-04-22T09:15:46.522Z,90
2017-04-22T09:16:55.469Z,80
2017-04-22T09:18:04.673Z,75
2017-04-22T09:19:13.626Z,65
2017-04-22T09:20:22.574Z,55
2017-04-22T09:21:31.526Z,50
2017-04-22T09:22:40.473Z,45
2017-04-22T09:23:49.726Z,40
2017-04-22T09:24:58.680Z,45
2017-04-22T09:26:07.954Z,50
2017-04-22T09:27:16.902Z,65
2017-04-22T09:28:25.857Z,80
2017-04-22T09:29:35.108Z,90
2017-04-22T09:30:44.053Z,100
2017-04-22T09:31:53.003Z,100
2017-04-22T09:33:01.953Z,95
2017-04-22T09:34:10.897Z,95
2017-04-22T09:35:20.466Z,90
2017-04-22T09:36:29.415Z,90
2017-04-22T09:37:38.365Z,85
2017-04-22T09:38:47.317Z,115
2017-04-22T09:39:56.273Z,125
2017-04-22T09:41:05.474Z,150
2017-04-22T09:42:14.421Z,180
2017-04-22T09:43:23.370Z,220
2017-04-22T09:44:32.323Z,230
2017-04-22T09:45:41.274Z,245
2017-04-22T09:46:50.484Z,165
2017-04-22T09:47:59.444Z,115
2017-04-22T09:49:08.398Z,155
2017-04-22T09:50:17.352Z,225
2017-04-22T09:51:26.308Z,310
2017-04-22T09:52:35.519Z,300
2017-04-22T09:53:44.469Z,275
2017-04-22T09:54:53.421Z,265
2017-04-22T09:56:02.376Z,245
2017-04-22T09:57:11.325Z,260
2017-04-22T09:58:20.530Z,250
2017-04-22T09:59:29.484Z,150
2017-04-22T10:00:38.488Z,150
2017-04-22T10:01:47.449Z,160
2017-04-22T10:02:56.480Z,155
2017-04-22T10:04:05.744Z,165
2017-04-22T10:05:14.697Z,195
2017-04-22T10:06:23.668Z,195
2017-04-22T10:07:32.617Z,195
2017-04-22T10:08:41.574Z,205
2017-04-22T10:09:50.823Z,225
2017-04-22T10:10:59.799Z,225
2017-04-22T10:12:08.755Z,220
2017-04-22T10:13:17.704Z,175
2017-04-22T10:14:26.653Z,230
2017-04-22T10:15:35.996Z,265
2017-04-22T10:16:45.037Z,205
2017-04-22T10:17:53.987Z,105
2017-04-22T10:19:02.938Z,70
2017-04-22T10:20:11.888Z,70
2017-04-22T10:21:21.089Z,70
2017-04-22T10:22:30.049Z,75
2017-04-22T10:23:39.007Z,105
2017-04-22T10:24:47.961Z,125
2017-04-22T10:25:56.914Z,125
2017-04-22T10:27:06.115Z,115
2017-04-22T10:28:15.094Z,130
2017-04-22T10:29:24.142Z,165
2017-04-22T10:30:33.095Z,140
2017-04-22T10:31:42.106Z,100
2017-04-22T10:32:51.327Z,145
2017-04-22T10:34:00.632Z,175
2017-04-22T10:35:09.584Z,225
2017-04-22T10:36:18.541Z,260
2017-04-22T10:37:27.496Z,240
2017-04-22T10:38:36.752Z,240
2017-04-22T10:39:45.707Z,225
2017-04-22T10:40:54.665Z,185
2017-04-22T10:42:03.617Z,120
2017-04-22T10:43:12.574Z,120
2017-04-22T10:44:21.781Z,160
2017-04-22T10:45:30.728Z,150
2017-04-22T10:46:39.680Z,130
2017-04-22T10:47:48.631Z,120
2017-04-22T10:48:57.583Z,125
2017-04-22T10:50:07.110Z,90
2017-04-22T10:51:16.057Z,90
2017-04-22T10:52:25.007Z,110
2017-04-22T10:53:33.956Z,110
2017-04-22T10:54:42.917Z,110
2017-04-22T10:55:52.252Z,165
2017-04-22T10:57:01.203Z,180
2017-04-22T10:58:10.251Z,195
2017-04-22T10:59:19.208Z,125
2017-04-22T11:00:28.169Z,125
2017-04-22T11:01:37.430Z,85
2017-04-22T11:02:46.385Z,90
2017-04-22T11:03:55.334Z,90
2017-04-22T11:05:04.377Z,125
2017-04-22T11:06:13.360Z,105
2017-04-22T11:07:22.618Z,110
2017-04-22T11:08:31.567Z,130
2017-04-22T11:09:40.522Z,120
2017-04-22T11:10:49.484Z,115
2017-04-22T11:11:58.441Z,140
2017-04-22T11:13:07.656Z,110
2017-04-22T11:14:16.608Z,105
2017-04-22T11:15:25.561Z,105
2017-04-22T11:16:34.510Z,115
2017-04-22T11:17:43.549Z,135
2017-04-22T11:18:52.755Z,185
2017-04-22T11:20:01.711Z,150
2017-04-22T11:21:10.991Z,165
2017-04-22T11:22:19.942Z,150
2017-04-22T11:23:28.898Z,155
2017-04-22T11:24:38.149Z,185
2017-04-22T11:25:47.100Z,180
2017-04-22T11:26:56.375Z,160
2017-04-22T11:28:05.328Z,200
2017-04-22T11:29:14.289Z,180
2017-04-22T11:30:23.542Z,160
2017-04-22T11:31:32.846Z,190
2017-04-22T11:32:42.120Z,205
2017-04-22T11:33:51.079Z,185
2017-04-22T11:35:00.032Z,130
2017-04-22T11:36:09.231Z,110
2017-04-22T11:37:18.179Z,105
2017-04-22T11:38:27.136Z,100
2017-04-22T11:39:36.086Z,100
2017-04-22T11:40:45.032Z,105
2017-04-22T11:41:54.287Z,100
2017-04-22T11:43:03.245Z,100
2017-04-22T11:44:12.197Z,105
2017-04-22T11:45:21.147Z,125
2017-04-22T11:46:30.572Z,190
2017-04-22T11:47:39.829Z,215
2017-04-22T11:48:48.787Z,135
2017-04-22T11:49:57.740Z,120
2017-04-22T11:51:06.701Z,220
2017-04-22T11:52:15.740Z,255
2017-04-22T11:53:25.013Z,250
2017-04-22T11:54:33.964Z,230
2017-04-22T11:55:43.032Z,195
2017-04-22T11:56:51.985Z,195
2017-04-22T11:58:00.937Z,215
2017-04-22T11:59:10.183Z,220
2017-04-22T12:00:19.146Z,115
2017-04-22T12:01:28.098Z,130
2017-04-22T12:02:37.128Z,150
2017-04-22T12:03:46.142Z,135
2017-04-22T12:04:55.812Z,180
2017-04-22T12:06:04.761Z,125
2017-04-22T12:07:13.709Z,120
2017-04-22T12:08:22.663Z,115
2017-04-22T12:09:31.623Z,125
2017-04-22T12:10:40.840Z,130
2017-04-22T12:11:49.796Z,155
2017-04-22T12:12:58.752Z,175
2017-04-22T12:14:07.706Z,130
2017-04-22T12:15:16.665Z,130
2017-04-22T12:16:25.920Z,115
2017-04-22T12:17:34.874Z,100
2017-04-22T12:18:43.825Z,115
2017-04-22T12:19:52.781Z,145
2017-04-22T12:21:01.733Z,160
2017-04-22T12:22:10.932Z,150
2017-04-22T12:23:19.887Z,160
2017-04-22T12:24:28.844Z,195
2017-04-22T12:25:37.820Z,190
2017-04-22T12:26:46.772Z,175
2017-04-22T12:27:56.027Z,180
2017-04-22T12:29:04.981Z,175
2017-04-22T12:30:13.937Z,200
2017-04-22T12:31:22.906Z,155
2017-04-22T12:32:31.870Z,125
2017-04-22T12:33:41.127Z,150
2017-04-22T12:34:50.101Z,170
2017-04-22T12:35:59.056Z,165
2017-04-22T12:37:08.010Z,185
2017-04-22T12:38:16.964Z,195
2017-04-22T12:39:26.249Z,140
2017-04-22T12:40:35.203Z,145
2017-04-22T12:41:44.157Z,135
2017-04-22T12:42:53.115Z,105
2017-04-22T12:44:02.094Z,95
2017-04-22T12:45:11.318Z,80
2017-04-22T12:46:20.310Z,100
2017-04-22T12:47:29.259Z,130
2017-04-22T12:48:38.213Z,145
2017-04-22T12:49:47.168Z,130
2017-04-22T12:50:56.368Z,120
2017-04-22T12:52:05.322Z,135
2017-04-22T12:53:14.364Z,120
2017-04-22T12:54:23.321Z,95
2017-04-22T12:55:32.283Z,80
2017-04-22T12:56:41.541Z,70
2017-04-22T12:57:50.497Z,75
2017-04-22T12:58:59.818Z,75
2017-04-22T13:00:08.928Z,75
2017-04-22T13:01:18.155Z,95
2017-04-22T13:02:27.565Z,145
2017-04-22T13:03:36.525Z,155
2017-04-22T13:04:45.476Z,150
2017-04-22T13:05:54.428Z,145
2017-04-22T13:07:03.382Z,125
2017-04-22T13:08:12.751Z,90
2017-04-22T13:09:21.828Z,70
2017-04-22T13:10:30.898Z,55
2017-04-22T13:11:39.857Z,55
2017-04-22T13:12:48.829Z,75
2017-04-22T13:13:58.155Z,130
2017-04-22T13:15:07.212Z,165
2017-04-22T13:16:16.206Z,150
2017-04-22T13:17:25.163Z,130
2017-04-22T13:18:34.193Z,110
2017-04-22T13:19:43.470Z,135
2017-04-22T13:20:52.423Z,155
2017-04-22T13:22:01.381Z,170
2017-04-22T13:23:10.340Z,175
2017-04-22T13:24:19.315Z,160
2017-04-22T13:25:28.526Z,140
2017-04-22T13:26:37.475Z,110
2017-04-22T13:27:46.437Z,95
2017-04-22T13:28:55.392Z,105
2017-04-22T13:30:04.431Z,105
2017-04-22T13:31:13.706Z,100
2017-04-22T13:32:22.659Z,100
2017-04-22T13:33:31.609Z,100
2017-04-22T13:34:40.572Z,100
2017-04-22T13:35:49.534Z,100
2017-04-22T13:36:58.785Z,105
2017-04-22T13:38:07.736Z,100
2017-04-22T13:39:16.698Z,105
2017-04-22T13:40:25.757Z,100
2017-04-22T13:41:34.843Z,100
2017-04-22T13:42:44.101Z,100
2017-04-22T13:43:53.053Z,105
2017-04-22T13:45:02.004Z,105
2017-04-22T13:46:10.961Z,110
2017-04-22T13:47:19.912Z,125
2017-04-22T13:48:29.124Z,120
2017-04-22T13:49:38.076Z,105
2017-04-22T13:50:47.060Z,110
2017-04-22T13:51:56.008Z,110
2017-04-22T13:53:04.974Z,110
2017-04-22T13:54:14.231Z,105
2017-04-22T13:55:23.190Z,105
2017-04-22T13:56:32.144Z,105
2017-04-22T13:57:41.092Z,115
2017-04-22T13:58:50.058Z,55
2017-04-22T13:59:59.313Z,55
2017-04-22T14:01:08.271Z,60
2017-04-22T14:02:17.219Z,85
2017-04-22T14:03:26.173Z,100
2017-04-22T14:04:35.122Z,100
2017-04-22T14:05:44.375Z,70
2017-04-22T14:06:53.327Z,60
2017-04-22T14:08:02.280Z,55
2017-04-22T14:09:11.553Z,55
2017-04-22T14:10:20.527Z,55
2017-04-22T14:11:29.867Z,55
2017-04-22T14:12:38.839Z,50
2017-04-22T14:13:47.802Z,50
2017-04-22T14:14:56.840Z,50
2017-04-22T14:16:05.802Z,60
2017-04-22T14:17:15.000Z,70
2017-04-22T14:18:23.957Z,80
2017-04-22T14:19:32.914Z,85
2017-04-22T14:20:42.187Z,100
2017-04-22T14:21:51.146Z,125
2017-04-22T14:23:00.348Z,110
2017-04-22T14:24:09.302Z,110
2017-04-22T14:25:18.256Z,110
2017-04-22T14:26:27.207Z,115
2017-04-22T14:27:36.161Z,125
2017-04-22T14:28:45.421Z,150
2017-04-22T14:29:54.374Z,160
2017-04-22T14:31:03.320Z,155
2017-04-22T14:32:12.275Z,140
2017-04-22T14:33:21.230Z,125
2017-04-22T14:34:30.436Z,100
2017-04-22T14:35:39.387Z,90
2017-04-22T14:36:48.365Z,75
2017-04-22T14:37:57.316Z,80
2017-04-22T14:39:06.285Z,75
2017-04-22T14:40:15.493Z,85
2017-04-22T14:41:24.489Z,65
2017-04-22T14:42:33.437Z,45
2017-04-22T14:43:42.400Z,35
2017-04-22T14:44:51.676Z,30
2017-04-22T14:46:00.929Z,25
2017-04-22T14:47:09.881Z,25
2017-04-22T14:48:18.922Z,30
2017-04-22T14:49:27.876Z,30
2017-04-22T14:50:36.848Z,30
2017-04-22T14:51:46.102Z,25
2017-04-22T14:52:55.380Z,25
2017-04-22T14:54:04.333Z,25
2017-04-22T14:55:13.281Z,25
2017-04-22T14:56:22.228Z,20
2017-04-22T14:57:31.484Z,15
2017-04-22T14:58:40.463Z,10
2017-04-22T14:59:49.783Z,10
2017-04-22T15:00:58.972Z,10
2017-04-22T15:02:08.484Z,10
2017-04-22T15:03:18.364Z,15
2017-04-22T15:04:27.604Z,15
2017-04-22T15:05:37.107Z,20
2017-04-22T15:06:46.413Z,40
2017-04-22T15:07:56.130Z,70
2017-04-22T15:09:05.747Z,50
2017-04-22T15:10:15.329Z,40
2017-04-22T15:11:25.206Z,70
2017-04-22T15:12:34.811Z,45
2017-04-22T15:13:44.072Z,70
2017-04-22T15:14:54.288Z,75
2017-04-22T15:16:03.761Z,70
2017-04-22T15:17:13.259Z,80
2017-04-22T15:18:22.530Z,95
2017-04-22T15:19:32.118Z,95
2017-04-22T15:20:41.850Z,85
2017-04-22T15:21:51.322Z,90
2017-04-22T15:23:00.880Z,105
2017-04-22T15:24:10.297Z,105
2017-04-22T15:25:20.214Z,90
2017-04-22T15:26:29.988Z,95
2017-04-22T15:27:39.153Z,80
2017-04-22T15:28:48.523Z,75
2017-04-22T15:29:57.842Z,65
2017-04-22T15:31:07.214Z,60
2017-04-22T15:32:16.867Z,50
2017-04-22T15:33:26.245Z,30
2017-04-22T15:34:35.608Z,20
2017-04-22T15:35:46.656Z,20
2017-04-22T15:36:55.952Z,45
2017-04-22T15:38:05.766Z,75
2017-04-22T15:39:15.628Z,100
2017-04-22T15:40:25.902Z,90
2017-04-22T15:41:35.562Z,80
2017-04-22T15:42:44.895Z,95
2017-04-22T15:43:54.823Z,90
2017-04-22T15:45:04.118Z,95
2017-04-22T15:46:13.903Z,95
2017-04-22T15:47:23.766Z,100
2017-04-22T15:48:33.446Z,105
2017-04-22T15:49:43.046Z,105
2017-04-22T15:50:52.667Z,105
2017-04-22T15:52:02.160Z,100
2017-04-22T15:53:11.634Z,90
2017-04-22T15:54:22.825Z,70
2017-04-22T15:55:32.348Z,65
2017-04-22T15:56:41.769Z,75
2017-04-22T15:57:51.312Z,85
2017-04-22T15:59:01.084Z,85
2017-04-22T16:00:10.983Z,75
2017-04-22T16:01:20.706Z,70
2017-04-22T16:02:30.989Z,65
2017-04-22T16:03:40.411Z,60
2017-04-22T16:04:50.024Z,60
2017-04-22T16:05:59.667Z,60
2017-04-22T16:07:09.583Z,60
2017-04-22T16:08:19.025Z,55
2017-04-22T16:09:28.219Z,55
2017-04-22T16:10:40.051Z,55
2017-04-22T16:11:49.357Z,55
2017-04-22T16:12:59.046Z,55
2017-04-22T16:14:09.284Z,60
2017-04-22T16:15:19.132Z,65
2017-04-22T16:16:28.654Z,50
2017-04-22T16:17:38.383Z,45
2017-04-22T16:18:48.708Z,45
2017-04-22T16:19:58.314Z,35