createdAt,value
2019-01-31T00:01:01.567Z,6.20
2019-01-31T00:03:48.197Z,4.93
2019-01-31T00:06:34.326Z,6.40
2019-01-31T00:09:23.259Z,5.40
2019-01-31T00:12:18.039Z,4.83
2019-01-31T00:14:52.285Z,5.00
2019-01-31T00:17:35.478Z,4.93
2019-01-31T00:20:06.980Z,4.87
2019-01-31T00:23:10.124Z,5.27
2019-01-31T00:25:47.754Z,5.77
2019-01-31T00:28:28.148Z,6.73
2019-01-31T00:31:11.610Z,7.30
2019-01-31T00:33:43.101Z,6.27
2019-01-31T00:36:20.408Z,6.90
2019-01-31T00:39:09.867Z,7.10
2019-01-31T00:42:02.356Z,7.00
2019-01-31T00:44:36.724Z,8.57
2019-01-31T00:47:20.053Z,7.03
2019-01-31T00:49:51.577Z,8.07
2019-01-31T00:52:37.284Z,7.27
2019-01-31T00:55:11.776Z,7.73
2019-01-31T00:58:03.814Z,7.50
2019-01-31T01:00:46.963Z,6.53
2019-01-31T01:03:27.266Z,6.80
2019-01-31T01:06:18.227Z,7.93
2019-01-31T01:08:49.754Z,6.30
2019-01-31T01:11:46.631Z,6.20
2019-01-31T01:14:43.371Z,10.80
2019-01-31T01:17:17.794Z,6.97
2019-01-31T01:19:54.997Z,6.20
2019-01-31T01:22:38.246Z,7.50
2019-01-31T01:25:24.403Z,8.20
2019-01-31T01:27:55.905Z,8.23
2019-01-31T01:30:36.011Z,8.93
2019-01-31T02:27:01.269Z,6.83
2019-01-31T02:29:38.445Z,6.53
2019-01-31T02:32:21.706Z,8.37
2019-01-31T02:34:59.192Z,6.47
2019-01-31T02:37:54.645Z,7.47
2019-01-31T02:40:45.548Z,5.70
2019-01-31T02:43:19.857Z,6.23
2019-01-31T02:46:09.409Z,6.90
2019-01-31T02:48:49.300Z,6.87
2019-01-31T02:51:23.802Z,6.27
2019-01-31T02:54:13.181Z,5.60
2019-01-31T02:57:04.189Z,6.20
2019-01-31T03:00:04.251Z,5.70
2019-01-31T03:02:38.698Z,5.90
2019-01-31T03:05:19.165Z,5.77
2019-01-31T03:07:50.678Z,6.07
2019-01-31T03:10:31.185Z,5.87
2019-01-31T03:13:26.682Z,5.97
2019-01-31T03:16:30.769Z,6.30
2019-01-31T03:19:30.533Z,5.63
2019-01-31T03:22:22.977Z,5.70
2019-01-31T03:25:18.526Z,5.50
2019-01-31T03:27:52.960Z,5.50
2019-01-31T03:30:46.838Z,5.70
2019-01-31T03:33:24.098Z,5.10
2019-01-31T03:36:13.032Z,5.83
2019-01-31T03:38:50.173Z,5.43
2019-01-31T03:41:24.606Z,4.90
2019-01-31T03:43:58.882Z,5.00
2019-01-31T03:46:36.002Z,6.40
2019-01-31T03:49:22.428Z,5.83
2019-01-31T03:52:10.315Z,5.10
2019-01-31T03:55:05.712Z,5.33
2019-01-31T03:57:56.606Z,4.90
2019-01-31T04:00:30.796Z,5.23
2019-01-31T04:03:04.829Z,5.47
2019-01-31T04:05:45.016Z,5.43
2019-01-31T04:08:13.412Z,5.33
2019-01-31T04:10:41.991Z,4.83
2019-01-31T04:13:10.472Z,5.33
2019-01-31T04:15:38.915Z,4.93
2019-01-31T04:18:07.469Z,4.77
2019-01-31T04:20:35.967Z,5.80
2019-01-31T04:23:04.523Z,4.73
2019-01-31T04:25:32.953Z,4.60
2019-01-31T04:28:01.383Z,5.10
2019-01-31T04:30:29.788Z,4.90
2019-01-31T04:32:58.212Z,5.23
2019-01-31T04:35:26.620Z,5.10
2019-01-31T04:37:55.040Z,5.90
2019-01-31T04:40:31.037Z,5.47
2019-01-31T04:42:53.603Z,5.80
2019-01-31T04:45:22.011Z,5.47
2019-01-31T04:47:50.489Z,6.13
2019-01-31T04:50:19.189Z,6.03
2019-01-31T04:52:47.631Z,5.60
2019-01-31T04:55:16.039Z,5.67
2019-01-31T04:57:44.487Z,6.07
2019-01-31T05:00:17.689Z,5.10
2019-01-31T05:02:46.183Z,5.17
2019-01-31T05:05:14.735Z,5.73
2019-01-31T05:07:43.162Z,5.50
2019-01-31T05:10:13.622Z,4.97
2019-01-31T05:12:42.157Z,4.93
2019-01-31T05:15:12.921Z,5.90
2019-01-31T05:17:41.330Z,78.47
2019-01-31T05:20:13.113Z,57.03
2019-01-31T05:22:41.536Z,31.30
2019-01-31T05:25:12.210Z,16.30
2019-01-31T05:27:40.696Z,10.90
2019-01-31T05:30:14.652Z,9.10
2019-01-31T05:32:43.153Z,7.83
2019-01-31T05:35:12.335Z,7.97
2019-01-31T05:37:40.836Z,8.20
2019-01-31T05:40:12.109Z,12.73
2019-01-31T05:42:40.530Z,10.40
2019-01-31T05:45:11.807Z,8.67
2019-01-31T05:47:40.216Z,10.40
2019-01-31T05:50:11.493Z,9.73
2019-01-31T05:52:39.917Z,18.90
2019-01-31T05:55:08.897Z,12.90
2019-01-31T05:57:37.302Z,8.00
2019-01-31T06:00:08.919Z,14.40
2019-01-31T06:02:37.323Z,12.83
2019-01-31T06:05:08.581Z,16.70
2019-01-31T06:07:37.005Z,10.40
2019-01-31T06:10:12.714Z,11.47
2019-01-31T06:12:41.144Z,12.53
2019-01-31T06:15:19.178Z,10.67
2019-01-31T06:17:47.583Z,12.50
2019-01-31T06:20:19.041Z,12.73
2019-01-31T06:22:47.471Z,12.77
2019-01-31T06:25:15.865Z,6.03
2019-01-31T06:27:44.307Z,5.73
2019-01-31T06:30:17.776Z,6.17
2019-01-31T06:32:46.388Z,8.00
2019-01-31T06:35:15.143Z,8.50
2019-01-31T06:37:43.640Z,7.57
2019-01-31T06:40:20.176Z,6.00
2019-01-31T06:42:48.856Z,5.23
2019-01-31T06:45:19.443Z,5.20
2019-01-31T06:47:48.270Z,5.33
2019-01-31T06:50:16.757Z,5.10
2019-01-31T06:52:45.186Z,3.97
2019-01-31T06:55:13.951Z,5.30
2019-01-31T06:57:42.395Z,6.90
2019-01-31T07:00:13.886Z,4.97
2019-01-31T07:02:42.328Z,5.37
2019-01-31T07:05:11.000Z,7.67
2019-01-31T07:07:39.504Z,7.23
2019-01-31T07:10:13.764Z,5.20
2019-01-31T07:12:42.195Z,4.80
2019-01-31T07:15:11.949Z,13.43
2019-01-31T07:17:40.503Z,4.93
2019-01-31T07:20:14.254Z,5.03
2019-01-31T07:22:42.668Z,4.40
2019-01-31T07:25:19.655Z,5.53
2019-01-31T07:27:48.252Z,7.60
2019-01-31T07:30:21.711Z,6.10
2019-01-31T07:32:50.272Z,5.80
2019-01-31T07:35:19.001Z,5.67
2019-01-31T07:37:47.556Z,4.60
2019-01-31T07:40:18.531Z,5.03
2019-01-31T07:42:47.030Z,7.87
2019-01-31T07:45:18.460Z,5.07
2019-01-31T07:47:46.885Z,5.30
2019-01-31T07:50:17.567Z,5.67
2019-01-31T07:52:46.064Z,4.70
2019-01-31T07:55:14.634Z,6.70
2019-01-31T07:57:43.042Z,9.70
2019-01-31T08:00:14.593Z,7.10
2019-01-31T08:02:43.082Z,5.33
2019-01-31T08:05:17.208Z,5.57
2019-01-31T08:07:45.682Z,5.30
2019-01-31T08:10:26.151Z,5.37
2019-01-31T08:12:54.634Z,5.90
2019-01-31T08:15:23.112Z,6.40
2019-01-31T08:17:51.551Z,5.10
2019-01-31T08:20:20.613Z,5.90
2019-01-31T08:22:49.150Z,4.63
2019-01-31T08:25:21.940Z,4.13
2019-01-31T08:27:51.272Z,3.77
2019-01-31T08:30:25.212Z,4.00
2019-01-31T08:32:53.772Z,4.00
2019-01-31T08:35:22.307Z,2.93
2019-01-31T08:37:50.715Z,3.60
2019-01-31T08:40:19.138Z,3.60
2019-01-31T08:42:47.571Z,3.70
2019-01-31T08:45:16.324Z,3.10
2019-01-31T08:47:44.759Z,3.53
2019-01-31T08:50:30.479Z,3.50
2019-01-31T08:52:58.993Z,3.47
2019-01-31T08:55:27.545Z,2.87
2019-01-31T08:57:56.040Z,3.00
2019-01-31T09:00:27.582Z,2.73
2019-01-31T09:02:56.188Z,2.60
2019-01-31T09:05:24.945Z,3.77
2019-01-31T09:07:53.388Z,3.37
2019-01-31T09:10:27.049Z,3.10
2019-01-31T09:12:55.735Z,4.07
2019-01-31T09:15:25.467Z,4.00
2019-01-31T09:17:53.912Z,3.97
2019-01-31T09:20:25.420Z,4.50
2019-01-31T09:23:02.696Z,4.43
2019-01-31T09:25:40.016Z,4.60
2019-01-31T09:28:14.109Z,3.70
2019-01-31T09:30:48.573Z,4.80
2019-01-31T09:33:32.039Z,4.67
2019-01-31T09:36:03.537Z,4.10
2019-01-31T09:38:51.684Z,3.47
2019-01-31T09:41:29.255Z,5.93
2019-01-31T09:44:15.488Z,3.93
2019-01-31T09:47:07.866Z,3.97
2019-01-31T09:50:03.136Z,4.73
2019-01-31T09:52:37.540Z,5.00
2019-01-31T09:55:26.838Z,4.63
2019-01-31T09:58:13.276Z,3.73
2019-01-31T10:00:53.666Z,3.53
2019-01-31T10:03:30.950Z,4.07
2019-01-31T10:06:08.207Z,4.10
2019-01-31T10:08:51.516Z,4.80
2019-01-31T10:11:26.081Z,5.30
2019-01-31T10:14:00.369Z,3.53
2019-01-31T10:16:43.883Z,4.10
2019-01-31T10:19:33.410Z,4.40
2019-01-31T10:22:10.683Z,5.23
2019-01-31T10:25:06.322Z,5.30
2019-01-31T10:27:43.354Z,4.63
2019-01-31T10:30:30.998Z,4.70
2019-01-31T10:33:11.046Z,4.43
2019-01-31T10:35:54.175Z,4.17
2019-01-31T10:38:31.104Z,4.00
2019-01-31T10:41:23.525Z,4.03
2019-01-31T10:44:23.231Z,3.73
2019-01-31T10:47:26.189Z,4.70
2019-01-31T10:50:22.805Z,4.80
2019-01-31T10:52:56.858Z,6.53
2019-01-31T10:55:46.068Z,4.80
2019-01-31T10:58:20.049Z,4.53
2019-01-31T11:01:00.456Z,3.40
2019-01-31T11:03:31.953Z,4.60
2019-01-31T11:06:03.468Z,3.97
2019-01-31T11:09:00.121Z,3.50
2019-01-31T11:11:37.722Z,4.07
2019-01-31T11:14:26.893Z,2.77
2019-01-31T11:16:58.400Z,2.97
2019-01-31T11:19:35.842Z,2.03
2019-01-31T11:22:13.052Z,2.00
2019-01-31T11:24:50.218Z,2.60
2019-01-31T11:27:27.430Z,3.03
2019-01-31T11:29:58.917Z,3.20
2019-01-31T11:32:38.553Z,2.80
2019-01-31T11:35:40.605Z,2.83
2019-01-31T11:38:39.237Z,2.87
2019-01-31T11:41:22.404Z,2.60
2019-01-31T11:43:53.940Z,1.70
2019-01-31T11:46:47.668Z,2.10
2019-01-31T11:49:19.189Z,1.70
2019-01-31T11:52:02.338Z,1.73
2019-01-31T11:54:45.805Z,2.20
2019-01-31T11:57:47.057Z,2.03
2019-01-31T12:00:17.412Z,1.70
2019-01-31T12:02:54.805Z,1.70
2019-01-31T12:05:16.684Z,1.77
2019-01-31T12:07:45.225Z,2.43
2019-01-31T12:10:14.184Z,1.70
2019-01-31T12:12:43.902Z,1.70
2019-01-31T12:15:12.630Z,1.60
2019-01-31T12:17:41.117Z,1.90
2019-01-31T12:20:12.584Z,1.40
2019-01-31T12:22:41.231Z,1.60
2019-01-31T12:25:09.918Z,1.60
2019-01-31T12:27:38.423Z,1.73
2019-01-31T12:30:10.225Z,1.97
2019-01-31T12:32:38.628Z,1.73
2019-01-31T12:35:07.222Z,1.67
2019-01-31T12:37:35.695Z,1.80
2019-01-31T12:40:06.849Z,1.30
2019-01-31T12:42:35.273Z,1.40
2019-01-31T12:45:04.157Z,1.80
2019-01-31T12:47:32.584Z,1.23
2019-01-31T12:50:01.000Z,1.27
2019-01-31T12:52:29.578Z,1.23
2019-01-31T12:54:58.065Z,1.43
2019-01-31T12:57:26.564Z,1.70
2019-01-31T12:59:55.058Z,1.70
2019-01-31T13:02:23.500Z,1.50
2019-01-31T13:04:51.905Z,1.50
2019-01-31T13:07:20.413Z,1.30
2019-01-31T13:09:48.950Z,1.70
2019-01-31T13:12:17.501Z,1.67
2019-01-31T13:14:45.903Z,1.20
2019-01-31T13:17:14.765Z,1.70
2019-01-31T13:19:43.325Z,1.30
2019-01-31T13:22:11.780Z,1.33
2019-01-31T13:24:40.185Z,1.73
2019-01-31T13:27:08.745Z,1.40
2019-01-31T13:29:37.233Z,1.60
2019-01-31T13:32:05.921Z,1.60
2019-01-31T13:34:34.348Z,1.30
2019-01-31T13:37:02.965Z,1.23
2019-01-31T13:39:31.401Z,1.20
2019-01-31T13:41:59.921Z,1.07
2019-01-31T13:44:28.357Z,1.10
2019-01-31T13:46:56.861Z,1.20
2019-01-31T13:49:25.382Z,1.60
2019-01-31T13:51:53.880Z,1.13
2019-01-31T13:54:22.415Z,1.10
2019-01-31T13:56:51.037Z,1.20
2019-01-31T13:59:19.570Z,1.40
2019-01-31T14:01:48.133Z,1.00
2019-01-31T14:04:16.579Z,0.97
2019-01-31T14:06:45.069Z,1.40
2019-01-31T14:09:13.582Z,1.07
2019-01-31T14:11:42.049Z,1.40
2019-01-31T14:14:10.508Z,1.30
2019-01-31T14:16:47.341Z,1.03
2019-01-31T14:19:09.198Z,1.27
2019-01-31T14:21:37.630Z,1.10
2019-01-31T14:24:06.293Z,1.40
2019-01-31T14:26:34.716Z,1.83
2019-01-31T14:29:03.304Z,1.30
2019-01-31T14:31:31.824Z,1.37
2019-01-31T14:34:00.232Z,1.30
2019-01-31T14:36:28.679Z,1.70
2019-01-31T14:38:57.097Z,1.40
2019-01-31T14:41:25.552Z,1.47
2019-01-31T14:43:53.970Z,1.40
2019-01-31T14:46:22.429Z,1.40
2019-01-31T14:48:50.932Z,1.50
2019-01-31T14:51:19.481Z,1.53
2019-01-31T14:53:47.935Z,1.53
2019-01-31T14:56:16.568Z,1.03
2019-01-31T14:58:45.001Z,1.20
2019-01-31T15:01:13.454Z,1.70
2019-01-31T15:03:41.886Z,1.60
2019-01-31T15:06:10.488Z,1.23
2019-01-31T15:08:38.917Z,1.40
2019-01-31T15:11:07.356Z,1.60
2019-01-31T15:13:35.766Z,1.50
2019-01-31T15:16:04.582Z,1.80
2019-01-31T15:18:33.101Z,1.60
2019-01-31T15:21:01.520Z,1.30
2019-01-31T15:23:29.961Z,1.40
2019-01-31T15:25:58.374Z,1.50
2019-01-31T15:28:26.828Z,1.50
2019-01-31T15:30:55.261Z,1.87
2019-01-31T15:33:23.697Z,2.40
2019-01-31T15:35:52.182Z,2.50
2019-01-31T15:38:20.678Z,2.17
2019-01-31T15:40:49.336Z,2.30
2019-01-31T15:43:17.896Z,2.90
2019-01-31T15:45:46.521Z,2.80
2019-01-31T15:48:15.192Z,3.90
2019-01-31T15:50:43.597Z,2.63
2019-01-31T15:53:12.136Z,3.90
2019-01-31T15:55:41.127Z,3.70
2019-01-31T15:58:09.594Z,2.83
2019-01-31T16:00:44.553Z,2.67
2019-01-31T16:03:15.255Z,2.70
2019-01-31T16:05:45.440Z,4.17
2019-01-31T16:08:14.114Z,6.80
2019-01-31T16:10:42.792Z,6.70
2019-01-31T16:13:11.383Z,7.53
2019-01-31T16:15:40.405Z,6.07
2019-01-31T16:18:10.448Z,9.67
2019-01-31T16:20:39.309Z,7.63
2019-01-31T16:23:08.168Z,10.77
2019-01-31T16:25:36.672Z,12.60
2019-01-31T16:28:05.805Z,10.93
2019-01-31T16:30:34.494Z,6.17
2019-01-31T16:33:03.001Z,20.57
2019-01-31T16:35:31.703Z,11.47
2019-01-31T16:38:00.305Z,14.70
2019-01-31T16:40:28.830Z,9.57
2019-01-31T16:42:57.482Z,13.07
2019-01-31T16:45:26.161Z,10.80
2019-01-31T16:47:54.769Z,8.27
2019-01-31T16:50:24.457Z,8.93
2019-01-31T16:52:52.939Z,8.30
2019-01-31T16:55:24.188Z,7.80
2019-01-31T16:57:53.049Z,9.00
2019-01-31T17:00:30.171Z,6.90
2019-01-31T17:02:59.034Z,9.10
2019-01-31T17:05:29.650Z,10.67
2019-01-31T17:07:58.291Z,12.77
2019-01-31T17:10:26.823Z,6.93
2019-01-31T17:12:55.420Z,7.97
2019-01-31T17:15:24.600Z,8.63
2019-01-31T17:17:53.110Z,5.70
2019-01-31T17:20:27.490Z,5.47
2019-01-31T17:22:55.994Z,6.77
2019-01-31T17:25:24.679Z,7.10
2019-01-31T17:27:53.152Z,6.17
2019-01-31T17:30:24.758Z,6.33
2019-01-31T17:32:53.781Z,7.00
2019-01-31T17:35:22.517Z,7.00
2019-01-31T17:37:51.031Z,4.50
2019-01-31T17:40:25.222Z,3.47
2019-01-31T17:42:53.800Z,3.97
2019-01-31T17:45:30.007Z,5.40
2019-01-31T17:47:52.845Z,4.27
2019-01-31T17:50:21.263Z,4.10
2019-01-31T17:52:49.855Z,5.30
2019-01-31T17:55:20.514Z,4.47
2019-01-31T17:57:49.330Z,6.70
2019-01-31T18:00:24.375Z,6.50
2019-01-31T18:02:52.392Z,5.70
2019-01-31T18:05:20.955Z,5.40
2019-01-31T18:07:49.533Z,5.00
2019-01-31T18:10:21.013Z,5.30
2019-01-31T18:12:49.596Z,4.10
2019-01-31T18:15:18.175Z,5.30
2019-01-31T18:17:46.725Z,14.80
2019-01-31T18:20:25.732Z,6.03
2019-01-31T18:22:55.781Z,7.97
2019-01-31T18:25:24.288Z,7.13
2019-01-31T18:27:53.203Z,7.40
2019-01-31T18:30:29.836Z,7.50
2019-01-31T18:32:58.401Z,8.77
2019-01-31T18:35:26.973Z,10.53
2019-01-31T18:37:55.457Z,5.70
2019-01-31T18:40:26.687Z,6.20
2019-01-31T18:42:55.268Z,5.73
2019-01-31T18:45:26.484Z,10.07
2019-01-31T18:47:55.148Z,6.43
2019-01-31T18:50:31.504Z,5.27
2019-01-31T18:53:00.127Z,7.10
2019-01-31T18:55:29.300Z,8.93
2019-01-31T18:57:57.867Z,6.00
2019-01-31T19:00:29.463Z,8.30
2019-01-31T19:02:58.039Z,7.17
2019-01-31T19:05:26.718Z,5.30
2019-01-31T19:07:55.514Z,5.80
2019-01-31T19:10:24.249Z,6.40
2019-01-31T19:12:52.745Z,5.20
2019-01-31T19:15:25.845Z,5.27
2019-01-31T19:18:04.954Z,5.20
2019-01-31T19:20:31.769Z,4.63
2019-01-31T19:23:05.095Z,6.73
2019-01-31T19:25:33.693Z,6.97
2019-01-31T19:28:02.194Z,8.07
2019-01-31T19:30:32.733Z,5.73
2019-01-31T19:33:01.418Z,7.13
2019-01-31T19:35:30.019Z,5.90
2019-01-31T19:38:02.097Z,5.93
2019-01-31T19:40:40.204Z,5.60
2019-01-31T19:43:08.776Z,5.57
2019-01-31T19:45:41.729Z,7.23
2019-01-31T19:48:10.642Z,11.30
2019-01-31T19:50:39.319Z,11.03
2019-01-31T19:53:08.070Z,7.53
2019-01-31T19:55:36.712Z,7.07
2019-01-31T19:58:05.974Z,6.33
2019-01-31T20:00:34.566Z,5.70
2019-01-31T20:03:03.762Z,7.30
2019-01-31T20:05:32.275Z,6.70
2019-01-31T20:08:00.978Z,6.70
2019-01-31T20:10:31.213Z,5.93
2019-01-31T20:13:00.062Z,7.50
2019-01-31T20:15:29.438Z,6.87
2019-01-31T20:17:57.905Z,5.80
2019-01-31T20:20:28.040Z,6.23
2019-01-31T20:22:57.362Z,5.73
2019-01-31T20:25:26.105Z,5.40
2019-01-31T20:27:54.728Z,6.40
2019-01-31T20:30:25.961Z,5.90
2019-01-31T20:32:54.950Z,7.00
2019-01-31T20:35:24.152Z,7.13
2019-01-31T20:37:53.198Z,8.00
2019-01-31T20:40:24.600Z,7.00
2019-01-31T20:42:53.195Z,8.07
2019-01-31T20:45:21.790Z,11.50
2019-01-31T20:47:50.249Z,8.80
2019-01-31T20:50:21.498Z,10.53
2019-01-31T20:52:50.224Z,7.07
2019-01-31T20:55:18.862Z,6.97
2019-01-31T20:57:47.315Z,9.63
2019-01-31T21:00:23.074Z,8.60
2019-01-31T21:02:51.645Z,9.23
2019-01-31T21:05:20.337Z,7.00
2019-01-31T21:07:48.904Z,7.43
2019-01-31T21:10:17.830Z,7.13
2019-01-31T21:12:46.596Z,7.43
2019-01-31T21:15:20.333Z,6.10
2019-01-31T21:17:49.101Z,5.90
2019-01-31T21:20:20.065Z,6.50
2019-01-31T21:22:48.749Z,6.87
2019-01-31T21:25:18.848Z,7.03
2019-01-31T21:27:48.275Z,7.07
2019-01-31T21:30:20.690Z,6.40
2019-01-31T21:32:49.270Z,7.17
2019-01-31T21:35:19.440Z,7.20
2019-01-31T21:37:47.926Z,7.33
2019-01-31T21:40:18.419Z,8.57
2019-01-31T21:42:47.210Z,6.73
2019-01-31T21:45:18.675Z,7.60
2019-01-31T21:47:47.117Z,10.97
2019-01-31T21:50:18.375Z,9.80
2019-01-31T21:52:46.950Z,8.93
2019-01-31T21:55:16.107Z,9.67
2019-01-31T21:57:44.719Z,8.53
2019-01-31T22:00:21.496Z,9.30
2019-01-31T22:02:50.399Z,8.00
2019-01-31T22:05:18.978Z,7.60
2019-01-31T22:07:47.546Z,6.33
2019-01-31T22:10:18.711Z,24.73
2019-01-31T22:12:47.210Z,14.87
2019-01-31T22:15:18.762Z,29.83
2019-01-31T22:17:47.387Z,17.80
2019-01-31T22:20:16.072Z,12.00
2019-01-31T22:22:44.655Z,19.67
2019-01-31T22:25:16.211Z,10.43
2019-01-31T22:27:44.740Z,10.77
2019-01-31T22:30:27.550Z,8.23
2019-01-31T22:32:56.086Z,8.80
2019-01-31T22:35:24.500Z,7.93
2019-01-31T22:37:52.998Z,8.20
2019-01-31T22:40:21.624Z,7.93
2019-01-31T22:42:50.165Z,7.90
2019-01-31T22:45:20.461Z,7.93
2019-01-31T22:47:49.067Z,7.57
2019-01-31T22:50:19.274Z,9.50
2019-01-31T22:52:47.921Z,7.67
2019-01-31T22:55:18.437Z,7.33
2019-01-31T22:57:47.029Z,6.27
2019-01-31T23:00:46.788Z,6.50
2019-01-31T23:03:15.352Z,5.97
2019-01-31T23:05:43.895Z,5.43
2019-01-31T23:08:12.421Z,6.00
2019-01-31T23:10:40.938Z,5.37
2019-01-31T23:13:09.445Z,4.60
2019-01-31T23:15:37.861Z,4.60
2019-01-31T23:18:06.434Z,4.13
2019-01-31T23:20:35.011Z,3.30
2019-01-31T23:23:03.491Z,2.73
2019-01-31T23:25:39.707Z,3.10
2019-01-31T23:28:02.149Z,3.27
2019-01-31T23:30:30.604Z,2.93
2019-01-31T23:32:59.026Z,3.00
2019-01-31T23:35:27.475Z,3.50
2019-01-31T23:37:55.880Z,2.93
2019-01-31T23:40:24.405Z,2.87
2019-01-31T23:42:52.908Z,3.33
2019-01-31T23:45:21.437Z,4.60
2019-01-31T23:47:49.900Z,4.30
2019-01-31T23:50:18.460Z,3.93
2019-01-31T23:52:46.951Z,5.20
2019-01-31T23:55:18.541Z,3.70
2019-01-31T23:57:47.035Z,3.27
