createdAt,value
2022-10-30T00:01:05.626Z,6.13
2022-10-30T00:03:33.841Z,5.80
2022-10-30T00:06:05.649Z,5.40
2022-10-30T00:08:34.395Z,5.00
2022-10-30T00:11:07.546Z,4.83
2022-10-30T00:13:35.986Z,5.80
2022-10-30T00:16:08.085Z,5.50
2022-10-30T00:18:36.949Z,5.27
2022-10-30T00:21:09.696Z,5.53
2022-10-30T00:23:38.176Z,5.77
2022-10-30T00:26:08.170Z,5.80
2022-10-30T00:28:36.512Z,5.90
2022-10-30T00:31:07.014Z,5.07
2022-10-30T00:33:35.751Z,5.77
2022-10-30T00:36:06.343Z,5.70
2022-10-30T00:38:35.782Z,5.13
2022-10-30T00:41:04.067Z,4.70
2022-10-30T00:43:36.015Z,5.30
2022-10-30T00:46:15.297Z,5.07
2022-10-30T00:48:45.494Z,5.00
2022-10-30T00:51:14.931Z,6.27
2022-10-30T00:53:44.130Z,6.20
2022-10-30T00:56:13.933Z,5.90
2022-10-30T00:58:47.206Z,6.13
2022-10-30T01:01:20.976Z,6.17
2022-10-30T01:03:53.911Z,5.57
2022-10-30T01:06:22.597Z,5.50
2022-10-30T01:08:57.049Z,5.60
2022-10-30T01:11:28.257Z,5.13
2022-10-30T01:13:59.417Z,4.60
2022-10-30T01:16:45.554Z,5.20
2022-10-30T01:19:25.897Z,5.80
2022-10-30T01:22:08.031Z,5.77
2022-10-30T01:24:48.895Z,5.63
2022-10-30T01:27:32.493Z,4.87
2022-10-30T01:30:12.030Z,5.73
2022-10-30T01:32:56.349Z,5.33
2022-10-30T01:35:32.794Z,5.10
2022-10-30T01:38:08.198Z,6.40
2022-10-30T01:40:37.655Z,5.30
2022-10-30T01:43:06.453Z,5.33
2022-10-30T01:46:03.614Z,4.70
2022-10-30T01:48:56.814Z,6.00
2022-10-30T01:51:34.891Z,4.90
2022-10-30T01:54:12.708Z,6.43
2022-10-30T01:56:52.011Z,5.80
2022-10-30T01:59:26.481Z,4.13
2022-10-30T02:01:55.278Z,4.20
2022-10-30T02:04:25.543Z,5.43
2022-10-30T02:06:55.019Z,5.67
2022-10-30T02:09:25.018Z,6.30
2022-10-30T02:11:54.612Z,6.40
2022-10-30T02:14:28.059Z,5.40
2022-10-30T02:16:59.707Z,5.70
2022-10-30T02:19:29.607Z,7.10
2022-10-30T02:21:59.555Z,6.90
2022-10-30T02:24:28.854Z,5.60
2022-10-30T02:26:57.026Z,6.10
2022-10-30T02:29:25.292Z,5.40
2022-10-30T02:31:53.994Z,5.00
2022-10-30T02:34:22.374Z,5.33
2022-10-30T02:36:50.560Z,5.63
2022-10-30T02:39:21.341Z,4.60
2022-10-30T02:41:49.902Z,4.93
2022-10-30T02:44:18.270Z,4.53
2022-10-30T02:46:49.034Z,5.03
2022-10-30T02:49:17.319Z,4.97
2022-10-30T02:51:46.735Z,5.10
2022-10-30T02:54:15.209Z,4.50
2022-10-30T02:56:45.140Z,5.03
2022-10-30T02:59:13.340Z,5.37
2022-10-30T03:01:41.753Z,4.97
2022-10-30T03:04:16.627Z,4.83
2022-10-30T03:06:44.968Z,5.03
2022-10-30T03:09:13.214Z,5.60
2022-10-30T03:11:41.426Z,5.47
2022-10-30T03:14:11.012Z,5.00
2022-10-30T03:16:39.542Z,4.27
2022-10-30T03:19:07.728Z,5.47
2022-10-30T03:21:36.062Z,5.27
2022-10-30T03:24:04.370Z,4.20
2022-10-30T03:26:33.885Z,5.60
2022-10-30T03:29:06.782Z,6.60
2022-10-30T03:31:36.473Z,6.07
2022-10-30T03:34:12.367Z,5.80
2022-10-30T03:36:42.896Z,5.20
2022-10-30T03:39:11.501Z,5.23
2022-10-30T03:41:40.641Z,6.63
2022-10-30T03:44:09.482Z,6.20
2022-10-30T03:46:39.649Z,9.33
2022-10-30T03:49:19.073Z,5.03
2022-10-30T03:51:47.286Z,5.27
2022-10-30T03:54:15.647Z,5.90
2022-10-30T03:56:45.864Z,4.10
2022-10-30T03:59:17.667Z,4.27
2022-10-30T04:02:02.490Z,4.40
2022-10-30T04:04:31.098Z,4.67
2022-10-30T04:06:59.278Z,5.53
2022-10-30T04:09:27.782Z,5.10
2022-10-30T04:11:56.034Z,4.50
2022-10-30T04:14:24.490Z,4.50
2022-10-30T04:16:52.703Z,4.87
2022-10-30T04:19:22.472Z,5.77
2022-10-30T04:21:51.371Z,5.57
2022-10-30T04:24:20.396Z,4.43
2022-10-30T04:26:53.430Z,4.90
2022-10-30T04:29:21.954Z,4.50
2022-10-30T04:31:50.171Z,5.60
2022-10-30T04:34:18.791Z,4.83
2022-10-30T04:36:48.385Z,4.40
2022-10-30T04:39:16.509Z,5.33
2022-10-30T04:41:45.574Z,4.27
2022-10-30T04:44:20.428Z,4.60
2022-10-30T04:46:49.230Z,4.90
2022-10-30T04:49:17.374Z,5.57
2022-10-30T04:51:46.432Z,4.67
2022-10-30T04:54:16.259Z,4.90
2022-10-30T04:56:44.553Z,4.60
2022-10-30T04:59:12.808Z,4.47
2022-10-30T05:01:41.220Z,4.40
2022-10-30T05:04:09.557Z,4.70
2022-10-30T05:06:37.771Z,4.13
2022-10-30T05:09:05.941Z,4.37
2022-10-30T05:11:39.513Z,3.70
2022-10-30T05:14:08.918Z,4.00
2022-10-30T05:16:38.480Z,3.53
2022-10-30T05:19:07.534Z,5.20
2022-10-30T05:21:36.576Z,3.70
2022-10-30T05:24:06.270Z,5.27
2022-10-30T05:26:43.586Z,4.37
2022-10-30T05:29:13.318Z,4.40
2022-10-30T05:31:41.706Z,3.93
2022-10-30T05:34:19.119Z,3.80
2022-10-30T05:36:50.851Z,3.60
2022-10-30T05:39:19.901Z,4.30
2022-10-30T05:41:52.797Z,4.23
2022-10-30T05:44:40.427Z,3.40
2022-10-30T05:47:12.049Z,3.87
2022-10-30T05:49:42.925Z,4.23
2022-10-30T05:52:16.635Z,4.37
2022-10-30T05:54:44.766Z,3.80
2022-10-30T05:57:33.224Z,4.50
2022-10-30T06:00:02.497Z,3.60
2022-10-30T06:02:32.418Z,4.10
2022-10-30T06:05:00.867Z,4.30
2022-10-30T06:07:29.078Z,5.33
2022-10-30T06:09:57.251Z,7.70
2022-10-30T06:12:43.955Z,7.00
2022-10-30T06:15:18.444Z,4.40
2022-10-30T06:17:47.310Z,3.93
2022-10-30T06:20:35.567Z,4.80
2022-10-30T06:23:30.529Z,3.70
2022-10-30T06:26:09.164Z,4.13
2022-10-30T06:28:46.169Z,4.23
2022-10-30T06:31:16.283Z,4.67
2022-10-30T06:33:44.585Z,4.60
2022-10-30T06:36:15.112Z,4.77
2022-10-30T06:38:45.024Z,4.30
2022-10-30T06:41:15.537Z,4.40
2022-10-30T06:44:08.538Z,5.00
2022-10-30T06:46:38.504Z,4.30
2022-10-30T06:49:06.745Z,5.40
2022-10-30T06:51:36.214Z,4.40
2022-10-30T06:54:05.097Z,4.73
2022-10-30T06:56:42.502Z,4.53
2022-10-30T06:59:14.865Z,4.27
2022-10-30T07:02:06.889Z,4.23
2022-10-30T07:04:46.190Z,4.43
2022-10-30T07:07:14.708Z,4.37
2022-10-30T07:09:43.238Z,4.00
2022-10-30T07:12:11.315Z,4.17
2022-10-30T07:14:59.318Z,3.50
2022-10-30T07:17:42.738Z,3.93
2022-10-30T07:20:19.781Z,3.13
2022-10-30T07:22:47.954Z,4.50
2022-10-30T07:25:16.392Z,3.67
2022-10-30T07:27:55.606Z,4.67
2022-10-30T07:30:51.547Z,4.30
2022-10-30T07:33:26.458Z,4.60
2022-10-30T07:36:02.813Z,3.70
2022-10-30T07:39:01.794Z,3.67
2022-10-30T07:41:36.025Z,4.20
2022-10-30T07:44:34.085Z,3.80
2022-10-30T07:47:32.417Z,4.10
2022-10-30T07:50:00.653Z,3.93
2022-10-30T07:52:33.592Z,3.70
2022-10-30T07:55:02.262Z,3.37
2022-10-30T07:57:46.065Z,4.00
2022-10-30T08:00:32.986Z,3.93
2022-10-30T08:04:33.875Z,3.90
2022-10-30T08:12:56.619Z,3.30
2022-10-30T08:15:28.451Z,3.17
2022-10-30T08:18:13.607Z,3.17
2022-10-30T08:23:23.198Z,4.17
2022-10-30T08:25:54.184Z,3.10
2022-10-30T08:28:28.324Z,3.00
2022-10-30T08:31:16.245Z,3.73
2022-10-30T08:34:03.086Z,3.63
2022-10-30T08:36:37.346Z,3.50
2022-10-30T08:39:06.072Z,3.07
2022-10-30T08:42:04.787Z,3.00
2022-10-30T08:44:39.495Z,2.60
2022-10-30T08:47:32.134Z,3.20
2022-10-30T08:50:00.509Z,3.33
2022-10-30T08:52:32.225Z,3.60
2022-10-30T08:55:00.893Z,3.43
2022-10-30T08:57:36.976Z,3.80
2022-10-30T09:00:05.680Z,2.97
2022-10-30T09:03:13.614Z,2.93
2022-10-30T09:06:01.214Z,2.87
2022-10-30T09:08:38.580Z,3.03
2022-10-30T09:11:30.320Z,2.87
2022-10-30T09:14:00.311Z,3.33
2022-10-30T09:16:28.675Z,2.90
2022-10-30T09:18:58.416Z,2.90
2022-10-30T09:21:26.736Z,3.40
2022-10-30T09:23:55.683Z,2.50
2022-10-30T09:26:35.941Z,3.87
2022-10-30T09:29:14.801Z,3.30
2022-10-30T09:32:02.514Z,2.90
2022-10-30T09:34:36.727Z,3.53
2022-10-30T09:37:09.622Z,3.10
2022-10-30T09:39:40.461Z,3.30
2022-10-30T09:42:27.341Z,2.67
2022-10-30T09:48:20.986Z,2.67
2022-10-30T09:51:25.200Z,3.17
2022-10-30T09:54:37.121Z,3.53
2022-10-30T09:57:14.143Z,3.50
2022-10-30T09:59:51.777Z,3.70
2022-10-30T10:02:42.476Z,3.20
2022-10-30T10:05:48.007Z,3.43
2022-10-30T10:08:40.709Z,3.47
2022-10-30T10:11:32.272Z,3.23
2022-10-30T10:14:08.642Z,3.93
2022-10-30T10:16:40.735Z,3.80
2022-10-30T10:19:16.296Z,3.30
2022-10-30T10:21:48.299Z,3.37
2022-10-30T10:24:21.154Z,3.23
2022-10-30T10:26:51.388Z,3.10
2022-10-30T10:29:33.308Z,3.40
2022-10-30T10:32:22.295Z,3.30
2022-10-30T10:34:58.613Z,4.13
2022-10-30T10:37:37.822Z,3.40
2022-10-30T10:40:21.756Z,3.67
2022-10-30T10:43:01.831Z,2.90
2022-10-30T10:45:45.550Z,4.13
2022-10-30T10:48:48.804Z,3.70
2022-10-30T10:51:21.490Z,3.40
2022-10-30T10:53:55.852Z,3.60
2022-10-30T10:56:29.350Z,3.83
2022-10-30T10:59:01.625Z,3.77
2022-10-30T11:01:37.640Z,3.53
2022-10-30T11:04:11.702Z,3.90
2022-10-30T11:06:42.618Z,3.70
2022-10-30T11:09:16.749Z,2.53
2022-10-30T11:11:46.772Z,4.27
2022-10-30T11:14:16.960Z,3.60
2022-10-30T11:17:01.906Z,3.23
2022-10-30T11:19:34.376Z,3.53
2022-10-30T11:22:11.922Z,2.60
2022-10-30T11:24:40.194Z,3.00
2022-10-30T11:27:25.989Z,2.83
2022-10-30T11:29:57.824Z,3.73
2022-10-30T11:32:29.984Z,3.40
2022-10-30T11:35:04.343Z,3.40
2022-10-30T11:37:34.674Z,3.27
2022-10-30T11:40:06.283Z,3.07
2022-10-30T11:42:36.919Z,3.00
2022-10-30T11:45:07.281Z,3.30
2022-10-30T11:47:38.636Z,3.53
2022-10-30T11:50:09.327Z,3.57
2022-10-30T11:52:41.519Z,3.50
2022-10-30T11:55:17.576Z,3.77
2022-10-30T11:57:50.934Z,3.60
2022-10-30T12:00:23.272Z,3.10
2022-10-30T12:02:53.909Z,3.83
2022-10-30T12:05:37.341Z,3.87
2022-10-30T12:08:23.319Z,4.03
2022-10-30T12:11:03.805Z,3.00
2022-10-30T12:13:39.764Z,3.30
2022-10-30T12:16:14.283Z,3.10
2022-10-30T12:18:43.903Z,3.30
2022-10-30T12:21:18.891Z,3.37
2022-10-30T12:23:53.915Z,3.93
2022-10-30T12:26:24.446Z,4.03
2022-10-30T12:28:58.819Z,3.60
2022-10-30T12:31:36.019Z,3.67
2022-10-30T12:34:19.839Z,3.70
2022-10-30T12:36:56.925Z,3.93
2022-10-30T12:39:32.018Z,3.10
2022-10-30T12:42:04.260Z,3.43
2022-10-30T12:44:38.125Z,4.30
2022-10-30T12:47:13.185Z,3.83
2022-10-30T12:49:44.780Z,3.03
2022-10-30T12:52:19.229Z,3.17
2022-10-30T12:54:54.883Z,3.57
2022-10-30T12:57:27.908Z,3.60
2022-10-30T13:00:04.638Z,3.13
2022-10-30T13:02:49.424Z,3.67
2022-10-30T13:05:29.550Z,3.27
2022-10-30T13:08:05.999Z,3.83
2022-10-30T13:10:40.516Z,3.73
2022-10-30T13:13:15.882Z,4.30
2022-10-30T13:15:49.022Z,3.53
2022-10-30T13:18:19.413Z,3.80
2022-10-30T13:21:03.325Z,3.53
2022-10-30T13:23:39.500Z,3.80
2022-10-30T13:26:18.856Z,3.03
2022-10-30T13:28:54.950Z,3.57
2022-10-30T13:31:36.180Z,3.67
2022-10-30T13:34:14.559Z,3.67
2022-10-30T13:36:49.684Z,3.90
2022-10-30T13:39:26.385Z,3.57
2022-10-30T13:42:09.786Z,4.00
2022-10-30T13:44:48.327Z,3.90
2022-10-30T13:47:30.804Z,3.77
2022-10-30T13:50:20.192Z,3.73
2022-10-30T13:52:54.374Z,3.50
2022-10-30T13:55:26.896Z,3.37
2022-10-30T13:58:03.221Z,3.13
2022-10-30T14:00:57.701Z,2.80
2022-10-30T14:03:45.835Z,2.80
2022-10-30T14:06:25.469Z,2.87
2022-10-30T14:09:01.785Z,2.30
2022-10-30T14:11:30.392Z,2.70
2022-10-30T14:14:05.264Z,2.30
2022-10-30T14:16:42.922Z,2.10
2022-10-30T14:19:13.586Z,3.03
2022-10-30T14:21:44.508Z,2.50
2022-10-30T14:24:19.383Z,2.60
2022-10-30T14:26:59.269Z,2.50
2022-10-30T14:29:45.782Z,3.03
2022-10-30T14:32:43.083Z,2.50
2022-10-30T14:35:37.316Z,3.30
2022-10-30T14:38:26.087Z,2.90
2022-10-30T14:41:36.071Z,2.57
2022-10-30T14:44:18.975Z,3.37
2022-10-30T14:47:01.662Z,3.00
2022-10-30T14:49:49.177Z,3.40
2022-10-30T14:52:30.635Z,3.47
2022-10-30T14:55:20.136Z,4.10
2022-10-30T14:57:53.547Z,4.23
2022-10-30T15:00:40.291Z,4.17
2022-10-30T15:03:25.988Z,3.80
2022-10-30T15:05:58.672Z,3.63
2022-10-30T15:08:56.107Z,3.60
2022-10-30T15:11:53.023Z,3.50
2022-10-30T15:14:40.525Z,4.00
2022-10-30T15:17:24.331Z,3.43
2022-10-30T15:19:52.881Z,3.53
2022-10-30T15:22:24.802Z,4.77
2022-10-30T15:24:55.305Z,3.73
2022-10-30T15:27:25.494Z,3.77
2022-10-30T15:29:56.745Z,3.07
2022-10-30T15:32:26.202Z,4.53
2022-10-30T15:34:56.767Z,3.60
2022-10-30T15:37:25.595Z,3.90
2022-10-30T15:40:17.508Z,3.20
2022-10-30T15:42:46.528Z,3.90
2022-10-30T15:45:19.940Z,3.90
2022-10-30T15:47:51.233Z,3.70
2022-10-30T15:50:21.965Z,3.37
2022-10-30T15:52:52.551Z,4.23
2022-10-30T15:55:28.188Z,4.50
2022-10-30T15:58:12.900Z,3.27
2022-10-30T16:00:41.741Z,3.67
2022-10-30T16:03:18.992Z,4.00
2022-10-30T16:05:47.356Z,5.80
2022-10-30T16:08:20.392Z,4.87
2022-10-30T16:10:59.971Z,4.63
2022-10-30T16:13:31.849Z,5.67
2022-10-30T16:16:02.411Z,4.50
2022-10-30T16:18:36.100Z,4.70
2022-10-30T16:21:07.344Z,5.20
2022-10-30T16:23:40.004Z,5.13
2022-10-30T16:26:25.933Z,4.50
2022-10-30T16:28:54.360Z,4.40
2022-10-30T16:31:24.536Z,4.17
2022-10-30T16:33:53.519Z,3.90
2022-10-30T16:36:22.001Z,3.47
2022-10-30T16:38:51.254Z,3.57
2022-10-30T16:41:25.853Z,4.20
2022-10-30T16:44:17.741Z,3.60
2022-10-30T16:46:50.633Z,3.60
2022-10-30T16:49:21.580Z,3.87
2022-10-30T16:51:56.641Z,4.10
2022-10-30T16:54:28.684Z,4.20
2022-10-30T16:57:00.154Z,3.57
2022-10-30T16:59:36.314Z,3.53
2022-10-30T17:02:13.769Z,3.33
2022-10-30T17:04:45.556Z,3.97
2022-10-30T17:07:23.374Z,4.10
2022-10-30T17:09:53.494Z,4.00
2022-10-30T17:12:25.137Z,3.77
2022-10-30T17:15:04.237Z,5.07
2022-10-30T17:17:36.006Z,4.30
2022-10-30T17:20:08.512Z,4.30
2022-10-30T17:22:37.465Z,4.03
2022-10-30T17:25:17.402Z,3.60
2022-10-30T17:27:49.498Z,5.23
2022-10-30T17:30:34.792Z,5.87
2022-10-30T17:33:18.659Z,6.60
2022-10-30T17:35:52.106Z,6.90
2022-10-30T17:38:23.526Z,5.47
2022-10-30T17:40:52.260Z,5.77
2022-10-30T17:43:24.245Z,4.83
2022-10-30T17:49:53.598Z,4.17
2022-10-30T17:52:22.611Z,3.90
2022-10-30T17:54:54.124Z,3.27
2022-10-30T17:57:22.812Z,3.60
2022-10-30T17:59:54.206Z,3.63
2022-10-30T18:02:24.229Z,4.37
2022-10-30T18:05:00.492Z,3.60
2022-10-30T18:07:28.864Z,4.20
2022-10-30T18:09:57.028Z,3.67
2022-10-30T18:12:25.347Z,4.70
2022-10-30T18:14:55.111Z,6.30
2022-10-30T18:17:23.278Z,6.27
2022-10-30T18:19:51.769Z,5.27
2022-10-30T18:22:20.135Z,4.97
2022-10-30T18:24:48.262Z,3.70
2022-10-30T18:27:16.633Z,4.33
2022-10-30T18:29:44.862Z,6.00
2022-10-30T18:32:14.617Z,5.17
2022-10-30T18:34:42.879Z,4.40
2022-10-30T18:37:11.565Z,4.17
2022-10-30T18:39:40.081Z,4.33
2022-10-30T18:42:10.785Z,3.40
2022-10-30T18:44:39.012Z,3.70
2022-10-30T18:47:10.498Z,3.70
2022-10-30T18:49:40.143Z,5.63
2022-10-30T18:52:10.430Z,7.63
2022-10-30T18:54:38.664Z,8.13
2022-10-30T18:57:07.010Z,8.33
2022-10-30T18:59:35.310Z,8.70
2022-10-30T19:02:03.856Z,8.63
2022-10-30T19:04:32.206Z,10.00
2022-10-30T19:07:02.317Z,10.00
2022-10-30T19:09:31.416Z,10.33
2022-10-30T19:11:59.922Z,11.93
2022-10-30T19:14:28.260Z,13.37
2022-10-30T19:16:56.728Z,11.97
2022-10-30T19:19:25.218Z,14.50
2022-10-30T19:21:53.839Z,12.30
2022-10-30T19:24:23.861Z,12.30
2022-10-30T19:30:40.459Z,7.00
2022-10-30T19:33:10.552Z,7.10
2022-10-30T19:35:38.957Z,9.00
2022-10-30T19:38:09.510Z,8.00
2022-10-30T19:40:44.365Z,7.13
2022-10-30T19:43:12.781Z,7.70
2022-10-30T19:45:41.198Z,6.80
2022-10-30T19:48:17.735Z,6.40
2022-10-30T19:50:49.270Z,7.63
2022-10-30T19:53:17.517Z,8.20
2022-10-30T19:55:49.083Z,7.97
2022-10-30T19:58:20.882Z,8.80
2022-10-30T20:00:56.052Z,7.73
2022-10-30T20:03:25.788Z,9.00
2022-10-30T20:05:55.753Z,7.67
2022-10-30T20:08:25.959Z,6.63
2022-10-30T20:10:57.489Z,5.53
2022-10-30T20:13:27.430Z,5.40
2022-10-30T20:15:57.991Z,4.57
2022-10-30T20:18:30.396Z,4.50
2022-10-30T20:21:01.784Z,4.63
2022-10-30T20:23:31.625Z,4.70
2022-10-30T20:26:08.951Z,4.90
2022-10-30T20:28:40.018Z,5.80
2022-10-30T20:35:08.894Z,5.70
2022-10-30T20:37:40.397Z,5.57
2022-10-30T20:40:14.420Z,5.30
2022-10-30T20:42:45.578Z,4.70
2022-10-30T20:45:18.611Z,5.17
2022-10-30T20:47:47.730Z,3.40
2022-10-30T20:50:17.545Z,4.00
2022-10-30T20:52:46.346Z,4.00
2022-10-30T20:55:15.688Z,3.20
2022-10-30T20:57:52.998Z,3.93
2022-10-30T21:00:21.515Z,3.53
2022-10-30T21:02:50.346Z,13.93
2022-10-30T21:05:42.295Z,6.90
2022-10-30T21:08:08.024Z,3.40
2022-10-30T21:10:38.764Z,10.60
2022-10-30T21:13:10.743Z,14.37
2022-10-30T21:15:40.637Z,10.10
2022-10-30T21:18:10.654Z,7.97
2022-10-30T21:20:41.425Z,8.17
2022-10-30T21:23:10.294Z,6.80
2022-10-30T21:25:38.710Z,5.23
2022-10-30T21:28:08.829Z,5.63
2022-10-30T21:30:37.214Z,4.90
2022-10-30T21:33:05.607Z,6.00
2022-10-30T21:35:34.065Z,5.90
2022-10-30T21:38:03.251Z,4.87
2022-10-30T21:40:31.697Z,5.17
2022-10-30T21:43:03.187Z,4.50
2022-10-30T21:45:35.092Z,5.23
2022-10-30T21:48:03.513Z,5.20
2022-10-30T21:50:32.406Z,4.20
2022-10-30T21:53:01.857Z,3.90
2022-10-30T21:55:30.652Z,4.53
2022-10-30T21:57:59.374Z,5.10
2022-10-30T22:00:28.087Z,5.20
2022-10-30T22:02:58.948Z,6.67
2022-10-30T22:05:27.330Z,6.43
2022-10-30T22:07:55.906Z,6.83
2022-10-30T22:10:24.176Z,6.63
2022-10-30T22:12:52.272Z,6.80
2022-10-30T22:15:20.527Z,6.53
2022-10-30T22:17:48.959Z,5.87
2022-10-30T22:20:18.846Z,4.93
2022-10-30T22:22:47.008Z,4.53
2022-10-30T22:25:15.335Z,4.60
2022-10-30T22:27:43.712Z,6.00
2022-10-30T22:30:12.766Z,4.77
2022-10-30T22:32:41.034Z,5.03
2022-10-30T22:35:09.902Z,4.97
2022-10-30T22:37:39.470Z,4.93
2022-10-30T22:40:08.970Z,5.50
2022-10-30T22:42:37.176Z,6.07
2022-10-30T22:45:06.080Z,4.93
2022-10-30T22:47:34.378Z,5.47
2022-10-30T22:50:02.878Z,5.30
2022-10-30T22:52:31.159Z,5.77
2022-10-30T22:55:00.751Z,6.63
2022-10-30T22:57:28.928Z,5.00
2022-10-30T22:59:57.091Z,5.50
2022-10-30T23:02:25.362Z,4.97
2022-10-30T23:04:53.668Z,5.50
2022-10-30T23:07:22.878Z,4.37
2022-10-30T23:09:51.260Z,4.13
2022-10-30T23:12:20.867Z,4.60
2022-10-30T23:14:49.071Z,5.07
2022-10-30T23:17:17.310Z,4.50
2022-10-30T23:19:45.410Z,5.20
2022-10-30T23:22:13.532Z,6.03
2022-10-30T23:24:41.722Z,4.83
2022-10-30T23:27:09.902Z,5.00
2022-10-30T23:29:39.433Z,5.00
2022-10-30T23:32:08.161Z,4.80
2022-10-30T23:34:36.341Z,4.63
2022-10-30T23:37:04.496Z,4.50
2022-10-30T23:39:32.565Z,5.50
2022-10-30T23:42:00.850Z,4.17
2022-10-30T23:44:29.200Z,4.10
2022-10-30T23:46:58.865Z,4.23
2022-10-30T23:49:31.619Z,4.10
2022-10-30T23:52:02.332Z,5.10
2022-10-30T23:54:30.814Z,3.93
2022-10-30T23:56:59.027Z,3.90
2022-10-30T23:59:27.289Z,4.60
