createdAt,value
2017-11-05T00:02:02.005Z,22.97
2017-11-05T00:04:30.125Z,22.40
2017-11-05T00:06:58.292Z,22.10
2017-11-05T00:09:26.419Z,21.60
2017-11-05T00:14:28.957Z,22.90
2017-11-05T00:16:57.454Z,24.53
2017-11-05T00:19:25.572Z,22.13
2017-11-05T00:21:53.713Z,22.20
2017-11-05T00:24:22.604Z,21.83
2017-11-05T00:26:51.525Z,20.83
2017-11-05T00:29:19.650Z,22.63
2017-11-05T00:31:47.796Z,25.27
2017-11-05T00:34:15.917Z,23.30
2017-11-05T00:36:44.829Z,24.40
2017-11-05T00:39:12.949Z,23.23
2017-11-05T00:41:41.097Z,24.07
2017-11-05T00:44:09.221Z,23.70
2017-11-05T00:46:38.147Z,22.27
2017-11-05T00:49:06.273Z,21.80
2017-11-05T00:51:34.425Z,23.03
2017-11-05T00:54:02.549Z,22.57
2017-11-05T00:56:30.697Z,22.70
2017-11-05T00:58:58.826Z,22.47
2017-11-05T01:01:27.011Z,24.17
2017-11-05T01:03:55.154Z,24.10
2017-11-05T01:06:23.302Z,21.10
2017-11-05T01:08:52.190Z,20.57
2017-11-05T01:11:21.110Z,20.60
2017-11-05T01:13:49.228Z,22.40
2017-11-05T01:16:17.379Z,24.17
2017-11-05T01:18:45.513Z,23.33
2017-11-05T01:21:14.417Z,24.37
2017-11-05T01:23:42.553Z,22.77
2017-11-05T01:26:10.706Z,21.77
2017-11-05T01:28:38.825Z,21.50
2017-11-05T01:31:07.761Z,23.00
2017-11-05T01:33:35.878Z,23.03
2017-11-05T01:36:04.757Z,22.10
2017-11-05T01:38:32.902Z,22.83
2017-11-05T01:41:01.022Z,23.23
2017-11-05T01:43:29.178Z,22.20
2017-11-05T01:45:58.086Z,21.77
2017-11-05T01:48:27.013Z,23.93
2017-11-05T01:50:55.133Z,22.80
2017-11-05T01:53:23.288Z,20.70
2017-11-05T01:55:51.416Z,21.57
2017-11-05T01:58:19.565Z,20.40
2017-11-05T02:00:48.457Z,21.60
2017-11-05T02:03:17.377Z,20.83
2017-11-05T02:05:45.492Z,21.90
2017-11-05T02:08:13.646Z,21.50
2017-11-05T02:10:41.769Z,22.50
2017-11-05T02:13:10.691Z,20.57
2017-11-05T02:15:38.810Z,21.53
2017-11-05T02:18:06.953Z,20.47
2017-11-05T02:20:35.120Z,20.10
2017-11-05T02:23:03.273Z,21.30
2017-11-05T02:25:31.409Z,22.50
2017-11-05T02:27:59.552Z,21.90
2017-11-05T02:30:27.678Z,21.70
2017-11-05T02:32:56.601Z,22.77
2017-11-05T02:35:24.742Z,20.33
2017-11-05T02:37:53.669Z,21.77
2017-11-05T02:40:21.803Z,22.13
2017-11-05T02:42:49.977Z,21.00
2017-11-05T02:45:18.116Z,21.13
2017-11-05T02:47:46.270Z,22.07
2017-11-05T02:50:14.425Z,20.57
2017-11-05T02:52:42.603Z,21.47
2017-11-05T02:55:10.752Z,21.40
2017-11-05T02:57:39.641Z,20.93
2017-11-05T03:00:08.565Z,23.10
2017-11-05T03:02:36.689Z,23.00
2017-11-05T03:05:05.611Z,22.10
2017-11-05T03:07:33.734Z,23.37
2017-11-05T03:10:01.902Z,23.13
2017-11-05T03:12:30.021Z,23.90
2017-11-05T03:14:58.176Z,22.07
2017-11-05T03:17:27.070Z,22.47
2017-11-05T03:19:55.992Z,22.50
2017-11-05T03:22:24.129Z,21.80
2017-11-05T03:24:53.062Z,22.57
2017-11-05T03:27:21.190Z,21.63
2017-11-05T03:29:49.321Z,22.10
2017-11-05T03:32:17.473Z,21.43
2017-11-05T03:34:45.605Z,21.73
2017-11-05T03:37:13.768Z,20.77
2017-11-05T03:39:41.890Z,21.57
2017-11-05T03:42:10.034Z,22.87
2017-11-05T03:44:38.923Z,23.17
2017-11-05T03:47:07.844Z,21.20
2017-11-05T03:49:36.006Z,22.00
2017-11-05T03:52:04.161Z,22.70
2017-11-05T03:54:32.296Z,24.00
2017-11-05T03:57:00.443Z,24.80
2017-11-05T03:59:28.569Z,22.30
2017-11-05T04:01:56.718Z,21.90
2017-11-05T04:04:24.835Z,23.20
2017-11-05T04:06:53.773Z,22.77
2017-11-05T04:09:21.902Z,22.83
2017-11-05T04:11:50.826Z,22.73
2017-11-05T04:14:18.946Z,20.90
2017-11-05T04:16:47.089Z,23.47
2017-11-05T04:19:15.221Z,23.30
2017-11-05T04:21:44.174Z,23.83
2017-11-05T04:24:12.318Z,21.93
2017-11-05T04:26:40.479Z,22.53
2017-11-05T04:29:08.623Z,22.50
2017-11-05T04:31:37.559Z,22.90
2017-11-05T04:34:05.680Z,21.37
2017-11-05T04:36:34.590Z,21.97
2017-11-05T04:39:03.512Z,22.10
2017-11-05T04:41:31.649Z,21.00
2017-11-05T04:44:00.562Z,20.83
2017-11-05T04:46:28.713Z,20.73
2017-11-05T04:48:57.637Z,21.20
2017-11-05T04:51:25.757Z,21.17
2017-11-05T04:53:53.909Z,19.13
2017-11-05T04:56:22.033Z,21.07
2017-11-05T04:58:50.188Z,20.50
2017-11-05T05:01:19.081Z,19.60
2017-11-05T05:03:47.990Z,22.20
2017-11-05T05:06:16.144Z,21.50
2017-11-05T05:08:45.067Z,22.67
2017-11-05T05:11:13.193Z,21.73
2017-11-05T05:13:41.365Z,22.33
2017-11-05T05:16:09.495Z,21.43
2017-11-05T05:18:37.665Z,22.37
2017-11-05T05:21:05.794Z,23.73
2017-11-05T05:23:33.943Z,24.60
2017-11-05T05:26:02.075Z,24.30
2017-11-05T05:28:30.234Z,25.10
2017-11-05T05:30:59.115Z,24.50
2017-11-05T05:33:28.025Z,26.17
2017-11-05T05:35:56.151Z,26.30
2017-11-05T05:38:24.307Z,26.50
2017-11-05T05:40:52.442Z,27.13
2017-11-05T05:43:20.595Z,30.17
2017-11-05T05:45:49.489Z,28.70
2017-11-05T05:48:18.413Z,32.13
2017-11-05T05:50:46.553Z,30.97
2017-11-05T05:53:15.470Z,34.70
2017-11-05T05:55:43.602Z,33.40
2017-11-05T05:58:11.780Z,34.67
2017-11-05T06:00:39.906Z,35.87
2017-11-05T06:03:08.032Z,34.53
2017-11-05T06:05:36.176Z,33.20
2017-11-05T06:08:04.305Z,34.30
2017-11-05T06:10:32.458Z,36.50
2017-11-05T06:13:01.349Z,35.63
2017-11-05T06:15:30.265Z,36.60
2017-11-05T06:17:58.400Z,35.47
2017-11-05T06:20:27.378Z,36.83
2017-11-05T06:22:55.513Z,36.07
2017-11-05T06:25:23.671Z,36.70
2017-11-05T06:27:51.793Z,36.17
2017-11-05T06:30:19.942Z,33.77
2017-11-05T06:32:48.066Z,30.00
2017-11-05T06:35:16.210Z,30.47
2017-11-05T06:37:44.329Z,26.93
2017-11-05T06:40:13.242Z,31.40
2017-11-05T06:42:41.361Z,26.90
2017-11-05T06:45:09.529Z,29.10
2017-11-05T06:47:37.653Z,29.70
2017-11-05T06:50:05.790Z,30.57
2017-11-05T06:52:33.937Z,27.27
2017-11-05T06:55:02.110Z,29.80
2017-11-05T06:57:30.265Z,27.10
2017-11-05T06:59:58.396Z,28.50
2017-11-05T07:02:27.321Z,29.23
2017-11-05T07:04:55.456Z,29.30
2017-11-05T07:07:24.386Z,30.53
2017-11-05T07:09:52.523Z,29.03
2017-11-05T07:12:21.438Z,17.97
2017-11-05T07:14:49.561Z,22.93
2017-11-05T07:17:17.709Z,23.97
2017-11-05T07:19:45.841Z,24.50
2017-11-05T07:22:14.784Z,18.50
2017-11-05T07:24:42.908Z,17.03
2017-11-05T07:27:11.821Z,12.27
2017-11-05T07:29:39.954Z,9.07
2017-11-05T07:32:08.098Z,7.80
2017-11-05T07:34:36.214Z,5.60
2017-11-05T07:37:05.124Z,4.63
2017-11-05T07:39:33.233Z,4.20
2017-11-05T07:42:01.381Z,4.27
2017-11-05T07:44:29.493Z,4.40
2017-11-05T07:46:57.630Z,4.40
2017-11-05T07:49:25.752Z,4.60
2017-11-05T07:51:53.938Z,4.90
2017-11-05T07:54:23.559Z,4.17
2017-11-05T07:56:51.721Z,4.20
2017-11-05T07:59:20.622Z,4.00
2017-11-05T08:01:49.498Z,5.10
2017-11-05T08:04:18.397Z,3.63
2017-11-05T08:06:47.284Z,4.10
2017-11-05T08:09:16.202Z,3.63
2017-11-05T08:11:44.322Z,4.10
2017-11-05T08:14:12.468Z,3.50
2017-11-05T08:16:40.585Z,3.40
2017-11-05T08:19:08.721Z,3.70
2017-11-05T08:21:36.866Z,3.10
2017-11-05T08:24:05.201Z,3.93
2017-11-05T08:26:34.214Z,3.80
2017-11-05T08:29:02.634Z,4.47
2017-11-05T08:31:30.750Z,3.20
2017-11-05T08:33:58.949Z,3.33
2017-11-05T08:36:27.146Z,3.00
2017-11-05T08:38:55.287Z,3.87
2017-11-05T08:41:24.159Z,3.23
2017-11-05T08:43:52.294Z,3.70
2017-11-05T08:46:20.400Z,3.30
2017-11-05T08:48:48.547Z,3.10
2017-11-05T08:51:16.652Z,3.20
2017-11-05T08:53:44.798Z,3.37
2017-11-05T08:56:12.913Z,3.07
2017-11-05T08:58:41.834Z,3.70
2017-11-05T09:01:10.005Z,3.13
2017-11-05T09:03:39.046Z,2.90
2017-11-05T09:06:07.321Z,3.57
2017-11-05T09:08:35.431Z,3.20
2017-11-05T09:11:04.338Z,3.70
2017-11-05T09:13:33.306Z,3.50
2017-11-05T09:16:01.549Z,4.10
2017-11-05T09:18:29.658Z,3.40
2017-11-05T09:20:58.569Z,3.07
2017-11-05T09:23:26.677Z,3.90
2017-11-05T09:25:54.820Z,3.40
2017-11-05T09:28:22.946Z,2.80
2017-11-05T09:30:51.085Z,3.03
2017-11-05T09:33:19.197Z,2.87
2017-11-05T09:35:47.344Z,3.03
2017-11-05T09:38:15.460Z,3.33
2017-11-05T09:40:44.365Z,3.70
2017-11-05T09:43:12.473Z,3.90
2017-11-05T09:45:40.613Z,3.90
2017-11-05T09:48:08.896Z,3.57
2017-11-05T09:50:37.039Z,4.07
2017-11-05T09:53:05.922Z,3.70
2017-11-05T09:55:34.068Z,3.10
2017-11-05T09:58:02.193Z,3.40
2017-11-05T10:00:31.109Z,3.50
2017-11-05T10:02:59.225Z,3.40
2017-11-05T10:05:27.360Z,3.53
2017-11-05T10:07:55.484Z,4.20
2017-11-05T10:10:23.826Z,4.60
2017-11-05T10:12:52.112Z,6.33
2017-11-05T10:15:20.349Z,4.83
2017-11-05T10:17:48.492Z,5.20
2017-11-05T10:20:16.705Z,4.97
2017-11-05T10:22:44.851Z,5.13
2017-11-05T10:25:13.734Z,5.33
2017-11-05T10:27:42.648Z,4.53
2017-11-05T10:30:10.764Z,3.90
2017-11-05T10:32:38.905Z,3.37
2017-11-05T10:35:07.022Z,2.87
2017-11-05T10:37:35.188Z,3.27
2017-11-05T10:40:03.313Z,3.40
2017-11-05T10:42:31.549Z,2.00
2017-11-05T10:45:00.368Z,1.80
2017-11-05T10:47:30.014Z,1.50
2017-11-05T10:49:58.130Z,2.33
2017-11-05T10:52:27.033Z,1.77
2017-11-05T10:54:55.908Z,1.80
2017-11-05T10:57:24.040Z,1.97
2017-11-05T10:59:52.165Z,2.00
2017-11-05T11:02:21.065Z,1.70
2017-11-05T11:04:49.943Z,1.50
2017-11-05T11:07:18.860Z,1.77
2017-11-05T11:09:46.973Z,1.50
2017-11-05T11:12:15.109Z,1.73
2017-11-05T11:14:43.234Z,2.13
2017-11-05T11:17:11.372Z,2.13
2017-11-05T11:19:39.498Z,2.03
2017-11-05T11:22:07.635Z,1.93
2017-11-05T11:24:35.768Z,2.00
2017-11-05T11:27:03.890Z,1.70
2017-11-05T11:29:32.024Z,1.83
2017-11-05T11:32:00.139Z,1.90
2017-11-05T11:34:28.274Z,2.00
2017-11-05T11:36:56.404Z,1.70
2017-11-05T11:39:24.537Z,2.13
2017-11-05T11:41:52.648Z,1.97
2017-11-05T11:44:20.789Z,2.30
2017-11-05T11:46:48.899Z,1.97
2017-11-05T11:49:17.038Z,1.73
2017-11-05T11:51:45.152Z,1.87
2017-11-05T11:54:14.055Z,2.10
2017-11-05T11:56:42.171Z,2.10
2017-11-05T11:59:10.313Z,2.13
2017-11-05T12:01:38.442Z,2.40
2017-11-05T12:04:06.582Z,1.63
2017-11-05T12:06:34.709Z,1.80
2017-11-05T12:09:03.708Z,2.10
2017-11-05T12:11:32.614Z,1.80
2017-11-05T12:14:00.746Z,2.00
2017-11-05T12:16:28.862Z,2.33
2017-11-05T12:18:57.000Z,1.60
2017-11-05T12:21:25.121Z,1.50
2017-11-05T12:23:53.286Z,2.20
2017-11-05T12:26:21.397Z,1.77
2017-11-05T12:28:49.521Z,1.90
2017-11-05T12:31:17.656Z,1.67
2017-11-05T12:33:45.771Z,1.90
2017-11-05T12:36:13.934Z,1.80
2017-11-05T12:38:42.835Z,2.07
2017-11-05T12:41:10.977Z,2.40
2017-11-05T12:43:39.091Z,2.43
2017-11-05T12:46:07.237Z,2.30
2017-11-05T12:48:36.113Z,2.73
2017-11-05T12:51:04.263Z,2.30
2017-11-05T12:53:32.385Z,2.70
2017-11-05T12:56:00.525Z,2.40
2017-11-05T12:58:28.639Z,2.40
2017-11-05T13:00:56.787Z,2.63
2017-11-05T13:03:26.595Z,2.67
2017-11-05T13:05:54.741Z,2.53
2017-11-05T13:08:22.865Z,2.60
2017-11-05T13:10:51.001Z,2.67
2017-11-05T13:13:19.117Z,2.70
2017-11-05T13:15:47.259Z,2.90
2017-11-05T13:18:15.369Z,2.97
2017-11-05T13:20:43.513Z,2.60
2017-11-05T13:23:12.401Z,3.57
2017-11-05T13:25:41.326Z,3.50
2017-11-05T13:28:09.447Z,3.20
2017-11-05T13:30:37.557Z,3.13
2017-11-05T13:33:05.688Z,3.77
2017-11-05T13:35:33.810Z,3.30
2017-11-05T13:38:01.977Z,4.13
2017-11-05T13:40:30.095Z,3.43
2017-11-05T13:42:58.224Z,3.10
2017-11-05T13:45:26.337Z,3.30
2017-11-05T13:47:54.493Z,3.67
2017-11-05T13:50:22.608Z,3.30
2017-11-05T13:52:50.753Z,4.80
2017-11-05T13:55:18.866Z,3.40
2017-11-05T13:57:47.809Z,3.67
2017-11-05T14:00:15.933Z,2.90
2017-11-05T14:02:44.842Z,3.67
2017-11-05T14:05:12.957Z,3.17
2017-11-05T14:07:41.109Z,3.03
2017-11-05T14:10:09.239Z,3.00
2017-11-05T14:12:37.375Z,3.03
2017-11-05T14:15:05.497Z,3.23
2017-11-05T14:17:34.413Z,3.77
2017-11-05T14:20:02.541Z,3.57
2017-11-05T14:22:30.684Z,3.40
2017-11-05T14:24:58.800Z,3.30
2017-11-05T14:27:27.705Z,3.20
2017-11-05T14:29:55.822Z,3.97
2017-11-05T14:32:23.961Z,3.40
2017-11-05T14:34:52.075Z,3.50
2017-11-05T14:37:20.188Z,3.50
2017-11-05T14:39:49.099Z,4.07
2017-11-05T14:42:17.483Z,4.97
2017-11-05T14:44:45.744Z,4.73
2017-11-05T14:47:14.622Z,3.77
2017-11-05T14:49:43.533Z,3.57
2017-11-05T14:52:11.769Z,3.20
2017-11-05T14:54:39.949Z,3.97
2017-11-05T14:57:08.088Z,3.70
2017-11-05T14:59:36.847Z,4.13
2017-11-05T15:02:05.723Z,6.87
2017-11-05T15:07:01.187Z,4.57
2017-11-05T15:09:29.344Z,4.00
2017-11-05T15:11:58.226Z,3.47
2017-11-05T15:14:27.126Z,3.80
2017-11-05T15:16:56.005Z,3.77
2017-11-05T15:19:24.142Z,3.30
2017-11-05T15:21:52.282Z,3.20
2017-11-05T15:24:20.436Z,3.33
2017-11-05T15:26:49.337Z,3.57
2017-11-05T15:29:17.471Z,3.57
2017-11-05T15:31:45.593Z,3.37
2017-11-05T15:34:13.719Z,3.57
2017-11-05T15:36:41.834Z,4.83
2017-11-05T15:39:09.980Z,5.20
2017-11-05T15:41:38.108Z,5.77
2017-11-05T15:44:06.255Z,5.10
2017-11-05T15:46:34.367Z,4.20
2017-11-05T15:49:02.495Z,4.87
2017-11-05T15:51:30.634Z,4.13
2017-11-05T15:53:58.758Z,4.03
2017-11-05T15:56:26.899Z,3.70
2017-11-05T15:58:55.784Z,4.60
2017-11-05T16:01:24.710Z,3.13
2017-11-05T16:03:52.833Z,3.53
2017-11-05T16:06:21.064Z,3.70
2017-11-05T16:08:49.205Z,6.57
2017-11-05T16:11:18.125Z,5.10
2017-11-05T16:13:46.242Z,4.70
2017-11-05T16:16:14.360Z,5.20
2017-11-05T16:18:42.538Z,4.70
2017-11-05T16:21:10.673Z,7.23
2017-11-05T16:23:38.790Z,5.60
2017-11-05T16:26:06.938Z,5.50
2017-11-05T16:28:35.058Z,4.97
2017-11-05T16:31:03.204Z,5.43
2017-11-05T16:33:31.323Z,6.40
2017-11-05T16:35:59.473Z,6.77
2017-11-05T16:38:27.598Z,5.63
2017-11-05T16:40:56.502Z,6.93
2017-11-05T16:43:24.625Z,6.90
2017-11-05T16:45:52.797Z,7.50
2017-11-05T16:48:20.908Z,7.20
2017-11-05T16:50:49.809Z,7.03
2017-11-05T16:53:18.764Z,7.93
2017-11-05T16:55:46.893Z,7.20
2017-11-05T16:58:15.071Z,6.90
2017-11-05T17:00:43.214Z,6.93
2017-11-05T17:03:12.134Z,7.33
2017-11-05T17:05:40.243Z,7.70
2017-11-05T17:08:08.362Z,7.50
2017-11-05T17:10:37.250Z,8.10
2017-11-05T17:13:06.143Z,7.73
2017-11-05T17:15:34.265Z,7.33
2017-11-05T17:18:02.406Z,8.40
2017-11-05T17:20:30.560Z,8.37
2017-11-05T17:22:59.454Z,8.00
2017-11-05T17:25:28.359Z,7.70
2017-11-05T17:27:56.490Z,8.80
2017-11-05T17:30:24.602Z,8.00
2017-11-05T17:32:52.752Z,8.33
2017-11-05T17:35:21.643Z,8.03
2017-11-05T17:37:50.543Z,8.73
2017-11-05T17:40:19.408Z,8.33
2017-11-05T17:42:47.546Z,8.13
2017-11-05T17:45:15.675Z,10.30
2017-11-05T17:47:44.599Z,11.20
2017-11-05T17:50:12.724Z,9.83
2017-11-05T17:52:40.865Z,15.20
2017-11-05T17:55:08.989Z,11.83
2017-11-05T17:57:38.919Z,10.67
2017-11-05T18:00:07.042Z,10.87
2017-11-05T18:02:38.145Z,8.73
2017-11-05T18:05:06.258Z,8.43
2017-11-05T18:07:34.406Z,8.50
2017-11-05T18:10:02.522Z,8.67
2017-11-05T18:12:31.442Z,8.10
2017-11-05T18:17:34.031Z,8.77
2017-11-05T18:20:02.920Z,9.10
2017-11-05T18:22:31.802Z,10.97
2017-11-05T18:25:00.709Z,11.67
2017-11-05T18:27:28.855Z,9.90
2017-11-05T18:29:57.865Z,9.00
2017-11-05T18:32:26.743Z,9.77
2017-11-05T18:34:55.649Z,8.83
2017-11-05T18:37:23.813Z,8.87
2017-11-05T18:39:53.183Z,10.20
2017-11-05T18:42:21.298Z,12.07
2017-11-05T18:44:50.204Z,11.60
2017-11-05T18:47:18.340Z,10.20
2017-11-05T18:49:46.992Z,10.97
2017-11-05T18:52:15.152Z,12.40
2017-11-05T18:54:43.302Z,12.30
2017-11-05T18:57:11.632Z,12.83
2017-11-05T18:59:40.214Z,15.53
2017-11-05T19:02:08.335Z,12.00
2017-11-05T19:04:36.961Z,11.80
2017-11-05T19:07:05.115Z,11.67
2017-11-05T19:09:34.579Z,11.00
2017-11-05T19:12:03.479Z,11.37
2017-11-05T19:14:32.394Z,12.10
2017-11-05T19:17:00.541Z,11.50
2017-11-05T19:19:30.081Z,10.77
2017-11-05T19:21:58.415Z,10.10
2017-11-05T19:24:26.525Z,10.60
2017-11-05T19:26:55.369Z,10.40
2017-11-05T19:29:23.489Z,11.03
2017-11-05T19:31:52.189Z,12.10
2017-11-05T19:34:20.298Z,12.27
2017-11-05T19:36:48.609Z,12.40
2017-11-05T19:39:17.101Z,12.27
2017-11-05T19:41:45.269Z,11.70
2017-11-05T19:44:14.676Z,13.70
2017-11-05T19:46:43.085Z,12.57
2017-11-05T19:49:11.426Z,11.67
2017-11-05T19:51:39.576Z,11.43
2017-11-05T19:54:07.698Z,12.30
2017-11-05T19:56:35.843Z,11.97
2017-11-05T19:59:04.640Z,11.07
2017-11-05T20:01:32.766Z,12.23
2017-11-05T20:04:01.812Z,11.90
2017-11-05T20:06:30.196Z,12.33
2017-11-05T20:08:58.998Z,14.03
2017-11-05T20:11:27.110Z,14.70
2017-11-05T20:13:56.041Z,14.30
2017-11-05T20:16:24.156Z,13.13
2017-11-05T20:18:52.302Z,11.77
2017-11-05T20:21:20.433Z,11.63
2017-11-05T20:23:49.795Z,11.87
2017-11-05T20:26:21.448Z,10.20
2017-11-05T20:28:49.766Z,10.07
2017-11-05T20:31:18.871Z,10.07
2017-11-05T20:33:47.779Z,10.07
2017-11-05T20:36:16.034Z,8.03
2017-11-05T20:38:44.926Z,7.53
2017-11-05T20:41:13.806Z,7.30
2017-11-05T20:43:41.955Z,6.70
2017-11-05T20:46:10.699Z,6.80
2017-11-05T20:48:40.061Z,6.97
2017-11-05T20:51:08.178Z,7.07
2017-11-05T20:53:36.313Z,6.20
2017-11-05T20:56:04.425Z,5.47
2017-11-05T20:58:33.629Z,6.20
2017-11-05T21:01:04.017Z,6.77
2017-11-05T21:03:32.137Z,5.70
2017-11-05T21:06:00.665Z,5.83
2017-11-05T21:08:29.543Z,6.33
2017-11-05T21:10:58.984Z,5.70
2017-11-05T21:13:27.109Z,6.57
2017-11-05T21:15:55.248Z,6.43
2017-11-05T21:18:23.475Z,6.27
2017-11-05T21:20:51.625Z,6.17
2017-11-05T21:23:19.738Z,6.60
2017-11-05T21:25:48.645Z,11.17
2017-11-05T21:28:16.764Z,8.60
2017-11-05T21:30:44.926Z,8.13
2017-11-05T21:33:13.038Z,6.93
2017-11-05T21:35:41.168Z,6.40
2017-11-05T21:38:09.290Z,6.17
2017-11-05T21:40:37.419Z,5.47
2017-11-05T21:43:05.516Z,4.87
2017-11-05T21:45:33.638Z,5.17
2017-11-05T21:48:01.745Z,4.93
2017-11-05T21:50:29.879Z,5.07
2017-11-05T21:52:58.086Z,4.87
2017-11-05T21:55:26.360Z,4.63
2017-11-05T21:57:54.499Z,6.67
2017-11-05T22:00:23.378Z,5.50
2017-11-05T22:02:51.535Z,5.70
2017-11-05T22:05:19.645Z,6.13
2017-11-05T22:07:47.839Z,5.93
2017-11-05T22:10:15.962Z,5.90
2017-11-05T22:12:44.108Z,5.80
2017-11-05T22:15:12.223Z,5.90
2017-11-05T22:17:41.174Z,6.33
2017-11-05T22:20:09.341Z,6.63
2017-11-05T22:22:38.293Z,6.30
2017-11-05T22:25:06.402Z,7.03
2017-11-05T22:27:34.562Z,6.20
2017-11-05T22:30:02.723Z,6.47
2017-11-05T22:32:30.865Z,6.77
2017-11-05T22:34:59.756Z,7.23
2017-11-05T22:37:28.692Z,6.03
2017-11-05T22:39:56.795Z,6.70
2017-11-05T22:42:24.950Z,6.20
2017-11-05T22:44:53.063Z,7.20
2017-11-05T22:47:21.963Z,7.67
2017-11-05T22:49:50.838Z,7.30
2017-11-05T22:52:18.981Z,7.43
2017-11-05T22:54:47.137Z,7.50
2017-11-05T22:57:15.246Z,7.20
2017-11-05T22:59:43.377Z,7.07
2017-11-05T23:02:11.481Z,8.83
2017-11-05T23:04:39.623Z,8.20
2017-11-05T23:07:07.723Z,7.53
2017-11-05T23:09:35.843Z,8.40
2017-11-05T23:12:04.721Z,7.90
2017-11-05T23:14:33.617Z,8.53
2017-11-05T23:17:02.483Z,9.00
2017-11-05T23:19:30.616Z,9.13
2017-11-05T23:21:59.597Z,8.77
2017-11-05T23:24:27.731Z,9.43
2017-11-05T23:26:55.829Z,9.87
2017-11-05T23:29:24.724Z,10.20
2017-11-05T23:31:53.605Z,9.80
2017-11-05T23:34:21.738Z,9.43
2017-11-05T23:36:49.857Z,11.07
2017-11-05T23:39:18.770Z,12.50
2017-11-05T23:41:46.881Z,10.57
2017-11-05T23:44:15.034Z,11.00
2017-11-05T23:46:43.159Z,10.70
2017-11-05T23:49:11.274Z,12.20
2017-11-05T23:51:39.419Z,11.83
2017-11-05T23:54:08.309Z,12.87
2017-11-05T23:56:37.215Z,11.50
2017-11-05T23:59:05.326Z,12.30
