createdAt,value
2018-12-26T00:01:13.613Z,87.78
2018-12-26T00:03:45.313Z,88.07
2018-12-26T00:06:18.928Z,88.03
2018-12-26T00:08:52.331Z,88.02
2018-12-26T00:11:26.297Z,87.92
2018-12-26T00:13:59.447Z,88.19
2018-12-26T00:16:33.416Z,87.53
2018-12-26T00:19:06.586Z,87.75
2018-12-26T00:21:40.475Z,87.88
2018-12-26T00:24:13.432Z,87.88
2018-12-26T00:26:48.501Z,88.60
2018-12-26T00:29:22.348Z,88.09
2018-12-26T00:31:54.301Z,87.19
2018-12-26T00:34:26.796Z,88.06
2018-12-26T00:36:59.392Z,87.59
2018-12-26T00:39:32.375Z,87.49
2018-12-26T00:42:05.274Z,87.54
2018-12-26T00:44:37.415Z,87.90
2018-12-26T00:47:10.267Z,86.78
2018-12-26T00:49:45.389Z,87.57
2018-12-26T00:52:18.457Z,87.76
2018-12-26T00:54:54.013Z,87.91
2018-12-26T00:57:26.494Z,88.47
2018-12-26T00:59:59.493Z,88.54
2018-12-26T01:02:32.404Z,88.57
2018-12-26T01:05:04.828Z,88.87
2018-12-26T01:07:38.048Z,88.84
2018-12-26T01:10:11.743Z,89.14
2018-12-26T01:12:44.664Z,88.97
2018-12-26T01:15:16.611Z,88.47
2018-12-26T01:17:48.571Z,88.44
2018-12-26T01:20:23.178Z,87.95
2018-12-26T01:22:56.708Z,87.99
2018-12-26T01:25:29.659Z,87.83
2018-12-26T01:28:03.661Z,88.06
2018-12-26T01:30:38.626Z,88.51
2018-12-26T01:33:10.256Z,88.87
2018-12-26T01:35:43.705Z,88.39
2018-12-26T01:38:17.675Z,88.38
2018-12-26T01:40:51.628Z,88.61
2018-12-26T01:43:24.632Z,88.78
2018-12-26T01:45:58.819Z,88.57
2018-12-26T01:48:32.806Z,88.69
2018-12-26T01:51:06.706Z,88.95
2018-12-26T01:53:37.976Z,88.71
2018-12-26T01:56:09.637Z,88.73
2018-12-26T01:58:43.810Z,88.89
2018-12-26T02:01:16.860Z,89.00
2018-12-26T02:03:48.894Z,89.16
2018-12-26T02:06:22.809Z,89.15
2018-12-26T02:08:56.882Z,88.87
2018-12-26T02:11:29.795Z,89.23
2018-12-26T02:14:03.750Z,88.54
2018-12-26T02:16:39.473Z,88.80
2018-12-26T02:19:10.814Z,88.38
2018-12-26T02:21:43.478Z,87.90
2018-12-26T02:24:17.006Z,88.84
2018-12-26T02:26:48.862Z,88.98
2018-12-26T02:29:22.993Z,87.63
2018-12-26T02:31:56.016Z,87.85
2018-12-26T02:34:29.868Z,87.74
2018-12-26T02:37:04.557Z,87.75
2018-12-26T02:39:37.036Z,87.15
2018-12-26T02:42:11.573Z,87.28
2018-12-26T02:44:43.908Z,86.68
2018-12-26T02:47:16.269Z,87.08
2018-12-26T02:49:47.979Z,87.60
2018-12-26T02:52:22.103Z,87.90
2018-12-26T02:54:55.967Z,88.11
2018-12-26T02:57:28.079Z,88.47
2018-12-26T03:00:01.825Z,87.90
2018-12-26T03:02:33.960Z,87.74
2018-12-26T03:05:07.306Z,87.50
2018-12-26T03:07:42.729Z,87.84
2018-12-26T03:10:15.825Z,87.59
2018-12-26T03:12:49.084Z,86.71
2018-12-26T03:15:22.513Z,87.50
2018-12-26T03:17:56.262Z,87.76
2018-12-26T03:20:30.273Z,87.92
2018-12-26T03:23:03.077Z,87.28
2018-12-26T03:25:35.209Z,87.30
2018-12-26T03:28:08.121Z,87.11
2018-12-26T03:30:39.471Z,87.74
2018-12-26T03:33:10.913Z,88.17
2018-12-26T03:35:43.208Z,87.34
2018-12-26T03:38:18.759Z,88.27
2018-12-26T03:40:51.851Z,87.34
2018-12-26T03:43:24.415Z,87.96
2018-12-26T03:45:58.604Z,87.94
2018-12-26T03:48:31.546Z,87.80
2018-12-26T03:51:05.944Z,87.55
2018-12-26T03:53:39.332Z,86.76
2018-12-26T03:56:10.688Z,87.15
2018-12-26T03:58:44.318Z,87.68
2018-12-26T04:01:16.360Z,88.37
2018-12-26T04:03:50.469Z,88.49
2018-12-26T04:06:23.385Z,87.82
2018-12-26T04:08:57.260Z,87.63
2018-12-26T04:11:31.616Z,87.69
2018-12-26T04:14:05.550Z,87.38
2018-12-26T04:16:39.217Z,87.29
2018-12-26T04:19:10.732Z,85.96
2018-12-26T04:21:43.467Z,85.84
2018-12-26T04:24:17.592Z,86.03
2018-12-26T04:26:51.552Z,86.21
2018-12-26T04:29:24.446Z,85.55
2018-12-26T04:31:58.411Z,85.93
2018-12-26T04:34:29.697Z,85.83
2018-12-26T04:37:02.432Z,85.70
2018-12-26T04:39:36.527Z,85.46
2018-12-26T04:42:09.436Z,85.79
2018-12-26T04:44:43.623Z,85.70
2018-12-26T04:47:16.501Z,85.91
2018-12-26T04:49:47.799Z,86.28
2018-12-26T04:52:22.996Z,86.34
2018-12-26T04:54:56.383Z,86.30
2018-12-26T04:57:28.512Z,85.68
2018-12-26T05:00:01.477Z,85.07
2018-12-26T05:02:34.459Z,85.84
2018-12-26T05:05:06.478Z,86.16
2018-12-26T05:07:39.613Z,86.60
2018-12-26T05:10:10.923Z,86.98
2018-12-26T05:12:43.482Z,87.63
2018-12-26T05:15:16.615Z,87.35
2018-12-26T05:17:49.725Z,87.76
2018-12-26T05:20:23.775Z,87.74
2018-12-26T05:22:57.087Z,88.06
2018-12-26T05:25:29.714Z,87.91
2018-12-26T05:28:05.294Z,88.28
2018-12-26T05:30:39.663Z,88.87
2018-12-26T05:33:11.047Z,88.61
2018-12-26T05:35:44.719Z,88.72
2018-12-26T05:38:21.965Z,89.04
2018-12-26T05:40:55.665Z,89.68
2018-12-26T05:43:28.682Z,89.20
2018-12-26T05:46:02.660Z,88.95
2018-12-26T05:48:35.707Z,88.99
2018-12-26T05:51:09.809Z,88.88
2018-12-26T05:53:42.876Z,89.26
2018-12-26T05:56:18.906Z,89.05
2018-12-26T05:58:53.695Z,88.96
2018-12-26T06:01:28.950Z,89.24
2018-12-26T06:04:03.068Z,89.22
2018-12-26T06:06:36.998Z,89.27
2018-12-26T06:09:10.761Z,89.72
2018-12-26T06:11:43.888Z,89.96
2018-12-26T06:14:17.855Z,90.03
2018-12-26T06:16:50.990Z,89.58
2018-12-26T06:19:22.301Z,88.96
2018-12-26T06:21:55.712Z,88.50
2018-12-26T06:24:28.987Z,88.74
2018-12-26T06:27:03.118Z,88.56
2018-12-26T06:29:37.153Z,88.73
2018-12-26T06:32:09.998Z,87.72
2018-12-26T06:34:47.458Z,87.87
2018-12-26T06:37:20.980Z,87.70
2018-12-26T06:39:55.171Z,87.88
2018-12-26T06:42:28.175Z,87.81
2018-12-26T06:45:02.914Z,87.16
2018-12-26T06:47:38.348Z,87.49
2018-12-26T06:50:10.456Z,87.57
2018-12-26T06:52:44.177Z,87.79
2018-12-26T06:55:19.019Z,88.13
2018-12-26T06:57:51.162Z,88.02
2018-12-26T07:00:25.088Z,87.83
2018-12-26T07:02:58.115Z,87.34
2018-12-26T07:05:32.307Z,87.62
2018-12-26T07:08:04.987Z,87.98
2018-12-26T07:10:38.038Z,87.95
2018-12-26T07:13:10.012Z,86.73
2018-12-26T07:15:42.998Z,87.32
2018-12-26T07:18:16.989Z,87.14
2018-12-26T07:20:48.340Z,87.48
2018-12-26T07:23:24.159Z,87.66
2018-12-26T07:25:58.756Z,87.33
2018-12-26T07:28:32.330Z,87.22
2018-12-26T07:31:07.369Z,87.36
2018-12-26T07:33:39.382Z,87.40
2018-12-26T07:36:11.553Z,87.70
2018-12-26T07:38:45.258Z,87.59
2018-12-26T07:41:17.532Z,87.01
2018-12-26T07:43:51.213Z,87.42
2018-12-26T07:46:25.448Z,87.42
2018-12-26T07:48:59.513Z,86.65
2018-12-26T07:51:33.447Z,86.94
2018-12-26T07:54:05.762Z,86.52
2018-12-26T07:56:42.653Z,86.56
2018-12-26T07:59:16.020Z,86.72
2018-12-26T08:01:49.725Z,86.76
2018-12-26T08:04:23.477Z,85.84
2018-12-26T08:06:55.186Z,86.48
2018-12-26T08:09:28.270Z,85.53
2018-12-26T08:12:03.353Z,86.04
2018-12-26T08:14:38.706Z,86.36
2018-12-26T08:17:12.551Z,86.70
2018-12-26T08:19:46.664Z,85.33
2018-12-26T08:22:20.674Z,85.38
2018-12-26T08:24:52.212Z,85.42
2018-12-26T08:27:24.602Z,84.81
2018-12-26T08:29:59.791Z,84.56
2018-12-26T08:32:32.389Z,84.42
2018-12-26T08:35:07.778Z,83.55
2018-12-26T08:37:39.510Z,83.82
2018-12-26T08:40:11.184Z,84.14
2018-12-26T08:42:43.546Z,83.39
2018-12-26T08:45:17.686Z,83.51
2018-12-26T08:47:50.464Z,84.11
2018-12-26T08:50:22.002Z,83.19
2018-12-26T08:52:55.595Z,82.63
2018-12-26T08:55:27.850Z,82.04
2018-12-26T08:58:00.683Z,81.36
2018-12-26T09:00:34.740Z,80.55
2018-12-26T09:03:06.784Z,81.66
2018-12-26T09:05:39.859Z,81.93
2018-12-26T09:08:11.294Z,81.61
2018-12-26T09:10:47.527Z,80.43
2018-12-26T09:13:21.725Z,80.17
2018-12-26T09:15:53.141Z,80.29
2018-12-26T09:18:25.156Z,79.37
2018-12-26T09:20:56.637Z,78.73
2018-12-26T09:23:30.562Z,79.01
2018-12-26T09:26:05.101Z,77.58
2018-12-26T09:28:43.835Z,77.58
2018-12-26T09:31:13.768Z,77.59
2018-12-26T09:33:47.814Z,77.64
2018-12-26T09:36:19.227Z,77.97
2018-12-26T09:38:52.679Z,75.94
2018-12-26T09:41:26.867Z,74.57
2018-12-26T09:44:00.096Z,75.84
2018-12-26T09:46:33.983Z,75.08
2018-12-26T09:49:05.922Z,74.82
2018-12-26T09:51:37.832Z,75.06
2018-12-26T09:54:10.107Z,74.77
2018-12-26T09:56:42.864Z,75.59
2018-12-26T09:59:18.477Z,75.68
2018-12-26T10:01:54.385Z,75.48
2018-12-26T10:04:27.271Z,75.38
2018-12-26T10:06:58.576Z,76.52
2018-12-26T10:09:31.878Z,77.54
2018-12-26T10:12:09.797Z,76.94
2018-12-26T10:14:42.149Z,77.29
2018-12-26T10:17:13.876Z,77.95
2018-12-26T10:19:45.994Z,76.96
2018-12-26T10:22:19.997Z,76.87
2018-12-26T10:24:52.891Z,77.23
2018-12-26T10:27:25.826Z,77.12
2018-12-26T10:29:58.171Z,76.75
2018-12-26T10:32:31.146Z,77.79
2018-12-26T10:35:11.994Z,78.08
2018-12-26T10:37:44.231Z,77.97
2018-12-26T10:40:17.162Z,77.70
2018-12-26T10:42:50.883Z,78.11
2018-12-26T10:45:22.973Z,78.55
2018-12-26T10:47:56.501Z,78.58
2018-12-26T10:50:33.096Z,78.12
2018-12-26T10:53:07.432Z,78.67
2018-12-26T10:55:41.070Z,79.13
2018-12-26T10:58:15.305Z,78.82
2018-12-26T11:00:48.466Z,79.65
2018-12-26T11:03:22.443Z,79.38
2018-12-26T11:05:56.101Z,78.35
2018-12-26T11:08:31.754Z,78.00
2018-12-26T11:11:04.132Z,78.66
2018-12-26T11:13:37.276Z,78.41
2018-12-26T11:16:11.060Z,78.18
2018-12-26T11:18:45.880Z,78.59
2018-12-26T11:21:17.312Z,77.52
2018-12-26T11:23:50.808Z,77.68
2018-12-26T11:26:23.034Z,76.78
2018-12-26T11:28:56.440Z,77.34
2018-12-26T11:31:29.326Z,77.50
2018-12-26T11:34:03.312Z,77.07
2018-12-26T11:36:37.361Z,76.49
2018-12-26T11:39:10.564Z,75.42
2018-12-26T11:41:44.420Z,74.69
2018-12-26T11:44:17.443Z,74.16
2018-12-26T11:46:49.515Z,75.48
2018-12-26T11:49:23.694Z,74.96
2018-12-26T11:51:56.205Z,73.90
2018-12-26T11:54:30.552Z,74.26
2018-12-26T11:57:03.391Z,73.06
2018-12-26T11:59:39.053Z,72.19
2018-12-26T12:02:11.053Z,73.04
2018-12-26T12:04:42.428Z,72.08
2018-12-26T12:07:14.425Z,71.52
2018-12-26T12:09:46.695Z,72.32
2018-12-26T12:12:18.025Z,71.06
2018-12-26T12:14:51.571Z,71.84
2018-12-26T12:17:25.577Z,71.53
2018-12-26T12:19:58.577Z,71.30
2018-12-26T12:22:32.575Z,71.13
2018-12-26T12:25:05.559Z,69.80
2018-12-26T12:27:39.541Z,71.02
2018-12-26T12:30:11.391Z,70.74
2018-12-26T12:32:43.526Z,71.22
2018-12-26T12:35:17.729Z,70.93
2018-12-26T12:37:50.516Z,70.83
2018-12-26T12:40:23.535Z,71.42
2018-12-26T12:42:56.520Z,71.82
2018-12-26T12:45:28.579Z,70.96
2018-12-26T12:48:00.026Z,71.15
2018-12-26T12:50:31.655Z,71.16
2018-12-26T12:53:03.824Z,69.32
2018-12-26T12:55:37.092Z,70.12
2018-12-26T12:58:12.638Z,70.95
2018-12-26T13:00:44.279Z,71.91
2018-12-26T13:03:19.494Z,71.20
2018-12-26T13:05:51.932Z,72.11
2018-12-26T13:08:25.853Z,70.52
2018-12-26T13:10:58.682Z,69.22
2018-12-26T13:13:31.855Z,69.40
2018-12-26T13:16:05.844Z,69.48
2018-12-26T13:18:38.013Z,69.47
2018-12-26T13:21:12.933Z,69.47
2018-12-26T13:23:45.564Z,70.13
2018-12-26T13:26:18.239Z,69.65
2018-12-26T13:28:51.979Z,70.17
2018-12-26T13:31:26.371Z,70.00
2018-12-26T13:33:59.058Z,70.24
2018-12-26T13:36:32.746Z,70.16
2018-12-26T13:39:07.744Z,71.62
2018-12-26T13:41:39.929Z,71.99
2018-12-26T13:44:11.762Z,71.50
2018-12-26T13:46:43.854Z,71.11
2018-12-26T13:49:17.973Z,72.05
2018-12-26T13:51:50.934Z,72.22
2018-12-26T13:54:26.629Z,72.09
2018-12-26T13:56:58.823Z,73.18
2018-12-26T13:59:32.885Z,73.65
2018-12-26T14:02:07.564Z,73.14
2018-12-26T14:04:39.885Z,72.94
2018-12-26T14:07:11.446Z,73.56
2018-12-26T14:09:44.094Z,74.89
2018-12-26T14:12:18.050Z,75.02
2018-12-26T14:14:50.993Z,73.65
2018-12-26T14:17:23.154Z,73.64
2018-12-26T14:19:57.180Z,73.39
2018-12-26T14:22:31.076Z,74.04
2018-12-26T14:25:07.593Z,73.73
2018-12-26T14:27:39.002Z,73.79
2018-12-26T14:30:11.675Z,74.97
2018-12-26T14:32:45.910Z,74.58
2018-12-26T14:35:18.059Z,75.23
2018-12-26T14:37:50.054Z,75.29
2018-12-26T14:40:23.146Z,75.51
2018-12-26T14:42:57.154Z,75.35
2018-12-26T14:45:31.113Z,76.30
2018-12-26T14:48:05.978Z,77.54
2018-12-26T14:50:38.250Z,77.76
2018-12-26T14:53:11.366Z,77.49
2018-12-26T14:55:45.352Z,77.90
2018-12-26T14:58:20.493Z,77.57
2018-12-26T15:00:53.365Z,77.66
2018-12-26T15:03:27.788Z,78.00
2018-12-26T15:06:00.383Z,78.69
2018-12-26T15:08:34.765Z,79.13
2018-12-26T15:11:08.219Z,79.12
2018-12-26T15:13:41.406Z,79.34
2018-12-26T15:16:14.225Z,79.58
2018-12-26T15:18:47.588Z,80.24
2018-12-26T15:21:21.504Z,80.16
2018-12-26T15:23:53.254Z,80.74
2018-12-26T15:26:24.808Z,81.02
2018-12-26T15:28:58.320Z,80.62
2018-12-26T15:31:30.386Z,81.10
2018-12-26T15:34:02.285Z,81.23
2018-12-26T15:36:37.925Z,81.83
2018-12-26T15:39:11.745Z,81.41
2018-12-26T15:41:43.336Z,81.87
2018-12-26T15:44:17.546Z,82.20
2018-12-26T15:46:50.618Z,82.71
2018-12-26T15:49:24.498Z,82.31
2018-12-26T15:51:58.599Z,82.18
2018-12-26T15:54:31.872Z,83.18
2018-12-26T15:57:04.048Z,83.03
2018-12-26T15:59:36.922Z,83.18
2018-12-26T16:02:10.676Z,82.98
2018-12-26T16:04:43.563Z,83.56
2018-12-26T16:07:17.715Z,83.53
2018-12-26T16:09:52.881Z,84.42
2018-12-26T16:12:24.611Z,85.04
2018-12-26T16:14:58.584Z,85.39
2018-12-26T16:17:33.043Z,85.80
2018-12-26T16:20:08.394Z,85.54
2018-12-26T16:22:40.353Z,86.08
2018-12-26T16:25:11.924Z,86.22
2018-12-26T16:27:44.801Z,86.55
2018-12-26T16:30:18.720Z,86.58
2018-12-26T16:32:56.599Z,86.69
2018-12-26T16:35:29.568Z,86.86
2018-12-26T16:38:02.811Z,87.04
2018-12-26T16:40:40.269Z,86.80
2018-12-26T16:43:13.846Z,86.92
2018-12-26T16:45:53.232Z,87.28
2018-12-26T16:48:25.881Z,87.34
2018-12-26T16:51:01.250Z,87.10
2018-12-26T16:53:34.017Z,87.17
2018-12-26T16:56:07.820Z,87.43
2018-12-26T16:58:43.979Z,87.35
2018-12-26T17:01:24.198Z,87.22
2018-12-26T17:04:08.260Z,87.41
2018-12-26T17:06:43.179Z,87.22
2018-12-26T17:09:16.001Z,86.51
2018-12-26T17:11:49.811Z,86.92
2018-12-26T17:14:27.079Z,87.24
2018-12-26T17:17:00.798Z,87.26
2018-12-26T17:19:34.904Z,87.37
2018-12-26T17:22:09.030Z,87.54
2018-12-26T17:24:42.122Z,87.59
2018-12-26T17:27:16.618Z,88.00
2018-12-26T17:29:51.731Z,87.54
2018-12-26T17:32:24.189Z,87.36
2018-12-26T17:34:57.943Z,87.46
2018-12-26T17:37:31.815Z,87.65
2018-12-26T17:40:09.320Z,87.82
2018-12-26T17:42:42.197Z,87.41
2018-12-26T17:45:22.953Z,87.05
2018-12-26T17:47:56.050Z,87.15
2018-12-26T17:50:51.562Z,86.79
2018-12-26T17:54:14.578Z,86.24
2018-12-26T17:56:56.252Z,86.44
2018-12-26T17:59:48.767Z,86.37
2018-12-26T18:02:25.924Z,86.29
2018-12-26T18:04:58.285Z,86.30
2018-12-26T18:07:30.410Z,86.31
2018-12-26T18:10:06.029Z,86.57
2018-12-26T18:12:39.235Z,86.08
2018-12-26T18:15:16.092Z,86.39
2018-12-26T18:17:48.605Z,86.69
2018-12-26T18:20:21.225Z,87.00
2018-12-26T18:22:57.223Z,86.64
2018-12-26T18:25:30.428Z,86.17
2018-12-26T18:28:04.147Z,86.29
2018-12-26T18:30:37.048Z,86.42
2018-12-26T18:33:10.458Z,86.76
2018-12-26T18:35:49.638Z,86.56
2018-12-26T18:38:24.674Z,86.48
2018-12-26T18:41:02.381Z,86.38
2018-12-26T18:43:39.020Z,85.64
2018-12-26T18:46:13.025Z,85.66
2018-12-26T18:48:46.701Z,86.51
2018-12-26T18:51:23.981Z,86.71
2018-12-26T18:54:02.787Z,86.83
2018-12-26T18:56:38.496Z,86.35
2018-12-26T18:59:13.070Z,87.06
2018-12-26T19:01:50.501Z,87.85
2018-12-26T19:04:23.626Z,87.45
2018-12-26T19:06:55.632Z,87.21
2018-12-26T19:09:29.805Z,86.54
2018-12-26T19:12:05.436Z,87.25
2018-12-26T19:14:37.468Z,87.33
2018-12-26T19:17:10.401Z,87.52
2018-12-26T19:19:45.711Z,87.41
2018-12-26T19:22:18.766Z,87.86
2018-12-26T19:24:56.210Z,87.33
2018-12-26T19:27:30.612Z,88.16
2018-12-26T19:30:11.588Z,88.61
2018-12-26T19:32:54.871Z,88.59
2018-12-26T19:35:30.463Z,88.13
2018-12-26T19:38:03.055Z,88.19
2018-12-26T19:40:38.555Z,88.11
2018-12-26T19:43:16.048Z,87.86
2018-12-26T19:45:50.920Z,88.29
2018-12-26T19:48:23.530Z,88.14
2018-12-26T19:51:08.289Z,88.11
2018-12-26T19:53:43.194Z,88.14
2018-12-26T19:56:16.824Z,88.41
2018-12-26T19:58:51.373Z,88.42
2018-12-26T20:04:35.776Z,88.44
2018-12-26T20:07:12.294Z,88.50
2018-12-26T20:09:46.008Z,88.55
2018-12-26T20:12:20.046Z,88.88
2018-12-26T20:14:53.715Z,88.81
2018-12-26T20:17:31.313Z,88.81
2018-12-26T20:20:07.460Z,89.10
2018-12-26T20:22:43.641Z,88.76
2018-12-26T20:25:16.267Z,88.42
2018-12-26T20:27:50.938Z,88.05
2018-12-26T20:30:25.262Z,87.83
2018-12-26T20:33:02.354Z,88.44
2018-12-26T20:35:34.023Z,88.70
2018-12-26T20:38:07.660Z,88.77
2018-12-26T20:40:41.576Z,89.00
2018-12-26T20:43:15.310Z,88.84
2018-12-26T20:45:47.076Z,89.17
2018-12-26T20:48:23.096Z,89.48
2018-12-26T20:50:56.740Z,89.05
2018-12-26T20:53:29.826Z,88.41
2018-12-26T20:56:05.641Z,88.82
2018-12-26T20:58:39.109Z,88.49
2018-12-26T21:01:10.523Z,88.49
2018-12-26T21:03:43.974Z,89.10
2018-12-26T21:06:18.483Z,89.39
2018-12-26T21:08:50.719Z,89.15
2018-12-26T21:11:25.056Z,89.28
2018-12-26T21:14:01.435Z,89.27
2018-12-26T21:16:36.956Z,88.56
2018-12-26T21:19:10.791Z,88.67
2018-12-26T21:21:43.114Z,88.15
2018-12-26T21:24:15.500Z,88.21
2018-12-26T21:26:51.166Z,88.58
2018-12-26T21:29:24.623Z,88.43
2018-12-26T21:31:59.378Z,87.96
2018-12-26T21:34:33.629Z,87.89
2018-12-26T21:37:06.908Z,87.91
2018-12-26T21:39:40.925Z,88.25
2018-12-26T21:42:17.311Z,88.83
2018-12-26T21:44:51.246Z,88.48
2018-12-26T21:47:25.081Z,88.25
2018-12-26T21:49:59.731Z,87.87
2018-12-26T21:52:32.042Z,87.90
2018-12-26T21:55:06.685Z,87.51
2018-12-26T21:57:39.190Z,87.57
2018-12-26T22:00:10.910Z,87.97
2018-12-26T22:02:44.319Z,88.57
2018-12-26T22:05:18.900Z,88.89
2018-12-26T22:07:52.211Z,89.20
2018-12-26T22:10:43.747Z,89.51
2018-12-26T22:13:47.122Z,89.56
2018-12-26T22:16:29.040Z,89.43
2018-12-26T22:19:02.078Z,89.28
2018-12-26T22:21:37.507Z,90.05
2018-12-26T22:24:10.492Z,90.60
2018-12-26T22:26:51.129Z,91.36
2018-12-26T22:29:29.191Z,91.51
2018-12-26T22:32:07.477Z,91.97
2018-12-26T22:34:45.713Z,92.53
2018-12-26T22:37:20.833Z,93.07
2018-12-26T22:39:57.686Z,94.14
2018-12-26T22:42:38.468Z,94.45
2018-12-26T22:45:14.180Z,94.79
2018-12-26T22:47:46.139Z,95.09
2018-12-26T22:50:18.653Z,95.58
2018-12-26T22:52:52.666Z,95.56
2018-12-26T22:55:25.083Z,95.70
2018-12-26T22:58:04.989Z,96.42
2018-12-26T23:00:44.920Z,96.60
2018-12-26T23:03:20.522Z,96.75
2018-12-26T23:05:52.499Z,97.18
2018-12-26T23:08:25.504Z,96.93
2018-12-26T23:11:04.550Z,97.22
2018-12-26T23:13:39.155Z,97.64
2018-12-26T23:16:12.791Z,100.00
2018-12-26T23:18:53.092Z,98.24
2018-12-26T23:21:27.105Z,96.47
2018-12-26T23:24:02.841Z,96.69
2018-12-26T23:26:36.647Z,97.21
2018-12-26T23:29:14.107Z,97.57
2018-12-26T23:31:49.995Z,97.58
2018-12-26T23:34:23.626Z,97.45
2018-12-26T23:37:00.309Z,97.45
2018-12-26T23:39:34.729Z,97.46
2018-12-26T23:42:06.695Z,98.03
2018-12-26T23:44:40.538Z,98.61
2018-12-26T23:47:12.163Z,99.03
2018-12-26T23:49:48.619Z,99.38
2018-12-26T23:52:22.634Z,99.43
2018-12-26T23:54:58.387Z,99.51
2018-12-26T23:57:33.368Z,99.56
