createdAt,value
2023-02-04T00:02:07.342Z,345.00
2023-02-04T00:05:05.363Z,357.50
2023-02-04T00:07:51.842Z,357.10
2023-02-04T00:10:26.745Z,364.47
2023-02-04T00:13:02.352Z,352.80
2023-02-04T00:15:37.678Z,365.67
2023-02-04T00:18:13.427Z,360.97
2023-02-04T00:20:48.819Z,371.23
2023-02-04T00:23:26.574Z,359.10
2023-02-04T00:26:02.378Z,349.27
2023-02-04T00:28:37.920Z,359.83
2023-02-04T00:31:30.726Z,361.97
2023-02-04T00:34:11.095Z,367.93
2023-02-04T00:36:52.961Z,344.13
2023-02-04T00:39:30.376Z,356.47
2023-02-04T00:42:11.950Z,355.27
2023-02-04T00:45:12.748Z,355.97
2023-02-04T00:47:47.801Z,361.07
2023-02-04T00:50:24.114Z,361.83
2023-02-04T00:53:03.123Z,343.53
2023-02-04T00:55:41.488Z,346.87
2023-02-04T00:58:21.111Z,358.63
2023-02-04T01:01:01.035Z,356.07
2023-02-04T01:03:37.023Z,346.20
2023-02-04T01:06:14.420Z,369.73
2023-02-04T01:08:51.080Z,343.77
2023-02-04T01:11:30.586Z,355.87
2023-02-04T01:14:07.321Z,345.50
2023-02-04T01:16:47.145Z,340.87
2023-02-04T01:19:23.283Z,347.40
2023-02-04T01:21:58.828Z,354.00
2023-02-04T01:24:34.113Z,337.33
2023-02-04T01:27:45.068Z,349.37
2023-02-04T01:30:37.021Z,344.13
2023-02-04T01:33:13.586Z,338.03
2023-02-04T01:35:50.833Z,337.23
2023-02-04T01:38:30.788Z,329.53
2023-02-04T01:41:07.133Z,329.83
2023-02-04T01:43:58.127Z,328.27
2023-02-04T01:47:25.245Z,332.93
2023-02-04T01:50:07.919Z,339.00
2023-02-04T01:52:47.923Z,327.60
2023-02-04T01:55:31.080Z,330.43
2023-02-04T01:58:26.500Z,317.17
2023-02-04T02:01:29.361Z,315.70
2023-02-04T02:04:05.667Z,327.60
2023-02-04T02:06:43.850Z,321.07
2023-02-04T02:09:20.259Z,327.40
2023-02-04T02:11:57.954Z,318.23
2023-02-04T02:14:35.240Z,323.07
2023-02-04T02:17:35.308Z,326.33
2023-02-04T02:20:16.793Z,317.13
2023-02-04T02:23:01.457Z,306.70
2023-02-04T02:26:02.078Z,316.67
2023-02-04T02:28:49.149Z,325.97
2023-02-04T02:31:26.746Z,309.50
2023-02-04T02:34:08.576Z,307.93
2023-02-04T02:36:45.568Z,321.67
2023-02-04T02:39:40.870Z,325.53
2023-02-04T02:42:42.223Z,310.90
2023-02-04T02:45:27.336Z,316.63
2023-02-04T02:48:35.732Z,315.50
2023-02-04T02:51:24.971Z,333.17
2023-02-04T02:54:02.897Z,322.73
2023-02-04T02:56:42.268Z,301.03
2023-02-04T02:59:25.002Z,298.53
2023-02-04T03:02:16.501Z,315.27
2023-02-04T03:04:57.038Z,318.23
2023-02-04T03:07:38.376Z,321.20
2023-02-04T03:10:14.563Z,308.83
2023-02-04T03:12:50.969Z,302.97
2023-02-04T03:15:35.080Z,307.23
2023-02-04T03:18:14.145Z,306.33
2023-02-04T03:20:53.387Z,316.77
2023-02-04T03:23:32.616Z,302.40
2023-02-04T03:26:10.899Z,298.10
2023-02-04T03:28:53.472Z,300.93
2023-02-04T03:31:32.889Z,285.60
2023-02-04T03:34:10.552Z,300.87
2023-02-04T03:36:51.795Z,295.80
2023-02-04T03:39:27.786Z,293.27
2023-02-04T03:42:05.164Z,288.37
2023-02-04T03:44:41.014Z,291.43
2023-02-04T03:47:23.015Z,305.17
2023-02-04T03:50:00.979Z,293.30
2023-02-04T03:52:46.544Z,286.87
2023-02-04T03:55:26.506Z,294.03
2023-02-04T03:58:06.995Z,294.73
2023-02-04T04:00:44.688Z,310.67
2023-02-04T04:03:26.395Z,294.53
2023-02-04T04:06:10.105Z,290.13
2023-02-04T04:08:49.631Z,294.17
2023-02-04T04:11:34.286Z,285.80
2023-02-04T04:14:11.081Z,292.33
2023-02-04T04:16:48.985Z,302.93
2023-02-04T04:19:50.177Z,296.30
2023-02-04T04:22:30.847Z,307.17
2023-02-04T04:25:10.779Z,298.33
2023-02-04T04:27:54.918Z,304.53
2023-02-04T04:30:33.021Z,293.27
2023-02-04T04:33:09.542Z,301.00
2023-02-04T04:35:47.878Z,314.87
2023-02-04T04:38:24.323Z,310.27
2023-02-04T04:41:03.240Z,299.77
2023-02-04T04:43:39.259Z,297.97
2023-02-04T04:46:17.637Z,303.90
2023-02-04T04:48:56.661Z,301.10
2023-02-04T04:51:38.644Z,303.97
2023-02-04T04:54:19.088Z,306.23
2023-02-04T04:57:03.378Z,309.70
2023-02-04T04:59:44.002Z,307.93
2023-02-04T05:02:20.116Z,298.50
2023-02-04T05:05:03.414Z,315.33
2023-02-04T05:08:00.205Z,303.30
2023-02-04T05:10:41.830Z,304.60
2023-02-04T05:13:19.322Z,292.20
2023-02-04T05:18:56.795Z,283.63
2023-02-04T05:21:39.727Z,296.77
2023-02-04T05:24:23.273Z,298.13
2023-02-04T05:27:12.644Z,284.03
2023-02-04T05:30:01.630Z,285.90
2023-02-04T05:32:55.322Z,300.13
2023-02-04T05:35:42.445Z,295.13
2023-02-04T05:38:20.212Z,297.77
2023-02-04T05:41:10.903Z,306.07
2023-02-04T05:43:53.034Z,301.03
2023-02-04T05:46:30.861Z,296.40
2023-02-04T05:49:10.357Z,294.10
2023-02-04T05:51:48.141Z,274.13
2023-02-04T05:54:25.780Z,301.33
2023-02-04T05:57:25.901Z,285.03
2023-02-04T06:00:09.181Z,288.50
2023-02-04T06:02:48.412Z,300.07
2023-02-04T06:05:25.848Z,293.33
2023-02-04T06:08:02.450Z,305.57
2023-02-04T06:10:39.570Z,313.87
2023-02-04T06:13:18.389Z,292.10
2023-02-04T06:15:55.017Z,296.73
2023-02-04T06:18:33.336Z,298.53
2023-02-04T06:21:18.889Z,282.00
2023-02-04T06:24:01.321Z,295.80
2023-02-04T06:26:38.036Z,273.73
2023-02-04T06:29:21.569Z,272.70
2023-02-04T06:31:59.856Z,255.50
2023-02-04T06:34:36.818Z,224.43
2023-02-04T06:37:18.468Z,234.80
2023-02-04T06:39:56.417Z,230.37
2023-02-04T06:42:34.960Z,240.37
2023-02-04T06:45:14.932Z,233.20
2023-02-04T06:48:00.245Z,238.10
2023-02-04T06:50:38.076Z,278.73
2023-02-04T06:53:14.095Z,231.23
2023-02-04T06:55:51.566Z,237.33
2023-02-04T06:58:27.838Z,230.97
2023-02-04T07:01:14.632Z,238.87
2023-02-04T07:03:54.734Z,248.60
2023-02-04T07:10:33.782Z,216.10
2023-02-04T07:13:12.058Z,223.77
2023-02-04T07:15:55.098Z,232.03
2023-02-04T07:18:35.222Z,238.57
2023-02-04T07:21:16.314Z,231.63
2023-02-04T07:23:54.324Z,229.47
2023-02-04T07:26:37.220Z,243.70
2023-02-04T07:29:24.800Z,231.50
2023-02-04T07:32:08.738Z,224.77
2023-02-04T07:34:52.794Z,222.20
2023-02-04T07:37:37.813Z,222.50
2023-02-04T07:40:17.700Z,227.83
2023-02-04T07:42:54.184Z,231.37
2023-02-04T07:45:36.770Z,228.27
2023-02-04T07:48:13.838Z,224.30
2023-02-04T07:51:00.396Z,218.87
2023-02-04T07:53:44.784Z,223.23
2023-02-04T07:56:27.874Z,224.73
2023-02-04T07:59:06.197Z,219.50
2023-02-04T08:01:55.684Z,215.63
2023-02-04T08:04:32.126Z,219.17
2023-02-04T08:07:14.702Z,221.17
2023-02-04T08:09:59.617Z,227.53
2023-02-04T08:12:39.173Z,226.80
2023-02-04T08:15:18.295Z,240.70
2023-02-04T08:17:55.324Z,231.03
2023-02-04T08:20:36.107Z,227.40
2023-02-04T08:23:26.249Z,222.50
2023-02-04T08:26:09.821Z,214.90
2023-02-04T08:28:49.414Z,220.93
2023-02-04T08:31:27.046Z,220.47
2023-02-04T08:34:04.358Z,229.00
2023-02-04T08:36:41.771Z,219.27
2023-02-04T08:39:27.783Z,223.77
2023-02-04T08:42:07.213Z,217.93
2023-02-04T08:44:43.964Z,226.20
2023-02-04T08:47:23.643Z,231.53
2023-02-04T08:50:03.570Z,221.60
2023-02-04T08:52:46.386Z,213.23
2023-02-04T08:55:40.977Z,216.10
2023-02-04T08:58:20.777Z,211.37
2023-02-04T09:00:57.655Z,223.70
2023-02-04T09:03:36.080Z,226.77
2023-02-04T09:06:13.002Z,222.33
2023-02-04T09:08:54.716Z,215.10
2023-02-04T09:11:33.608Z,218.27
2023-02-04T09:14:09.678Z,214.53
2023-02-04T09:16:48.367Z,217.73
2023-02-04T09:19:27.850Z,200.83
2023-02-04T09:22:04.309Z,202.07
2023-02-04T09:24:43.823Z,207.83
2023-02-04T09:27:23.586Z,207.13
2023-02-04T09:30:01.797Z,209.33
2023-02-04T09:32:44.975Z,210.97
2023-02-04T09:35:22.306Z,204.87
2023-02-04T09:37:58.241Z,215.47
2023-02-04T09:40:38.810Z,216.20
2023-02-04T09:43:22.511Z,217.67
2023-02-04T09:46:03.155Z,211.70
2023-02-04T09:48:40.361Z,214.53
2023-02-04T09:51:21.927Z,212.03
2023-02-04T09:54:01.248Z,230.87
2023-02-04T09:56:38.363Z,224.73
2023-02-04T09:59:20.683Z,216.03
2023-02-04T10:02:05.899Z,221.57
2023-02-04T10:04:45.800Z,213.50
2023-02-04T10:07:34.217Z,223.63
2023-02-04T10:10:17.173Z,235.30
2023-02-04T10:13:02.481Z,227.10
2023-02-04T10:15:43.244Z,229.60
2023-02-04T10:18:23.660Z,226.17
2023-02-04T10:21:07.820Z,234.27
2023-02-04T10:23:46.673Z,234.00
2023-02-04T10:26:24.060Z,242.67
2023-02-04T10:29:10.466Z,241.03
2023-02-04T10:31:55.073Z,221.73
2023-02-04T10:34:39.867Z,244.90
2023-02-04T10:37:24.091Z,239.50
2023-02-04T10:40:03.496Z,232.10
2023-02-04T10:42:45.408Z,227.77
2023-02-04T10:45:31.072Z,226.20
2023-02-04T10:48:22.154Z,224.30
2023-02-04T10:51:01.822Z,228.50
2023-02-04T10:53:53.113Z,231.13
2023-02-04T10:56:29.261Z,235.07
2023-02-04T10:59:06.846Z,230.70
2023-02-04T11:01:43.223Z,246.40
2023-02-04T11:04:27.615Z,246.73
2023-02-04T11:07:15.665Z,243.70
2023-02-04T11:09:57.852Z,247.90
2023-02-04T11:12:49.755Z,248.53
2023-02-04T11:15:47.391Z,239.93
2023-02-04T11:18:36.093Z,254.13
2023-02-04T11:21:30.201Z,241.03
2023-02-04T11:24:27.485Z,238.13
2023-02-04T11:27:25.002Z,216.60
2023-02-04T11:30:12.516Z,220.97
2023-02-04T11:32:50.037Z,216.87
2023-02-04T11:35:36.106Z,226.73
2023-02-04T11:38:33.624Z,217.40
2023-02-04T11:41:13.720Z,218.23
2023-02-04T11:43:53.995Z,220.10
2023-02-04T11:46:34.234Z,214.73
2023-02-04T11:49:39.594Z,219.47
2023-02-04T11:52:23.165Z,232.00
2023-02-04T11:55:12.482Z,221.63
2023-02-04T11:57:51.414Z,216.50
2023-02-04T12:00:32.395Z,208.47
2023-02-04T12:03:25.074Z,206.40
2023-02-04T12:06:06.336Z,206.07
2023-02-04T12:08:43.305Z,196.03
2023-02-04T12:11:37.299Z,205.87
2023-02-04T12:14:25.452Z,214.40
2023-02-04T12:17:05.233Z,191.33
2023-02-04T12:19:46.133Z,188.97
2023-02-04T12:22:22.611Z,200.33
2023-02-04T12:24:58.860Z,189.87
2023-02-04T12:27:42.944Z,186.80
2023-02-04T12:30:21.436Z,196.93
2023-02-04T12:33:06.364Z,190.43
2023-02-04T12:35:46.027Z,195.40
2023-02-04T12:38:32.365Z,185.70
2023-02-04T12:41:18.274Z,189.03
2023-02-04T12:43:58.359Z,191.53
2023-02-04T12:46:36.834Z,198.70
2023-02-04T12:49:20.570Z,194.00
2023-02-04T12:52:07.332Z,189.17
2023-02-04T12:54:45.244Z,201.33
2023-02-04T12:57:22.665Z,201.80
2023-02-04T13:00:04.133Z,201.67
2023-02-04T13:02:53.816Z,200.13
2023-02-04T13:05:32.340Z,205.07
2023-02-04T13:08:16.896Z,207.03
2023-02-04T13:10:57.265Z,211.43
2023-02-04T13:13:36.083Z,206.83
2023-02-04T13:16:35.277Z,205.00
2023-02-04T13:19:12.021Z,213.17
2023-02-04T13:21:53.413Z,202.57
2023-02-04T13:24:30.399Z,207.93
2023-02-04T13:27:22.949Z,199.60
2023-02-04T13:30:04.713Z,206.20
2023-02-04T13:32:54.354Z,198.70
2023-02-04T13:35:31.522Z,203.47
2023-02-04T13:38:21.442Z,195.17
2023-02-04T13:40:58.675Z,184.73
2023-02-04T13:43:42.700Z,184.33
2023-02-04T13:46:21.527Z,188.83
2023-02-04T13:49:07.783Z,193.57
2023-02-04T13:51:54.662Z,200.97
2023-02-04T13:54:46.073Z,191.60
2023-02-04T13:57:25.320Z,190.07
2023-02-04T14:00:12.459Z,187.60
2023-02-04T14:02:52.288Z,188.20
2023-02-04T14:05:31.466Z,199.73
2023-02-04T14:08:18.057Z,191.30
2023-02-04T14:11:04.362Z,203.40
2023-02-04T14:13:48.722Z,191.97
2023-02-04T14:16:30.833Z,197.90
2023-02-04T14:19:07.888Z,194.07
2023-02-04T14:21:52.079Z,191.23
2023-02-04T14:24:31.406Z,194.93
2023-02-04T14:27:12.377Z,196.27
2023-02-04T14:29:51.306Z,204.33
2023-02-04T14:32:30.781Z,202.13
2023-02-04T14:35:11.631Z,194.63
2023-02-04T14:37:56.526Z,203.30
2023-02-04T14:40:35.466Z,202.93
2023-02-04T14:43:17.868Z,196.90
2023-02-04T14:45:58.333Z,204.73
2023-02-04T14:48:41.737Z,200.90
2023-02-04T14:51:21.377Z,196.33
2023-02-04T14:54:14.442Z,197.30
2023-02-04T14:56:57.908Z,190.73
2023-02-04T14:59:34.416Z,190.70
2023-02-04T15:02:20.409Z,190.83
2023-02-04T15:05:03.171Z,205.63
2023-02-04T15:07:41.841Z,197.60
2023-02-04T15:10:26.169Z,196.20
2023-02-04T15:13:07.694Z,208.40
2023-02-04T15:15:46.507Z,200.33
2023-02-04T15:18:23.388Z,196.93
2023-02-04T15:21:01.960Z,205.80
2023-02-04T15:23:41.534Z,197.97
2023-02-04T15:26:23.254Z,206.73
2023-02-04T15:29:05.125Z,205.07
2023-02-04T15:31:44.731Z,198.07
2023-02-04T15:34:25.247Z,206.10
2023-02-04T15:37:07.807Z,206.47
2023-02-04T15:39:49.392Z,190.33
2023-02-04T15:42:49.297Z,207.87
2023-02-04T15:45:34.015Z,198.87
2023-02-04T15:48:15.422Z,193.40
2023-02-04T15:50:57.590Z,194.40
2023-02-04T15:53:40.872Z,210.13
2023-02-04T15:56:24.922Z,210.83
2023-02-04T15:59:08.696Z,206.70
2023-02-04T16:01:49.164Z,194.53
2023-02-04T16:04:25.369Z,206.13
2023-02-04T16:07:10.388Z,197.33
2023-02-04T16:09:50.046Z,196.60
2023-02-04T16:12:29.358Z,203.13
2023-02-04T16:15:10.944Z,204.23
2023-02-04T16:17:58.534Z,189.83
2023-02-04T16:20:36.498Z,192.43
2023-02-04T16:23:19.058Z,203.67
2023-02-04T16:25:56.919Z,200.53
2023-02-04T16:28:36.680Z,189.90
2023-02-04T16:31:17.634Z,204.50
2023-02-04T16:33:59.135Z,195.80
2023-02-04T16:36:48.768Z,197.37
2023-02-04T16:39:29.855Z,190.37
2023-02-04T16:42:10.857Z,184.77
2023-02-04T16:44:52.327Z,193.20
2023-02-04T16:47:43.717Z,188.37
2023-02-04T16:50:23.846Z,190.70
2023-02-04T16:53:03.367Z,187.07
2023-02-04T16:55:49.735Z,183.80
2023-02-04T16:58:29.862Z,194.43
2023-02-04T17:01:11.636Z,190.97
2023-02-04T17:03:50.472Z,185.20
2023-02-04T17:06:36.826Z,193.23
2023-02-04T17:09:13.842Z,184.13
2023-02-04T17:11:52.152Z,191.83
2023-02-04T17:14:28.880Z,187.03
2023-02-04T17:17:05.528Z,191.73
2023-02-04T17:19:46.590Z,187.03
2023-02-04T17:22:24.110Z,184.37
2023-02-04T17:25:02.405Z,191.03
2023-02-04T17:27:39.088Z,181.17
2023-02-04T17:30:20.318Z,188.47
2023-02-04T17:33:08.091Z,180.27
2023-02-04T17:35:49.404Z,187.90
2023-02-04T17:38:34.563Z,173.73
2023-02-04T17:41:13.346Z,187.67
2023-02-04T17:43:50.774Z,184.80
2023-02-04T17:46:31.379Z,180.87
2023-02-04T17:49:08.559Z,183.10
2023-02-04T17:51:47.579Z,189.27
2023-02-04T17:54:24.067Z,187.07
2023-02-04T17:57:03.166Z,184.00
2023-02-04T17:59:40.577Z,184.27
2023-02-04T18:02:35.362Z,191.90
2023-02-04T18:05:18.598Z,187.13
2023-02-04T18:08:08.288Z,192.17
2023-02-04T18:10:47.115Z,178.70
2023-02-04T18:13:25.893Z,185.03
2023-02-04T18:16:05.581Z,184.40
2023-02-04T18:18:45.855Z,187.97
2023-02-04T18:21:25.216Z,200.67
2023-02-04T18:24:21.930Z,189.80
2023-02-04T18:27:01.264Z,202.10
2023-02-04T18:29:40.664Z,205.33
2023-02-04T18:32:25.101Z,207.37
2023-02-04T18:35:04.929Z,219.67
2023-02-04T18:37:47.397Z,212.30
2023-02-04T18:40:32.524Z,214.67
2023-02-04T18:43:23.795Z,220.13
2023-02-04T18:46:01.931Z,215.63
2023-02-04T18:49:16.157Z,222.60
2023-02-04T18:51:55.062Z,206.20
2023-02-04T18:54:51.339Z,217.47
2023-02-04T18:57:42.263Z,214.00
2023-02-04T19:00:36.446Z,197.27
2023-02-04T19:03:29.404Z,204.23
2023-02-04T19:06:06.821Z,200.47
2023-02-04T19:08:49.756Z,201.83
2023-02-04T19:11:39.494Z,194.20
2023-02-04T19:14:26.976Z,197.70
2023-02-04T19:17:13.102Z,196.00
2023-02-04T19:19:53.861Z,206.30
2023-02-04T19:22:47.850Z,202.77
2023-02-04T19:25:34.267Z,194.30
2023-02-04T19:28:31.976Z,200.60
2023-02-04T19:31:15.701Z,191.43
2023-02-04T19:33:55.621Z,194.40
2023-02-04T19:36:38.414Z,190.80
2023-02-04T19:39:34.508Z,193.07
2023-02-04T19:42:34.106Z,199.70
2023-02-04T19:45:23.995Z,192.80
2023-02-04T19:48:02.642Z,196.07
2023-02-04T19:50:39.655Z,189.50
2023-02-04T19:53:23.000Z,196.77
2023-02-04T19:55:58.705Z,191.10
2023-02-04T19:58:46.472Z,187.53
2023-02-04T20:01:24.730Z,178.43
2023-02-04T20:04:04.649Z,188.80
2023-02-04T20:06:43.085Z,181.83
2023-02-04T20:09:22.055Z,187.73
2023-02-04T20:12:08.268Z,186.97
2023-02-04T20:14:53.927Z,192.27
2023-02-04T20:17:48.429Z,187.57
2023-02-04T20:20:29.509Z,190.07
2023-02-04T20:23:05.763Z,198.40
2023-02-04T20:25:44.400Z,194.97
2023-02-04T20:28:25.759Z,197.20
2023-02-04T20:31:02.849Z,203.90
2023-02-04T20:33:49.763Z,208.53
2023-02-04T20:36:42.450Z,221.53
2023-02-04T20:39:39.778Z,206.67
2023-02-04T20:42:37.649Z,201.53
2023-02-04T20:45:30.609Z,208.97
2023-02-04T20:48:28.788Z,224.90
2023-02-04T20:51:06.201Z,212.60
2023-02-04T20:53:49.247Z,210.33
2023-02-04T20:56:30.139Z,226.47
2023-02-04T20:59:28.173Z,221.80
2023-02-04T21:02:03.487Z,232.27
2023-02-04T21:04:44.937Z,217.67
2023-02-04T21:07:23.295Z,234.47
2023-02-04T21:10:01.670Z,224.67
2023-02-04T21:12:37.353Z,222.90
2023-02-04T21:15:12.905Z,230.33
2023-02-04T21:17:47.629Z,246.27
2023-02-04T21:20:22.714Z,237.13
2023-02-04T21:22:58.150Z,237.70
2023-02-04T21:25:35.739Z,236.77
2023-02-04T21:28:11.275Z,244.33
2023-02-04T21:30:47.062Z,250.83
2023-02-04T21:33:22.968Z,261.20
2023-02-04T21:35:57.558Z,265.00
2023-02-04T21:38:32.773Z,266.37
2023-02-04T21:41:09.813Z,272.73
2023-02-04T21:43:45.721Z,281.20
2023-02-04T21:46:21.849Z,284.83
2023-02-04T21:48:57.537Z,292.33
2023-02-04T21:51:32.489Z,290.77
2023-02-04T21:54:07.865Z,299.17
2023-02-04T21:56:45.453Z,283.57
2023-02-04T21:59:21.883Z,288.40
2023-02-04T22:01:56.833Z,288.57
2023-02-04T22:04:32.018Z,293.23
2023-02-04T22:07:07.069Z,311.37
2023-02-04T22:09:42.024Z,305.10
2023-02-04T22:12:19.639Z,317.03
2023-02-04T22:15:10.321Z,313.20
2023-02-04T22:17:45.000Z,308.63
2023-02-04T22:20:20.169Z,318.93
2023-02-04T22:22:55.936Z,310.93
2023-02-04T22:25:32.077Z,322.47
2023-02-04T22:28:10.535Z,332.10
2023-02-04T22:30:54.136Z,321.63
2023-02-04T22:33:29.932Z,339.17
2023-02-04T22:36:05.553Z,336.83
2023-02-04T22:38:40.754Z,339.27
2023-02-04T22:41:16.416Z,328.47
2023-02-04T22:43:54.736Z,337.63
2023-02-04T22:46:31.271Z,337.17
2023-02-04T22:49:07.669Z,350.37
2023-02-04T22:51:42.656Z,350.23
2023-02-04T22:54:17.958Z,340.50
2023-02-04T22:56:53.610Z,346.10
2023-02-04T22:59:31.924Z,349.77
2023-02-04T23:02:07.689Z,361.43
2023-02-04T23:04:44.147Z,369.33
2023-02-04T23:07:19.479Z,338.30
2023-02-04T23:09:54.810Z,339.50
2023-02-04T23:12:34.559Z,348.93
2023-02-04T23:15:12.792Z,342.27
2023-02-04T23:17:48.416Z,348.60
2023-02-04T23:20:23.885Z,347.70
2023-02-04T23:23:00.400Z,331.07
2023-02-04T23:25:35.689Z,337.87
2023-02-04T23:28:11.732Z,329.87
2023-02-04T23:30:50.202Z,330.13
2023-02-04T23:33:26.607Z,333.13
2023-02-04T23:36:02.382Z,328.23
2023-02-04T23:38:37.986Z,327.63
2023-02-04T23:41:15.040Z,330.97
2023-02-04T23:43:50.807Z,332.83
2023-02-04T23:46:28.742Z,339.40
2023-02-04T23:49:04.788Z,317.57
2023-02-04T23:51:40.089Z,316.47
2023-02-04T23:54:15.551Z,317.43
2023-02-04T23:56:51.025Z,319.87
2023-02-04T23:59:27.328Z,316.23
