createdAt,value
2019-05-14T00:00:01.296Z,100.00
2019-05-14T00:02:31.766Z,100.00
2019-05-14T00:05:01.696Z,100.00
2019-05-14T00:07:37.249Z,100.00
2019-05-14T00:10:07.979Z,100.00
2019-05-14T00:12:37.377Z,100.00
2019-05-14T00:15:06.825Z,100.00
2019-05-14T00:17:36.196Z,100.00
2019-05-14T00:20:09.796Z,100.00
2019-05-14T00:22:37.176Z,100.00
2019-05-14T00:25:06.602Z,100.00
2019-05-14T00:27:35.980Z,100.00
2019-05-14T00:30:06.041Z,100.00
2019-05-14T00:32:35.392Z,100.00
2019-05-14T00:35:04.876Z,100.00
2019-05-14T00:37:34.197Z,100.00
2019-05-14T00:40:03.636Z,100.00
2019-05-14T00:42:32.969Z,100.00
2019-05-14T00:45:02.331Z,100.00
2019-05-14T00:47:31.690Z,100.00
2019-05-14T00:50:02.251Z,100.00
2019-05-14T00:52:31.678Z,100.00
2019-05-14T00:55:01.232Z,100.00
2019-05-14T00:57:31.636Z,100.00
2019-05-14T01:00:01.237Z,100.00
2019-05-14T01:02:31.915Z,100.00
2019-05-14T01:05:01.944Z,100.00
2019-05-14T01:07:31.673Z,100.00
2019-05-14T01:10:01.426Z,100.00
2019-05-14T01:12:31.781Z,100.00
2019-05-14T01:15:07.793Z,100.00
2019-05-14T01:17:32.254Z,100.00
2019-05-14T01:20:03.072Z,100.00
2019-05-14T01:22:32.601Z,100.00
2019-05-14T01:25:02.001Z,100.00
2019-05-14T01:27:31.732Z,100.00
2019-05-14T01:30:02.074Z,100.00
2019-05-14T01:32:31.673Z,100.00
2019-05-14T01:35:01.373Z,100.00
2019-05-14T01:37:31.196Z,100.00
2019-05-14T01:40:01.225Z,100.00
2019-05-14T01:42:32.131Z,100.00
2019-05-14T01:45:02.627Z,100.00
2019-05-14T01:47:32.030Z,100.00
2019-05-14T01:50:02.069Z,100.00
2019-05-14T01:52:31.904Z,100.00
2019-05-14T01:55:02.191Z,100.00
2019-05-14T01:57:37.592Z,100.00
2019-05-14T02:00:08.724Z,100.00
2019-05-14T02:02:38.074Z,100.00
2019-05-14T02:05:07.763Z,100.00
2019-05-14T02:07:37.114Z,100.00
2019-05-14T02:10:07.060Z,100.00
2019-05-14T02:12:36.429Z,100.00
2019-05-14T02:15:05.940Z,100.00
2019-05-14T02:17:35.247Z,100.00
2019-05-14T02:20:04.767Z,100.00
2019-05-14T02:22:34.120Z,100.00
2019-05-14T02:25:03.493Z,100.00
2019-05-14T02:27:35.027Z,100.00
2019-05-14T02:30:04.135Z,100.00
2019-05-14T02:32:33.476Z,100.00
2019-05-14T02:35:02.829Z,100.00
2019-05-14T02:37:32.187Z,100.00
2019-05-14T02:40:01.527Z,100.00
2019-05-14T02:42:31.152Z,100.00
2019-05-14T02:45:00.464Z,100.00
2019-05-14T02:47:30.039Z,100.00
2019-05-14T02:49:59.466Z,100.00
2019-05-14T02:52:29.222Z,100.00
2019-05-14T02:54:59.736Z,100.00
2019-05-14T02:57:30.357Z,100.00
2019-05-14T03:00:00.015Z,100.00
2019-05-14T03:02:29.804Z,100.00
2019-05-14T03:04:59.414Z,100.00
2019-05-14T03:07:29.872Z,100.00
2019-05-14T03:09:59.584Z,100.00
2019-05-14T03:12:30.299Z,100.00
2019-05-14T03:14:59.814Z,100.00
2019-05-14T03:17:30.016Z,100.00
2019-05-14T03:20:00.145Z,100.00
2019-05-14T03:22:43.325Z,100.00
2019-05-14T03:25:01.040Z,100.00
2019-05-14T03:27:30.806Z,100.00
2019-05-14T03:30:00.181Z,100.00
2019-05-14T03:32:32.890Z,95.45
2019-05-14T03:35:03.894Z,94.00
2019-05-14T03:37:31.889Z,91.08
2019-05-14T03:40:01.346Z,91.08
2019-05-14T03:42:30.699Z,88.29
2019-05-14T03:45:00.044Z,87.57
2019-05-14T03:47:29.978Z,82.64
2019-05-14T03:49:59.355Z,82.64
2019-05-14T03:52:29.450Z,80.12
2019-05-14T03:55:03.915Z,75.28
2019-05-14T03:57:30.007Z,75.28
2019-05-14T03:59:59.987Z,74.97
2019-05-14T04:02:29.987Z,74.07
2019-05-14T04:05:00.082Z,71.53
2019-05-14T04:07:30.870Z,71.31
2019-05-14T04:10:00.847Z,71.31
2019-05-14T04:12:31.989Z,70.88
2019-05-14T04:15:03.077Z,70.26
2019-05-14T04:17:38.855Z,70.26
2019-05-14T04:20:09.726Z,69.95
2019-05-14T04:22:41.069Z,69.57
2019-05-14T04:25:11.437Z,69.57
2019-05-14T04:27:41.726Z,68.87
2019-05-14T04:30:11.917Z,68.87
2019-05-14T04:32:42.535Z,68.26
2019-05-14T04:35:12.149Z,68.26
2019-05-14T04:37:42.155Z,68.15
2019-05-14T04:40:11.559Z,68.11
2019-05-14T04:42:40.908Z,68.11
2019-05-14T04:45:11.216Z,68.01
2019-05-14T04:47:42.125Z,68.18
2019-05-14T04:50:12.015Z,68.86
2019-05-14T04:52:41.362Z,68.86
2019-05-14T04:55:10.935Z,68.96
2019-05-14T04:57:40.309Z,68.77
2019-05-14T05:00:12.380Z,69.24
2019-05-14T05:02:41.059Z,69.62
2019-05-14T05:05:10.629Z,69.62
2019-05-14T05:07:40.645Z,70.13
2019-05-14T05:10:10.583Z,70.66
2019-05-14T05:12:40.051Z,71.11
2019-05-14T05:15:09.818Z,71.87
2019-05-14T05:17:47.864Z,73.79
2019-05-14T05:20:10.527Z,74.82
2019-05-14T05:22:40.149Z,75.82
2019-05-14T05:25:10.208Z,77.36
2019-05-14T05:27:39.582Z,77.36
2019-05-14T05:30:09.334Z,80.58
2019-05-14T05:32:39.090Z,82.45
2019-05-14T05:35:09.647Z,82.45
2019-05-14T05:37:39.072Z,84.75
2019-05-14T05:40:09.283Z,86.51
2019-05-14T05:42:38.912Z,90.13
2019-05-14T05:45:08.621Z,90.13
2019-05-14T05:47:39.190Z,92.13
2019-05-14T05:50:09.147Z,97.54
2019-05-14T05:52:38.956Z,98.66
2019-05-14T05:55:09.314Z,100.00
2019-05-14T05:57:39.421Z,100.00
2019-05-14T06:00:10.028Z,100.00
2019-05-14T06:02:39.899Z,100.00
2019-05-14T06:05:10.276Z,100.00
2019-05-14T06:07:39.790Z,100.00
2019-05-14T06:10:09.441Z,100.00
2019-05-14T06:12:39.108Z,100.00
2019-05-14T06:15:09.918Z,100.00
2019-05-14T06:17:39.486Z,100.00
2019-05-14T06:20:09.623Z,100.00
2019-05-14T06:22:39.060Z,100.00
2019-05-14T06:25:11.097Z,100.00
2019-05-14T06:27:39.623Z,100.00
2019-05-14T06:30:09.868Z,100.00
2019-05-14T06:32:39.421Z,100.00
2019-05-14T06:35:09.509Z,100.00
2019-05-14T06:37:38.939Z,100.00
2019-05-14T06:40:09.141Z,100.00
2019-05-14T06:42:39.484Z,100.00
2019-05-14T06:45:09.262Z,100.00
2019-05-14T06:47:38.618Z,100.00
2019-05-14T06:50:08.462Z,100.00
2019-05-14T06:52:38.677Z,100.00
2019-05-14T06:55:09.150Z,100.00
2019-05-14T06:57:39.303Z,100.00
2019-05-14T07:00:09.649Z,100.00
2019-05-14T07:02:43.662Z,100.00
2019-05-14T07:05:10.386Z,100.00
2019-05-14T07:07:40.635Z,100.00
2019-05-14T07:10:10.430Z,100.00
2019-05-14T07:12:39.798Z,100.00
2019-05-14T07:15:09.711Z,100.00
2019-05-14T07:17:39.080Z,100.00
2019-05-14T07:20:10.186Z,100.00
2019-05-14T07:22:39.554Z,100.00
2019-05-14T07:25:09.828Z,100.00
2019-05-14T07:27:39.554Z,100.00
2019-05-14T07:30:10.249Z,100.00
2019-05-14T07:32:39.813Z,100.00
2019-05-14T07:35:09.923Z,100.00
2019-05-14T07:37:39.841Z,100.00
2019-05-14T07:40:09.532Z,100.00
2019-05-14T07:42:38.939Z,100.00
2019-05-14T07:45:09.723Z,100.00
2019-05-14T07:47:39.180Z,100.00
2019-05-14T07:50:08.904Z,100.00
2019-05-14T07:52:45.371Z,100.00
2019-05-14T07:55:09.719Z,100.00
2019-05-14T07:57:39.478Z,100.00
2019-05-14T08:00:09.570Z,100.00
2019-05-14T08:02:38.953Z,100.00
2019-05-14T08:05:08.825Z,100.00
2019-05-14T08:07:38.794Z,100.00
2019-05-14T08:10:09.173Z,100.00
2019-05-14T08:12:39.133Z,100.00
2019-05-14T08:15:17.605Z,100.00
2019-05-14T08:17:40.721Z,100.00
2019-05-14T08:20:10.819Z,100.00
2019-05-14T08:22:40.188Z,100.00
2019-05-14T08:25:10.051Z,100.00
2019-05-14T08:27:39.634Z,100.00
2019-05-14T08:30:09.468Z,100.00
2019-05-14T08:32:39.181Z,100.00
2019-05-14T08:35:09.383Z,100.00
2019-05-14T08:37:38.961Z,100.00
2019-05-14T08:40:09.737Z,100.00
2019-05-14T08:42:39.032Z,100.00
2019-05-14T08:45:13.692Z,100.00
2019-05-14T08:47:40.368Z,100.00
2019-05-14T08:50:10.215Z,100.00
2019-05-14T08:52:39.563Z,100.00
2019-05-14T08:55:13.066Z,100.00
2019-05-14T08:57:40.082Z,100.00
2019-05-14T09:00:13.843Z,100.00
2019-05-14T09:02:41.145Z,100.00
2019-05-14T09:05:11.182Z,100.00
2019-05-14T09:07:40.655Z,100.00
2019-05-14T09:10:10.595Z,100.00
2019-05-14T09:12:39.950Z,100.00
2019-05-14T09:15:10.037Z,100.00
2019-05-14T09:17:39.511Z,100.00
2019-05-14T09:20:11.443Z,100.00
2019-05-14T09:22:40.497Z,100.00
2019-05-14T09:25:10.695Z,100.00
2019-05-14T09:27:40.047Z,100.00
2019-05-14T09:30:10.044Z,100.00
2019-05-14T09:32:39.404Z,100.00
2019-05-14T09:35:09.995Z,100.00
2019-05-14T09:37:40.041Z,100.00
2019-05-14T09:40:09.871Z,100.00
2019-05-14T09:42:39.687Z,100.00
2019-05-14T09:45:11.111Z,100.00
2019-05-14T09:47:40.472Z,100.00
2019-05-14T09:50:22.891Z,100.00
2019-05-14T09:52:41.292Z,100.00
2019-05-14T09:55:11.026Z,100.00
2019-05-14T09:57:40.370Z,100.00
2019-05-14T10:00:10.686Z,100.00
2019-05-14T10:02:40.025Z,100.00
2019-05-14T10:05:09.432Z,100.00
2019-05-14T10:07:39.425Z,100.00
2019-05-14T10:10:09.960Z,100.00
2019-05-14T10:12:51.268Z,100.00
2019-05-14T10:15:10.592Z,100.00
2019-05-14T10:17:39.984Z,100.00
2019-05-14T10:20:09.525Z,100.00
2019-05-14T10:22:39.782Z,100.00
2019-05-14T10:25:09.431Z,100.00
2019-05-14T10:27:38.766Z,100.00
2019-05-14T10:30:10.634Z,100.00
2019-05-14T10:32:41.723Z,100.00
2019-05-14T10:35:11.508Z,100.00
2019-05-14T10:37:40.833Z,100.00
2019-05-14T10:40:10.906Z,100.00
2019-05-14T10:42:40.713Z,100.00
2019-05-14T10:45:12.812Z,100.00
2019-05-14T10:47:42.059Z,100.00
2019-05-14T10:50:13.907Z,100.00
2019-05-14T10:52:42.914Z,100.00
2019-05-14T10:55:12.581Z,98.43
2019-05-14T10:57:41.938Z,98.16
2019-05-14T11:00:11.877Z,97.77
2019-05-14T11:02:41.229Z,97.69
2019-05-14T11:05:10.756Z,97.85
2019-05-14T11:07:41.770Z,99.02
2019-05-14T11:10:11.452Z,96.10
2019-05-14T11:12:40.785Z,94.14
2019-05-14T11:15:10.370Z,91.87
2019-05-14T11:17:40.663Z,84.58
2019-05-14T11:20:10.581Z,81.24
2019-05-14T11:22:39.932Z,81.38
2019-05-14T11:25:09.467Z,80.97
2019-05-14T11:27:39.090Z,79.96
2019-05-14T11:30:09.196Z,81.05
2019-05-14T11:32:38.772Z,82.88
2019-05-14T11:35:12.924Z,81.32
2019-05-14T11:37:41.439Z,81.97
2019-05-14T11:40:10.948Z,80.13
2019-05-14T11:42:40.268Z,79.05
2019-05-14T11:45:10.539Z,76.68
2019-05-14T11:47:39.886Z,70.60
2019-05-14T11:50:10.586Z,70.78
2019-05-14T11:52:39.853Z,70.99
2019-05-14T11:55:09.606Z,71.17
2019-05-14T11:57:38.944Z,68.39
2019-05-14T12:00:10.658Z,65.92
2019-05-14T12:05:15.241Z,64.53
2019-05-14T12:07:44.557Z,63.12
2019-05-14T12:10:14.598Z,62.54
2019-05-14T12:12:43.950Z,61.27
2019-05-14T12:15:13.383Z,61.06
2019-05-14T12:17:42.727Z,58.60
2019-05-14T12:20:12.150Z,58.58
2019-05-14T12:22:41.499Z,55.64
2019-05-14T12:25:10.954Z,53.13
2019-05-14T12:27:40.333Z,53.76
2019-05-14T12:30:10.183Z,52.64
2019-05-14T12:32:40.016Z,52.20
2019-05-14T12:35:09.565Z,52.78
2019-05-14T12:37:39.185Z,53.26
2019-05-14T12:40:09.063Z,51.58
2019-05-14T12:42:39.211Z,50.76
2019-05-14T12:45:09.990Z,50.31
2019-05-14T12:47:39.328Z,50.25
2019-05-14T12:50:09.480Z,51.89
2019-05-14T12:52:39.207Z,51.51
2019-05-14T12:55:09.633Z,51.29
2019-05-14T12:57:39.752Z,51.04
2019-05-14T13:00:10.131Z,51.23
2019-05-14T13:02:39.462Z,51.07
2019-05-14T13:05:09.229Z,49.83
2019-05-14T13:07:41.502Z,49.88
2019-05-14T13:10:09.917Z,49.49
2019-05-14T13:12:39.464Z,50.86
2019-05-14T13:15:09.260Z,50.64
2019-05-14T13:17:39.090Z,49.90
2019-05-14T13:20:13.555Z,49.83
2019-05-14T13:22:46.068Z,48.69
2019-05-14T13:25:12.236Z,49.49
2019-05-14T13:27:41.599Z,50.33
2019-05-14T13:30:11.426Z,50.54
2019-05-14T13:32:40.797Z,51.01
2019-05-14T13:35:13.796Z,51.35
2019-05-14T13:37:42.795Z,51.58
2019-05-14T13:40:13.987Z,51.23
2019-05-14T13:42:44.702Z,51.90
2019-05-14T13:45:14.900Z,52.63
2019-05-14T13:47:44.230Z,52.87
2019-05-14T13:50:13.907Z,52.58
2019-05-14T13:52:58.406Z,52.18
2019-05-14T13:55:14.466Z,53.46
2019-05-14T13:57:43.848Z,53.16
2019-05-14T14:00:13.760Z,54.13
2019-05-14T14:02:43.116Z,54.50
2019-05-14T14:05:12.848Z,55.26
2019-05-14T14:07:44.846Z,58.54
2019-05-14T14:10:13.498Z,61.94
2019-05-14T14:12:42.839Z,66.21
2019-05-14T14:15:12.720Z,68.06
2019-05-14T14:17:42.073Z,69.63
2019-05-14T14:20:11.391Z,69.96
2019-05-14T14:22:40.725Z,70.32
2019-05-14T14:25:10.276Z,70.36
2019-05-14T14:27:40.950Z,69.48
2019-05-14T14:30:11.565Z,69.67
2019-05-14T14:32:41.128Z,68.39
2019-05-14T14:35:10.847Z,68.23
2019-05-14T14:37:40.308Z,70.10
2019-05-14T14:40:11.042Z,69.24
2019-05-14T14:42:40.863Z,68.25
2019-05-14T14:45:10.800Z,67.62
2019-05-14T14:47:40.173Z,66.87
2019-05-14T14:50:09.712Z,66.43
2019-05-14T14:52:39.159Z,66.73
2019-05-14T14:55:08.866Z,65.45
2019-05-14T14:57:45.091Z,64.40
2019-05-14T15:00:11.197Z,62.82
2019-05-14T15:02:41.512Z,61.99
2019-05-14T15:05:14.213Z,62.18
2019-05-14T15:07:42.272Z,61.67
2019-05-14T15:10:11.918Z,60.47
2019-05-14T15:12:41.794Z,58.66
2019-05-14T15:15:11.374Z,58.57
2019-05-14T15:17:40.735Z,59.10
2019-05-14T15:20:10.923Z,58.60
2019-05-14T15:22:40.421Z,56.85
2019-05-14T15:25:09.866Z,55.19
2019-05-14T15:27:39.203Z,53.51
2019-05-14T15:30:08.977Z,52.85
2019-05-14T15:32:38.313Z,52.75
2019-05-14T15:35:10.705Z,52.04
2019-05-14T15:37:42.742Z,51.09
2019-05-14T15:40:11.106Z,50.66
2019-05-14T15:42:40.476Z,50.64
2019-05-14T15:45:10.215Z,50.36
2019-05-14T15:47:39.514Z,50.15
2019-05-14T15:50:09.587Z,50.17
2019-05-14T15:52:39.790Z,48.78
2019-05-14T15:55:09.617Z,47.78
2019-05-14T15:57:39.898Z,46.88
2019-05-14T16:00:10.164Z,46.27
2019-05-14T16:02:40.045Z,45.12
2019-05-14T16:05:10.496Z,44.16
2019-05-14T16:07:39.985Z,44.42
2019-05-14T16:10:10.550Z,44.99
2019-05-14T16:12:40.314Z,45.36
2019-05-14T16:15:10.219Z,44.77
2019-05-14T16:17:48.731Z,44.42
2019-05-14T16:20:11.738Z,44.03
2019-05-14T16:22:41.088Z,43.52
2019-05-14T16:25:11.220Z,42.58
2019-05-14T16:27:40.604Z,42.16
2019-05-14T16:30:10.568Z,41.78
2019-05-14T16:32:40.061Z,41.84
2019-05-14T16:35:09.783Z,41.72
2019-05-14T16:37:39.527Z,41.49
2019-05-14T16:40:09.176Z,40.91
2019-05-14T16:42:39.739Z,41.28
2019-05-14T16:45:09.856Z,41.10
2019-05-14T16:47:40.036Z,40.59
2019-05-14T16:50:10.135Z,40.42
2019-05-14T16:52:42.201Z,40.20
2019-05-14T16:55:22.447Z,40.00
2019-05-14T16:57:41.933Z,39.34
2019-05-14T17:00:11.881Z,39.18
2019-05-14T17:02:41.213Z,39.12
2019-05-14T17:05:10.954Z,38.92
2019-05-14T17:07:40.326Z,39.18
2019-05-14T17:10:09.846Z,38.64
2019-05-14T17:12:52.641Z,38.96
2019-05-14T17:15:10.651Z,39.34
2019-05-14T17:17:40.032Z,39.50
2019-05-14T17:20:09.807Z,39.42
2019-05-14T17:22:40.012Z,39.69
2019-05-14T17:25:09.939Z,39.96
2019-05-14T17:27:39.734Z,40.33
2019-05-14T17:30:09.585Z,40.10
2019-05-14T17:32:39.464Z,39.72
2019-05-14T17:35:10.686Z,40.27
2019-05-14T17:37:40.225Z,40.33
2019-05-14T17:40:09.735Z,40.10
2019-05-14T17:42:39.716Z,40.27
2019-05-14T17:45:10.790Z,39.18
2019-05-14T17:47:40.160Z,38.84
2019-05-14T17:50:10.088Z,38.96
2019-05-14T17:52:43.812Z,39.16
2019-05-14T17:55:12.074Z,39.11
2019-05-14T17:57:47.806Z,39.15
2019-05-14T18:00:13.405Z,39.13
2019-05-14T18:02:42.734Z,39.39
2019-05-14T18:05:12.200Z,39.40
2019-05-14T18:07:41.590Z,38.97
2019-05-14T18:10:11.253Z,39.25
2019-05-14T18:12:40.586Z,39.44
2019-05-14T18:15:10.904Z,40.13
2019-05-14T18:17:40.255Z,40.56
2019-05-14T18:20:09.922Z,40.95
2019-05-14T18:22:42.327Z,41.28
2019-05-14T18:25:10.766Z,41.21
2019-05-14T18:27:40.115Z,41.65
2019-05-14T18:30:09.694Z,42.11
2019-05-14T18:32:39.048Z,42.54
2019-05-14T18:35:08.511Z,43.16
2019-05-14T18:37:38.845Z,44.02
2019-05-14T18:40:09.267Z,44.83
2019-05-14T18:42:39.245Z,45.58
2019-05-14T18:45:09.428Z,46.43
2019-05-14T18:47:39.891Z,47.51
2019-05-14T18:50:09.877Z,48.51
2019-05-14T18:52:40.101Z,49.38
2019-05-14T18:55:09.780Z,50.45
2019-05-14T18:57:39.126Z,51.28
2019-05-14T19:00:10.186Z,52.60
2019-05-14T19:02:39.513Z,54.13
2019-05-14T19:05:09.037Z,54.88
2019-05-14T19:07:39.514Z,56.47
2019-05-14T19:10:09.537Z,57.80
2019-05-14T19:12:39.131Z,59.20
2019-05-14T19:15:09.702Z,62.01
2019-05-14T19:17:39.057Z,63.81
2019-05-14T19:20:08.648Z,65.75
2019-05-14T19:22:39.525Z,68.24
2019-05-14T19:25:09.319Z,70.82
2019-05-14T19:27:38.704Z,73.77
2019-05-14T19:30:08.644Z,76.73
2019-05-14T19:32:39.248Z,79.48
2019-05-14T19:35:08.963Z,82.18
2019-05-14T19:37:39.092Z,84.69
2019-05-14T19:40:09.360Z,87.56
2019-05-14T19:42:39.222Z,89.93
2019-05-14T19:45:09.934Z,91.89
2019-05-14T19:47:40.103Z,93.57
2019-05-14T19:50:10.767Z,95.89
2019-05-14T19:52:40.091Z,98.69
2019-05-14T19:55:09.671Z,100.00
2019-05-14T19:57:39.035Z,100.00
2019-05-14T20:00:09.253Z,100.00
2019-05-14T20:02:38.601Z,100.00
2019-05-14T20:05:09.068Z,100.00
2019-05-14T20:07:39.198Z,100.00
2019-05-14T20:10:09.019Z,100.00
2019-05-14T20:12:39.148Z,100.00
2019-05-14T20:15:09.658Z,100.00
2019-05-14T20:17:39.473Z,100.00
2019-05-14T20:20:09.405Z,100.00
2019-05-14T20:22:39.524Z,100.00
2019-05-14T20:25:09.930Z,100.00
2019-05-14T20:27:39.460Z,100.00
2019-05-14T20:30:09.330Z,100.00
2019-05-14T20:32:38.685Z,100.00
2019-05-14T20:35:08.902Z,100.00
2019-05-14T20:37:39.095Z,100.00
2019-05-14T20:40:09.516Z,100.00
2019-05-14T20:42:39.504Z,100.00
2019-05-14T20:45:09.462Z,100.00
2019-05-14T20:47:39.296Z,100.00
2019-05-14T20:50:09.310Z,100.00
2019-05-14T20:52:38.612Z,100.00
2019-05-14T20:55:09.595Z,100.00
2019-05-14T20:57:39.038Z,100.00
2019-05-14T21:00:12.124Z,100.00
2019-05-14T21:02:41.483Z,100.00
2019-05-14T21:05:14.327Z,100.00
2019-05-14T21:07:42.386Z,100.00
2019-05-14T21:10:11.888Z,100.00
2019-05-14T21:12:41.310Z,100.00
2019-05-14T21:15:11.134Z,100.00
2019-05-14T21:17:40.561Z,100.00
2019-05-14T21:20:10.268Z,100.00
2019-05-14T21:22:40.341Z,100.00
2019-05-14T21:25:12.560Z,100.00
2019-05-14T21:27:48.412Z,100.00
2019-05-14T21:30:12.319Z,100.00
2019-05-14T21:32:42.686Z,100.00
2019-05-14T21:35:12.263Z,100.00
2019-05-14T21:37:41.655Z,100.00
2019-05-14T21:40:11.316Z,100.00
2019-05-14T21:42:40.702Z,100.00
2019-05-14T21:45:10.667Z,100.00
2019-05-14T21:47:42.379Z,100.00
2019-05-14T21:50:12.684Z,100.00
2019-05-14T21:52:42.494Z,100.00
2019-05-14T21:55:11.919Z,100.00
2019-05-14T21:57:53.310Z,100.00
2019-05-14T22:00:19.531Z,100.00
2019-05-14T22:02:49.286Z,100.00
2019-05-14T22:05:19.089Z,100.00
2019-05-14T22:07:48.679Z,100.00
2019-05-14T22:10:19.150Z,100.00
2019-05-14T22:12:48.915Z,100.00
2019-05-14T22:15:18.612Z,100.00
2019-05-14T22:17:49.259Z,100.00
2019-05-14T22:20:19.414Z,100.00
2019-05-14T22:22:48.760Z,100.00
2019-05-14T22:25:19.024Z,100.00
2019-05-14T22:27:48.588Z,100.00
2019-05-14T22:30:18.954Z,100.00
2019-05-14T22:32:48.364Z,100.00
2019-05-14T22:35:18.698Z,100.00
2019-05-14T22:37:48.379Z,100.00
2019-05-14T22:40:18.594Z,100.00
2019-05-14T22:42:47.941Z,100.00
2019-05-14T22:45:18.553Z,100.00
2019-05-14T22:47:49.039Z,100.00
2019-05-14T22:50:18.492Z,100.00
2019-05-14T22:52:48.694Z,100.00
2019-05-14T22:55:18.057Z,100.00
2019-05-14T22:57:48.344Z,100.00
2019-05-14T23:00:20.617Z,100.00
2019-05-14T23:02:48.985Z,100.00
2019-05-14T23:05:19.279Z,100.00
2019-05-14T23:07:48.763Z,100.00
2019-05-14T23:10:18.433Z,100.00
2019-05-14T23:12:48.848Z,100.00
2019-05-14T23:15:18.427Z,100.00
2019-05-14T23:17:49.799Z,100.00
2019-05-14T23:20:19.709Z,100.00
2019-05-14T23:22:49.386Z,100.00
2019-05-14T23:25:18.788Z,100.00
2019-05-14T23:27:48.448Z,100.00
2019-05-14T23:30:22.360Z,100.00
2019-05-14T23:32:51.689Z,100.00
2019-05-14T23:35:21.038Z,100.00
2019-05-14T23:37:50.420Z,100.00
2019-05-14T23:40:19.737Z,100.00
2019-05-14T23:42:49.168Z,100.00
2019-05-14T23:45:19.115Z,100.00
2019-05-14T23:47:49.332Z,100.00
2019-05-14T23:50:18.845Z,100.00
2019-05-14T23:52:49.297Z,100.00
2019-05-14T23:55:18.837Z,100.00
2019-05-14T23:57:48.291Z,100.00
