createdAt,value
2018-07-13T00:00:45.487Z,1011.27
2018-07-13T00:01:45.477Z,1011.29
2018-07-13T00:02:45.466Z,1011.3
2018-07-13T00:03:45.455Z,1011.28
2018-07-13T00:04:45.442Z,1011.28
2018-07-13T00:05:45.430Z,1011.29
2018-07-13T00:06:45.420Z,1011.32
2018-07-13T00:07:45.413Z,1011.37
2018-07-13T00:08:45.398Z,1011.36
2018-07-13T00:09:45.387Z,1011.33
2018-07-13T00:10:45.376Z,1011.35
2018-07-13T00:11:45.367Z,1011.34
2018-07-13T00:12:45.354Z,1011.33
2018-07-13T00:13:45.342Z,1011.33
2018-07-13T00:14:45.331Z,1011.34
2018-07-13T00:15:45.325Z,1011.33
2018-07-13T00:16:45.317Z,1011.37
2018-07-13T00:17:45.299Z,1011.37
2018-07-13T00:18:45.347Z,1011.35
2018-07-13T00:19:45.275Z,1011.38
2018-07-13T00:20:45.267Z,1011.39
2018-07-13T00:21:45.254Z,1011.41
2018-07-13T00:22:45.242Z,1011.39
2018-07-13T00:23:45.235Z,1011.35
2018-07-13T00:24:45.221Z,1011.37
2018-07-13T00:25:45.209Z,1011.36
2018-07-13T00:26:45.200Z,1011.38
2018-07-13T00:27:45.187Z,1011.4
2018-07-13T00:28:45.175Z,1011.43
2018-07-13T00:29:45.165Z,1011.43
2018-07-13T00:30:45.160Z,1011.44
2018-07-13T00:31:45.142Z,1011.49
2018-07-13T00:32:45.131Z,1011.51
2018-07-13T00:33:45.121Z,1011.51
2018-07-13T00:34:45.109Z,1011.48
2018-07-13T00:35:45.098Z,1011.49
2018-07-13T00:36:45.086Z,1011.47
2018-07-13T00:37:45.072Z,1011.47
2018-07-13T00:38:45.060Z,1011.51
2018-07-13T00:39:45.056Z,1011.48
2018-07-13T00:40:45.048Z,1011.49
2018-07-13T00:41:45.034Z,1011.48
2018-07-13T00:42:45.020Z,1011.49
2018-07-13T00:43:45.010Z,1011.5
2018-07-13T00:44:44.995Z,1011.47
2018-07-13T00:45:44.989Z,1011.49
2018-07-13T00:46:44.971Z,1011.47
2018-07-13T00:47:44.961Z,1011.46
2018-07-13T00:48:44.947Z,1011.49
2018-07-13T00:49:44.937Z,1011.52
2018-07-13T00:50:44.927Z,1011.51
2018-07-13T00:51:44.912Z,1011.52
2018-07-13T00:52:44.900Z,1011.53
2018-07-13T00:53:44.888Z,1011.55
2018-07-13T00:54:44.876Z,1011.55
2018-07-13T00:55:44.868Z,1011.51
2018-07-13T00:56:44.854Z,1011.49
2018-07-13T00:57:44.848Z,1011.49
2018-07-13T00:58:44.834Z,1011.5
2018-07-13T00:59:44.826Z,1011.48
2018-07-13T01:00:44.809Z,1011.47
2018-07-13T01:01:44.793Z,1011.48
2018-07-13T01:02:44.782Z,1011.51
2018-07-13T01:03:44.770Z,1011.51
2018-07-13T01:04:44.758Z,1011.53
2018-07-13T01:05:44.750Z,1011.53
2018-07-13T01:06:44.734Z,1011.52
2018-07-13T01:07:44.724Z,1011.53
2018-07-13T01:08:44.712Z,1011.53
2018-07-13T01:09:44.701Z,1011.53
2018-07-13T01:10:44.692Z,1011.58
2018-07-13T01:11:44.678Z,1011.55
2018-07-13T01:12:44.663Z,1011.58
2018-07-13T01:13:44.652Z,1011.58
2018-07-13T01:14:44.640Z,1011.58
2018-07-13T01:15:44.628Z,1011.58
2018-07-13T01:16:44.619Z,1011.55
2018-07-13T01:17:44.604Z,1011.55
2018-07-13T01:18:44.591Z,1011.53
2018-07-13T01:19:44.580Z,1011.54
2018-07-13T01:20:44.568Z,1011.51
2018-07-13T01:21:44.555Z,1011.5
2018-07-13T01:22:44.547Z,1011.51
2018-07-13T01:23:44.536Z,1011.52
2018-07-13T01:24:44.520Z,1011.53
2018-07-13T01:25:44.510Z,1011.55
2018-07-13T01:26:44.498Z,1011.55
2018-07-13T01:27:44.490Z,1011.58
2018-07-13T01:28:44.473Z,1011.59
2018-07-13T01:29:44.472Z,1011.61
2018-07-13T01:30:44.451Z,1011.57
2018-07-13T01:31:44.441Z,1011.6
2018-07-13T01:32:44.424Z,1011.64
2018-07-13T01:33:44.413Z,1011.61
2018-07-13T01:34:44.401Z,1011.61
2018-07-13T01:35:44.390Z,1011.59
2018-07-13T01:36:44.381Z,1011.6
2018-07-13T01:37:44.367Z,1011.65
2018-07-13T01:38:44.354Z,1011.64
2018-07-13T01:39:44.339Z,1011.65
2018-07-13T01:40:44.330Z,1011.66
2018-07-13T01:41:44.315Z,1011.63
2018-07-13T01:42:44.305Z,1011.66
2018-07-13T01:43:44.292Z,1011.66
2018-07-13T01:44:44.280Z,1011.64
2018-07-13T01:45:44.267Z,1011.64
2018-07-13T01:46:44.256Z,1011.67
2018-07-13T01:47:44.245Z,1011.64
2018-07-13T01:48:44.230Z,1011.65
2018-07-13T01:49:44.218Z,1011.65
2018-07-13T01:50:44.206Z,1011.66
2018-07-13T01:51:44.193Z,1011.62
2018-07-13T01:52:44.184Z,1011.71
2018-07-13T01:53:44.167Z,1011.68
2018-07-13T01:54:44.155Z,1011.69
2018-07-13T01:55:44.238Z,1011.72
2018-07-13T01:56:44.134Z,1011.72
2018-07-13T01:57:44.122Z,1011.76
2018-07-13T01:58:44.109Z,1011.77
2018-07-13T01:59:44.095Z,1011.76
2018-07-13T02:00:44.085Z,1011.74
2018-07-13T02:01:44.071Z,1011.74
2018-07-13T02:02:44.062Z,1011.8
2018-07-13T02:03:44.050Z,1011.84
2018-07-13T02:04:44.036Z,1011.82
2018-07-13T02:05:44.020Z,1011.79
2018-07-13T02:06:44.010Z,1011.78
2018-07-13T02:07:44.000Z,1011.78
2018-07-13T02:08:43.989Z,1011.79
2018-07-13T02:09:43.973Z,1011.72
2018-07-13T02:10:43.963Z,1011.81
2018-07-13T02:11:43.947Z,1011.78
2018-07-13T02:12:43.935Z,1011.75
2018-07-13T02:13:43.923Z,1011.77
2018-07-13T02:14:43.909Z,1011.75
2018-07-13T02:15:43.898Z,1011.79
2018-07-13T02:16:43.886Z,1011.76
2018-07-13T02:17:43.871Z,1011.77
2018-07-13T02:18:43.860Z,1011.76
2018-07-13T02:19:43.847Z,1011.77
2018-07-13T02:20:43.835Z,1011.8
2018-07-13T02:21:43.823Z,1011.8
2018-07-13T02:22:43.812Z,1011.82
2018-07-13T02:23:43.799Z,1011.8
2018-07-13T02:24:43.785Z,1011.87
2018-07-13T02:25:43.773Z,1011.88
2018-07-13T02:26:43.759Z,1011.86
2018-07-13T02:27:43.750Z,1011.88
2018-07-13T02:28:43.734Z,1011.9
2018-07-13T02:29:43.720Z,1011.91
2018-07-13T02:30:43.713Z,1011.92
2018-07-13T02:31:43.697Z,1011.9
2018-07-13T02:32:43.683Z,1011.86
2018-07-13T02:33:43.705Z,1011.9
2018-07-13T02:34:43.659Z,1011.87
2018-07-13T02:35:43.647Z,1011.89
2018-07-13T02:36:43.639Z,1011.9
2018-07-13T02:37:43.620Z,1011.89
2018-07-13T02:38:43.606Z,1011.86
2018-07-13T02:39:43.594Z,1011.91
2018-07-13T02:40:43.582Z,1011.92
2018-07-13T02:41:43.568Z,1011.91
2018-07-13T02:42:43.554Z,1011.92
2018-07-13T02:43:43.562Z,1011.93
2018-07-13T02:44:43.531Z,1011.93
2018-07-13T02:45:43.524Z,1011.92
2018-07-13T02:46:43.510Z,1011.92
2018-07-13T02:47:43.493Z,1011.94
2018-07-13T02:48:43.480Z,1011.9
2018-07-13T02:49:43.468Z,1011.93
2018-07-13T02:50:43.452Z,1011.94
2018-07-13T02:51:43.441Z,1011.93
2018-07-13T02:52:43.430Z,1011.92
2018-07-13T02:53:43.418Z,1011.91
2018-07-13T02:54:43.403Z,1011.91
2018-07-13T02:55:43.388Z,1011.96
2018-07-13T02:56:43.378Z,1011.93
2018-07-13T02:57:43.366Z,1011.92
2018-07-13T02:58:43.351Z,1011.98
2018-07-13T02:59:43.343Z,1011.97
2018-07-13T03:00:43.325Z,1011.93
2018-07-13T03:01:43.315Z,1011.91
2018-07-13T03:02:43.298Z,1011.9
2018-07-13T03:03:43.286Z,1011.91
2018-07-13T03:04:43.273Z,1011.92
2018-07-13T03:05:43.260Z,1011.92
2018-07-13T03:06:43.245Z,1011.94
2018-07-13T03:07:43.242Z,1011.91
2018-07-13T03:08:43.221Z,1011.92
2018-07-13T03:09:43.206Z,1011.96
2018-07-13T03:10:43.194Z,1012.02
2018-07-13T03:11:43.180Z,1011.97
2018-07-13T03:12:43.168Z,1011.97
2018-07-13T03:13:43.155Z,1011.99
2018-07-13T03:14:43.143Z,1012.01
2018-07-13T03:15:43.130Z,1012.03
2018-07-13T03:16:43.118Z,1012.03
2018-07-13T03:17:43.107Z,1012.02
2018-07-13T03:18:43.090Z,1012.04
2018-07-13T03:19:43.077Z,1012.04
2018-07-13T03:20:43.069Z,1012.03
2018-07-13T03:21:43.052Z,1012.05
2018-07-13T03:22:43.037Z,1012.07
2018-07-13T03:23:43.025Z,1012.08
2018-07-13T03:24:43.012Z,1012.06
2018-07-13T03:25:42.996Z,1012.11
2018-07-13T03:26:42.989Z,1012.09
2018-07-13T03:27:42.974Z,1012.08
2018-07-13T03:28:42.957Z,1012.13
2018-07-13T03:29:42.946Z,1012.11
2018-07-13T03:30:42.936Z,1012.11
2018-07-13T03:31:42.920Z,1012.1
2018-07-13T03:32:42.904Z,1012.14
2018-07-13T03:33:42.892Z,1012.15
2018-07-13T03:34:42.878Z,1012.14
2018-07-13T03:35:42.867Z,1012.12
2018-07-13T03:36:42.851Z,1012.18
2018-07-13T03:37:42.838Z,1012.16
2018-07-13T03:38:42.825Z,1012.17
2018-07-13T03:39:42.812Z,1012.16
2018-07-13T03:40:42.799Z,1012.13
2018-07-13T03:41:42.788Z,1012.2
2018-07-13T03:42:42.780Z,1012.22
2018-07-13T03:43:42.759Z,1012.21
2018-07-13T03:44:42.744Z,1012.23
2018-07-13T03:45:42.731Z,1012.22
2018-07-13T03:46:42.718Z,1012.2
2018-07-13T03:47:42.706Z,1012.23
2018-07-13T03:48:42.691Z,1012.21
2018-07-13T03:49:42.681Z,1012.2
2018-07-13T03:50:42.666Z,1012.23
2018-07-13T03:51:42.650Z,1012.22
2018-07-13T03:52:42.640Z,1012.21
2018-07-13T03:53:42.625Z,1012.18
2018-07-13T03:54:42.813Z,1012.2
2018-07-13T03:55:42.599Z,1012.21
2018-07-13T03:56:42.588Z,1012.23
2018-07-13T03:57:42.571Z,1012.21
2018-07-13T03:58:42.562Z,1012.19
2018-07-13T03:59:42.544Z,1012.22
2018-07-13T04:00:42.530Z,1012.23
2018-07-13T04:01:42.516Z,1012.25
2018-07-13T04:02:42.508Z,1012.24
2018-07-13T04:03:42.492Z,1012.22
2018-07-13T04:04:42.485Z,1012.24
2018-07-13T04:05:42.464Z,1012.26
2018-07-13T04:06:42.451Z,1012.27
2018-07-13T04:07:42.438Z,1012.25
2018-07-13T04:08:42.423Z,1012.23
2018-07-13T04:09:42.410Z,1012.24
2018-07-13T04:10:42.396Z,1012.26
2018-07-13T04:11:42.386Z,1012.25
2018-07-13T04:12:42.369Z,1012.23
2018-07-13T04:13:42.361Z,1012.22
2018-07-13T04:14:42.443Z,1012.23
2018-07-13T04:15:42.330Z,1012.21
2018-07-13T04:16:42.316Z,1012.2
2018-07-13T04:17:42.304Z,1012.2
2018-07-13T04:18:42.291Z,1012.21
2018-07-13T04:19:42.283Z,1012.19
2018-07-13T04:20:42.267Z,1012.17
2018-07-13T04:21:42.251Z,1012.21
2018-07-13T04:22:42.241Z,1012.23
2018-07-13T04:23:42.223Z,1012.22
2018-07-13T04:24:42.210Z,1012.22
2018-07-13T04:25:42.197Z,1012.23
2018-07-13T04:26:42.187Z,1012.26
2018-07-13T04:27:42.174Z,1012.26
2018-07-13T04:28:42.172Z,1012.25
2018-07-13T04:29:42.144Z,1012.27
2018-07-13T04:30:42.133Z,1012.25
2018-07-13T04:31:42.119Z,1012.25
2018-07-13T04:32:42.106Z,1012.26
2018-07-13T04:33:42.093Z,1012.24
2018-07-13T04:34:42.079Z,1012.29
2018-07-13T04:35:42.078Z,1012.23
2018-07-13T04:36:42.056Z,1012.2
2018-07-13T04:37:42.040Z,1012.23
2018-07-13T04:38:42.026Z,1012.22
2018-07-13T04:39:42.014Z,1012.24
2018-07-13T04:40:42.012Z,1012.26
2018-07-13T04:41:41.988Z,1012.28
2018-07-13T04:42:41.974Z,1012.28
2018-07-13T04:43:41.960Z,1012.28
2018-07-13T04:44:41.950Z,1012.29
2018-07-13T04:45:41.938Z,1012.31
2018-07-13T04:46:41.921Z,1012.3
2018-07-13T04:47:41.912Z,1012.31
2018-07-13T04:48:41.898Z,1012.29
2018-07-13T04:49:41.884Z,1012.33
2018-07-13T04:50:41.873Z,1012.29
2018-07-13T04:51:41.859Z,1012.32
2018-07-13T04:52:41.844Z,1012.28
2018-07-13T04:53:41.831Z,1012.32
2018-07-13T04:54:41.822Z,1012.32
2018-07-13T04:55:41.806Z,1012.32
2018-07-13T04:56:41.793Z,1012.33
2018-07-13T04:57:41.779Z,1012.36
2018-07-13T04:58:41.768Z,1012.38
2018-07-13T04:59:41.757Z,1012.37
2018-07-13T05:00:41.901Z,1012.39
2018-07-13T05:01:41.817Z,1012.36
2018-07-13T05:02:41.719Z,1012.36
2018-07-13T05:03:41.707Z,1012.36
2018-07-13T05:04:41.690Z,1012.34
2018-07-13T05:05:41.686Z,1012.37
2018-07-13T05:06:41.666Z,1012.33
2018-07-13T05:07:41.654Z,1012.32
2018-07-13T05:08:41.644Z,1012.29
2018-07-13T05:09:41.627Z,1012.28
2018-07-13T05:10:41.617Z,1012.33
2018-07-13T05:11:41.606Z,1012.31
2018-07-13T05:12:41.592Z,1012.35
2018-07-13T05:13:41.577Z,1012.3
2018-07-13T05:14:41.567Z,1012.31
2018-07-13T05:15:41.555Z,1012.28
2018-07-13T05:16:41.542Z,1012.32
2018-07-13T05:17:41.529Z,1012.31
2018-07-13T05:18:41.514Z,1012.32
2018-07-13T05:19:41.502Z,1012.32
2018-07-13T05:20:41.494Z,1012.31
2018-07-13T05:21:41.488Z,1012.29
2018-07-13T05:22:41.466Z,1012.31
2018-07-13T05:23:41.458Z,1012.33
2018-07-13T05:24:41.443Z,1012.34
2018-07-13T05:25:41.436Z,1012.34
2018-07-13T05:26:41.624Z,1012.33
2018-07-13T05:27:41.406Z,1012.36
2018-07-13T05:28:41.396Z,1012.34
2018-07-13T05:29:41.381Z,1012.33
2018-07-13T05:30:41.389Z,1012.31
2018-07-13T05:31:41.357Z,1012.27
2018-07-13T05:32:41.348Z,1012.25
2018-07-13T05:33:41.332Z,1012.23
2018-07-13T05:34:41.322Z,1012.28
2018-07-13T05:35:41.310Z,1012.31
2018-07-13T05:36:41.301Z,1012.3
2018-07-13T05:37:41.286Z,1012.29
2018-07-13T05:38:41.278Z,1012.34
2018-07-13T05:39:41.265Z,1012.36
2018-07-13T05:40:41.249Z,1012.41
2018-07-13T05:41:41.240Z,1012.41
2018-07-13T05:42:41.225Z,1012.44
2018-07-13T05:43:41.214Z,1012.45
2018-07-13T05:44:41.200Z,1012.45
2018-07-13T05:45:41.196Z,1012.48
2018-07-13T05:46:41.178Z,1012.47
2018-07-13T05:47:41.166Z,1012.47
2018-07-13T05:48:41.156Z,1012.47
2018-07-13T05:49:41.195Z,1012.48
2018-07-13T05:50:41.132Z,1012.46
2018-07-13T05:51:41.119Z,1012.45
2018-07-13T05:52:41.111Z,1012.42
2018-07-13T05:53:41.100Z,1012.43
2018-07-13T05:54:41.290Z,1012.44
2018-07-13T05:55:41.073Z,1012.49
2018-07-13T05:56:41.062Z,1012.49
2018-07-13T05:57:41.055Z,1012.54
2018-07-13T05:58:41.039Z,1012.52
2018-07-13T05:59:41.028Z,1012.53
2018-07-13T06:00:41.017Z,1012.54
2018-07-13T06:01:41.006Z,1012.57
2018-07-13T06:02:40.991Z,1012.57
2018-07-13T06:03:40.980Z,1012.59
2018-07-13T06:04:40.969Z,1012.58
2018-07-13T06:05:40.961Z,1012.62
2018-07-13T06:06:40.949Z,1012.59
2018-07-13T06:07:40.935Z,1012.62
2018-07-13T06:08:40.926Z,1012.6
2018-07-13T06:09:40.987Z,1012.59
2018-07-13T06:10:40.904Z,1012.55
2018-07-13T06:11:40.893Z,1012.59
2018-07-13T06:12:40.881Z,1012.56
2018-07-13T06:13:40.871Z,1012.6
2018-07-13T06:14:40.909Z,1012.59
2018-07-13T06:15:40.849Z,1012.58
2018-07-13T06:16:40.835Z,1012.58
2018-07-13T06:17:40.823Z,1012.61
2018-07-13T06:18:40.813Z,1012.62
2018-07-13T06:19:40.802Z,1012.62
2018-07-13T06:20:40.790Z,1012.67
2018-07-13T06:21:40.784Z,1012.65
2018-07-13T06:22:40.770Z,1012.66
2018-07-13T06:23:40.758Z,1012.71
2018-07-13T06:24:40.747Z,1012.7
2018-07-13T06:25:40.735Z,1012.73
2018-07-13T06:26:40.732Z,1012.72
2018-07-13T06:27:40.712Z,1012.72
2018-07-13T06:28:40.703Z,1012.76
2018-07-13T06:29:40.690Z,1012.76
2018-07-13T06:30:40.681Z,1012.71
2018-07-13T06:31:40.670Z,1012.75
2018-07-13T06:32:40.670Z,1012.71
2018-07-13T06:33:40.650Z,1012.67
2018-07-13T06:34:40.643Z,1012.7
2018-07-13T06:35:40.625Z,1012.69
2018-07-13T06:36:40.616Z,1012.72
2018-07-13T06:37:40.603Z,1012.71
2018-07-13T06:38:40.592Z,1012.67
2018-07-13T06:39:40.582Z,1012.7
2018-07-13T06:40:40.570Z,1012.68
2018-07-13T06:41:40.559Z,1012.67
2018-07-13T06:42:40.553Z,1012.69
2018-07-13T06:43:40.538Z,1012.69
2018-07-13T06:44:40.545Z,1012.69
2018-07-13T06:45:40.517Z,1012.69
2018-07-13T06:46:40.507Z,1012.74
2018-07-13T06:47:40.494Z,1012.76
2018-07-13T06:48:40.484Z,1012.74
2018-07-13T06:49:40.474Z,1012.75
2018-07-13T06:50:40.482Z,1012.79
2018-07-13T06:51:40.451Z,1012.78
2018-07-13T06:52:40.440Z,1012.77
2018-07-13T06:53:40.433Z,1012.82
2018-07-13T06:54:40.421Z,1012.84
2018-07-13T06:55:40.410Z,1012.85
2018-07-13T06:56:40.452Z,1012.88
2018-07-13T06:57:40.388Z,1012.83
2018-07-13T06:58:40.378Z,1012.83
2018-07-13T06:59:40.370Z,1012.85
2018-07-13T07:00:40.360Z,1012.84
2018-07-13T07:01:40.348Z,1012.84
2018-07-13T07:02:40.338Z,1012.86
2018-07-13T07:03:40.329Z,1012.88
2018-07-13T07:04:40.316Z,1012.89
2018-07-13T07:05:40.312Z,1012.9
2018-07-13T07:06:40.296Z,1012.9
2018-07-13T07:07:40.320Z,1012.92
2018-07-13T07:08:40.276Z,1012.98
2018-07-13T07:09:40.265Z,1013
2018-07-13T07:10:40.255Z,1012.97
2018-07-13T07:11:40.244Z,1013.03
2018-07-13T07:12:40.235Z,1013.03
2018-07-13T07:13:40.223Z,1013.01
2018-07-13T07:14:40.214Z,1013.07
2018-07-13T07:15:40.207Z,1013.04
2018-07-13T07:16:40.193Z,1013.07
2018-07-13T07:17:40.186Z,1013.09
2018-07-13T07:18:40.172Z,1013.06
2018-07-13T07:19:40.171Z,1013.1
2018-07-13T07:20:40.151Z,1013.1
2018-07-13T07:21:40.141Z,1013.1
2018-07-13T07:22:40.137Z,1013.1
2018-07-13T07:23:40.119Z,1013.06
2018-07-13T07:24:40.112Z,1013.07
2018-07-13T07:25:40.103Z,1013.06
2018-07-13T07:26:40.092Z,1013.05
2018-07-13T07:27:40.077Z,1013.05
2018-07-13T07:28:40.072Z,1013.07
2018-07-13T07:29:40.058Z,1013.09
2018-07-13T07:30:40.068Z,1013.08
2018-07-13T07:31:40.039Z,1013.08
2018-07-13T07:32:40.031Z,1013.09
2018-07-13T07:33:40.019Z,1013.11
2018-07-13T07:34:40.009Z,1013.08
2018-07-13T07:35:39.998Z,1013.1
2018-07-13T07:36:39.990Z,1013.1
2018-07-13T07:37:39.976Z,1013.09
2018-07-13T07:38:39.969Z,1013.1
2018-07-13T07:39:39.958Z,1013.11
2018-07-13T07:40:39.951Z,1013.08
2018-07-13T07:41:39.941Z,1013.07
2018-07-13T07:42:39.930Z,1013.08
2018-07-13T07:43:39.918Z,1013.07
2018-07-13T07:44:39.912Z,1013.09
2018-07-13T07:45:39.899Z,1013.08
2018-07-13T07:46:39.889Z,1013.37
2018-07-13T07:47:39.882Z,1013.35
2018-07-13T07:48:39.869Z,1013.11
2018-07-13T07:49:39.862Z,1013.11
2018-07-13T07:50:39.852Z,1013.2
2018-07-13T07:51:39.846Z,1013.32
2018-07-13T07:52:39.836Z,1013.33
2018-07-13T07:53:39.833Z,1013.39
2018-07-13T07:54:40.024Z,1013.4
2018-07-13T07:55:39.816Z,1013.38
2018-07-13T07:56:39.808Z,1013.25
2018-07-13T07:57:39.905Z,1013.36
2018-07-13T07:58:39.794Z,1013.18
2018-07-13T07:59:39.798Z,1013.16
2018-07-13T08:00:39.785Z,1013.26
2018-07-13T08:01:39.834Z,1013.35
2018-07-13T08:02:39.771Z,1013.33
2018-07-13T08:03:39.764Z,1013.34
2018-07-13T08:04:39.759Z,1013.36
2018-07-13T08:05:39.756Z,1013.36
2018-07-13T08:06:39.942Z,1013.4
2018-07-13T08:07:39.812Z,1013.38
2018-07-13T08:08:39.742Z,1013.45
2018-07-13T08:09:39.738Z,1013.48
2018-07-13T08:10:39.742Z,1013.47
2018-07-13T08:11:39.731Z,1013.46
2018-07-13T08:12:39.733Z,1013.44
2018-07-13T08:13:39.808Z,1013.45
2018-07-13T08:14:39.842Z,1013.46
2018-07-13T08:15:39.717Z,1013.41
2018-07-13T08:16:39.720Z,1013.42
2018-07-13T08:17:39.713Z,1013.44
2018-07-13T08:18:39.710Z,1013.46
2018-07-13T08:19:39.732Z,1013.4
2018-07-13T08:20:39.738Z,1013.46
2018-07-13T08:21:39.706Z,1013.44
2018-07-13T08:22:39.703Z,1013.45
2018-07-13T08:23:39.703Z,1013.44
2018-07-13T08:24:39.699Z,1013.47
2018-07-13T08:25:39.700Z,1013.43
2018-07-13T08:26:39.723Z,1013.35
2018-07-13T08:27:39.695Z,1013.23
2018-07-13T08:28:39.693Z,1013.34
2018-07-13T08:29:39.691Z,1013.33
2018-07-13T08:30:39.692Z,1013.41
2018-07-13T08:31:39.690Z,1013.32
2018-07-13T08:32:39.688Z,1013.2
2018-07-13T08:33:39.688Z,1013.17
2018-07-13T08:34:39.685Z,1013.19
2018-07-13T08:35:39.691Z,1013.2
2018-07-13T08:36:39.683Z,1013.22
2018-07-13T08:37:39.736Z,1013.23
2018-07-13T08:38:39.677Z,1013.23
2018-07-13T08:39:39.676Z,1013.18
2018-07-13T08:40:39.672Z,1013.15
2018-07-13T08:41:39.669Z,1013.1
2018-07-13T08:42:39.666Z,1013.07
2018-07-13T08:43:39.661Z,1013.11
2018-07-13T08:44:39.658Z,1013.15
2018-07-13T08:45:39.686Z,1013.06
2018-07-13T08:46:39.650Z,1013.07
2018-07-13T08:47:39.647Z,1013.07
2018-07-13T08:48:39.650Z,1013.07
2018-07-13T08:49:39.637Z,1013.08
2018-07-13T08:50:39.636Z,1013.14
2018-07-13T08:51:39.654Z,1013.14
2018-07-13T08:52:39.625Z,1013.06
2018-07-13T08:53:39.620Z,1013.12
2018-07-13T08:54:39.617Z,1013.18
2018-07-13T08:55:39.611Z,1013.15
2018-07-13T08:56:39.606Z,1013.13
2018-07-13T08:57:39.597Z,1013.22
2018-07-13T08:58:39.595Z,1013.13
2018-07-13T08:59:39.613Z,1013.12
2018-07-13T09:00:39.585Z,1013.09
2018-07-13T09:01:39.600Z,1013.08
2018-07-13T09:02:39.572Z,1013.16
2018-07-13T09:03:39.567Z,1013.31
2018-07-13T09:04:39.562Z,1013.39
2018-07-13T09:05:39.579Z,1013.51
2018-07-13T09:06:39.550Z,1013.63
2018-07-13T09:07:39.601Z,1013.65
2018-07-13T09:08:39.539Z,1013.56
2018-07-13T09:09:39.535Z,1013.38
2018-07-13T09:10:39.577Z,1013.29
2018-07-13T09:11:39.527Z,1013.28
2018-07-13T09:12:39.525Z,1013.38
2018-07-13T09:13:39.811Z,1013.34
2018-07-13T09:14:39.517Z,1013.29
2018-07-13T09:15:39.512Z,1013.24
2018-07-13T09:16:39.514Z,1013.22
2018-07-13T09:17:39.505Z,1013.18
2018-07-13T09:18:39.505Z,1013.24
2018-07-13T09:19:39.492Z,1013.19
2018-07-13T09:20:39.487Z,1013.19
2018-07-13T09:21:39.484Z,1013.14
2018-07-13T09:22:39.480Z,1013.12
2018-07-13T09:23:39.476Z,1013.12
2018-07-13T09:24:39.470Z,1013.17
2018-07-13T09:25:39.466Z,1013.35
2018-07-13T09:26:39.463Z,1013.23
2018-07-13T09:27:39.456Z,1013.29
2018-07-13T09:28:39.449Z,1013.22
2018-07-13T09:29:39.448Z,1013.17
2018-07-13T09:30:39.444Z,1013.11
2018-07-13T09:31:39.439Z,1013.07
2018-07-13T09:32:39.472Z,1013.09
2018-07-13T09:33:39.467Z,1013.04
2018-07-13T09:34:39.421Z,1013.05
2018-07-13T09:35:39.417Z,1013.08
2018-07-13T09:36:39.430Z,1013.08
2018-07-13T09:37:39.407Z,1013.13
2018-07-13T09:38:39.400Z,1013.28
2018-07-13T09:39:39.396Z,1013.3
2018-07-13T09:40:39.391Z,1013.17
2018-07-13T09:41:39.386Z,1013.06
2018-07-13T09:42:39.381Z,1013.01
2018-07-13T09:43:39.374Z,1013.01
2018-07-13T09:44:39.370Z,1013.03
2018-07-13T09:45:39.364Z,1013.04
2018-07-13T09:46:39.381Z,1013
2018-07-13T09:47:39.356Z,1013
2018-07-13T09:48:39.350Z,1013.03
2018-07-13T09:49:39.343Z,1013.03
2018-07-13T09:50:39.340Z,1013.04
2018-07-13T09:51:39.336Z,1013.01
2018-07-13T09:52:39.328Z,1013.05
2018-07-13T09:53:39.376Z,1013.07
2018-07-13T09:54:39.521Z,1013.01
2018-07-13T09:55:39.310Z,1013.01
2018-07-13T09:56:39.306Z,1013.03
2018-07-13T09:57:39.298Z,1013.03
2018-07-13T09:58:39.300Z,1013.03
2018-07-13T09:59:39.288Z,1013
2018-07-13T10:00:39.394Z,1012.98
2018-07-13T10:01:39.274Z,1013
2018-07-13T10:02:39.268Z,1012.97
2018-07-13T10:03:39.263Z,1012.97
2018-07-13T10:04:39.258Z,1012.98
2018-07-13T10:05:39.251Z,1012.97
2018-07-13T10:06:39.251Z,1012.97
2018-07-13T10:07:39.245Z,1012.94
2018-07-13T10:08:39.237Z,1012.95
2018-07-13T10:09:39.226Z,1012.94
2018-07-13T10:10:39.218Z,1012.95
2018-07-13T10:11:39.212Z,1012.92
2018-07-13T10:12:39.208Z,1012.96
2018-07-13T10:13:39.200Z,1012.94
2018-07-13T10:14:39.217Z,1012.93
2018-07-13T10:15:39.187Z,1012.93
2018-07-13T10:16:39.183Z,1012.92
2018-07-13T10:17:39.174Z,1012.96
2018-07-13T10:18:39.169Z,1013.02
2018-07-13T10:19:39.161Z,1013.02
2018-07-13T10:20:39.164Z,1013.03
2018-07-13T10:21:39.147Z,1012.97
2018-07-13T10:22:39.155Z,1013.05
2018-07-13T10:23:39.158Z,1013.01
2018-07-13T10:24:39.130Z,1013.22
2018-07-13T10:25:39.123Z,1013.33
2018-07-13T10:26:39.123Z,1013.19
2018-07-13T10:27:39.121Z,1013.38
2018-07-13T10:28:39.110Z,1013.4
2018-07-13T10:29:39.105Z,1013.39
2018-07-13T10:30:39.097Z,1013.37
2018-07-13T10:31:39.090Z,1013.37
2018-07-13T10:32:39.087Z,1013.41
2018-07-13T10:33:39.087Z,1013.39
2018-07-13T10:34:39.083Z,1013.48
2018-07-13T10:35:39.082Z,1013.41
2018-07-13T10:36:39.080Z,1013.41
2018-07-13T10:37:39.079Z,1013.4
2018-07-13T10:38:39.075Z,1013.41
2018-07-13T10:39:39.074Z,1013.42
2018-07-13T10:40:39.072Z,1013.45
2018-07-13T10:41:39.073Z,1013.44
2018-07-13T10:42:39.078Z,1013.44
2018-07-13T10:43:39.075Z,1013.43
2018-07-13T10:44:39.076Z,1013.41
2018-07-13T10:45:39.117Z,1013.38
2018-07-13T10:46:39.084Z,1013.4
2018-07-13T10:47:39.147Z,1013.4
2018-07-13T10:48:39.087Z,1013.4
2018-07-13T10:49:39.088Z,1013.38
2018-07-13T10:50:39.091Z,1013.34
2018-07-13T10:51:39.172Z,1013.26
2018-07-13T10:52:39.101Z,1013.25
2018-07-13T10:53:39.102Z,1013.25
2018-07-13T10:54:39.306Z,1013.23
2018-07-13T10:55:39.110Z,1013.19
2018-07-13T10:56:39.115Z,1013.15
2018-07-13T10:57:39.119Z,1013.13
2018-07-13T10:58:39.154Z,1013.14
2018-07-13T10:59:39.129Z,1013.08
2018-07-13T11:00:39.136Z,1013.12
2018-07-13T11:01:39.137Z,1013.09
2018-07-13T11:02:39.148Z,1013.08
2018-07-13T11:03:39.148Z,1013.1
2018-07-13T11:04:39.154Z,1013.08
2018-07-13T11:05:39.158Z,1013.09
2018-07-13T11:06:39.162Z,1013.06
2018-07-13T11:07:39.172Z,1013.08
2018-07-13T11:08:39.174Z,1013.11
2018-07-13T11:09:39.180Z,1013.07
2018-07-13T11:10:39.186Z,1013.14
2018-07-13T11:11:39.199Z,1013.04
2018-07-13T11:12:39.197Z,1013.05
2018-07-13T11:13:39.272Z,1013.09
2018-07-13T11:14:39.214Z,1013.06
2018-07-13T11:15:39.216Z,1013.06
2018-07-13T11:16:39.223Z,1013.04
2018-07-13T11:17:39.230Z,1013
2018-07-13T11:18:39.238Z,1012.98
2018-07-13T11:19:39.242Z,1013.03
2018-07-13T11:20:39.249Z,1013
2018-07-13T11:21:39.261Z,1013
2018-07-13T11:22:39.263Z,1013.03
2018-07-13T11:23:39.268Z,1013.03
2018-07-13T11:24:39.274Z,1012.94
2018-07-13T11:25:39.283Z,1012.92
2018-07-13T11:26:39.293Z,1012.95
2018-07-13T11:27:39.294Z,1012.96
2018-07-13T11:28:39.303Z,1012.94
2018-07-13T11:29:39.345Z,1012.93
2018-07-13T11:30:39.317Z,1012.87
2018-07-13T11:31:39.325Z,1012.9
2018-07-13T11:32:39.335Z,1012.87
2018-07-13T11:33:39.336Z,1012.86
2018-07-13T11:34:39.344Z,1012.86
2018-07-13T11:35:39.354Z,1012.86
2018-07-13T11:36:39.365Z,1012.87
2018-07-13T11:37:39.375Z,1012.9
2018-07-13T11:38:39.402Z,1012.89
2018-07-13T11:39:39.379Z,1012.87
2018-07-13T11:40:39.387Z,1012.87
2018-07-13T11:41:39.397Z,1012.87
2018-07-13T11:42:39.405Z,1012.86
2018-07-13T11:43:39.412Z,1012.87
2018-07-13T11:44:39.417Z,1012.87
2018-07-13T11:45:39.426Z,1012.79
2018-07-13T11:46:39.431Z,1012.8
2018-07-13T11:47:39.439Z,1012.8
2018-07-13T11:48:39.447Z,1012.77
2018-07-13T11:49:39.453Z,1012.74
2018-07-13T11:50:39.461Z,1012.77
2018-07-13T11:51:39.468Z,1012.76
2018-07-13T11:52:39.481Z,1012.75
2018-07-13T11:53:39.482Z,1012.75
2018-07-13T11:54:39.695Z,1012.72
2018-07-13T11:55:39.500Z,1012.79
2018-07-13T11:56:39.510Z,1012.75
2018-07-13T11:57:39.515Z,1012.7
2018-07-13T11:58:39.520Z,1012.72
2018-07-13T11:59:39.529Z,1012.73
2018-07-13T12:00:39.559Z,1012.75
2018-07-13T12:01:39.543Z,1012.73
2018-07-13T12:02:39.555Z,1012.8
2018-07-13T12:03:39.559Z,1012.73
2018-07-13T12:04:39.566Z,1012.74
2018-07-13T12:05:39.573Z,1012.68
2018-07-13T12:06:39.583Z,1012.67
2018-07-13T12:07:39.687Z,1012.65
2018-07-13T12:08:39.600Z,1012.67