createdAt,value
2022-12-01T00:00:40.521Z,4.40
2022-12-01T00:03:09.097Z,4.22
2022-12-01T00:06:04.858Z,4.60
2022-12-01T00:09:20.152Z,4.22
2022-12-01T00:11:59.113Z,4.05
2022-12-01T00:17:53.060Z,4.22
2022-12-01T00:20:21.410Z,4.47
2022-12-01T00:22:50.635Z,4.63
2022-12-01T00:25:22.671Z,4.57
2022-12-01T00:27:51.688Z,4.68
2022-12-01T00:30:27.917Z,4.30
2022-12-01T00:32:56.294Z,4.95
2022-12-01T00:35:28.332Z,4.57
2022-12-01T00:38:04.379Z,5.22
2022-12-01T00:40:33.105Z,5.15
2022-12-01T00:43:02.343Z,4.90
2022-12-01T00:45:53.293Z,4.95
2022-12-01T00:48:22.855Z,4.07
2022-12-01T00:50:55.612Z,4.28
2022-12-01T00:53:30.294Z,3.83
2022-12-01T00:56:04.878Z,4.45
2022-12-01T00:58:38.429Z,4.88
2022-12-01T01:01:08.285Z,4.50
2022-12-01T01:03:36.678Z,4.90
2022-12-01T01:06:07.366Z,4.53
2022-12-01T01:08:36.230Z,4.80
2022-12-01T01:11:05.764Z,4.30
2022-12-01T01:13:34.980Z,5.10
2022-12-01T01:16:05.375Z,4.53
2022-12-01T01:18:35.805Z,4.50
2022-12-01T01:21:06.626Z,4.53
2022-12-01T01:23:35.425Z,4.90
2022-12-01T01:26:05.216Z,4.68
2022-12-01T01:28:34.013Z,4.90
2022-12-01T01:31:06.754Z,5.38
2022-12-01T01:33:36.723Z,4.78
2022-12-01T01:36:06.440Z,4.07
2022-12-01T01:38:35.541Z,4.47
2022-12-01T01:41:04.684Z,4.60
2022-12-01T01:43:44.855Z,4.50
2022-12-01T01:46:15.741Z,4.57
2022-12-01T01:48:48.804Z,4.43
2022-12-01T01:51:21.974Z,4.78
2022-12-01T01:53:53.097Z,4.75
2022-12-01T01:56:21.331Z,5.00
2022-12-01T01:58:50.072Z,4.88
2022-12-01T02:01:18.388Z,3.88
2022-12-01T02:03:49.504Z,4.15
2022-12-01T02:06:18.101Z,4.43
2022-12-01T02:08:46.255Z,4.38
2022-12-01T02:11:48.422Z,3.83
2022-12-01T02:14:46.714Z,3.90
2022-12-01T02:17:25.523Z,3.72
2022-12-01T02:20:18.090Z,3.55
2022-12-01T02:22:59.083Z,3.55
2022-12-01T02:25:38.140Z,4.00
2022-12-01T02:28:28.373Z,3.72
2022-12-01T02:31:01.997Z,3.97
2022-12-01T02:33:37.473Z,3.53
2022-12-01T02:36:12.445Z,3.05
2022-12-01T02:38:47.117Z,3.30
2022-12-01T02:41:21.272Z,3.67
2022-12-01T02:43:56.416Z,4.05
2022-12-01T02:46:30.517Z,3.88
2022-12-01T02:49:02.075Z,3.30
2022-12-01T02:51:33.125Z,3.33
2022-12-01T02:54:03.599Z,3.83
2022-12-01T02:56:31.841Z,4.13
2022-12-01T02:59:00.001Z,4.10
2022-12-01T03:01:43.703Z,3.83
2022-12-01T03:04:30.903Z,3.65
2022-12-01T03:07:09.304Z,3.33
2022-12-01T03:09:47.839Z,4.15
2022-12-01T03:12:24.077Z,3.38
2022-12-01T03:15:01.607Z,3.33
2022-12-01T03:17:37.218Z,3.17
2022-12-01T03:20:11.723Z,3.90
2022-12-01T03:22:44.857Z,3.33
2022-12-01T03:25:14.861Z,3.70
2022-12-01T03:28:13.447Z,3.22
2022-12-01T03:30:36.433Z,3.35
2022-12-01T03:33:10.682Z,3.50
2022-12-01T03:35:42.970Z,3.67
2022-12-01T03:38:18.483Z,3.70
2022-12-01T03:40:49.219Z,3.53
2022-12-01T03:43:21.900Z,3.22
2022-12-01T03:45:57.842Z,3.85
2022-12-01T03:48:28.751Z,3.72
2022-12-01T03:51:06.668Z,3.83
2022-12-01T03:53:43.289Z,3.67
2022-12-01T03:56:13.226Z,4.20
2022-12-01T03:58:46.260Z,4.35
2022-12-01T04:01:14.579Z,4.28
2022-12-01T04:03:47.067Z,3.92
2022-12-01T04:06:15.571Z,4.28
2022-12-01T04:08:43.646Z,3.85
2022-12-01T04:11:32.624Z,4.07
2022-12-01T04:14:02.047Z,3.63
2022-12-01T04:16:30.254Z,3.92
2022-12-01T04:18:59.858Z,4.20
2022-12-01T04:21:28.043Z,3.97
2022-12-01T04:24:01.870Z,4.78
2022-12-01T04:26:31.119Z,4.45
2022-12-01T04:28:59.912Z,4.13
2022-12-01T04:31:28.229Z,4.70
2022-12-01T04:33:56.934Z,4.88
2022-12-01T04:36:27.691Z,4.57
2022-12-01T04:38:55.866Z,4.32
2022-12-01T04:41:23.940Z,5.30
2022-12-01T04:43:53.907Z,4.60
2022-12-01T04:46:22.827Z,4.82
2022-12-01T04:48:51.252Z,5.68
2022-12-01T04:51:21.289Z,5.35
2022-12-01T04:53:50.767Z,5.70
2022-12-01T04:56:19.034Z,5.22
2022-12-01T04:58:47.226Z,7.07
2022-12-01T05:01:17.730Z,6.45
2022-12-01T05:03:49.276Z,6.18
2022-12-01T05:06:19.288Z,7.30
2022-12-01T05:08:48.196Z,7.47
2022-12-01T05:11:18.324Z,7.10
2022-12-01T05:13:48.397Z,7.20
2022-12-01T05:16:18.702Z,7.82
2022-12-01T05:18:49.913Z,7.18
2022-12-01T05:21:18.093Z,8.55
2022-12-01T05:23:46.464Z,6.65
2022-12-01T05:26:14.459Z,8.52
2022-12-01T05:28:43.793Z,8.18
2022-12-01T05:31:11.895Z,7.63
2022-12-01T05:33:39.943Z,8.30
2022-12-01T05:36:08.556Z,9.10
2022-12-01T05:38:36.550Z,10.07
2022-12-01T05:41:04.965Z,9.52
2022-12-01T05:43:33.010Z,9.23
2022-12-01T05:46:02.774Z,10.23
2022-12-01T05:48:30.871Z,9.18
2022-12-01T05:50:58.911Z,9.23
2022-12-01T05:53:27.004Z,8.32
2022-12-01T05:55:55.517Z,8.77
2022-12-01T05:58:23.922Z,9.32
2022-12-01T06:00:52.310Z,9.55
2022-12-01T06:03:21.714Z,9.15
2022-12-01T06:05:49.877Z,9.80
2022-12-01T06:08:17.983Z,10.40
2022-12-01T06:10:46.097Z,8.93
2022-12-01T06:13:14.196Z,10.05
2022-12-01T06:15:42.226Z,9.40
2022-12-01T06:18:10.340Z,8.25
2022-12-01T06:20:39.723Z,9.98
2022-12-01T06:23:08.372Z,10.30
2022-12-01T06:25:36.461Z,10.18
2022-12-01T06:28:04.771Z,8.93
2022-12-01T06:30:32.834Z,9.32
2022-12-01T06:33:00.842Z,8.65
2022-12-01T06:35:28.960Z,9.73
2022-12-01T06:37:58.323Z,9.18
2022-12-01T06:40:26.485Z,8.43
2022-12-01T06:42:54.518Z,8.38
2022-12-01T06:45:22.584Z,9.48
2022-12-01T06:47:54.466Z,9.07
2022-12-01T06:50:22.519Z,8.20
2022-12-01T06:52:50.563Z,9.02
2022-12-01T06:55:20.235Z,8.85
2022-12-01T06:57:48.511Z,9.05
2022-12-01T07:00:17.636Z,8.30
2022-12-01T07:02:46.023Z,8.32
2022-12-01T07:05:14.166Z,9.30
2022-12-01T07:07:42.272Z,7.72
2022-12-01T07:10:11.586Z,7.80
2022-12-01T07:12:41.403Z,7.90
2022-12-01T07:15:10.555Z,10.63
2022-12-01T07:17:38.675Z,10.68
2022-12-01T07:20:10.074Z,8.35
2022-12-01T07:22:38.689Z,8.57
2022-12-01T07:25:07.923Z,6.78
2022-12-01T07:27:36.408Z,8.13
2022-12-01T07:30:07.192Z,6.90
2022-12-01T07:32:35.170Z,7.35
2022-12-01T07:35:03.195Z,8.13
2022-12-01T07:37:31.198Z,8.30
2022-12-01T07:39:59.206Z,8.80
2022-12-01T07:42:27.223Z,7.43
2022-12-01T07:44:55.256Z,7.45
2022-12-01T07:47:24.670Z,11.50
2022-12-01T07:49:52.662Z,8.30
2022-12-01T07:52:21.134Z,8.45
2022-12-01T07:54:49.142Z,7.90
2022-12-01T07:57:18.157Z,9.88
2022-12-01T07:59:46.436Z,9.77
2022-12-01T08:02:14.805Z,10.32
2022-12-01T08:04:44.271Z,9.15
2022-12-01T08:07:12.264Z,7.88
2022-12-01T08:09:40.262Z,10.50
2022-12-01T08:12:09.359Z,9.20
2022-12-01T08:14:37.410Z,7.60
2022-12-01T08:17:05.428Z,8.13
2022-12-01T08:19:33.476Z,8.02
2022-12-01T08:22:02.824Z,8.60
2022-12-01T08:24:30.912Z,8.18
2022-12-01T08:26:59.007Z,9.27
2022-12-01T08:29:26.997Z,8.00
2022-12-01T08:31:55.022Z,8.13
2022-12-01T08:34:23.006Z,7.40
2022-12-01T08:36:51.105Z,6.80
2022-12-01T08:39:20.623Z,7.80
2022-12-01T08:41:48.794Z,8.25
2022-12-01T08:44:16.959Z,7.07
2022-12-01T08:46:45.206Z,7.88
2022-12-01T08:49:13.239Z,7.40
2022-12-01T08:51:41.320Z,6.95
2022-12-01T08:54:11.452Z,9.02
2022-12-01T08:56:43.795Z,8.07
2022-12-01T08:59:12.112Z,7.13
2022-12-01T09:01:51.821Z,6.78
2022-12-01T09:04:21.018Z,6.50
2022-12-01T09:06:50.828Z,6.18
2022-12-01T09:09:20.991Z,5.65
2022-12-01T09:11:52.149Z,6.10
2022-12-01T09:14:21.463Z,6.68
2022-12-01T09:16:50.924Z,7.22
2022-12-01T09:19:24.743Z,7.57
2022-12-01T09:21:53.599Z,6.50
2022-12-01T09:24:22.062Z,6.95
2022-12-01T09:26:55.557Z,5.45
2022-12-01T09:29:23.723Z,5.72
2022-12-01T09:31:52.417Z,6.03
2022-12-01T09:34:21.343Z,5.50
2022-12-01T09:36:49.685Z,5.50
2022-12-01T09:39:19.686Z,6.35
2022-12-01T09:41:51.182Z,6.15
2022-12-01T09:44:39.482Z,6.68
2022-12-01T09:47:12.691Z,7.60
2022-12-01T09:49:50.687Z,6.53
2022-12-01T09:52:20.618Z,6.43
2022-12-01T09:54:48.883Z,6.22
2022-12-01T09:57:23.892Z,6.43
2022-12-01T09:59:54.247Z,6.55
2022-12-01T10:02:30.317Z,6.85
2022-12-01T10:05:01.736Z,6.47
2022-12-01T10:07:34.110Z,6.00
2022-12-01T10:10:06.040Z,14.55
2022-12-01T10:12:35.855Z,6.70
2022-12-01T10:15:22.498Z,7.25
2022-12-01T10:18:00.130Z,7.57
2022-12-01T10:20:33.970Z,7.80
2022-12-01T10:23:22.491Z,7.63
2022-12-01T10:25:57.833Z,7.13
2022-12-01T10:28:54.057Z,8.20
2022-12-01T10:31:30.214Z,8.27
2022-12-01T10:34:01.640Z,8.60
2022-12-01T10:36:31.687Z,7.38
2022-12-01T10:39:00.252Z,8.48
2022-12-01T10:41:32.098Z,8.70
2022-12-01T10:44:01.312Z,8.95
2022-12-01T10:46:38.430Z,8.88
2022-12-01T10:49:10.904Z,9.63
2022-12-01T10:52:00.178Z,9.60
2022-12-01T10:54:34.544Z,12.35
2022-12-01T10:57:02.942Z,11.27
2022-12-01T10:59:36.261Z,11.55
2022-12-01T11:02:15.740Z,11.80
2022-12-01T11:04:47.015Z,11.65
2022-12-01T11:07:21.651Z,10.73
2022-12-01T11:10:16.145Z,12.02
2022-12-01T11:12:46.682Z,11.93
2022-12-01T11:15:22.120Z,12.63
2022-12-01T11:17:59.055Z,13.43
2022-12-01T11:20:34.251Z,12.82
2022-12-01T11:23:28.121Z,12.80
2022-12-01T11:26:13.320Z,16.13
2022-12-01T11:28:52.104Z,13.65
2022-12-01T11:31:21.645Z,13.70
2022-12-01T11:33:54.392Z,13.35
2022-12-01T11:36:26.475Z,15.80
2022-12-01T11:38:59.218Z,12.90
2022-12-01T11:41:31.984Z,16.45
2022-12-01T11:44:02.760Z,14.02
2022-12-01T11:46:36.975Z,15.38
2022-12-01T11:49:07.333Z,16.25
2022-12-01T11:51:37.570Z,15.88
2022-12-01T11:54:14.049Z,17.20
2022-12-01T11:56:43.978Z,17.45
2022-12-01T11:59:14.888Z,16.70
2022-12-01T12:02:00.285Z,16.67
2022-12-01T12:04:49.340Z,16.45
2022-12-01T12:07:27.600Z,18.08
2022-12-01T12:10:06.932Z,17.58
2022-12-01T12:12:47.179Z,16.77
2022-12-01T12:15:26.843Z,18.40
2022-12-01T12:18:14.349Z,18.05
2022-12-01T12:20:58.116Z,17.13
2022-12-01T12:23:47.524Z,16.00
2022-12-01T12:26:20.188Z,16.67
2022-12-01T12:29:18.076Z,16.65
2022-12-01T12:31:56.243Z,15.52
2022-12-01T12:34:44.423Z,15.80
2022-12-01T12:37:25.805Z,16.33
2022-12-01T12:40:15.447Z,16.45
2022-12-01T12:42:52.985Z,16.02
2022-12-01T12:45:27.827Z,16.08
2022-12-01T12:48:17.885Z,13.88
2022-12-01T12:50:53.917Z,14.02
2022-12-01T12:53:32.751Z,14.52
2022-12-01T12:56:05.715Z,15.80
2022-12-01T12:58:39.245Z,14.85
2022-12-01T13:01:14.699Z,13.20
2022-12-01T13:03:50.194Z,14.85
2022-12-01T13:06:25.625Z,17.70
2022-12-01T13:09:00.099Z,17.67
2022-12-01T13:11:33.704Z,17.38
2022-12-01T13:14:07.487Z,16.75
2022-12-01T13:16:38.275Z,17.15
2022-12-01T13:19:13.083Z,18.40
2022-12-01T13:21:44.549Z,18.80
2022-12-01T13:24:22.730Z,20.38
2022-12-01T13:26:54.160Z,21.17
2022-12-01T13:29:25.892Z,21.95
2022-12-01T13:31:55.464Z,19.83
2022-12-01T13:34:27.216Z,19.65
2022-12-01T13:36:57.127Z,19.67
2022-12-01T13:39:28.629Z,19.42
2022-12-01T13:42:03.346Z,19.00
2022-12-01T13:44:38.289Z,19.92
2022-12-01T13:47:33.441Z,19.65
2022-12-01T13:50:38.940Z,17.75
2022-12-01T13:53:26.893Z,17.95
2022-12-01T13:56:27.944Z,19.60
2022-12-01T13:58:56.452Z,19.20
2022-12-01T14:01:50.200Z,19.58
2022-12-01T14:04:29.613Z,18.92
2022-12-01T14:07:27.707Z,18.52
2022-12-01T14:10:07.351Z,17.23
2022-12-01T14:12:41.530Z,18.10
2022-12-01T14:15:25.537Z,18.48
2022-12-01T14:18:01.959Z,17.65
2022-12-01T14:20:33.636Z,17.67
2022-12-01T14:23:18.402Z,15.82
2022-12-01T14:26:10.669Z,15.73
2022-12-01T14:29:19.373Z,15.73
2022-12-01T14:32:20.465Z,14.80
2022-12-01T14:34:58.449Z,14.68
2022-12-01T14:37:35.086Z,14.35
2022-12-01T14:40:08.949Z,15.77
2022-12-01T14:42:59.254Z,13.98
2022-12-01T14:45:32.475Z,14.02
2022-12-01T14:48:04.246Z,14.15
2022-12-01T14:50:46.642Z,14.38
2022-12-01T14:53:26.822Z,15.50
2022-12-01T14:55:57.630Z,15.77
2022-12-01T14:58:28.697Z,14.23
2022-12-01T15:01:02.938Z,13.90
2022-12-01T15:03:36.850Z,13.35
2022-12-01T15:06:05.273Z,14.00
2022-12-01T15:08:53.211Z,13.90
2022-12-01T15:11:25.896Z,14.60
2022-12-01T15:13:55.690Z,13.85
2022-12-01T15:16:25.595Z,16.95
2022-12-01T15:18:55.377Z,15.50
2022-12-01T15:21:27.100Z,15.43
2022-12-01T15:24:00.791Z,16.67
2022-12-01T15:26:31.929Z,14.27
2022-12-01T15:29:15.929Z,15.55
2022-12-01T15:31:45.693Z,18.27
2022-12-01T15:34:18.180Z,15.80
2022-12-01T15:36:47.293Z,17.98
2022-12-01T15:39:21.659Z,17.48
2022-12-01T15:41:54.025Z,17.75
2022-12-01T15:44:27.393Z,15.75
2022-12-01T15:46:55.785Z,16.38
2022-12-01T15:49:30.051Z,16.13
2022-12-01T15:52:07.513Z,15.75
2022-12-01T15:54:38.013Z,16.08
2022-12-01T15:57:07.107Z,15.45
2022-12-01T15:59:39.230Z,14.10
2022-12-01T16:02:16.810Z,17.33
2022-12-01T16:04:48.026Z,16.00
2022-12-01T16:07:16.659Z,15.45
2022-12-01T16:09:56.551Z,20.77
2022-12-01T16:12:26.716Z,17.55
2022-12-01T16:15:13.997Z,16.05
2022-12-01T16:17:43.914Z,16.33
2022-12-01T16:20:24.743Z,17.23
2022-12-01T16:22:58.698Z,16.95
2022-12-01T16:25:35.394Z,20.85
2022-12-01T16:28:04.644Z,16.42
2022-12-01T16:30:37.446Z,17.83
2022-12-01T16:33:14.276Z,17.45
2022-12-01T16:35:44.228Z,17.15
2022-12-01T16:38:16.204Z,18.05
2022-12-01T16:40:44.863Z,19.15
2022-12-01T16:43:15.768Z,16.85
2022-12-01T16:45:44.452Z,20.05
2022-12-01T16:48:13.015Z,19.83
2022-12-01T16:50:41.474Z,21.08
2022-12-01T16:53:12.975Z,21.50
2022-12-01T16:55:47.402Z,21.00
2022-12-01T16:58:15.666Z,19.15
2022-12-01T17:00:43.685Z,17.17
2022-12-01T17:03:13.761Z,17.70
2022-12-01T17:05:41.878Z,14.85
2022-12-01T17:08:11.333Z,16.13
2022-12-01T17:10:41.178Z,17.88
2022-12-01T17:13:09.216Z,16.27
2022-12-01T17:15:41.713Z,17.25
2022-12-01T17:18:10.400Z,17.02
2022-12-01T17:20:38.626Z,22.38
2022-12-01T17:23:06.775Z,24.38
2022-12-01T17:25:36.483Z,21.90
2022-12-01T17:28:04.570Z,22.35
2022-12-01T17:30:32.673Z,22.92
2022-12-01T17:33:00.791Z,21.17
2022-12-01T17:35:28.802Z,21.00
2022-12-01T17:37:56.849Z,23.00
2022-12-01T17:40:25.139Z,22.88
2022-12-01T17:42:54.569Z,23.25
2022-12-01T17:45:22.586Z,23.70
2022-12-01T17:47:50.732Z,22.33
2022-12-01T17:50:18.865Z,23.05
2022-12-01T17:52:46.911Z,21.95
2022-12-01T17:55:14.898Z,21.40
2022-12-01T17:57:42.936Z,21.25
2022-12-01T18:00:15.659Z,21.25
2022-12-01T18:02:43.866Z,22.08
2022-12-01T18:05:12.018Z,20.92
2022-12-01T18:07:40.193Z,22.35
2022-12-01T18:10:08.623Z,22.08
2022-12-01T18:12:36.677Z,21.80
2022-12-01T18:15:05.513Z,21.13
2022-12-01T18:17:34.973Z,19.38
2022-12-01T18:20:04.032Z,19.83
2022-12-01T18:22:32.227Z,21.27
2022-12-01T18:25:00.267Z,20.33
2022-12-01T18:27:28.303Z,18.23
2022-12-01T18:29:56.323Z,18.00
2022-12-01T18:32:24.357Z,18.90
2022-12-01T18:34:53.774Z,19.33
2022-12-01T18:37:21.835Z,20.00
2022-12-01T18:39:49.975Z,18.92
2022-12-01T18:42:18.008Z,19.85
2022-12-01T18:44:46.023Z,20.73
2022-12-01T18:47:14.204Z,20.38
2022-12-01T18:49:42.289Z,23.27
2022-12-01T18:52:11.687Z,20.80
2022-12-01T18:54:39.738Z,20.60
2022-12-01T18:57:07.817Z,22.40
2022-12-01T18:59:35.861Z,21.98
2022-12-01T19:02:04.109Z,20.45
2022-12-01T19:04:32.535Z,22.33
2022-12-01T19:07:00.712Z,22.13
2022-12-01T19:09:30.184Z,22.83
2022-12-01T19:12:00.148Z,24.45
2022-12-01T19:14:29.433Z,21.98
2022-12-01T19:16:57.855Z,19.25
2022-12-01T19:19:26.337Z,17.70
2022-12-01T19:21:54.412Z,16.63
2022-12-01T19:24:22.495Z,19.48
2022-12-01T19:26:52.166Z,26.88
2022-12-01T19:29:20.362Z,15.25
2022-12-01T19:31:48.598Z,11.90
2022-12-01T19:34:16.717Z,13.73
2022-12-01T19:36:44.771Z,12.35
2022-12-01T19:39:12.814Z,12.70
2022-12-01T19:41:40.995Z,11.70
2022-12-01T19:44:11.324Z,12.35
2022-12-01T19:46:39.400Z,12.40
2022-12-01T19:49:07.714Z,13.25
2022-12-01T19:51:37.255Z,12.82
2022-12-01T19:54:06.599Z,12.27
2022-12-01T19:56:34.962Z,14.57
2022-12-01T19:59:04.958Z,13.68
2022-12-01T20:01:34.954Z,11.15
2022-12-01T20:04:03.077Z,13.20
2022-12-01T20:06:32.968Z,12.35
2022-12-01T20:09:03.503Z,13.98
2022-12-01T20:11:32.779Z,13.50
2022-12-01T20:14:01.210Z,19.58
2022-12-01T20:16:31.951Z,16.85
2022-12-01T20:19:03.775Z,12.45
2022-12-01T20:21:33.207Z,12.48
2022-12-01T20:24:02.991Z,11.88
2022-12-01T20:26:34.784Z,12.85
2022-12-01T20:29:04.949Z,12.02
2022-12-01T20:31:34.784Z,11.98
2022-12-01T20:34:07.645Z,12.55
2022-12-01T20:36:36.867Z,12.60
2022-12-01T20:39:06.323Z,11.50
2022-12-01T20:41:34.844Z,13.23
2022-12-01T20:44:07.168Z,12.43
2022-12-01T20:46:35.770Z,12.13
2022-12-01T20:49:05.559Z,12.48
2022-12-01T20:51:33.771Z,12.68
2022-12-01T20:56:50.439Z,11.40
2022-12-01T20:59:18.540Z,12.57
2022-12-01T21:01:46.563Z,12.90
2022-12-01T21:04:15.932Z,13.27
2022-12-01T21:06:43.958Z,13.38
2022-12-01T21:09:13.070Z,13.20
2022-12-01T21:12:04.064Z,12.38
2022-12-01T21:14:37.329Z,11.50
2022-12-01T21:17:16.233Z,11.88
2022-12-01T21:19:51.332Z,12.50
2022-12-01T21:22:20.070Z,11.93
2022-12-01T21:24:51.804Z,10.77
2022-12-01T21:27:20.284Z,10.85
2022-12-01T21:29:49.748Z,10.73
2022-12-01T21:32:20.619Z,12.65
2022-12-01T21:34:50.653Z,11.73
2022-12-01T21:37:22.599Z,10.77
2022-12-01T21:39:51.599Z,11.65
2022-12-01T21:42:21.718Z,10.60
2022-12-01T21:44:50.660Z,12.48
2022-12-01T21:47:22.439Z,11.05
2022-12-01T21:49:54.133Z,10.95
2022-12-01T21:52:24.938Z,12.25
2022-12-01T21:54:53.507Z,11.32
2022-12-01T21:57:38.555Z,12.23
2022-12-01T22:00:27.789Z,10.57
2022-12-01T22:03:18.007Z,11.43
2022-12-01T22:06:13.619Z,10.48
2022-12-01T22:08:41.159Z,10.82
2022-12-01T22:11:13.922Z,11.35
2022-12-01T22:13:44.041Z,15.55
2022-12-01T22:16:16.204Z,16.35
2022-12-01T22:18:47.681Z,15.93
2022-12-01T22:21:36.613Z,17.27
2022-12-01T22:24:26.494Z,16.80
2022-12-01T22:27:07.046Z,16.15
2022-12-01T22:29:40.683Z,16.42
2022-12-01T22:32:38.800Z,15.68
2022-12-01T22:35:22.557Z,16.85
2022-12-01T22:37:53.344Z,18.40
2022-12-01T22:40:38.410Z,15.43
2022-12-01T22:43:33.374Z,17.55
2022-12-01T22:46:17.607Z,15.57
2022-12-01T22:48:47.082Z,16.42
2022-12-01T22:51:37.298Z,16.40
2022-12-01T22:54:32.640Z,16.05
2022-12-01T22:57:09.187Z,16.55
2022-12-01T22:59:39.233Z,15.82
2022-12-01T23:02:20.609Z,16.88
2022-12-01T23:04:50.731Z,15.85
2022-12-01T23:07:31.619Z,17.13
2022-12-01T23:10:06.545Z,17.08
2022-12-01T23:12:36.710Z,18.35
2022-12-01T23:15:32.038Z,17.80
2022-12-01T23:18:03.517Z,17.75
2022-12-01T23:20:33.331Z,18.00
2022-12-01T23:23:03.856Z,17.95
2022-12-01T23:25:35.155Z,17.33
2022-12-01T23:28:07.450Z,16.33
2022-12-01T23:30:36.969Z,17.90
2022-12-01T23:33:12.117Z,19.10
2022-12-01T23:35:45.182Z,17.90
2022-12-01T23:38:17.423Z,19.00
2022-12-01T23:40:48.370Z,17.52
2022-12-01T23:43:20.565Z,18.88
2022-12-01T23:45:50.820Z,16.58
2022-12-01T23:48:23.168Z,17.80
2022-12-01T23:50:53.468Z,11.70
2022-12-01T23:53:28.595Z,12.95
2022-12-01T23:56:04.400Z,12.25
2022-12-01T23:58:32.557Z,12.25
