createdAt,value
2019-04-03T00:00:05.462Z,4.20
2019-04-03T00:02:34.919Z,4.17
2019-04-03T00:05:05.214Z,4.40
2019-04-03T00:07:35.847Z,3.90
2019-04-03T00:10:06.636Z,4.10
2019-04-03T00:12:36.629Z,5.40
2019-04-03T00:15:06.856Z,5.23
2019-04-03T00:17:36.213Z,4.30
2019-04-03T00:20:06.855Z,4.13
2019-04-03T00:22:37.198Z,4.10
2019-04-03T00:25:07.104Z,3.73
2019-04-03T00:27:36.453Z,4.30
2019-04-03T00:30:06.711Z,4.20
2019-04-03T00:32:36.091Z,4.73
2019-04-03T00:35:05.930Z,4.20
2019-04-03T00:37:35.279Z,4.23
2019-04-03T00:40:05.055Z,4.97
2019-04-03T00:42:34.402Z,5.30
2019-04-03T00:45:03.838Z,4.40
2019-04-03T00:47:33.218Z,4.43
2019-04-03T00:50:02.611Z,4.00
2019-04-03T00:52:32.172Z,4.53
2019-04-03T00:55:01.491Z,5.00
2019-04-03T00:57:30.839Z,4.20
2019-04-03T01:00:00.161Z,4.73
2019-04-03T01:02:29.505Z,5.03
2019-04-03T03:01:51.826Z,3.13
2019-04-03T03:04:22.282Z,3.70
2019-04-03T03:06:51.695Z,2.97
2019-04-03T03:09:21.051Z,3.23
2019-04-03T03:11:50.458Z,3.47
2019-04-03T03:14:20.004Z,3.40
2019-04-03T03:16:50.968Z,2.60
2019-04-03T03:19:21.957Z,3.40
2019-04-03T03:21:53.671Z,3.20
2019-04-03T03:24:23.456Z,3.50
2019-04-03T03:26:53.262Z,3.57
2019-04-03T03:29:26.343Z,3.57
2019-04-03T03:32:09.450Z,3.13
2019-04-03T03:34:45.906Z,3.80
2019-04-03T03:37:00.141Z,3.50
2019-04-03T03:39:27.464Z,3.20
2019-04-03T03:41:58.575Z,3.27
2019-04-03T03:44:28.899Z,3.20
2019-04-03T03:47:01.152Z,2.47
2019-04-03T03:49:30.456Z,3.03
2019-04-03T03:52:04.155Z,4.10
2019-04-03T03:54:33.089Z,2.70
2019-04-03T03:57:05.257Z,2.53
2019-04-03T03:59:34.899Z,2.30
2019-04-03T04:02:06.352Z,3.00
2019-04-03T04:04:35.453Z,2.83
2019-04-03T04:07:05.203Z,2.90
2019-04-03T04:09:35.154Z,3.07
2019-04-03T04:12:06.680Z,3.07
2019-04-03T04:14:36.419Z,4.00
2019-04-03T04:17:08.672Z,4.47
2019-04-03T04:19:37.257Z,3.10
2019-04-03T04:22:06.688Z,3.50
2019-04-03T04:24:36.037Z,3.10
2019-04-03T04:27:05.391Z,3.30
2019-04-03T04:29:34.754Z,4.20
2019-04-03T04:32:04.076Z,3.70
2019-04-03T04:34:33.727Z,4.53
2019-04-03T04:37:03.223Z,4.37
2019-04-03T04:39:32.932Z,4.07
2019-04-03T04:42:04.573Z,3.87
2019-04-03T04:44:33.440Z,4.20
2019-04-03T04:47:02.712Z,4.20
2019-04-03T04:49:32.238Z,4.30
2019-04-03T04:52:01.545Z,3.70
2019-04-03T04:54:31.301Z,3.80
2019-04-03T04:57:00.922Z,5.57
2019-04-03T04:59:30.380Z,4.30
2019-04-03T05:01:59.712Z,4.87
2019-04-03T05:04:29.076Z,4.40
2019-04-03T05:07:00.134Z,4.70
2019-04-03T05:09:29.417Z,5.10
2019-04-03T05:11:58.735Z,4.20
2019-04-03T05:14:28.083Z,3.93
2019-04-03T05:16:57.417Z,4.67
2019-04-03T05:19:26.765Z,3.53
2019-04-03T05:21:56.193Z,3.53
2019-04-03T05:24:28.438Z,3.63
2019-04-03T05:26:56.579Z,3.70
2019-04-03T05:29:26.151Z,3.60
2019-04-03T05:31:57.344Z,4.17
2019-04-03T05:34:26.729Z,3.70
2019-04-03T05:36:56.312Z,3.90
2019-04-03T05:39:25.997Z,3.90
2019-04-03T05:41:58.476Z,4.27
2019-04-03T05:44:26.637Z,4.30
2019-04-03T05:46:59.195Z,5.30
2019-04-03T05:49:27.519Z,4.70
2019-04-03T05:51:56.868Z,4.80
2019-04-03T05:54:26.193Z,4.67
2019-04-03T05:56:56.063Z,4.70
2019-04-03T05:59:25.380Z,3.80
2019-04-03T06:01:54.735Z,4.70
2019-04-03T06:04:24.072Z,3.97
2019-04-03T06:06:53.623Z,4.30
2019-04-03T06:09:23.271Z,4.13
2019-04-03T06:11:52.842Z,4.97
2019-04-03T06:14:23.581Z,4.03
2019-04-03T06:16:55.562Z,5.07
2019-04-03T06:19:24.192Z,3.90
2019-04-03T06:21:53.545Z,4.80
2019-04-03T06:24:24.315Z,3.63
2019-04-03T06:26:53.861Z,4.53
2019-04-03T06:29:23.456Z,5.20
2019-04-03T06:31:53.162Z,4.37
2019-04-03T06:34:22.576Z,4.50
2019-04-03T06:36:51.885Z,4.30
2019-04-03T06:39:22.973Z,5.30
2019-04-03T06:41:52.342Z,4.30
2019-04-03T06:44:22.687Z,5.53
2019-04-03T06:46:54.047Z,4.27
2019-04-03T06:49:23.437Z,5.93
2019-04-03T06:51:52.779Z,4.67
2019-04-03T06:54:22.109Z,5.10
2019-04-03T06:56:52.923Z,5.83
2019-04-03T06:59:22.576Z,5.60
2019-04-03T07:01:52.834Z,5.47
2019-04-03T07:04:22.789Z,5.50
2019-04-03T07:06:53.997Z,5.80
2019-04-03T07:09:33.780Z,4.50
2019-04-03T07:11:56.995Z,5.50
2019-04-03T07:14:26.787Z,4.90
2019-04-03T07:16:56.159Z,4.83
2019-04-03T07:19:25.493Z,5.63
2019-04-03T07:21:55.846Z,7.13
2019-04-03T07:24:25.381Z,6.80
2019-04-03T07:26:54.993Z,6.77
2019-04-03T07:29:25.561Z,7.20
2019-04-03T07:31:55.776Z,7.43
2019-04-03T07:34:25.326Z,6.97
2019-04-03T07:36:54.797Z,5.80
2019-04-03T07:39:24.137Z,5.87
2019-04-03T07:41:54.752Z,7.20
2019-04-03T07:44:24.482Z,5.70
2019-04-03T07:46:55.219Z,7.77
2019-04-03T07:49:25.062Z,7.87
2019-04-03T07:51:54.804Z,6.53
2019-04-03T07:54:26.361Z,6.93
2019-04-03T07:56:57.375Z,7.60
2019-04-03T07:59:26.209Z,8.17
2019-04-03T08:01:55.656Z,7.47
2019-04-03T08:04:25.402Z,7.67
2019-04-03T08:06:55.424Z,7.20
2019-04-03T08:09:24.907Z,8.67
2019-04-03T08:11:54.325Z,7.57
2019-04-03T08:14:23.699Z,7.87
2019-04-03T08:16:53.040Z,8.63
2019-04-03T08:19:23.502Z,8.00
2019-04-03T08:21:52.931Z,7.00
2019-04-03T08:24:22.409Z,7.10
2019-04-03T08:26:52.352Z,7.23
2019-04-03T08:29:22.348Z,6.93
2019-04-03T08:31:51.792Z,7.20
2019-04-03T08:34:21.179Z,6.30
2019-04-03T08:36:50.806Z,7.23
2019-04-03T08:39:20.339Z,6.87
2019-04-03T08:41:49.713Z,7.30
2019-04-03T08:44:19.065Z,7.63
2019-04-03T08:46:48.646Z,7.53
2019-04-03T08:49:18.068Z,7.47
2019-04-03T08:51:47.687Z,7.93
2019-04-03T08:54:17.230Z,7.97
2019-04-03T08:56:48.339Z,8.37
2019-04-03T08:59:17.552Z,7.97
2019-04-03T09:01:46.998Z,6.90
2019-04-03T09:04:17.425Z,6.53
2019-04-03T09:06:47.280Z,7.70
2019-04-03T09:09:16.635Z,6.87
2019-04-03T09:11:45.966Z,8.60
2019-04-03T09:14:15.320Z,7.70
2019-04-03T09:16:44.640Z,6.40
2019-04-03T09:19:16.656Z,6.37
2019-04-03T09:21:49.737Z,6.80
2019-04-03T09:24:15.989Z,5.40
2019-04-03T09:26:45.328Z,5.90
2019-04-03T09:29:14.707Z,6.13
2019-04-03T09:31:44.117Z,6.77
2019-04-03T09:34:13.409Z,6.53
2019-04-03T09:36:42.980Z,6.87
2019-04-03T09:39:14.272Z,5.73
2019-04-03T09:41:44.000Z,5.77
2019-04-03T09:44:13.441Z,6.33
2019-04-03T09:46:44.728Z,6.50
2019-04-03T09:49:13.772Z,6.30
2019-04-03T09:51:43.100Z,5.83
2019-04-03T09:54:12.608Z,6.30
2019-04-03T09:56:57.136Z,5.10
2019-04-03T09:59:15.244Z,5.40
2019-04-03T10:01:43.925Z,3.80
2019-04-03T10:04:13.343Z,3.70
2019-04-03T10:06:42.796Z,3.53
2019-04-03T10:09:12.849Z,4.10
2019-04-03T10:11:42.536Z,4.27
2019-04-03T10:14:11.880Z,4.87
2019-04-03T10:16:41.206Z,5.47
2019-04-03T10:19:12.443Z,4.63
2019-04-03T10:21:41.543Z,3.70
2019-04-03T10:24:11.046Z,4.60
2019-04-03T10:26:40.898Z,3.93
2019-04-03T10:29:10.408Z,4.20
2019-04-03T10:31:39.760Z,4.20
2019-04-03T10:34:09.424Z,5.13
2019-04-03T10:36:39.811Z,5.83
2019-04-03T10:39:11.636Z,4.83
2019-04-03T10:41:41.114Z,5.23
2019-04-03T10:44:10.460Z,4.47
2019-04-03T10:46:39.973Z,4.53
2019-04-03T10:49:09.486Z,5.10
2019-04-03T10:51:40.889Z,4.83
2019-04-03T10:54:09.871Z,4.70
2019-04-03T10:56:39.223Z,5.50
2019-04-03T10:59:11.532Z,4.60
2019-04-03T11:01:39.563Z,5.07
2019-04-03T11:04:08.901Z,4.80
2019-04-03T11:06:38.253Z,4.73
2019-04-03T11:09:10.260Z,4.47
2019-04-03T11:11:42.512Z,4.40
2019-04-03T11:14:10.754Z,4.30
2019-04-03T11:16:40.079Z,5.40
2019-04-03T11:19:09.431Z,4.60
2019-04-03T11:21:38.784Z,5.70
2019-04-03T11:24:08.199Z,6.00
2019-04-03T11:26:37.571Z,4.70
2019-04-03T11:29:09.512Z,4.93
2019-04-03T11:31:41.484Z,6.87
2019-04-03T11:34:09.238Z,7.70
2019-04-03T11:36:38.809Z,6.43
2019-04-03T11:39:15.030Z,6.73
2019-04-03T11:41:40.732Z,5.33
2019-04-03T11:44:10.063Z,5.67
2019-04-03T11:46:39.807Z,5.57
2019-04-03T11:49:09.524Z,5.17
2019-04-03T11:51:39.055Z,4.90
2019-04-03T11:54:08.814Z,6.07
2019-04-03T11:56:38.556Z,4.50
2019-04-03T11:59:07.893Z,4.73
2019-04-03T12:01:37.417Z,5.30
2019-04-03T12:04:07.007Z,5.63
2019-04-03T12:06:36.748Z,6.40
2019-04-03T12:09:08.888Z,5.90
2019-04-03T12:11:39.305Z,6.50
2019-04-03T12:14:09.619Z,6.30
2019-04-03T12:16:39.233Z,6.90
2019-04-03T12:19:08.560Z,5.53
2019-04-03T12:21:38.085Z,5.87
2019-04-03T12:24:07.451Z,5.40
2019-04-03T12:26:36.817Z,4.10
2019-04-03T12:29:08.027Z,4.40
2019-04-03T12:31:37.227Z,5.50
2019-04-03T12:34:06.951Z,5.30
2019-04-03T12:36:37.155Z,4.43
2019-04-03T12:39:13.466Z,4.87
2019-04-03T12:41:43.187Z,4.13
2019-04-03T12:44:13.396Z,5.07
2019-04-03T12:46:42.767Z,5.17
2019-04-03T12:49:12.098Z,4.03
2019-04-03T12:51:41.461Z,5.30
2019-04-03T12:54:12.819Z,6.53
2019-04-03T12:56:41.770Z,4.70
2019-04-03T12:59:11.123Z,5.77
2019-04-03T13:01:40.461Z,5.13
2019-04-03T13:04:09.810Z,4.27
2019-04-03T13:06:41.868Z,3.90
2019-04-03T13:09:11.610Z,4.57
2019-04-03T13:11:41.176Z,4.83
2019-04-03T13:14:22.036Z,4.70
2019-04-03T13:16:41.889Z,4.77
2019-04-03T13:19:14.626Z,4.53
2019-04-03T13:21:42.952Z,5.23
2019-04-03T13:24:12.661Z,4.80
2019-04-03T13:26:42.152Z,5.67
2019-04-03T13:29:11.812Z,4.43
2019-04-03T13:31:41.792Z,4.23
2019-04-03T13:34:11.853Z,4.17
2019-04-03T13:36:41.252Z,5.37
2019-04-03T13:39:10.911Z,5.33
2019-04-03T13:41:42.788Z,5.30
2019-04-03T13:44:11.370Z,5.00
2019-04-03T13:46:40.938Z,5.20
2019-04-03T13:49:10.412Z,4.20
2019-04-03T13:51:39.717Z,3.90
2019-04-03T13:54:09.457Z,3.43
2019-04-03T13:56:42.128Z,4.77
2019-04-03T13:59:09.833Z,3.70
2019-04-03T14:01:40.259Z,2.97
2019-04-03T14:04:10.600Z,4.43
2019-04-03T14:06:40.436Z,5.00
2019-04-03T14:09:10.716Z,5.93
2019-04-03T14:11:40.028Z,5.10
2019-04-03T14:14:09.397Z,4.20
2019-04-03T14:16:38.729Z,5.57
2019-04-03T14:19:08.380Z,5.30
2019-04-03T14:21:37.829Z,5.30
2019-04-03T14:24:08.852Z,5.17
2019-04-03T14:26:38.191Z,5.80
2019-04-03T14:29:08.440Z,5.90
2019-04-03T14:31:38.298Z,5.00
2019-04-03T14:34:08.394Z,5.37
2019-04-03T14:36:38.096Z,6.50
2019-04-03T14:39:09.138Z,5.00
2019-04-03T14:41:39.424Z,4.60
2019-04-03T14:44:09.768Z,4.90
2019-04-03T14:46:39.334Z,5.77
2019-04-03T14:49:08.985Z,5.80
2019-04-03T14:51:38.696Z,5.30
2019-04-03T14:54:08.917Z,5.13
2019-04-03T14:56:38.356Z,5.00
2019-04-03T14:59:08.105Z,5.50
2019-04-03T15:01:37.450Z,5.30
2019-04-03T15:04:06.783Z,4.63
2019-04-03T15:06:36.112Z,5.60
2019-04-03T15:09:08.275Z,4.63
2019-04-03T15:11:38.240Z,5.37
2019-04-03T15:14:07.545Z,6.33
2019-04-03T15:16:36.885Z,5.73
2019-04-03T15:19:06.234Z,5.60
2019-04-03T15:21:35.577Z,7.00
2019-04-03T15:24:05.724Z,6.20
2019-04-03T15:26:35.136Z,6.40
2019-04-03T15:29:04.902Z,6.77
2019-04-03T15:31:34.725Z,7.13
2019-04-03T15:34:04.185Z,6.43
2019-04-03T15:36:35.847Z,6.80
2019-04-03T15:39:09.244Z,6.83
2019-04-03T15:41:39.128Z,6.97
2019-04-03T15:44:08.543Z,6.47
2019-04-03T15:46:38.218Z,7.00
2019-04-03T15:49:07.682Z,6.57
2019-04-03T15:51:39.286Z,6.33
2019-04-03T15:54:08.148Z,5.57
2019-04-03T15:56:37.695Z,5.90
2019-04-03T15:59:07.385Z,6.93
2019-04-03T16:01:37.105Z,5.97
2019-04-03T16:04:07.906Z,6.00
2019-04-03T16:06:37.278Z,5.37
2019-04-03T16:09:09.345Z,6.23
2019-04-03T16:11:39.060Z,6.83
2019-04-03T16:14:09.250Z,6.87
2019-04-03T16:16:38.570Z,6.93
2019-04-03T16:19:08.413Z,6.47
2019-04-03T16:21:39.272Z,7.27
2019-04-03T16:24:12.357Z,6.60
2019-04-03T16:26:39.637Z,6.30
2019-04-03T16:29:09.368Z,6.80
2019-04-03T16:31:38.744Z,7.10
2019-04-03T16:34:12.188Z,6.67
2019-04-03T16:36:39.538Z,5.67
2019-04-03T16:39:09.193Z,5.90
2019-04-03T16:41:38.894Z,6.13
2019-04-03T16:44:08.309Z,6.03
2019-04-03T16:46:37.666Z,5.90
2019-04-03T16:49:07.777Z,6.47
2019-04-03T16:51:37.264Z,6.10
2019-04-03T16:54:06.607Z,4.70
2019-04-03T16:56:38.954Z,5.53
2019-04-03T16:59:08.685Z,5.70
2019-04-03T17:01:38.090Z,5.97
2019-04-03T17:04:09.266Z,5.67
2019-04-03T17:06:39.504Z,5.53
2019-04-03T17:09:09.651Z,5.57
2019-04-03T17:11:39.295Z,7.87
2019-04-03T17:14:09.003Z,7.33
2019-04-03T17:16:38.645Z,7.87
2019-04-03T17:19:08.440Z,7.63
2019-04-03T17:21:39.384Z,8.93
2019-04-03T17:24:08.956Z,10.53
2019-04-03T17:26:47.832Z,13.10
2019-04-03T17:29:09.337Z,12.57
2019-04-03T17:31:38.752Z,9.23
2019-04-03T17:34:08.399Z,7.73
2019-04-03T17:36:37.917Z,6.33
2019-04-03T17:39:08.952Z,8.50
2019-04-03T17:41:38.587Z,5.63
2019-04-03T17:44:07.956Z,6.10
2019-04-03T17:46:39.898Z,6.63
2019-04-03T17:49:08.296Z,7.00
2019-04-03T17:51:37.639Z,7.43
2019-04-03T17:54:07.781Z,7.10
2019-04-03T17:56:37.625Z,5.67
2019-04-03T17:59:06.955Z,5.67
2019-04-03T18:01:36.305Z,6.00
2019-04-03T18:04:05.680Z,6.10
2019-04-03T18:06:35.040Z,5.60
2019-04-03T18:09:07.203Z,5.07
2019-04-03T18:11:36.568Z,5.73
2019-04-03T18:14:05.956Z,7.03
2019-04-03T18:16:35.313Z,7.20
2019-04-03T18:19:04.890Z,6.37
2019-04-03T18:21:34.831Z,7.23
2019-04-03T18:24:04.263Z,9.20
2019-04-03T18:26:33.620Z,8.40
2019-04-03T18:29:03.015Z,10.90
2019-04-03T18:31:32.459Z,10.33
2019-04-03T18:34:01.873Z,8.67
2019-04-03T18:36:31.409Z,7.27
2019-04-03T18:39:00.720Z,6.53
2019-04-03T18:41:30.076Z,6.67
2019-04-03T18:43:59.396Z,5.87
2019-04-03T18:46:32.238Z,6.23
2019-04-03T18:49:01.634Z,7.03
2019-04-03T18:51:30.785Z,7.33
2019-04-03T18:54:00.120Z,6.40
2019-04-03T18:56:31.889Z,6.10
2019-04-03T18:59:00.512Z,3.90
2019-04-03T19:01:32.334Z,3.93
2019-04-03T19:04:00.768Z,3.00
2019-04-03T19:06:30.183Z,3.50
2019-04-03T19:09:09.364Z,3.87
2019-04-03T19:11:30.508Z,4.07
2019-04-03T19:13:59.847Z,4.70
2019-04-03T19:16:34.257Z,4.73
2019-04-03T19:19:08.011Z,3.67
2019-04-03T19:21:31.175Z,3.50
2019-04-03T19:24:00.505Z,3.13
2019-04-03T19:26:30.077Z,3.20
2019-04-03T19:29:01.110Z,4.47
2019-04-03T19:31:30.490Z,4.27
2019-04-03T19:33:59.822Z,4.27
2019-04-03T19:36:29.857Z,4.00
2019-04-03T19:38:59.811Z,4.63
2019-04-03T19:41:29.168Z,4.07
2019-04-03T19:44:00.715Z,4.00
2019-04-03T19:46:29.510Z,3.50
2019-04-03T19:48:58.840Z,3.80
2019-04-03T19:51:28.204Z,3.10
2019-04-03T19:53:59.433Z,2.90
2019-04-03T19:56:28.561Z,3.60
2019-04-03T19:58:59.361Z,3.67
2019-04-03T20:01:28.972Z,3.67
2019-04-03T20:03:58.304Z,3.17
2019-04-03T20:06:27.657Z,3.03
2019-04-03T20:08:57.018Z,4.20
2019-04-03T20:11:26.368Z,4.30
2019-04-03T20:13:55.717Z,3.30
2019-04-03T20:16:25.150Z,3.60
2019-04-03T20:18:56.273Z,8.07
2019-04-03T20:21:25.486Z,4.03
2019-04-03T20:23:54.846Z,5.00
2019-04-03T20:26:24.175Z,2.80
2019-04-03T20:28:56.796Z,2.70
2019-04-03T20:31:24.539Z,3.23
2019-04-03T20:33:53.908Z,2.60
2019-04-03T20:36:23.336Z,2.20
2019-04-03T20:38:52.687Z,4.60
2019-04-03T20:41:22.048Z,2.60
2019-04-03T20:43:51.433Z,2.23
2019-04-03T20:46:22.012Z,2.50
2019-04-03T20:48:51.764Z,2.20
2019-04-03T20:51:21.100Z,2.30
2019-04-03T20:53:50.846Z,1.77
2019-04-03T20:56:20.310Z,3.80
2019-04-03T20:58:55.798Z,2.83
2019-04-03T21:01:20.678Z,2.97
2019-04-03T21:03:50.033Z,2.57
2019-04-03T21:06:20.558Z,3.03
2019-04-03T21:08:50.499Z,4.50
2019-04-03T21:11:19.831Z,3.40
2019-04-03T21:13:49.193Z,2.03
2019-04-03T21:16:18.520Z,2.20
2019-04-03T21:18:47.933Z,1.90
2019-04-03T21:21:17.266Z,1.70
2019-04-03T21:23:46.621Z,2.07
2019-04-03T21:26:15.959Z,1.70
2019-04-03T21:28:45.427Z,2.10
2019-04-03T21:31:14.782Z,2.10
2019-04-03T21:33:45.167Z,2.07
2019-04-03T21:36:15.246Z,2.00
2019-04-03T21:38:44.554Z,2.40
2019-04-03T21:41:13.892Z,2.17
2019-04-03T21:43:43.248Z,2.07
2019-04-03T21:46:12.588Z,2.13
2019-04-03T21:48:44.479Z,2.77
2019-04-03T21:51:12.920Z,2.27
2019-04-03T21:53:42.276Z,2.07
2019-04-03T21:56:11.612Z,2.50
2019-04-03T21:58:40.970Z,2.60
2019-04-03T22:01:38.424Z,2.53
2019-04-03T22:04:08.076Z,2.40
2019-04-03T22:06:37.413Z,2.50
2019-04-03T22:09:11.124Z,3.27
2019-04-03T22:11:40.684Z,3.30
2019-04-03T22:14:11.157Z,3.90
2019-04-03T22:16:40.999Z,3.80
2019-04-03T22:19:10.349Z,3.97
2019-04-03T22:21:39.678Z,3.80
2019-04-03T22:24:09.040Z,3.47
2019-04-03T22:26:38.857Z,4.37
2019-04-03T22:29:09.396Z,3.17
2019-04-03T22:31:38.723Z,3.47
2019-04-03T22:34:08.088Z,4.57
2019-04-03T22:36:37.436Z,5.83
2019-04-03T22:39:08.201Z,5.47
2019-04-03T22:41:38.025Z,6.23
2019-04-03T22:44:07.371Z,6.63
2019-04-03T22:46:36.704Z,5.97
2019-04-03T22:49:06.061Z,6.00
2019-04-03T22:51:35.893Z,6.47
2019-04-03T22:54:06.411Z,6.90
2019-04-03T22:56:35.760Z,7.13
2019-04-03T22:59:05.116Z,6.90
2019-04-03T23:01:34.524Z,6.40
2019-04-03T23:04:05.314Z,6.70
2019-04-03T23:06:34.861Z,6.17
2019-04-03T23:09:06.224Z,6.23
2019-04-03T23:11:35.596Z,6.97
2019-04-03T23:14:06.791Z,6.60
2019-04-03T23:16:36.845Z,6.83
2019-04-03T23:19:06.209Z,7.97
2019-04-03T23:21:35.545Z,10.13
2019-04-03T23:24:04.903Z,6.90
2019-04-03T23:26:34.252Z,6.80
2019-04-03T23:29:05.198Z,7.03
2019-04-03T23:31:34.618Z,7.33
2019-04-03T23:34:03.981Z,8.20
2019-04-03T23:36:33.310Z,6.70
2019-04-03T23:39:02.685Z,8.27
2019-04-03T23:41:32.028Z,7.53
2019-04-03T23:44:01.388Z,7.73
2019-04-03T23:46:30.724Z,7.03
2019-04-03T23:49:00.077Z,6.90
2019-04-03T23:51:29.416Z,7.10
2019-04-03T23:53:58.781Z,7.37
2019-04-03T23:56:28.117Z,6.80
2019-04-03T23:58:57.472Z,7.67
