createdAt,value
2023-02-14T00:01:10.947Z,24.20
2023-02-14T00:03:54.595Z,23.83
2023-02-14T00:06:38.892Z,24.65
2023-02-14T00:09:21.588Z,23.75
2023-02-14T00:12:04.261Z,23.70
2023-02-14T00:15:05.819Z,23.83
2023-02-14T00:17:48.414Z,22.50
2023-02-14T00:20:30.962Z,25.63
2023-02-14T00:23:13.524Z,21.98
2023-02-14T00:25:56.065Z,20.67
2023-02-14T00:28:38.629Z,25.25
2023-02-14T00:31:22.861Z,23.52
2023-02-14T00:34:05.888Z,20.40
2023-02-14T00:36:48.568Z,22.27
2023-02-14T00:39:32.191Z,21.48
2023-02-14T00:42:14.763Z,27.77
2023-02-14T00:44:57.353Z,21.67
2023-02-14T00:47:41.270Z,23.92
2023-02-14T00:50:23.843Z,20.73
2023-02-14T00:53:07.532Z,20.98
2023-02-14T00:55:50.082Z,23.88
2023-02-14T00:58:32.912Z,20.05
2023-02-14T01:01:16.471Z,16.95
2023-02-14T01:04:00.423Z,22.88
2023-02-14T01:06:43.092Z,23.40
2023-02-14T01:09:25.713Z,23.40
2023-02-14T01:12:09.076Z,22.77
2023-02-14T01:14:51.686Z,23.95
2023-02-14T01:17:35.199Z,23.15
2023-02-14T01:20:19.310Z,24.00
2023-02-14T01:23:02.047Z,26.40
2023-02-14T01:25:44.720Z,23.67
2023-02-14T01:28:27.281Z,24.23
2023-02-14T01:31:11.361Z,25.15
2023-02-14T01:33:54.344Z,23.05
2023-02-14T01:36:39.697Z,25.33
2023-02-14T01:39:22.339Z,24.10
2023-02-14T01:42:05.012Z,22.30
2023-02-14T01:45:06.503Z,23.15
2023-02-14T01:47:51.300Z,23.33
2023-02-14T01:50:37.206Z,26.42
2023-02-14T01:53:23.718Z,24.40
2023-02-14T01:56:09.084Z,26.25
2023-02-14T01:58:53.760Z,21.75
2023-02-14T02:01:36.454Z,23.92
2023-02-14T02:04:21.641Z,21.70
2023-02-14T02:07:05.710Z,23.13
2023-02-14T02:09:51.732Z,20.30
2023-02-14T02:12:35.470Z,23.70
2023-02-14T02:15:18.060Z,23.20
2023-02-14T02:18:04.247Z,23.55
2023-02-14T02:21:10.987Z,21.42
2023-02-14T02:24:01.974Z,24.35
2023-02-14T02:26:51.638Z,25.40
2023-02-14T02:29:50.399Z,22.38
2023-02-14T02:32:42.902Z,23.02
2023-02-14T02:35:38.046Z,24.20
2023-02-14T02:38:32.850Z,25.90
2023-02-14T02:41:19.023Z,26.80
2023-02-14T02:44:05.516Z,24.95
2023-02-14T02:46:53.180Z,17.02
2023-02-14T02:49:59.840Z,19.33
2023-02-14T02:53:06.149Z,22.58
2023-02-14T02:56:10.939Z,20.48
2023-02-14T02:58:56.523Z,21.92
2023-02-14T03:01:41.328Z,20.85
2023-02-14T03:04:41.693Z,18.33
2023-02-14T03:07:37.181Z,22.95
2023-02-14T03:10:23.859Z,26.52
2023-02-14T03:13:14.838Z,22.98
2023-02-14T03:16:08.367Z,24.60
2023-02-14T03:19:22.736Z,23.75
2023-02-14T03:22:09.419Z,25.15
2023-02-14T03:24:55.263Z,26.92
2023-02-14T03:27:42.138Z,27.10
2023-02-14T03:30:27.475Z,26.63
2023-02-14T03:33:14.821Z,28.58
2023-02-14T03:36:01.959Z,24.42
2023-02-14T03:38:48.808Z,24.05
2023-02-14T03:41:34.481Z,24.08
2023-02-14T03:44:21.568Z,25.50
2023-02-14T03:47:07.086Z,24.05
2023-02-14T03:49:51.505Z,20.65
2023-02-14T03:52:35.286Z,23.90
2023-02-14T03:55:19.309Z,20.33
2023-02-14T03:58:04.784Z,21.33
2023-02-14T04:00:51.341Z,21.23
2023-02-14T04:03:35.915Z,22.85
2023-02-14T04:06:18.672Z,19.30
2023-02-14T04:09:01.261Z,22.92
2023-02-14T04:11:43.853Z,21.50
2023-02-14T04:14:29.394Z,25.52
2023-02-14T04:17:30.898Z,25.40
2023-02-14T04:20:13.656Z,22.98
2023-02-14T04:22:56.300Z,29.58
2023-02-14T04:25:39.978Z,30.55
2023-02-14T04:28:22.542Z,28.77
2023-02-14T04:31:06.579Z,28.45
2023-02-14T04:33:51.356Z,28.27
2023-02-14T04:36:33.910Z,26.67
2023-02-14T04:39:16.475Z,27.75
2023-02-14T04:41:59.368Z,28.25
2023-02-14T04:44:42.103Z,27.77
2023-02-14T04:47:24.647Z,27.17
2023-02-14T04:50:09.281Z,28.33
2023-02-14T04:52:51.855Z,27.25
2023-02-14T04:55:34.425Z,29.80
2023-02-14T04:58:16.977Z,27.88
2023-02-14T05:00:59.966Z,30.05
2023-02-14T05:03:42.729Z,30.00
2023-02-14T05:06:26.631Z,29.25
2023-02-14T05:09:09.222Z,30.85
2023-02-14T05:11:51.740Z,31.42
2023-02-14T05:14:34.314Z,30.05
2023-02-14T05:17:16.885Z,30.17
2023-02-14T05:19:59.501Z,30.67
2023-02-14T05:22:43.386Z,31.10
2023-02-14T05:25:26.031Z,29.08
2023-02-14T05:28:08.667Z,29.00
2023-02-14T05:30:51.656Z,31.17
2023-02-14T05:33:34.301Z,29.45
2023-02-14T05:36:16.911Z,31.95
2023-02-14T05:39:00.845Z,32.47
2023-02-14T05:41:43.425Z,30.83
2023-02-14T05:44:25.970Z,36.15
2023-02-14T05:47:08.585Z,32.15
2023-02-14T05:49:51.144Z,30.02
2023-02-14T05:52:34.002Z,34.58
2023-02-14T05:55:18.178Z,29.60
2023-02-14T05:58:00.808Z,32.15
2023-02-14T06:00:43.389Z,30.92
2023-02-14T06:03:26.292Z,32.30
2023-02-14T06:06:08.901Z,33.15
2023-02-14T06:08:51.463Z,33.20
2023-02-14T06:11:35.421Z,28.08
2023-02-14T06:14:17.999Z,28.23
2023-02-14T06:17:00.738Z,29.35
2023-02-14T06:19:43.359Z,34.47
2023-02-14T06:22:25.935Z,31.65
2023-02-14T06:25:08.771Z,31.85
2023-02-14T06:27:52.740Z,29.80
2023-02-14T06:30:35.438Z,28.25
2023-02-14T06:33:18.069Z,27.95
2023-02-14T06:36:00.641Z,32.67
2023-02-14T06:38:43.256Z,32.72
2023-02-14T06:41:25.882Z,31.13
2023-02-14T06:44:10.405Z,28.50
2023-02-14T06:46:53.086Z,35.33
2023-02-14T06:49:35.660Z,33.33
2023-02-14T06:52:18.218Z,31.25
2023-02-14T06:55:00.769Z,29.15
2023-02-14T06:57:43.324Z,29.83
2023-02-14T07:00:27.336Z,33.50
2023-02-14T07:03:09.924Z,30.85
2023-02-14T07:05:52.542Z,34.47
2023-02-14T07:08:35.106Z,30.77
2023-02-14T07:11:17.657Z,32.50
2023-02-14T07:14:00.247Z,33.15
2023-02-14T07:16:44.152Z,31.42
2023-02-14T07:19:26.817Z,34.33
2023-02-14T07:22:09.367Z,30.75
2023-02-14T07:24:51.914Z,31.08
2023-02-14T07:27:34.602Z,29.95
2023-02-14T07:30:17.366Z,30.10
2023-02-14T07:33:01.346Z,30.00
2023-02-14T07:35:43.901Z,28.50
2023-02-14T07:38:26.469Z,31.60
2023-02-14T07:41:09.023Z,29.40
2023-02-14T07:43:51.602Z,30.10
2023-02-14T07:46:34.224Z,31.52
2023-02-14T07:49:18.161Z,31.27
2023-02-14T07:52:00.731Z,31.60
2023-02-14T07:54:43.402Z,31.45
2023-02-14T07:57:25.966Z,31.50
2023-02-14T08:00:09.946Z,29.65
2023-02-14T08:02:56.040Z,32.75
2023-02-14T08:05:40.202Z,29.83
2023-02-14T08:08:22.868Z,30.85
2023-02-14T08:11:05.555Z,30.50
2023-02-14T08:13:48.143Z,30.05
2023-02-14T08:16:32.334Z,27.92
2023-02-14T08:19:15.050Z,34.10
2023-02-14T08:21:58.970Z,31.02
2023-02-14T08:24:42.459Z,27.98
2023-02-14T08:27:25.044Z,30.85
2023-02-14T08:30:08.593Z,29.00
2023-02-14T08:32:51.328Z,26.83
2023-02-14T08:35:34.164Z,25.77
2023-02-14T08:38:18.120Z,27.65
2023-02-14T08:41:03.064Z,27.45
2023-02-14T08:43:47.067Z,25.05
2023-02-14T08:46:30.082Z,25.75
2023-02-14T08:49:12.699Z,28.23
2023-02-14T08:51:55.309Z,25.70
2023-02-14T08:54:39.293Z,29.70
2023-02-14T08:57:21.882Z,25.30
2023-02-14T09:00:05.179Z,26.25
2023-02-14T09:02:50.927Z,22.77
2023-02-14T09:05:34.307Z,26.52
2023-02-14T09:08:17.012Z,21.52
2023-02-14T09:11:01.553Z,22.67
2023-02-14T09:13:44.353Z,20.65
2023-02-14T09:16:27.311Z,21.35
2023-02-14T09:19:09.957Z,21.05
2023-02-14T09:21:52.620Z,23.95
2023-02-14T09:24:35.879Z,25.58
2023-02-14T09:27:19.839Z,24.88
2023-02-14T09:30:02.490Z,22.88
2023-02-14T09:32:45.115Z,22.38
2023-02-14T09:35:27.708Z,18.98
2023-02-14T09:38:20.362Z,20.35
2023-02-14T09:41:06.783Z,21.58
2023-02-14T09:43:53.928Z,25.92
2023-02-14T09:46:41.339Z,19.60
2023-02-14T09:49:29.478Z,19.67
2023-02-14T09:52:15.804Z,20.42
2023-02-14T09:55:01.163Z,20.92
2023-02-14T09:57:46.828Z,16.75
2023-02-14T10:00:35.381Z,20.90
2023-02-14T10:03:36.489Z,19.23
2023-02-14T10:06:28.043Z,20.20
2023-02-14T10:09:15.502Z,17.40
2023-02-14T10:11:59.573Z,18.67
2023-02-14T10:14:42.277Z,18.30
2023-02-14T10:17:31.994Z,20.27
2023-02-14T10:20:20.952Z,21.08
2023-02-14T10:23:05.475Z,21.55
2023-02-14T10:25:51.643Z,20.38
2023-02-14T10:28:35.355Z,22.15
2023-02-14T10:31:22.149Z,19.77
2023-02-14T10:34:09.447Z,17.58
2023-02-14T10:36:57.185Z,18.10
2023-02-14T10:39:45.838Z,21.40
2023-02-14T10:42:32.625Z,18.90
2023-02-14T10:45:19.034Z,21.10
2023-02-14T10:48:03.786Z,18.45
2023-02-14T10:50:53.151Z,22.73
2023-02-14T10:53:40.171Z,20.42
2023-02-14T10:56:25.029Z,20.70
2023-02-14T10:59:13.077Z,21.17
2023-02-14T11:01:56.770Z,20.75
2023-02-14T11:04:39.382Z,21.70
2023-02-14T11:07:23.813Z,21.23
2023-02-14T11:10:10.674Z,18.67
2023-02-14T11:12:53.280Z,21.42
2023-02-14T11:15:37.117Z,21.58
2023-02-14T11:18:23.021Z,19.10
2023-02-14T11:25:08.721Z,21.92
2023-02-14T11:27:52.985Z,19.80
2023-02-14T11:30:37.447Z,22.42
2023-02-14T11:33:30.794Z,21.50
2023-02-14T11:36:14.395Z,20.73
2023-02-14T11:38:57.872Z,19.45
2023-02-14T11:41:49.666Z,18.98
2023-02-14T11:44:33.215Z,20.77
2023-02-14T11:47:20.640Z,20.02
2023-02-14T11:50:06.006Z,17.67
2023-02-14T11:52:50.796Z,20.42
2023-02-14T11:55:34.631Z,18.95
2023-02-14T11:58:29.142Z,18.92
2023-02-14T12:01:12.496Z,21.85
2023-02-14T12:03:57.249Z,20.67
2023-02-14T12:06:39.953Z,22.67
2023-02-14T12:09:27.775Z,21.73
2023-02-14T12:12:16.956Z,22.58
2023-02-14T12:15:13.041Z,18.77
2023-02-14T12:17:59.604Z,20.55
2023-02-14T12:20:45.309Z,20.08
2023-02-14T12:23:31.764Z,17.77
2023-02-14T12:26:18.158Z,20.88
2023-02-14T12:29:05.068Z,22.80
2023-02-14T12:31:50.382Z,20.17
2023-02-14T12:34:33.878Z,20.40
2023-02-14T12:37:20.816Z,21.27
2023-02-14T12:40:09.895Z,19.98
2023-02-14T12:43:04.430Z,18.27
2023-02-14T12:45:56.887Z,20.48
2023-02-14T12:48:45.600Z,20.13
2023-02-14T12:51:31.131Z,22.27
2023-02-14T12:54:27.841Z,18.55
2023-02-14T12:57:16.668Z,22.10
2023-02-14T13:00:03.990Z,22.15
2023-02-14T13:03:01.540Z,20.45
2023-02-14T13:05:50.872Z,19.73
2023-02-14T13:08:40.553Z,20.10
2023-02-14T13:11:30.056Z,24.15
2023-02-14T13:14:30.148Z,19.17
2023-02-14T13:17:17.910Z,22.17
2023-02-14T13:20:03.394Z,17.83
2023-02-14T13:22:47.738Z,21.73
2023-02-14T13:25:33.615Z,21.48
2023-02-14T13:28:17.094Z,20.83
2023-02-14T13:31:00.381Z,20.25
2023-02-14T13:33:45.439Z,19.00
2023-02-14T13:36:28.914Z,17.65
2023-02-14T13:39:17.481Z,21.65
2023-02-14T13:42:00.103Z,21.00
2023-02-14T13:44:43.626Z,22.60
2023-02-14T13:47:28.013Z,20.95
2023-02-14T13:50:19.667Z,17.88
2023-02-14T13:53:02.283Z,19.20
2023-02-14T13:55:48.822Z,20.75
2023-02-14T13:58:31.971Z,21.67
2023-02-14T14:01:31.950Z,19.52
2023-02-14T14:04:33.322Z,19.95
2023-02-14T14:07:16.796Z,18.88
2023-02-14T14:10:00.503Z,18.13
2023-02-14T14:12:47.330Z,20.58
2023-02-14T14:15:29.960Z,19.15
2023-02-14T14:18:32.141Z,20.67
2023-02-14T14:21:24.257Z,19.50
2023-02-14T14:24:13.638Z,22.83
2023-02-14T14:26:59.303Z,22.30
2023-02-14T14:29:45.690Z,17.75
2023-02-14T14:32:29.882Z,17.60
2023-02-14T14:35:18.449Z,20.02
2023-02-14T14:38:02.298Z,16.83
2023-02-14T14:40:46.761Z,20.33
2023-02-14T14:43:30.589Z,19.52
2023-02-14T14:46:15.829Z,19.60
2023-02-14T14:48:58.638Z,19.48
2023-02-14T14:51:41.267Z,18.30
2023-02-14T14:54:27.463Z,23.48
2023-02-14T14:57:15.701Z,18.33
2023-02-14T15:00:17.361Z,22.23
2023-02-14T15:03:07.287Z,20.25
2023-02-14T15:05:51.066Z,21.75
2023-02-14T15:08:33.819Z,22.65
2023-02-14T15:11:38.951Z,19.58
2023-02-14T15:14:22.489Z,19.75
2023-02-14T15:17:06.367Z,18.67
2023-02-14T15:19:54.033Z,20.70
2023-02-14T15:22:41.952Z,23.67
2023-02-14T15:25:26.700Z,21.50
2023-02-14T15:28:14.010Z,25.25
2023-02-14T15:30:57.966Z,20.90
2023-02-14T15:33:40.809Z,24.15
2023-02-14T15:36:25.547Z,20.33
2023-02-14T15:39:09.467Z,22.98
2023-02-14T15:41:54.012Z,21.73
2023-02-14T15:44:36.643Z,18.73
2023-02-14T15:47:19.311Z,21.13
2023-02-14T15:50:02.717Z,21.60
2023-02-14T15:52:47.384Z,19.38
2023-02-14T15:55:31.354Z,19.13
2023-02-14T15:58:20.256Z,19.20
2023-02-14T16:01:03.986Z,23.23
2023-02-14T16:03:51.119Z,20.27
2023-02-14T16:06:35.335Z,21.02
2023-02-14T16:09:26.224Z,21.45
2023-02-14T16:12:25.206Z,19.23
2023-02-14T16:15:17.242Z,20.35
2023-02-14T16:18:00.972Z,19.13
2023-02-14T16:20:46.876Z,18.88
2023-02-14T16:23:30.905Z,22.10
2023-02-14T16:26:15.343Z,20.38
2023-02-14T16:28:58.144Z,20.25
2023-02-14T16:32:06.162Z,18.02
2023-02-14T16:34:47.254Z,20.88
2023-02-14T16:37:31.530Z,19.73
2023-02-14T16:40:15.364Z,19.88
2023-02-14T16:43:00.918Z,21.65
2023-02-14T16:45:44.099Z,18.90
2023-02-14T16:48:26.810Z,19.27
2023-02-14T16:51:11.334Z,21.70
2023-02-14T16:53:54.637Z,20.02
2023-02-14T16:56:39.690Z,16.58
2023-02-14T16:59:23.703Z,21.02
2023-02-14T17:02:06.570Z,20.85
2023-02-14T17:04:49.199Z,21.42
2023-02-14T17:07:32.539Z,21.27
2023-02-14T17:10:17.429Z,22.73
2023-02-14T17:13:01.381Z,19.90
2023-02-14T17:15:45.351Z,20.15
2023-02-14T17:18:28.531Z,21.33
2023-02-14T17:21:11.254Z,21.23
2023-02-14T17:23:53.904Z,18.08
2023-02-14T17:26:38.026Z,18.00
2023-02-14T17:29:20.651Z,22.88
2023-02-14T17:32:04.832Z,20.50
2023-02-14T17:34:48.007Z,21.95
2023-02-14T17:37:31.708Z,17.75
2023-02-14T17:40:15.480Z,19.48
2023-02-14T17:42:58.125Z,17.95
2023-02-14T17:45:40.841Z,19.85
2023-02-14T17:48:24.808Z,22.88
2023-02-14T17:51:08.344Z,20.55
2023-02-14T17:53:50.924Z,21.77
2023-02-14T17:56:33.540Z,19.27
2023-02-14T17:59:16.102Z,25.42
2023-02-14T18:01:58.859Z,23.30
2023-02-14T18:04:42.882Z,19.42
2023-02-14T18:07:25.535Z,22.40
2023-02-14T18:10:08.620Z,18.35
2023-02-14T18:12:52.560Z,20.65
2023-02-14T18:15:35.486Z,22.13
2023-02-14T18:18:18.307Z,20.70
2023-02-14T18:21:03.639Z,22.73
2023-02-14T18:23:46.328Z,22.70
2023-02-14T18:26:28.974Z,24.80
2023-02-14T18:29:12.666Z,21.38
2023-02-14T18:31:55.339Z,27.05
2023-02-14T18:34:38.262Z,21.60
2023-02-14T18:37:22.288Z,24.00
2023-02-14T18:40:05.124Z,21.45
2023-02-14T18:42:47.964Z,17.02
2023-02-14T18:45:30.796Z,19.80
2023-02-14T18:48:13.476Z,20.02
2023-02-14T18:50:56.100Z,18.80
2023-02-14T18:53:40.792Z,21.52
2023-02-14T18:56:25.431Z,19.70
2023-02-14T18:59:09.359Z,20.63
2023-02-14T19:01:52.089Z,21.65
2023-02-14T19:04:34.796Z,19.58
2023-02-14T19:07:17.458Z,21.90
2023-02-14T19:10:02.401Z,23.17
2023-02-14T19:12:45.384Z,19.40
2023-02-14T19:15:28.545Z,21.05
2023-02-14T19:18:11.254Z,22.83
2023-02-14T19:20:53.890Z,19.15
2023-02-14T19:23:36.480Z,21.52
2023-02-14T19:26:21.609Z,19.23
2023-02-14T19:29:05.436Z,23.48
2023-02-14T19:31:49.620Z,21.90
2023-02-14T19:34:33.311Z,19.45
2023-02-14T19:37:15.961Z,21.45
2023-02-14T19:39:58.670Z,22.27
2023-02-14T19:42:42.690Z,21.42
2023-02-14T19:45:27.314Z,19.38
2023-02-14T19:48:10.052Z,20.33
2023-02-14T19:50:54.031Z,23.52
2023-02-14T19:53:37.582Z,23.60
2023-02-14T19:56:21.546Z,23.98
2023-02-14T19:59:09.008Z,22.20
2023-02-14T20:01:52.445Z,22.85
2023-02-14T20:04:35.143Z,22.38
2023-02-14T20:07:17.765Z,21.75
2023-02-14T20:10:00.608Z,21.05
2023-02-14T20:12:44.332Z,19.77
2023-02-14T20:15:29.201Z,23.20
2023-02-14T20:18:12.009Z,23.45
2023-02-14T20:21:04.132Z,22.88
2023-02-14T20:23:47.192Z,23.30
2023-02-14T20:26:30.641Z,21.50
2023-02-14T20:29:14.664Z,23.58
2023-02-14T20:32:00.041Z,25.92
2023-02-14T20:34:43.742Z,25.02
2023-02-14T20:37:26.533Z,27.65
2023-02-14T20:40:11.052Z,20.70
2023-02-14T20:42:53.845Z,25.33
2023-02-14T20:45:36.823Z,24.02
2023-02-14T20:48:20.912Z,24.98
2023-02-14T20:51:10.515Z,26.05
2023-02-14T20:53:53.904Z,26.83
2023-02-14T20:56:37.202Z,27.35
2023-02-14T20:59:24.426Z,24.52
2023-02-14T21:02:07.569Z,27.48
2023-02-14T21:04:52.062Z,29.00
2023-02-14T21:07:35.221Z,27.33
2023-02-14T21:10:18.431Z,24.67
2023-02-14T21:13:01.138Z,27.50
2023-02-14T21:15:44.041Z,26.92
2023-02-14T21:18:26.723Z,29.42
2023-02-14T21:21:13.376Z,26.15
2023-02-14T21:23:56.148Z,25.88
2023-02-14T21:26:39.633Z,26.98
2023-02-14T21:29:22.964Z,28.73
2023-02-14T21:32:06.009Z,27.85
2023-02-14T21:34:49.608Z,27.77
2023-02-14T21:37:34.290Z,25.27
2023-02-14T21:40:17.178Z,30.23
2023-02-14T21:42:59.861Z,27.08
2023-02-14T21:45:56.954Z,30.83
2023-02-14T21:48:57.373Z,28.08
2023-02-14T21:51:40.253Z,28.70
2023-02-14T21:54:24.217Z,28.17
2023-02-14T21:57:06.814Z,28.75
2023-02-14T21:59:49.493Z,30.80
2023-02-14T22:02:32.262Z,29.45
2023-02-14T22:05:14.919Z,30.55
2023-02-14T22:07:57.549Z,28.02
2023-02-14T22:10:41.501Z,26.98
2023-02-14T22:13:24.267Z,28.13
2023-02-14T22:16:07.935Z,29.17
2023-02-14T22:18:50.566Z,25.00
2023-02-14T22:21:33.453Z,27.40
2023-02-14T22:24:16.215Z,29.10
2023-02-14T22:27:00.222Z,30.63
2023-02-14T22:29:42.919Z,30.77
2023-02-14T22:32:25.615Z,30.63
2023-02-14T22:35:08.591Z,28.80
2023-02-14T22:37:51.205Z,28.90
2023-02-14T22:40:33.928Z,29.27
2023-02-14T22:43:17.911Z,29.23
2023-02-14T22:46:02.920Z,31.65
2023-02-14T22:48:45.970Z,31.02
2023-02-14T22:51:29.785Z,32.42
2023-02-14T22:54:13.505Z,31.88
2023-02-14T22:56:56.213Z,28.95
2023-02-14T22:59:40.347Z,30.45
2023-02-14T23:02:22.963Z,35.95
2023-02-14T23:05:05.779Z,32.55
2023-02-14T23:07:48.380Z,33.40
2023-02-14T23:10:30.906Z,36.00
2023-02-14T23:13:31.016Z,32.15
2023-02-14T23:16:32.637Z,34.83
2023-02-14T23:19:33.644Z,29.67
2023-02-14T23:22:19.422Z,26.52
2023-02-14T23:25:03.587Z,25.15
2023-02-14T23:27:47.494Z,24.20
2023-02-14T23:30:30.109Z,25.15
2023-02-14T23:33:14.058Z,27.08
2023-02-14T23:35:56.682Z,25.90
2023-02-14T23:38:39.298Z,23.08
2023-02-14T23:41:39.191Z,26.35
2023-02-14T23:44:22.733Z,25.13
2023-02-14T23:47:06.481Z,25.02
2023-02-14T23:49:50.387Z,28.30
2023-02-14T23:52:33.475Z,26.73
2023-02-14T23:55:16.156Z,27.15
2023-02-14T23:57:58.691Z,25.45
