createdAt,value
2017-03-20T00:04:57.151Z,20.2
2017-03-20T00:09:58.460Z,20.3
2017-03-20T00:14:59.765Z,20.3
2017-03-20T00:20:01.084Z,20.4
2017-03-20T00:25:02.411Z,20.5
2017-03-20T00:30:03.677Z,20.5
2017-03-20T00:35:05.015Z,20.6
2017-03-20T00:40:06.365Z,20.6
2017-03-20T00:45:07.663Z,20.7
2017-03-20T00:50:08.960Z,20.7
2017-03-20T00:55:10.256Z,20.8
2017-03-20T01:00:11.493Z,20.7
2017-03-20T01:05:12.793Z,20.7
2017-03-20T01:10:14.092Z,20.7
2017-03-20T01:15:15.398Z,20.7
2017-03-20T01:20:16.701Z,20.6
2017-03-20T01:25:17.990Z,20.6
2017-03-20T01:30:19.284Z,20.6
2017-03-20T01:35:20.570Z,20.5
2017-03-20T01:40:21.871Z,20.5
2017-03-20T01:45:23.143Z,20.5
2017-03-20T01:50:24.433Z,20.4
2017-03-20T01:55:25.699Z,20.4
2017-03-20T02:00:26.974Z,20.3
2017-03-20T02:05:28.240Z,20.3
2017-03-20T02:10:29.500Z,20.3
2017-03-20T02:15:30.747Z,20.2
2017-03-20T02:20:32.067Z,20.2
2017-03-20T02:25:33.313Z,20.1
2017-03-20T02:30:34.563Z,20.1
2017-03-20T02:35:35.880Z,20
2017-03-20T02:40:37.163Z,20
2017-03-20T02:45:38.469Z,20
2017-03-20T02:50:39.753Z,20
2017-03-20T02:55:41.038Z,20
2017-03-20T03:00:42.325Z,19.9
2017-03-20T03:05:43.608Z,19.9
2017-03-20T03:10:44.892Z,19.9
2017-03-20T03:15:46.162Z,19.8
2017-03-20T03:20:47.438Z,19.9
2017-03-20T03:25:48.707Z,19.8
2017-03-20T03:30:49.977Z,19.9
2017-03-20T03:35:51.242Z,19.8
2017-03-20T03:40:52.589Z,19.9
2017-03-20T03:45:53.926Z,19.9
2017-03-20T03:50:55.203Z,19.9
2017-03-20T03:55:56.469Z,20
2017-03-20T04:00:57.819Z,20
2017-03-20T04:05:59.090Z,20
2017-03-20T04:11:00.356Z,20
2017-03-20T04:16:01.649Z,20.1
2017-03-20T04:21:02.935Z,20.2
2017-03-20T04:26:04.224Z,20.2
2017-03-20T04:31:05.523Z,20.2
2017-03-20T04:36:06.815Z,20.3
2017-03-20T04:46:09.441Z,20.4
2017-03-20T04:51:10.687Z,20.4
2017-03-20T04:56:11.947Z,20.5
2017-03-20T05:01:13.313Z,20.6
2017-03-20T05:06:14.496Z,20.6
2017-03-20T05:11:15.784Z,20.7
2017-03-20T05:16:17.073Z,20.7
2017-03-20T05:21:18.369Z,20.7
2017-03-20T05:26:19.599Z,20.8
2017-03-20T05:31:20.897Z,20.7
2017-03-20T05:36:22.205Z,20.7
2017-03-20T05:41:23.497Z,20.7
2017-03-20T05:46:24.797Z,20.6
2017-03-20T05:51:26.094Z,20.6
2017-03-20T05:56:27.379Z,20.6
2017-03-20T06:01:28.674Z,20.5
2017-03-20T06:06:29.954Z,20.4
2017-03-20T06:11:31.221Z,20.4
2017-03-20T06:16:32.492Z,20.4
2017-03-20T06:21:33.758Z,20.3
2017-03-20T06:26:35.015Z,20.3
2017-03-20T06:31:36.273Z,20.2
2017-03-20T06:36:37.584Z,20.2
2017-03-20T06:41:38.835Z,20.2
2017-03-20T06:46:40.144Z,20.2
2017-03-20T06:51:41.379Z,20.2
2017-03-20T06:56:42.683Z,20.2
2017-03-20T07:01:43.987Z,20.2
2017-03-20T07:06:45.401Z,20.2
2017-03-20T07:11:46.609Z,20.3
2017-03-20T07:16:47.851Z,20.3
2017-03-20T07:21:49.172Z,20.4
2017-03-20T07:26:50.510Z,20.5
2017-03-20T07:31:51.830Z,20.6
2017-03-20T07:36:53.114Z,20.7
2017-03-20T07:41:54.402Z,20.8
2017-03-20T07:46:55.709Z,20.9
2017-03-20T07:51:56.956Z,21.1
2017-03-20T07:56:58.275Z,21.2
2017-03-20T08:01:59.554Z,21.3
2017-03-20T08:07:00.905Z,21.4
2017-03-20T08:12:02.149Z,21.6
2017-03-20T08:17:03.467Z,21.7
2017-03-20T08:22:04.821Z,21.9
2017-03-20T08:27:06.110Z,22
2017-03-20T08:32:07.422Z,22.1
2017-03-20T08:37:08.810Z,22.3
2017-03-20T08:42:10.016Z,22.5
2017-03-20T08:47:11.240Z,22.6
2017-03-20T08:52:12.483Z,22.7
2017-03-20T08:57:13.811Z,22.9
2017-03-20T09:02:15.091Z,23
2017-03-20T09:07:16.309Z,23.1
2017-03-20T09:12:17.621Z,23.2
2017-03-20T09:17:18.943Z,23.3
2017-03-20T09:22:20.281Z,23.3
2017-03-20T09:27:21.543Z,23.3
2017-03-20T09:32:22.861Z,23.4
2017-03-20T09:37:24.123Z,23.4
2017-03-20T09:42:25.412Z,23.4
2017-03-20T09:47:26.706Z,23.4
2017-03-20T09:52:27.928Z,23.4
2017-03-20T09:57:29.227Z,23.4
2017-03-20T10:02:30.560Z,23.4
2017-03-20T10:07:31.835Z,23.4
2017-03-20T10:12:33.064Z,23.4
2017-03-20T10:17:34.375Z,23.4
2017-03-20T10:22:35.618Z,23.5
2017-03-20T10:27:36.857Z,23.4
2017-03-20T10:32:38.174Z,23.5
2017-03-20T10:37:39.428Z,23.5
2017-03-20T10:42:40.671Z,23.5
2017-03-20T10:47:41.933Z,23.6
2017-03-20T10:52:43.185Z,23.6
2017-03-20T10:57:44.513Z,23.6
2017-03-20T11:02:45.792Z,23.6
2017-03-20T11:07:47.047Z,23.6
2017-03-20T11:12:48.437Z,23.7
2017-03-20T11:17:49.635Z,23.7
2017-03-20T11:22:50.920Z,23.7
2017-03-20T11:27:52.182Z,23.7
2017-03-20T11:32:53.528Z,23.7
2017-03-20T11:37:54.797Z,23.7
2017-03-20T11:42:56.097Z,23.7
2017-03-20T11:47:57.364Z,23.8
2017-03-20T11:52:58.649Z,23.8
2017-03-20T11:57:59.935Z,23.8
2017-03-20T12:03:01.221Z,23.8
2017-03-20T12:08:02.435Z,23.8
2017-03-20T12:13:03.726Z,23.8
2017-03-20T12:18:05.011Z,23.8
2017-03-20T12:23:06.299Z,23.8
2017-03-20T12:28:07.523Z,23.8
2017-03-20T12:33:08.807Z,23.8
2017-03-20T12:38:10.093Z,23.8
2017-03-20T12:43:11.382Z,23.8
2017-03-20T12:48:12.682Z,23.8
2017-03-20T12:53:13.981Z,23.8
2017-03-20T12:58:15.270Z,23.8
2017-03-20T13:03:16.490Z,23.8
2017-03-20T13:08:17.785Z,23.9
2017-03-20T13:13:19.251Z,23.9
2017-03-20T13:18:20.386Z,23.9
2017-03-20T13:23:21.609Z,23.9
2017-03-20T13:28:22.898Z,23.9
2017-03-20T13:33:24.186Z,23.9
2017-03-20T13:38:25.504Z,23.9
2017-03-20T13:43:26.777Z,23.9
2017-03-20T13:48:28.080Z,23.9
2017-03-20T13:53:29.370Z,23.9
2017-03-20T13:58:30.666Z,23.9
2017-03-20T14:03:31.954Z,23.8
2017-03-20T14:08:33.259Z,23.9
2017-03-20T14:13:34.550Z,23.9
2017-03-20T14:18:35.851Z,23.9
2017-03-20T14:23:37.083Z,23.9
2017-03-20T14:28:38.378Z,23.9
2017-03-20T14:33:39.685Z,23.9
2017-03-20T14:38:40.986Z,23.9
2017-03-20T14:43:42.330Z,23.9
2017-03-20T14:48:43.520Z,23.8
2017-03-20T14:53:44.784Z,23.8
2017-03-20T14:58:46.057Z,23.8
2017-03-20T15:03:47.343Z,23.8
2017-03-20T15:08:48.635Z,23.8
2017-03-20T15:13:49.926Z,23.7
2017-03-20T15:18:51.207Z,23.8
2017-03-20T15:23:52.427Z,23.7
2017-03-20T15:28:53.702Z,23.7
2017-03-20T15:33:54.983Z,23.7
2017-03-20T15:43:57.542Z,23.6
2017-03-20T15:48:58.817Z,23.7
2017-03-20T15:54:00.092Z,23.6
2017-03-20T15:59:01.430Z,23.6
2017-03-20T16:04:02.693Z,23.6
2017-03-20T16:09:03.957Z,23.6
2017-03-20T16:14:05.221Z,23.5
2017-03-20T16:19:06.481Z,23.5
2017-03-20T16:24:07.729Z,23.5
2017-03-20T16:29:08.986Z,23.5
2017-03-20T16:34:10.235Z,23.4
2017-03-20T16:39:11.471Z,23.4
2017-03-20T16:44:12.718Z,23.4
2017-03-20T16:49:14.029Z,23.4
2017-03-20T16:54:15.257Z,23.4
2017-03-20T17:04:17.863Z,23.3
2017-03-20T17:09:19.161Z,23.3
2017-03-20T17:14:20.447Z,23.2
2017-03-20T17:19:21.741Z,23.2
2017-03-20T17:24:23.026Z,23.1
2017-03-20T17:29:24.317Z,23.1
2017-03-20T17:34:25.660Z,23
2017-03-20T17:39:26.923Z,23
2017-03-20T17:44:28.255Z,22.9
2017-03-20T17:49:29.584Z,22.9
2017-03-20T17:54:30.822Z,22.8
2017-03-20T17:59:32.124Z,22.7
2017-03-20T18:04:33.356Z,22.6
2017-03-20T18:09:34.693Z,22.6
2017-03-20T18:14:35.902Z,22.5
2017-03-20T18:19:37.168Z,22.4
2017-03-20T18:24:38.476Z,22.4
2017-03-20T18:29:39.784Z,22.3
2017-03-20T18:34:41.031Z,22.3
2017-03-20T18:39:42.256Z,22.2
2017-03-20T18:44:43.545Z,22.2
2017-03-20T18:49:44.816Z,22.1
2017-03-20T18:54:46.084Z,22.1
2017-03-20T18:59:47.343Z,22
2017-03-20T19:04:48.602Z,21.9
2017-03-20T19:09:49.838Z,21.8
2017-03-20T19:14:51.161Z,21.8
2017-03-20T19:19:52.469Z,21.7
2017-03-20T19:24:53.696Z,21.7
2017-03-20T19:29:54.984Z,21.6
2017-03-20T19:34:56.194Z,21.6
2017-03-20T19:39:57.478Z,21.5
2017-03-20T19:44:58.770Z,21.5
2017-03-20T19:50:00.048Z,21.4
2017-03-20T19:55:01.316Z,21.4
2017-03-20T20:00:02.575Z,21.4
2017-03-20T20:05:03.832Z,21.3
2017-03-20T20:10:05.077Z,21.2
2017-03-20T20:15:06.326Z,21.2
2017-03-20T20:20:07.564Z,21.1
2017-03-20T20:25:08.797Z,21.1
2017-03-20T20:30:10.088Z,21.1
2017-03-20T20:35:11.374Z,21.1
2017-03-20T20:40:12.592Z,21.1
2017-03-20T20:45:13.879Z,21.1
2017-03-20T20:50:15.098Z,21.1
2017-03-20T20:55:16.307Z,21.2
2017-03-20T21:00:17.602Z,21.2
2017-03-20T21:05:18.900Z,21.2
2017-03-20T21:15:21.425Z,21.4
2017-03-20T21:20:22.736Z,21.4
2017-03-20T21:25:24.047Z,21.5
2017-03-20T21:30:25.365Z,21.5
2017-03-20T21:35:26.605Z,21.5
2017-03-20T21:40:27.928Z,21.5
2017-03-20T21:45:29.165Z,21.5
2017-03-20T21:50:30.413Z,21.5
2017-03-20T21:55:31.776Z,21.4
2017-03-20T22:00:32.907Z,21.3
2017-03-20T22:05:34.204Z,21.3
2017-03-20T22:10:35.507Z,21.2
2017-03-20T22:15:36.796Z,21.1
2017-03-20T22:20:38.082Z,21.1
2017-03-20T22:25:39.362Z,21
2017-03-20T22:30:40.629Z,21
2017-03-20T22:35:41.896Z,20.9
2017-03-20T22:40:43.230Z,20.9
2017-03-20T22:45:44.478Z,20.8
2017-03-20T22:50:45.718Z,20.7
2017-03-20T22:55:47.024Z,20.7
2017-03-20T23:00:48.326Z,20.6
2017-03-20T23:05:49.611Z,20.6
2017-03-20T23:10:50.901Z,20.5
2017-03-20T23:15:52.185Z,20.4
2017-03-20T23:20:53.450Z,20.4
2017-03-20T23:25:54.706Z,20.4
2017-03-20T23:30:56.046Z,20.3
2017-03-20T23:35:57.355Z,20.3
2017-03-20T23:40:58.603Z,20.2
2017-03-20T23:45:59.848Z,20.2
2017-03-20T23:51:01.083Z,20.1
2017-03-20T23:56:02.316Z,20.1
