createdAt,value
2017-11-18T00:00:49.037Z,1041.11
2017-11-18T00:01:49.021Z,1041.09
2017-11-18T00:02:49.008Z,1041.09
2017-11-18T00:03:48.991Z,1041.08
2017-11-18T00:04:48.977Z,1041.09
2017-11-18T00:05:48.961Z,1041.08
2017-11-18T00:06:48.948Z,1041.07
2017-11-18T00:07:48.931Z,1041.07
2017-11-18T00:08:48.916Z,1041.05
2017-11-18T00:09:48.901Z,1041.02
2017-11-18T00:10:48.884Z,1041.04
2017-11-18T00:11:48.869Z,1041.04
2017-11-18T00:12:48.853Z,1041.04
2017-11-18T00:13:48.838Z,1041.04
2017-11-18T00:14:48.824Z,1041.09
2017-11-18T00:15:48.809Z,1041.04
2017-11-18T00:16:48.801Z,1041.02
2017-11-18T00:17:48.778Z,1041.04
2017-11-18T00:18:48.761Z,1041.05
2017-11-18T00:19:48.753Z,1041.04
2017-11-18T00:20:48.731Z,1041.07
2017-11-18T00:21:48.717Z,1041.04
2017-11-18T00:22:48.702Z,1041
2017-11-18T00:23:48.688Z,1040.99
2017-11-18T00:24:48.673Z,1041
2017-11-18T00:25:48.658Z,1040.98
2017-11-18T00:26:48.641Z,1041.02
2017-11-18T00:27:48.625Z,1040.96
2017-11-18T00:28:48.617Z,1040.93
2017-11-18T00:29:48.596Z,1040.94
2017-11-18T00:30:48.582Z,1040.91
2017-11-18T00:31:48.567Z,1040.88
2017-11-18T00:32:48.555Z,1040.84
2017-11-18T00:33:48.536Z,1040.79
2017-11-18T00:34:48.521Z,1040.76
2017-11-18T00:35:48.505Z,1040.7
2017-11-18T00:36:48.490Z,1040.67
2017-11-18T00:37:48.477Z,1040.64
2017-11-18T00:38:48.458Z,1040.54
2017-11-18T00:39:48.443Z,1040.5
2017-11-18T00:40:48.429Z,1040.48
2017-11-18T00:41:48.415Z,1040.4
2017-11-18T00:42:48.400Z,1040.35
2017-11-18T00:43:48.393Z,1040.34
2017-11-18T00:44:48.372Z,1040.36
2017-11-18T00:45:48.362Z,1040.34
2017-11-18T00:46:48.340Z,1040.26
2017-11-18T00:47:48.324Z,1040.27
2017-11-18T00:48:48.309Z,1040.25
2017-11-18T00:49:48.294Z,1040.2
2017-11-18T00:50:48.280Z,1040.18
2017-11-18T00:51:48.267Z,1040.13
2017-11-18T00:52:48.251Z,1040.11
2017-11-18T00:53:48.236Z,1040.08
2017-11-18T00:54:48.220Z,1040.02
2017-11-18T00:55:48.216Z,1039.99
2017-11-18T00:56:48.191Z,1039.98
2017-11-18T00:57:48.177Z,1039.98
2017-11-18T00:58:48.160Z,1039.94
2017-11-18T00:59:48.147Z,1039.88
2017-11-18T01:00:48.132Z,1039.87
2017-11-18T01:01:48.119Z,1039.81
2017-11-18T01:02:48.104Z,1039.76
2017-11-18T01:03:48.090Z,1039.76
2017-11-18T01:04:48.098Z,1039.69
2017-11-18T01:05:48.061Z,1039.68
2017-11-18T01:06:48.046Z,1039.66
2017-11-18T01:07:48.031Z,1039.58
2017-11-18T01:08:48.017Z,1039.57
2017-11-18T01:09:48.003Z,1039.55
2017-11-18T01:10:47.989Z,1039.5
2017-11-18T01:11:47.974Z,1039.48
2017-11-18T01:12:47.959Z,1039.42
2017-11-18T01:13:47.946Z,1039.42
2017-11-18T01:14:47.929Z,1039.36
2017-11-18T01:15:47.918Z,1039.3
2017-11-18T01:16:47.905Z,1039.3
2017-11-18T01:17:47.888Z,1039.28
2017-11-18T01:18:47.873Z,1039.28
2017-11-18T01:19:47.860Z,1039.26
2017-11-18T01:20:47.846Z,1039.22
2017-11-18T01:21:47.831Z,1039.26
2017-11-18T01:22:47.819Z,1039.27
2017-11-18T01:23:47.805Z,1039.29
2017-11-18T01:24:47.796Z,1039.29
2017-11-18T01:25:47.777Z,1039.23
2017-11-18T01:26:47.760Z,1039.23
2017-11-18T01:27:47.748Z,1039.21
2017-11-18T01:28:47.733Z,1039.24
2017-11-18T01:29:47.718Z,1039.25
2017-11-18T01:30:47.707Z,1039.2
2017-11-18T01:31:47.691Z,1039.21
2017-11-18T01:32:47.679Z,1039.21
2017-11-18T01:33:47.662Z,1039.19
2017-11-18T01:34:47.649Z,1039.19
2017-11-18T01:35:47.634Z,1039.24
2017-11-18T01:36:47.618Z,1039.2
2017-11-18T01:37:47.607Z,1039.24
2017-11-18T01:38:47.598Z,1039.2
2017-11-18T01:39:47.580Z,1039.18
2017-11-18T01:40:47.820Z,1039.17
2017-11-18T01:41:47.551Z,1039.12
2017-11-18T01:42:47.538Z,1039.09
2017-11-18T01:43:47.524Z,1039.06
2017-11-18T01:44:47.511Z,1039.03
2017-11-18T01:45:47.495Z,1039.05
2017-11-18T01:46:47.483Z,1039.07
2017-11-18T01:47:47.475Z,1039.04
2017-11-18T01:48:47.454Z,1039
2017-11-18T01:49:47.442Z,1038.98
2017-11-18T01:50:47.426Z,1038.95
2017-11-18T01:51:47.416Z,1038.92
2017-11-18T01:52:47.400Z,1038.96
2017-11-18T01:53:47.390Z,1038.9
2017-11-18T01:54:47.372Z,1038.9
2017-11-18T01:55:47.357Z,1038.84
2017-11-18T01:56:47.343Z,1038.85
2017-11-18T01:57:47.330Z,1038.85
2017-11-18T01:58:47.316Z,1038.88
2017-11-18T01:59:47.302Z,1038.85
2017-11-18T02:00:47.289Z,1038.8
2017-11-18T02:01:47.274Z,1038.74
2017-11-18T02:02:47.290Z,1038.74
2017-11-18T02:03:47.245Z,1038.71
2017-11-18T02:04:47.232Z,1038.78
2017-11-18T02:05:47.220Z,1038.73
2017-11-18T02:06:47.205Z,1038.74
2017-11-18T02:07:47.191Z,1038.69
2017-11-18T02:08:47.180Z,1038.67
2017-11-18T02:09:47.163Z,1038.61
2017-11-18T02:10:47.148Z,1038.6
2017-11-18T02:11:47.134Z,1038.56
2017-11-18T02:12:47.126Z,1038.56
2017-11-18T02:13:47.106Z,1038.53
2017-11-18T02:14:47.093Z,1038.52
2017-11-18T02:15:47.078Z,1038.56
2017-11-18T02:16:47.065Z,1038.61
2017-11-18T02:17:47.051Z,1038.69
2017-11-18T02:18:47.039Z,1038.68
2017-11-18T02:19:47.025Z,1038.7
2017-11-18T02:20:47.009Z,1038.74
2017-11-18T02:21:46.996Z,1038.74
2017-11-18T02:22:46.981Z,1038.77
2017-11-18T02:23:46.968Z,1038.74
2017-11-18T02:24:46.953Z,1038.74
2017-11-18T02:25:46.947Z,1038.72
2017-11-18T02:26:46.926Z,1038.79
2017-11-18T02:27:46.913Z,1038.79
2017-11-18T02:28:46.898Z,1038.82
2017-11-18T02:29:46.885Z,1038.86
2017-11-18T02:30:46.878Z,1038.85
2017-11-18T02:31:46.855Z,1038.87
2017-11-18T02:32:46.842Z,1038.9
2017-11-18T02:33:46.828Z,1038.92
2017-11-18T02:34:46.817Z,1038.92
2017-11-18T02:35:46.801Z,1038.91
2017-11-18T02:36:46.785Z,1038.92
2017-11-18T02:37:46.773Z,1038.95
2017-11-18T02:38:46.756Z,1038.89
2017-11-18T02:39:46.742Z,1038.91
2017-11-18T02:40:46.730Z,1038.92
2017-11-18T02:41:46.717Z,1038.9
2017-11-18T02:42:46.699Z,1038.92
2017-11-18T02:43:46.686Z,1038.89
2017-11-18T02:44:46.678Z,1038.91
2017-11-18T02:45:46.658Z,1038.89
2017-11-18T02:46:46.650Z,1038.9
2017-11-18T02:47:46.629Z,1038.93
2017-11-18T02:48:46.615Z,1038.89
2017-11-18T02:49:46.600Z,1038.85
2017-11-18T02:50:46.588Z,1038.87
2017-11-18T02:51:46.577Z,1038.9
2017-11-18T02:52:46.564Z,1038.86
2017-11-18T02:53:46.551Z,1038.84
2017-11-18T02:54:46.534Z,1038.82
2017-11-18T02:55:46.512Z,1038.79
2017-11-18T02:56:46.540Z,1038.78
2017-11-18T02:57:46.487Z,1038.73
2017-11-18T02:58:46.472Z,1038.7
2017-11-18T02:59:46.456Z,1038.69
2017-11-18T03:00:46.442Z,1038.69
2017-11-18T03:01:46.425Z,1038.69
2017-11-18T03:02:46.413Z,1038.63
2017-11-18T03:03:46.395Z,1038.61
2017-11-18T03:04:46.388Z,1038.6
2017-11-18T03:05:46.367Z,1038.6
2017-11-18T03:06:46.351Z,1038.59
2017-11-18T03:07:46.335Z,1038.57
2017-11-18T03:08:46.320Z,1038.53
2017-11-18T03:09:46.307Z,1038.51
2017-11-18T03:10:46.291Z,1038.5
2017-11-18T03:11:46.279Z,1038.52
2017-11-18T03:12:46.268Z,1038.55
2017-11-18T03:13:46.246Z,1038.52
2017-11-18T03:14:46.237Z,1038.48
2017-11-18T03:15:46.223Z,1038.5
2017-11-18T03:16:46.202Z,1038.46
2017-11-18T03:17:46.191Z,1038.43
2017-11-18T03:18:46.172Z,1038.42
2017-11-18T03:19:46.158Z,1038.4
2017-11-18T03:20:46.143Z,1038.4
2017-11-18T03:21:46.129Z,1038.36
2017-11-18T03:22:46.113Z,1038.33
2017-11-18T03:23:46.099Z,1038.29
2017-11-18T03:24:46.085Z,1038.22
2017-11-18T03:25:46.070Z,1038.2
2017-11-18T03:26:46.055Z,1038.14
2017-11-18T03:27:46.055Z,1038.07
2017-11-18T03:28:46.024Z,1038.04
2017-11-18T03:29:46.011Z,1037.99
2017-11-18T03:30:46.004Z,1038
2017-11-18T03:31:45.980Z,1038
2017-11-18T03:32:45.966Z,1038
2017-11-18T03:33:45.956Z,1037.99
2017-11-18T03:34:45.938Z,1037.96
2017-11-18T03:35:45.923Z,1037.95
2017-11-18T03:36:45.908Z,1037.91
2017-11-18T03:37:45.895Z,1037.85
2017-11-18T03:38:45.879Z,1037.88
2017-11-18T03:39:45.864Z,1037.85
2017-11-18T03:40:45.850Z,1037.79
2017-11-18T03:41:45.834Z,1037.7
2017-11-18T03:42:45.833Z,1037.63
2017-11-18T03:43:45.809Z,1037.61
2017-11-18T03:44:45.791Z,1037.54
2017-11-18T03:45:45.780Z,1037.5
2017-11-18T03:46:45.763Z,1037.42
2017-11-18T03:47:45.749Z,1037.45
2017-11-18T03:48:45.733Z,1037.37
2017-11-18T03:49:45.720Z,1037.34
2017-11-18T03:50:45.707Z,1037.23
2017-11-18T03:51:45.693Z,1037.21
2017-11-18T03:52:45.678Z,1037.17
2017-11-18T03:53:45.663Z,1037.16
2017-11-18T03:54:45.648Z,1037.07
2017-11-18T03:55:45.632Z,1037.07
2017-11-18T03:56:45.620Z,1037.08
2017-11-18T03:57:45.606Z,1037.02
2017-11-18T03:58:45.594Z,1037.01
2017-11-18T03:59:45.577Z,1036.98
2017-11-18T04:00:45.564Z,1036.93
2017-11-18T04:01:45.550Z,1036.87
2017-11-18T04:02:45.535Z,1036.85
2017-11-18T04:03:45.520Z,1036.82
2017-11-18T04:04:45.508Z,1036.78
2017-11-18T04:05:45.493Z,1036.72
2017-11-18T04:06:45.480Z,1036.75
2017-11-18T04:07:45.465Z,1036.73
2017-11-18T04:08:45.451Z,1036.76
2017-11-18T04:09:45.438Z,1036.78
2017-11-18T04:10:45.423Z,1036.75
2017-11-18T04:11:45.409Z,1036.7
2017-11-18T04:12:45.397Z,1036.73
2017-11-18T04:13:45.386Z,1036.64
2017-11-18T04:14:45.370Z,1036.65
2017-11-18T04:15:45.356Z,1036.62
2017-11-18T04:16:45.592Z,1036.6
2017-11-18T04:17:45.328Z,1036.58
2017-11-18T04:18:45.313Z,1036.54
2017-11-18T04:19:45.299Z,1036.52
2017-11-18T04:20:45.286Z,1036.48
2017-11-18T04:21:45.281Z,1036.47
2017-11-18T04:22:45.257Z,1036.41
2017-11-18T04:23:45.246Z,1036.42
2017-11-18T04:24:45.231Z,1036.4
2017-11-18T04:25:45.217Z,1036.36
2017-11-18T04:26:45.204Z,1036.31
2017-11-18T04:27:45.192Z,1036.37
2017-11-18T04:28:45.181Z,1036.34
2017-11-18T04:29:45.165Z,1036.33
2017-11-18T04:30:45.156Z,1036.31
2017-11-18T04:31:45.136Z,1036.33
2017-11-18T04:32:45.121Z,1036.3
2017-11-18T04:33:45.109Z,1036.22
2017-11-18T04:34:45.096Z,1036.2
2017-11-18T04:35:45.082Z,1036.17
2017-11-18T04:36:45.071Z,1036.15
2017-11-18T04:37:45.055Z,1036.08
2017-11-18T04:38:45.041Z,1036.11
2017-11-18T04:39:45.028Z,1036.08
2017-11-18T04:40:45.016Z,1036.09
2017-11-18T04:41:45.001Z,1036.06
2017-11-18T04:42:44.989Z,1036.03
2017-11-18T04:43:44.975Z,1035.98
2017-11-18T04:44:44.961Z,1035.96
2017-11-18T04:45:44.948Z,1035.94
2017-11-18T04:46:44.940Z,1035.92
2017-11-18T04:47:44.919Z,1035.92
2017-11-18T04:48:44.909Z,1035.9
2017-11-18T04:49:44.897Z,1035.87
2017-11-18T04:50:44.881Z,1035.89
2017-11-18T04:51:44.865Z,1035.85
2017-11-18T04:52:44.862Z,1035.8
2017-11-18T04:53:44.841Z,1035.77
2017-11-18T04:54:44.829Z,1035.75
2017-11-18T04:55:44.815Z,1035.77
2017-11-18T04:56:44.802Z,1035.76
2017-11-18T04:57:44.788Z,1035.79
2017-11-18T04:58:44.774Z,1035.72
2017-11-18T04:59:44.761Z,1035.75
2017-11-18T05:00:44.748Z,1035.74
2017-11-18T05:01:44.734Z,1035.7
2017-11-18T05:02:44.722Z,1035.73
2017-11-18T05:03:44.710Z,1035.69
2017-11-18T05:04:44.696Z,1035.67
2017-11-18T05:05:44.685Z,1035.63
2017-11-18T05:06:44.669Z,1035.64
2017-11-18T05:07:44.655Z,1035.61
2017-11-18T05:08:44.640Z,1035.62
2017-11-18T05:09:44.628Z,1035.55
2017-11-18T05:10:44.616Z,1035.58
2017-11-18T05:11:44.608Z,1035.59
2017-11-18T05:12:44.590Z,1035.57
2017-11-18T05:13:44.575Z,1035.57
2017-11-18T05:14:44.564Z,1035.52
2017-11-18T05:15:44.550Z,1035.53
2017-11-18T05:16:44.537Z,1035.53
2017-11-18T05:17:44.525Z,1035.49
2017-11-18T05:18:44.509Z,1035.53
2017-11-18T05:19:44.495Z,1035.5
2017-11-18T05:20:44.482Z,1035.48
2017-11-18T05:21:44.470Z,1035.51
2017-11-18T05:22:44.458Z,1035.49
2017-11-18T05:23:44.445Z,1035.47
2017-11-18T05:24:44.431Z,1035.47
2017-11-18T05:25:44.418Z,1035.47
2017-11-18T05:26:44.405Z,1035.41
2017-11-18T05:27:44.391Z,1035.36
2017-11-18T05:28:44.382Z,1035.4
2017-11-18T05:29:44.363Z,1035.34
2017-11-18T05:30:44.353Z,1035.32
2017-11-18T05:31:44.339Z,1035.26
2017-11-18T05:32:47.359Z,1035.23
2017-11-18T05:33:44.313Z,1035.22
2017-11-18T05:34:44.298Z,1035.17
2017-11-18T05:35:44.285Z,1035.18
2017-11-18T05:36:44.272Z,1035.18
2017-11-18T05:37:44.258Z,1035.15
2017-11-18T05:38:44.247Z,1035.19
2017-11-18T05:39:44.232Z,1035.2
2017-11-18T05:40:44.223Z,1035.18
2017-11-18T05:41:44.213Z,1035.18
2017-11-18T05:42:44.194Z,1035.15
2017-11-18T05:43:44.181Z,1035.14
2017-11-18T05:44:44.168Z,1035.11
2017-11-18T05:45:44.154Z,1035.09
2017-11-18T05:46:44.142Z,1035.11
2017-11-18T05:47:44.128Z,1035.11
2017-11-18T05:48:44.116Z,1035.13
2017-11-18T05:49:44.101Z,1035.12
2017-11-18T05:50:44.090Z,1035.09
2017-11-18T05:51:44.078Z,1035.09
2017-11-18T05:52:44.065Z,1035.1
2017-11-18T05:53:44.054Z,1035.11
2017-11-18T05:54:44.036Z,1035.07
2017-11-18T05:55:44.023Z,1035.06
2017-11-18T05:56:44.010Z,1035.06
2017-11-18T05:57:43.997Z,1035.05
2017-11-18T05:58:43.985Z,1035.08
2017-11-18T05:59:43.971Z,1035.04
2017-11-18T06:00:43.970Z,1035.02
2017-11-18T06:01:43.947Z,1034.95
2017-11-18T06:02:43.933Z,1035
2017-11-18T06:03:43.919Z,1035.01
2017-11-18T06:04:43.907Z,1034.99
2017-11-18T06:05:43.894Z,1034.96
2017-11-18T06:06:43.879Z,1034.92
2017-11-18T06:07:43.866Z,1034.91
2017-11-18T06:08:43.854Z,1034.87
2017-11-18T06:09:43.839Z,1034.87
2017-11-18T06:10:43.831Z,1034.85
2017-11-18T06:11:43.823Z,1034.83
2017-11-18T06:12:43.803Z,1034.81
2017-11-18T06:13:43.789Z,1034.8
2017-11-18T06:14:43.783Z,1034.76
2017-11-18T06:15:43.763Z,1034.72
2017-11-18T06:16:43.750Z,1034.71
2017-11-18T06:17:43.736Z,1034.69
2017-11-18T06:18:43.732Z,1034.74
2017-11-18T06:19:43.711Z,1034.71
2017-11-18T06:20:43.698Z,1034.71
2017-11-18T06:21:43.686Z,1034.72
2017-11-18T06:22:43.670Z,1034.75
2017-11-18T06:23:43.658Z,1034.71
2017-11-18T06:24:43.645Z,1034.63
2017-11-18T06:25:43.631Z,1034.65
2017-11-18T06:26:43.619Z,1034.69
2017-11-18T06:27:43.607Z,1034.55
2017-11-18T06:28:43.594Z,1034.56
2017-11-18T06:29:43.580Z,1034.57
2017-11-18T06:30:43.584Z,1034.57
2017-11-18T06:31:43.555Z,1034.52
2017-11-18T06:32:43.542Z,1034.52
2017-11-18T06:33:43.528Z,1034.53
2017-11-18T06:34:43.514Z,1034.49
2017-11-18T06:35:43.503Z,1034.48
2017-11-18T06:36:43.489Z,1034.47
2017-11-18T06:37:43.476Z,1034.47
2017-11-18T06:38:43.464Z,1034.5
2017-11-18T06:39:43.460Z,1034.54
2017-11-18T06:40:43.445Z,1034.55
2017-11-18T06:41:43.427Z,1034.52
2017-11-18T06:42:43.411Z,1034.5
2017-11-18T06:43:43.398Z,1034.47
2017-11-18T06:44:43.385Z,1034.42
2017-11-18T06:45:43.374Z,1034.42
2017-11-18T06:46:43.366Z,1034.46
2017-11-18T06:47:43.348Z,1034.38
2017-11-18T06:48:43.337Z,1034.4
2017-11-18T06:49:43.322Z,1034.46
2017-11-18T06:50:43.308Z,1034.52
2017-11-18T06:51:43.295Z,1034.56
2017-11-18T06:52:43.532Z,1034.56
2017-11-18T06:53:43.269Z,1034.55
2017-11-18T06:54:43.256Z,1034.57
2017-11-18T06:55:43.244Z,1034.59
2017-11-18T06:56:43.231Z,1034.61
2017-11-18T06:57:43.218Z,1034.6
2017-11-18T06:58:43.204Z,1034.59
2017-11-18T06:59:43.193Z,1034.59
2017-11-18T07:00:43.181Z,1034.59
2017-11-18T07:01:43.168Z,1034.57
2017-11-18T07:02:43.158Z,1034.52
2017-11-18T07:03:43.138Z,1034.46
2017-11-18T07:04:43.126Z,1034.44
2017-11-18T07:05:43.121Z,1034.42
2017-11-18T07:06:43.101Z,1034.44
2017-11-18T07:07:43.088Z,1034.44
2017-11-18T07:08:43.076Z,1034.43
2017-11-18T07:09:43.063Z,1034.41
2017-11-18T07:10:43.049Z,1034.39
2017-11-18T07:11:43.036Z,1034.36
2017-11-18T07:12:43.022Z,1034.33
2017-11-18T07:13:43.010Z,1034.35
2017-11-18T07:14:43.002Z,1034.33
2017-11-18T07:15:42.994Z,1034.34
2017-11-18T07:16:42.973Z,1034.32
2017-11-18T07:17:42.960Z,1034.32
2017-11-18T07:18:42.946Z,1034.34
2017-11-18T07:19:42.933Z,1034.37
2017-11-18T07:20:42.919Z,1034.42
2017-11-18T07:21:42.907Z,1034.35
2017-11-18T07:22:42.894Z,1034.34
2017-11-18T07:23:42.881Z,1034.35
2017-11-18T07:24:42.869Z,1034.33
2017-11-18T07:25:42.857Z,1034.35
2017-11-18T07:26:42.845Z,1034.32
2017-11-18T07:27:42.831Z,1034.3
2017-11-18T07:28:42.833Z,1034.27
2017-11-18T07:29:42.807Z,1034.32
2017-11-18T07:30:42.793Z,1034.26
2017-11-18T07:31:42.779Z,1034.28
2017-11-18T07:32:42.774Z,1034.32
2017-11-18T07:33:42.754Z,1034.29
2017-11-18T07:34:42.741Z,1034.4
2017-11-18T07:35:42.729Z,1034.44
2017-11-18T07:36:42.716Z,1034.46
2017-11-18T07:37:42.703Z,1034.46
2017-11-18T07:38:42.694Z,1034.46
2017-11-18T07:39:42.674Z,1034.51
2017-11-18T07:40:42.665Z,1034.5
2017-11-18T07:41:42.649Z,1034.49
2017-11-18T07:42:42.638Z,1034.54
2017-11-18T07:43:42.629Z,1034.54
2017-11-18T07:44:42.613Z,1034.51
2017-11-18T07:45:42.599Z,1034.54
2017-11-18T07:46:42.586Z,1034.48
2017-11-18T07:47:42.574Z,1034.45
2017-11-18T07:48:42.562Z,1034.44
2017-11-18T07:49:42.546Z,1034.41
2017-11-18T07:50:42.533Z,1034.35
2017-11-18T07:51:42.521Z,1034.35
2017-11-18T07:52:42.507Z,1034.26
2017-11-18T07:53:42.496Z,1034.21
2017-11-18T07:54:42.485Z,1034.07
2017-11-18T07:55:42.469Z,1033.95
2017-11-18T07:56:42.455Z,1033.82
2017-11-18T07:57:42.442Z,1033.69
2017-11-18T07:58:42.429Z,1033.5
2017-11-18T07:59:42.422Z,1033.37
2017-11-18T08:00:42.406Z,1033.31
2017-11-18T08:01:42.390Z,1033.19
2017-11-18T08:02:42.378Z,1033.16
2017-11-18T08:03:42.365Z,1033.12
2017-11-18T08:04:42.368Z,1033.11
2017-11-18T08:05:42.340Z,1033.05
2017-11-18T08:06:42.326Z,1033.03
2017-11-18T08:07:42.319Z,1032.96
2017-11-18T08:08:42.301Z,1032.89
2017-11-18T08:09:42.293Z,1032.8
2017-11-18T08:10:42.278Z,1032.78
2017-11-18T08:11:42.264Z,1032.73
2017-11-18T08:12:42.252Z,1032.57
2017-11-18T08:13:42.240Z,1032.57
2017-11-18T08:14:42.229Z,1032.56
2017-11-18T08:15:42.216Z,1032.53
2017-11-18T08:16:42.204Z,1032.51
2017-11-18T08:17:42.192Z,1032.44
2017-11-18T08:18:42.178Z,1032.41
2017-11-18T08:19:42.166Z,1032.42
2017-11-18T08:20:42.154Z,1032.35
2017-11-18T08:21:42.147Z,1032.37
2017-11-18T08:22:42.133Z,1032.31
2017-11-18T08:23:42.121Z,1032.21
2017-11-18T08:24:42.110Z,1032.2
2017-11-18T08:25:42.100Z,1032.12
2017-11-18T08:26:42.085Z,1032.07
2017-11-18T08:27:42.074Z,1032.11
2017-11-18T08:28:42.061Z,1032.08
2017-11-18T08:29:42.050Z,1032.05
2017-11-18T08:30:42.041Z,1032.05
2017-11-18T08:31:42.029Z,1032
2017-11-18T08:32:42.017Z,1032.02
2017-11-18T08:33:42.012Z,1031.87
2017-11-18T08:34:41.992Z,1031.87
2017-11-18T08:35:41.982Z,1031.81
2017-11-18T08:36:41.971Z,1031.72
2017-11-18T08:37:41.958Z,1031.74
2017-11-18T08:38:41.951Z,1031.75
2017-11-18T08:39:41.962Z,1031.72
2017-11-18T08:40:41.925Z,1031.66
2017-11-18T08:41:41.914Z,1031.68
2017-11-18T08:42:41.909Z,1031.64
2017-11-18T08:43:41.893Z,1031.58
2017-11-18T08:44:41.881Z,1031.5
2017-11-18T08:45:41.870Z,1031.48
2017-11-18T08:46:41.859Z,1031.47
2017-11-18T08:47:41.847Z,1031.47
2017-11-18T08:48:41.833Z,1031.47
2017-11-18T08:49:41.825Z,1031.45
2017-11-18T08:50:41.816Z,1031.46
2017-11-18T08:51:41.807Z,1031.44
2017-11-18T08:52:41.800Z,1031.48
2017-11-18T08:53:41.780Z,1031.49
2017-11-18T08:54:41.769Z,1031.43
2017-11-18T08:55:41.759Z,1031.37
2017-11-18T08:56:41.748Z,1031.35
2017-11-18T08:57:41.740Z,1031.28
2017-11-18T08:58:41.726Z,1031.27
2017-11-18T08:59:41.718Z,1031.21
2017-11-18T09:00:41.711Z,1031.14
2017-11-18T09:01:41.696Z,1031.18
2017-11-18T09:02:41.682Z,1031.21
2017-11-18T09:03:41.671Z,1031.2
2017-11-18T09:04:41.663Z,1031.17
2017-11-18T09:05:41.653Z,1031.12
2017-11-18T09:06:41.638Z,1031.08
2017-11-18T09:07:41.630Z,1031.04
2017-11-18T09:08:41.618Z,1031.07
2017-11-18T09:09:41.605Z,1031.07
2017-11-18T09:10:41.596Z,1031.07
2017-11-18T09:11:41.589Z,1030.99
2017-11-18T09:12:41.576Z,1031
2017-11-18T09:13:41.569Z,1030.88
2017-11-18T09:14:41.552Z,1030.84
2017-11-18T09:15:41.543Z,1030.8
2017-11-18T09:16:41.531Z,1030.79
2017-11-18T09:17:41.521Z,1030.77
2017-11-18T09:18:41.511Z,1030.74
2017-11-18T09:19:41.544Z,1030.71
2017-11-18T09:20:41.489Z,1030.74
2017-11-18T09:21:41.478Z,1030.73
2017-11-18T09:22:41.466Z,1030.75
2017-11-18T09:23:41.458Z,1030.76
2017-11-18T09:24:41.445Z,1030.71
2017-11-18T09:25:41.434Z,1030.64
2017-11-18T09:26:41.435Z,1030.56
2017-11-18T09:27:41.416Z,1030.58
2017-11-18T09:28:41.654Z,1030.48
2017-11-18T09:29:41.398Z,1030.47
2017-11-18T09:30:41.386Z,1030.4
2017-11-18T09:31:41.375Z,1030.36
2017-11-18T09:32:41.364Z,1030.35
2017-11-18T09:33:41.352Z,1030.31
2017-11-18T09:34:41.343Z,1030.29
2017-11-18T09:35:41.330Z,1030.26
2017-11-18T09:36:41.320Z,1030.25
2017-11-18T09:37:41.315Z,1030.15
2017-11-18T09:38:41.301Z,1030.15
2017-11-18T09:39:41.291Z,1030.1
2017-11-18T09:40:41.282Z,1030.08
2017-11-18T09:41:41.269Z,1030.03
2017-11-18T09:42:41.259Z,1030.09
2017-11-18T09:43:41.249Z,1030.1
2017-11-18T09:44:41.241Z,1030.07
2017-11-18T09:45:41.229Z,1030.07
2017-11-18T09:46:41.227Z,1030.08
2017-11-18T09:47:41.212Z,1029.98
2017-11-18T09:48:41.198Z,1030.03
2017-11-18T09:49:41.188Z,1030
2017-11-18T09:50:41.186Z,1030.03
2017-11-18T09:51:41.167Z,1030.06
2017-11-18T09:52:41.161Z,1030.08
2017-11-18T09:53:41.157Z,1030.06
2017-11-18T09:54:41.137Z,1030.05
2017-11-18T09:55:41.127Z,1030.05
2017-11-18T09:56:41.115Z,1029.98
2017-11-18T09:57:41.107Z,1029.95
2017-11-18T09:58:41.096Z,1030.01
2017-11-18T09:59:41.087Z,1029.97
2017-11-18T10:00:41.078Z,1030.03
2017-11-18T10:01:41.065Z,1029.97
2017-11-18T10:02:41.054Z,1029.98
2017-11-18T10:03:41.045Z,1029.99
2017-11-18T10:04:41.034Z,1030
2017-11-18T10:05:41.024Z,1030.04
2017-11-18T10:06:41.015Z,1030.05
2017-11-18T10:07:41.006Z,1030.01
2017-11-18T10:08:40.994Z,1029.98
2017-11-18T10:09:40.984Z,1029.95
2017-11-18T10:10:40.977Z,1029.89
2017-11-18T10:11:40.962Z,1029.9
2017-11-18T10:12:40.952Z,1029.89
2017-11-18T10:13:40.942Z,1029.91
2017-11-18T10:14:40.932Z,1029.92
2017-11-18T10:15:40.922Z,1029.91
2017-11-18T10:16:40.912Z,1029.85
2017-11-18T10:17:40.901Z,1029.88
2017-11-18T10:18:40.889Z,1029.84
2017-11-18T10:19:40.880Z,1029.8
2017-11-18T10:20:41.176Z,1029.76
2017-11-18T10:21:40.861Z,1029.71
2017-11-18T10:22:40.850Z,1029.76
2017-11-18T10:23:40.838Z,1029.78
2017-11-18T10:24:40.845Z,1029.79
2017-11-18T10:25:40.817Z,1029.76
2017-11-18T10:26:40.807Z,1029.77
2017-11-18T10:27:40.798Z,1029.77
2017-11-18T10:28:40.795Z,1029.7
2017-11-18T10:29:40.780Z,1029.73
2017-11-18T10:30:40.764Z,1029.69
2017-11-18T10:31:40.756Z,1029.69
2017-11-18T10:32:40.743Z,1029.63
2017-11-18T10:33:40.738Z,1029.65
2017-11-18T10:34:40.725Z,1029.58
2017-11-18T10:35:40.714Z,1029.49
2017-11-18T10:36:40.707Z,1029.5
2017-11-18T10:37:40.696Z,1029.52
2017-11-18T10:38:40.685Z,1029.53
2017-11-18T10:39:40.674Z,1029.5
2017-11-18T10:40:40.661Z,1029.42
2017-11-18T10:41:40.650Z,1029.37
2017-11-18T10:42:40.640Z,1029.38
2017-11-18T10:43:40.632Z,1029.31
2017-11-18T10:44:40.623Z,1029.36
2017-11-18T10:45:40.608Z,1029.22
2017-11-18T10:46:40.598Z,1029.31
2017-11-18T10:47:40.586Z,1029.28
2017-11-18T10:48:40.574Z,1029.22
2017-11-18T10:49:40.565Z,1029.2
2017-11-18T10:50:40.556Z,1029.23
2017-11-18T10:51:40.551Z,1029.22
2017-11-18T10:52:40.534Z,1029.25
2017-11-18T10:53:40.530Z,1029.22
2017-11-18T10:54:40.513Z,1029.21
2017-11-18T10:55:40.503Z,1029.19
2017-11-18T10:56:40.491Z,1029.16
2017-11-18T10:57:40.480Z,1029.22
2017-11-18T10:58:40.472Z,1029.17
2017-11-18T10:59:40.469Z,1029.15
2017-11-18T11:00:40.451Z,1029.13
2017-11-18T11:01:40.440Z,1029.06
2017-11-18T11:02:40.429Z,1029.07
2017-11-18T11:03:40.417Z,1028.95
2017-11-18T11:04:40.406Z,1029.04
2017-11-18T11:05:40.396Z,1029.09
2017-11-18T11:06:40.386Z,1029.06
2017-11-18T11:07:40.375Z,1029.06
2017-11-18T11:08:40.364Z,1029.03
2017-11-18T11:09:40.356Z,1029.09
2017-11-18T11:10:40.342Z,1029.04
2017-11-18T11:11:40.333Z,1028.98
2017-11-18T11:12:40.329Z,1028.93
2017-11-18T11:13:40.329Z,1028.93
2017-11-18T11:14:40.302Z,1028.88
2017-11-18T11:15:40.289Z,1028.92
2017-11-18T11:16:40.281Z,1028.84
2017-11-18T11:17:40.268Z,1028.8
2017-11-18T11:18:40.266Z,1028.81
2017-11-18T11:19:40.254Z,1028.72
2017-11-18T11:20:40.237Z,1028.73
2017-11-18T11:21:40.227Z,1028.73
2017-11-18T11:22:40.214Z,1028.8
2017-11-18T11:23:40.204Z,1028.71
2017-11-18T11:24:40.194Z,1028.65
2017-11-18T11:25:40.182Z,1028.63
2017-11-18T11:26:40.192Z,1028.66
2017-11-18T11:27:40.170Z,1028.7
2017-11-18T11:28:40.153Z,1028.7
2017-11-18T11:29:40.141Z,1028.69
2017-11-18T11:30:40.129Z,1028.73
2017-11-18T11:31:40.119Z,1028.72
2017-11-18T11:32:40.107Z,1028.7
2017-11-18T11:33:40.097Z,1028.66
2017-11-18T11:34:40.088Z,1028.7
2017-11-18T11:35:40.078Z,1028.73
2017-11-18T11:36:40.065Z,1028.68
2017-11-18T11:37:40.058Z,1028.66
2017-11-18T11:38:40.044Z,1028.67
2017-11-18T11:39:40.038Z,1028.61
2017-11-18T11:40:40.022Z,1028.61
2017-11-18T11:41:40.023Z,1028.56
2017-11-18T11:42:40.000Z,1028.59
2017-11-18T11:43:39.989Z,1028.55
2017-11-18T11:44:39.978Z,1028.54
2017-11-18T11:45:39.968Z,1028.5
2017-11-18T11:46:39.958Z,1028.48
2017-11-18T11:47:39.947Z,1028.51
2017-11-18T11:48:39.937Z,1028.48
2017-11-18T11:49:39.931Z,1028.44
2017-11-18T11:50:39.912Z,1028.39
2017-11-18T11:51:39.904Z,1028.36
2017-11-18T11:52:39.894Z,1028.35
2017-11-18T11:53:39.882Z,1028.24
2017-11-18T11:54:39.871Z,1028.28
2017-11-18T11:55:39.860Z,1028.23
2017-11-18T11:56:39.851Z,1028.15
2017-11-18T11:57:39.839Z,1028.12
2017-11-18T11:58:39.832Z,1028.05
2017-11-18T11:59:39.816Z,1027.94
2017-11-18T12:00:39.805Z,1027.84
2017-11-18T12:01:39.795Z,1027.81
2017-11-18T12:02:39.784Z,1027.74
2017-11-18T12:03:39.780Z,1027.63
2017-11-18T12:04:39.803Z,1027.56
2017-11-18T12:05:39.760Z,1027.5
2017-11-18T12:06:39.741Z,1027.44
2017-11-18T12:07:39.730Z,1027.48
2017-11-18T12:08:39.721Z,1027.38