createdAt,value
2023-05-06T00:04:27.268Z,7.70
2023-05-06T00:09:53.007Z,7.30
2023-05-06T00:15:18.962Z,8.10
2023-05-06T00:20:44.640Z,7.80
2023-05-06T00:26:10.652Z,8.00
2023-05-06T00:31:36.320Z,5.90
2023-05-06T00:37:02.105Z,8.10
2023-05-06T00:42:27.852Z,7.80
2023-05-06T00:47:53.746Z,6.90
2023-05-06T00:53:20.495Z,8.90
2023-05-06T00:58:46.205Z,9.00
2023-05-06T01:04:07.017Z,7.70
2023-05-06T01:09:39.696Z,9.60
2023-05-06T01:15:15.426Z,9.80
2023-05-06T01:20:44.517Z,8.70
2023-05-06T01:26:10.262Z,8.70
2023-05-06T01:31:44.029Z,10.50
2023-05-06T01:37:18.842Z,10.00
2023-05-06T01:42:46.901Z,10.20
2023-05-06T01:48:12.915Z,8.80
2023-05-06T01:53:38.668Z,11.60
2023-05-06T01:59:04.496Z,8.40
2023-05-06T02:04:30.131Z,10.00
2023-05-06T02:09:48.886Z,8.60
2023-05-06T02:15:14.507Z,9.60
2023-05-06T02:20:40.248Z,10.10
2023-05-06T02:25:58.891Z,10.30
2023-05-06T02:31:24.749Z,8.70
2023-05-06T02:36:44.308Z,9.00
2023-05-06T02:42:10.314Z,10.10
2023-05-06T02:47:29.713Z,8.00
2023-05-06T02:52:55.869Z,8.80
2023-05-06T02:58:21.555Z,10.00
2023-05-06T03:03:47.297Z,8.40
2023-05-06T03:09:12.979Z,11.10
2023-05-06T03:14:38.621Z,9.40
2023-05-06T03:20:04.309Z,10.20
2023-05-06T03:25:30.821Z,9.90
2023-05-06T03:30:56.943Z,13.70
2023-05-06T03:36:22.619Z,8.50
2023-05-06T03:41:48.300Z,8.80
2023-05-06T03:47:13.930Z,9.50
2023-05-06T03:52:39.846Z,12.30
2023-05-06T03:58:05.529Z,7.60
2023-05-06T04:03:31.387Z,7.80
2023-05-06T04:08:57.145Z,10.30
2023-05-06T04:14:22.893Z,9.50
2023-05-06T04:19:48.550Z,11.30
2023-05-06T04:25:14.299Z,8.40
2023-05-06T04:30:31.133Z,8.60
2023-05-06T04:35:56.882Z,10.30
2023-05-06T04:41:23.086Z,10.30
2023-05-06T04:46:48.712Z,8.90
2023-05-06T04:52:14.415Z,14.00
2023-05-06T04:57:40.093Z,7.90
2023-05-06T05:03:05.822Z,7.40
2023-05-06T05:08:32.400Z,6.70
2023-05-06T05:14:00.916Z,6.60
2023-05-06T05:19:27.644Z,7.40
2023-05-06T05:24:53.351Z,8.30
2023-05-06T05:30:18.361Z,8.40
2023-05-06T05:35:44.192Z,10.00
2023-05-06T05:41:10.088Z,7.90
2023-05-06T05:46:35.779Z,10.40
2023-05-06T05:52:01.593Z,10.80
2023-05-06T05:57:32.054Z,7.90
2023-05-06T06:03:01.029Z,8.80
2023-05-06T06:08:27.257Z,8.70
2023-05-06T06:13:53.291Z,8.80
2023-05-06T06:19:19.037Z,9.00
2023-05-06T06:24:34.722Z,8.60
2023-05-06T06:30:00.547Z,9.60
2023-05-06T06:35:27.421Z,10.90
2023-05-06T06:40:53.121Z,11.30
2023-05-06T06:46:19.145Z,8.40
2023-05-06T06:51:45.024Z,8.80
2023-05-06T06:57:14.037Z,9.10
2023-05-06T07:02:38.147Z,8.50
2023-05-06T07:08:04.286Z,9.00
2023-05-06T07:13:29.906Z,10.00
2023-05-06T07:18:55.579Z,11.00
2023-05-06T07:24:21.223Z,10.50
2023-05-06T07:29:47.304Z,9.70
2023-05-06T07:35:13.109Z,9.90
2023-05-06T07:40:39.420Z,8.60
2023-05-06T07:46:04.951Z,10.90
2023-05-06T07:51:30.738Z,9.90
2023-05-06T07:56:56.382Z,8.10
2023-05-06T08:02:22.526Z,11.60
2023-05-06T08:07:48.296Z,11.50
2023-05-06T08:13:03.248Z,9.90
2023-05-06T08:18:28.932Z,11.30
2023-05-06T08:23:54.665Z,11.40
2023-05-06T08:29:20.539Z,10.80
2023-05-06T08:34:25.981Z,11.00
2023-05-06T08:39:51.620Z,11.30
2023-05-06T08:45:18.802Z,12.00
2023-05-06T08:50:39.595Z,11.60
2023-05-06T08:56:08.403Z,8.90
2023-05-06T09:01:34.812Z,9.90
2023-05-06T09:07:00.710Z,9.80
2023-05-06T09:12:32.013Z,10.10
2023-05-06T09:17:58.190Z,13.90
2023-05-06T09:23:23.981Z,10.30
2023-05-06T09:28:54.290Z,11.80
2023-05-06T09:34:21.335Z,10.70
2023-05-06T09:39:48.848Z,9.60
2023-05-06T09:45:17.620Z,12.60
2023-05-06T09:50:45.525Z,9.40
2023-05-06T09:56:11.847Z,8.60
2023-05-06T10:01:39.197Z,9.40
2023-05-06T10:07:07.209Z,8.40
2023-05-06T10:12:34.882Z,7.20
2023-05-06T10:17:58.261Z,8.60
2023-05-06T10:23:38.547Z,7.30
2023-05-06T10:29:07.024Z,9.10
2023-05-06T10:34:32.799Z,9.10
2023-05-06T10:40:00.614Z,8.10
2023-05-06T10:45:28.264Z,8.70
2023-05-06T10:50:53.944Z,7.20
2023-05-06T10:56:28.855Z,7.00
2023-05-06T11:01:54.904Z,5.80
2023-05-06T11:07:31.882Z,8.70
2023-05-06T11:13:08.799Z,6.10
2023-05-06T11:19:04.796Z,6.80
2023-05-06T11:24:35.470Z,7.10
2023-05-06T11:30:09.992Z,4.10
2023-05-06T11:35:35.860Z,6.10
2023-05-06T11:41:07.743Z,4.70
2023-05-06T11:46:33.464Z,4.10
2023-05-06T11:51:59.183Z,4.80
2023-05-06T11:57:24.973Z,4.10
2023-05-06T12:02:51.072Z,3.80
2023-05-06T12:08:26.815Z,4.60
2023-05-06T12:13:54.914Z,3.90
2023-05-06T12:19:20.844Z,8.00
2023-05-06T12:24:50.328Z,5.50
2023-05-06T12:30:16.028Z,5.10
2023-05-06T12:35:48.661Z,4.00
2023-05-06T12:41:16.280Z,5.40
2023-05-06T12:46:35.625Z,4.70
2023-05-06T12:52:01.291Z,4.70
2023-05-06T12:57:27.459Z,6.40
2023-05-06T13:02:53.261Z,5.50
2023-05-06T13:08:19.187Z,5.60
2023-05-06T13:13:45.944Z,6.60
2023-05-06T13:19:21.216Z,4.60
2023-05-06T13:24:51.733Z,4.10
2023-05-06T13:30:17.446Z,4.80
2023-05-06T13:35:43.165Z,4.70
2023-05-06T13:41:12.695Z,4.70
2023-05-06T13:46:38.439Z,4.50
2023-05-06T13:52:07.163Z,4.80
2023-05-06T13:57:26.214Z,4.20
2023-05-06T14:02:52.366Z,3.40
2023-05-06T14:08:18.444Z,5.10
2023-05-06T14:13:44.111Z,5.00
2023-05-06T14:19:09.940Z,3.30
2023-05-06T14:24:35.587Z,3.10
2023-05-06T14:30:01.806Z,5.00
2023-05-06T14:35:30.670Z,5.30
2023-05-06T14:40:58.092Z,3.40
2023-05-06T14:46:27.747Z,2.50
2023-05-06T14:51:55.412Z,2.90
2023-05-06T14:57:21.302Z,3.10
2023-05-06T15:02:46.780Z,3.40
2023-05-06T15:08:12.601Z,4.80
2023-05-06T15:13:38.302Z,4.50
2023-05-06T15:19:04.047Z,2.10
2023-05-06T15:24:30.304Z,2.30
2023-05-06T15:29:53.214Z,2.20
2023-05-06T15:35:18.823Z,3.20
2023-05-06T15:40:44.906Z,3.00
2023-05-06T15:45:50.494Z,2.70
2023-05-06T15:50:56.732Z,2.80
2023-05-06T15:56:13.190Z,4.20
2023-05-06T16:01:31.570Z,4.20
2023-05-06T16:06:50.231Z,3.50
2023-05-06T16:11:56.250Z,3.90
2023-05-06T16:17:01.702Z,3.10
2023-05-06T16:22:07.389Z,3.30
2023-05-06T16:27:14.057Z,3.40
2023-05-06T16:32:19.427Z,3.50
2023-05-06T16:37:24.725Z,3.70
2023-05-06T16:42:30.167Z,3.70
2023-05-06T16:47:36.097Z,5.20
2023-05-06T16:52:42.281Z,4.50
2023-05-06T16:57:47.670Z,7.00
2023-05-06T17:02:53.459Z,3.90
2023-05-06T17:07:59.262Z,4.10
2023-05-06T17:13:05.233Z,4.60
2023-05-06T17:18:10.881Z,5.90
2023-05-06T17:23:16.530Z,5.20
2023-05-06T17:28:22.102Z,4.50
2023-05-06T17:33:27.579Z,4.70
2023-05-06T17:38:32.884Z,4.50
2023-05-06T17:43:38.222Z,4.40
2023-05-06T17:48:43.516Z,4.20
2023-05-06T17:53:49.502Z,5.20
2023-05-06T17:58:54.909Z,4.90
2023-05-06T18:04:00.504Z,5.80
2023-05-06T18:09:06.029Z,4.90
2023-05-06T18:14:12.165Z,7.40
2023-05-06T18:19:18.178Z,5.70
2023-05-06T18:24:23.628Z,7.50
2023-05-06T18:29:30.408Z,5.90
2023-05-06T18:34:35.756Z,7.80
2023-05-06T18:39:45.479Z,6.90
2023-05-06T18:44:51.247Z,8.40
2023-05-06T18:49:57.697Z,8.40
2023-05-06T18:55:04.288Z,8.80
2023-05-06T19:00:13.609Z,8.70
2023-05-06T19:05:19.189Z,11.40
2023-05-06T19:10:24.819Z,9.00
2023-05-06T19:15:30.275Z,13.70
2023-05-06T19:20:35.898Z,10.60
2023-05-06T19:25:41.343Z,10.00
2023-05-06T19:30:48.566Z,12.10
2023-05-06T19:35:54.075Z,12.50
2023-05-06T19:40:59.439Z,13.80
2023-05-06T19:46:06.428Z,13.10
2023-05-06T19:51:12.220Z,13.10
2023-05-06T19:56:17.789Z,12.40
2023-05-06T20:01:24.234Z,14.20
2023-05-06T20:06:31.280Z,14.20
2023-05-06T20:11:36.881Z,18.20
2023-05-06T20:16:42.178Z,16.20
2023-05-06T20:21:47.483Z,17.30
2023-05-06T20:26:52.862Z,17.40
2023-05-06T20:31:58.268Z,17.00
2023-05-06T20:37:04.673Z,19.20
2023-05-06T20:42:11.558Z,20.50
2023-05-06T20:47:17.254Z,15.30
2023-05-06T20:52:23.051Z,17.60
2023-05-06T20:57:28.427Z,17.30
2023-05-06T21:02:40.105Z,18.60
2023-05-06T21:07:46.904Z,16.00
2023-05-06T21:12:52.448Z,17.00
2023-05-06T21:17:58.105Z,16.70
2023-05-06T21:23:04.022Z,17.30
2023-05-06T21:28:09.521Z,22.40
2023-05-06T21:33:14.934Z,19.80
2023-05-06T21:38:20.710Z,24.20
2023-05-06T21:43:26.224Z,21.10
2023-05-06T21:48:31.495Z,21.40
2023-05-06T21:53:37.427Z,19.00
2023-05-06T21:58:42.828Z,15.50
2023-05-06T22:03:49.292Z,17.20
2023-05-06T22:08:54.712Z,17.10
2023-05-06T22:14:00.132Z,15.30
2023-05-06T22:19:06.123Z,14.20
2023-05-06T22:24:12.230Z,15.00
2023-05-06T22:29:17.536Z,14.40
2023-05-06T22:34:23.502Z,13.70
2023-05-06T22:39:28.867Z,13.70
2023-05-06T22:44:34.402Z,12.60
2023-05-06T22:49:40.270Z,12.90
2023-05-06T22:54:45.721Z,11.40
2023-05-06T22:59:50.987Z,15.30
2023-05-06T23:04:56.644Z,16.20
2023-05-06T23:10:02.323Z,16.00
2023-05-06T23:15:09.224Z,14.30
2023-05-06T23:20:17.749Z,14.20
2023-05-06T23:25:23.064Z,12.50
2023-05-06T23:30:28.715Z,16.70
2023-05-06T23:35:34.050Z,13.90
2023-05-06T23:40:39.391Z,12.40
2023-05-06T23:45:44.734Z,13.50
2023-05-06T23:50:51.074Z,12.30
2023-05-06T23:55:56.686Z,13.60
