createdAt,value
2023-02-19T00:01:48.747Z,79.39
2023-02-19T00:04:19.254Z,79.50
2023-02-19T00:06:49.085Z,79.42
2023-02-19T00:09:19.893Z,79.42
2023-02-19T00:11:48.433Z,79.48
2023-02-19T00:14:18.134Z,79.16
2023-02-19T00:16:46.061Z,79.25
2023-02-19T00:19:15.357Z,79.32
2023-02-19T00:21:43.478Z,79.27
2023-02-19T00:24:14.784Z,79.31
2023-02-19T00:26:42.931Z,79.08
2023-02-19T00:29:14.385Z,79.23
2023-02-19T00:31:42.317Z,79.45
2023-02-19T00:34:12.184Z,79.14
2023-02-19T00:36:42.642Z,79.19
2023-02-19T00:39:15.872Z,79.17
2023-02-19T00:41:43.898Z,79.22
2023-02-19T00:44:13.079Z,79.33
2023-02-19T00:46:43.049Z,79.27
2023-02-19T00:49:16.757Z,79.22
2023-02-19T00:51:44.699Z,79.25
2023-02-19T00:54:17.510Z,78.94
2023-02-19T00:56:46.095Z,79.21
2023-02-19T00:59:13.967Z,79.31
2023-02-19T01:01:42.139Z,79.15
2023-02-19T01:04:10.213Z,78.92
2023-02-19T01:06:38.247Z,78.98
2023-02-19T01:09:07.257Z,78.92
2023-02-19T01:11:37.369Z,78.87
2023-02-19T01:14:05.301Z,78.79
2023-02-19T01:16:33.447Z,78.88
2023-02-19T01:19:01.305Z,79.07
2023-02-19T01:21:31.185Z,79.05
2023-02-19T01:23:59.728Z,79.31
2023-02-19T01:26:30.290Z,78.98
2023-02-19T01:28:59.808Z,78.98
2023-02-19T01:31:28.505Z,78.63
2023-02-19T01:33:58.712Z,78.72
2023-02-19T01:36:28.115Z,78.86
2023-02-19T01:38:56.015Z,78.94
2023-02-19T01:41:25.774Z,78.95
2023-02-19T01:44:00.422Z,78.71
2023-02-19T01:46:29.665Z,79.04
2023-02-19T01:49:02.082Z,78.62
2023-02-19T01:51:31.909Z,78.77
2023-02-19T01:54:03.484Z,78.75
2023-02-19T01:56:35.761Z,78.83
2023-02-19T01:59:06.769Z,78.56
2023-02-19T02:01:34.625Z,78.76
2023-02-19T02:04:02.728Z,78.92
2023-02-19T02:06:35.339Z,78.87
2023-02-19T02:09:21.009Z,78.46
2023-02-19T02:11:51.051Z,78.74
2023-02-19T02:14:24.642Z,78.62
2023-02-19T02:16:58.611Z,78.60
2023-02-19T02:19:38.792Z,78.67
2023-02-19T02:22:14.294Z,78.47
2023-02-19T02:25:20.408Z,78.58
2023-02-19T02:27:57.549Z,78.57
2023-02-19T02:30:38.836Z,78.47
2023-02-19T02:33:17.245Z,78.55
2023-02-19T02:35:48.718Z,78.62
2023-02-19T02:38:20.883Z,78.38
2023-02-19T02:40:49.025Z,78.50
2023-02-19T02:43:16.911Z,78.68
2023-02-19T02:45:46.443Z,78.64
2023-02-19T02:48:15.813Z,78.87
2023-02-19T02:50:49.476Z,78.70
2023-02-19T02:53:39.381Z,78.46
2023-02-19T02:56:07.879Z,78.70
2023-02-19T02:58:36.247Z,78.25
2023-02-19T03:01:28.103Z,78.55
2023-02-19T03:04:02.101Z,78.25
2023-02-19T03:06:34.768Z,78.19
2023-02-19T03:09:10.818Z,78.38
2023-02-19T03:11:59.956Z,78.11
2023-02-19T03:14:53.197Z,78.61
2023-02-19T03:17:46.393Z,78.26
2023-02-19T03:20:18.996Z,78.41
2023-02-19T03:22:48.001Z,78.14
2023-02-19T03:25:37.556Z,78.24
2023-02-19T03:28:07.905Z,78.40
2023-02-19T03:30:39.869Z,78.10
2023-02-19T03:33:13.258Z,78.17
2023-02-19T03:35:44.400Z,78.31
2023-02-19T03:38:18.707Z,78.63
2023-02-19T03:40:55.413Z,78.36
2023-02-19T03:43:28.430Z,78.36
2023-02-19T03:46:08.121Z,77.96
2023-02-19T03:48:39.722Z,78.40
2023-02-19T03:51:21.593Z,77.96
2023-02-19T03:53:56.860Z,78.43
2023-02-19T03:56:29.833Z,78.30
2023-02-19T03:59:03.342Z,78.27
2023-02-19T04:01:37.932Z,78.16
2023-02-19T04:04:14.309Z,78.33
2023-02-19T04:06:45.476Z,77.99
2023-02-19T04:09:15.970Z,78.46
2023-02-19T04:11:44.182Z,78.32
2023-02-19T04:14:17.247Z,78.31
2023-02-19T04:16:52.023Z,78.40
2023-02-19T04:19:25.062Z,78.00
2023-02-19T04:21:55.197Z,78.23
2023-02-19T04:24:27.902Z,77.82
2023-02-19T04:26:57.119Z,77.91
2023-02-19T04:29:24.999Z,78.03
2023-02-19T04:31:53.310Z,77.86
2023-02-19T04:34:22.641Z,78.13
2023-02-19T04:36:50.673Z,78.06
2023-02-19T04:39:18.647Z,77.89
2023-02-19T04:41:46.558Z,77.62
2023-02-19T04:44:14.575Z,77.67
2023-02-19T04:46:43.262Z,77.99
2023-02-19T04:49:11.646Z,78.15
2023-02-19T04:51:41.238Z,77.90
2023-02-19T04:54:09.548Z,77.83
2023-02-19T04:56:37.417Z,77.63
2023-02-19T04:59:05.807Z,77.69
2023-02-19T05:01:33.693Z,77.69
2023-02-19T05:04:01.842Z,77.72
2023-02-19T05:06:29.628Z,77.74
2023-02-19T05:08:58.922Z,78.03
2023-02-19T05:11:26.805Z,77.60
2023-02-19T05:13:56.251Z,77.61
2023-02-19T05:16:24.410Z,77.83
2023-02-19T05:18:52.282Z,77.71
2023-02-19T05:21:20.367Z,77.55
2023-02-19T05:23:48.155Z,77.70
2023-02-19T05:26:19.686Z,77.82
2023-02-19T05:28:48.324Z,77.73
2023-02-19T05:31:16.752Z,77.69
2023-02-19T05:33:45.766Z,77.61
2023-02-19T05:36:15.168Z,77.86
2023-02-19T05:38:43.244Z,77.55
2023-02-19T05:41:13.821Z,77.32
2023-02-19T05:43:44.893Z,77.57
2023-02-19T05:46:14.825Z,77.52
2023-02-19T05:48:43.261Z,77.67
2023-02-19T05:51:14.292Z,77.62
2023-02-19T05:53:43.048Z,77.39
2023-02-19T05:56:25.822Z,77.59
2023-02-19T05:58:56.216Z,77.38
2023-02-19T06:01:26.434Z,77.35
2023-02-19T06:03:57.249Z,77.77
2023-02-19T06:06:27.152Z,77.43
2023-02-19T06:08:55.538Z,77.45
2023-02-19T06:11:23.778Z,77.20
2023-02-19T06:13:51.729Z,77.25
2023-02-19T06:16:22.028Z,77.32
2023-02-19T06:18:50.023Z,77.49
2023-02-19T06:21:19.416Z,77.47
2023-02-19T06:23:47.594Z,77.31
2023-02-19T06:26:18.872Z,77.31
2023-02-19T06:28:48.345Z,77.20
2023-02-19T06:31:16.452Z,77.08
2023-02-19T06:33:45.807Z,77.22
2023-02-19T06:36:15.335Z,77.33
2023-02-19T06:38:43.968Z,77.14
2023-02-19T06:41:13.132Z,77.27
2023-02-19T06:43:41.402Z,77.39
2023-02-19T06:46:09.795Z,77.21
2023-02-19T06:48:39.705Z,77.31
2023-02-19T06:51:09.188Z,77.18
2023-02-19T06:53:38.512Z,77.41
2023-02-19T06:56:08.575Z,77.28
2023-02-19T06:58:38.137Z,77.04
2023-02-19T07:01:06.381Z,77.31
2023-02-19T07:03:34.350Z,77.03
2023-02-19T07:06:02.600Z,77.04
2023-02-19T07:08:31.792Z,77.16
2023-02-19T07:10:59.832Z,77.05
2023-02-19T07:13:28.566Z,77.06
2023-02-19T07:16:00.573Z,77.19
2023-02-19T07:18:28.704Z,77.11
2023-02-19T07:20:56.591Z,77.10
2023-02-19T07:23:24.402Z,77.03
2023-02-19T07:25:53.545Z,77.13
2023-02-19T07:28:21.604Z,77.19
2023-02-19T07:30:49.571Z,77.29
2023-02-19T07:33:17.440Z,77.00
2023-02-19T07:35:47.128Z,77.01
2023-02-19T07:38:16.922Z,76.96
2023-02-19T07:40:53.885Z,76.81
2023-02-19T07:43:22.360Z,76.80
2023-02-19T07:45:50.660Z,77.18
2023-02-19T07:48:19.146Z,77.35
2023-02-19T07:50:52.925Z,77.24
2023-02-19T07:53:20.912Z,76.69
2023-02-19T07:55:48.830Z,76.75
2023-02-19T07:58:18.366Z,76.73
2023-02-19T08:00:46.346Z,76.99
2023-02-19T08:03:13.237Z,77.12
2023-02-19T08:05:42.635Z,77.21
2023-02-19T08:08:11.838Z,77.28
2023-02-19T08:10:57.398Z,77.39
2023-02-19T08:13:28.045Z,77.27
2023-02-19T08:16:10.920Z,77.09
2023-02-19T08:18:44.742Z,77.04
2023-02-19T08:21:13.316Z,76.98
2023-02-19T08:23:41.548Z,77.17
2023-02-19T08:26:09.900Z,77.14
2023-02-19T08:28:38.973Z,77.18
2023-02-19T08:31:09.188Z,77.11
2023-02-19T08:33:37.521Z,77.12
2023-02-19T08:36:07.916Z,77.12
2023-02-19T08:38:37.734Z,77.20
2023-02-19T08:41:07.089Z,76.91
2023-02-19T08:43:35.520Z,77.39
2023-02-19T08:46:05.947Z,77.46
2023-02-19T08:48:33.855Z,77.22
2023-02-19T08:51:04.025Z,76.96
2023-02-19T08:53:32.907Z,77.09
2023-02-19T08:56:05.355Z,77.16
2023-02-19T08:58:33.604Z,77.39
2023-02-19T09:01:01.394Z,77.17
2023-02-19T09:03:30.653Z,77.16
2023-02-19T09:05:58.454Z,77.42
2023-02-19T09:08:26.193Z,77.46
2023-02-19T09:11:00.982Z,77.39
2023-02-19T09:13:28.985Z,77.30
2023-02-19T09:15:57.343Z,77.26
2023-02-19T09:18:25.971Z,77.40
2023-02-19T09:20:55.152Z,77.40
2023-02-19T09:23:22.998Z,77.13
2023-02-19T09:25:58.585Z,77.35
2023-02-19T09:28:26.397Z,77.19
2023-02-19T09:30:54.181Z,77.44
2023-02-19T09:33:22.108Z,77.29
2023-02-19T09:35:49.839Z,77.36
2023-02-19T09:38:19.076Z,77.78
2023-02-19T09:40:47.036Z,76.95
2023-02-19T09:43:19.694Z,76.84
2023-02-19T09:45:48.082Z,77.22
2023-02-19T09:48:15.937Z,76.94
2023-02-19T09:50:46.718Z,77.07
2023-02-19T09:53:22.021Z,77.09
2023-02-19T09:55:50.363Z,77.25
2023-02-19T09:58:27.043Z,76.99
2023-02-19T10:00:57.782Z,76.96
2023-02-19T10:03:31.829Z,77.06
2023-02-19T10:06:01.822Z,77.00
2023-02-19T10:08:35.007Z,76.79
2023-02-19T10:11:05.583Z,76.95
2023-02-19T10:13:37.111Z,76.85
2023-02-19T10:16:07.723Z,76.55
2023-02-19T10:18:41.223Z,76.94
2023-02-19T10:21:12.523Z,76.79
2023-02-19T10:23:43.375Z,76.64
2023-02-19T10:26:11.266Z,76.66
2023-02-19T10:28:39.608Z,76.54
2023-02-19T10:31:20.145Z,76.44
2023-02-19T10:33:53.179Z,76.39
2023-02-19T10:36:30.485Z,76.20
2023-02-19T10:39:02.700Z,76.33
2023-02-19T10:41:31.886Z,76.20
2023-02-19T10:44:07.625Z,76.42
2023-02-19T10:46:38.475Z,76.38
2023-02-19T10:49:19.019Z,76.17
2023-02-19T10:51:47.938Z,76.03
2023-02-19T10:54:22.093Z,75.64
2023-02-19T10:56:50.136Z,75.88
2023-02-19T10:59:25.825Z,75.98
2023-02-19T11:02:01.534Z,75.44
2023-02-19T11:04:34.041Z,75.70
2023-02-19T11:07:09.657Z,75.62
2023-02-19T11:09:43.116Z,75.62
2023-02-19T11:12:12.460Z,75.45
2023-02-19T11:14:44.395Z,75.63
2023-02-19T11:17:24.480Z,75.05
2023-02-19T11:19:55.128Z,75.03
2023-02-19T11:22:32.032Z,74.89
2023-02-19T11:25:06.562Z,74.93
2023-02-19T11:27:34.900Z,74.78
2023-02-19T11:30:35.748Z,74.75
2023-02-19T11:33:22.858Z,74.81
2023-02-19T11:35:53.368Z,74.30
2023-02-19T11:38:21.661Z,74.46
2023-02-19T11:40:57.806Z,74.17
2023-02-19T11:43:45.699Z,74.29
2023-02-19T11:46:22.278Z,73.85
2023-02-19T11:49:05.503Z,73.96
2023-02-19T11:51:51.604Z,74.04
2023-02-19T11:54:36.768Z,74.04
2023-02-19T11:57:10.658Z,73.51
2023-02-19T11:59:48.577Z,73.61
2023-02-19T12:02:28.166Z,73.31
2023-02-19T12:05:18.241Z,73.03
2023-02-19T12:08:24.826Z,72.89
2023-02-19T12:11:15.589Z,72.86
2023-02-19T12:14:01.526Z,73.16
2023-02-19T12:16:37.578Z,73.05
2023-02-19T12:19:42.497Z,72.90
2023-02-19T12:22:25.402Z,72.58
2023-02-19T12:25:17.539Z,72.26
2023-02-19T12:27:57.118Z,72.60
2023-02-19T12:30:44.915Z,72.63
2023-02-19T12:33:49.998Z,72.32
2023-02-19T12:36:28.243Z,72.10
2023-02-19T12:39:05.979Z,71.70
2023-02-19T12:41:44.138Z,71.83
2023-02-19T12:44:16.274Z,71.92
2023-02-19T12:46:50.494Z,71.87
2023-02-19T12:49:25.356Z,71.95
2023-02-19T12:51:58.040Z,71.59
2023-02-19T12:54:29.179Z,71.58
2023-02-19T12:57:03.298Z,71.15
2023-02-19T12:59:37.577Z,71.49
2023-02-19T13:02:17.497Z,71.22
2023-02-19T13:04:52.317Z,70.96
2023-02-19T13:07:25.010Z,71.09
2023-02-19T13:09:59.449Z,71.15
2023-02-19T13:12:31.722Z,70.95
2023-02-19T13:15:03.463Z,70.65
2023-02-19T13:17:39.634Z,70.68
2023-02-19T13:20:19.626Z,70.76
2023-02-19T13:23:14.323Z,70.41
2023-02-19T13:25:55.188Z,70.57
2023-02-19T13:28:44.406Z,70.79
2023-02-19T13:31:28.420Z,70.57
2023-02-19T13:34:08.376Z,70.54
2023-02-19T13:36:37.596Z,70.36
2023-02-19T13:39:07.411Z,70.34
2023-02-19T13:41:40.433Z,70.42
2023-02-19T13:44:18.162Z,70.28
2023-02-19T13:46:47.250Z,70.08
2023-02-19T13:49:49.766Z,70.04
2023-02-19T13:52:39.401Z,70.03
2023-02-19T13:55:46.682Z,70.24
2023-02-19T13:58:37.324Z,69.79
2023-02-19T14:01:06.413Z,69.88
2023-02-19T14:03:47.987Z,69.35
2023-02-19T14:06:17.618Z,69.35
2023-02-19T14:08:51.369Z,69.52
2023-02-19T14:11:59.761Z,69.65
2023-02-19T14:14:29.872Z,69.04
2023-02-19T14:17:04.640Z,69.21
2023-02-19T14:19:59.456Z,69.10
2023-02-19T14:23:02.732Z,68.72
2023-02-19T14:25:55.420Z,69.01
2023-02-19T14:28:45.004Z,68.75
2023-02-19T14:31:29.879Z,68.52
2023-02-19T14:34:01.097Z,68.64
2023-02-19T14:36:45.215Z,68.68
2023-02-19T14:39:18.476Z,68.32
2023-02-19T14:41:50.063Z,68.63
2023-02-19T14:44:22.268Z,68.14
2023-02-19T14:46:54.417Z,68.18
2023-02-19T14:49:28.734Z,68.35
2023-02-19T14:52:00.946Z,67.64
2023-02-19T14:54:40.161Z,67.86
2023-02-19T14:57:15.975Z,67.32
2023-02-19T14:59:53.082Z,67.28
2023-02-19T15:02:21.251Z,67.21
2023-02-19T15:04:49.160Z,67.17
2023-02-19T15:07:21.295Z,67.18
2023-02-19T15:09:54.484Z,67.07
2023-02-19T15:12:25.137Z,66.88
2023-02-19T15:14:58.033Z,66.85
2023-02-19T15:17:28.938Z,66.69
2023-02-19T15:20:00.198Z,66.49
2023-02-19T15:22:32.003Z,66.74
2023-02-19T15:25:03.914Z,66.41
2023-02-19T15:27:32.952Z,66.12
2023-02-19T15:30:00.992Z,66.28
2023-02-19T15:32:29.357Z,66.31
2023-02-19T15:34:59.004Z,66.14
2023-02-19T15:37:29.259Z,66.18
2023-02-19T15:39:59.524Z,66.23
2023-02-19T15:42:31.309Z,65.93
2023-02-19T15:45:04.446Z,66.06
2023-02-19T15:47:38.191Z,66.13
2023-02-19T15:50:11.491Z,65.89
2023-02-19T15:52:46.633Z,65.64
2023-02-19T15:55:27.931Z,65.78
2023-02-19T15:58:05.672Z,65.66
2023-02-19T16:00:39.814Z,65.53
2023-02-19T16:03:14.484Z,65.56
2023-02-19T16:05:42.288Z,65.29
2023-02-19T16:08:19.039Z,65.17
2023-02-19T16:10:56.147Z,65.53
2023-02-19T16:13:29.678Z,65.63
2023-02-19T16:16:03.551Z,65.62
2023-02-19T16:18:31.904Z,65.55
2023-02-19T16:21:00.710Z,65.12
2023-02-19T16:23:28.910Z,64.98
2023-02-19T16:26:01.985Z,65.28
2023-02-19T16:28:37.630Z,65.20
2023-02-19T16:31:08.171Z,65.33
2023-02-19T16:33:39.099Z,65.29
2023-02-19T16:36:35.249Z,65.12
2023-02-19T16:39:21.980Z,65.19
2023-02-19T16:42:20.597Z,64.91
2023-02-19T16:44:49.863Z,64.92
2023-02-19T16:47:31.829Z,65.26
2023-02-19T16:50:02.980Z,64.54
2023-02-19T16:52:31.412Z,65.03
2023-02-19T16:54:59.514Z,64.81
2023-02-19T16:57:27.534Z,65.17
2023-02-19T16:59:56.857Z,64.66
2023-02-19T17:02:26.160Z,64.94
2023-02-19T17:04:55.733Z,64.57
2023-02-19T17:07:23.976Z,64.73
2023-02-19T17:09:51.803Z,64.23
2023-02-19T17:12:20.227Z,64.51
2023-02-19T17:14:48.219Z,64.45
2023-02-19T17:17:17.527Z,64.65
2023-02-19T17:19:45.253Z,64.44
2023-02-19T17:22:16.892Z,64.22
2023-02-19T17:24:46.060Z,64.13
2023-02-19T17:27:14.466Z,64.36
2023-02-19T17:29:42.464Z,64.15
2023-02-19T17:32:10.417Z,64.53
2023-02-19T17:34:39.688Z,64.32
2023-02-19T17:37:07.697Z,64.35
2023-02-19T17:39:35.569Z,64.23
2023-02-19T17:42:05.244Z,64.44
2023-02-19T17:44:33.197Z,64.11
2023-02-19T17:47:01.777Z,64.00
2023-02-19T17:49:29.516Z,63.83
2023-02-19T17:51:59.636Z,63.73
2023-02-19T17:54:27.383Z,63.88
2023-02-19T17:56:55.365Z,64.22
2023-02-19T17:59:23.185Z,64.19
2023-02-19T18:01:51.218Z,63.83
2023-02-19T18:04:19.123Z,63.93
2023-02-19T18:06:48.280Z,63.83
2023-02-19T18:09:19.389Z,63.97
2023-02-19T18:11:47.241Z,63.98
2023-02-19T18:14:15.078Z,63.69
2023-02-19T18:16:50.073Z,63.92
2023-02-19T18:19:18.497Z,64.02
2023-02-19T18:21:46.283Z,63.57
2023-02-19T18:24:14.056Z,63.83
2023-02-19T18:26:43.663Z,63.40
2023-02-19T18:29:11.693Z,63.55
2023-02-19T18:31:39.682Z,63.63
2023-02-19T18:34:07.738Z,63.55
2023-02-19T18:36:35.603Z,63.61
2023-02-19T18:39:03.331Z,63.57
2023-02-19T18:41:31.301Z,63.60
2023-02-19T18:44:00.815Z,63.69
2023-02-19T18:46:30.454Z,63.49
2023-02-19T18:48:58.893Z,63.81
2023-02-19T18:51:26.765Z,63.55
2023-02-19T18:53:54.539Z,63.72
2023-02-19T18:56:22.997Z,63.65
2023-02-19T18:58:50.797Z,63.38
2023-02-19T19:01:20.359Z,63.64
2023-02-19T19:03:48.386Z,63.71
2023-02-19T19:06:16.200Z,63.34
2023-02-19T19:08:43.968Z,63.63
2023-02-19T19:11:12.037Z,63.56
2023-02-19T19:13:40.086Z,63.28
2023-02-19T19:16:07.979Z,63.32
2023-02-19T19:18:38.205Z,63.52
2023-02-19T19:21:09.534Z,63.51
2023-02-19T19:23:37.643Z,63.41
2023-02-19T19:26:06.694Z,63.33
2023-02-19T19:28:34.529Z,63.32
2023-02-19T19:31:02.512Z,63.44
2023-02-19T19:33:30.724Z,63.15
2023-02-19T19:35:59.827Z,63.34
2023-02-19T19:38:27.622Z,63.34
2023-02-19T19:40:55.405Z,63.34
2023-02-19T19:43:23.298Z,63.11
2023-02-19T19:45:51.348Z,63.15
2023-02-19T19:48:19.418Z,63.32
2023-02-19T19:50:47.256Z,63.27
2023-02-19T19:53:16.935Z,63.19
2023-02-19T19:55:45.193Z,63.15
2023-02-19T19:58:13.033Z,63.09
2023-02-19T20:00:40.865Z,63.25
2023-02-19T20:03:09.575Z,63.10
2023-02-19T20:05:37.422Z,62.89
2023-02-19T20:08:05.740Z,63.01
2023-02-19T20:10:34.911Z,63.00
2023-02-19T20:13:02.809Z,63.18
2023-02-19T20:15:30.817Z,63.18
2023-02-19T20:17:58.749Z,63.15
2023-02-19T20:20:26.518Z,63.00
2023-02-19T20:22:56.236Z,63.13
2023-02-19T20:25:24.963Z,62.96
2023-02-19T20:27:54.611Z,63.16
2023-02-19T20:30:25.457Z,63.14
2023-02-19T20:32:56.345Z,63.02
2023-02-19T20:35:28.594Z,63.01
2023-02-19T20:37:56.803Z,63.03
2023-02-19T20:40:27.445Z,63.05
2023-02-19T20:42:56.668Z,62.77
2023-02-19T20:45:24.672Z,62.97
2023-02-19T20:47:52.535Z,62.88
2023-02-19T20:50:20.508Z,62.79
2023-02-19T20:52:48.254Z,62.92
2023-02-19T20:55:16.312Z,63.25
2023-02-19T20:57:44.115Z,62.84
2023-02-19T21:00:15.573Z,62.84
2023-02-19T21:02:43.441Z,63.01
2023-02-19T21:05:11.315Z,62.98
2023-02-19T21:07:39.286Z,62.82
2023-02-19T21:10:08.126Z,62.86
2023-02-19T21:12:36.519Z,62.96
2023-02-19T21:15:04.710Z,62.85
2023-02-19T21:17:34.526Z,62.94
2023-02-19T21:20:02.449Z,62.72
2023-02-19T21:22:30.826Z,62.63
2023-02-19T21:24:58.691Z,62.78
2023-02-19T21:27:26.884Z,62.67
2023-02-19T21:29:54.641Z,62.72
2023-02-19T21:32:22.654Z,62.70
2023-02-19T21:34:51.878Z,62.61
2023-02-19T21:37:19.691Z,62.63
2023-02-19T21:39:47.598Z,62.68
2023-02-19T21:42:15.540Z,62.58
2023-02-19T21:44:43.643Z,62.70
2023-02-19T21:47:12.593Z,62.61
2023-02-19T21:49:41.797Z,62.43
2023-02-19T21:52:11.398Z,62.37
2023-02-19T21:54:39.653Z,62.55
2023-02-19T21:57:09.376Z,62.38
2023-02-19T21:59:37.205Z,62.38
2023-02-19T22:02:05.050Z,62.66
2023-02-19T22:04:32.921Z,62.61
2023-02-19T22:07:00.727Z,62.23
2023-02-19T22:09:29.851Z,62.70
2023-02-19T22:11:57.754Z,62.66
2023-02-19T22:14:25.509Z,62.71
2023-02-19T22:16:53.404Z,62.55
2023-02-19T22:19:21.402Z,62.55
2023-02-19T22:21:49.157Z,62.46
2023-02-19T22:24:19.883Z,62.55
2023-02-19T22:26:50.781Z,62.42
2023-02-19T22:29:20.458Z,62.46
2023-02-19T22:31:48.484Z,62.43
2023-02-19T22:34:17.218Z,62.45
2023-02-19T22:36:45.490Z,62.35
2023-02-19T22:39:18.980Z,62.37
2023-02-19T22:41:47.178Z,62.37
2023-02-19T22:44:16.964Z,62.33
2023-02-19T22:46:49.170Z,62.38
2023-02-19T22:49:17.562Z,62.12
2023-02-19T22:51:51.142Z,62.31
2023-02-19T22:54:21.790Z,62.42
2023-02-19T22:56:49.701Z,62.39
2023-02-19T22:59:18.968Z,62.37
2023-02-19T23:01:46.865Z,62.33
2023-02-19T23:04:14.887Z,62.04
2023-02-19T23:06:45.550Z,62.39
2023-02-19T23:09:17.089Z,62.40
2023-02-19T23:11:45.117Z,62.36
2023-02-19T23:14:13.465Z,62.20
2023-02-19T23:16:42.733Z,62.48
2023-02-19T23:19:12.585Z,62.24
2023-02-19T23:21:41.408Z,62.34
2023-02-19T23:24:09.660Z,62.28
2023-02-19T23:26:42.292Z,62.31
2023-02-19T23:29:11.812Z,62.30
2023-02-19T23:31:40.392Z,62.22
2023-02-19T23:34:09.718Z,62.42
2023-02-19T23:36:41.470Z,62.57
2023-02-19T23:39:10.817Z,62.43
2023-02-19T23:41:38.652Z,62.20
2023-02-19T23:44:06.929Z,62.18
2023-02-19T23:46:34.933Z,62.23
2023-02-19T23:49:02.778Z,62.32
2023-02-19T23:51:32.008Z,62.42
2023-02-19T23:53:59.842Z,62.29
2023-02-19T23:56:28.730Z,62.39
2023-02-19T23:58:56.700Z,62.38
