createdAt,value
2019-04-22T00:01:04.873Z,11.84
2019-04-22T00:03:49.994Z,11.73
2019-04-22T00:06:42.915Z,11.67
2019-04-22T00:09:19.226Z,11.69
2019-04-22T00:12:02.177Z,11.62
2019-04-22T00:18:02.976Z,11.42
2019-04-22T00:21:12.647Z,11.38
2019-04-22T00:23:53.084Z,11.42
2019-04-22T00:26:31.194Z,11.26
2019-04-22T00:29:10.138Z,11.42
2019-04-22T00:32:00.839Z,11.37
2019-04-22T00:34:53.667Z,11.86
2019-04-22T00:37:37.920Z,12.20
2019-04-22T00:40:14.312Z,12.12
2019-04-22T00:42:47.709Z,12.08
2019-04-22T00:45:26.754Z,11.80
2019-04-22T00:48:00.970Z,11.50
2019-04-22T00:53:41.759Z,11.37
2019-04-22T00:56:29.011Z,11.29
2019-04-22T00:59:04.426Z,11.15
2019-04-22T01:01:37.002Z,11.31
2019-04-22T01:04:27.987Z,11.13
2019-04-22T01:10:09.273Z,11.00
2019-04-22T01:12:51.221Z,10.89
2019-04-22T01:18:37.991Z,10.77
2019-04-22T01:22:12.567Z,10.71
2019-04-22T01:27:54.763Z,10.69
2019-04-22T01:31:04.704Z,10.64
2019-04-22T01:33:42.948Z,10.54
2019-04-22T01:36:35.242Z,10.35
2019-04-22T01:39:18.277Z,10.41
2019-04-22T01:44:33.314Z,10.44
2019-04-22T01:50:23.954Z,10.22
2019-04-22T01:53:24.097Z,10.32
2019-04-22T01:55:55.428Z,10.32
2019-04-22T01:58:36.182Z,10.33
2019-04-22T02:01:28.167Z,10.16
2019-04-22T02:03:54.632Z,10.07
2019-04-22T02:06:40.761Z,10.26
2019-04-22T02:11:46.739Z,9.94
2019-04-22T02:14:19.967Z,9.93
2019-04-22T02:17:06.479Z,9.96
2019-04-22T02:19:53.409Z,9.96
2019-04-22T02:22:19.090Z,10.08
2019-04-22T02:25:08.553Z,9.85
2019-04-22T02:27:45.602Z,9.85
2019-04-22T02:30:42.161Z,9.94
2019-04-22T02:44:12.255Z,9.68
2019-04-22T02:47:01.207Z,9.59
2019-04-22T02:49:24.461Z,9.51
2019-04-22T02:51:52.428Z,9.49
2019-04-22T02:55:00.373Z,9.53
2019-04-22T02:57:35.185Z,9.57
2019-04-22T03:00:29.353Z,9.48
2019-04-22T03:03:03.784Z,9.36
2019-04-22T03:08:06.699Z,9.66
2019-04-22T03:13:47.166Z,9.56
2019-04-22T03:16:32.040Z,9.51
2019-04-22T03:21:51.897Z,9.11
2019-04-22T03:24:25.822Z,9.23
2019-04-22T03:27:07.817Z,9.21
2019-04-22T03:33:16.319Z,9.22
2019-04-22T03:42:02.502Z,9.14
2019-04-22T03:44:24.902Z,8.81
2019-04-22T03:47:01.825Z,8.85
2019-04-22T03:49:41.141Z,8.69
2019-04-22T03:54:45.851Z,8.55
2019-04-22T04:02:39.408Z,8.36
2019-04-22T04:05:16.592Z,8.35
2019-04-22T04:13:16.909Z,8.26
2019-04-22T04:15:46.612Z,8.30
2019-04-22T04:18:30.932Z,8.27
2019-04-22T04:21:22.898Z,8.33
2019-04-22T04:26:30.796Z,8.50
2019-04-22T04:29:17.389Z,8.48
2019-04-22T04:31:40.799Z,8.53
2019-04-22T04:34:28.381Z,8.39
2019-04-22T04:39:34.867Z,8.38
2019-04-22T04:42:25.691Z,8.34
2019-04-22T04:45:11.392Z,8.57
2019-04-22T04:50:31.267Z,8.46
2019-04-22T04:55:35.208Z,8.71
2019-04-22T04:58:19.967Z,8.61
2019-04-22T05:05:59.323Z,8.96
2019-04-22T05:08:52.886Z,9.04
2019-04-22T05:14:17.714Z,9.42
2019-04-22T05:19:37.003Z,9.70
2019-04-22T05:22:20.745Z,9.97
2019-04-22T05:24:58.383Z,10.07
2019-04-22T05:27:37.797Z,10.23
2019-04-22T05:32:43.303Z,10.34
2019-04-22T05:35:20.630Z,10.54
2019-04-22T05:38:04.549Z,10.55
2019-04-22T05:43:34.530Z,10.74
2019-04-22T05:46:22.362Z,10.76
2019-04-22T05:49:08.199Z,11.01
2019-04-22T05:51:41.691Z,11.23
2019-04-22T05:54:16.056Z,11.37
2019-04-22T05:56:47.681Z,11.66
2019-04-22T05:59:56.959Z,11.84
2019-04-22T06:02:41.717Z,11.98
2019-04-22T06:05:05.109Z,12.13
2019-04-22T06:08:22.060Z,12.38
2019-04-22T06:11:22.743Z,12.42
2019-04-22T06:17:18.337Z,12.54
2019-04-22T06:20:03.050Z,12.75
2019-04-22T06:23:12.848Z,12.98
2019-04-22T06:25:57.406Z,12.98
2019-04-22T06:28:44.560Z,13.11
2019-04-22T06:31:21.033Z,13.22
2019-04-22T06:33:56.464Z,13.22
2019-04-22T06:36:29.301Z,13.36
2019-04-22T06:39:10.312Z,13.40
2019-04-22T06:41:43.563Z,13.66
2019-04-22T06:44:36.892Z,13.97
2019-04-22T06:47:15.072Z,13.97
2019-04-22T06:50:14.782Z,14.20
2019-04-22T06:52:48.296Z,14.20
2019-04-22T06:55:22.928Z,14.36
2019-04-22T06:57:59.865Z,14.68
2019-04-22T07:03:48.986Z,14.86
2019-04-22T07:09:21.983Z,15.14
2019-04-22T07:11:36.714Z,15.10
2019-04-22T07:14:28.616Z,15.15
2019-04-22T07:17:00.897Z,15.40
2019-04-22T07:19:36.050Z,15.50
2019-04-22T07:22:11.276Z,15.65
2019-04-22T07:24:55.825Z,15.85
2019-04-22T07:28:13.780Z,16.03
2019-04-22T07:30:44.697Z,16.36
2019-04-22T07:33:27.792Z,16.71
2019-04-22T07:36:28.454Z,16.85
2019-04-22T07:38:32.818Z,17.05
2019-04-22T07:41:12.394Z,17.14
2019-04-22T07:44:13.127Z,17.25
2019-04-22T07:46:28.682Z,17.33
2019-04-22T07:49:01.972Z,17.35
2019-04-22T07:51:36.792Z,17.44
2019-04-22T07:54:19.751Z,17.44
2019-04-22T07:57:06.303Z,17.65
2019-04-22T07:59:35.120Z,17.50
2019-04-22T08:02:16.317Z,17.79
2019-04-22T08:05:00.123Z,17.97
2019-04-22T08:10:12.013Z,17.94
2019-04-22T08:12:38.975Z,17.88
2019-04-22T08:15:14.025Z,17.92
2019-04-22T08:20:42.757Z,18.18
2019-04-22T08:23:09.656Z,18.38
2019-04-22T08:26:07.764Z,18.57
2019-04-22T08:28:37.868Z,18.55
2019-04-22T08:31:14.943Z,18.64
2019-04-22T08:34:08.184Z,18.61
2019-04-22T08:39:07.961Z,18.80
2019-04-22T08:47:08.965Z,19.06
2019-04-22T08:50:26.666Z,19.36
2019-04-22T08:56:14.495Z,19.26
2019-04-22T08:58:58.770Z,19.63
2019-04-22T09:01:32.676Z,19.55
2019-04-22T09:04:10.407Z,19.77
2019-04-22T09:09:27.079Z,19.86
2019-04-22T09:12:07.671Z,20.12
2019-04-22T09:14:42.199Z,20.33
2019-04-22T09:17:22.877Z,20.31
2019-04-22T09:19:54.566Z,20.67
2019-04-22T09:22:26.306Z,20.62
2019-04-22T09:25:08.110Z,20.80
2019-04-22T09:28:05.746Z,20.77
2019-04-22T09:33:43.087Z,21.31
2019-04-22T09:36:29.049Z,21.49
2019-04-22T09:39:15.704Z,21.70
2019-04-22T09:41:48.332Z,21.88
2019-04-22T09:44:36.191Z,21.99
2019-04-22T09:47:13.149Z,22.15
2019-04-22T09:49:55.424Z,22.05
2019-04-22T09:52:29.431Z,22.20
2019-04-22T09:55:12.991Z,22.11
2019-04-22T09:57:52.461Z,22.38
2019-04-22T10:09:26.963Z,22.88
2019-04-22T10:11:58.680Z,23.01
2019-04-22T10:14:18.752Z,22.68
2019-04-22T10:16:53.842Z,22.79
2019-04-22T10:19:30.678Z,22.95
2019-04-22T10:22:10.498Z,22.81
2019-04-22T10:24:44.994Z,23.16
2019-04-22T10:27:23.953Z,23.37
2019-04-22T10:30:00.290Z,23.69
2019-04-22T10:32:29.206Z,23.84
2019-04-22T10:37:30.159Z,24.01
2019-04-22T10:40:04.224Z,23.97
2019-04-22T10:42:54.912Z,24.01
2019-04-22T10:45:25.969Z,23.88
2019-04-22T10:48:44.386Z,24.15
2019-04-22T10:54:29.314Z,24.23
2019-04-22T10:57:08.774Z,24.09
2019-04-22T10:59:45.258Z,24.20
2019-04-22T11:02:14.595Z,24.22
2019-04-22T11:04:44.051Z,24.27
2019-04-22T11:07:14.901Z,24.37
2019-04-22T11:12:45.018Z,23.86
2019-04-22T11:16:13.915Z,24.28
2019-04-22T11:18:43.485Z,24.41
2019-04-22T11:21:33.810Z,24.17
2019-04-22T11:24:10.583Z,24.20
2019-04-22T11:26:47.057Z,24.06
2019-04-22T11:29:27.849Z,24.10
2019-04-22T11:32:04.216Z,24.43
2019-04-22T11:34:39.923Z,24.25
2019-04-22T11:37:10.231Z,24.26
2019-04-22T11:39:48.153Z,23.82
2019-04-22T11:42:23.869Z,24.14
2019-04-22T11:48:45.607Z,23.82
2019-04-22T11:51:22.119Z,24.00
2019-04-22T11:53:58.814Z,23.73
2019-04-22T11:56:34.995Z,23.68
2019-04-22T11:59:04.851Z,23.86
2019-04-22T12:01:42.510Z,23.61
2019-04-22T12:04:18.014Z,23.65
2019-04-22T12:06:54.063Z,23.58
2019-04-22T12:09:30.022Z,23.69
2019-04-22T12:11:59.968Z,23.76
2019-04-22T12:14:50.072Z,23.92
2019-04-22T12:20:47.484Z,23.83
2019-04-22T12:23:37.087Z,23.83
2019-04-22T12:26:27.327Z,24.29
2019-04-22T12:29:07.166Z,24.26
2019-04-22T12:31:37.621Z,24.35
2019-04-22T12:34:26.593Z,24.24
2019-04-22T12:36:56.308Z,24.31
2019-04-22T12:39:47.453Z,24.53
2019-04-22T12:42:27.131Z,24.92
2019-04-22T12:45:02.526Z,24.98
2019-04-22T12:47:40.149Z,25.12
2019-04-22T12:50:38.467Z,25.57
2019-04-22T12:53:15.914Z,25.84
2019-04-22T12:55:48.099Z,26.09
2019-04-22T12:58:25.467Z,25.92
2019-04-22T13:01:01.219Z,25.84
2019-04-22T13:03:38.199Z,25.41
2019-04-22T13:06:17.524Z,25.76
2019-04-22T13:08:57.028Z,25.78
2019-04-22T13:11:30.860Z,25.67
2019-04-22T13:14:16.803Z,25.81
2019-04-22T13:16:53.607Z,25.75
2019-04-22T13:19:30.263Z,25.79
2019-04-22T13:22:07.066Z,25.47
2019-04-22T13:24:43.843Z,25.14
2019-04-22T13:27:24.772Z,25.07
2019-04-22T13:33:12.677Z,24.85
2019-04-22T13:36:03.742Z,24.83
2019-04-22T13:38:42.955Z,24.84
2019-04-22T13:41:28.874Z,24.82
2019-04-22T13:43:56.087Z,24.70
2019-04-22T13:46:34.096Z,24.52
2019-04-22T13:49:40.705Z,24.41
2019-04-22T13:57:19.760Z,24.43
2019-04-22T13:59:42.824Z,24.42
2019-04-22T14:02:34.747Z,24.44
2019-04-22T14:05:22.488Z,24.71
2019-04-22T14:07:54.858Z,24.50
2019-04-22T14:10:42.805Z,24.40
2019-04-22T14:13:19.630Z,24.33
2019-04-22T14:15:55.068Z,24.35
2019-04-22T14:18:25.217Z,24.30
2019-04-22T14:21:14.907Z,24.38
2019-04-22T14:23:54.512Z,24.28
2019-04-22T14:26:25.062Z,24.14
2019-04-22T14:29:15.251Z,23.96
2019-04-22T14:32:04.278Z,24.05
2019-04-22T14:34:28.358Z,23.93
2019-04-22T14:37:03.621Z,23.90
2019-04-22T14:39:44.101Z,24.11
2019-04-22T14:42:39.347Z,24.26
2019-04-22T14:45:54.416Z,24.43
2019-04-22T14:48:01.425Z,24.51
2019-04-22T14:53:56.130Z,24.39
2019-04-22T14:56:28.738Z,24.32
2019-04-22T14:58:58.836Z,24.32
2019-04-22T15:01:49.653Z,24.34
2019-04-22T15:04:24.869Z,24.04
2019-04-22T15:06:54.845Z,24.04
2019-04-22T15:09:44.320Z,24.11
2019-04-22T15:12:20.609Z,24.21
2019-04-22T15:15:21.753Z,24.52
2019-04-22T15:18:10.285Z,24.76
2019-04-22T15:23:20.266Z,25.33
2019-04-22T15:25:59.116Z,25.34
2019-04-22T15:28:39.632Z,25.34
2019-04-22T15:31:17.373Z,25.23
2019-04-22T15:33:56.440Z,25.50
2019-04-22T15:36:32.713Z,26.07
2019-04-22T15:39:02.969Z,25.66
2019-04-22T15:41:38.758Z,25.57
2019-04-22T15:44:15.448Z,25.41
2019-04-22T15:46:51.330Z,25.44
2019-04-22T15:49:22.235Z,25.34
2019-04-22T15:52:12.384Z,25.09
2019-04-22T15:54:53.789Z,25.14
2019-04-22T15:57:28.969Z,25.23
2019-04-22T16:03:29.011Z,24.81
2019-04-22T16:06:08.305Z,24.60
2019-04-22T16:08:45.682Z,24.40
2019-04-22T16:11:22.095Z,24.35
2019-04-22T16:13:57.557Z,24.33
2019-04-22T16:16:28.096Z,24.20
2019-04-22T16:22:11.182Z,24.00
2019-04-22T16:25:02.415Z,24.03
2019-04-22T16:27:38.544Z,24.02
2019-04-22T16:33:39.321Z,23.99
2019-04-22T16:36:12.994Z,24.07
2019-04-22T16:38:49.070Z,24.33
2019-04-22T16:41:37.147Z,24.30
2019-04-22T16:44:47.557Z,24.16
2019-04-22T16:47:55.767Z,24.13
2019-04-22T16:50:25.223Z,24.11
2019-04-22T16:52:54.494Z,23.77
2019-04-22T16:55:23.888Z,23.74
2019-04-22T17:00:34.411Z,23.61
2019-04-22T17:03:30.749Z,23.44
2019-04-22T17:06:25.702Z,23.64
2019-04-22T17:08:55.225Z,23.69
2019-04-22T17:11:25.571Z,23.53
2019-04-22T17:14:20.470Z,23.25
2019-04-22T17:16:52.724Z,23.18
2019-04-22T17:19:29.088Z,23.12
2019-04-22T17:22:03.807Z,23.04
2019-04-22T17:24:33.138Z,22.96
2019-04-22T17:27:02.463Z,22.91
2019-04-22T17:29:32.442Z,22.72
2019-04-22T17:32:23.487Z,22.69
2019-04-22T17:35:13.444Z,22.67
2019-04-22T17:37:42.957Z,22.61
2019-04-22T17:40:52.292Z,22.61
2019-04-22T17:43:44.142Z,22.46
2019-04-22T17:46:24.747Z,22.44
2019-04-22T17:52:30.496Z,22.34
2019-04-22T17:55:05.015Z,22.20
2019-04-22T17:57:34.380Z,22.06
2019-04-22T18:00:06.831Z,21.98
2019-04-22T18:02:43.003Z,21.86
2019-04-22T18:05:07.403Z,21.82
2019-04-22T18:08:07.740Z,21.77
2019-04-22T18:10:37.583Z,21.62
2019-04-22T18:13:23.499Z,21.48
2019-04-22T18:15:48.728Z,21.29
2019-04-22T18:18:28.208Z,21.24
2019-04-22T18:20:55.095Z,21.18
2019-04-22T18:23:25.138Z,20.87
2019-04-22T18:26:12.599Z,20.68
2019-04-22T18:28:54.264Z,20.67
2019-04-22T18:31:21.803Z,20.36
2019-04-22T18:34:02.068Z,20.42
2019-04-22T18:36:40.410Z,20.49
2019-04-22T18:39:22.331Z,20.62
2019-04-22T18:42:00.574Z,20.39
2019-04-22T18:44:39.811Z,20.46
2019-04-22T18:47:14.526Z,20.30
2019-04-22T18:49:49.385Z,20.17
2019-04-22T18:52:49.154Z,19.97
2019-04-22T18:56:07.901Z,19.86
2019-04-22T18:58:36.686Z,19.79
2019-04-22T19:00:57.956Z,19.61
2019-04-22T19:03:46.811Z,19.44
2019-04-22T19:06:51.890Z,19.24
2019-04-22T19:09:13.565Z,19.13
2019-04-22T19:12:06.279Z,19.02
2019-04-22T19:14:35.627Z,18.94
2019-04-22T19:17:19.739Z,19.04
2019-04-22T19:19:49.846Z,19.16
2019-04-22T19:22:29.831Z,19.12
2019-04-22T19:24:56.074Z,19.22
2019-04-22T19:27:35.943Z,19.27
2019-04-22T19:30:20.165Z,19.12
2019-04-22T19:33:02.877Z,19.13
2019-04-22T19:36:14.529Z,19.14
2019-04-22T19:38:38.830Z,19.15
2019-04-22T19:41:24.467Z,19.01
2019-04-22T19:44:05.841Z,18.96
2019-04-22T19:46:35.397Z,18.86
2019-04-22T19:49:18.394Z,18.96
2019-04-22T19:51:57.300Z,18.98
2019-04-22T19:57:15.650Z,18.99
2019-04-22T20:06:08.118Z,18.99
2019-04-22T20:08:59.289Z,18.99
2019-04-22T20:11:45.981Z,19.03
2019-04-22T20:14:24.853Z,19.00
2019-04-22T20:16:54.824Z,18.87
2019-04-22T20:19:45.363Z,18.87
2019-04-22T20:22:32.759Z,18.82
2019-04-22T20:25:01.865Z,18.80
2019-04-22T20:27:51.034Z,18.73
2019-04-22T20:31:03.824Z,18.71
2019-04-22T20:33:44.403Z,18.78
2019-04-22T20:36:42.486Z,18.71
2019-04-22T20:38:56.567Z,18.67
2019-04-22T20:41:31.499Z,18.62
2019-04-22T20:44:16.476Z,18.52
2019-04-22T20:46:44.820Z,18.34
2019-04-22T20:49:30.569Z,18.38
2019-04-22T20:52:06.380Z,18.39
2019-04-22T20:54:40.232Z,18.36
2019-04-22T20:57:38.163Z,18.19
2019-04-22T20:59:55.586Z,18.16
2019-04-22T21:02:45.503Z,18.13
2019-04-22T21:06:00.828Z,18.01
2019-04-22T21:08:48.753Z,17.99
2019-04-22T21:11:21.050Z,17.88
2019-04-22T21:13:55.960Z,17.71
2019-04-22T21:16:34.611Z,17.79
2019-04-22T21:22:36.592Z,17.72
2019-04-22T21:25:01.990Z,17.64
2019-04-22T21:27:45.508Z,17.60
2019-04-22T21:30:15.525Z,17.56
2019-04-22T21:32:53.563Z,17.52
2019-04-22T21:36:20.593Z,17.44
2019-04-22T21:38:48.301Z,17.43
2019-04-22T21:41:28.176Z,17.46
2019-04-22T21:44:04.150Z,17.61
2019-04-22T21:46:53.684Z,17.61
2019-04-22T21:49:27.997Z,17.49
2019-04-22T21:51:58.423Z,17.58
2019-04-22T21:54:42.965Z,17.52
2019-04-22T21:57:57.686Z,17.52
2019-04-22T22:00:31.310Z,17.59
2019-04-22T22:02:52.227Z,17.58
2019-04-22T22:08:35.293Z,17.49
2019-04-22T22:11:13.656Z,17.48
2019-04-22T22:13:51.943Z,17.38
2019-04-22T22:16:29.151Z,17.43
2019-04-22T22:19:11.232Z,17.43
2019-04-22T22:21:51.124Z,17.40
2019-04-22T22:24:27.354Z,17.40
2019-04-22T22:27:04.553Z,17.41
2019-04-22T22:29:57.018Z,17.36
2019-04-22T22:32:24.527Z,17.29
2019-04-22T22:34:56.858Z,17.22
2019-04-22T22:37:21.847Z,17.28
2019-04-22T22:39:58.041Z,17.19
2019-04-22T22:42:36.383Z,17.24
2019-04-22T22:45:33.835Z,17.23
2019-04-22T22:48:41.288Z,17.18
2019-04-22T22:50:52.154Z,17.16
2019-04-22T22:53:40.501Z,17.13
2019-04-22T22:56:16.140Z,17.09
2019-04-22T22:58:57.317Z,17.07
2019-04-22T23:01:32.174Z,17.03
2019-04-22T23:04:12.482Z,16.99
2019-04-22T23:06:44.434Z,16.93
2019-04-22T23:09:19.840Z,16.93
2019-04-22T23:12:06.147Z,16.86
2019-04-22T23:14:32.726Z,16.81
2019-04-22T23:19:33.695Z,16.77
2019-04-22T23:22:20.707Z,16.71
2019-04-22T23:25:27.387Z,16.70
2019-04-22T23:28:12.500Z,16.70
2019-04-22T23:31:07.590Z,16.62
2019-04-22T23:34:02.892Z,16.67
2019-04-22T23:36:56.021Z,16.61
2019-04-22T23:39:52.299Z,16.60
2019-04-22T23:44:56.264Z,16.46
2019-04-22T23:56:24.097Z,16.36
2019-04-22T23:59:04.736Z,16.35
