createdAt,value
2022-11-26T00:03:55.639Z,7.24
2022-11-26T00:08:57.717Z,7.27
2022-11-26T00:13:56.956Z,7.26
2022-11-26T00:18:59.067Z,7.09
2022-11-26T00:23:58.166Z,7.15
2022-11-26T00:28:59.388Z,7.12
2022-11-26T00:34:00.612Z,7.12
2022-11-26T00:39:02.711Z,7.15
2022-11-26T00:44:01.882Z,7.08
2022-11-26T00:49:03.031Z,7.20
2022-11-26T00:54:04.176Z,7.19
2022-11-26T00:59:05.414Z,7.19
2022-11-26T01:04:07.541Z,6.87
2022-11-26T01:09:06.725Z,6.76
2022-11-26T01:14:07.892Z,6.81
2022-11-26T01:19:09.105Z,6.86
2022-11-26T01:24:10.205Z,6.83
2022-11-26T01:29:11.424Z,6.66
2022-11-26T01:34:12.634Z,6.54
2022-11-26T01:39:14.745Z,6.62
2022-11-26T01:44:13.827Z,6.62
2022-11-26T01:49:15.122Z,6.68
2022-11-26T01:54:16.210Z,6.66
2022-11-26T01:59:18.320Z,6.44
2022-11-26T02:04:19.424Z,6.50
2022-11-26T02:09:18.535Z,6.41
2022-11-26T02:14:19.702Z,6.58
2022-11-26T02:19:20.788Z,6.40
2022-11-26T02:24:21.885Z,6.41
2022-11-26T02:29:23.074Z,6.38
2022-11-26T02:34:24.254Z,6.28
2022-11-26T02:40:08.322Z,6.41
2022-11-26T02:44:25.525Z,6.44
2022-11-26T02:49:26.694Z,6.30
2022-11-26T02:54:27.919Z,6.35
2022-11-26T02:59:29.084Z,6.33
2022-11-26T03:04:30.315Z,6.36
2022-11-26T03:09:31.508Z,6.35
2022-11-26T03:14:32.636Z,6.36
2022-11-26T03:19:34.729Z,6.47
2022-11-26T03:24:33.849Z,6.50
2022-11-26T03:29:36.131Z,6.51
2022-11-26T03:34:35.290Z,6.53
2022-11-26T03:39:37.454Z,6.48
2022-11-26T03:44:37.866Z,6.50
2022-11-26T03:49:37.305Z,6.43
2022-11-26T03:54:38.669Z,6.48
2022-11-26T03:59:37.933Z,6.56
2022-11-26T04:04:39.310Z,6.50
2022-11-26T04:09:38.648Z,6.62
2022-11-26T04:14:40.040Z,6.48
2022-11-26T04:19:39.612Z,6.53
2022-11-26T04:24:41.146Z,6.66
2022-11-26T04:29:40.297Z,6.61
2022-11-26T04:34:41.506Z,6.69
2022-11-26T04:39:42.575Z,6.73
2022-11-26T04:44:44.685Z,6.68
2022-11-26T04:49:43.792Z,6.69
2022-11-26T04:54:44.892Z,6.54
2022-11-26T04:59:45.985Z,6.59
2022-11-26T05:04:47.159Z,6.68
2022-11-26T05:09:49.302Z,6.54
2022-11-26T05:14:48.401Z,6.53
2022-11-26T05:19:49.550Z,6.48
2022-11-26T05:24:51.692Z,6.51
2022-11-26T05:29:50.857Z,6.50
2022-11-26T05:34:57.008Z,6.54
2022-11-26T05:39:53.024Z,6.47
2022-11-26T05:44:54.209Z,6.40
2022-11-26T05:50:01.241Z,6.33
2022-11-26T05:54:56.479Z,6.36
2022-11-26T05:59:58.564Z,6.29
2022-11-26T06:04:57.791Z,6.16
2022-11-26T06:09:58.895Z,6.25
2022-11-26T06:15:03.871Z,6.10
2022-11-26T06:20:00.969Z,6.11
2022-11-26T06:25:02.071Z,6.10
2022-11-26T06:30:03.263Z,6.13
2022-11-26T06:35:04.387Z,6.29
2022-11-26T06:40:05.552Z,6.09
2022-11-26T06:45:07.638Z,6.06
2022-11-26T06:50:10.719Z,6.04
2022-11-26T06:55:08.140Z,6.10
2022-11-26T07:00:10.276Z,6.28
2022-11-26T07:05:09.650Z,6.22
2022-11-26T07:10:10.840Z,6.14
2022-11-26T07:15:12.936Z,6.28
2022-11-26T07:20:12.044Z,6.33
2022-11-26T07:25:14.164Z,6.38
2022-11-26T07:30:13.249Z,6.30
2022-11-26T07:35:14.387Z,6.44
2022-11-26T07:40:16.494Z,6.51
2022-11-26T07:45:15.585Z,6.61
2022-11-26T07:50:17.752Z,6.86
2022-11-26T07:55:16.838Z,6.97
2022-11-26T08:00:18.015Z,7.05
2022-11-26T08:05:20.113Z,7.01
2022-11-26T08:10:19.203Z,6.86
2022-11-26T08:15:20.369Z,6.77
2022-11-26T08:20:25.887Z,6.56
2022-11-26T08:25:22.871Z,6.50
2022-11-26T08:30:22.027Z,6.56
2022-11-26T08:35:38.648Z,6.79
2022-11-26T08:40:24.110Z,7.02
2022-11-26T08:45:23.265Z,7.15
2022-11-26T08:50:24.380Z,7.55
2022-11-26T08:55:27.139Z,7.67
2022-11-26T09:00:27.274Z,7.77
2022-11-26T09:05:26.369Z,7.62
2022-11-26T09:10:28.520Z,7.93
2022-11-26T09:15:27.643Z,8.08
2022-11-26T09:20:30.773Z,8.11
2022-11-26T09:25:30.227Z,8.50
2022-11-26T09:30:31.409Z,8.40
2022-11-26T09:35:32.546Z,8.36
2022-11-26T09:40:33.736Z,8.58
2022-11-26T09:45:36.082Z,8.63
2022-11-26T09:50:35.206Z,8.81
2022-11-26T09:55:36.344Z,9.25
2022-11-26T10:00:37.552Z,9.35
2022-11-26T10:05:38.668Z,8.87
2022-11-26T10:10:40.888Z,9.18
2022-11-26T10:15:41.330Z,9.28
2022-11-26T10:20:41.535Z,9.67
2022-11-26T10:25:40.637Z,10.07
2022-11-26T10:30:41.766Z,9.73
2022-11-26T10:35:42.913Z,9.45
2022-11-26T10:40:44.993Z,9.32
2022-11-26T10:45:44.111Z,9.28
2022-11-26T10:50:47.862Z,9.60
2022-11-26T10:55:45.266Z,9.50
2022-11-26T11:00:47.446Z,9.53
2022-11-26T11:05:46.620Z,9.66
2022-11-26T11:10:47.736Z,9.60
2022-11-26T11:15:49.871Z,9.85
2022-11-26T11:20:49.982Z,9.78
2022-11-26T11:25:50.132Z,9.75
2022-11-26T11:30:51.244Z,10.07
2022-11-26T11:35:50.357Z,10.19
2022-11-26T11:40:51.476Z,10.33
2022-11-26T11:45:53.716Z,10.44
2022-11-26T11:50:53.896Z,10.88
2022-11-26T11:55:55.875Z,10.70
2022-11-26T12:00:53.243Z,10.51
2022-11-26T12:05:56.382Z,9.71
2022-11-26T12:10:55.484Z,9.56
2022-11-26T12:15:57.626Z,9.63
2022-11-26T12:21:01.629Z,10.07
2022-11-26T12:25:56.777Z,10.21
2022-11-26T12:30:57.848Z,10.24
2022-11-26T12:35:58.939Z,10.14
2022-11-26T12:41:01.045Z,10.07
2022-11-26T12:46:00.542Z,9.45
2022-11-26T12:50:59.696Z,9.82
2022-11-26T12:56:01.835Z,9.63
2022-11-26T13:01:01.975Z,9.16
2022-11-26T13:06:01.041Z,8.96
2022-11-26T13:11:08.608Z,8.81
2022-11-26T13:16:03.257Z,8.83
2022-11-26T13:21:04.452Z,8.81
2022-11-26T13:26:06.626Z,8.78
2022-11-26T13:31:06.780Z,8.84
2022-11-26T13:36:05.867Z,8.69
2022-11-26T13:41:08.056Z,8.71
2022-11-26T13:46:08.219Z,8.68
2022-11-26T13:51:07.345Z,8.72
2022-11-26T13:56:08.460Z,8.69
2022-11-26T14:01:09.608Z,8.81
2022-11-26T14:06:10.875Z,8.75
2022-11-26T14:11:11.986Z,8.91
2022-11-26T14:16:14.246Z,8.86
2022-11-26T14:21:13.440Z,8.53
2022-11-26T14:26:14.616Z,8.53
2022-11-26T14:31:15.885Z,8.66
2022-11-26T14:36:17.093Z,8.57
2022-11-26T14:41:19.251Z,8.44
2022-11-26T14:46:18.594Z,8.28
2022-11-26T14:51:19.937Z,8.12
2022-11-26T14:56:22.147Z,7.87
2022-11-26T15:01:21.308Z,7.62
2022-11-26T15:06:22.493Z,7.75
2022-11-26T15:11:23.626Z,7.32
2022-11-26T15:16:25.757Z,7.34
2022-11-26T15:21:25.879Z,6.99
2022-11-26T15:26:26.003Z,6.72
2022-11-26T15:31:26.196Z,6.76
2022-11-26T15:36:26.396Z,6.69
2022-11-26T15:41:26.545Z,6.58
2022-11-26T15:46:25.851Z,6.56
2022-11-26T15:51:32.163Z,6.22
2022-11-26T15:56:27.432Z,6.07
2022-11-26T16:01:29.559Z,5.86
2022-11-26T16:06:28.688Z,5.85
2022-11-26T16:11:29.877Z,5.86
2022-11-26T16:16:31.286Z,5.91
2022-11-26T16:21:32.729Z,5.52
2022-11-26T16:26:32.066Z,5.45
2022-11-26T16:31:33.588Z,5.23
2022-11-26T16:36:33.866Z,4.94
2022-11-26T16:41:33.062Z,5.01
2022-11-26T16:46:35.391Z,4.92
2022-11-26T16:51:34.951Z,4.94
2022-11-26T16:56:35.523Z,5.02
2022-11-26T17:01:35.961Z,4.98
2022-11-26T17:06:39.681Z,4.70
2022-11-26T17:11:35.997Z,4.65
2022-11-26T17:16:35.345Z,4.44
2022-11-26T17:21:36.610Z,4.28
2022-11-26T17:26:37.970Z,4.04
2022-11-26T17:31:40.181Z,4.21
2022-11-26T17:36:39.550Z,4.29
2022-11-26T17:41:40.886Z,4.08
2022-11-26T17:47:09.073Z,4.10
2022-11-26T17:51:42.421Z,4.12
2022-11-26T17:57:00.844Z,3.97
2022-11-26T18:01:42.186Z,3.90
2022-11-26T18:06:43.358Z,3.89
2022-11-26T18:11:45.480Z,3.86
2022-11-26T18:16:44.666Z,3.72
2022-11-26T18:21:45.931Z,3.60
2022-11-26T18:26:47.050Z,3.43
2022-11-26T18:31:48.415Z,3.31
2022-11-26T18:36:53.656Z,3.12
2022-11-26T18:41:50.340Z,3.24
2022-11-26T18:46:49.572Z,2.88
2022-11-26T18:51:52.667Z,2.84
2022-11-26T18:56:53.088Z,2.84
2022-11-26T19:01:52.570Z,2.69
2022-11-26T19:06:51.929Z,2.63
2022-11-26T19:11:53.388Z,2.67
2022-11-26T19:16:52.812Z,2.71
2022-11-26T19:22:00.398Z,2.73
2022-11-26T19:26:55.149Z,2.67
2022-11-26T19:31:56.518Z,2.69
2022-11-26T19:36:58.881Z,2.41
2022-11-26T19:41:58.320Z,2.63
2022-11-26T19:47:00.649Z,2.91
2022-11-26T19:52:00.096Z,3.46
2022-11-26T19:56:59.399Z,3.75
2022-11-26T20:02:00.866Z,4.08
2022-11-26T20:07:00.340Z,4.16
2022-11-26T20:12:02.529Z,4.08
2022-11-26T20:17:02.075Z,4.12
2022-11-26T20:22:01.465Z,4.18
2022-11-26T20:27:06.583Z,4.28
2022-11-26T20:32:03.104Z,4.28
2022-11-26T20:37:04.479Z,4.18
2022-11-26T20:42:05.022Z,4.10
2022-11-26T20:47:10.302Z,3.80
2022-11-26T20:52:11.863Z,3.62
2022-11-26T20:57:07.309Z,3.28
2022-11-26T21:02:08.971Z,3.10
2022-11-26T21:07:08.568Z,3.00
2022-11-26T21:12:07.827Z,2.81
2022-11-26T21:17:09.390Z,2.64
2022-11-26T21:22:08.945Z,2.49
2022-11-26T21:27:08.121Z,2.37
2022-11-26T21:32:09.351Z,2.33
2022-11-26T21:37:10.616Z,2.46
2022-11-26T21:42:11.833Z,2.04
2022-11-26T21:47:12.231Z,2.06
2022-11-26T21:52:13.622Z,2.06
2022-11-26T21:57:15.815Z,1.73
2022-11-26T22:02:15.215Z,1.61
2022-11-26T22:07:16.362Z,1.62
2022-11-26T22:12:17.732Z,1.58
2022-11-26T22:17:19.861Z,1.54
2022-11-26T22:22:19.022Z,1.37
2022-11-26T22:27:20.282Z,1.73
2022-11-26T22:32:21.536Z,2.06
2022-11-26T22:37:22.733Z,2.40
2022-11-26T22:42:23.956Z,2.87
2022-11-26T22:47:26.051Z,2.82
2022-11-26T22:52:25.355Z,1.97
2022-11-26T22:57:26.572Z,1.78
2022-11-26T23:02:27.841Z,1.64
2022-11-26T23:07:29.941Z,1.52
2022-11-26T23:12:29.093Z,1.60
2022-11-26T23:17:30.339Z,1.61
2022-11-26T23:22:31.425Z,1.42
2022-11-26T23:27:32.570Z,1.22
2022-11-26T23:32:33.786Z,1.18
2022-11-26T23:37:34.973Z,0.96
2022-11-26T23:42:36.149Z,0.85
2022-11-26T23:47:37.397Z,0.79
2022-11-26T23:52:38.486Z,0.72
2022-11-26T23:57:39.728Z,0.68
