createdAt,value
2023-03-21T00:01:51.510Z,30.30
2023-03-21T00:04:18.503Z,27.57
2023-03-21T00:06:45.526Z,27.83
2023-03-21T00:09:12.839Z,28.93
2023-03-21T00:11:39.629Z,29.83
2023-03-21T00:14:08.725Z,29.07
2023-03-21T00:16:36.779Z,29.07
2023-03-21T00:19:06.611Z,28.93
2023-03-21T00:21:55.585Z,31.90
2023-03-21T00:24:22.131Z,29.00
2023-03-21T00:26:50.381Z,31.70
2023-03-21T00:29:17.619Z,29.47
2023-03-21T00:31:44.294Z,30.03
2023-03-21T00:36:38.390Z,26.90
2023-03-21T00:39:06.255Z,30.57
2023-03-21T00:41:42.549Z,34.80
2023-03-21T00:44:13.714Z,33.47
2023-03-21T00:46:47.208Z,31.03
2023-03-21T00:49:16.664Z,33.40
2023-03-21T00:51:44.492Z,36.37
2023-03-21T00:54:12.706Z,32.33
2023-03-21T00:56:39.389Z,36.30
2023-03-21T00:59:06.445Z,31.20
2023-03-21T01:01:33.283Z,38.33
2023-03-21T01:04:04.907Z,33.97
2023-03-21T01:06:40.547Z,35.43
2023-03-21T01:09:19.872Z,33.97
2023-03-21T01:11:46.670Z,30.10
2023-03-21T01:14:22.912Z,39.43
2023-03-21T01:16:52.623Z,37.23
2023-03-21T01:19:27.566Z,38.80
2023-03-21T01:21:56.862Z,38.13
2023-03-21T01:24:25.050Z,35.37
2023-03-21T01:26:51.724Z,39.70
2023-03-21T01:29:18.375Z,42.53
2023-03-21T01:31:45.518Z,40.30
2023-03-21T01:34:12.562Z,38.37
2023-03-21T01:36:39.341Z,38.90
2023-03-21T01:39:06.717Z,41.37
2023-03-21T01:41:42.926Z,41.90
2023-03-21T01:44:15.548Z,37.53
2023-03-21T01:47:00.377Z,42.67
2023-03-21T01:49:45.832Z,39.53
2023-03-21T01:52:29.733Z,37.27
2023-03-21T01:55:03.823Z,41.23
2023-03-21T01:57:45.201Z,39.27
2023-03-21T02:00:16.867Z,37.87
2023-03-21T02:02:52.610Z,43.77
2023-03-21T02:05:26.406Z,45.07
2023-03-21T02:07:53.204Z,41.87
2023-03-21T02:10:20.580Z,40.30
2023-03-21T02:12:47.710Z,37.97
2023-03-21T02:15:14.859Z,44.23
2023-03-21T02:17:49.621Z,40.63
2023-03-21T02:20:28.270Z,38.03
2023-03-21T02:23:04.935Z,41.63
2023-03-21T02:26:02.684Z,42.57
2023-03-21T02:28:52.714Z,37.63
2023-03-21T02:31:38.933Z,39.73
2023-03-21T02:34:47.495Z,43.33
2023-03-21T02:37:28.837Z,38.83
2023-03-21T02:40:16.886Z,37.23
2023-03-21T02:42:59.476Z,41.93
2023-03-21T02:45:33.494Z,40.13
2023-03-21T02:48:06.928Z,43.60
2023-03-21T02:50:55.137Z,38.23
2023-03-21T02:53:28.581Z,40.77
2023-03-21T02:55:56.760Z,45.27
2023-03-21T02:58:25.814Z,41.00
2023-03-21T03:00:55.438Z,38.20
2023-03-21T03:03:33.368Z,42.97
2023-03-21T03:06:03.743Z,41.07
2023-03-21T03:09:01.934Z,41.33
2023-03-21T03:11:37.826Z,38.87
2023-03-21T03:17:28.504Z,44.77
2023-03-21T03:20:29.472Z,41.77
2023-03-21T03:23:22.975Z,41.93
2023-03-21T03:25:56.929Z,36.77
2023-03-21T03:28:28.891Z,41.17
2023-03-21T03:31:08.547Z,37.87
2023-03-21T03:33:40.379Z,41.03
2023-03-21T03:36:21.450Z,46.57
2023-03-21T03:38:49.823Z,39.53
2023-03-21T03:41:25.637Z,40.23
2023-03-21T03:43:59.615Z,41.57
2023-03-21T03:46:50.441Z,40.30
2023-03-21T03:49:26.483Z,41.33
2023-03-21T03:51:58.863Z,38.50
2023-03-21T03:54:39.372Z,41.07
2023-03-21T03:57:08.121Z,37.43
2023-03-21T03:59:37.040Z,40.00
2023-03-21T04:02:05.075Z,42.73
2023-03-21T04:04:31.961Z,39.93
2023-03-21T04:06:58.721Z,41.70
2023-03-21T04:09:41.248Z,40.17
2023-03-21T04:12:10.201Z,43.73
2023-03-21T04:14:44.576Z,41.57
2023-03-21T04:17:12.704Z,41.87
2023-03-21T04:19:39.384Z,47.27
2023-03-21T04:22:06.588Z,44.03
2023-03-21T04:24:33.982Z,44.47
2023-03-21T04:27:01.268Z,43.83
2023-03-21T04:29:29.726Z,45.60
2023-03-21T04:31:56.620Z,45.97
2023-03-21T04:34:24.060Z,44.20
2023-03-21T04:36:54.052Z,46.47
2023-03-21T04:39:22.020Z,46.30
2023-03-21T04:41:49.677Z,45.10
2023-03-21T04:44:17.773Z,47.43
2023-03-21T04:46:45.022Z,47.00
2023-03-21T04:49:11.769Z,46.13
2023-03-21T04:51:39.322Z,45.20
2023-03-21T04:54:06.827Z,45.57
2023-03-21T04:56:35.631Z,43.70
2023-03-21T04:59:08.612Z,42.87
2023-03-21T05:01:35.353Z,45.30
2023-03-21T05:04:04.336Z,45.43
2023-03-21T05:06:32.061Z,44.80
2023-03-21T05:09:00.623Z,43.93
2023-03-21T05:11:28.368Z,45.37
2023-03-21T05:13:55.054Z,42.07
2023-03-21T05:16:25.510Z,43.30
2023-03-21T05:18:54.732Z,43.07
2023-03-21T05:21:22.718Z,45.80
2023-03-21T05:23:54.251Z,40.60
2023-03-21T05:26:22.938Z,41.20
2023-03-21T05:28:50.125Z,42.83
2023-03-21T05:31:18.230Z,43.03
2023-03-21T05:33:45.627Z,44.23
2023-03-21T05:36:12.792Z,42.60
2023-03-21T05:38:45.668Z,43.17
2023-03-21T05:41:13.754Z,36.37
2023-03-21T05:43:40.599Z,42.07
2023-03-21T05:46:08.058Z,42.17
2023-03-21T05:48:34.948Z,38.10
2023-03-21T05:51:02.387Z,43.93
2023-03-21T05:53:29.345Z,43.77
2023-03-21T05:55:56.050Z,34.30
2023-03-21T05:58:22.861Z,36.93
2023-03-21T06:00:49.861Z,38.50
2023-03-21T06:03:16.808Z,35.70
2023-03-21T06:05:43.516Z,36.27
2023-03-21T06:08:10.219Z,33.47
2023-03-21T06:10:36.978Z,33.97
2023-03-21T06:13:03.894Z,40.63
2023-03-21T06:15:30.925Z,34.57
2023-03-21T06:17:57.625Z,35.10
2023-03-21T06:20:24.332Z,34.83
2023-03-21T06:22:51.004Z,38.30
2023-03-21T06:25:17.797Z,38.27
2023-03-21T06:27:44.461Z,36.57
2023-03-21T06:30:12.732Z,34.63
2023-03-21T06:32:39.491Z,34.53
2023-03-21T06:35:06.725Z,34.30
2023-03-21T06:37:34.415Z,37.30
2023-03-21T06:40:01.243Z,37.70
2023-03-21T06:42:28.070Z,32.80
2023-03-21T06:44:54.759Z,38.63
2023-03-21T06:47:21.457Z,38.73
2023-03-21T06:49:48.460Z,40.00
2023-03-21T06:52:15.103Z,41.20
2023-03-21T06:54:42.351Z,42.40
2023-03-21T06:57:09.042Z,38.03
2023-03-21T06:59:36.340Z,38.90
2023-03-21T07:02:03.029Z,41.00
2023-03-21T07:04:29.885Z,43.33
2023-03-21T07:06:56.623Z,46.37
2023-03-21T07:09:28.002Z,45.43
2023-03-21T07:11:54.668Z,47.33
2023-03-21T07:14:21.405Z,46.20
2023-03-21T07:16:48.103Z,46.03
2023-03-21T07:19:15.806Z,53.27
2023-03-21T07:21:42.553Z,45.40
2023-03-21T07:24:09.379Z,50.13
2023-03-21T07:26:36.288Z,53.30
2023-03-21T07:29:03.054Z,48.73
2023-03-21T07:31:29.996Z,46.63
2023-03-21T07:33:56.739Z,53.77
2023-03-21T07:36:23.649Z,47.07
2023-03-21T07:38:50.925Z,47.47
2023-03-21T07:41:17.677Z,46.17
2023-03-21T07:43:44.369Z,52.67
2023-03-21T07:46:11.307Z,54.83
2023-03-21T07:48:38.121Z,58.27
2023-03-21T07:51:06.650Z,61.37
2023-03-21T07:53:33.375Z,60.97
2023-03-21T07:56:00.138Z,50.53
2023-03-21T07:58:28.468Z,56.30
2023-03-21T08:00:58.089Z,62.10
2023-03-21T08:03:26.430Z,57.53
2023-03-21T08:05:53.233Z,55.07
2023-03-21T08:08:19.900Z,54.57
2023-03-21T08:10:46.919Z,57.37
2023-03-21T08:13:13.665Z,54.07
2023-03-21T08:15:42.528Z,58.80
2023-03-21T08:18:10.178Z,53.10
2023-03-21T08:20:36.899Z,52.33
2023-03-21T08:23:03.762Z,56.67
2023-03-21T08:25:30.907Z,53.30
2023-03-21T08:27:57.599Z,53.23
2023-03-21T08:30:26.426Z,54.67
2023-03-21T08:33:00.505Z,56.40
2023-03-21T08:35:28.064Z,53.90
2023-03-21T08:37:54.755Z,51.23
2023-03-21T08:40:21.669Z,48.47
2023-03-21T08:42:48.480Z,46.57
2023-03-21T08:45:17.116Z,49.60
2023-03-21T08:47:43.870Z,54.07
2023-03-21T08:50:14.662Z,50.47
2023-03-21T08:52:41.570Z,47.07
2023-03-21T08:55:09.315Z,42.43
2023-03-21T08:57:36.129Z,44.07
2023-03-21T09:00:12.242Z,42.53
2023-03-21T09:02:39.644Z,39.10
2023-03-21T09:05:07.804Z,44.27
2023-03-21T09:07:36.376Z,39.50
2023-03-21T09:10:19.642Z,42.93
2023-03-21T09:12:48.938Z,44.40
2023-03-21T09:15:15.744Z,37.63
2023-03-21T09:17:43.775Z,41.13
2023-03-21T09:20:18.838Z,40.43
2023-03-21T09:22:47.639Z,38.27
2023-03-21T09:25:16.260Z,39.77
2023-03-21T09:27:46.252Z,39.27
2023-03-21T09:30:18.513Z,37.63
2023-03-21T09:32:49.586Z,34.83
2023-03-21T09:35:19.066Z,40.60
2023-03-21T09:37:50.038Z,38.33
2023-03-21T09:40:21.094Z,38.07
2023-03-21T09:43:03.779Z,39.20
2023-03-21T09:45:38.770Z,37.23
2023-03-21T09:48:17.593Z,36.03
2023-03-21T09:50:45.211Z,34.80
2023-03-21T09:53:27.672Z,38.60
2023-03-21T09:55:54.539Z,34.20
2023-03-21T09:58:26.165Z,36.00
2023-03-21T10:00:59.798Z,38.73
2023-03-21T10:03:35.063Z,35.57
2023-03-21T10:06:08.476Z,38.13
2023-03-21T10:08:41.295Z,40.30
2023-03-21T10:11:08.532Z,38.50
2023-03-21T10:13:43.375Z,37.40
2023-03-21T10:16:16.905Z,38.43
2023-03-21T10:18:45.013Z,39.30
2023-03-21T10:21:56.482Z,40.63
2023-03-21T10:24:35.663Z,41.47
2023-03-21T10:27:03.599Z,41.97
2023-03-21T10:29:43.190Z,43.60
2023-03-21T10:32:13.887Z,38.33
2023-03-21T10:34:50.951Z,36.53
2023-03-21T10:37:17.663Z,39.10
2023-03-21T10:39:48.753Z,33.63
2023-03-21T10:42:27.314Z,40.93
2023-03-21T10:44:57.400Z,41.27
2023-03-21T10:47:34.847Z,37.77
2023-03-21T10:50:08.531Z,37.77
2023-03-21T10:52:42.145Z,45.93
2023-03-21T10:55:41.014Z,48.40
2023-03-21T10:58:18.968Z,37.53
2023-03-21T11:00:48.057Z,36.43
2023-03-21T11:03:46.946Z,49.50
2023-03-21T11:06:22.605Z,36.80
2023-03-21T11:08:54.432Z,35.20
2023-03-21T11:11:27.428Z,40.90
2023-03-21T11:14:07.017Z,38.60
2023-03-21T11:16:39.804Z,44.40
2023-03-21T11:19:20.846Z,41.13
2023-03-21T11:21:47.706Z,39.67
2023-03-21T11:24:17.156Z,48.00
2023-03-21T11:26:49.699Z,44.67
2023-03-21T11:29:34.702Z,44.33
2023-03-21T11:32:09.640Z,48.70
2023-03-21T11:34:47.255Z,48.10
2023-03-21T11:37:26.995Z,50.73
2023-03-21T11:40:28.629Z,47.17
2023-03-21T11:43:04.792Z,46.30
2023-03-21T11:45:33.958Z,47.43
2023-03-21T11:48:03.655Z,41.30
2023-03-21T11:50:47.774Z,44.50
2023-03-21T11:53:27.940Z,39.53
2023-03-21T11:56:03.654Z,43.13
2023-03-21T11:58:39.470Z,37.40
2023-03-21T12:01:13.083Z,39.73
2023-03-21T12:04:07.673Z,34.67
2023-03-21T12:06:45.750Z,35.93
2023-03-21T12:09:23.828Z,35.07
2023-03-21T12:11:56.497Z,38.23
2023-03-21T12:15:01.102Z,36.67
2023-03-21T12:17:49.266Z,32.67
2023-03-21T12:20:25.146Z,33.53
2023-03-21T12:23:15.696Z,34.50
2023-03-21T12:26:27.815Z,30.07
2023-03-21T12:29:03.700Z,27.47
2023-03-21T12:32:05.626Z,30.60
2023-03-21T12:34:57.454Z,27.30
2023-03-21T12:37:37.983Z,26.93
2023-03-21T12:40:27.134Z,28.20
2023-03-21T12:43:23.113Z,24.73
2023-03-21T12:45:55.989Z,27.10
2023-03-21T12:48:37.651Z,23.13
2023-03-21T12:51:11.143Z,21.63
2023-03-21T12:53:53.698Z,23.77
2023-03-21T12:56:33.948Z,22.47
2023-03-21T12:59:04.577Z,19.97
2023-03-21T13:01:35.961Z,22.97
2023-03-21T13:04:09.356Z,18.57
2023-03-21T13:06:39.076Z,16.13
2023-03-21T13:09:16.084Z,18.47
2023-03-21T13:11:44.724Z,21.53
2023-03-21T13:14:20.771Z,16.40
2023-03-21T13:17:12.864Z,19.97
2023-03-21T13:19:46.798Z,19.87
2023-03-21T13:22:28.096Z,17.30
2023-03-21T13:25:06.696Z,17.07
2023-03-21T13:27:36.550Z,19.93
2023-03-21T13:30:20.337Z,20.17
2023-03-21T13:32:50.787Z,19.83
2023-03-21T13:35:29.484Z,20.37
2023-03-21T13:38:04.691Z,22.80
2023-03-21T13:41:03.217Z,17.57
2023-03-21T13:43:40.898Z,18.90
2023-03-21T13:46:07.747Z,18.30
2023-03-21T13:49:00.007Z,16.50
2023-03-21T13:51:45.867Z,18.30
2023-03-21T13:54:16.314Z,14.30
2023-03-21T13:56:46.459Z,15.60
2023-03-21T13:59:22.150Z,13.87
2023-03-21T14:02:34.157Z,16.03
2023-03-21T14:05:06.683Z,13.40
2023-03-21T14:07:37.102Z,15.63
2023-03-21T14:10:18.974Z,15.03
2023-03-21T14:12:47.488Z,15.57
2023-03-21T14:15:24.906Z,13.47
2023-03-21T14:17:57.321Z,16.63
2023-03-21T14:20:28.826Z,14.00
2023-03-21T14:22:55.940Z,13.10
2023-03-21T14:25:29.244Z,11.83
2023-03-21T14:28:01.568Z,13.43
2023-03-21T14:30:34.297Z,13.57
2023-03-21T14:33:07.946Z,10.73
2023-03-21T14:35:35.917Z,11.83
2023-03-21T14:38:09.030Z,10.53
2023-03-21T14:40:36.791Z,11.77
2023-03-21T14:43:06.132Z,10.53
2023-03-21T14:45:39.058Z,7.90
2023-03-21T14:48:08.543Z,9.97
2023-03-21T14:50:47.712Z,9.37
2023-03-21T14:53:27.147Z,7.63
2023-03-21T14:56:09.860Z,6.90
2023-03-21T14:58:41.656Z,7.17
2023-03-21T15:01:16.304Z,6.90
2023-03-21T15:03:50.323Z,12.83
2023-03-21T15:06:17.555Z,6.30
2023-03-21T15:08:56.201Z,6.20
2023-03-21T15:11:35.027Z,6.07
2023-03-21T15:14:06.475Z,7.70
2023-03-21T15:16:34.280Z,6.00
2023-03-21T15:19:02.334Z,6.07
2023-03-21T15:21:43.814Z,7.07
2023-03-21T15:24:18.111Z,5.73
2023-03-21T15:26:47.521Z,7.17
2023-03-21T15:29:16.303Z,6.30
2023-03-21T15:31:46.778Z,7.27
2023-03-21T15:34:23.894Z,7.63
2023-03-21T15:36:56.666Z,8.03
2023-03-21T15:39:23.896Z,6.27
2023-03-21T15:41:58.990Z,8.00
2023-03-21T15:44:27.681Z,8.47
2023-03-21T15:46:54.749Z,6.50
2023-03-21T15:49:33.236Z,10.13
2023-03-21T15:52:16.106Z,8.27
2023-03-21T15:54:55.852Z,6.67
2023-03-21T15:57:32.946Z,6.93
2023-03-21T16:00:11.946Z,6.00
2023-03-21T16:02:41.885Z,7.13
2023-03-21T16:05:32.622Z,8.00
2023-03-21T16:08:04.125Z,8.77
2023-03-21T16:10:38.021Z,10.17
2023-03-21T16:13:06.675Z,9.37
2023-03-21T16:15:33.603Z,8.90
2023-03-21T16:18:03.680Z,10.43
2023-03-21T16:20:41.530Z,11.10
2023-03-21T16:23:11.713Z,11.43
2023-03-21T16:25:38.979Z,12.00
2023-03-21T16:28:12.642Z,11.27
2023-03-21T16:30:39.574Z,12.77
2023-03-21T16:33:06.366Z,10.13
2023-03-21T16:35:33.205Z,11.70
2023-03-21T16:37:59.881Z,12.90
2023-03-21T16:40:37.482Z,14.40
2023-03-21T16:43:04.273Z,11.67
2023-03-21T16:45:31.568Z,13.20
2023-03-21T16:47:59.262Z,12.63
2023-03-21T16:50:36.924Z,16.03
2023-03-21T16:53:03.982Z,15.53
2023-03-21T16:55:33.621Z,16.33
2023-03-21T16:58:01.753Z,18.87
2023-03-21T17:00:30.978Z,16.90
2023-03-21T17:03:01.444Z,15.13
2023-03-21T17:05:30.627Z,19.63
2023-03-21T17:08:02.013Z,14.23
2023-03-21T17:10:30.948Z,19.37
2023-03-21T17:12:57.697Z,17.23
2023-03-21T17:15:25.081Z,17.23
2023-03-21T17:17:52.160Z,20.13
2023-03-21T17:20:25.794Z,20.53
2023-03-21T17:22:52.508Z,17.43
2023-03-21T17:25:19.873Z,18.30
2023-03-21T17:27:47.163Z,19.23
2023-03-21T17:30:22.348Z,21.13
2023-03-21T17:32:50.361Z,20.40
2023-03-21T17:35:17.516Z,17.53
2023-03-21T17:37:50.295Z,21.17
2023-03-21T17:40:23.304Z,38.03
2023-03-21T17:42:51.542Z,21.50
2023-03-21T17:45:19.039Z,28.30
2023-03-21T17:47:46.663Z,19.57
2023-03-21T17:50:26.699Z,21.90
2023-03-21T17:52:56.450Z,21.17
2023-03-21T17:55:23.511Z,22.67
2023-03-21T17:57:50.522Z,21.43
2023-03-21T18:00:22.985Z,23.70
2023-03-21T18:02:50.587Z,29.50
2023-03-21T18:05:17.433Z,27.67
2023-03-21T18:08:08.944Z,21.47
2023-03-21T18:10:32.234Z,26.30
2023-03-21T18:12:59.101Z,27.50
2023-03-21T18:15:30.705Z,25.60
2023-03-21T18:17:58.295Z,27.27
2023-03-21T18:20:50.359Z,28.80
2023-03-21T18:23:16.148Z,30.90
2023-03-21T18:25:43.028Z,32.87
2023-03-21T18:28:12.138Z,28.97
2023-03-21T18:31:00.308Z,29.40
2023-03-21T18:33:27.390Z,31.87
2023-03-21T18:35:58.971Z,34.30
2023-03-21T18:38:28.021Z,33.97
2023-03-21T18:40:55.796Z,36.40
2023-03-21T18:46:11.752Z,33.23
2023-03-21T18:48:39.391Z,36.60
2023-03-21T18:51:06.356Z,36.10
2023-03-21T18:53:33.198Z,40.60
2023-03-21T18:56:03.301Z,40.03
2023-03-21T18:58:30.227Z,38.67
2023-03-21T19:00:58.151Z,39.17
2023-03-21T19:03:36.676Z,40.57
2023-03-21T19:06:06.417Z,39.13
2023-03-21T19:08:37.247Z,39.83
2023-03-21T19:11:06.633Z,37.40
2023-03-21T19:13:34.279Z,41.23
2023-03-21T19:16:02.618Z,39.00
2023-03-21T19:18:53.030Z,38.37
2023-03-21T19:21:18.889Z,43.80
2023-03-21T19:24:20.723Z,38.57
2023-03-21T19:26:32.874Z,38.77
2023-03-21T19:28:59.666Z,40.47
2023-03-21T19:31:27.254Z,41.20
2023-03-21T19:33:54.202Z,43.93
2023-03-21T19:36:23.217Z,44.63
2023-03-21T19:38:50.964Z,48.10
2023-03-21T19:41:20.047Z,49.20
2023-03-21T19:43:54.654Z,43.57
2023-03-21T19:46:25.271Z,44.97
2023-03-21T19:48:56.298Z,44.37
2023-03-21T19:51:29.485Z,46.20
2023-03-21T19:54:03.277Z,42.17
2023-03-21T19:56:31.609Z,45.20
2023-03-21T19:58:58.897Z,44.50
2023-03-21T20:01:26.289Z,42.57
2023-03-21T20:03:53.863Z,46.50
2023-03-21T20:06:23.657Z,46.53
2023-03-21T20:09:37.617Z,47.93
2023-03-21T20:11:40.750Z,44.40
2023-03-21T20:16:55.839Z,45.10
2023-03-21T20:19:23.109Z,48.03
2023-03-21T20:21:57.991Z,48.03
2023-03-21T20:24:28.467Z,47.87
2023-03-21T20:26:55.660Z,51.33
2023-03-21T20:32:09.440Z,47.43
2023-03-21T20:34:37.079Z,53.33
2023-03-21T20:37:06.238Z,52.93
2023-03-21T20:39:33.221Z,54.13
2023-03-21T20:41:59.869Z,49.13
2023-03-21T20:44:57.339Z,53.27
2023-03-21T20:47:13.747Z,52.53
2023-03-21T20:49:40.913Z,52.50
2023-03-21T20:52:52.244Z,55.87
2023-03-21T20:54:59.170Z,52.97
2023-03-21T20:57:30.151Z,55.23
2023-03-21T20:59:57.652Z,52.10
2023-03-21T21:02:25.151Z,50.40
2023-03-21T21:05:21.940Z,55.50
2023-03-21T21:07:41.835Z,49.17
2023-03-21T21:10:14.651Z,51.50
2023-03-21T21:12:45.004Z,55.73
2023-03-21T21:15:14.255Z,52.23
2023-03-21T21:18:03.976Z,56.60
2023-03-21T21:20:27.837Z,49.97
2023-03-21T21:23:00.326Z,56.00
2023-03-21T21:25:28.967Z,54.37
2023-03-21T21:27:55.763Z,56.03
2023-03-21T21:30:22.636Z,54.50
2023-03-21T21:32:49.650Z,53.47
2023-03-21T21:35:17.967Z,56.60
2023-03-21T21:37:44.872Z,52.43
2023-03-21T21:40:16.750Z,53.40
2023-03-21T21:42:44.452Z,51.87
2023-03-21T21:45:12.945Z,52.27
2023-03-21T21:47:40.081Z,51.90
2023-03-21T21:50:07.842Z,53.30
2023-03-21T21:52:35.845Z,52.63
2023-03-21T21:55:04.113Z,51.43
2023-03-21T21:57:34.532Z,54.80
2023-03-21T22:00:06.350Z,56.97
2023-03-21T22:02:33.175Z,58.53
2023-03-21T22:04:59.917Z,50.70
2023-03-21T22:07:27.480Z,54.63
2023-03-21T22:09:54.558Z,56.93
2023-03-21T22:12:21.478Z,58.20
2023-03-21T22:14:48.172Z,60.53
2023-03-21T22:17:14.959Z,63.67
2023-03-21T22:19:42.014Z,59.50
2023-03-21T22:22:09.232Z,54.67
2023-03-21T22:24:37.378Z,55.60
2023-03-21T22:27:04.527Z,57.40
2023-03-21T22:29:31.629Z,57.87
2023-03-21T22:31:58.330Z,54.67
2023-03-21T22:34:27.352Z,57.40
2023-03-21T22:36:55.857Z,56.80
2023-03-21T22:39:26.497Z,55.40
2023-03-21T22:42:01.498Z,55.80
2023-03-21T22:44:34.570Z,58.83
2023-03-21T22:47:03.828Z,57.13
2023-03-21T22:49:31.876Z,55.73
2023-03-21T22:51:59.614Z,52.43
2023-03-21T22:54:26.599Z,57.77
2023-03-21T22:56:53.288Z,59.13
2023-03-21T22:59:19.954Z,51.00
2023-03-21T23:01:46.743Z,58.97
2023-03-21T23:04:13.707Z,57.63
2023-03-21T23:06:40.633Z,55.33
2023-03-21T23:09:09.165Z,58.33
2023-03-21T23:11:37.200Z,49.77
2023-03-21T23:14:07.922Z,53.13
2023-03-21T23:16:38.338Z,55.60
2023-03-21T23:19:06.157Z,54.30
2023-03-21T23:21:35.140Z,55.87
2023-03-21T23:24:02.471Z,50.00
2023-03-21T23:26:30.072Z,48.07
2023-03-21T23:29:00.883Z,49.73
2023-03-21T23:31:28.639Z,57.13
2023-03-21T23:33:57.974Z,53.50
2023-03-21T23:36:24.705Z,47.70
2023-03-21T23:38:51.550Z,48.53
2023-03-21T23:41:20.812Z,55.57
2023-03-21T23:43:48.672Z,50.83
2023-03-21T23:46:17.000Z,48.23
2023-03-21T23:48:45.090Z,51.80
2023-03-21T23:51:13.601Z,46.80
2023-03-21T23:53:40.561Z,57.00
2023-03-21T23:56:26.114Z,52.20
2023-03-21T23:58:53.156Z,50.67
