createdAt,value
2024-05-09T00:00:36.305Z,14.28
2024-05-09T00:03:08.409Z,14.19
2024-05-09T00:05:37.096Z,14.21
2024-05-09T00:08:04.372Z,14.19
2024-05-09T00:10:36.386Z,14.17
2024-05-09T00:13:06.432Z,14.12
2024-05-09T00:15:33.967Z,14.10
2024-05-09T00:18:01.408Z,14.01
2024-05-09T00:20:36.490Z,13.99
2024-05-09T00:23:10.598Z,13.94
2024-05-09T00:25:38.245Z,13.95
2024-05-09T00:28:05.723Z,13.90
2024-05-09T00:30:35.439Z,13.76
2024-05-09T00:33:05.694Z,13.83
2024-05-09T00:35:33.561Z,13.81
2024-05-09T00:38:00.624Z,13.79
2024-05-09T00:40:37.599Z,13.71
2024-05-09T00:43:07.094Z,13.72
2024-05-09T00:45:35.039Z,13.70
2024-05-09T00:48:06.770Z,13.56
2024-05-09T00:50:37.335Z,13.63
2024-05-09T00:53:06.703Z,13.50
2024-05-09T00:55:35.458Z,13.56
2024-05-09T00:58:03.130Z,13.52
2024-05-09T01:00:37.798Z,13.44
2024-05-09T01:03:07.308Z,13.47
2024-05-09T01:05:35.056Z,13.43
2024-05-09T01:08:02.810Z,13.41
2024-05-09T01:10:34.442Z,13.31
2024-05-09T01:13:04.348Z,13.32
2024-05-09T01:15:31.276Z,13.31
2024-05-09T01:17:58.902Z,13.25
2024-05-09T01:20:36.803Z,13.25
2024-05-09T01:23:09.705Z,13.21
2024-05-09T01:25:36.838Z,13.16
2024-05-09T01:28:03.881Z,13.09
2024-05-09T01:30:34.985Z,13.12
2024-05-09T01:33:05.408Z,13.09
2024-05-09T01:35:33.220Z,13.07
2024-05-09T01:37:59.990Z,13.04
2024-05-09T01:41:35.795Z,12.98
2024-05-09T01:52:02.210Z,12.79
2024-05-09T01:55:02.004Z,12.76
2024-05-09T01:57:52.003Z,12.73
2024-05-09T03:16:29.241Z,11.71
2024-05-09T04:03:11.190Z,11.23
2024-05-09T05:26:07.344Z,11.01
2024-05-09T05:29:08.554Z,11.05
2024-05-09T06:12:43.826Z,11.41
2024-05-09T06:15:39.535Z,11.45
2024-05-09T07:30:11.520Z,12.78
2024-05-09T07:32:38.485Z,12.75
2024-05-09T07:35:05.561Z,12.92
2024-05-09T07:37:32.179Z,12.98
2024-05-09T07:39:58.781Z,13.06
2024-05-09T07:42:25.581Z,13.12
2024-05-09T07:44:52.411Z,13.18
2024-05-09T07:48:29.063Z,13.21
2024-05-09T07:53:33.870Z,13.32
2024-05-09T07:55:25.804Z,13.31
2024-05-09T07:57:52.599Z,13.49
2024-05-09T08:00:26.770Z,13.52
2024-05-09T08:02:56.727Z,13.47
2024-05-09T08:05:24.757Z,13.35
2024-05-09T08:07:53.141Z,13.86
2024-05-09T08:10:24.490Z,13.92
2024-05-09T08:12:54.220Z,13.89
2024-05-09T08:15:21.057Z,14.03
2024-05-09T08:17:47.941Z,14.00
2024-05-09T08:20:22.877Z,14.13
2024-05-09T08:22:57.244Z,14.12
2024-05-09T08:25:25.430Z,14.22
2024-05-09T08:27:52.068Z,14.27
2024-05-09T08:30:25.194Z,14.33
2024-05-09T08:32:56.913Z,14.34
2024-05-09T08:35:23.806Z,14.42
2024-05-09T08:37:51.646Z,14.46
2024-05-09T08:40:24.239Z,14.49
2024-05-09T08:42:57.861Z,14.55
2024-05-09T08:45:25.971Z,14.62
2024-05-09T08:47:54.349Z,14.62
2024-05-09T08:50:32.396Z,14.57
2024-05-09T08:53:05.508Z,14.72
2024-05-09T08:55:32.307Z,14.73
2024-05-09T08:58:03.562Z,14.82
2024-05-09T09:00:36.842Z,14.86
2024-05-09T09:03:05.883Z,14.79
2024-05-09T09:05:37.943Z,14.91
2024-05-09T09:08:07.552Z,14.98
2024-05-09T09:10:35.196Z,14.98
2024-05-09T09:13:04.906Z,15.03
2024-05-09T09:15:33.011Z,14.94
2024-05-09T09:18:00.842Z,15.11
2024-05-09T09:20:35.713Z,15.22
2024-05-09T09:23:04.686Z,15.24
2024-05-09T09:25:31.938Z,15.25
2024-05-09T09:27:59.459Z,15.34
2024-05-09T09:30:36.421Z,15.39
2024-05-09T09:33:12.120Z,15.43
2024-05-09T09:35:42.317Z,15.46
2024-05-09T09:38:11.268Z,15.55
2024-05-09T09:40:46.530Z,15.58
2024-05-09T09:43:20.604Z,15.61
2024-05-09T09:45:53.203Z,15.66
2024-05-09T09:48:21.752Z,15.65
2024-05-09T09:50:51.072Z,15.76
2024-05-09T09:53:19.020Z,15.73
2024-05-09T09:55:46.817Z,15.79
2024-05-09T09:58:18.219Z,15.80
2024-05-09T10:00:45.649Z,15.91
2024-05-09T10:03:12.458Z,15.92
2024-05-09T10:05:42.945Z,16.00
2024-05-09T10:08:12.946Z,16.01
2024-05-09T10:10:40.198Z,15.99
2024-05-09T10:13:08.491Z,16.13
2024-05-09T10:15:48.152Z,16.16
2024-05-09T10:18:15.613Z,16.21
2024-05-09T10:20:46.523Z,16.25
2024-05-09T10:23:30.508Z,16.13
2024-05-09T10:26:03.220Z,16.34
2024-05-09T10:28:35.707Z,16.38
2024-05-09T10:31:13.953Z,16.33
2024-05-09T10:33:49.528Z,16.39
2024-05-09T10:36:24.617Z,16.41
2024-05-09T10:38:52.745Z,16.52
2024-05-09T10:41:21.139Z,16.63
2024-05-09T10:43:48.397Z,16.47
2024-05-09T10:46:15.543Z,16.68
2024-05-09T10:48:43.759Z,16.69
2024-05-09T10:51:11.231Z,16.77
2024-05-09T10:53:42.362Z,16.83
2024-05-09T10:56:10.080Z,16.82
2024-05-09T10:58:37.136Z,16.90
2024-05-09T11:01:06.993Z,16.96
2024-05-09T11:03:34.996Z,16.95
2024-05-09T11:06:02.409Z,17.06
2024-05-09T11:08:31.619Z,17.09
2024-05-09T11:10:59.578Z,17.09
2024-05-09T11:13:35.248Z,17.14
2024-05-09T11:16:02.951Z,17.18
2024-05-09T11:18:35.092Z,17.21
2024-05-09T11:21:13.014Z,17.25
2024-05-09T11:23:40.525Z,17.26
2024-05-09T11:26:07.618Z,17.35
2024-05-09T11:28:35.591Z,17.33
2024-05-09T11:31:10.615Z,17.42
2024-05-09T11:33:43.295Z,17.45
2024-05-09T11:36:10.680Z,17.36
2024-05-09T11:38:37.393Z,17.56
2024-05-09T11:41:04.961Z,17.60
2024-05-09T11:43:32.079Z,17.64
2024-05-09T11:45:58.894Z,17.65
2024-05-09T11:48:26.466Z,17.69
2024-05-09T11:50:54.667Z,17.70
2024-05-09T11:53:21.379Z,17.77
2024-05-09T11:55:47.980Z,17.81
2024-05-09T11:58:17.150Z,17.81
2024-05-09T12:00:44.931Z,17.82
2024-05-09T12:03:11.685Z,17.91
2024-05-09T12:05:38.544Z,17.97
2024-05-09T12:08:06.059Z,18.01
2024-05-09T12:10:35.398Z,18.05
2024-05-09T12:13:05.054Z,18.07
2024-05-09T12:15:33.957Z,18.09
2024-05-09T12:18:03.388Z,18.05
2024-05-09T12:20:36.831Z,18.16
2024-05-09T12:23:06.557Z,18.20
2024-05-09T12:25:33.401Z,18.21
2024-05-09T12:28:00.483Z,18.16
2024-05-09T12:30:35.530Z,18.24
2024-05-09T12:33:07.287Z,18.30
2024-05-09T12:35:36.560Z,18.35
2024-05-09T12:38:03.452Z,18.32
2024-05-09T12:40:36.121Z,18.46
2024-05-09T12:43:06.362Z,18.44
2024-05-09T12:45:33.487Z,18.47
2024-05-09T12:48:00.726Z,18.52
2024-05-09T12:50:32.565Z,18.54
2024-05-09T12:53:01.685Z,18.27
2024-05-09T12:55:33.477Z,18.46
2024-05-09T12:58:06.968Z,18.61
2024-05-09T13:00:34.515Z,18.64
2024-05-09T13:03:01.670Z,18.61
2024-05-09T13:05:29.055Z,18.75
2024-05-09T13:07:56.814Z,18.78
2024-05-09T13:10:30.862Z,18.79
2024-05-09T13:13:00.005Z,18.83
2024-05-09T13:15:27.125Z,18.84
2024-05-09T13:17:55.788Z,18.97
2024-05-09T13:20:31.267Z,18.90
2024-05-09T13:23:02.003Z,18.97
2024-05-09T13:25:28.764Z,18.94
2024-05-09T13:27:56.253Z,18.75
2024-05-09T13:30:29.772Z,19.06
2024-05-09T13:33:05.459Z,19.05
2024-05-09T13:35:34.198Z,19.11
2024-05-09T13:38:01.937Z,19.16
2024-05-09T13:40:33.663Z,19.16
2024-05-09T13:43:02.818Z,19.04
2024-05-09T13:45:30.850Z,19.13
2024-05-09T13:47:57.694Z,19.22
2024-05-09T13:50:33.102Z,19.27
2024-05-09T13:53:03.120Z,19.23
2024-05-09T13:55:29.898Z,19.31
2024-05-09T13:57:56.718Z,19.19
2024-05-09T14:00:37.788Z,19.37
2024-05-09T14:03:10.806Z,19.39
2024-05-09T14:05:37.790Z,19.44
2024-05-09T14:08:04.897Z,19.46
2024-05-09T14:10:32.451Z,19.56
2024-05-09T14:13:01.041Z,19.57
2024-05-09T14:15:27.901Z,19.62
2024-05-09T14:17:55.231Z,19.45
2024-05-09T14:20:30.250Z,19.53
2024-05-09T14:22:59.303Z,19.63
2024-05-09T14:25:28.272Z,19.65
2024-05-09T14:27:55.453Z,19.69
2024-05-09T14:30:30.450Z,19.63
2024-05-09T14:33:03.454Z,19.78
2024-05-09T14:35:30.342Z,19.84
2024-05-09T14:37:57.143Z,19.79
2024-05-09T14:42:53.427Z,19.87
2024-05-09T14:45:21.348Z,19.91
2024-05-09T14:47:48.327Z,19.99
2024-05-09T14:50:23.692Z,20.01
2024-05-09T14:52:54.948Z,19.91
2024-05-09T14:55:21.613Z,20.00
2024-05-09T14:57:48.713Z,19.93
2024-05-09T15:00:24.682Z,19.96
2024-05-09T15:02:55.185Z,20.02
2024-05-09T15:05:21.917Z,20.03
2024-05-09T15:07:48.895Z,20.03
2024-05-09T15:10:23.809Z,20.01
2024-05-09T15:12:58.214Z,20.03
2024-05-09T15:15:24.821Z,20.00
2024-05-09T15:17:51.615Z,20.09
2024-05-09T15:20:26.790Z,20.09
2024-05-09T15:22:58.448Z,20.04
2024-05-09T15:25:25.044Z,20.14
2024-05-09T15:27:51.748Z,19.96
2024-05-09T15:30:24.011Z,20.08
2024-05-09T15:32:54.939Z,20.16
2024-05-09T15:35:21.618Z,20.02
2024-05-09T15:37:48.989Z,20.15
2024-05-09T15:40:25.990Z,20.17
2024-05-09T15:43:01.720Z,20.17
2024-05-09T15:45:29.327Z,20.19
2024-05-09T15:47:57.005Z,20.26
2024-05-09T15:50:35.136Z,20.19
2024-05-09T15:53:06.308Z,20.11
2024-05-09T15:55:34.336Z,20.18
2024-05-09T15:58:01.936Z,20.25
2024-05-09T16:00:36.766Z,20.35
2024-05-09T16:03:07.440Z,20.35
2024-05-09T16:05:34.480Z,20.30
2024-05-09T16:08:01.275Z,20.39
2024-05-09T16:10:32.638Z,20.38
2024-05-09T16:13:01.055Z,20.52
2024-05-09T16:15:27.799Z,20.47
2024-05-09T16:17:55.307Z,20.58
2024-05-09T16:20:33.827Z,20.55
2024-05-09T16:23:06.352Z,20.53
2024-05-09T16:25:33.055Z,20.57
2024-05-09T16:28:00.085Z,20.71
2024-05-09T16:30:33.920Z,20.68
2024-05-09T16:33:03.387Z,20.77
2024-05-09T16:35:30.556Z,20.82
2024-05-09T16:37:57.441Z,20.84
2024-05-09T16:40:34.293Z,20.89
2024-05-09T16:43:06.273Z,20.91
2024-05-09T16:45:33.350Z,20.95
2024-05-09T16:48:00.690Z,20.97
2024-05-09T16:50:32.726Z,20.97
2024-05-09T16:53:02.210Z,20.97
2024-05-09T16:55:29.141Z,20.99
2024-05-09T16:57:56.944Z,21.07
2024-05-09T17:00:34.943Z,21.07
2024-05-09T17:03:08.597Z,21.12
2024-05-09T17:05:35.998Z,21.13
2024-05-09T17:08:03.199Z,21.11
2024-05-09T17:10:33.593Z,21.08
2024-05-09T17:13:06.995Z,21.08
2024-05-09T17:15:35.494Z,21.06
2024-05-09T17:18:03.425Z,21.06
2024-05-09T17:20:34.467Z,21.07
2024-05-09T17:23:05.625Z,21.01
2024-05-09T17:25:32.966Z,21.04
2024-05-09T17:28:06.084Z,21.01
2024-05-09T17:30:36.792Z,20.87
2024-05-09T17:33:07.512Z,20.95
2024-05-09T17:35:35.606Z,20.96
2024-05-09T17:38:02.526Z,20.96
2024-05-09T17:40:33.769Z,20.91
2024-05-09T17:43:04.464Z,20.93
2024-05-09T17:45:32.090Z,20.85
2024-05-09T17:47:59.429Z,20.89
2024-05-09T17:50:31.924Z,20.84
2024-05-09T17:53:02.908Z,20.80
2024-05-09T17:55:30.037Z,20.77
2024-05-09T17:57:57.187Z,20.51
2024-05-09T18:00:33.506Z,20.67
2024-05-09T18:03:06.369Z,20.66
2024-05-09T18:05:34.020Z,20.66
2024-05-09T18:08:00.772Z,20.37
2024-05-09T18:10:35.145Z,20.50
2024-05-09T18:13:05.458Z,20.54
2024-05-09T18:15:32.789Z,20.48
2024-05-09T18:17:59.946Z,20.52
2024-05-09T18:20:37.883Z,20.55
2024-05-09T18:23:10.966Z,20.51
2024-05-09T18:25:38.160Z,20.44
2024-05-09T18:28:05.993Z,20.52
2024-05-09T18:30:35.593Z,20.47
2024-05-09T18:33:06.291Z,20.34
2024-05-09T18:35:34.728Z,20.42
2024-05-09T18:38:01.567Z,20.42
2024-05-09T18:40:34.015Z,20.30
2024-05-09T18:43:05.344Z,20.26
2024-05-09T18:45:33.532Z,20.34
2024-05-09T18:48:01.125Z,20.31
2024-05-09T18:50:34.665Z,20.23
2024-05-09T18:53:12.590Z,20.28
2024-05-09T18:55:43.145Z,20.23
2024-05-09T18:58:09.942Z,20.13
2024-05-09T19:00:39.620Z,20.17
2024-05-09T19:03:11.357Z,20.15
2024-05-09T19:05:40.957Z,20.14
2024-05-09T19:08:08.949Z,20.00
2024-05-09T19:10:38.645Z,20.10
2024-05-09T19:13:10.505Z,20.02
2024-05-09T19:15:40.163Z,19.96
2024-05-09T19:18:07.934Z,19.99
2024-05-09T19:20:36.609Z,19.80
2024-05-09T19:23:05.883Z,19.93
2024-05-09T19:25:33.225Z,19.85
2024-05-09T19:28:00.898Z,19.86
2024-05-09T19:30:36.774Z,19.78
2024-05-09T19:33:07.655Z,19.78
2024-05-09T19:35:35.071Z,19.78
2024-05-09T19:38:01.964Z,19.79
2024-05-09T19:40:32.147Z,19.70
2024-05-09T19:43:02.330Z,19.75
2024-05-09T19:45:29.730Z,19.72
2024-05-09T19:47:56.732Z,19.57
2024-05-09T19:50:32.241Z,19.66
2024-05-09T19:53:06.768Z,19.63
2024-05-09T19:55:33.697Z,19.62
2024-05-09T19:58:05.104Z,19.59
2024-05-09T20:00:39.463Z,19.54
2024-05-09T20:03:09.053Z,19.40
2024-05-09T20:05:36.970Z,19.48
2024-05-09T20:08:04.589Z,19.39
2024-05-09T20:10:33.466Z,19.39
2024-05-09T20:13:02.656Z,19.31
2024-05-09T20:15:29.595Z,19.10
2024-05-09T20:17:56.946Z,19.23
2024-05-09T20:20:32.691Z,19.18
2024-05-09T20:23:05.188Z,19.21
2024-05-09T20:25:31.800Z,19.13
2024-05-09T20:27:58.656Z,19.14
2024-05-09T20:30:31.541Z,19.05
2024-05-09T20:33:00.197Z,19.01
2024-05-09T20:35:27.459Z,19.07
2024-05-09T20:37:54.063Z,19.07
2024-05-09T20:40:28.680Z,19.04
2024-05-09T20:42:59.615Z,18.95
2024-05-09T20:45:26.377Z,18.91
2024-05-09T20:47:53.263Z,18.91
2024-05-09T20:50:28.537Z,18.88
2024-05-09T20:53:03.029Z,18.81
2024-05-09T20:55:29.844Z,18.84
2024-05-09T20:57:57.047Z,18.78
2024-05-09T21:00:30.345Z,18.81
2024-05-09T21:03:06.319Z,18.78
2024-05-09T21:05:33.707Z,18.76
2024-05-09T21:08:00.750Z,18.74
2024-05-09T21:10:31.569Z,18.54
2024-05-09T21:12:59.711Z,18.59
2024-05-09T21:15:26.348Z,18.54
2024-05-09T21:17:53.157Z,18.63
2024-05-09T21:20:24.393Z,18.47
2024-05-09T21:22:57.917Z,18.53
2024-05-09T21:25:24.757Z,18.49
2024-05-09T21:27:51.643Z,18.45
2024-05-09T21:30:27.314Z,18.46
2024-05-09T21:32:59.946Z,18.40
2024-05-09T21:35:26.787Z,18.42
2024-05-09T21:37:53.409Z,18.38
2024-05-09T21:40:27.371Z,18.38
2024-05-09T21:43:00.934Z,18.30
2024-05-09T21:45:27.780Z,18.31
2024-05-09T21:47:54.759Z,18.31
2024-05-09T21:50:28.063Z,18.21
2024-05-09T21:52:59.235Z,18.16
2024-05-09T21:55:25.918Z,18.22
2024-05-09T21:57:52.932Z,18.20
2024-05-09T22:00:28.427Z,18.18
2024-05-09T22:03:02.019Z,18.05
2024-05-09T22:05:28.980Z,18.10
2024-05-09T22:07:55.836Z,18.03
2024-05-09T22:10:26.556Z,18.01
2024-05-09T22:12:59.249Z,18.06
2024-05-09T22:15:26.001Z,18.03
2024-05-09T22:17:52.818Z,17.98
2024-05-09T22:20:28.611Z,18.00
2024-05-09T22:23:01.487Z,17.87
2024-05-09T22:25:30.496Z,17.90
2024-05-09T22:27:57.803Z,17.91
2024-05-09T22:30:33.148Z,17.77
2024-05-09T22:33:03.790Z,17.80
2024-05-09T22:35:30.510Z,17.79
2024-05-09T22:37:57.144Z,17.79
2024-05-09T22:40:32.289Z,17.77
2024-05-09T22:43:06.028Z,17.73
2024-05-09T22:45:33.784Z,17.69
2024-05-09T22:48:00.752Z,17.75
2024-05-09T22:50:32.880Z,17.73
2024-05-09T22:53:00.430Z,17.63
2024-05-09T22:55:27.354Z,17.66
2024-05-09T22:57:53.990Z,17.57
2024-05-09T23:00:29.210Z,17.65
2024-05-09T23:03:02.378Z,17.57
2024-05-09T23:05:29.513Z,17.61
2024-05-09T23:07:56.478Z,17.53
2024-05-09T23:10:31.100Z,17.57
2024-05-09T23:13:02.367Z,17.55
2024-05-09T23:15:29.123Z,17.48
2024-05-09T23:17:55.887Z,17.43
2024-05-09T23:20:33.289Z,17.48
2024-05-09T23:23:06.256Z,17.46
2024-05-09T23:28:00.315Z,17.40
2024-05-09T23:30:34.631Z,17.39
2024-05-09T23:33:05.934Z,17.41
2024-05-09T23:35:32.795Z,17.34
2024-05-09T23:37:59.550Z,17.33
2024-05-09T23:40:37.006Z,17.29
2024-05-09T23:43:07.365Z,17.34
2024-05-09T23:45:34.563Z,17.19
2024-05-09T23:48:01.646Z,17.30
2024-05-09T23:50:34.721Z,17.25
2024-05-09T23:53:05.052Z,17.20
2024-05-09T23:55:32.395Z,17.21
2024-05-09T23:57:59.496Z,17.24
