createdAt,value
2018-10-12T00:00:11.846Z,12.3
2018-10-12T00:01:12.514Z,12.4
2018-10-12T00:02:13.183Z,12.4
2018-10-12T00:03:13.852Z,12.4
2018-10-12T00:04:14.520Z,12.4
2018-10-12T00:05:15.194Z,12.4
2018-10-12T00:06:15.859Z,12.4
2018-10-12T00:07:16.528Z,12.4
2018-10-12T00:08:17.197Z,12.4
2018-10-12T00:09:17.908Z,12.3
2018-10-12T00:10:18.577Z,12.4
2018-10-12T00:11:19.250Z,12.4
2018-10-12T00:12:19.918Z,12.4
2018-10-12T00:13:20.588Z,12.4
2018-10-12T00:14:21.257Z,12.4
2018-10-12T00:15:21.925Z,12.4
2018-10-12T00:16:22.594Z,12.4
2018-10-12T00:17:23.264Z,12.4
2018-10-12T00:18:23.934Z,12.4
2018-10-12T00:19:24.644Z,12.4
2018-10-12T00:20:25.314Z,12.4
2018-10-12T00:21:25.982Z,12.4
2018-10-12T00:22:26.649Z,12.4
2018-10-12T00:23:27.317Z,12.4
2018-10-12T00:24:27.988Z,12.4
2018-10-12T00:25:28.656Z,12.5
2018-10-12T00:26:29.326Z,12.4
2018-10-12T00:27:29.995Z,12.5
2018-10-12T00:28:30.663Z,12.5
2018-10-12T00:29:31.332Z,12.5
2018-10-12T00:30:32.006Z,12.6
2018-10-12T00:31:32.714Z,12.6
2018-10-12T00:32:33.385Z,12.7
2018-10-12T00:33:34.053Z,12.6
2018-10-12T00:34:34.723Z,12.8
2018-10-12T00:35:35.392Z,12.7
2018-10-12T00:36:36.062Z,12.7
2018-10-12T00:37:36.734Z,12.7
2018-10-12T00:38:37.399Z,12.8
2018-10-12T00:39:38.069Z,12.8
2018-10-12T00:40:38.736Z,12.7
2018-10-12T00:41:39.448Z,12.8
2018-10-12T00:42:40.119Z,12.8
2018-10-12T00:43:40.789Z,12.8
2018-10-12T00:44:41.458Z,12.8
2018-10-12T00:45:42.127Z,12.8
2018-10-12T00:46:42.796Z,12.9
2018-10-12T00:47:43.466Z,12.9
2018-10-12T00:48:44.137Z,12.9
2018-10-12T00:49:44.865Z,13.0
2018-10-12T00:50:45.513Z,13.0
2018-10-12T00:51:46.187Z,13.1
2018-10-12T00:52:46.856Z,13.0
2018-10-12T00:53:47.524Z,13.0
2018-10-12T00:54:48.244Z,13.0
2018-10-12T00:55:48.913Z,13.0
2018-10-12T00:56:49.581Z,13.1
2018-10-12T00:57:50.252Z,13.2
2018-10-12T00:58:50.918Z,13.2
2018-10-12T00:59:51.635Z,13.2
2018-10-12T01:00:52.336Z,13.2
2018-10-12T01:01:53.009Z,13.2
2018-10-12T01:02:53.678Z,13.2
2018-10-12T01:03:54.348Z,13.2
2018-10-12T01:04:55.017Z,13.2
2018-10-12T01:05:55.687Z,13.1
2018-10-12T01:06:56.357Z,13.2
2018-10-12T01:07:57.027Z,13.2
2018-10-12T01:08:57.696Z,13.2
2018-10-12T01:09:58.366Z,13.2
2018-10-12T01:10:59.035Z,13.2
2018-10-12T01:11:59.762Z,13.2
2018-10-12T01:13:00.376Z,13.1
2018-10-12T01:14:01.050Z,13.2
2018-10-12T01:15:01.724Z,13.2
2018-10-12T01:16:02.384Z,13.1
2018-10-12T01:17:03.054Z,13.2
2018-10-12T01:18:03.724Z,13.2
2018-10-12T01:19:04.436Z,13.2
2018-10-12T01:20:05.106Z,13.2
2018-10-12T01:21:05.776Z,13.2
2018-10-12T01:22:06.447Z,13.2
2018-10-12T01:23:07.118Z,13.1
2018-10-12T01:24:07.784Z,13.2
2018-10-12T01:25:08.454Z,13.2
2018-10-12T01:26:09.124Z,13.2
2018-10-12T01:27:09.837Z,13.0
2018-10-12T01:28:10.530Z,13.0
2018-10-12T01:29:11.220Z,13.1
2018-10-12T01:30:11.887Z,13.1
2018-10-12T01:31:12.558Z,13.2
2018-10-12T01:32:13.228Z,13.2
2018-10-12T01:33:13.898Z,13.2
2018-10-12T01:34:14.567Z,13.1
2018-10-12T01:35:15.235Z,13.2
2018-10-12T01:36:15.905Z,13.0
2018-10-12T01:37:16.576Z,13.2
2018-10-12T01:38:17.247Z,13.2
2018-10-12T01:39:17.915Z,13.2
2018-10-12T01:40:18.599Z,13.2
2018-10-12T01:41:19.299Z,13.1
2018-10-12T01:42:19.966Z,13.2
2018-10-12T01:43:20.637Z,13.2
2018-10-12T01:44:21.306Z,13.2
2018-10-12T01:45:21.974Z,13.1
2018-10-12T01:46:22.644Z,13.2
2018-10-12T01:47:23.312Z,13.2
2018-10-12T01:48:23.981Z,13.3
2018-10-12T01:49:24.651Z,13.3
2018-10-12T01:50:25.322Z,13.3
2018-10-12T01:51:25.992Z,13.3
2018-10-12T01:52:26.661Z,13.3
2018-10-12T01:53:27.330Z,13.4
2018-10-12T01:54:27.999Z,13.3
2018-10-12T01:55:28.668Z,13.4
2018-10-12T01:56:29.340Z,13.4
2018-10-12T01:57:30.048Z,13.5
2018-10-12T01:58:30.722Z,13.6
2018-10-12T01:59:31.393Z,13.4
2018-10-12T02:00:32.070Z,13.5
2018-10-12T02:01:32.777Z,13.4
2018-10-12T02:02:33.489Z,13.5
2018-10-12T02:03:34.159Z,13.5
2018-10-12T02:04:34.829Z,13.5
2018-10-12T02:05:35.497Z,13.5
2018-10-12T02:06:36.166Z,13.5
2018-10-12T02:07:36.878Z,13.6
2018-10-12T02:08:37.550Z,13.6
2018-10-12T02:09:38.219Z,13.7
2018-10-12T02:10:38.888Z,13.5
2018-10-12T02:11:39.558Z,13.6
2018-10-12T02:12:40.231Z,13.6
2018-10-12T02:13:40.940Z,13.6
2018-10-12T02:14:41.613Z,13.7
2018-10-12T02:15:42.280Z,13.6
2018-10-12T02:16:42.949Z,13.7
2018-10-12T02:17:43.622Z,13.7
2018-10-12T02:18:44.289Z,13.6
2018-10-12T02:19:44.958Z,13.6
2018-10-12T02:20:45.627Z,13.7
2018-10-12T02:21:46.298Z,13.7
2018-10-12T02:22:47.009Z,13.7
2018-10-12T02:23:47.680Z,13.7
2018-10-12T02:24:48.349Z,13.7
2018-10-12T02:25:49.018Z,13.7
2018-10-12T02:26:49.690Z,13.7
2018-10-12T02:27:50.360Z,13.7
2018-10-12T02:28:51.029Z,13.7
2018-10-12T02:29:51.699Z,13.7
2018-10-12T02:30:52.411Z,13.8
2018-10-12T02:31:53.080Z,13.8
2018-10-12T02:32:53.753Z,13.8
2018-10-12T02:33:54.469Z,13.9
2018-10-12T02:34:55.133Z,13.9
2018-10-12T02:35:55.804Z,13.8
2018-10-12T02:36:56.475Z,13.9
2018-10-12T02:37:57.146Z,13.8
2018-10-12T02:38:57.817Z,13.8
2018-10-12T02:39:58.485Z,13.8
2018-10-12T02:40:59.156Z,13.8
2018-10-12T02:41:59.824Z,13.9
2018-10-12T02:43:00.493Z,13.8
2018-10-12T02:44:01.163Z,13.8
2018-10-12T02:45:01.877Z,13.9
2018-10-12T02:46:02.539Z,13.9
2018-10-12T02:47:03.215Z,13.9
2018-10-12T02:48:03.885Z,13.9
2018-10-12T02:49:04.550Z,13.8
2018-10-12T02:50:05.220Z,14.0
2018-10-12T02:51:05.887Z,13.9
2018-10-12T02:52:06.557Z,13.9
2018-10-12T02:53:07.229Z,14.0
2018-10-12T02:54:07.898Z,13.9
2018-10-12T02:55:08.569Z,14.0
2018-10-12T02:56:09.239Z,14.0
2018-10-12T02:57:09.908Z,14.0
2018-10-12T02:58:10.576Z,13.9
2018-10-12T02:59:11.247Z,14.0
2018-10-12T03:00:11.917Z,14.0
2018-10-12T03:01:12.589Z,14.0
2018-10-12T03:02:13.256Z,13.9
2018-10-12T03:03:13.925Z,13.9
2018-10-12T03:04:14.595Z,14.0
2018-10-12T03:05:15.267Z,14.0
2018-10-12T03:06:15.940Z,14.0
2018-10-12T03:07:16.607Z,14.0
2018-10-12T03:08:17.278Z,14.1
2018-10-12T03:09:17.948Z,14.1
2018-10-12T03:10:18.617Z,14.1
2018-10-12T03:11:19.289Z,14.1
2018-10-12T03:12:20.005Z,14.1
2018-10-12T03:13:20.673Z,14.1
2018-10-12T03:14:21.345Z,14.1
2018-10-12T03:15:22.014Z,14.1
2018-10-12T03:16:22.683Z,14.2
2018-10-12T03:17:23.354Z,14.1
2018-10-12T03:18:24.025Z,14.2
2018-10-12T03:19:24.700Z,14.1
2018-10-12T03:20:25.365Z,14.1
2018-10-12T03:21:26.039Z,14.1
2018-10-12T03:22:26.702Z,14.1
2018-10-12T03:23:27.375Z,14.1
2018-10-12T03:24:28.088Z,14.2
2018-10-12T03:25:28.757Z,14.2
2018-10-12T03:26:29.428Z,14.1
2018-10-12T03:27:30.141Z,14.1
2018-10-12T03:28:30.808Z,14.1
2018-10-12T03:29:31.479Z,14.1
2018-10-12T03:30:32.160Z,14.1
2018-10-12T03:31:32.863Z,14.1
2018-10-12T03:32:33.535Z,14.0
2018-10-12T03:33:34.203Z,14.1
2018-10-12T03:34:34.872Z,14.1
2018-10-12T03:35:35.544Z,14.1
2018-10-12T03:36:36.214Z,14.2
2018-10-12T03:37:36.884Z,14.1
2018-10-12T03:38:37.580Z,14.1
2018-10-12T03:39:38.267Z,14.1
2018-10-12T03:40:38.936Z,14.2
2018-10-12T03:41:39.608Z,14.2
2018-10-12T03:42:40.280Z,14.2
2018-10-12T03:43:40.949Z,14.1
2018-10-12T03:44:41.619Z,14.2
2018-10-12T03:45:42.289Z,14.1
2018-10-12T03:46:42.958Z,14.1
2018-10-12T03:47:43.635Z,14.1
2018-10-12T03:48:44.300Z,14.2
2018-10-12T03:49:44.970Z,14.1
2018-10-12T03:50:45.640Z,14.1
2018-10-12T03:51:46.340Z,14.1
2018-10-12T03:52:46.982Z,14.1
2018-10-12T03:53:47.692Z,14.1
2018-10-12T03:54:48.364Z,14.2
2018-10-12T03:55:49.034Z,14.2
2018-10-12T03:56:49.704Z,14.1
2018-10-12T03:57:50.376Z,14.2
2018-10-12T03:58:51.084Z,14.2
2018-10-12T03:59:51.756Z,14.1
2018-10-12T04:00:52.426Z,14.1
2018-10-12T04:01:53.095Z,14.1
2018-10-12T04:02:53.843Z,14.2
2018-10-12T04:03:54.435Z,14.2
2018-10-12T04:04:55.105Z,14.2
2018-10-12T04:05:55.777Z,14.1
2018-10-12T04:06:56.448Z,14.1
2018-10-12T04:07:57.125Z,14.2
2018-10-12T04:08:57.789Z,14.1
2018-10-12T04:09:58.456Z,14.2
2018-10-12T04:10:59.128Z,14.1
2018-10-12T04:11:59.798Z,14.1
2018-10-12T04:13:00.467Z,14.1
2018-10-12T04:14:01.138Z,14.2
2018-10-12T04:15:01.808Z,14.1
2018-10-12T04:16:02.521Z,14.0
2018-10-12T04:17:03.190Z,14.1
2018-10-12T04:18:03.859Z,14.0
2018-10-12T04:19:04.537Z,14.0
2018-10-12T04:20:05.243Z,13.9
2018-10-12T04:21:05.914Z,14.0
2018-10-12T04:22:06.633Z,13.9
2018-10-12T04:23:07.338Z,13.9
2018-10-12T04:24:08.053Z,13.9
2018-10-12T04:25:08.765Z,13.9
2018-10-12T04:26:09.435Z,13.9
2018-10-12T04:27:10.105Z,13.8
2018-10-12T04:28:10.820Z,13.8
2018-10-12T04:29:11.487Z,13.7
2018-10-12T04:30:12.155Z,13.7
2018-10-12T04:31:12.826Z,13.8
2018-10-12T04:32:13.498Z,13.7
2018-10-12T04:33:14.172Z,13.6
2018-10-12T04:34:14.882Z,13.6
2018-10-12T04:35:15.550Z,13.6
2018-10-12T04:36:16.219Z,13.6
2018-10-12T04:37:16.890Z,13.6
2018-10-12T04:38:17.559Z,13.5
2018-10-12T04:39:18.228Z,13.5
2018-10-12T04:40:18.900Z,13.5
2018-10-12T04:41:19.569Z,13.6
2018-10-12T04:42:20.236Z,13.5
2018-10-12T04:43:20.949Z,13.5
2018-10-12T04:44:21.620Z,13.5
2018-10-12T04:45:22.291Z,13.4
2018-10-12T04:46:22.960Z,13.4
2018-10-12T04:47:23.697Z,13.5
2018-10-12T04:48:24.301Z,13.4
2018-10-12T04:49:25.015Z,13.5
2018-10-12T04:50:25.687Z,13.3
2018-10-12T04:51:26.356Z,13.4
2018-10-12T04:52:27.024Z,13.4
2018-10-12T04:53:27.695Z,13.3
2018-10-12T04:54:28.367Z,13.3
2018-10-12T04:55:29.034Z,13.2
2018-10-12T04:56:29.704Z,13.3
2018-10-12T04:57:30.371Z,13.3
2018-10-12T04:58:31.042Z,13.3
2018-10-12T04:59:31.726Z,13.2
2018-10-12T05:00:32.435Z,13.2
2018-10-12T05:01:33.099Z,13.0
2018-10-12T05:02:33.768Z,13.0
2018-10-12T05:03:34.439Z,13.0
2018-10-12T05:04:35.153Z,13.1
2018-10-12T05:05:35.820Z,13.0
2018-10-12T05:06:36.489Z,13.0
2018-10-12T05:07:37.176Z,12.9
2018-10-12T05:08:37.831Z,13.0
2018-10-12T05:09:38.498Z,13.0
2018-10-12T05:10:39.167Z,12.9
2018-10-12T05:11:39.838Z,12.8
2018-10-12T05:12:40.508Z,12.8
2018-10-12T05:13:41.177Z,12.8
2018-10-12T05:14:41.848Z,12.8
2018-10-12T05:15:42.519Z,12.8
2018-10-12T05:16:43.192Z,12.8
2018-10-12T05:17:43.859Z,12.7
2018-10-12T05:18:44.531Z,12.7
2018-10-12T05:19:45.201Z,12.6
2018-10-12T05:20:45.923Z,12.7
2018-10-12T05:21:46.593Z,12.6
2018-10-12T05:22:47.268Z,12.6
2018-10-12T05:23:47.978Z,12.6
2018-10-12T05:24:48.650Z,12.6
2018-10-12T05:25:49.321Z,12.5
2018-10-12T05:26:49.991Z,12.5
2018-10-12T05:27:50.662Z,12.5
2018-10-12T05:28:51.333Z,12.5
2018-10-12T05:29:52.004Z,12.4
2018-10-12T05:30:52.678Z,12.5
2018-10-12T05:31:53.348Z,12.3
2018-10-12T05:32:54.022Z,12.4
2018-10-12T05:33:54.692Z,12.3
2018-10-12T05:34:55.364Z,12.4
2018-10-12T05:35:56.059Z,12.4
2018-10-12T05:36:56.753Z,12.4
2018-10-12T05:37:57.423Z,12.4
2018-10-12T05:38:58.094Z,12.4
2018-10-12T05:39:58.767Z,12.4
2018-10-12T05:40:59.437Z,12.4
2018-10-12T05:42:00.110Z,12.4
2018-10-12T05:43:00.849Z,12.4
2018-10-12T05:44:01.454Z,12.4
2018-10-12T05:45:02.168Z,12.4
2018-10-12T05:46:02.885Z,12.4
2018-10-12T05:47:03.597Z,12.4
2018-10-12T05:48:04.270Z,12.4
2018-10-12T05:49:04.944Z,12.4
2018-10-12T05:50:05.616Z,12.4
2018-10-12T05:51:06.287Z,12.4
2018-10-12T05:52:06.967Z,12.4
2018-10-12T05:53:07.676Z,12.4
2018-10-12T05:54:08.349Z,12.3
2018-10-12T05:55:09.023Z,12.4
2018-10-12T05:56:09.737Z,12.3
2018-10-12T05:57:10.412Z,12.4
2018-10-12T05:58:11.083Z,12.3
2018-10-12T05:59:11.753Z,12.4
2018-10-12T06:00:12.425Z,12.4
2018-10-12T06:01:13.100Z,12.4
2018-10-12T06:02:13.814Z,12.4
2018-10-12T06:03:14.485Z,12.4
2018-10-12T06:04:15.158Z,12.4
2018-10-12T06:05:15.830Z,12.3
2018-10-12T06:06:16.505Z,12.4
2018-10-12T06:07:17.217Z,12.5
2018-10-12T06:08:17.890Z,12.4
2018-10-12T06:09:18.588Z,12.5
2018-10-12T06:10:19.236Z,12.5
2018-10-12T06:11:19.976Z,12.5
2018-10-12T06:12:20.581Z,12.6
2018-10-12T06:13:21.254Z,12.6
2018-10-12T06:14:21.928Z,12.6
2018-10-12T06:15:22.652Z,12.6
2018-10-12T06:16:23.359Z,12.7
2018-10-12T06:17:24.032Z,12.6
2018-10-12T06:18:24.705Z,12.7
2018-10-12T06:19:25.382Z,12.6
2018-10-12T06:20:26.057Z,12.7
2018-10-12T06:21:26.775Z,12.8
2018-10-12T06:22:27.405Z,12.7
2018-10-12T06:23:28.115Z,12.8
2018-10-12T06:24:28.796Z,12.8
2018-10-12T06:25:29.467Z,12.8
2018-10-12T06:26:30.142Z,12.7
2018-10-12T06:27:30.813Z,12.8
2018-10-12T06:28:31.487Z,12.7
2018-10-12T06:29:32.163Z,12.9
2018-10-12T06:30:32.878Z,12.8
2018-10-12T06:31:33.551Z,12.9
2018-10-12T06:32:34.225Z,12.8
2018-10-12T06:33:34.897Z,12.8
2018-10-12T06:34:35.572Z,12.9
2018-10-12T06:35:36.245Z,13.0
2018-10-12T06:36:36.919Z,13.0
2018-10-12T06:37:37.604Z,13.0
2018-10-12T06:38:38.326Z,13.1
2018-10-12T06:39:39.027Z,13.0
2018-10-12T06:40:39.703Z,13.2
2018-10-12T06:41:40.559Z,13.1
2018-10-12T06:42:41.130Z,13.2
2018-10-12T06:43:41.896Z,13.3
2018-10-12T06:44:42.569Z,13.2
2018-10-12T06:45:43.243Z,13.3
2018-10-12T06:46:43.963Z,13.3
2018-10-12T06:47:44.627Z,13.3
2018-10-12T06:48:45.300Z,13.3
2018-10-12T06:49:45.976Z,13.3
2018-10-12T06:50:46.651Z,13.3
2018-10-12T06:51:47.324Z,13.4
2018-10-12T06:52:48.034Z,13.3
2018-10-12T06:53:48.718Z,13.4
2018-10-12T06:54:49.389Z,13.3
2018-10-12T06:55:50.064Z,13.3
2018-10-12T06:56:50.739Z,13.3
2018-10-12T06:57:51.413Z,13.4
2018-10-12T06:58:52.088Z,13.4
2018-10-12T06:59:52.811Z,13.4
2018-10-12T07:00:53.474Z,13.4
2018-10-12T07:01:54.147Z,13.4
2018-10-12T07:02:54.822Z,13.4
2018-10-12T07:03:55.498Z,13.4
2018-10-12T07:04:56.172Z,13.3
2018-10-12T07:05:56.847Z,13.3
2018-10-12T07:06:57.523Z,13.4
2018-10-12T07:07:58.199Z,13.4
2018-10-12T07:08:58.893Z,13.3
2018-10-12T07:09:59.591Z,13.4
2018-10-12T07:11:00.266Z,13.4
2018-10-12T07:12:00.942Z,13.5
2018-10-12T07:13:01.616Z,13.4
2018-10-12T07:14:02.344Z,13.5
2018-10-12T07:15:03.016Z,13.5
2018-10-12T07:16:03.694Z,13.5
2018-10-12T07:17:04.367Z,13.5
2018-10-12T07:18:05.044Z,13.7
2018-10-12T07:19:05.719Z,13.7
2018-10-12T07:20:06.395Z,13.7
2018-10-12T07:21:07.073Z,13.7
2018-10-12T07:22:07.792Z,13.7
2018-10-12T07:23:08.461Z,13.9
2018-10-12T07:24:09.136Z,13.9
2018-10-12T07:25:09.813Z,14.0
2018-10-12T07:26:10.489Z,14.1
2018-10-12T07:27:11.163Z,14.2
2018-10-12T07:28:11.840Z,14.2
2018-10-12T07:29:12.720Z,14.3
2018-10-12T07:30:13.398Z,14.4
2018-10-12T07:31:14.069Z,14.5
2018-10-12T07:32:14.746Z,14.5
2018-10-12T07:33:15.424Z,14.4
2018-10-12T07:34:16.099Z,14.5
2018-10-12T07:35:16.776Z,14.5
2018-10-12T07:36:17.452Z,14.6
2018-10-12T07:37:18.183Z,14.6
2018-10-12T07:38:18.801Z,14.6
2018-10-12T07:39:19.477Z,14.7
2018-10-12T07:40:20.153Z,14.7
2018-10-12T07:41:20.828Z,14.7
2018-10-12T07:42:21.524Z,14.7
2018-10-12T07:43:22.216Z,14.8
2018-10-12T07:44:22.891Z,14.8
2018-10-12T07:45:23.567Z,14.9
2018-10-12T07:46:24.244Z,15.0
2018-10-12T07:47:24.994Z,15.0
2018-10-12T07:48:25.636Z,15.0
2018-10-12T07:49:26.353Z,15.0
2018-10-12T07:50:27.029Z,15.0
2018-10-12T07:51:27.748Z,15.0
2018-10-12T07:52:28.423Z,15.1
2018-10-12T07:53:29.101Z,15.0
2018-10-12T07:54:29.779Z,15.1
2018-10-12T07:55:30.455Z,15.1
2018-10-12T07:56:31.132Z,15.1
2018-10-12T07:57:31.808Z,15.2
2018-10-12T07:58:32.562Z,15.2
2018-10-12T07:59:33.193Z,15.3
2018-10-12T08:00:34.078Z,15.1
2018-10-12T08:01:34.583Z,15.3
2018-10-12T08:02:35.261Z,15.2
2018-10-12T08:03:35.935Z,15.4
2018-10-12T08:04:36.612Z,15.4
2018-10-12T08:05:37.289Z,15.5
2018-10-12T08:06:38.029Z,15.4
2018-10-12T08:07:38.640Z,15.6
2018-10-12T08:08:39.317Z,15.4
2018-10-12T08:09:40.098Z,15.5
2018-10-12T08:10:40.747Z,15.6
2018-10-12T08:11:41.423Z,15.6
2018-10-12T08:12:42.105Z,15.6
2018-10-12T08:13:42.815Z,15.8
2018-10-12T08:14:43.504Z,15.8
2018-10-12T08:15:44.181Z,15.9
2018-10-12T08:16:44.884Z,15.8
2018-10-12T08:17:45.561Z,15.9
2018-10-12T08:18:46.237Z,16.0
2018-10-12T08:19:46.914Z,16.0
2018-10-12T08:20:47.591Z,16.1
2018-10-12T08:21:48.269Z,16.2
2018-10-12T08:22:48.946Z,16.2
2018-10-12T08:23:49.828Z,16.3
2018-10-12T08:24:50.511Z,16.3
2018-10-12T08:25:51.182Z,16.4
2018-10-12T08:26:51.907Z,16.5
2018-10-12T08:27:52.572Z,16.5
2018-10-12T08:28:53.249Z,16.5
2018-10-12T08:29:53.927Z,16.7
2018-10-12T08:30:54.604Z,16.7
2018-10-12T08:31:55.282Z,16.7
2018-10-12T08:32:55.982Z,16.8
2018-10-12T08:33:56.710Z,16.9
2018-10-12T08:34:57.393Z,17.0
2018-10-12T08:35:58.078Z,17.1
2018-10-12T08:36:58.770Z,17.1
2018-10-12T08:37:59.472Z,17.2
2018-10-12T08:39:00.150Z,17.2
2018-10-12T08:40:00.829Z,17.3
2018-10-12T08:41:01.507Z,17.3
2018-10-12T08:42:02.242Z,17.4
2018-10-12T08:43:02.922Z,17.4
2018-10-12T08:44:03.596Z,17.5
2018-10-12T08:45:04.273Z,17.6
2018-10-12T08:46:04.953Z,17.6
2018-10-12T08:47:05.631Z,17.7
2018-10-12T08:48:06.309Z,17.8
2018-10-12T08:49:06.988Z,17.8
2018-10-12T08:50:07.667Z,17.9
2018-10-12T08:51:08.344Z,17.9
2018-10-12T08:52:09.068Z,18.0
2018-10-12T08:53:09.746Z,18.1
2018-10-12T08:54:10.424Z,18.3
2018-10-12T08:55:11.101Z,18.3
2018-10-12T08:56:11.779Z,18.5
2018-10-12T08:57:12.458Z,18.5
2018-10-12T08:58:13.136Z,18.6
2018-10-12T08:59:13.822Z,18.7
2018-10-12T09:00:14.545Z,18.8
2018-10-12T09:01:15.218Z,18.9
2018-10-12T09:02:15.897Z,18.9
2018-10-12T09:03:16.577Z,19.1
2018-10-12T09:04:17.255Z,19.2
2018-10-12T09:05:17.936Z,19.2
2018-10-12T09:06:18.616Z,19.3
2018-10-12T09:07:19.295Z,19.5
2018-10-12T09:08:19.975Z,19.5
2018-10-12T09:09:20.654Z,19.5
2018-10-12T09:10:21.333Z,19.6
2018-10-12T09:11:22.013Z,19.7
2018-10-12T09:12:22.693Z,19.8
2018-10-12T09:13:23.371Z,19.9
2018-10-12T09:14:24.053Z,19.9
2018-10-12T09:15:24.734Z,20.1
2018-10-12T09:16:25.500Z,20.0
2018-10-12T09:17:26.135Z,20.2
2018-10-12T09:18:26.815Z,20.4
2018-10-12T09:19:27.495Z,20.5
2018-10-12T09:20:28.217Z,20.7
2018-10-12T09:21:28.850Z,20.8
2018-10-12T09:22:29.532Z,20.9
2018-10-12T09:23:30.215Z,21.0
2018-10-12T09:24:30.912Z,21.3
2018-10-12T09:25:31.616Z,21.4
2018-10-12T09:26:32.295Z,21.7
2018-10-12T09:27:32.976Z,21.9
2018-10-12T09:28:33.655Z,22.0
2018-10-12T09:29:34.335Z,22.2
2018-10-12T09:30:35.018Z,22.4
2018-10-12T09:31:35.698Z,22.6
2018-10-12T09:32:36.435Z,22.7
2018-10-12T09:33:37.184Z,22.8
2018-10-12T09:34:37.870Z,22.9
2018-10-12T09:35:38.549Z,23.1
2018-10-12T09:36:39.263Z,23.2
2018-10-12T09:37:39.916Z,23.4
2018-10-12T09:38:40.637Z,23.3
2018-10-12T09:39:41.321Z,23.3
2018-10-12T09:40:42.003Z,23.3
2018-10-12T09:41:42.687Z,23.3
2018-10-12T09:42:43.366Z,23.4
2018-10-12T09:43:44.049Z,23.3
2018-10-12T09:44:44.731Z,23.2
2018-10-12T09:45:45.456Z,23.1
2018-10-12T09:46:46.137Z,23.1
2018-10-12T09:47:46.819Z,22.9
2018-10-12T09:48:47.502Z,22.9
2018-10-12T09:49:48.186Z,22.9
2018-10-12T09:50:48.864Z,22.8
2018-10-12T09:51:49.547Z,22.7
2018-10-12T09:52:50.228Z,22.6
2018-10-12T09:53:50.917Z,22.7
2018-10-12T09:54:51.633Z,22.5
2018-10-12T09:55:52.358Z,22.6
2018-10-12T09:56:53.020Z,22.5
2018-10-12T09:57:53.718Z,22.5
2018-10-12T09:58:54.403Z,22.5
2018-10-12T09:59:55.080Z,22.5
2018-10-12T10:00:55.760Z,22.5
2018-10-12T10:01:56.515Z,22.5
2018-10-12T10:02:57.125Z,22.4
2018-10-12T10:03:57.806Z,22.5
2018-10-12T10:04:58.490Z,22.5
2018-10-12T10:05:59.172Z,22.4
2018-10-12T10:06:59.854Z,22.4
2018-10-12T10:08:00.617Z,22.4
2018-10-12T10:09:01.318Z,22.4
2018-10-12T10:10:01.953Z,22.4
2018-10-12T10:11:02.658Z,22.5
2018-10-12T10:12:03.340Z,22.5
2018-10-12T10:13:04.022Z,22.5
2018-10-12T10:14:04.705Z,22.6
2018-10-12T10:15:05.385Z,22.6
2018-10-12T10:16:06.071Z,22.5
2018-10-12T10:17:06.789Z,22.7
2018-10-12T10:18:07.472Z,22.7
2018-10-12T10:19:08.213Z,22.7
2018-10-12T10:20:08.868Z,22.8
2018-10-12T10:21:09.549Z,22.8
2018-10-12T10:22:10.275Z,22.8
2018-10-12T10:23:10.955Z,22.9
2018-10-12T10:24:11.636Z,22.8
2018-10-12T10:25:12.412Z,22.9
2018-10-12T10:26:13.001Z,22.9
2018-10-12T10:27:13.707Z,23.0
2018-10-12T10:28:14.409Z,23.0
2018-10-12T10:29:15.142Z,23.1
2018-10-12T10:30:15.814Z,23.1
2018-10-12T10:31:16.499Z,23.1
2018-10-12T10:32:17.266Z,23.1
2018-10-12T10:33:17.862Z,23.0
2018-10-12T10:34:18.545Z,23.0
2018-10-12T10:35:19.273Z,23.0
2018-10-12T10:36:19.951Z,23.1
2018-10-12T10:37:20.677Z,23.2
2018-10-12T10:38:21.365Z,23.2
2018-10-12T10:39:22.041Z,23.2
2018-10-12T10:40:22.725Z,23.2
2018-10-12T10:41:23.448Z,23.1
2018-10-12T10:42:24.129Z,23.1
2018-10-12T10:43:24.811Z,23.1
2018-10-12T10:44:25.495Z,23.1
2018-10-12T10:45:26.173Z,23.1
2018-10-12T10:46:26.959Z,23.2
2018-10-12T10:47:27.538Z,23.2
2018-10-12T10:48:28.256Z,23.2
2018-10-12T10:49:28.950Z,23.2
2018-10-12T10:50:29.705Z,23.4
2018-10-12T10:51:30.395Z,23.4
2018-10-12T10:52:31.075Z,23.4
2018-10-12T10:53:31.782Z,23.4
2018-10-12T10:54:32.476Z,23.4
2018-10-12T10:55:33.183Z,23.4
2018-10-12T10:56:33.883Z,23.4
2018-10-12T10:57:34.564Z,23.4
2018-10-12T10:58:35.244Z,23.4
2018-10-12T10:59:35.925Z,23.4
2018-10-12T11:00:36.609Z,23.4
2018-10-12T11:01:37.332Z,23.4
2018-10-12T11:02:38.056Z,23.4
2018-10-12T11:03:38.738Z,23.3
2018-10-12T11:04:39.420Z,23.4
2018-10-12T11:05:40.100Z,23.3
2018-10-12T11:06:40.783Z,23.3
2018-10-12T11:07:41.466Z,23.4
2018-10-12T11:08:42.188Z,23.4
2018-10-12T11:09:42.871Z,23.4
2018-10-12T11:10:43.553Z,23.3
2018-10-12T11:11:44.232Z,23.2
2018-10-12T11:12:44.996Z,23.3
2018-10-12T11:13:45.630Z,23.2
2018-10-12T11:14:46.309Z,23.3
2018-10-12T11:15:46.992Z,23.2
2018-10-12T11:16:47.670Z,23.2
2018-10-12T11:17:48.404Z,23.2
2018-10-12T11:18:49.068Z,23.2
2018-10-12T11:19:49.750Z,23.2
2018-10-12T11:20:50.431Z,23.2
2018-10-12T11:21:51.114Z,23.2
2018-10-12T11:22:51.796Z,23.2
2018-10-12T11:23:52.508Z,23.2
2018-10-12T11:24:53.206Z,23.2
2018-10-12T11:25:53.883Z,23.3
2018-10-12T11:26:54.617Z,23.3
2018-10-12T11:27:55.248Z,23.3
2018-10-12T11:28:55.930Z,23.3
2018-10-12T11:29:56.608Z,23.4
2018-10-12T11:30:57.291Z,23.4
2018-10-12T11:31:57.975Z,23.4
2018-10-12T11:32:58.657Z,23.4
2018-10-12T11:33:59.340Z,23.4
2018-10-12T11:35:00.019Z,23.4
2018-10-12T11:36:00.700Z,23.4
2018-10-12T11:37:01.384Z,23.4
2018-10-12T11:38:02.108Z,23.4
2018-10-12T11:39:02.791Z,23.4
2018-10-12T11:40:03.472Z,23.4
2018-10-12T11:41:04.160Z,23.4
2018-10-12T11:42:04.880Z,23.4
2018-10-12T11:43:05.606Z,23.4
2018-10-12T11:44:06.289Z,23.4
2018-10-12T11:45:07.083Z,23.4
2018-10-12T11:46:07.689Z,23.4
2018-10-12T11:47:08.373Z,23.4
2018-10-12T11:48:09.056Z,23.4
2018-10-12T11:49:09.737Z,23.4
2018-10-12T11:50:10.424Z,23.4
2018-10-12T11:51:11.106Z,23.5
2018-10-12T11:52:11.840Z,23.5
2018-10-12T11:53:12.470Z,23.5
2018-10-12T11:54:13.155Z,23.5
2018-10-12T11:55:13.836Z,23.5
2018-10-12T11:56:14.519Z,23.5
2018-10-12T11:57:15.201Z,23.5
2018-10-12T11:58:15.882Z,23.5
2018-10-12T11:59:16.566Z,23.6
2018-10-12T12:00:17.250Z,23.5
2018-10-12T12:01:17.964Z,23.6
2018-10-12T12:02:18.742Z,23.6
2018-10-12T12:03:19.341Z,23.6
2018-10-12T12:04:20.017Z,23.6
2018-10-12T12:05:20.700Z,23.7
2018-10-12T12:06:21.382Z,23.6
2018-10-12T12:07:22.183Z,23.7
2018-10-12T12:08:22.780Z,23.7
2018-10-12T12:09:23.464Z,23.7
2018-10-12T12:10:24.190Z,23.6
2018-10-12T12:11:24.826Z,23.7
2018-10-12T12:12:25.503Z,23.6
2018-10-12T12:13:26.196Z,23.6
2018-10-12T12:14:26.867Z,23.7
2018-10-12T12:15:27.547Z,23.7
2018-10-12T12:16:28.232Z,23.7
2018-10-12T12:17:28.913Z,23.7
2018-10-12T12:18:29.597Z,23.8
2018-10-12T12:19:30.357Z,23.8
2018-10-12T12:20:30.960Z,23.8
2018-10-12T12:21:31.641Z,23.8
2018-10-12T12:22:32.324Z,23.8
2018-10-12T12:23:33.006Z,23.7
2018-10-12T12:24:33.688Z,23.8
2018-10-12T12:25:34.370Z,23.9
2018-10-12T12:26:35.052Z,23.9
2018-10-12T12:27:35.734Z,23.8
2018-10-12T12:28:36.414Z,24.0
2018-10-12T12:29:37.102Z,24.0
2018-10-12T12:30:37.781Z,24.0
2018-10-12T12:31:38.463Z,24.1
2018-10-12T12:32:39.146Z,24.0
2018-10-12T12:33:39.830Z,24.1
2018-10-12T12:34:40.587Z,24.1
2018-10-12T12:35:41.511Z,24.2
2018-10-12T12:36:41.876Z,24.1
2018-10-12T12:37:42.558Z,24.1
2018-10-12T12:38:43.283Z,24.1
2018-10-12T12:39:43.963Z,24.1
2018-10-12T12:40:44.645Z,24.1
2018-10-12T12:41:45.419Z,24.2
2018-10-12T12:42:46.008Z,24.1
2018-10-12T12:43:46.690Z,24.1
2018-10-12T12:44:47.372Z,24.1
2018-10-12T12:45:48.054Z,24.1
2018-10-12T12:46:48.735Z,24.1
2018-10-12T12:47:49.442Z,24.1
2018-10-12T12:48:50.594Z,24.1
2018-10-12T12:49:50.782Z,24.2
2018-10-12T12:50:51.512Z,24.2
2018-10-12T12:51:52.179Z,24.3
2018-10-12T12:52:52.863Z,24.2
2018-10-12T12:53:53.589Z,24.3
2018-10-12T12:54:54.343Z,24.2
2018-10-12T12:55:54.981Z,24.1
2018-10-12T12:56:55.669Z,24.2
2018-10-12T12:57:56.388Z,24.2
2018-10-12T12:58:57.072Z,24.2
2018-10-12T12:59:57.753Z,24.2
2018-10-12T13:00:58.439Z,24.3
2018-10-12T13:01:59.162Z,24.3
2018-10-12T13:02:59.888Z,24.3
2018-10-12T13:04:00.563Z,24.3
2018-10-12T13:05:01.245Z,24.3
2018-10-12T13:06:01.927Z,24.3
2018-10-12T13:07:02.608Z,24.4
2018-10-12T13:08:03.292Z,24.5
2018-10-12T13:09:03.975Z,24.4
2018-10-12T13:10:04.659Z,24.4
2018-10-12T13:11:05.342Z,24.5
2018-10-12T13:12:06.027Z,24.4
2018-10-12T13:13:06.706Z,24.4
2018-10-12T13:14:07.391Z,24.5
2018-10-12T13:15:08.075Z,24.4
2018-10-12T13:16:08.756Z,24.4
2018-10-12T13:17:09.440Z,24.5
2018-10-12T13:18:10.123Z,24.5
2018-10-12T13:19:10.804Z,24.5
2018-10-12T13:20:11.529Z,24.5
2018-10-12T13:21:12.211Z,24.5
2018-10-12T13:22:12.891Z,24.5
2018-10-12T13:23:13.574Z,24.5
2018-10-12T13:24:14.257Z,24.5
2018-10-12T13:25:14.990Z,24.5
2018-10-12T13:26:15.868Z,24.5
2018-10-12T13:27:16.406Z,24.5