createdAt,value
2023-05-14T00:00:01.732Z,9.747424
2023-05-14T00:01:01.741Z,9.747477
2023-05-14T00:02:01.889Z,9.747376
2023-05-14T00:03:01.811Z,9.747291
2023-05-14T00:04:01.741Z,9.747203
2023-05-14T00:05:01.673Z,9.747252
2023-05-14T00:06:01.704Z,9.747316
2023-05-14T00:07:01.669Z,9.747239
2023-05-14T00:08:02.265Z,9.747308
2023-05-14T00:09:01.665Z,9.747306
2023-05-14T00:10:01.728Z,9.747290
2023-05-14T00:11:01.629Z,9.747391
2023-05-14T00:12:01.645Z,9.747442
2023-05-14T00:13:01.637Z,9.747293
2023-05-14T00:14:01.794Z,9.747294
2023-05-14T00:15:01.638Z,9.747375
2023-05-14T00:16:01.625Z,9.747394
2023-05-14T00:17:01.601Z,9.747425
2023-05-14T00:18:01.665Z,9.747317
2023-05-14T00:19:01.646Z,9.747388
2023-05-14T00:20:01.621Z,9.747425
2023-05-14T00:21:01.578Z,9.747458
2023-05-14T00:22:01.555Z,9.747316
2023-05-14T00:23:01.551Z,9.747256
2023-05-14T00:24:01.539Z,9.747401
2023-05-14T00:25:01.566Z,9.747404
2023-05-14T00:26:01.537Z,9.747270
2023-05-14T00:27:01.545Z,9.747433
2023-05-14T00:28:01.532Z,9.747608
2023-05-14T00:29:01.558Z,9.747558
2023-05-14T00:30:01.539Z,9.747503
2023-05-14T00:31:01.529Z,9.747409
2023-05-14T00:32:01.483Z,9.747289
2023-05-14T00:33:01.621Z,9.747498
2023-05-14T00:34:01.501Z,9.747168
2023-05-14T00:35:01.465Z,9.747230
2023-05-14T00:36:01.459Z,9.747352
2023-05-14T00:37:01.447Z,9.747240
2023-05-14T00:38:01.437Z,9.747322
2023-05-14T00:39:01.458Z,9.747296
2023-05-14T00:40:01.439Z,9.747391
2023-05-14T00:41:01.435Z,9.747341
2023-05-14T00:42:01.410Z,9.747347
2023-05-14T00:43:01.529Z,9.747426
2023-05-14T00:44:01.429Z,9.747467
2023-05-14T00:45:01.400Z,9.747410
2023-05-14T00:46:01.433Z,9.747474
2023-05-14T00:47:01.420Z,9.747468
2023-05-14T00:48:01.436Z,9.747491
2023-05-14T00:49:01.382Z,9.747538
2023-05-14T00:50:01.343Z,9.747437
2023-05-14T00:51:01.345Z,9.747395
2023-05-14T00:52:01.325Z,9.747470
2023-05-14T00:53:01.358Z,9.747415
2023-05-14T00:54:01.345Z,9.747433
2023-05-14T00:55:01.320Z,9.747367
2023-05-14T00:56:02.309Z,9.747132
2023-05-14T00:57:01.292Z,9.747432
2023-05-14T00:58:01.309Z,9.747439
2023-05-14T00:59:01.276Z,9.747392
2023-05-14T01:00:01.283Z,9.747404
2023-05-14T01:01:01.281Z,9.747324
2023-05-14T01:02:01.275Z,9.747211
2023-05-14T01:03:01.489Z,9.747354
2023-05-14T01:04:01.336Z,9.747361
2023-05-14T01:05:01.238Z,9.747350
2023-05-14T01:06:01.216Z,9.747404
2023-05-14T01:07:01.245Z,9.747488
2023-05-14T01:08:01.200Z,9.747478
2023-05-14T01:09:01.247Z,9.747569
2023-05-14T01:10:01.220Z,9.747439
2023-05-14T01:11:01.178Z,9.747424
2023-05-14T01:12:01.214Z,9.747538
2023-05-14T01:13:01.170Z,9.747537
2023-05-14T01:14:01.164Z,9.747463
2023-05-14T01:15:01.192Z,9.747531
2023-05-14T01:16:01.199Z,9.747514
2023-05-14T01:17:01.156Z,9.747401
2023-05-14T01:18:01.177Z,9.747435
2023-05-14T01:19:01.224Z,9.747453
2023-05-14T01:20:01.125Z,9.747494
2023-05-14T01:21:01.139Z,9.747533
2023-05-14T01:22:01.096Z,9.747447
2023-05-14T01:23:01.089Z,9.747288
2023-05-14T01:24:01.153Z,9.747480
2023-05-14T01:25:01.082Z,9.747544
2023-05-14T01:26:01.089Z,9.747463
2023-05-14T01:27:01.070Z,9.747304
2023-05-14T01:28:01.059Z,9.747223
2023-05-14T01:29:01.047Z,9.747354
2023-05-14T01:30:01.043Z,9.747337
2023-05-14T01:31:01.051Z,9.747107
2023-05-14T01:32:01.052Z,9.747254
2023-05-14T01:33:01.042Z,9.747398
2023-05-14T01:34:01.007Z,9.747470
2023-05-14T01:35:01.029Z,9.747393
2023-05-14T01:36:01.024Z,9.747199
2023-05-14T01:37:00.988Z,9.747190
2023-05-14T01:38:01.018Z,9.747148
2023-05-14T01:39:00.972Z,9.747479
2023-05-14T01:40:01.019Z,9.747334
2023-05-14T01:41:00.965Z,9.747223
2023-05-14T01:42:00.954Z,9.747266
2023-05-14T01:43:00.967Z,9.747648
2023-05-14T01:44:00.924Z,9.747506
2023-05-14T01:45:00.939Z,9.747079
2023-05-14T01:46:00.996Z,9.747394
2023-05-14T01:47:00.898Z,9.747624
2023-05-14T01:48:00.942Z,9.747564
2023-05-14T01:49:00.909Z,9.747582
2023-05-14T01:50:00.954Z,9.747613
2023-05-14T01:51:00.874Z,9.748034
2023-05-14T01:52:00.876Z,9.748048
2023-05-14T01:53:00.854Z,9.747745
2023-05-14T01:54:00.850Z,9.747664
2023-05-14T01:55:00.866Z,9.747558
2023-05-14T01:56:00.837Z,9.747328
2023-05-14T01:57:00.819Z,9.747274
2023-05-14T01:58:00.822Z,9.747279
2023-05-14T01:59:00.841Z,9.747537
2023-05-14T02:00:00.831Z,9.747274
2023-05-14T02:01:00.830Z,9.747280
2023-05-14T02:02:00.961Z,9.747176
2023-05-14T02:03:00.806Z,9.747186
2023-05-14T02:04:00.862Z,9.747458
2023-05-14T02:05:00.754Z,9.747464
2023-05-14T02:06:00.748Z,9.747572
2023-05-14T02:07:00.747Z,9.747635
2023-05-14T02:08:00.743Z,9.747616
2023-05-14T02:09:00.748Z,9.747622
2023-05-14T02:10:01.728Z,9.747488
2023-05-14T02:11:00.709Z,9.747555
2023-05-14T02:12:00.713Z,9.747407
2023-05-14T02:13:00.745Z,9.747332
2023-05-14T02:14:00.720Z,9.747478
2023-05-14T02:15:00.688Z,9.747400
2023-05-14T02:16:00.722Z,9.747445
2023-05-14T02:17:00.667Z,9.747346
2023-05-14T02:18:00.708Z,9.747369
2023-05-14T02:19:00.711Z,9.747442
2023-05-14T02:20:00.662Z,9.747433
2023-05-14T02:21:00.646Z,9.747325
2023-05-14T02:22:00.633Z,9.747478
2023-05-14T02:23:00.664Z,9.747479
2023-05-14T02:24:00.639Z,9.747355
2023-05-14T02:25:00.603Z,9.747375
2023-05-14T02:26:00.611Z,9.747461
2023-05-14T02:27:00.623Z,9.747496
2023-05-14T02:28:00.610Z,9.747497
2023-05-14T02:29:00.590Z,9.747449
2023-05-14T02:30:00.640Z,9.747449
2023-05-14T02:31:00.612Z,9.747408
2023-05-14T02:32:00.586Z,9.747513
2023-05-14T02:33:00.644Z,9.747504
2023-05-14T02:34:00.549Z,9.747480
2023-05-14T02:35:00.531Z,9.747479
2023-05-14T02:36:00.625Z,9.747440
2023-05-14T02:37:00.548Z,9.747433
2023-05-14T02:38:00.518Z,9.747486
2023-05-14T02:39:00.499Z,9.747398
2023-05-14T02:40:00.501Z,9.747433
2023-05-14T02:41:00.483Z,9.747512
2023-05-14T02:42:00.504Z,9.747611
2023-05-14T02:43:00.483Z,9.747627
2023-05-14T02:44:00.473Z,9.747558
2023-05-14T02:45:00.462Z,9.747531
2023-05-14T02:46:00.444Z,9.747455
2023-05-14T02:47:00.561Z,9.747452
2023-05-14T02:48:00.475Z,9.747487
2023-05-14T02:49:00.444Z,9.747347
2023-05-14T02:50:00.419Z,9.747509
2023-05-14T02:51:00.412Z,9.747512
2023-05-14T02:52:00.434Z,9.747265
2023-05-14T02:53:00.398Z,9.747210
2023-05-14T02:54:00.385Z,9.747238
2023-05-14T02:55:00.393Z,9.747244
2023-05-14T02:56:00.386Z,9.747158
2023-05-14T02:57:00.394Z,9.747225
2023-05-14T02:58:00.355Z,9.747421
2023-05-14T02:59:01.351Z,9.747121
2023-05-14T03:00:00.346Z,9.747171
2023-05-14T03:01:00.394Z,9.747233
2023-05-14T03:02:00.377Z,9.747378
2023-05-14T03:03:00.358Z,9.747360
2023-05-14T03:04:00.320Z,9.747474
2023-05-14T03:05:00.293Z,9.747371
2023-05-14T03:06:01.322Z,9.747141
2023-05-14T03:07:00.311Z,9.747458
2023-05-14T03:08:00.276Z,9.747686
2023-05-14T03:09:00.267Z,9.747742
2023-05-14T03:10:00.316Z,9.747468
2023-05-14T03:11:00.287Z,9.747199
2023-05-14T03:12:00.258Z,9.747154
2023-05-14T03:13:00.285Z,9.747261
2023-05-14T03:14:00.235Z,9.747272
2023-05-14T03:15:00.228Z,9.747348
2023-05-14T03:16:00.242Z,9.747367
2023-05-14T03:17:00.240Z,9.747074
2023-05-14T03:18:00.230Z,9.747193
2023-05-14T03:19:00.262Z,9.747331
2023-05-14T03:20:00.213Z,9.747433
2023-05-14T03:21:00.202Z,9.747602
2023-05-14T03:22:00.180Z,9.747504
2023-05-14T03:23:00.169Z,9.747384
2023-05-14T03:24:00.156Z,9.747408
2023-05-14T03:25:00.173Z,9.747352
2023-05-14T03:26:00.159Z,9.747389
2023-05-14T03:27:00.137Z,9.747308
2023-05-14T03:28:00.136Z,9.747205
2023-05-14T03:29:00.148Z,9.747217
2023-05-14T03:30:00.209Z,9.747333
2023-05-14T03:31:00.155Z,9.747364
2023-05-14T03:32:00.120Z,9.747286
2023-05-14T03:33:00.239Z,9.747190
2023-05-14T03:34:00.180Z,9.747294
2023-05-14T03:35:00.111Z,9.747334
2023-05-14T03:36:00.077Z,9.747153
2023-05-14T03:37:00.062Z,9.747280
2023-05-14T03:38:00.063Z,9.747259
2023-05-14T03:39:00.097Z,9.747358
2023-05-14T03:40:00.054Z,9.747291
2023-05-14T03:41:00.046Z,9.747341
2023-05-14T03:42:00.032Z,9.747443
2023-05-14T03:43:00.015Z,9.747420
2023-05-14T03:44:00.047Z,9.747415
2023-05-14T03:45:00.000Z,9.747377
2023-05-14T03:45:59.997Z,9.747351
2023-05-14T03:46:59.982Z,9.747391
2023-05-14T03:48:00.047Z,9.747355
2023-05-14T03:49:00.028Z,9.747396
2023-05-14T03:49:59.957Z,9.747426
2023-05-14T03:50:59.950Z,9.747419
2023-05-14T03:51:59.936Z,9.747379
2023-05-14T03:52:59.951Z,9.747422
2023-05-14T03:53:59.919Z,9.747337
2023-05-14T03:54:59.920Z,9.747396
2023-05-14T03:55:59.921Z,9.747436
2023-05-14T03:56:59.897Z,9.747369
2023-05-14T03:57:59.942Z,9.747250
2023-05-14T03:58:59.882Z,9.747407
2023-05-14T03:59:59.893Z,9.747375
2023-05-14T04:00:59.875Z,9.747428
2023-05-14T04:01:59.960Z,9.747410
2023-05-14T04:03:00.008Z,9.747344
2023-05-14T04:03:59.934Z,9.747453
2023-05-14T04:04:59.872Z,9.747379
2023-05-14T04:05:59.898Z,9.747363
2023-05-14T04:06:59.926Z,9.747437
2023-05-14T04:07:59.864Z,9.747483
2023-05-14T04:08:59.929Z,9.747414
2023-05-14T04:10:00.702Z,9.747442
2023-05-14T04:10:59.803Z,9.747417
2023-05-14T04:11:59.808Z,9.747382
2023-05-14T04:12:59.774Z,9.747431
2023-05-14T04:13:59.765Z,9.747417
2023-05-14T04:14:59.772Z,9.747364
2023-05-14T04:15:59.817Z,9.747298
2023-05-14T04:17:00.458Z,9.747391
2023-05-14T04:17:59.767Z,9.747399
2023-05-14T04:18:59.752Z,9.747467
2023-05-14T04:19:59.734Z,9.747452
2023-05-14T04:20:59.736Z,9.747514
2023-05-14T04:21:59.750Z,9.747416
2023-05-14T04:22:59.696Z,9.747442
2023-05-14T04:23:59.685Z,9.747489
2023-05-14T04:24:59.685Z,9.747452
2023-05-14T04:25:59.725Z,9.747326
2023-05-14T04:26:59.687Z,9.747223
2023-05-14T04:27:59.686Z,9.747358
2023-05-14T04:28:59.644Z,9.747377
2023-05-14T04:29:59.648Z,9.747399
2023-05-14T04:30:59.657Z,9.747437
2023-05-14T04:31:59.752Z,9.747388
2023-05-14T04:32:59.648Z,9.747384
2023-05-14T04:33:59.605Z,9.747347
2023-05-14T04:34:59.608Z,9.747337
2023-05-14T04:35:59.617Z,9.747508
2023-05-14T04:36:59.596Z,9.747605
2023-05-14T04:37:59.582Z,9.747445
2023-05-14T04:38:59.572Z,9.747480
2023-05-14T04:39:59.579Z,9.747499
2023-05-14T04:40:59.578Z,9.747465
2023-05-14T04:41:59.568Z,9.747474
2023-05-14T04:42:59.651Z,9.747315
2023-05-14T04:43:59.529Z,9.747490
2023-05-14T04:44:59.550Z,9.747431
2023-05-14T04:45:59.539Z,9.747478
2023-05-14T04:46:59.507Z,9.747441
2023-05-14T04:47:59.596Z,9.747409
2023-05-14T04:48:59.507Z,9.747393
2023-05-14T04:49:59.514Z,9.747429
2023-05-14T04:50:59.477Z,9.747372
2023-05-14T04:51:59.472Z,9.747431
2023-05-14T04:52:59.463Z,9.747422
2023-05-14T04:53:59.473Z,9.747464
2023-05-14T04:54:59.457Z,9.747458
2023-05-14T04:56:00.438Z,9.747288
2023-05-14T04:56:59.435Z,9.747360
2023-05-14T04:57:59.422Z,9.747463
2023-05-14T04:58:59.410Z,9.747548
2023-05-14T04:59:59.424Z,9.747509
2023-05-14T05:00:59.446Z,9.747518
2023-05-14T05:01:59.391Z,9.747568
2023-05-14T05:02:59.477Z,9.747520
2023-05-14T05:03:59.456Z,9.747495
2023-05-14T05:04:59.404Z,9.747485
2023-05-14T05:05:59.370Z,9.747476
2023-05-14T05:06:59.359Z,9.747447
2023-05-14T05:07:59.362Z,9.747436
2023-05-14T05:09:00.608Z,9.747502
2023-05-14T05:09:59.356Z,9.747415
2023-05-14T05:10:59.323Z,9.747432
2023-05-14T05:11:59.330Z,9.747400
2023-05-14T05:12:59.315Z,9.747484
2023-05-14T05:13:59.333Z,9.747451
2023-05-14T05:14:59.304Z,9.747408
2023-05-14T05:15:59.354Z,9.747457
2023-05-14T05:16:59.287Z,9.747503
2023-05-14T05:17:59.338Z,9.747395
2023-05-14T05:18:59.337Z,9.747445
2023-05-14T05:19:59.262Z,9.747431
2023-05-14T05:20:59.247Z,9.747425
2023-05-14T05:21:59.247Z,9.747406
2023-05-14T05:22:59.228Z,9.747484
2023-05-14T05:23:59.242Z,9.747345
2023-05-14T05:25:00.232Z,9.747474
2023-05-14T05:25:59.209Z,9.747458
2023-05-14T05:26:59.196Z,9.747485
2023-05-14T05:27:59.222Z,9.747418
2023-05-14T05:28:59.210Z,9.747420
2023-05-14T05:29:59.173Z,9.747466
2023-05-14T05:30:59.195Z,9.747483
2023-05-14T05:31:59.193Z,9.747402
2023-05-14T05:32:59.265Z,9.747507
2023-05-14T05:33:59.168Z,9.747451
2023-05-14T05:34:59.157Z,9.747494
2023-05-14T05:35:59.134Z,9.747469
2023-05-14T05:36:59.117Z,9.747417
2023-05-14T05:38:01.137Z,9.747486
2023-05-14T05:38:59.112Z,9.747510
2023-05-14T05:39:59.103Z,9.747465
2023-05-14T05:40:59.096Z,9.747448
2023-05-14T05:41:59.117Z,9.747391
2023-05-14T05:42:59.113Z,9.747561
2023-05-14T05:43:59.078Z,9.747552
2023-05-14T05:44:59.060Z,9.747533
2023-05-14T05:45:59.093Z,9.747429
2023-05-14T05:47:31.052Z,9.747472
2023-05-14T05:47:59.163Z,9.747486
2023-05-14T05:48:59.038Z,9.747424
2023-05-14T05:49:59.022Z,9.747438
2023-05-14T05:50:59.021Z,9.747502
2023-05-14T05:51:59.085Z,9.747458
2023-05-14T05:52:59.005Z,9.747558
2023-05-14T05:53:59.001Z,9.747434
2023-05-14T05:54:59.000Z,9.747463
2023-05-14T05:55:58.982Z,9.747482
2023-05-14T05:56:59.004Z,9.747416
2023-05-14T05:57:58.970Z,9.747317
2023-05-14T05:58:58.966Z,9.747595
2023-05-14T05:59:58.954Z,9.747563
2023-05-14T06:00:58.974Z,9.747570
2023-05-14T06:01:58.972Z,9.747515
2023-05-14T06:02:58.975Z,9.747443
2023-05-14T06:03:58.927Z,9.747474
2023-05-14T06:04:58.937Z,9.747360
2023-05-14T06:05:58.936Z,9.747378
2023-05-14T06:06:58.897Z,9.747499
2023-05-14T06:07:58.892Z,9.747558
2023-05-14T06:08:58.888Z,9.747540
2023-05-14T06:09:58.887Z,9.747641
2023-05-14T06:10:58.908Z,9.747578
2023-05-14T06:11:58.876Z,9.747599
2023-05-14T06:12:58.870Z,9.747610
2023-05-14T06:13:58.845Z,9.747636
2023-05-14T06:14:58.841Z,9.747226
2023-05-14T06:15:58.928Z,9.747373
2023-05-14T06:16:58.860Z,9.747440
2023-05-14T06:17:58.838Z,9.747602
2023-05-14T06:18:58.861Z,9.747621
2023-05-14T06:19:58.831Z,9.747570
2023-05-14T06:20:58.842Z,9.747710
2023-05-14T06:21:58.791Z,9.747650
2023-05-14T06:22:58.779Z,9.747583
2023-05-14T06:23:58.781Z,9.747602
2023-05-14T06:24:58.792Z,9.747355
2023-05-14T06:25:58.765Z,9.747721
2023-05-14T06:26:58.759Z,9.747425
2023-05-14T06:27:58.750Z,9.747496
2023-05-14T06:28:58.733Z,9.747445
2023-05-14T06:29:58.750Z,9.747342
2023-05-14T06:30:58.715Z,9.747360
2023-05-14T06:31:58.738Z,9.747416
2023-05-14T06:32:58.762Z,9.747426
2023-05-14T06:33:58.699Z,9.747683
2023-05-14T06:34:58.710Z,9.747640
2023-05-14T06:35:58.683Z,9.747588
2023-05-14T06:36:58.664Z,9.747603
2023-05-14T06:37:59.665Z,9.747557
2023-05-14T06:38:58.684Z,9.747623
2023-05-14T06:39:58.671Z,9.747773
2023-05-14T06:40:58.645Z,9.747910
2023-05-14T06:41:58.627Z,9.748077
2023-05-14T06:42:58.623Z,9.748135
2023-05-14T06:43:58.642Z,9.747662
2023-05-14T06:44:58.619Z,9.747655
2023-05-14T06:45:58.593Z,9.747687
2023-05-14T06:46:58.589Z,9.747355
2023-05-14T06:47:58.701Z,9.747633
2023-05-14T06:48:59.637Z,9.747663
2023-05-14T06:49:59.580Z,9.747630
2023-05-14T06:50:58.549Z,9.747486
2023-05-14T06:51:59.552Z,9.747506
2023-05-14T06:52:58.550Z,9.747474
2023-05-14T06:53:58.564Z,9.747556
2023-05-14T06:54:58.529Z,9.747762
2023-05-14T06:55:58.521Z,9.747605
2023-05-14T06:56:58.508Z,9.747630
2023-05-14T06:57:58.530Z,9.747500
2023-05-14T06:58:58.526Z,9.747674
2023-05-14T06:59:58.488Z,9.747623
2023-05-14T07:00:58.509Z,9.747539
2023-05-14T07:01:58.666Z,9.747406
2023-05-14T07:02:58.517Z,9.747514
2023-05-14T07:03:58.490Z,9.747577
2023-05-14T07:04:58.466Z,9.747652
2023-05-14T07:05:58.454Z,9.747190
2023-05-14T07:06:58.443Z,9.747427
2023-05-14T07:07:58.493Z,9.747374
2023-05-14T07:08:58.419Z,9.747335
2023-05-14T07:09:58.411Z,9.747470
2023-05-14T07:10:58.410Z,9.747311
2023-05-14T07:11:58.430Z,9.747276
2023-05-14T07:12:58.434Z,9.747381
2023-05-14T07:13:58.386Z,9.747663
2023-05-14T07:14:58.374Z,9.747500
2023-05-14T07:15:58.359Z,9.747416
2023-05-14T07:16:58.391Z,9.747600
2023-05-14T07:17:58.480Z,9.747153
2023-05-14T07:18:58.452Z,9.747518
2023-05-14T07:19:58.354Z,9.747523
2023-05-14T07:20:58.401Z,9.747423
2023-05-14T07:21:58.344Z,9.747364
2023-05-14T07:22:58.312Z,9.747317
2023-05-14T07:23:58.314Z,9.747503
2023-05-14T07:24:58.301Z,9.747366
2023-05-14T07:25:58.288Z,9.747386
2023-05-14T07:26:58.331Z,9.747333
2023-05-14T07:27:58.272Z,9.747375
2023-05-14T07:28:58.270Z,9.747484
2023-05-14T07:29:58.278Z,9.747585
2023-05-14T07:30:58.356Z,9.747478
2023-05-14T07:31:58.279Z,9.747373
2023-05-14T07:32:58.300Z,9.747436
2023-05-14T07:33:58.236Z,9.747549
2023-05-14T07:34:58.225Z,9.747720
2023-05-14T07:35:58.259Z,9.747716
2023-05-14T07:36:58.206Z,9.747401
2023-05-14T07:37:58.237Z,9.747353
2023-05-14T07:38:58.195Z,9.747419
2023-05-14T07:39:58.193Z,9.747409
2023-05-14T07:40:58.206Z,9.747449
2023-05-14T07:41:58.168Z,9.747456
2023-05-14T07:42:58.185Z,9.747455
2023-05-14T07:43:58.161Z,9.747496
2023-05-14T07:44:58.150Z,9.747455
2023-05-14T07:45:58.178Z,9.747485
2023-05-14T07:46:58.155Z,9.747466
2023-05-14T07:47:58.261Z,9.747691
2023-05-14T07:48:58.124Z,9.747688
2023-05-14T07:49:58.116Z,9.747677
2023-05-14T07:50:58.129Z,9.747654
2023-05-14T07:51:58.096Z,9.747549
2023-05-14T07:52:58.100Z,9.747459
2023-05-14T07:53:58.078Z,9.747479
2023-05-14T07:54:58.127Z,9.747481
2023-05-14T07:55:58.099Z,9.747477
2023-05-14T07:56:58.066Z,9.747576
2023-05-14T07:57:58.047Z,9.747503
2023-05-14T07:58:58.044Z,9.747494
2023-05-14T07:59:58.051Z,9.747441
2023-05-14T08:00:58.045Z,9.747501
2023-05-14T08:01:58.066Z,9.747486
2023-05-14T08:02:59.279Z,9.747527
2023-05-14T08:03:58.067Z,9.747485
2023-05-14T08:04:57.997Z,9.747500
2023-05-14T08:05:59.011Z,9.747554
2023-05-14T08:06:57.992Z,9.747505
2023-05-14T08:07:57.993Z,9.747604
2023-05-14T08:08:58.021Z,9.747632
2023-05-14T08:09:58.000Z,9.747666
2023-05-14T08:10:58.036Z,9.747491
2023-05-14T08:11:57.953Z,9.747544
2023-05-14T08:12:57.940Z,9.747512
2023-05-14T08:13:57.953Z,9.747489
2023-05-14T08:14:57.947Z,9.747464
2023-05-14T08:15:57.923Z,9.747486
2023-05-14T08:16:57.961Z,9.747440
2023-05-14T08:17:57.935Z,9.747479
2023-05-14T08:18:57.911Z,9.747469
2023-05-14T08:19:57.907Z,9.747459
2023-05-14T08:20:57.981Z,9.747512
2023-05-14T08:21:57.943Z,9.747466
2023-05-14T08:22:57.869Z,9.747562
2023-05-14T08:23:57.856Z,9.747479
2023-05-14T08:24:57.886Z,9.747484
2023-05-14T08:25:57.846Z,9.747414
2023-05-14T08:26:57.848Z,9.747442
2023-05-14T08:27:57.825Z,9.747487
2023-05-14T08:28:57.816Z,9.747502
2023-05-14T08:29:57.840Z,9.747489
2023-05-14T08:30:57.877Z,9.747463
2023-05-14T08:31:58.253Z,9.747458
2023-05-14T08:32:57.832Z,9.747447
2023-05-14T08:33:57.809Z,9.747470
2023-05-14T08:34:57.814Z,9.747459
2023-05-14T08:35:57.780Z,9.747437
2023-05-14T08:36:57.761Z,9.747476
2023-05-14T08:37:57.756Z,9.747555
2023-05-14T08:38:57.783Z,9.747390
2023-05-14T08:39:57.741Z,9.747391
2023-05-14T08:40:57.742Z,9.747408
2023-05-14T08:41:57.718Z,9.747511
2023-05-14T08:42:57.731Z,9.747487
2023-05-14T08:43:57.735Z,9.747528
2023-05-14T08:44:57.700Z,9.747508
2023-05-14T08:45:57.683Z,9.747479
2023-05-14T08:46:57.687Z,9.747413
2023-05-14T08:47:57.737Z,9.747468
2023-05-14T08:48:57.750Z,9.747477
2023-05-14T08:49:57.676Z,9.747394
2023-05-14T08:50:57.650Z,9.747408
2023-05-14T08:51:57.640Z,9.747498
2023-05-14T08:52:57.665Z,9.747417
2023-05-14T08:53:57.647Z,9.747450
2023-05-14T08:54:57.625Z,9.747419
2023-05-14T08:55:58.617Z,9.747524
2023-05-14T08:56:57.599Z,9.747475
2023-05-14T08:57:57.635Z,9.747449
2023-05-14T08:58:57.584Z,9.747365
2023-05-14T08:59:57.585Z,9.747454
2023-05-14T09:00:57.576Z,9.747489
2023-05-14T09:01:57.649Z,9.747523
2023-05-14T09:02:57.655Z,9.747514
2023-05-14T09:03:57.559Z,9.747479
2023-05-14T09:04:57.537Z,9.747455
2023-05-14T09:05:59.379Z,9.747459
2023-05-14T09:06:57.593Z,9.747475
2023-05-14T09:07:57.554Z,9.747535
2023-05-14T09:08:57.579Z,9.747467
2023-05-14T09:09:58.383Z,9.747472
2023-05-14T09:10:57.501Z,9.747527
2023-05-14T09:11:57.520Z,9.747526
2023-05-14T09:12:57.512Z,9.747504
2023-05-14T09:13:57.481Z,9.747535
2023-05-14T09:14:57.486Z,9.747492
2023-05-14T09:15:57.564Z,9.747473
2023-05-14T09:16:57.488Z,9.747497
2023-05-14T09:17:57.526Z,9.747588
2023-05-14T09:18:57.512Z,9.747506
2023-05-14T09:19:57.439Z,9.747482
2023-05-14T09:20:57.461Z,9.747496
2023-05-14T09:21:57.440Z,9.747487
2023-05-14T09:22:57.433Z,9.747356
2023-05-14T09:23:57.430Z,9.747405
2023-05-14T09:24:58.384Z,9.747509
2023-05-14T09:25:57.431Z,9.747596
2023-05-14T09:26:57.367Z,9.747540
2023-05-14T09:27:58.750Z,9.747472
2023-05-14T09:28:58.360Z,9.747487
2023-05-14T09:29:57.375Z,9.747519
2023-05-14T09:30:57.626Z,9.747569
2023-05-14T09:31:57.448Z,9.747555
2023-05-14T09:32:57.342Z,9.747580
2023-05-14T09:33:57.318Z,9.747562
2023-05-14T09:34:57.362Z,9.747510
2023-05-14T09:35:58.434Z,9.747545
2023-05-14T09:36:57.299Z,9.747604
2023-05-14T09:37:57.345Z,9.747570
2023-05-14T09:38:57.433Z,9.747550
2023-05-14T09:39:57.610Z,9.747636
2023-05-14T09:40:57.359Z,9.747673
2023-05-14T09:41:57.344Z,9.747638
2023-05-14T09:42:57.850Z,9.747555
2023-05-14T09:43:57.245Z,9.747621
2023-05-14T09:44:57.262Z,9.747561
2023-05-14T09:45:57.243Z,9.747553
2023-05-14T09:46:57.211Z,9.747544
2023-05-14T09:47:57.392Z,9.747564
2023-05-14T09:48:57.226Z,9.747581
2023-05-14T09:49:57.229Z,9.747631
2023-05-14T09:50:57.188Z,9.747589
2023-05-14T09:51:57.187Z,9.747622
2023-05-14T09:52:57.170Z,9.747581
2023-05-14T09:53:57.207Z,9.747602
2023-05-14T09:54:57.157Z,9.747635
2023-05-14T09:55:57.147Z,9.747570
2023-05-14T09:56:57.144Z,9.747606
2023-05-14T09:57:57.140Z,9.747599
2023-05-14T09:58:57.150Z,9.747598
2023-05-14T09:59:57.118Z,9.747579
2023-05-14T10:00:57.124Z,9.747568
2023-05-14T10:01:57.112Z,9.747568
2023-05-14T10:02:57.189Z,9.747558
2023-05-14T10:03:57.134Z,9.747514
2023-05-14T10:04:57.079Z,9.747528
2023-05-14T10:05:57.084Z,9.747543
2023-05-14T10:06:57.081Z,9.747541
2023-05-14T10:07:57.109Z,9.747459
2023-05-14T10:08:57.062Z,9.747550
2023-05-14T10:09:58.233Z,9.747563
2023-05-14T10:10:57.028Z,9.747468
2023-05-14T10:11:57.023Z,9.747485
2023-05-14T10:12:57.045Z,9.747534
2023-05-14T10:13:57.007Z,9.747518
2023-05-14T10:14:57.064Z,9.747462
2023-05-14T10:15:56.993Z,9.747529
2023-05-14T10:16:57.056Z,9.747549
2023-05-14T10:17:57.106Z,9.747528
2023-05-14T10:18:57.633Z,9.747523
2023-05-14T10:19:57.966Z,9.747503
2023-05-14T10:20:56.952Z,9.747462
2023-05-14T10:21:57.008Z,9.747454
2023-05-14T10:22:56.976Z,9.747498
2023-05-14T10:23:56.936Z,9.747556
2023-05-14T10:24:56.937Z,9.747344
2023-05-14T10:25:56.928Z,9.747372
2023-05-14T10:26:56.949Z,9.747441
2023-05-14T10:27:56.917Z,9.747458
2023-05-14T10:28:56.902Z,9.747565
2023-05-14T10:29:56.964Z,9.747478
2023-05-14T10:30:56.945Z,9.747483
2023-05-14T10:31:56.967Z,9.747471
2023-05-14T10:32:56.910Z,9.747473
2023-05-14T10:33:59.732Z,9.747685
2023-05-14T10:34:56.855Z,9.747463
2023-05-14T10:35:56.880Z,9.747483
2023-05-14T10:36:56.865Z,9.747462
2023-05-14T10:37:56.840Z,9.747441
2023-05-14T10:38:56.824Z,9.747482
2023-05-14T10:39:56.819Z,9.747474
2023-05-14T10:40:56.858Z,9.747435
2023-05-14T10:41:56.798Z,9.747479
2023-05-14T10:42:56.793Z,9.747621
2023-05-14T10:43:56.789Z,9.747546
2023-05-14T10:44:56.803Z,9.747375
2023-05-14T10:45:56.802Z,9.747493
2023-05-14T10:46:56.881Z,9.747355
2023-05-14T10:47:56.814Z,9.747418
2023-05-14T10:48:56.756Z,9.747391
2023-05-14T10:49:56.740Z,9.747406
2023-05-14T10:50:56.846Z,9.747399
2023-05-14T10:51:56.721Z,9.747379
2023-05-14T10:52:56.717Z,9.747350
2023-05-14T10:53:56.712Z,9.747403
2023-05-14T10:54:56.722Z,9.747477
2023-05-14T10:55:56.723Z,9.747574
2023-05-14T10:56:56.685Z,9.747475
2023-05-14T10:57:56.687Z,9.747436
2023-05-14T10:58:56.683Z,9.747445
2023-05-14T10:59:56.693Z,9.747375
2023-05-14T11:00:56.654Z,9.747405
2023-05-14T11:01:56.700Z,9.747373
2023-05-14T11:02:56.759Z,9.747419
2023-05-14T11:03:56.660Z,9.747362
2023-05-14T11:04:56.657Z,9.747669
2023-05-14T11:05:56.616Z,9.747616
2023-05-14T11:06:56.609Z,9.747566
2023-05-14T11:07:56.603Z,9.747326
2023-05-14T11:08:56.600Z,9.747384
2023-05-14T11:09:56.617Z,9.747375
2023-05-14T11:10:56.585Z,9.747374
2023-05-14T11:11:56.573Z,9.747382
2023-05-14T11:12:56.562Z,9.747374
2023-05-14T11:13:56.594Z,9.747442
2023-05-14T11:14:56.572Z,9.747407
2023-05-14T11:15:56.633Z,9.747363
2023-05-14T11:16:56.590Z,9.747408
2023-05-14T11:17:56.662Z,9.747375
2023-05-14T11:18:56.584Z,9.747400
2023-05-14T11:19:56.523Z,9.747393
2023-05-14T11:20:56.513Z,9.747421
2023-05-14T11:21:56.501Z,9.747354
2023-05-14T11:22:56.491Z,9.747464
2023-05-14T11:23:56.538Z,9.747383
2023-05-14T11:24:56.506Z,9.747553
2023-05-14T11:25:56.483Z,9.747492
2023-05-14T11:26:56.465Z,9.747423
2023-05-14T11:27:56.486Z,9.747368
2023-05-14T11:28:56.476Z,9.747293
2023-05-14T11:29:56.449Z,9.747361
2023-05-14T11:30:56.437Z,9.747333
2023-05-14T11:31:56.486Z,9.747196
2023-05-14T11:32:56.487Z,9.747313
2023-05-14T11:33:56.424Z,9.747458
2023-05-14T11:34:56.409Z,9.747368
2023-05-14T11:35:56.406Z,9.747320
2023-05-14T11:36:56.395Z,9.747391
2023-05-14T11:37:56.422Z,9.747242
2023-05-14T11:38:56.382Z,9.747334
2023-05-14T11:39:56.375Z,9.747353
2023-05-14T11:40:56.365Z,9.747481
2023-05-14T11:41:56.393Z,9.747318
2023-05-14T11:42:56.371Z,9.747395
2023-05-14T11:43:56.341Z,9.747457