createdAt,value
2023-04-15T00:00:59.966Z,6.25
2023-04-15T00:03:30.025Z,6.47
2023-04-15T00:06:00.761Z,4.43
2023-04-15T00:08:31.929Z,4.45
2023-04-15T00:11:06.177Z,5.93
2023-04-15T00:13:38.131Z,5.38
2023-04-15T00:16:11.217Z,5.35
2023-04-15T00:18:41.644Z,5.57
2023-04-15T00:21:10.936Z,5.38
2023-04-15T00:23:41.975Z,6.95
2023-04-15T00:26:11.001Z,5.75
2023-04-15T00:28:41.733Z,5.18
2023-04-15T00:31:11.285Z,6.00
2023-04-15T00:33:40.262Z,6.63
2023-04-15T00:36:10.320Z,5.32
2023-04-15T00:38:41.651Z,6.05
2023-04-15T00:41:12.508Z,6.18
2023-04-15T00:43:42.403Z,6.43
2023-04-15T00:46:11.613Z,6.60
2023-04-15T00:48:40.588Z,6.85
2023-04-15T00:51:10.317Z,7.22
2023-04-15T00:53:40.910Z,7.00
2023-04-15T00:56:10.309Z,6.78
2023-04-15T00:58:39.707Z,7.25
2023-04-15T01:01:09.622Z,6.30
2023-04-15T01:03:38.875Z,5.90
2023-04-15T01:06:08.801Z,5.85
2023-04-15T01:08:38.083Z,6.15
2023-04-15T01:11:11.144Z,6.55
2023-04-15T01:13:40.988Z,5.75
2023-04-15T01:16:10.862Z,6.57
2023-04-15T01:18:40.486Z,5.95
2023-04-15T01:21:09.372Z,5.97
2023-04-15T01:23:39.131Z,6.70
2023-04-15T01:26:10.967Z,6.47
2023-04-15T01:28:40.734Z,6.22
2023-04-15T01:31:10.903Z,6.13
2023-04-15T01:33:40.233Z,5.93
2023-04-15T01:36:11.435Z,6.35
2023-04-15T01:38:41.052Z,4.93
2023-04-15T01:41:11.622Z,5.63
2023-04-15T01:43:41.401Z,6.40
2023-04-15T01:46:10.666Z,6.25
2023-04-15T01:48:39.285Z,5.72
2023-04-15T01:51:08.919Z,4.70
2023-04-15T01:53:37.874Z,5.72
2023-04-15T01:56:07.459Z,5.43
2023-04-15T01:58:37.595Z,4.72
2023-04-15T02:01:07.441Z,7.22
2023-04-15T02:03:36.488Z,6.28
2023-04-15T02:06:06.305Z,5.80
2023-04-15T02:08:35.052Z,5.25
2023-04-15T02:11:04.582Z,5.53
2023-04-15T02:13:33.355Z,5.93
2023-04-15T02:16:03.622Z,5.68
2023-04-15T02:18:32.205Z,5.72
2023-04-15T02:21:00.649Z,6.70
2023-04-15T02:23:28.594Z,5.57
2023-04-15T02:25:56.690Z,5.88
2023-04-15T02:28:24.622Z,5.68
2023-04-15T02:30:54.811Z,6.85
2023-04-15T02:33:25.573Z,5.47
2023-04-15T02:35:54.574Z,7.03
2023-04-15T02:38:24.552Z,5.30
2023-04-15T02:40:53.907Z,8.02
2023-04-15T02:43:23.291Z,5.95
2023-04-15T02:45:52.692Z,6.43
2023-04-15T02:48:22.392Z,4.88
2023-04-15T02:50:53.304Z,6.03
2023-04-15T02:53:22.522Z,6.75
2023-04-15T02:55:51.573Z,7.10
2023-04-15T02:58:21.228Z,5.18
2023-04-15T03:00:52.137Z,6.22
2023-04-15T03:03:20.986Z,5.45
2023-04-15T03:05:50.087Z,7.25
2023-04-15T03:08:21.042Z,5.30
2023-04-15T03:10:52.820Z,6.13
2023-04-15T03:13:22.547Z,5.60
2023-04-15T03:15:53.229Z,6.10
2023-04-15T03:18:24.238Z,5.55
2023-04-15T03:20:54.149Z,7.03
2023-04-15T03:23:24.787Z,5.47
2023-04-15T03:25:56.148Z,5.30
2023-04-15T03:28:27.492Z,6.20
2023-04-15T03:30:58.235Z,6.68
2023-04-15T03:33:28.133Z,6.53
2023-04-15T03:35:58.475Z,6.88
2023-04-15T03:38:30.783Z,6.57
2023-04-15T03:40:59.871Z,5.82
2023-04-15T03:43:29.137Z,6.57
2023-04-15T03:46:00.198Z,6.43
2023-04-15T03:48:32.563Z,5.88
2023-04-15T03:51:02.384Z,7.13
2023-04-15T03:53:32.966Z,6.75
2023-04-15T03:56:03.341Z,6.88
2023-04-15T03:58:33.305Z,5.55
2023-04-15T04:01:04.127Z,6.18
2023-04-15T04:03:34.311Z,4.88
2023-04-15T04:06:02.982Z,6.85
2023-04-15T04:08:32.475Z,8.05
2023-04-15T04:11:00.755Z,9.10
2023-04-15T04:13:28.848Z,7.30
2023-04-15T04:15:56.929Z,8.55
2023-04-15T04:18:24.999Z,7.13
2023-04-15T04:20:53.127Z,8.80
2023-04-15T04:23:21.390Z,9.95
2023-04-15T04:25:50.903Z,8.88
2023-04-15T04:28:18.858Z,8.90
2023-04-15T04:30:46.980Z,7.78
2023-04-15T04:33:14.925Z,7.47
2023-04-15T04:35:43.034Z,7.57
2023-04-15T04:38:11.198Z,6.95
2023-04-15T04:40:39.463Z,7.55
2023-04-15T04:43:09.447Z,9.48
2023-04-15T04:45:37.538Z,8.52
2023-04-15T04:48:07.325Z,8.55
2023-04-15T04:50:35.678Z,7.20
2023-04-15T04:53:03.933Z,8.38
2023-04-15T04:55:32.656Z,7.07
2023-04-15T04:58:00.635Z,7.85
2023-04-15T05:00:30.449Z,8.38
2023-04-15T05:02:58.832Z,9.35
2023-04-15T05:05:27.152Z,7.30
2023-04-15T05:07:55.182Z,8.48
2023-04-15T05:10:23.263Z,8.45
2023-04-15T05:12:52.024Z,10.77
2023-04-15T05:15:20.490Z,10.55
2023-04-15T05:17:49.951Z,9.50
2023-04-15T05:20:18.268Z,9.45
2023-04-15T05:22:46.207Z,9.13
2023-04-15T05:25:14.255Z,10.38
2023-04-15T05:27:42.220Z,10.20
2023-04-15T05:30:12.808Z,10.20
2023-04-15T05:32:41.589Z,10.30
2023-04-15T05:35:11.170Z,11.13
2023-04-15T05:37:39.151Z,10.55
2023-04-15T05:40:08.655Z,12.52
2023-04-15T05:42:37.026Z,10.02
2023-04-15T05:45:09.121Z,10.70
2023-04-15T05:47:37.450Z,9.35
2023-04-15T05:50:06.755Z,9.82
2023-04-15T05:52:36.094Z,8.75
2023-04-15T05:55:04.231Z,8.90
2023-04-15T05:57:32.197Z,9.75
2023-04-15T06:00:00.226Z,8.90
2023-04-15T06:02:28.362Z,8.25
2023-04-15T06:04:56.428Z,8.75
2023-04-15T06:07:24.377Z,7.47
2023-04-15T06:09:54.147Z,7.28
2023-04-15T06:12:22.165Z,9.65
2023-04-15T06:14:50.283Z,8.00
2023-04-15T06:17:19.878Z,7.95
2023-04-15T06:19:49.262Z,6.78
2023-04-15T06:22:17.609Z,7.43
2023-04-15T06:24:45.714Z,7.85
2023-04-15T06:27:15.684Z,8.60
2023-04-15T06:29:43.853Z,8.10
2023-04-15T06:32:12.440Z,8.63
2023-04-15T06:34:40.409Z,8.73
2023-04-15T06:37:10.078Z,8.60
2023-04-15T06:39:38.409Z,7.80
2023-04-15T06:42:06.906Z,8.93
2023-04-15T06:44:37.239Z,7.72
2023-04-15T06:47:05.196Z,8.05
2023-04-15T06:49:33.827Z,8.00
2023-04-15T06:52:01.871Z,9.75
2023-04-15T06:54:29.909Z,9.70
2023-04-15T06:56:57.887Z,8.23
2023-04-15T06:59:25.958Z,8.95
2023-04-15T07:01:55.697Z,8.32
2023-04-15T07:04:24.576Z,10.05
2023-04-15T07:06:52.749Z,8.85
2023-04-15T07:09:20.798Z,8.40
2023-04-15T07:11:48.955Z,8.45
2023-04-15T07:14:17.002Z,9.55
2023-04-15T07:16:45.036Z,9.38
2023-04-15T07:19:14.457Z,9.15
2023-04-15T07:21:42.539Z,8.65
2023-04-15T07:24:10.735Z,9.00
2023-04-15T07:26:38.701Z,8.35
2023-04-15T07:29:06.641Z,8.75
2023-04-15T07:31:34.821Z,8.73
2023-04-15T07:34:02.790Z,9.77
2023-04-15T07:36:32.229Z,9.57
2023-04-15T07:39:02.463Z,9.38
2023-04-15T07:41:30.971Z,8.20
2023-04-15T07:43:59.009Z,7.60
2023-04-15T07:46:27.587Z,8.50
2023-04-15T07:48:55.590Z,7.85
2023-04-15T07:51:23.930Z,7.68
2023-04-15T07:53:53.344Z,7.50
2023-04-15T07:56:22.644Z,8.45
2023-04-15T07:58:50.920Z,9.85
2023-04-15T08:01:18.989Z,10.25
2023-04-15T08:03:47.337Z,9.70
2023-04-15T08:06:15.672Z,7.75
2023-04-15T08:08:44.093Z,5.78
2023-04-15T08:11:14.518Z,7.72
2023-04-15T08:13:42.800Z,5.10
2023-04-15T08:16:17.512Z,7.55
2023-04-15T08:18:48.260Z,5.60
2023-04-15T08:21:17.844Z,5.20
2023-04-15T08:23:46.432Z,6.60
2023-04-15T08:26:16.056Z,8.68
2023-04-15T08:28:45.680Z,6.55
2023-04-15T08:31:14.166Z,7.60
2023-04-15T08:33:42.107Z,7.07
2023-04-15T08:36:10.527Z,6.15
2023-04-15T08:38:38.491Z,6.13
2023-04-15T08:41:11.538Z,8.18
2023-04-15T08:43:48.201Z,6.80
2023-04-15T08:46:17.016Z,7.43
2023-04-15T08:48:46.024Z,7.55
2023-04-15T08:51:16.290Z,8.05
2023-04-15T08:53:44.706Z,7.65
2023-04-15T08:56:13.811Z,7.93
2023-04-15T08:58:43.444Z,6.18
2023-04-15T09:01:11.496Z,7.20
2023-04-15T09:03:39.885Z,6.30
2023-04-15T09:06:08.167Z,8.85
2023-04-15T09:08:36.176Z,8.07
2023-04-15T09:11:04.332Z,7.82
2023-04-15T09:13:32.840Z,7.05
2023-04-15T09:16:04.028Z,8.10
2023-04-15T09:18:33.423Z,8.98
2023-04-15T09:21:11.652Z,8.45
2023-04-15T09:23:41.512Z,9.10
2023-04-15T09:26:09.786Z,10.18
2023-04-15T09:28:43.700Z,9.15
2023-04-15T09:31:13.245Z,9.73
2023-04-15T09:33:57.281Z,6.97
2023-04-15T09:36:29.758Z,7.93
2023-04-15T09:38:59.150Z,7.10
2023-04-15T09:41:28.628Z,8.38
2023-04-15T09:43:56.848Z,8.40
2023-04-15T09:46:42.273Z,7.53
2023-04-15T09:49:11.419Z,7.65
2023-04-15T09:51:39.935Z,8.15
2023-04-15T09:54:08.212Z,5.93
2023-04-15T09:56:37.877Z,6.50
2023-04-15T09:59:07.059Z,7.55
2023-04-15T10:01:37.282Z,6.95
2023-04-15T10:04:07.175Z,7.03
2023-04-15T10:06:35.931Z,7.60
2023-04-15T10:09:04.397Z,6.80
2023-04-15T10:11:33.648Z,6.30
2023-04-15T10:14:02.551Z,5.95
2023-04-15T10:16:33.891Z,5.63
2023-04-15T10:19:05.698Z,6.00
2023-04-15T10:21:35.590Z,5.95
2023-04-15T10:24:06.167Z,6.45
2023-04-15T10:26:34.432Z,5.50
2023-04-15T10:29:03.803Z,9.30
2023-04-15T10:31:32.544Z,8.95
2023-04-15T10:34:06.756Z,9.77
2023-04-15T10:36:36.248Z,6.32
2023-04-15T10:39:04.428Z,7.45
2023-04-15T10:41:34.587Z,6.95
2023-04-15T10:44:04.738Z,8.23
2023-04-15T10:46:40.383Z,7.78
2023-04-15T10:49:11.082Z,6.47
2023-04-15T10:51:43.791Z,6.75
2023-04-15T10:54:16.691Z,6.00
2023-04-15T10:56:45.012Z,6.45
2023-04-15T10:59:13.185Z,7.72
2023-04-15T11:01:57.689Z,8.13
2023-04-15T11:05:02.658Z,9.18
2023-04-15T11:07:40.216Z,8.35
2023-04-15T11:10:56.226Z,8.65
2023-04-15T11:13:28.996Z,8.45
2023-04-15T11:16:01.400Z,13.25
2023-04-15T11:18:34.821Z,7.10
2023-04-15T11:21:05.697Z,6.43
2023-04-15T11:23:38.533Z,6.65
2023-04-15T11:26:09.922Z,8.45
2023-04-15T11:31:28.748Z,8.55
2023-04-15T11:33:58.280Z,8.00
2023-04-15T11:34:21.176Z,7.88
2023-04-15T11:36:28.397Z,8.00
2023-04-15T11:39:00.271Z,7.38
2023-04-15T11:41:28.369Z,8.02
2023-04-15T11:43:56.438Z,7.65
2023-04-15T11:46:31.104Z,7.97
2023-04-15T11:49:00.256Z,7.60
2023-04-15T11:51:33.307Z,9.25
2023-04-15T11:54:04.197Z,8.05
2023-04-15T11:56:32.428Z,6.80
2023-04-15T11:59:00.881Z,8.13
2023-04-15T12:01:33.186Z,7.75
2023-04-15T12:04:02.461Z,7.18
2023-04-15T12:06:35.147Z,10.80
2023-04-15T12:09:10.536Z,7.88
2023-04-15T12:11:40.958Z,7.28
2023-04-15T12:14:26.325Z,5.70
2023-04-15T12:16:58.135Z,6.45
2023-04-15T12:19:28.766Z,5.57
2023-04-15T12:22:01.247Z,6.85
2023-04-15T12:24:34.652Z,7.13
2023-04-15T12:27:06.791Z,7.25
2023-04-15T12:29:36.297Z,6.50
2023-04-15T12:32:07.759Z,6.40
2023-04-15T12:34:37.137Z,6.25
2023-04-15T12:37:06.830Z,6.00
2023-04-15T12:39:39.232Z,5.15
2023-04-15T12:42:07.907Z,5.28
2023-04-15T12:44:37.147Z,4.35
2023-04-15T12:47:05.533Z,4.13
2023-04-15T12:49:33.966Z,4.85
2023-04-15T12:52:03.324Z,4.53
2023-04-15T12:54:31.816Z,5.45
2023-04-15T12:57:02.180Z,6.07
2023-04-15T12:59:30.893Z,3.55
2023-04-15T13:02:00.846Z,4.35
2023-04-15T13:04:30.805Z,5.30
2023-04-15T13:06:59.112Z,3.42
2023-04-15T13:09:27.141Z,5.45
2023-04-15T13:11:55.138Z,4.53
2023-04-15T13:14:24.441Z,5.38
2023-04-15T13:16:52.411Z,5.43
2023-04-15T13:19:22.081Z,5.50
2023-04-15T13:21:50.727Z,4.80
2023-04-15T13:24:19.470Z,5.35
2023-04-15T13:26:49.129Z,5.50
2023-04-15T13:29:18.321Z,4.57
2023-04-15T13:31:47.700Z,6.00
2023-04-15T13:34:15.691Z,4.55
2023-04-15T13:36:43.656Z,4.22
2023-04-15T13:39:11.617Z,4.20
2023-04-15T13:41:39.570Z,3.80
2023-04-15T13:44:07.996Z,5.38
2023-04-15T13:46:36.061Z,5.47
2023-04-15T13:49:06.124Z,4.10
2023-04-15T13:51:36.094Z,4.63
2023-04-15T13:54:04.549Z,4.80
2023-04-15T13:56:32.948Z,5.00
2023-04-15T13:59:02.403Z,6.30
2023-04-15T14:01:30.800Z,5.55
2023-04-15T14:04:00.239Z,4.25
2023-04-15T14:06:30.043Z,4.45
2023-04-15T14:08:58.040Z,3.75
2023-04-15T14:11:26.381Z,5.47
2023-04-15T14:13:54.316Z,4.47
2023-04-15T14:16:22.333Z,4.15
2023-04-15T14:18:50.401Z,3.95
2023-04-15T14:21:18.319Z,4.00
2023-04-15T14:23:47.731Z,7.07
2023-04-15T14:26:18.476Z,4.50
2023-04-15T14:28:46.557Z,3.63
2023-04-15T14:31:14.625Z,4.13
2023-04-15T14:33:42.897Z,4.20
2023-04-15T14:36:10.920Z,4.43
2023-04-15T14:38:40.025Z,3.63
2023-04-15T14:41:09.894Z,4.75
2023-04-15T14:43:38.017Z,5.40
2023-04-15T14:46:06.404Z,5.40
2023-04-15T14:48:34.375Z,5.47
2023-04-15T14:51:02.805Z,4.28
2023-04-15T14:53:30.773Z,3.70
2023-04-15T14:55:58.749Z,5.90
2023-04-15T14:58:28.113Z,6.35
2023-04-15T15:00:56.353Z,4.63
2023-04-15T15:03:24.877Z,5.40
2023-04-15T15:05:52.957Z,4.38
2023-04-15T15:08:21.009Z,4.55
2023-04-15T15:10:49.892Z,4.85
2023-04-15T15:13:18.920Z,4.88
2023-04-15T15:15:49.804Z,4.80
2023-04-15T15:18:19.085Z,3.85
2023-04-15T15:20:47.484Z,4.70
2023-04-15T15:23:15.715Z,5.00
2023-04-15T15:25:43.790Z,6.40
2023-04-15T15:28:11.857Z,6.70
2023-04-15T15:30:39.853Z,6.85
2023-04-15T15:33:11.353Z,6.32
2023-04-15T15:35:41.861Z,5.75
2023-04-15T15:38:13.048Z,5.70
2023-04-15T15:40:42.009Z,5.82
2023-04-15T15:43:10.027Z,6.22
2023-04-15T15:45:38.013Z,6.07
2023-04-15T15:48:07.447Z,5.82
2023-04-15T15:50:36.893Z,5.50
2023-04-15T15:53:04.890Z,4.78
2023-04-15T15:55:33.150Z,6.20
2023-04-15T15:58:01.217Z,3.95
2023-04-15T16:00:29.313Z,5.30
2023-04-15T16:05:30.325Z,5.32
2023-04-15T16:07:59.827Z,5.82
2023-04-15T16:10:27.960Z,4.82
2023-04-15T16:12:57.670Z,4.45
2023-04-15T16:15:28.163Z,6.00
2023-04-15T16:17:57.261Z,7.63
2023-04-15T16:20:26.783Z,5.45
2023-04-15T16:22:55.045Z,4.18
2023-04-15T16:25:24.428Z,4.70
2023-04-15T16:28:01.458Z,6.97
2023-04-15T16:30:37.673Z,8.73
2023-04-15T16:33:05.975Z,7.63
2023-04-15T16:35:34.782Z,8.73
2023-04-15T16:38:03.142Z,7.38
2023-04-15T16:40:32.938Z,7.20
2023-04-15T16:43:00.975Z,7.45
2023-04-15T16:45:28.922Z,7.00
2023-04-15T16:47:57.865Z,7.45
2023-04-15T16:50:26.108Z,5.88
2023-04-15T16:52:55.180Z,7.97
2023-04-15T16:55:23.200Z,6.78
2023-04-15T16:58:02.185Z,7.53
2023-04-15T17:00:31.367Z,7.13
2023-04-15T17:02:59.658Z,8.75
2023-04-15T17:05:29.138Z,8.52
2023-04-15T17:07:57.126Z,7.75
2023-04-15T17:10:25.308Z,7.50
2023-04-15T17:12:57.063Z,7.72
2023-04-15T17:15:25.498Z,6.80
2023-04-15T17:17:53.599Z,7.57
2023-04-15T17:20:21.924Z,7.40
2023-04-15T17:22:50.056Z,7.50
2023-04-15T17:25:18.097Z,6.60
2023-04-15T17:27:46.273Z,9.23
2023-04-15T17:30:15.749Z,7.32
2023-04-15T17:32:43.802Z,8.57
2023-04-15T17:35:12.113Z,6.07
2023-04-15T17:37:40.550Z,8.52
2023-04-15T17:40:09.550Z,6.93
2023-04-15T17:42:37.746Z,6.72
2023-04-15T17:45:06.598Z,5.60
2023-04-15T17:47:36.400Z,7.18
2023-04-15T17:50:04.681Z,5.38
2023-04-15T17:52:32.662Z,7.38
2023-04-15T17:55:00.714Z,6.78
2023-04-15T17:57:28.753Z,4.60
2023-04-15T17:59:56.814Z,9.90
2023-04-15T18:02:27.855Z,8.80
2023-04-15T18:05:00.091Z,7.82
2023-04-15T18:07:30.615Z,5.30
2023-04-15T18:10:01.440Z,5.50
2023-04-15T18:12:32.744Z,4.35
2023-04-15T18:15:05.902Z,4.88
2023-04-15T18:17:36.802Z,5.20
2023-04-15T18:20:13.275Z,4.75
2023-04-15T18:22:44.472Z,5.80
2023-04-15T18:25:16.179Z,4.57
2023-04-15T18:27:49.879Z,5.65
2023-04-15T18:30:20.781Z,5.18
2023-04-15T18:32:51.858Z,6.32
2023-04-15T18:35:25.560Z,5.32
2023-04-15T18:37:57.079Z,6.07
2023-04-15T18:40:28.611Z,4.78
2023-04-15T18:42:59.721Z,6.18
2023-04-15T18:45:30.496Z,5.65
2023-04-15T18:48:01.355Z,6.57
2023-04-15T18:50:33.476Z,6.45
2023-04-15T18:53:03.861Z,6.00
2023-04-15T18:55:33.411Z,7.03
2023-04-15T18:58:06.580Z,7.38
2023-04-15T19:00:42.064Z,6.47
2023-04-15T19:03:19.235Z,5.07
2023-04-15T19:05:50.222Z,6.10
2023-04-15T19:08:22.078Z,5.15
2023-04-15T19:10:53.090Z,4.30
2023-04-15T19:13:22.873Z,6.00
2023-04-15T19:15:52.409Z,4.97
2023-04-15T19:18:22.507Z,6.75
2023-04-15T19:20:56.472Z,7.15
2023-04-15T19:23:25.214Z,6.18
2023-04-15T19:25:53.340Z,7.35
2023-04-15T19:28:21.520Z,6.53
2023-04-15T19:30:49.853Z,7.43
2023-04-15T19:33:18.002Z,7.90
2023-04-15T19:35:46.689Z,7.85
2023-04-15T19:38:17.888Z,7.40
2023-04-15T19:40:46.129Z,6.93
2023-04-15T19:43:16.162Z,8.27
2023-04-15T19:45:50.446Z,6.80
2023-04-15T19:48:19.970Z,6.72
2023-04-15T19:50:50.306Z,8.18
2023-04-15T19:53:20.954Z,8.60
2023-04-15T19:55:53.024Z,8.80
2023-04-15T19:58:22.475Z,7.97
2023-04-15T20:00:52.021Z,8.05
2023-04-15T20:03:21.785Z,9.35
2023-04-15T20:05:53.013Z,8.93
2023-04-15T20:08:23.658Z,9.50
2023-04-15T20:10:52.819Z,9.27
2023-04-15T20:13:22.141Z,9.40
2023-04-15T20:15:51.569Z,11.40
2023-04-15T20:18:19.715Z,10.32
2023-04-15T20:20:48.450Z,12.25
2023-04-15T20:23:16.557Z,11.45
2023-04-15T20:25:46.237Z,10.18
2023-04-15T20:28:15.956Z,10.23
2023-04-15T20:30:43.992Z,11.10
2023-04-15T20:33:12.117Z,11.75
2023-04-15T20:35:43.414Z,10.48
2023-04-15T20:38:16.231Z,10.05
2023-04-15T20:40:48.650Z,9.82
2023-04-15T20:43:20.664Z,11.45
2023-04-15T20:45:51.251Z,11.02
2023-04-15T20:48:25.074Z,11.98
2023-04-15T20:50:55.643Z,13.10
2023-04-15T20:53:28.965Z,12.18
2023-04-15T20:56:01.038Z,12.45
2023-04-15T20:58:32.879Z,11.95
2023-04-15T21:01:03.174Z,12.40
2023-04-15T21:03:31.424Z,13.10
2023-04-15T21:06:00.937Z,12.52
2023-04-15T21:08:31.676Z,11.00
2023-04-15T21:11:01.341Z,12.50
2023-04-15T21:13:29.322Z,13.15
2023-04-15T21:15:57.456Z,12.45
2023-04-15T21:18:25.520Z,12.90
2023-04-15T21:21:03.372Z,14.20
2023-04-15T21:23:31.891Z,13.25
2023-04-15T21:26:01.303Z,13.85
2023-04-15T21:28:29.902Z,12.43
2023-04-15T21:30:59.259Z,15.15
2023-04-15T21:33:27.520Z,13.77
2023-04-15T21:35:55.481Z,13.00
2023-04-15T21:38:23.638Z,12.35
2023-04-15T21:40:51.884Z,13.10
2023-04-15T21:43:22.932Z,12.90
2023-04-15T21:46:21.340Z,13.32
2023-04-15T21:48:39.008Z,13.10
2023-04-15T21:51:07.223Z,14.60
2023-04-15T21:53:35.188Z,13.98
2023-04-15T21:56:03.150Z,14.63
2023-04-15T21:58:32.930Z,14.30
2023-04-15T22:01:00.975Z,16.75
2023-04-15T22:03:30.518Z,14.98
2023-04-15T22:05:58.672Z,15.88
2023-04-15T22:08:26.943Z,14.68
2023-04-15T22:10:55.165Z,14.00
2023-04-15T22:13:23.073Z,15.02
2023-04-15T22:15:52.514Z,14.93
2023-04-15T22:18:20.486Z,15.00
2023-04-15T22:20:48.475Z,15.18
2023-04-15T22:23:19.906Z,15.07
2023-04-15T22:25:48.456Z,15.10
2023-04-15T22:28:16.508Z,14.57
2023-04-15T22:30:44.513Z,14.27
2023-04-15T22:33:13.948Z,15.35
2023-04-15T22:35:41.883Z,16.33
2023-04-15T22:38:09.866Z,15.55
2023-04-15T22:40:37.895Z,15.25
2023-04-15T22:43:05.867Z,15.95
2023-04-15T22:45:33.860Z,15.93
2023-04-15T22:48:02.631Z,17.50
2023-04-15T22:50:32.027Z,14.75
2023-04-15T22:52:59.959Z,15.73
2023-04-15T22:55:27.997Z,16.45
2023-04-15T22:57:56.312Z,16.55
2023-04-15T23:00:24.312Z,16.10
2023-04-15T23:02:52.373Z,15.23
2023-04-15T23:05:20.765Z,14.63
2023-04-15T23:07:50.174Z,16.58
2023-04-15T23:10:18.358Z,16.27
2023-04-15T23:12:47.518Z,15.18
2023-04-15T23:15:15.516Z,16.17
2023-04-15T23:17:43.860Z,15.75
2023-04-15T23:20:13.323Z,14.73
2023-04-15T23:22:42.086Z,15.18
2023-04-15T23:25:11.685Z,15.88
2023-04-15T23:27:39.639Z,16.42
2023-04-15T23:30:08.982Z,16.52
2023-04-15T23:32:37.001Z,15.57
2023-04-15T23:35:05.503Z,16.00
2023-04-15T23:37:33.506Z,16.98
2023-04-15T23:40:01.621Z,15.25
2023-04-15T23:42:30.957Z,14.95
2023-04-15T23:44:59.249Z,17.25
2023-04-15T23:47:27.398Z,15.82
2023-04-15T23:49:55.586Z,16.20
2023-04-15T23:52:24.251Z,18.52
2023-04-15T23:54:52.427Z,17.38
2023-04-15T23:57:20.350Z,17.90
2023-04-15T23:59:49.763Z,17.48
