createdAt,value
2019-02-15T00:01:22.778Z,60.92
2019-02-15T00:03:52.735Z,60.46
2019-02-15T00:06:22.109Z,61.03
2019-02-15T00:08:51.598Z,61.64
2019-02-15T00:11:21.012Z,61.90
2019-02-15T00:13:50.819Z,61.75
2019-02-15T00:16:20.295Z,61.44
2019-02-15T00:19:11.865Z,61.89
2019-02-15T00:21:44.473Z,62.25
2019-02-15T00:24:13.832Z,61.59
2019-02-15T00:26:43.484Z,62.48
2019-02-15T00:29:12.971Z,62.35
2019-02-15T00:31:42.732Z,62.57
2019-02-15T00:34:12.178Z,61.86
2019-02-15T00:36:41.549Z,62.05
2019-02-15T00:39:10.949Z,61.76
2019-02-15T00:41:40.382Z,62.09
2019-02-15T00:44:09.748Z,62.13
2019-02-15T00:47:00.853Z,61.83
2019-02-15T00:49:36.273Z,62.17
2019-02-15T00:52:33.647Z,62.79
2019-02-15T00:55:10.525Z,62.17
2019-02-15T00:58:01.897Z,62.45
2019-02-15T01:00:49.701Z,61.87
2019-02-15T01:03:43.910Z,61.95
2019-02-15T01:06:32.307Z,62.41
2019-02-15T01:09:39.306Z,62.34
2019-02-15T01:12:21.323Z,62.71
2019-02-15T01:14:50.742Z,61.91
2019-02-15T01:17:20.161Z,61.78
2019-02-15T01:19:51.281Z,61.82
2019-02-15T01:22:21.124Z,61.36
2019-02-15T01:24:50.570Z,61.66
2019-02-15T01:27:28.851Z,60.12
2019-02-15T01:30:17.165Z,59.87
2019-02-15T01:33:09.432Z,59.95
2019-02-15T01:35:56.342Z,59.77
2019-02-15T01:38:47.753Z,59.62
2019-02-15T01:41:31.542Z,58.29
2019-02-15T01:44:20.251Z,58.42
2019-02-15T01:46:53.569Z,58.69
2019-02-15T01:49:23.033Z,58.52
2019-02-15T01:51:52.427Z,57.88
2019-02-15T01:54:21.816Z,57.58
2019-02-15T01:56:51.189Z,57.66
2019-02-15T01:59:20.552Z,57.17
2019-02-15T02:01:49.916Z,57.53
2019-02-15T02:04:21.275Z,57.08
2019-02-15T02:06:50.667Z,56.74
2019-02-15T02:09:20.198Z,57.07
2019-02-15T02:11:49.603Z,56.04
2019-02-15T02:14:19.382Z,56.21
2019-02-15T02:16:48.816Z,57.12
2019-02-15T02:19:18.284Z,56.30
2019-02-15T02:21:48.043Z,56.28
2019-02-15T02:24:17.595Z,56.06
2019-02-15T02:26:46.988Z,55.89
2019-02-15T02:29:16.413Z,55.33
2019-02-15T02:31:45.929Z,54.75
2019-02-15T02:34:15.469Z,55.48
2019-02-15T02:36:55.276Z,55.42
2019-02-15T02:39:25.317Z,55.55
2019-02-15T02:41:54.675Z,54.73
2019-02-15T02:44:24.055Z,54.44
2019-02-15T02:46:53.649Z,55.31
2019-02-15T02:49:23.062Z,54.75
2019-02-15T02:51:52.455Z,54.66
2019-02-15T02:54:21.976Z,54.39
2019-02-15T02:56:51.390Z,54.11
2019-02-15T02:59:20.844Z,54.74
2019-02-15T03:01:50.240Z,54.33
2019-02-15T03:04:19.683Z,54.77
2019-02-15T03:06:49.517Z,53.91
2019-02-15T03:09:18.973Z,54.97
2019-02-15T03:11:48.627Z,54.82
2019-02-15T03:14:18.354Z,55.20
2019-02-15T03:16:48.406Z,54.76
2019-02-15T03:19:17.783Z,53.99
2019-02-15T03:21:47.983Z,54.78
2019-02-15T03:24:17.441Z,54.52
2019-02-15T03:26:46.793Z,54.75
2019-02-15T03:29:16.319Z,54.81
2019-02-15T03:31:45.700Z,55.28
2019-02-15T03:34:15.092Z,55.40
2019-02-15T03:36:54.879Z,54.75
2019-02-15T03:39:43.197Z,54.98
2019-02-15T03:42:14.405Z,55.50
2019-02-15T03:44:43.882Z,55.70
2019-02-15T03:47:14.928Z,55.41
2019-02-15T03:49:44.353Z,55.41
2019-02-15T03:52:13.877Z,54.93
2019-02-15T03:54:43.342Z,54.46
2019-02-15T03:57:12.713Z,54.23
2019-02-15T03:59:42.655Z,54.69
2019-02-15T04:02:12.442Z,54.28
2019-02-15T04:04:41.893Z,54.27
2019-02-15T04:07:11.384Z,54.53
2019-02-15T04:09:41.030Z,53.95
2019-02-15T04:12:10.530Z,53.49
2019-02-15T04:14:40.271Z,54.53
2019-02-15T04:17:09.793Z,54.58
2019-02-15T04:19:39.238Z,55.50
2019-02-15T04:22:09.166Z,54.88
2019-02-15T04:24:38.545Z,54.16
2019-02-15T04:27:08.061Z,53.87
2019-02-15T04:29:37.814Z,54.39
2019-02-15T04:32:07.534Z,54.73
2019-02-15T04:34:36.993Z,54.34
2019-02-15T04:37:06.352Z,54.83
2019-02-15T04:39:35.554Z,54.09
2019-02-15T04:42:05.057Z,54.47
2019-02-15T04:44:42.619Z,54.50
2019-02-15T04:47:05.584Z,55.43
2019-02-15T04:49:34.993Z,54.43
2019-02-15T04:52:04.344Z,54.03
2019-02-15T04:54:33.814Z,54.31
2019-02-15T04:57:03.223Z,54.08
2019-02-15T04:59:32.956Z,53.26
2019-02-15T05:02:02.343Z,53.11
2019-02-15T05:04:31.935Z,53.52
2019-02-15T05:07:01.451Z,54.44
2019-02-15T05:09:30.878Z,54.11
2019-02-15T05:12:00.390Z,54.41
2019-02-15T05:14:29.936Z,54.29
2019-02-15T05:16:59.353Z,54.07
2019-02-15T05:19:29.121Z,54.71
2019-02-15T05:21:59.249Z,53.90
2019-02-15T05:24:29.479Z,54.69
2019-02-15T05:26:59.230Z,55.14
2019-02-15T05:29:28.597Z,54.20
2019-02-15T05:31:58.067Z,53.68
2019-02-15T05:34:27.550Z,54.02
2019-02-15T05:36:56.884Z,53.64
2019-02-15T05:39:26.568Z,53.81
2019-02-15T05:41:55.969Z,54.51
2019-02-15T05:44:25.399Z,53.89
2019-02-15T05:46:54.851Z,54.12
2019-02-15T05:49:24.299Z,54.14
2019-02-15T05:51:53.766Z,54.54
2019-02-15T05:54:23.238Z,54.30
2019-02-15T05:56:52.696Z,55.00
2019-02-15T05:59:22.316Z,54.33
2019-02-15T06:01:52.123Z,54.54
2019-02-15T06:04:21.526Z,54.23
2019-02-15T06:06:51.063Z,54.03
2019-02-15T06:09:21.737Z,54.70
2019-02-15T06:11:51.141Z,54.51
2019-02-15T06:14:20.535Z,55.08
2019-02-15T06:16:50.029Z,54.45
2019-02-15T06:19:19.664Z,54.26
2019-02-15T06:21:49.697Z,54.61
2019-02-15T06:24:19.123Z,55.05
2019-02-15T06:26:48.577Z,54.44
2019-02-15T06:29:17.938Z,55.31
2019-02-15T06:31:47.442Z,55.59
2019-02-15T06:34:16.875Z,55.33
2019-02-15T06:36:46.293Z,55.52
2019-02-15T06:39:15.958Z,55.36
2019-02-15T06:41:45.725Z,55.34
2019-02-15T06:44:15.715Z,55.39
2019-02-15T06:46:45.148Z,56.08
2019-02-15T06:49:14.602Z,56.47
2019-02-15T06:51:44.119Z,55.75
2019-02-15T06:54:13.526Z,55.93
2019-02-15T06:56:43.079Z,55.34
2019-02-15T06:59:28.414Z,55.19
2019-02-15T07:02:14.849Z,55.45
2019-02-15T07:04:55.680Z,54.97
2019-02-15T07:07:25.134Z,56.10
2019-02-15T07:09:54.522Z,55.17
2019-02-15T07:12:24.013Z,55.80
2019-02-15T07:14:53.417Z,55.15
2019-02-15T07:17:22.818Z,55.69
2019-02-15T07:19:53.096Z,55.53
2019-02-15T07:22:22.757Z,55.65
2019-02-15T07:24:52.126Z,56.25
2019-02-15T07:27:21.519Z,55.64
2019-02-15T07:29:50.960Z,55.17
2019-02-15T07:32:20.660Z,54.58
2019-02-15T07:34:50.268Z,54.51
2019-02-15T07:37:19.799Z,54.42
2019-02-15T07:39:49.177Z,55.17
2019-02-15T07:42:18.599Z,55.67
2019-02-15T07:44:48.047Z,54.50
2019-02-15T07:47:17.623Z,55.24
2019-02-15T07:49:47.057Z,55.18
2019-02-15T07:52:16.481Z,54.23
2019-02-15T07:54:45.823Z,54.96
2019-02-15T07:57:15.717Z,54.19
2019-02-15T07:59:45.396Z,54.60
2019-02-15T08:02:14.833Z,55.10
2019-02-15T08:04:44.531Z,54.68
2019-02-15T08:07:14.141Z,55.01
2019-02-15T08:09:43.641Z,54.82
2019-02-15T08:12:13.158Z,55.00
2019-02-15T08:14:42.775Z,54.29
2019-02-15T08:17:12.390Z,54.61
2019-02-15T08:19:42.098Z,53.95
2019-02-15T08:22:11.590Z,53.80
2019-02-15T08:24:41.110Z,54.06
2019-02-15T08:27:10.493Z,53.47
2019-02-15T08:29:39.943Z,53.91
2019-02-15T08:32:09.377Z,53.79
2019-02-15T08:34:38.759Z,53.04
2019-02-15T08:37:08.311Z,52.74
2019-02-15T08:39:37.827Z,51.71
2019-02-15T08:42:07.181Z,52.48
2019-02-15T08:44:36.658Z,52.53
2019-02-15T08:47:06.432Z,51.76
2019-02-15T08:49:36.261Z,51.91
2019-02-15T08:52:05.812Z,52.67
2019-02-15T08:54:35.258Z,51.15
2019-02-15T08:57:04.953Z,52.86
2019-02-15T08:59:34.400Z,53.03
2019-02-15T09:02:25.532Z,52.29
2019-02-15T09:04:54.955Z,52.53
2019-02-15T09:07:24.702Z,52.33
2019-02-15T09:09:54.225Z,52.16
2019-02-15T09:12:23.945Z,52.31
2019-02-15T09:14:53.365Z,52.32
2019-02-15T09:17:22.754Z,51.97
2019-02-15T09:19:52.499Z,51.43
2019-02-15T09:22:21.943Z,51.23
2019-02-15T09:24:51.389Z,50.50
2019-02-15T09:27:27.291Z,51.19
2019-02-15T09:29:56.638Z,50.12
2019-02-15T09:32:26.206Z,49.87
2019-02-15T09:34:55.736Z,49.45
2019-02-15T09:37:25.165Z,49.98
2019-02-15T09:39:55.349Z,49.44
2019-02-15T09:42:24.817Z,49.40
2019-02-15T09:44:54.271Z,49.14
2019-02-15T09:47:23.701Z,48.99
2019-02-15T09:49:53.176Z,49.84
2019-02-15T09:52:22.505Z,50.24
2019-02-15T09:54:51.937Z,50.90
2019-02-15T09:57:21.332Z,50.61
2019-02-15T09:59:50.734Z,49.86
2019-02-15T10:02:20.178Z,49.61
2019-02-15T10:04:49.597Z,49.83
2019-02-15T10:07:19.285Z,49.68
2019-02-15T10:09:48.702Z,48.87
2019-02-15T10:12:18.330Z,49.32
2019-02-15T10:14:48.037Z,48.13
2019-02-15T10:17:17.405Z,48.32
2019-02-15T10:19:50.526Z,48.45
2019-02-15T10:22:19.844Z,48.44
2019-02-15T10:24:49.432Z,48.38
2019-02-15T10:27:18.883Z,47.86
2019-02-15T10:29:48.325Z,47.03
2019-02-15T10:32:17.667Z,47.48
2019-02-15T10:34:48.066Z,47.47
2019-02-15T10:37:17.742Z,47.63
2019-02-15T10:39:47.140Z,46.78
2019-02-15T10:42:16.553Z,47.57
2019-02-15T10:44:47.208Z,46.60
2019-02-15T10:47:24.707Z,46.31
2019-02-15T10:49:48.112Z,46.10
2019-02-15T10:52:17.555Z,46.31
2019-02-15T10:54:47.000Z,46.04
2019-02-15T10:57:16.566Z,45.68
2019-02-15T10:59:45.934Z,45.98
2019-02-15T11:02:15.268Z,45.60
2019-02-15T11:04:45.628Z,45.13
2019-02-15T11:07:15.026Z,45.49
2019-02-15T11:09:44.440Z,45.07
2019-02-15T11:12:13.862Z,45.02
2019-02-15T11:14:43.249Z,44.92
2019-02-15T11:17:12.922Z,44.81
2019-02-15T11:19:42.335Z,44.11
2019-02-15T11:22:11.835Z,44.77
2019-02-15T11:24:42.393Z,44.86
2019-02-15T11:27:12.253Z,45.12
2019-02-15T11:29:42.066Z,44.62
2019-02-15T11:32:11.482Z,45.01
2019-02-15T11:34:40.971Z,44.80
2019-02-15T11:37:10.328Z,44.25
2019-02-15T11:39:40.114Z,43.93
2019-02-15T11:42:09.494Z,43.71
2019-02-15T11:44:39.167Z,44.60
2019-02-15T11:47:09.363Z,43.63
2019-02-15T11:49:39.424Z,43.86
2019-02-15T11:52:08.992Z,42.90
2019-02-15T11:54:38.444Z,42.62
2019-02-15T11:57:07.896Z,40.38
2019-02-15T11:59:37.320Z,38.73
2019-02-15T12:02:07.731Z,38.04
2019-02-15T12:04:38.236Z,37.27
2019-02-15T12:07:08.609Z,36.13
2019-02-15T12:09:38.309Z,35.12
2019-02-15T12:12:10.894Z,34.93
2019-02-15T12:14:41.157Z,34.76
2019-02-15T12:17:10.823Z,33.52
2019-02-15T12:19:40.557Z,32.99
2019-02-15T12:22:10.764Z,33.20
2019-02-15T12:24:40.122Z,34.35
2019-02-15T12:27:09.589Z,32.92
2019-02-15T12:29:39.019Z,33.17
2019-02-15T12:32:08.896Z,33.93
2019-02-15T12:34:38.969Z,34.01
2019-02-15T12:37:08.863Z,33.54
2019-02-15T12:39:38.539Z,34.44
2019-02-15T12:42:08.817Z,34.77
2019-02-15T12:44:38.605Z,34.84
2019-02-15T12:47:14.863Z,35.12
2019-02-15T12:49:39.183Z,36.86
2019-02-15T12:52:08.674Z,37.31
2019-02-15T12:54:38.523Z,37.68
2019-02-15T12:57:08.009Z,37.99
2019-02-15T12:59:37.427Z,38.47
2019-02-15T13:02:07.226Z,40.59
2019-02-15T13:04:37.091Z,41.19
2019-02-15T13:07:06.900Z,42.00
2019-02-15T13:09:36.631Z,42.47
2019-02-15T13:12:06.140Z,43.12
2019-02-15T13:14:35.984Z,42.75
2019-02-15T13:17:06.780Z,43.58
2019-02-15T13:19:36.255Z,44.53
2019-02-15T13:22:05.856Z,45.07
2019-02-15T13:24:36.392Z,44.86
2019-02-15T13:27:06.001Z,46.03
2019-02-15T13:29:35.439Z,46.56
2019-02-15T13:32:05.600Z,46.87
2019-02-15T13:34:35.201Z,47.92
2019-02-15T13:37:05.538Z,47.98
2019-02-15T13:39:34.996Z,48.54
2019-02-15T13:42:04.433Z,48.75
2019-02-15T13:44:35.096Z,49.22
2019-02-15T13:47:05.344Z,49.79
2019-02-15T13:49:34.762Z,49.88
2019-02-15T13:52:04.633Z,50.37
2019-02-15T13:54:34.261Z,50.78
2019-02-15T13:57:04.084Z,50.64
2019-02-15T13:59:33.560Z,50.55
2019-02-15T14:02:02.956Z,51.45
2019-02-15T14:04:32.680Z,51.38
2019-02-15T14:07:02.566Z,51.50
2019-02-15T14:09:31.962Z,52.01
2019-02-15T14:12:03.019Z,53.04
2019-02-15T14:14:32.571Z,53.38
2019-02-15T14:17:03.026Z,53.60
2019-02-15T14:19:32.905Z,54.53
2019-02-15T14:22:02.383Z,54.75
2019-02-15T14:24:32.682Z,54.91
2019-02-15T14:27:02.104Z,55.38
2019-02-15T14:29:31.824Z,55.12
2019-02-15T14:32:01.722Z,55.28
2019-02-15T14:34:31.252Z,55.88
2019-02-15T14:37:00.813Z,55.84
2019-02-15T14:39:30.412Z,56.44
2019-02-15T14:42:00.561Z,56.16
2019-02-15T14:44:30.675Z,56.55
2019-02-15T14:47:00.026Z,56.90
2019-02-15T14:49:29.726Z,56.82
2019-02-15T14:51:59.237Z,56.87
2019-02-15T14:54:30.735Z,57.19
2019-02-15T14:57:00.193Z,57.09
2019-02-15T14:59:29.879Z,57.58
2019-02-15T15:01:59.486Z,57.91
2019-02-15T15:04:29.253Z,57.90
2019-02-15T15:06:58.635Z,58.75
2019-02-15T15:09:28.118Z,58.52
2019-02-15T15:11:57.552Z,58.75
2019-02-15T15:14:27.272Z,58.81
2019-02-15T15:16:56.653Z,58.96
2019-02-15T15:19:26.116Z,59.34
2019-02-15T15:21:55.642Z,59.65
2019-02-15T15:24:25.124Z,59.99
2019-02-15T15:26:54.625Z,59.59
2019-02-15T15:29:24.405Z,59.91
2019-02-15T15:31:53.916Z,60.23
2019-02-15T15:34:23.591Z,60.51
2019-02-15T15:36:53.575Z,60.66
2019-02-15T15:39:23.033Z,60.64
2019-02-15T15:41:52.488Z,61.07
2019-02-15T15:44:21.905Z,61.16
2019-02-15T15:46:51.605Z,61.32
2019-02-15T15:49:21.908Z,61.55
2019-02-15T15:51:51.329Z,61.64
2019-02-15T15:54:20.882Z,61.97
2019-02-15T15:56:50.744Z,61.88
2019-02-15T15:59:22.466Z,62.28
2019-02-15T16:01:51.913Z,62.02
2019-02-15T16:04:21.871Z,62.55
2019-02-15T16:06:53.598Z,62.14
2019-02-15T16:09:23.093Z,62.45
2019-02-15T16:11:52.719Z,62.83
2019-02-15T16:14:22.081Z,62.62
2019-02-15T16:16:51.514Z,62.67
2019-02-15T16:19:21.071Z,62.79
2019-02-15T16:21:50.531Z,62.60
2019-02-15T16:24:20.480Z,62.70
2019-02-15T16:26:50.168Z,62.76
2019-02-15T16:29:21.361Z,63.04
2019-02-15T16:31:51.595Z,63.11
2019-02-15T16:34:21.069Z,63.62
2019-02-15T16:36:50.609Z,63.67
2019-02-15T16:39:20.057Z,63.72
2019-02-15T16:41:51.057Z,63.79
2019-02-15T16:44:21.479Z,63.52
2019-02-15T16:46:50.802Z,63.78
2019-02-15T16:49:21.051Z,63.85
2019-02-15T16:51:50.780Z,64.19
2019-02-15T16:54:20.168Z,64.05
2019-02-15T16:56:50.400Z,64.26
2019-02-15T16:59:20.006Z,64.29
2019-02-15T17:01:49.994Z,64.22
2019-02-15T17:04:20.228Z,64.27
2019-02-15T17:06:50.080Z,64.59
2019-02-15T17:09:19.612Z,65.03
2019-02-15T17:11:49.263Z,64.66
2019-02-15T17:14:18.707Z,64.82
2019-02-15T17:16:50.783Z,64.70
2019-02-15T17:19:21.048Z,65.11
2019-02-15T17:21:50.951Z,65.17
2019-02-15T17:24:20.348Z,65.02
2019-02-15T17:26:49.947Z,65.39
2019-02-15T17:29:19.332Z,65.34
2019-02-15T17:31:48.925Z,65.45
2019-02-15T17:34:18.553Z,65.67
2019-02-15T17:36:48.745Z,65.76
2019-02-15T17:39:18.235Z,65.93
2019-02-15T17:41:47.698Z,65.93
2019-02-15T17:44:17.142Z,66.00
2019-02-15T17:46:46.580Z,66.26
2019-02-15T17:49:16.034Z,66.55
2019-02-15T17:51:45.469Z,66.83
2019-02-15T17:54:14.989Z,67.31
2019-02-15T17:56:44.408Z,67.06
2019-02-15T17:59:13.883Z,67.72
2019-02-15T18:01:43.250Z,68.47
2019-02-15T18:04:13.299Z,68.90
2019-02-15T18:06:42.970Z,69.03
2019-02-15T18:09:12.413Z,69.98
2019-02-15T18:11:41.858Z,69.60
2019-02-15T18:14:11.389Z,69.88
2019-02-15T18:16:40.888Z,69.87
2019-02-15T18:19:10.584Z,70.28
2019-02-15T18:21:40.155Z,70.55
2019-02-15T18:24:09.723Z,70.97
2019-02-15T18:26:39.201Z,71.77
2019-02-15T18:29:08.631Z,71.41
2019-02-15T18:31:38.000Z,71.69
2019-02-15T18:34:07.613Z,72.08
2019-02-15T18:36:37.115Z,72.53
2019-02-15T18:39:08.738Z,72.31
2019-02-15T18:41:38.643Z,72.33
2019-02-15T18:44:08.548Z,72.48
2019-02-15T18:46:38.177Z,72.25
2019-02-15T18:49:09.571Z,72.77
2019-02-15T18:51:39.316Z,72.46
2019-02-15T18:54:08.760Z,72.59
2019-02-15T18:56:38.226Z,72.27
2019-02-15T18:59:07.742Z,72.29
2019-02-15T19:01:37.248Z,72.44
2019-02-15T19:04:06.668Z,73.31
2019-02-15T19:06:36.647Z,72.85
2019-02-15T19:09:07.955Z,73.40
2019-02-15T19:11:37.419Z,73.22
2019-02-15T19:14:06.879Z,73.92
2019-02-15T19:16:36.417Z,73.67
2019-02-15T19:19:05.946Z,73.76
2019-02-15T19:21:35.307Z,74.54
2019-02-15T19:24:05.097Z,74.97
2019-02-15T19:26:34.526Z,75.09
2019-02-15T19:29:03.900Z,74.96
2019-02-15T19:31:33.927Z,75.43
2019-02-15T19:34:03.374Z,75.21
2019-02-15T19:36:33.634Z,75.28
2019-02-15T19:39:03.927Z,75.85
2019-02-15T19:41:33.368Z,76.11
2019-02-15T19:44:02.796Z,76.18
2019-02-15T19:46:32.453Z,76.01
2019-02-15T19:49:01.970Z,75.75
2019-02-15T19:51:31.391Z,75.41
2019-02-15T19:54:00.780Z,75.44
2019-02-15T19:56:30.472Z,75.47
2019-02-15T19:59:00.174Z,76.07
2019-02-15T20:01:29.830Z,75.81
2019-02-15T20:03:59.291Z,75.75
2019-02-15T20:06:28.885Z,75.90
2019-02-15T20:08:58.368Z,75.99
2019-02-15T20:11:27.744Z,76.21
2019-02-15T20:13:57.140Z,76.53
2019-02-15T20:16:26.721Z,76.53
2019-02-15T20:18:56.441Z,76.15
2019-02-15T20:21:25.903Z,77.18
2019-02-15T20:23:55.354Z,75.79
2019-02-15T20:26:24.962Z,75.43
2019-02-15T20:28:54.448Z,76.06
2019-02-15T20:31:24.942Z,75.88
2019-02-15T20:33:54.794Z,76.02
2019-02-15T20:36:24.169Z,76.56
2019-02-15T20:38:53.925Z,76.59
2019-02-15T20:41:23.467Z,76.91
2019-02-15T20:43:52.991Z,76.43
2019-02-15T20:46:22.578Z,77.05
2019-02-15T20:49:04.222Z,76.06
2019-02-15T20:51:23.191Z,75.77
2019-02-15T20:53:52.802Z,76.13
2019-02-15T20:56:22.524Z,75.80
2019-02-15T20:58:52.021Z,76.04
2019-02-15T21:01:21.702Z,76.26
2019-02-15T21:03:51.174Z,76.19
2019-02-15T21:06:20.972Z,76.42
2019-02-15T21:08:51.083Z,76.10
2019-02-15T21:11:20.664Z,76.18
2019-02-15T21:13:50.484Z,76.15
2019-02-15T21:16:20.020Z,76.08
2019-02-15T21:18:49.903Z,75.86
2019-02-15T21:21:19.278Z,76.02
2019-02-15T21:23:49.528Z,75.87
2019-02-15T21:26:19.135Z,75.66
2019-02-15T21:28:48.955Z,75.74
2019-02-15T21:31:18.934Z,75.76
2019-02-15T21:33:48.342Z,75.62
2019-02-15T21:36:17.743Z,76.02
2019-02-15T21:38:47.356Z,75.64
2019-02-15T21:41:16.920Z,75.86
2019-02-15T21:43:46.379Z,76.70
2019-02-15T21:46:15.722Z,76.47
2019-02-15T21:48:45.344Z,76.51
2019-02-15T21:51:14.743Z,76.24
2019-02-15T21:53:44.163Z,76.64
2019-02-15T21:56:13.732Z,75.89
2019-02-15T21:58:43.433Z,75.89
2019-02-15T22:01:13.129Z,75.64
2019-02-15T22:03:42.588Z,75.61
2019-02-15T22:06:12.145Z,75.85
2019-02-15T22:08:41.833Z,76.06
2019-02-15T22:11:11.223Z,76.06
2019-02-15T22:13:40.716Z,75.56
2019-02-15T22:16:10.239Z,75.53
2019-02-15T22:18:39.943Z,75.60
2019-02-15T22:21:09.392Z,75.83
2019-02-15T22:23:38.798Z,75.79
2019-02-15T22:26:08.248Z,75.75
2019-02-15T22:28:37.867Z,75.72
2019-02-15T22:31:07.327Z,75.64
2019-02-15T22:33:37.217Z,76.14
2019-02-15T22:36:06.623Z,76.13
2019-02-15T22:38:35.987Z,76.28
2019-02-15T22:41:16.556Z,76.49
2019-02-15T22:43:46.518Z,76.61
2019-02-15T22:46:15.931Z,77.05
2019-02-15T22:48:45.512Z,77.35
2019-02-15T22:51:14.991Z,77.12
2019-02-15T22:53:44.417Z,77.32
2019-02-15T22:56:13.956Z,77.20
2019-02-15T22:58:43.617Z,77.43
2019-02-15T23:01:17.994Z,77.59
2019-02-15T23:03:47.459Z,77.46
2019-02-15T23:06:17.075Z,77.89
2019-02-15T23:08:46.469Z,77.81
2019-02-15T23:11:16.051Z,77.88
2019-02-15T23:13:46.646Z,78.10
2019-02-15T23:16:16.670Z,77.77
2019-02-15T23:18:46.108Z,78.12
2019-02-15T23:21:16.050Z,78.16
2019-02-15T23:23:45.492Z,77.78
2019-02-15T23:26:14.857Z,78.04
2019-02-15T23:28:44.291Z,78.12
2019-02-15T23:31:13.785Z,78.68
2019-02-15T23:33:43.238Z,78.67
2019-02-15T23:36:12.595Z,78.65
2019-02-15T23:38:42.614Z,78.83
2019-02-15T23:41:12.040Z,78.81
2019-02-15T23:43:41.492Z,79.05
2019-02-15T23:46:10.925Z,79.08
2019-02-15T23:48:40.568Z,79.37
2019-02-15T23:51:09.907Z,79.21
2019-02-15T23:53:39.412Z,79.10
2019-02-15T23:56:08.832Z,79.40
2019-02-15T23:58:38.298Z,79.88
