createdAt,value
2018-11-29T00:00:04.151Z,89.56
2018-11-29T00:01:04.140Z,90.08
2018-11-29T00:02:04.132Z,90.28
2018-11-29T00:03:04.117Z,90.38
2018-11-29T00:04:04.107Z,89.87
2018-11-29T00:05:04.103Z,89.70
2018-11-29T00:06:04.086Z,89.29
2018-11-29T00:07:04.075Z,89.19
2018-11-29T00:08:04.062Z,89.50
2018-11-29T00:09:04.056Z,89.60
2018-11-29T00:10:04.043Z,90.02
2018-11-29T00:11:04.030Z,90.02
2018-11-29T00:12:04.022Z,90.02
2018-11-29T00:13:04.008Z,89.08
2018-11-29T00:14:03.999Z,88.98
2018-11-29T00:15:03.988Z,89.08
2018-11-29T00:16:03.977Z,89.19
2018-11-29T00:17:03.967Z,89.60
2018-11-29T00:18:03.958Z,89.81
2018-11-29T00:19:03.947Z,89.60
2018-11-29T00:20:03.934Z,89.70
2018-11-29T00:21:03.927Z,90.38
2018-11-29T00:22:03.924Z,90.38
2018-11-29T00:23:03.904Z,90.49
2018-11-29T00:24:03.890Z,89.66
2018-11-29T00:25:03.881Z,89.35
2018-11-29T00:26:03.868Z,89.45
2018-11-29T00:27:03.859Z,89.56
2018-11-29T00:28:03.847Z,89.35
2018-11-29T00:29:03.836Z,89.21
2018-11-29T00:30:03.828Z,88.84
2018-11-29T00:31:03.818Z,88.63
2018-11-29T00:32:03.806Z,88.94
2018-11-29T00:33:03.804Z,88.84
2018-11-29T00:34:03.784Z,89.15
2018-11-29T00:35:03.773Z,89.35
2018-11-29T00:36:03.761Z,89.19
2018-11-29T00:37:03.750Z,89.39
2018-11-29T00:38:03.741Z,89.70
2018-11-29T00:39:03.729Z,89.70
2018-11-29T00:40:03.719Z,89.91
2018-11-29T00:41:03.708Z,89.91
2018-11-29T00:42:03.698Z,90.02
2018-11-29T00:43:03.685Z,90.32
2018-11-29T00:44:03.676Z,89.81
2018-11-29T00:45:03.663Z,89.70
2018-11-29T00:46:03.655Z,91.05
2018-11-29T00:47:03.643Z,91.66
2018-11-29T00:48:03.631Z,91.77
2018-11-29T00:49:03.621Z,91.87
2018-11-29T00:50:03.611Z,91.66
2018-11-29T00:51:03.601Z,91.35
2018-11-29T00:52:03.590Z,90.94
2018-11-29T00:53:03.589Z,91.15
2018-11-29T00:54:03.567Z,91.35
2018-11-29T00:55:03.559Z,91.25
2018-11-29T00:56:03.546Z,91.25
2018-11-29T00:57:03.534Z,91.25
2018-11-29T00:58:03.527Z,91.66
2018-11-29T00:59:03.518Z,91.77
2018-11-29T01:00:03.514Z,91.83
2018-11-29T01:01:03.493Z,91.25
2018-11-29T01:02:03.482Z,90.11
2018-11-29T01:03:03.573Z,90.22
2018-11-29T01:04:04.268Z,90.11
2018-11-29T01:05:03.453Z,90.53
2018-11-29T01:06:03.437Z,90.22
2018-11-29T01:07:03.428Z,89.91
2018-11-29T01:08:03.417Z,89.60
2018-11-29T01:09:03.408Z,89.91
2018-11-29T01:10:03.396Z,90.57
2018-11-29T01:11:03.383Z,90.36
2018-11-29T01:12:03.377Z,90.67
2018-11-29T01:13:03.363Z,91.25
2018-11-29T01:14:03.353Z,90.94
2018-11-29T01:15:03.344Z,90.94
2018-11-29T01:16:03.329Z,90.94
2018-11-29T01:17:03.319Z,89.91
2018-11-29T01:18:03.309Z,89.70
2018-11-29T01:19:03.297Z,89.70
2018-11-29T01:20:03.287Z,90.02
2018-11-29T01:21:03.278Z,89.91
2018-11-29T01:22:03.266Z,90.32
2018-11-29T01:23:03.254Z,89.91
2018-11-29T01:24:03.246Z,90.32
2018-11-29T01:25:03.233Z,90.99
2018-11-29T01:26:03.221Z,90.78
2018-11-29T01:27:03.213Z,90.88
2018-11-29T01:28:03.207Z,90.84
2018-11-29T01:29:03.191Z,90.84
2018-11-29T01:30:03.180Z,90.84
2018-11-29T01:31:03.172Z,90.74
2018-11-29T01:32:03.158Z,90.59
2018-11-29T01:33:03.148Z,89.87
2018-11-29T01:34:03.135Z,89.81
2018-11-29T01:35:03.125Z,90.59
2018-11-29T01:36:03.117Z,90.38
2018-11-29T01:37:03.106Z,89.56
2018-11-29T01:38:03.097Z,89.35
2018-11-29T01:39:03.083Z,89.66
2018-11-29T01:40:03.072Z,89.25
2018-11-29T01:41:03.061Z,88.94
2018-11-29T01:42:03.050Z,88.63
2018-11-29T01:43:03.041Z,89.35
2018-11-29T01:44:03.028Z,88.94
2018-11-29T01:45:03.019Z,89.15
2018-11-29T01:46:03.009Z,88.84
2018-11-29T01:47:02.997Z,89.35
2018-11-29T01:48:02.987Z,89.77
2018-11-29T01:49:02.973Z,89.77
2018-11-29T01:50:02.964Z,89.81
2018-11-29T01:51:02.955Z,89.91
2018-11-29T01:52:02.941Z,89.81
2018-11-29T01:53:02.933Z,89.91
2018-11-29T01:54:02.921Z,90.22
2018-11-29T01:55:02.909Z,90.32
2018-11-29T01:56:02.898Z,90.47
2018-11-29T01:57:02.887Z,90.63
2018-11-29T01:58:02.877Z,90.84
2018-11-29T01:59:02.867Z,91.15
2018-11-29T02:00:02.859Z,91.05
2018-11-29T02:01:02.846Z,90.32
2018-11-29T02:02:02.836Z,90.42
2018-11-29T02:03:02.824Z,90.32
2018-11-29T02:04:02.814Z,90.49
2018-11-29T02:05:02.805Z,90.80
2018-11-29T02:06:02.793Z,90.80
2018-11-29T02:07:02.781Z,90.59
2018-11-29T02:08:02.770Z,90.38
2018-11-29T02:09:02.761Z,90.28
2018-11-29T02:10:02.750Z,89.97
2018-11-29T02:11:02.737Z,90.11
2018-11-29T02:12:02.727Z,90.02
2018-11-29T02:13:02.720Z,90.02
2018-11-29T02:14:02.707Z,90.53
2018-11-29T02:15:02.696Z,90.94
2018-11-29T02:16:02.688Z,90.94
2018-11-29T02:17:02.675Z,90.32
2018-11-29T02:18:02.663Z,90.18
2018-11-29T02:19:02.650Z,90.38
2018-11-29T02:20:02.641Z,90.63
2018-11-29T02:21:02.636Z,90.69
2018-11-29T02:22:02.619Z,90.69
2018-11-29T02:23:02.611Z,90.90
2018-11-29T02:24:02.597Z,90.53
2018-11-29T02:25:02.588Z,91.05
2018-11-29T02:26:02.579Z,90.94
2018-11-29T02:27:02.567Z,90.84
2018-11-29T02:28:02.554Z,90.74
2018-11-29T02:29:02.544Z,90.32
2018-11-29T02:30:02.534Z,90.02
2018-11-29T02:31:02.523Z,90.11
2018-11-29T02:32:02.512Z,90.32
2018-11-29T02:33:02.499Z,90.22
2018-11-29T02:34:02.490Z,90.42
2018-11-29T02:35:02.480Z,90.63
2018-11-29T02:36:02.469Z,90.94
2018-11-29T02:37:02.469Z,90.63
2018-11-29T02:38:02.446Z,90.42
2018-11-29T02:39:02.440Z,90.63
2018-11-29T02:40:02.430Z,91.05
2018-11-29T02:41:02.415Z,91.25
2018-11-29T02:42:02.401Z,90.74
2018-11-29T02:43:02.392Z,90.94
2018-11-29T02:44:02.381Z,90.94
2018-11-29T02:45:02.369Z,90.84
2018-11-29T02:46:02.360Z,90.84
2018-11-29T02:47:02.351Z,90.94
2018-11-29T02:48:02.342Z,90.94
2018-11-29T02:49:02.334Z,91.05
2018-11-29T02:50:02.322Z,91.05
2018-11-29T02:51:02.308Z,90.94
2018-11-29T02:52:02.296Z,90.74
2018-11-29T02:53:02.289Z,90.94
2018-11-29T02:54:02.274Z,90.94
2018-11-29T02:55:02.265Z,91.05
2018-11-29T02:56:02.256Z,90.94
2018-11-29T02:57:02.244Z,90.84
2018-11-29T02:58:02.229Z,90.74
2018-11-29T02:59:02.218Z,90.42
2018-11-29T03:00:02.207Z,90.42
2018-11-29T03:01:02.198Z,90.63
2018-11-29T03:02:02.188Z,90.63
2018-11-29T03:03:02.182Z,90.63
2018-11-29T03:04:02.170Z,90.53
2018-11-29T03:05:02.156Z,90.74
2018-11-29T03:06:02.143Z,90.63
2018-11-29T03:07:02.144Z,90.32
2018-11-29T03:08:02.123Z,90.32
2018-11-29T03:09:02.113Z,90.53
2018-11-29T03:10:02.125Z,90.67
2018-11-29T03:11:02.089Z,90.78
2018-11-29T03:12:02.079Z,90.88
2018-11-29T03:13:02.069Z,91.09
2018-11-29T03:14:02.058Z,91.19
2018-11-29T03:15:02.047Z,90.99
2018-11-29T03:16:02.039Z,90.84
2018-11-29T03:17:02.024Z,90.74
2018-11-29T03:18:02.017Z,90.74
2018-11-29T03:19:02.003Z,90.74
2018-11-29T03:20:02.021Z,90.53
2018-11-29T03:21:01.982Z,90.74
2018-11-29T03:22:01.974Z,90.84
2018-11-29T03:23:01.965Z,90.53
2018-11-29T03:24:01.951Z,90.22
2018-11-29T03:25:01.942Z,90.42
2018-11-29T03:26:01.928Z,90.53
2018-11-29T03:27:01.920Z,90.63
2018-11-29T03:28:01.906Z,90.53
2018-11-29T03:29:01.910Z,90.42
2018-11-29T03:30:01.899Z,90.42
2018-11-29T03:31:01.875Z,90.53
2018-11-29T03:32:01.864Z,90.63
2018-11-29T03:33:01.853Z,90.63
2018-11-29T03:34:01.842Z,90.78
2018-11-29T03:35:01.837Z,91.05
2018-11-29T03:36:01.823Z,90.94
2018-11-29T03:37:01.810Z,90.94
2018-11-29T03:38:01.800Z,90.78
2018-11-29T03:39:01.789Z,90.99
2018-11-29T03:40:01.799Z,91.09
2018-11-29T03:41:01.765Z,91.29
2018-11-29T03:42:01.756Z,91.40
2018-11-29T03:43:01.745Z,91.56
2018-11-29T03:44:01.734Z,91.56
2018-11-29T03:45:01.726Z,90.84
2018-11-29T03:46:01.715Z,91.09
2018-11-29T03:47:01.705Z,91.40
2018-11-29T03:48:01.693Z,91.71
2018-11-29T03:49:01.680Z,92.02
2018-11-29T03:50:01.670Z,91.60
2018-11-29T03:51:01.660Z,91.40
2018-11-29T03:52:01.650Z,91.50
2018-11-29T03:53:01.644Z,91.29
2018-11-29T03:54:01.628Z,91.40
2018-11-29T03:55:01.620Z,91.40
2018-11-29T03:56:01.606Z,91.60
2018-11-29T03:57:01.601Z,91.50
2018-11-29T03:58:01.582Z,91.29
2018-11-29T03:59:01.574Z,91.40
2018-11-29T04:00:01.561Z,91.60
2018-11-29T04:01:01.554Z,91.81
2018-11-29T04:02:01.539Z,91.40
2018-11-29T04:03:01.530Z,91.46
2018-11-29T04:04:01.526Z,91.15
2018-11-29T04:05:01.525Z,90.84
2018-11-29T04:06:01.497Z,91.05
2018-11-29T04:07:01.488Z,91.15
2018-11-29T04:08:01.475Z,91.25
2018-11-29T04:09:01.463Z,91.35
2018-11-29T04:10:01.455Z,91.29
2018-11-29T04:11:01.445Z,91.71
2018-11-29T04:12:01.436Z,91.50
2018-11-29T04:13:01.422Z,91.91
2018-11-29T04:14:01.417Z,92.12
2018-11-29T04:15:01.416Z,92.02
2018-11-29T04:16:01.389Z,91.91
2018-11-29T04:17:01.378Z,91.81
2018-11-29T04:18:01.369Z,91.81
2018-11-29T04:19:01.356Z,91.60
2018-11-29T04:20:01.347Z,91.71
2018-11-29T04:21:01.340Z,92.23
2018-11-29T04:22:01.336Z,92.33
2018-11-29T04:23:01.314Z,92.12
2018-11-29T04:24:01.304Z,91.91
2018-11-29T04:25:01.293Z,92.12
2018-11-29T04:26:01.283Z,92.33
2018-11-29T04:27:01.272Z,92.33
2018-11-29T04:28:01.261Z,91.81
2018-11-29T04:29:01.256Z,92.12
2018-11-29T04:30:01.242Z,92.23
2018-11-29T04:31:01.228Z,92.23
2018-11-29T04:32:01.219Z,92.54
2018-11-29T04:33:01.209Z,92.54
2018-11-29T04:34:01.195Z,92.43
2018-11-29T04:35:01.185Z,92.12
2018-11-29T04:36:01.175Z,92.23
2018-11-29T04:37:01.167Z,92.43
2018-11-29T04:38:01.152Z,92.33
2018-11-29T04:39:01.144Z,92.12
2018-11-29T04:40:01.139Z,92.54
2018-11-29T04:41:01.119Z,92.33
2018-11-29T04:42:01.110Z,92.23
2018-11-29T04:43:01.154Z,92.23
2018-11-29T04:44:01.088Z,92.02
2018-11-29T04:45:01.078Z,92.02
2018-11-29T04:46:01.069Z,92.12
2018-11-29T04:47:01.056Z,92.12
2018-11-29T04:48:01.045Z,92.12
2018-11-29T04:49:01.036Z,92.02
2018-11-29T04:50:01.023Z,92.02
2018-11-29T04:51:01.013Z,91.91
2018-11-29T04:52:01.003Z,92.12
2018-11-29T04:53:00.995Z,91.81
2018-11-29T04:54:00.990Z,91.91
2018-11-29T04:55:00.969Z,91.71
2018-11-29T04:56:00.962Z,91.81
2018-11-29T04:57:00.948Z,91.81
2018-11-29T04:58:00.937Z,91.91
2018-11-29T04:59:00.925Z,92.12
2018-11-29T05:00:00.918Z,92.02
2018-11-29T05:01:00.906Z,91.71
2018-11-29T05:02:00.895Z,91.81
2018-11-29T05:03:00.885Z,91.81
2018-11-29T05:04:00.877Z,92.12
2018-11-29T05:05:00.866Z,92.18
2018-11-29T05:06:00.857Z,91.87
2018-11-29T05:07:00.842Z,91.87
2018-11-29T05:08:00.833Z,91.66
2018-11-29T05:09:00.818Z,91.56
2018-11-29T05:10:00.808Z,91.56
2018-11-29T05:11:00.799Z,91.35
2018-11-29T05:12:00.788Z,91.46
2018-11-29T05:13:00.777Z,91.56
2018-11-29T05:14:00.766Z,91.87
2018-11-29T05:15:00.754Z,91.66
2018-11-29T05:16:00.747Z,90.94
2018-11-29T05:17:00.736Z,91.05
2018-11-29T05:18:00.723Z,91.35
2018-11-29T05:19:00.713Z,91.25
2018-11-29T05:20:00.706Z,91.15
2018-11-29T05:21:00.740Z,91.46
2018-11-29T05:22:00.677Z,91.46
2018-11-29T05:23:00.670Z,91.15
2018-11-29T05:24:00.673Z,91.56
2018-11-29T05:25:00.649Z,91.56
2018-11-29T05:26:00.646Z,91.05
2018-11-29T05:27:00.625Z,91.05
2018-11-29T05:28:00.613Z,90.94
2018-11-29T05:29:00.603Z,90.94
2018-11-29T05:30:00.597Z,90.74
2018-11-29T05:31:00.584Z,90.74
2018-11-29T05:32:00.573Z,91.05
2018-11-29T05:33:00.560Z,90.94
2018-11-29T05:34:00.550Z,90.94
2018-11-29T05:35:00.539Z,91.05
2018-11-29T05:36:00.529Z,90.74
2018-11-29T05:37:00.518Z,90.84
2018-11-29T05:38:00.505Z,90.94
2018-11-29T05:39:00.497Z,90.84
2018-11-29T05:40:00.486Z,90.42
2018-11-29T05:41:00.476Z,90.74
2018-11-29T05:42:00.464Z,90.53
2018-11-29T05:43:00.454Z,90.63
2018-11-29T05:44:00.445Z,90.63
2018-11-29T05:45:00.431Z,91.05
2018-11-29T05:46:00.423Z,90.94
2018-11-29T05:47:00.408Z,91.05
2018-11-29T05:48:00.397Z,90.84
2018-11-29T05:49:00.387Z,90.84
2018-11-29T05:50:00.378Z,90.84
2018-11-29T05:51:00.367Z,90.74
2018-11-29T05:52:00.355Z,90.74
2018-11-29T05:53:00.346Z,90.53
2018-11-29T05:54:00.334Z,90.42
2018-11-29T05:55:00.327Z,90.74
2018-11-29T05:56:00.316Z,90.74
2018-11-29T05:57:00.300Z,90.53
2018-11-29T05:58:00.292Z,90.22
2018-11-29T05:59:00.286Z,90.42
2018-11-29T06:00:00.268Z,90.22
2018-11-29T06:01:00.257Z,90.42
2018-11-29T06:02:00.252Z,90.63
2018-11-29T06:03:00.237Z,90.42
2018-11-29T06:04:00.227Z,90.74
2018-11-29T06:05:00.230Z,90.84
2018-11-29T06:06:00.205Z,90.02
2018-11-29T06:07:00.201Z,90.02
2018-11-29T06:08:00.185Z,90.22
2018-11-29T06:09:00.174Z,90.84
2018-11-29T06:10:00.161Z,90.84
2018-11-29T06:11:00.150Z,91.05
2018-11-29T06:12:00.142Z,90.74
2018-11-29T06:13:00.130Z,90.22
2018-11-29T06:14:00.118Z,90.32
2018-11-29T06:15:00.113Z,90.74
2018-11-29T06:16:00.100Z,90.42
2018-11-29T06:17:00.087Z,90.02
2018-11-29T06:18:00.076Z,89.91
2018-11-29T06:19:00.066Z,90.53
2018-11-29T06:20:00.054Z,90.32
2018-11-29T06:21:00.043Z,90.63
2018-11-29T06:22:00.034Z,90.11
2018-11-29T06:23:00.025Z,90.11
2018-11-29T06:24:00.016Z,90.42
2018-11-29T06:25:00.002Z,89.60
2018-11-29T06:25:59.989Z,89.60
2018-11-29T06:26:59.979Z,90.11
2018-11-29T06:27:59.967Z,89.70
2018-11-29T06:28:59.956Z,89.91
2018-11-29T06:29:59.947Z,90.11
2018-11-29T06:30:59.937Z,89.70
2018-11-29T06:31:59.924Z,89.29
2018-11-29T06:32:59.914Z,89.19
2018-11-29T06:33:59.903Z,89.70
2018-11-29T06:34:59.892Z,89.50
2018-11-29T06:36:02.069Z,89.29
2018-11-29T06:36:59.873Z,89.39
2018-11-29T06:37:59.859Z,89.70
2018-11-29T06:38:59.850Z,89.70
2018-11-29T06:39:59.839Z,89.60
2018-11-29T06:40:59.828Z,90.02
2018-11-29T06:41:59.818Z,89.60
2018-11-29T06:42:59.806Z,89.60
2018-11-29T06:43:59.799Z,89.19
2018-11-29T06:44:59.784Z,89.60
2018-11-29T06:45:59.776Z,89.50
2018-11-29T06:46:59.774Z,89.15
2018-11-29T06:47:59.754Z,88.47
2018-11-29T06:48:59.750Z,89.39
2018-11-29T06:49:59.734Z,89.19
2018-11-29T06:50:59.721Z,89.29
2018-11-29T06:51:59.709Z,89.50
2018-11-29T06:52:59.701Z,89.70
2018-11-29T06:53:59.691Z,90.53
2018-11-29T06:54:59.678Z,90.74
2018-11-29T06:55:59.670Z,91.09
2018-11-29T06:56:59.657Z,91.60
2018-11-29T06:57:59.647Z,91.50
2018-11-29T06:58:59.635Z,91.09
2018-11-29T06:59:59.623Z,91.50
2018-11-29T07:00:59.618Z,91.29
2018-11-29T07:01:59.603Z,91.81
2018-11-29T07:02:59.591Z,92.33
2018-11-29T07:03:59.621Z,92.02
2018-11-29T07:04:59.569Z,90.99
2018-11-29T07:05:59.559Z,91.09
2018-11-29T07:06:59.552Z,90.99
2018-11-29T07:07:59.539Z,90.99
2018-11-29T07:08:59.525Z,90.88
2018-11-29T07:09:59.518Z,90.67
2018-11-29T07:10:59.505Z,90.36
2018-11-29T07:11:59.495Z,90.57
2018-11-29T07:12:59.482Z,91.29
2018-11-29T07:13:59.489Z,91.29
2018-11-29T07:14:59.462Z,90.36
2018-11-29T07:15:59.457Z,90.67
2018-11-29T07:16:59.440Z,90.47
2018-11-29T07:17:59.431Z,90.99
2018-11-29T07:18:59.420Z,91.50
2018-11-29T07:19:59.413Z,92.63
2018-11-29T07:20:59.397Z,92.43
2018-11-29T07:21:59.385Z,92.54
2018-11-29T07:22:59.378Z,90.67
2018-11-29T07:23:59.366Z,90.36
2018-11-29T07:24:59.355Z,90.99
2018-11-29T07:25:59.344Z,91.29
2018-11-29T07:26:59.333Z,91.29
2018-11-29T07:27:59.321Z,91.09
2018-11-29T07:28:59.316Z,91.50
2018-11-29T07:29:59.302Z,91.91
2018-11-29T07:30:59.295Z,91.50
2018-11-29T07:31:59.301Z,91.71
2018-11-29T07:32:59.269Z,92.12
2018-11-29T07:33:59.257Z,91.29
2018-11-29T07:34:59.247Z,91.40
2018-11-29T07:35:59.235Z,91.60
2018-11-29T07:36:59.225Z,91.50
2018-11-29T07:37:59.213Z,91.19
2018-11-29T07:38:59.204Z,92.02
2018-11-29T07:39:59.193Z,91.81
2018-11-29T07:40:59.203Z,90.78
2018-11-29T07:41:59.170Z,90.88
2018-11-29T07:42:59.160Z,90.22
2018-11-29T07:43:59.150Z,89.39
2018-11-29T07:44:59.137Z,89.81
2018-11-29T07:45:59.131Z,89.60
2018-11-29T07:46:59.116Z,89.91
2018-11-29T07:47:59.106Z,89.50
2018-11-29T07:48:59.094Z,89.81
2018-11-29T07:49:59.085Z,89.60
2018-11-29T07:50:59.075Z,88.98
2018-11-29T07:51:59.062Z,88.78
2018-11-29T07:52:59.054Z,89.19
2018-11-29T07:53:59.043Z,89.19
2018-11-29T07:54:59.031Z,89.29
2018-11-29T07:55:59.022Z,88.47
2018-11-29T07:56:59.009Z,88.78
2018-11-29T07:57:58.999Z,89.35
2018-11-29T07:58:58.989Z,88.32
2018-11-29T07:59:58.999Z,88.57
2018-11-29T08:00:58.970Z,88.84
2018-11-29T08:01:58.958Z,88.73
2018-11-29T08:02:58.944Z,88.22
2018-11-29T08:03:58.931Z,88.42
2018-11-29T08:04:58.922Z,89.05
2018-11-29T08:05:58.913Z,89.15
2018-11-29T08:06:58.901Z,88.28
2018-11-29T08:07:58.891Z,87.97
2018-11-29T08:08:58.880Z,87.87
2018-11-29T08:09:58.866Z,87.56
2018-11-29T08:10:58.857Z,87.45
2018-11-29T08:11:58.847Z,88.28
2018-11-29T08:12:58.871Z,87.93
2018-11-29T08:13:58.840Z,86.59
2018-11-29T08:14:58.815Z,87.25
2018-11-29T08:15:58.805Z,86.94
2018-11-29T08:16:58.791Z,87.66
2018-11-29T08:17:58.784Z,87.66
2018-11-29T08:18:58.772Z,87.15
2018-11-29T08:19:58.760Z,88.07
2018-11-29T08:20:58.750Z,88.07
2018-11-29T08:21:58.741Z,86.73
2018-11-29T08:22:58.729Z,86.32
2018-11-29T08:23:58.719Z,86.22
2018-11-29T08:24:58.705Z,86.52
2018-11-29T08:25:58.694Z,87.04
2018-11-29T08:26:58.682Z,87.45
2018-11-29T08:27:58.672Z,88.18
2018-11-29T08:28:58.662Z,87.97
2018-11-29T08:29:58.653Z,87.25
2018-11-29T08:30:58.642Z,85.80
2018-11-29T08:31:58.630Z,86.01
2018-11-29T08:32:58.618Z,87.04
2018-11-29T08:33:58.607Z,87.04
2018-11-29T08:34:58.598Z,87.31
2018-11-29T08:35:58.585Z,87.10
2018-11-29T08:36:58.580Z,86.73
2018-11-29T08:37:58.563Z,85.91
2018-11-29T08:38:58.560Z,86.84
2018-11-29T08:39:58.544Z,86.07
2018-11-29T08:40:58.532Z,86.70
2018-11-29T08:41:58.523Z,85.77
2018-11-29T08:42:58.510Z,86.42
2018-11-29T08:43:58.500Z,85.91
2018-11-29T08:44:58.488Z,86.42
2018-11-29T08:45:58.480Z,86.52
2018-11-29T08:46:58.467Z,86.73
2018-11-29T08:47:58.457Z,86.01
2018-11-29T08:48:58.448Z,86.12
2018-11-29T08:49:58.436Z,87.25
2018-11-29T08:50:58.427Z,87.15
2018-11-29T08:51:58.412Z,87.00
2018-11-29T08:52:58.403Z,87.10
2018-11-29T08:53:58.443Z,86.79
2018-11-29T08:54:58.380Z,84.83
2018-11-29T08:55:58.371Z,85.15
2018-11-29T08:56:58.361Z,85.04
2018-11-29T08:57:58.350Z,85.25
2018-11-29T08:58:58.337Z,85.35
2018-11-29T08:59:58.324Z,84.63
2018-11-29T09:00:58.316Z,84.22
2018-11-29T09:01:58.306Z,85.21
2018-11-29T09:02:58.292Z,84.28
2018-11-29T09:03:58.281Z,84.90
2018-11-29T09:04:58.271Z,86.45
2018-11-29T09:05:58.262Z,86.92
2018-11-29T09:06:58.248Z,86.30
2018-11-29T09:07:58.241Z,86.41
2018-11-29T09:08:58.229Z,84.96
2018-11-29T09:09:58.216Z,83.94
2018-11-29T09:10:58.208Z,82.94
2018-11-29T09:11:58.197Z,83.46
2018-11-29T09:12:58.186Z,84.69
2018-11-29T09:13:58.174Z,83.25
2018-11-29T09:14:58.171Z,83.46
2018-11-29T09:15:58.153Z,83.56
2018-11-29T09:16:58.142Z,83.56
2018-11-29T09:17:58.135Z,83.56
2018-11-29T09:18:58.122Z,84.45
2018-11-29T09:19:58.112Z,83.42
2018-11-29T09:20:58.099Z,82.53
2018-11-29T09:21:58.089Z,83.66
2018-11-29T09:22:58.075Z,83.97
2018-11-29T09:23:58.069Z,83.87
2018-11-29T09:24:58.056Z,83.97
2018-11-29T09:25:58.043Z,83.15
2018-11-29T09:26:58.034Z,83.77
2018-11-29T09:27:58.024Z,83.56
2018-11-29T09:28:58.010Z,84.39
2018-11-29T09:29:58.003Z,84.90
2018-11-29T09:30:57.989Z,85.21
2018-11-29T09:31:57.978Z,84.28
2018-11-29T09:32:57.971Z,83.46
2018-11-29T09:33:57.957Z,84.08
2018-11-29T09:34:57.947Z,83.97
2018-11-29T09:35:57.934Z,83.87
2018-11-29T09:36:57.924Z,84.18
2018-11-29T09:37:57.914Z,83.05
2018-11-29T09:38:57.933Z,82.84
2018-11-29T09:39:57.894Z,82.94
2018-11-29T09:40:57.881Z,83.15
2018-11-29T09:41:57.872Z,84.08
2018-11-29T09:42:57.862Z,83.05
2018-11-29T09:43:57.850Z,82.84
2018-11-29T09:44:57.841Z,83.08
2018-11-29T09:45:57.834Z,83.60
2018-11-29T09:46:57.817Z,83.91
2018-11-29T09:47:57.806Z,83.39
2018-11-29T09:48:57.793Z,83.50
2018-11-29T09:49:57.785Z,84.11
2018-11-29T09:50:57.849Z,84.32
2018-11-29T09:51:57.763Z,85.35
2018-11-29T09:52:57.804Z,85.66
2018-11-29T09:53:57.818Z,85.04
2018-11-29T09:54:57.729Z,84.01
2018-11-29T09:55:57.720Z,83.29
2018-11-29T09:56:57.709Z,82.88
2018-11-29T09:57:57.697Z,82.78
2018-11-29T09:58:57.691Z,83.08
2018-11-29T09:59:57.679Z,83.39
2018-11-29T10:00:57.665Z,83.36
2018-11-29T10:01:57.654Z,83.05
2018-11-29T10:02:57.643Z,82.94
2018-11-29T10:03:57.633Z,83.36
2018-11-29T10:04:57.623Z,82.73
2018-11-29T10:05:57.611Z,82.94
2018-11-29T10:06:57.601Z,83.66
2018-11-29T10:07:57.591Z,82.94
2018-11-29T10:08:57.580Z,83.05
2018-11-29T10:09:57.567Z,83.25
2018-11-29T10:10:57.557Z,82.57
2018-11-29T10:11:57.549Z,83.56
2018-11-29T10:12:57.536Z,83.50
2018-11-29T10:13:57.530Z,83.39
2018-11-29T10:14:57.515Z,83.50
2018-11-29T10:15:57.503Z,83.50
2018-11-29T10:16:57.495Z,84.22
2018-11-29T10:17:57.480Z,84.11
2018-11-29T10:18:57.472Z,84.28
2018-11-29T10:19:57.465Z,84.49
2018-11-29T10:20:57.451Z,83.66
2018-11-29T10:21:57.437Z,83.36
2018-11-29T10:22:57.429Z,82.73
2018-11-29T10:23:57.416Z,83.60
2018-11-29T10:24:57.409Z,83.70
2018-11-29T10:25:57.395Z,84.39
2018-11-29T10:26:57.387Z,83.56
2018-11-29T10:27:57.375Z,83.66
2018-11-29T10:28:57.372Z,83.36
2018-11-29T10:29:57.357Z,83.36
2018-11-29T10:30:57.341Z,83.66
2018-11-29T10:31:57.330Z,83.87
2018-11-29T10:32:57.348Z,83.29
2018-11-29T10:33:57.310Z,84.32
2018-11-29T10:34:57.299Z,83.91
2018-11-29T10:35:59.290Z,83.50
2018-11-29T10:36:57.303Z,84.22
2018-11-29T10:37:57.268Z,84.22
2018-11-29T10:38:57.254Z,84.08
2018-11-29T10:39:57.245Z,83.46
2018-11-29T10:40:57.234Z,83.19
2018-11-29T10:41:57.221Z,83.08
2018-11-29T10:42:57.211Z,83.91
2018-11-29T10:43:57.199Z,83.87
2018-11-29T10:44:57.189Z,84.49
2018-11-29T10:45:57.179Z,83.66
2018-11-29T10:46:57.169Z,83.87
2018-11-29T10:47:57.159Z,84.80
2018-11-29T10:48:57.217Z,84.39
2018-11-29T10:49:57.136Z,82.94
2018-11-29T10:50:57.125Z,83.15
2018-11-29T10:51:57.114Z,83.15
2018-11-29T10:52:57.159Z,82.57
2018-11-29T10:53:57.094Z,82.67
2018-11-29T10:54:57.132Z,83.39
2018-11-29T10:55:57.071Z,82.78
2018-11-29T10:56:57.062Z,82.26
2018-11-29T10:57:57.048Z,82.57
2018-11-29T10:58:57.042Z,83.29
2018-11-29T10:59:58.446Z,83.39
2018-11-29T11:00:57.015Z,83.50
2018-11-29T11:01:57.058Z,83.70
2018-11-29T11:02:56.995Z,83.08
2018-11-29T11:03:56.987Z,82.43
2018-11-29T11:04:56.975Z,82.67
2018-11-29T11:05:56.963Z,83.66
2018-11-29T11:06:56.999Z,83.56
2018-11-29T11:07:56.944Z,83.15
2018-11-29T11:08:56.979Z,82.49
2018-11-29T11:09:56.919Z,82.08
2018-11-29T11:10:56.909Z,81.46
2018-11-29T11:11:56.896Z,81.05
2018-11-29T11:12:56.887Z,81.50
2018-11-29T11:13:56.877Z,82.01
2018-11-29T11:14:56.866Z,81.40
2018-11-29T11:15:56.856Z,82.43
2018-11-29T11:16:56.845Z,82.33
2018-11-29T11:17:56.831Z,82.26
2018-11-29T11:18:56.820Z,82.67
2018-11-29T11:19:56.811Z,83.08
2018-11-29T11:20:56.800Z,84.74
2018-11-29T11:21:57.956Z,82.98
2018-11-29T11:22:56.782Z,83.19
2018-11-29T11:23:59.424Z,82.88
2018-11-29T11:24:56.757Z,83.29
2018-11-29T11:25:56.752Z,82.98
2018-11-29T11:26:56.735Z,83.19
2018-11-29T11:27:56.730Z,83.91
2018-11-29T11:28:56.714Z,84.01
2018-11-29T11:29:56.704Z,84.01
2018-11-29T11:30:56.694Z,84.42
2018-11-29T11:31:56.683Z,85.15
2018-11-29T11:32:56.675Z,85.41
2018-11-29T11:33:56.659Z,84.80
2018-11-29T11:34:56.650Z,84.90
2018-11-29T11:35:56.638Z,84.04
2018-11-29T11:36:56.628Z,84.35
2018-11-29T11:37:56.618Z,83.25
2018-11-29T11:38:56.604Z,85.31
2018-11-29T11:39:56.622Z,85.31
2018-11-29T11:40:56.583Z,85.25
2018-11-29T11:41:56.573Z,85.46
2018-11-29T11:42:56.564Z,86.18
2018-11-29T11:43:56.553Z,86.65
2018-11-29T11:44:56.540Z,86.45
2018-11-29T11:45:56.528Z,87.89
2018-11-29T11:46:56.518Z,86.04
2018-11-29T11:48:02.965Z,86.14
2018-11-29T11:48:57.514Z,87.48
2018-11-29T11:49:56.484Z,87.37
2018-11-29T11:50:56.475Z,86.76
2018-11-29T11:51:56.466Z,88.40
2018-11-29T11:52:56.456Z,88.14
2018-11-29T11:53:56.442Z,88.86
2018-11-29T11:54:56.431Z,88.14
2018-11-29T11:55:56.422Z,87.93
2018-11-29T11:56:56.411Z,87.42
2018-11-29T11:57:56.416Z,87.10
2018-11-29T11:58:56.391Z,87.68
2018-11-29T11:59:56.377Z,87.99
2018-11-29T12:00:56.367Z,88.65
2018-11-29T12:01:56.358Z,88.55
2018-11-29T12:02:56.344Z,89.41
2018-11-29T12:03:56.339Z,89.17
2018-11-29T12:04:56.324Z,90.10
2018-11-29T12:05:56.319Z,88.30
2018-11-29T12:06:56.302Z,88.20
2018-11-29T12:07:56.290Z,86.71
2018-11-29T12:08:56.279Z,88.67
2018-11-29T12:09:56.269Z,89.14
2018-11-29T12:10:56.259Z,88.42
2018-11-29T12:11:56.248Z,84.61
2018-11-29T12:12:56.236Z,85.99
2018-11-29T12:13:56.225Z,85.21
2018-11-29T12:14:56.218Z,86.04
2018-11-29T12:15:56.204Z,86.55
2018-11-29T12:16:56.212Z,86.04
2018-11-29T12:17:56.182Z,85.04
2018-11-29T12:19:02.122Z,84.59
2018-11-29T12:23:08.417Z,87.82
2018-11-29T12:24:08.414Z,87.31
2018-11-29T12:25:08.397Z,85.35
2018-11-29T12:26:08.387Z,86.18
2018-11-29T12:27:08.375Z,87.25
2018-11-29T12:28:08.364Z,86.73
2018-11-29T12:29:08.352Z,87.56
2018-11-29T12:30:08.343Z,88.38
2018-11-29T12:31:08.330Z,88.59
2018-11-29T12:32:08.324Z,88.38
2018-11-29T12:33:08.340Z,88.69
2018-11-29T12:34:08.300Z,89.62
2018-11-29T12:35:08.286Z,90.03
2018-11-29T12:36:08.281Z,90.44
2018-11-29T12:37:08.271Z,90.44
2018-11-29T12:38:08.280Z,90.59
2018-11-29T12:39:08.244Z,90.49
2018-11-29T12:40:08.235Z,90.08
2018-11-29T12:41:08.224Z,89.66
2018-11-29T12:42:08.210Z,90.18
2018-11-29T12:43:08.201Z,90.08
2018-11-29T12:44:08.203Z,90.18
2018-11-29T12:45:08.179Z,89.35
2018-11-29T12:46:08.171Z,89.56
2018-11-29T12:47:08.166Z,88.84
2018-11-29T12:48:08.147Z,89.77
2018-11-29T12:49:08.138Z,88.53
2018-11-29T12:50:08.128Z,88.88
2018-11-29T12:51:08.113Z,90.11
2018-11-29T12:52:08.106Z,90.69
2018-11-29T12:53:08.094Z,91.11
2018-11-29T12:54:08.087Z,90.49
2018-11-29T12:55:08.071Z,90.80