createdAt,value
2018-04-16T00:01:00.089Z,11.27
2018-04-16T00:03:32.189Z,11.13
2018-04-16T00:06:04.449Z,11.53
2018-04-16T00:08:36.712Z,12.40
2018-04-16T00:11:09.609Z,11.33
2018-04-16T00:13:41.789Z,11.53
2018-04-16T00:16:13.970Z,11.30
2018-04-16T00:18:46.050Z,11.10
2018-04-16T00:21:18.171Z,11.53
2018-04-16T00:23:50.409Z,12.93
2018-04-16T00:26:22.628Z,11.63
2018-04-16T00:28:54.828Z,12.30
2018-04-16T00:31:33.108Z,12.20
2018-04-16T00:34:11.228Z,11.13
2018-04-16T00:36:49.408Z,12.37
2018-04-16T00:39:27.487Z,12.87
2018-04-16T00:42:05.748Z,12.80
2018-04-16T00:44:43.827Z,12.20
2018-04-16T00:47:22.067Z,13.83
2018-04-16T00:50:00.827Z,12.57
2018-04-16T00:52:39.047Z,13.80
2018-04-16T00:55:18.086Z,13.60
2018-04-16T00:57:56.347Z,13.80
2018-04-16T01:00:34.607Z,15.23
2018-04-16T01:03:12.807Z,14.60
2018-04-16T01:05:51.067Z,14.60
2018-04-16T01:11:27.726Z,14.57
2018-04-16T01:14:05.826Z,16.07
2018-04-16T01:16:43.826Z,15.50
2018-04-16T01:19:21.906Z,14.63
2018-04-16T01:22:00.665Z,15.83
2018-04-16T01:24:38.891Z,15.57
2018-04-16T01:27:16.970Z,16.53
2018-04-16T01:29:55.067Z,16.33
2018-04-16T01:32:33.888Z,16.90
2018-04-16T01:35:12.708Z,17.13
2018-04-16T01:37:51.591Z,16.53
2018-04-16T01:40:29.848Z,17.63
2018-04-16T01:46:07.909Z,19.47
2018-04-16T01:48:46.048Z,17.53
2018-04-16T01:51:24.288Z,18.27
2018-04-16T01:54:02.489Z,18.57
2018-04-16T01:59:42.308Z,17.77
2018-04-16T02:02:20.488Z,18.07
2018-04-16T02:04:58.708Z,17.60
2018-04-16T02:07:31.827Z,18.97
2018-04-16T02:10:09.970Z,18.70
2018-04-16T02:12:48.827Z,20.20
2018-04-16T02:15:26.986Z,19.00
2018-04-16T02:18:05.946Z,18.63
2018-04-16T02:20:44.133Z,18.93
2018-04-16T02:23:22.986Z,17.97
2018-04-16T02:26:01.146Z,18.90
2018-04-16T02:28:39.386Z,17.53
2018-04-16T02:31:17.406Z,18.63
2018-04-16T02:33:55.567Z,18.97
2018-04-16T02:36:33.668Z,19.33
2018-04-16T02:39:12.587Z,20.97
2018-04-16T02:41:45.666Z,22.47
2018-04-16T02:44:23.778Z,22.63
2018-04-16T02:47:01.947Z,23.20
2018-04-16T02:52:38.807Z,20.30
2018-04-16T02:55:17.107Z,21.10
2018-04-16T02:57:55.267Z,22.03
2018-04-16T03:00:33.327Z,19.33
2018-04-16T03:03:11.467Z,19.93
2018-04-16T03:05:44.509Z,20.47
2018-04-16T03:08:22.727Z,21.10
2018-04-16T03:10:55.851Z,19.20
2018-04-16T03:13:34.084Z,18.70
2018-04-16T03:16:12.908Z,20.90
2018-04-16T03:18:51.008Z,22.40
2018-04-16T03:24:32.689Z,19.53
2018-04-16T03:27:10.949Z,19.10
2018-04-16T03:29:48.968Z,19.67
2018-04-16T03:32:27.089Z,19.03
2018-04-16T03:35:05.269Z,17.93
2018-04-16T03:37:43.389Z,17.80
2018-04-16T03:40:22.309Z,18.93
2018-04-16T03:43:00.469Z,18.60
2018-04-16T03:45:38.670Z,18.80
2018-04-16T03:48:16.910Z,20.87
2018-04-16T03:51:08.871Z,21.83
2018-04-16T03:53:46.829Z,20.67
2018-04-16T03:56:19.031Z,20.23
2018-04-16T03:58:51.249Z,20.73
2018-04-16T04:01:23.389Z,20.47
2018-04-16T04:03:55.589Z,19.87
2018-04-16T04:06:27.742Z,18.90
2018-04-16T04:08:59.928Z,20.27
2018-04-16T04:11:32.129Z,20.87
2018-04-16T04:14:04.329Z,20.70
2018-04-16T04:16:36.609Z,19.80
2018-04-16T04:19:08.788Z,19.40
2018-04-16T04:21:51.648Z,18.57
2018-04-16T04:24:41.869Z,19.67
2018-04-16T04:27:32.808Z,19.17
2018-04-16T04:30:22.989Z,18.53
2018-04-16T04:32:55.128Z,18.17
2018-04-16T04:35:28.049Z,17.53
2018-04-16T04:38:00.189Z,19.10
2018-04-16T04:40:33.129Z,18.27
2018-04-16T04:43:05.291Z,18.93
2018-04-16T04:45:37.451Z,19.03
2018-04-16T04:48:09.533Z,18.77
2018-04-16T04:50:41.808Z,18.60
2018-04-16T04:53:13.989Z,17.87
2018-04-16T04:55:46.189Z,18.17
2018-04-16T04:58:18.328Z,17.83
2018-04-16T05:00:50.589Z,18.13
2018-04-16T05:03:22.809Z,18.47
2018-04-16T05:05:55.018Z,18.40
2018-04-16T05:08:27.210Z,18.30
2018-04-16T05:10:59.408Z,17.33
2018-04-16T05:13:31.569Z,17.77
2018-04-16T05:16:03.769Z,17.87
2018-04-16T05:18:36.028Z,17.97
2018-04-16T05:21:08.208Z,17.50
2018-04-16T05:23:40.370Z,18.33
2018-04-16T05:26:12.668Z,18.37
2018-04-16T05:28:44.868Z,18.50
2018-04-16T05:31:17.108Z,17.60
2018-04-16T05:33:49.232Z,18.30
2018-04-16T05:36:21.548Z,17.50
2018-04-16T05:38:53.708Z,17.00
2018-04-16T05:41:26.689Z,18.20
2018-04-16T05:43:58.828Z,17.87
2018-04-16T05:46:31.009Z,18.17
2018-04-16T05:49:03.138Z,19.27
2018-04-16T05:51:35.289Z,18.73
2018-04-16T05:54:08.148Z,18.50
2018-04-16T05:56:40.290Z,18.70
2018-04-16T05:59:12.368Z,18.20
2018-04-16T06:01:44.629Z,18.13
2018-04-16T06:04:16.808Z,18.77
2018-04-16T06:06:49.008Z,19.70
2018-04-16T06:09:21.169Z,18.37
2018-04-16T06:11:53.409Z,18.40
2018-04-16T06:14:25.589Z,20.37
2018-04-16T06:16:57.929Z,20.43
2018-04-16T06:19:30.129Z,21.07
2018-04-16T06:22:03.109Z,21.33
2018-04-16T06:24:35.348Z,21.53
2018-04-16T06:27:07.549Z,20.23
2018-04-16T06:29:39.709Z,21.10
2018-04-16T06:32:11.929Z,20.97
2018-04-16T06:34:44.028Z,18.93
2018-04-16T06:37:16.288Z,19.50
2018-04-16T06:39:48.468Z,18.73
2018-04-16T06:42:20.695Z,18.77
2018-04-16T06:44:52.848Z,19.50
2018-04-16T06:47:25.108Z,20.80
2018-04-16T06:49:57.329Z,20.53
2018-04-16T06:52:29.548Z,19.77
2018-04-16T06:55:01.768Z,20.90
2018-04-16T06:57:33.988Z,20.03
2018-04-16T07:00:06.168Z,21.40
2018-04-16T07:02:38.368Z,22.87
2018-04-16T07:05:10.531Z,24.37
2018-04-16T07:07:42.768Z,24.43
2018-04-16T07:10:15.012Z,22.13
2018-04-16T07:12:47.251Z,23.30
2018-04-16T07:15:19.466Z,24.53
2018-04-16T07:17:51.986Z,23.73
2018-04-16T07:20:24.367Z,24.10
2018-04-16T07:22:56.687Z,24.20
2018-04-16T07:25:28.825Z,24.57
2018-04-16T07:28:01.069Z,25.93
2018-04-16T07:30:33.186Z,25.60
2018-04-16T07:33:05.406Z,25.27
2018-04-16T07:35:37.565Z,25.73
2018-04-16T07:38:09.765Z,24.90
2018-04-16T07:40:42.646Z,24.73
2018-04-16T07:43:15.586Z,23.70
2018-04-16T07:45:47.886Z,23.87
2018-04-16T07:48:20.146Z,24.33
2018-04-16T07:50:52.386Z,23.77
2018-04-16T07:53:24.586Z,22.47
2018-04-16T07:55:56.767Z,18.33
2018-04-16T07:58:29.027Z,16.77
2018-04-16T08:01:01.258Z,18.07
2018-04-16T08:03:33.486Z,17.70
2018-04-16T08:06:06.406Z,16.13
2018-04-16T08:08:38.706Z,16.03
2018-04-16T08:11:10.887Z,17.03
2018-04-16T08:13:43.157Z,15.77
2018-04-16T08:16:15.326Z,16.87
2018-04-16T08:18:47.508Z,17.37
2018-04-16T08:21:19.707Z,15.40
2018-04-16T08:23:51.967Z,14.87
2018-04-16T08:26:24.207Z,13.93
2018-04-16T08:28:56.487Z,13.60
2018-04-16T08:31:29.447Z,14.20
2018-04-16T08:34:01.687Z,13.20
2018-04-16T08:36:28.847Z,13.30
2018-04-16T08:39:01.127Z,12.17
2018-04-16T08:41:33.287Z,12.87
2018-04-16T08:44:05.467Z,12.50
2018-04-16T08:46:37.673Z,11.17
2018-04-16T08:49:10.607Z,11.00
2018-04-16T08:51:42.747Z,11.30
2018-04-16T08:54:14.946Z,10.40
2018-04-16T08:56:47.087Z,11.10
2018-04-16T08:59:19.407Z,10.63
2018-04-16T09:01:51.687Z,10.93
2018-04-16T09:04:23.967Z,10.13
2018-04-16T09:06:56.109Z,9.87
2018-04-16T09:09:28.347Z,10.20
2018-04-16T09:12:00.558Z,9.47
2018-04-16T09:14:32.827Z,9.40
2018-04-16T09:17:04.976Z,9.07
2018-04-16T09:19:37.207Z,8.77
2018-04-16T09:22:09.447Z,9.53
2018-04-16T09:24:41.682Z,9.10
2018-04-16T09:27:13.868Z,10.27
2018-04-16T09:29:46.048Z,10.53
2018-04-16T09:32:18.128Z,9.40
2018-04-16T09:34:51.108Z,9.53
2018-04-16T09:37:23.288Z,9.57
2018-04-16T09:39:55.489Z,8.67
2018-04-16T09:42:27.669Z,7.77
2018-04-16T09:44:59.932Z,6.10
2018-04-16T09:47:32.089Z,6.83
2018-04-16T09:50:04.276Z,5.90
2018-04-16T09:52:36.448Z,6.00
2018-04-16T09:55:08.627Z,5.43
2018-04-16T09:57:35.729Z,5.57
2018-04-16T10:00:07.909Z,5.00
2018-04-16T10:05:40.708Z,4.60
2018-04-16T10:08:12.971Z,4.17
2018-04-16T10:10:45.228Z,4.40
2018-04-16T10:13:17.449Z,4.27
2018-04-16T10:15:49.629Z,3.73
2018-04-16T10:18:22.589Z,4.30
2018-04-16T10:20:54.828Z,3.73
2018-04-16T10:23:27.069Z,4.00
2018-04-16T10:25:59.368Z,3.83
2018-04-16T10:28:31.489Z,3.47
2018-04-16T10:31:04.470Z,3.70
2018-04-16T10:33:37.368Z,3.40
2018-04-16T10:36:09.589Z,3.43
2018-04-16T10:38:41.729Z,2.87
2018-04-16T10:41:13.889Z,3.30
2018-04-16T10:43:46.929Z,3.03
2018-04-16T10:46:19.149Z,3.37
2018-04-16T10:48:51.268Z,3.43
2018-04-16T10:51:23.491Z,3.40
2018-04-16T10:53:55.688Z,3.80
2018-04-16T10:56:27.968Z,3.20
2018-04-16T10:59:00.089Z,3.50
2018-04-16T11:01:32.308Z,3.67
2018-04-16T11:04:05.249Z,3.33
2018-04-16T11:06:37.428Z,3.50
2018-04-16T11:09:09.589Z,4.37
2018-04-16T11:11:41.749Z,4.20
2018-04-16T11:14:13.909Z,3.33
2018-04-16T11:16:41.189Z,3.37
2018-04-16T11:19:13.474Z,3.80
2018-04-16T11:21:45.628Z,3.60
2018-04-16T11:24:18.228Z,4.10
2018-04-16T11:26:50.409Z,3.97
2018-04-16T11:29:22.650Z,3.60
2018-04-16T11:31:54.848Z,4.13
2018-04-16T11:34:27.067Z,3.83
2018-04-16T11:36:59.230Z,3.80
2018-04-16T11:39:31.429Z,3.57
2018-04-16T11:42:03.589Z,4.13
2018-04-16T11:44:35.771Z,3.40
2018-04-16T11:47:08.029Z,3.80
2018-04-16T11:49:40.335Z,3.90
2018-04-16T11:52:12.549Z,3.90
2018-04-16T11:54:44.748Z,3.87
2018-04-16T11:57:16.969Z,4.43
2018-04-16T11:59:49.188Z,4.53
2018-04-16T12:02:21.392Z,3.77
2018-04-16T12:04:53.608Z,3.63
2018-04-16T12:07:26.488Z,3.53
2018-04-16T12:09:59.432Z,3.40
2018-04-16T12:12:31.511Z,3.30
2018-04-16T12:15:03.772Z,2.93
2018-04-16T12:17:36.772Z,3.47
2018-04-16T12:20:09.073Z,3.20
2018-04-16T12:22:41.329Z,2.17
2018-04-16T12:25:13.589Z,2.40
2018-04-16T12:27:45.761Z,2.10
2018-04-16T12:30:18.749Z,2.30
2018-04-16T12:32:51.669Z,2.13
2018-04-16T12:35:23.892Z,2.33
2018-04-16T12:37:56.789Z,2.63
2018-04-16T12:40:29.729Z,2.10
2018-04-16T12:43:01.851Z,2.30
2018-04-16T12:45:34.811Z,2.43
2018-04-16T12:48:06.971Z,2.77
2018-04-16T12:50:39.208Z,2.70
2018-04-16T12:53:11.409Z,2.37
2018-04-16T12:55:43.669Z,3.30
2018-04-16T12:58:15.801Z,3.37
2018-04-16T13:00:48.009Z,3.00
2018-04-16T13:03:20.169Z,2.90
2018-04-16T13:05:52.409Z,3.27
2018-04-16T13:08:24.629Z,2.97
2018-04-16T13:10:57.589Z,3.00
2018-04-16T13:13:29.750Z,2.70
2018-04-16T13:16:01.949Z,2.63
2018-04-16T13:18:34.108Z,2.50
2018-04-16T13:21:06.269Z,2.67
2018-04-16T13:23:38.408Z,2.90
2018-04-16T13:26:10.729Z,2.70
2018-04-16T13:28:42.929Z,2.97
2018-04-16T13:31:15.189Z,2.60
2018-04-16T13:33:47.369Z,3.17
2018-04-16T13:36:19.609Z,3.17
2018-04-16T13:38:51.769Z,3.30
2018-04-16T13:41:24.028Z,3.30
2018-04-16T13:43:56.188Z,3.50
2018-04-16T13:46:28.428Z,4.07
2018-04-16T13:49:00.628Z,3.70
2018-04-16T13:51:32.850Z,3.87
2018-04-16T13:54:05.048Z,3.80
2018-04-16T13:56:37.269Z,3.40
2018-04-16T13:59:09.468Z,3.83
2018-04-16T14:01:41.688Z,4.37
2018-04-16T14:04:14.569Z,4.33
2018-04-16T14:06:46.775Z,4.03
2018-04-16T14:09:18.993Z,4.13
2018-04-16T14:11:51.229Z,4.60
2018-04-16T14:14:23.429Z,4.80
2018-04-16T14:16:55.692Z,4.47
2018-04-16T14:19:27.848Z,5.47
2018-04-16T14:22:00.052Z,5.30
2018-04-16T14:24:32.928Z,6.20
2018-04-16T14:27:05.199Z,5.90
2018-04-16T14:29:37.328Z,6.33
2018-04-16T14:32:09.668Z,6.20
2018-04-16T14:34:41.828Z,6.13
2018-04-16T14:37:13.988Z,6.03
2018-04-16T14:39:46.130Z,6.00
2018-04-16T14:42:18.368Z,5.90
2018-04-16T14:44:50.948Z,5.73
2018-04-16T14:47:23.171Z,6.10
2018-04-16T14:49:55.328Z,5.13
2018-04-16T14:52:28.008Z,5.47
2018-04-16T14:54:55.188Z,5.97
2018-04-16T14:57:27.369Z,5.90
2018-04-16T14:59:59.509Z,5.17
2018-04-16T15:02:31.728Z,5.90
2018-04-16T15:05:04.067Z,5.90
2018-04-16T15:07:36.308Z,5.70
2018-04-16T15:10:08.604Z,5.90
2018-04-16T15:12:41.574Z,6.37
2018-04-16T15:15:13.767Z,6.10
2018-04-16T15:17:45.967Z,6.67
2018-04-16T15:20:18.927Z,6.23
2018-04-16T15:22:51.167Z,6.50
2018-04-16T15:25:23.327Z,6.47
2018-04-16T15:27:55.627Z,6.97
2018-04-16T15:30:27.768Z,6.97
2018-04-16T15:33:00.067Z,6.60
2018-04-16T15:35:32.227Z,7.27
2018-04-16T15:38:04.507Z,6.80
2018-04-16T15:40:36.726Z,6.70
2018-04-16T15:43:09.033Z,6.80
2018-04-16T15:45:41.213Z,7.87
2018-04-16T15:48:13.475Z,7.40
2018-04-16T15:50:45.653Z,6.73
2018-04-16T15:53:17.972Z,7.17
2018-04-16T15:55:50.372Z,7.30
2018-04-16T15:58:22.592Z,7.43
2018-04-16T16:00:55.512Z,7.53
2018-04-16T16:03:27.679Z,7.27
2018-04-16T16:05:59.939Z,8.13
2018-04-16T16:08:32.083Z,8.23
2018-04-16T16:11:04.295Z,8.03
2018-04-16T16:13:36.474Z,8.00
2018-04-16T16:16:08.736Z,23.03
2018-04-16T16:18:40.994Z,8.47
2018-04-16T16:21:13.200Z,8.57
2018-04-16T16:23:45.354Z,8.23
2018-04-16T16:26:17.574Z,8.00
2018-04-16T16:28:49.793Z,8.00
2018-04-16T16:31:22.015Z,7.70
2018-04-16T16:33:54.175Z,8.13
2018-04-16T16:36:26.514Z,7.57
2018-04-16T16:38:58.754Z,7.70
2018-04-16T16:41:30.994Z,7.40
2018-04-16T16:44:03.173Z,8.40
2018-04-16T16:46:35.484Z,7.57
2018-04-16T16:49:08.515Z,8.43
2018-04-16T16:51:40.754Z,7.97
2018-04-16T16:54:12.941Z,7.60
2018-04-16T16:56:45.955Z,8.27
2018-04-16T16:59:18.176Z,8.00
2018-04-16T17:01:51.157Z,7.93
2018-04-16T17:04:23.315Z,8.77
2018-04-16T17:06:55.535Z,8.00
2018-04-16T17:09:27.695Z,8.20
2018-04-16T17:12:00.035Z,7.80
2018-04-16T17:14:33.037Z,8.23
2018-04-16T17:17:05.295Z,7.97
2018-04-16T17:19:37.498Z,8.70
2018-04-16T17:22:09.777Z,8.63
2018-04-16T17:24:42.775Z,8.10
2018-04-16T17:27:15.015Z,7.87
2018-04-16T17:29:47.757Z,8.20
2018-04-16T17:32:20.055Z,8.30
2018-04-16T17:34:52.279Z,8.53
2018-04-16T17:37:24.585Z,7.90
2018-04-16T17:39:56.837Z,9.33
2018-04-16T17:42:29.874Z,11.10
2018-04-16T17:45:02.042Z,10.47
2018-04-16T17:47:34.315Z,9.80
2018-04-16T17:50:06.461Z,9.83
2018-04-16T17:52:38.651Z,12.73
2018-04-16T17:55:10.889Z,9.77
2018-04-16T17:57:43.020Z,9.43
2018-04-16T18:00:15.394Z,9.70
2018-04-16T18:02:47.594Z,10.47
2018-04-16T18:05:20.455Z,9.63
2018-04-16T18:07:53.481Z,12.60
2018-04-16T18:10:25.641Z,10.40
2018-04-16T18:12:57.881Z,10.93
2018-04-16T18:15:30.110Z,11.30
2018-04-16T18:18:02.445Z,10.63
2018-04-16T18:20:34.704Z,15.97
2018-04-16T18:23:06.984Z,11.47
2018-04-16T18:25:39.265Z,11.33
2018-04-16T18:28:11.505Z,10.43
2018-04-16T18:30:44.462Z,11.13
2018-04-16T18:33:17.482Z,11.77
2018-04-16T18:35:50.382Z,11.53
2018-04-16T18:38:22.684Z,11.30
2018-04-16T18:40:54.942Z,11.97
2018-04-16T18:43:27.202Z,11.83
2018-04-16T18:45:59.423Z,12.97
2018-04-16T18:48:31.702Z,12.30
2018-04-16T18:51:03.962Z,12.50
2018-04-16T18:53:36.202Z,12.13
2018-04-16T18:56:08.363Z,12.70
2018-04-16T18:58:40.663Z,12.70
2018-04-16T19:01:12.889Z,14.33
2018-04-16T19:03:45.103Z,17.47
2018-04-16T19:06:17.283Z,12.77
2018-04-16T19:08:49.543Z,17.77
2018-04-16T19:11:21.703Z,20.10
2018-04-16T19:13:54.083Z,17.27
2018-04-16T19:16:26.306Z,13.83
2018-04-16T19:18:58.564Z,14.37
2018-04-16T19:21:36.791Z,14.80
2018-04-16T19:24:08.970Z,18.23
2018-04-16T19:26:47.990Z,14.47
2018-04-16T19:29:20.190Z,14.13
2018-04-16T19:31:52.350Z,14.07
2018-04-16T19:34:30.530Z,15.07
2018-04-16T19:37:02.751Z,15.50
2018-04-16T19:39:35.754Z,15.57
2018-04-16T19:42:13.791Z,16.37
2018-04-16T19:44:46.151Z,15.20
2018-04-16T19:47:18.330Z,16.10
2018-04-16T19:49:56.550Z,17.13
2018-04-16T19:52:28.750Z,17.73
2018-04-16T19:55:01.017Z,17.73
2018-04-16T19:57:39.171Z,17.10
2018-04-16T20:00:11.431Z,16.50
2018-04-16T20:02:49.571Z,17.00
2018-04-16T20:05:21.855Z,16.40
2018-04-16T20:07:53.990Z,16.10
2018-04-16T20:10:26.190Z,15.57
2018-04-16T20:12:59.109Z,15.30
2018-04-16T20:15:31.410Z,15.67
2018-04-16T20:18:03.689Z,16.00
2018-04-16T20:20:35.950Z,16.50
2018-04-16T20:23:08.110Z,15.70
2018-04-16T20:25:40.410Z,15.60
2018-04-16T20:28:12.670Z,15.93
2018-04-16T20:33:11.690Z,16.37
2018-04-16T20:35:43.893Z,16.80
2018-04-16T20:38:16.109Z,18.17
2018-04-16T20:40:49.010Z,18.13
2018-04-16T20:43:21.190Z,18.07
2018-04-16T20:45:54.072Z,18.00
2018-04-16T20:48:26.270Z,18.43
2018-04-16T20:50:58.510Z,18.47
2018-04-16T20:53:30.790Z,17.93
2018-04-16T20:56:02.991Z,17.27
2018-04-16T20:58:35.170Z,17.57
2018-04-16T21:01:07.390Z,17.07
2018-04-16T21:03:39.630Z,17.37
2018-04-16T21:06:11.937Z,16.83
2018-04-16T21:13:59.389Z,16.47
2018-04-16T21:16:31.549Z,17.10
2018-04-16T21:19:04.550Z,16.93
2018-04-16T21:21:36.749Z,16.97
2018-04-16T21:24:08.909Z,17.30
2018-04-16T21:26:41.209Z,16.23
2018-04-16T21:29:13.531Z,18.33
2018-04-16T21:31:45.690Z,17.93
2018-04-16T21:34:17.869Z,19.03
2018-04-16T21:36:50.050Z,18.80
2018-04-16T21:39:22.220Z,19.63
2018-04-16T21:41:54.389Z,20.97
2018-04-16T21:44:26.654Z,21.30
2018-04-16T21:46:58.849Z,21.43
2018-04-16T21:49:31.049Z,20.83
2018-04-16T21:52:03.179Z,20.83
2018-04-16T21:54:35.390Z,20.60
2018-04-16T21:57:07.489Z,20.50
2018-04-16T21:59:39.629Z,20.17
2018-04-16T22:02:11.929Z,19.87
2018-04-16T22:04:44.191Z,19.93
2018-04-16T22:07:16.389Z,18.17
2018-04-16T22:09:48.549Z,17.17
2018-04-16T22:12:20.771Z,16.90
2018-04-16T22:14:52.989Z,17.07
2018-04-16T22:17:25.169Z,17.20
2018-04-16T22:19:57.328Z,17.60
2018-04-16T22:22:30.959Z,18.50
2018-04-16T22:25:03.274Z,17.67
2018-04-16T22:27:35.429Z,19.07
2018-04-16T22:30:07.669Z,19.57
2018-04-16T22:32:39.789Z,18.57
2018-04-16T22:35:11.909Z,19.43
2018-04-16T22:37:44.169Z,19.77
2018-04-16T22:40:16.448Z,20.70
2018-04-16T22:42:49.348Z,20.23
2018-04-16T22:45:21.548Z,20.77
2018-04-16T22:47:53.728Z,19.93
2018-04-16T22:50:25.948Z,18.57
2018-04-16T22:52:58.188Z,19.43
2018-04-16T22:55:30.428Z,19.57
2018-04-16T22:58:02.670Z,20.37
2018-04-16T23:00:34.848Z,19.30
2018-04-16T23:03:06.968Z,19.97
2018-04-16T23:05:39.150Z,19.93
2018-04-16T23:08:11.368Z,19.57
2018-04-16T23:10:43.588Z,20.43
2018-04-16T23:13:15.732Z,19.97
2018-04-16T23:15:48.688Z,21.20
2018-04-16T23:18:20.968Z,19.70
2018-04-16T23:20:53.128Z,21.00
2018-04-16T23:23:25.315Z,20.77
2018-04-16T23:25:57.568Z,20.53
2018-04-16T23:28:29.791Z,20.00
2018-04-16T23:31:03.474Z,20.60
2018-04-16T23:33:35.727Z,20.70
2018-04-16T23:36:08.702Z,21.20
2018-04-16T23:38:40.949Z,20.53
2018-04-16T23:41:13.049Z,21.87
2018-04-16T23:43:45.951Z,22.00
2018-04-16T23:46:18.090Z,22.70
2018-04-16T23:48:50.270Z,22.50
2018-04-16T23:51:22.513Z,23.60
2018-04-16T23:53:54.734Z,25.63
2018-04-16T23:56:26.850Z,24.70
2018-04-16T23:58:59.050Z,25.60
