createdAt,value
2018-11-29T00:00:37.978Z,4.00
2018-11-29T00:01:37.991Z,4.00
2018-11-29T00:02:38.008Z,4.00
2018-11-29T00:03:38.026Z,4.00
2018-11-29T00:04:38.041Z,4.00
2018-11-29T00:05:38.055Z,4.00
2018-11-29T00:06:38.073Z,4.00
2018-11-29T00:07:38.090Z,4.00
2018-11-29T00:08:38.103Z,4.00
2018-11-29T00:09:38.122Z,4.00
2018-11-29T00:10:38.142Z,4.00
2018-11-29T00:11:38.151Z,4.00
2018-11-29T00:12:38.171Z,4.00
2018-11-29T00:13:38.184Z,4.00
2018-11-29T00:14:38.200Z,4.00
2018-11-29T00:15:38.219Z,4.00
2018-11-29T00:16:38.234Z,4.00
2018-11-29T00:17:38.248Z,4.00
2018-11-29T00:18:38.265Z,4.00
2018-11-29T00:19:38.283Z,4.00
2018-11-29T00:20:38.296Z,4.00
2018-11-29T00:21:38.312Z,4.00
2018-11-29T00:22:38.329Z,4.00
2018-11-29T00:23:38.345Z,4.00
2018-11-29T00:24:38.363Z,8.00
2018-11-29T00:25:38.377Z,4.00
2018-11-29T00:26:38.393Z,4.00
2018-11-29T00:27:38.410Z,4.00
2018-11-29T00:28:38.427Z,4.00
2018-11-29T00:29:38.443Z,4.00
2018-11-29T00:30:38.458Z,4.00
2018-11-29T00:31:38.473Z,4.00
2018-11-29T00:32:38.489Z,4.00
2018-11-29T00:33:38.509Z,4.00
2018-11-29T00:34:38.524Z,4.00
2018-11-29T00:35:38.537Z,4.00
2018-11-29T00:36:38.558Z,4.00
2018-11-29T00:37:38.574Z,4.00
2018-11-29T00:38:38.590Z,4.00
2018-11-29T00:39:38.605Z,8.00
2018-11-29T00:40:38.618Z,4.00
2018-11-29T00:41:38.638Z,4.00
2018-11-29T00:42:38.651Z,4.00
2018-11-29T00:43:38.669Z,4.00
2018-11-29T00:44:38.686Z,4.00
2018-11-29T00:45:38.699Z,4.00
2018-11-29T00:46:38.716Z,4.00
2018-11-29T00:47:38.732Z,4.00
2018-11-29T00:48:38.751Z,4.00
2018-11-29T00:49:38.769Z,4.00
2018-11-29T00:50:38.783Z,4.00
2018-11-29T00:51:38.797Z,4.00
2018-11-29T00:52:38.815Z,4.00
2018-11-29T00:53:38.831Z,4.00
2018-11-29T00:54:38.846Z,4.00
2018-11-29T00:55:38.866Z,4.00
2018-11-29T00:56:38.880Z,4.00
2018-11-29T00:57:38.894Z,4.00
2018-11-29T00:58:38.913Z,4.00
2018-11-29T00:59:38.928Z,4.00
2018-11-29T01:00:38.945Z,4.00
2018-11-29T01:01:38.959Z,4.00
2018-11-29T01:02:38.978Z,4.00
2018-11-29T01:03:38.993Z,4.00
2018-11-29T01:04:39.012Z,4.00
2018-11-29T01:05:39.026Z,4.00
2018-11-29T01:06:39.041Z,4.00
2018-11-29T01:07:39.059Z,4.00
2018-11-29T01:08:39.075Z,4.00
2018-11-29T01:09:39.090Z,4.00
2018-11-29T01:10:39.106Z,4.00
2018-11-29T01:11:39.123Z,4.00
2018-11-29T01:12:39.142Z,4.00
2018-11-29T01:13:39.156Z,4.00
2018-11-29T01:14:39.173Z,4.00
2018-11-29T01:15:39.189Z,4.00
2018-11-29T01:16:39.205Z,4.00
2018-11-29T01:17:39.220Z,4.00
2018-11-29T01:18:39.236Z,4.00
2018-11-29T01:19:39.255Z,4.00
2018-11-29T01:20:39.270Z,4.00
2018-11-29T01:21:39.285Z,4.00
2018-11-29T01:22:39.307Z,4.00
2018-11-29T01:23:39.323Z,4.00
2018-11-29T01:24:39.335Z,4.00
2018-11-29T01:25:39.350Z,4.00
2018-11-29T01:26:39.369Z,4.00
2018-11-29T01:27:39.384Z,4.00
2018-11-29T01:28:39.401Z,4.00
2018-11-29T01:29:39.416Z,4.00
2018-11-29T01:30:39.434Z,4.00
2018-11-29T01:31:39.451Z,4.00
2018-11-29T01:32:39.466Z,4.00
2018-11-29T01:33:39.481Z,4.00
2018-11-29T01:34:39.500Z,4.00
2018-11-29T01:35:39.518Z,4.00
2018-11-29T01:36:39.529Z,4.00
2018-11-29T01:37:39.546Z,4.00
2018-11-29T01:38:39.563Z,4.00
2018-11-29T01:39:39.579Z,4.00
2018-11-29T01:40:39.598Z,4.00
2018-11-29T01:41:39.612Z,4.00
2018-11-29T01:42:39.632Z,4.00
2018-11-29T01:43:39.646Z,4.00
2018-11-29T01:44:39.663Z,4.00
2018-11-29T01:45:39.679Z,4.00
2018-11-29T01:46:39.697Z,4.00
2018-11-29T01:47:39.712Z,4.00
2018-11-29T01:48:39.729Z,4.00
2018-11-29T01:49:39.745Z,4.00
2018-11-29T01:50:39.760Z,4.00
2018-11-29T01:51:39.778Z,4.00
2018-11-29T01:52:39.795Z,4.00
2018-11-29T01:53:39.809Z,4.00
2018-11-29T01:54:39.826Z,4.00
2018-11-29T01:55:39.842Z,4.00
2018-11-29T01:56:39.865Z,4.00
2018-11-29T01:57:39.878Z,4.00
2018-11-29T01:58:39.893Z,4.00
2018-11-29T01:59:39.907Z,4.00
2018-11-29T02:00:39.928Z,4.00
2018-11-29T02:01:39.941Z,4.00
2018-11-29T02:02:39.960Z,4.00
2018-11-29T02:03:39.976Z,4.00
2018-11-29T02:04:39.993Z,4.00
2018-11-29T02:05:40.010Z,4.00
2018-11-29T02:06:40.029Z,4.00
2018-11-29T02:07:40.043Z,4.00
2018-11-29T02:08:40.056Z,4.00
2018-11-29T02:09:40.077Z,4.00
2018-11-29T02:10:40.090Z,4.00
2018-11-29T02:11:40.106Z,4.00
2018-11-29T02:12:40.123Z,4.00
2018-11-29T02:13:40.140Z,4.00
2018-11-29T02:14:40.158Z,4.00
2018-11-29T02:15:40.173Z,4.00
2018-11-29T02:16:40.192Z,4.00
2018-11-29T02:17:40.210Z,4.00
2018-11-29T02:18:40.223Z,4.00
2018-11-29T02:19:40.239Z,4.00
2018-11-29T02:20:40.258Z,4.00
2018-11-29T02:21:40.274Z,4.00
2018-11-29T02:22:40.292Z,4.00
2018-11-29T02:23:40.308Z,4.00
2018-11-29T02:24:40.325Z,4.00
2018-11-29T02:25:40.343Z,4.00
2018-11-29T02:26:40.398Z,4.00
2018-11-29T02:27:40.374Z,4.00
2018-11-29T02:28:40.390Z,4.00
2018-11-29T02:29:40.405Z,4.00
2018-11-29T02:30:40.423Z,4.00
2018-11-29T02:31:40.438Z,4.00
2018-11-29T02:32:40.457Z,4.00
2018-11-29T02:33:40.475Z,4.00
2018-11-29T02:34:40.489Z,4.00
2018-11-29T02:35:40.505Z,4.00
2018-11-29T02:36:40.522Z,4.00
2018-11-29T02:37:40.539Z,4.00
2018-11-29T02:38:40.555Z,4.00
2018-11-29T02:39:40.574Z,4.00
2018-11-29T04:45:26.688Z,4.00
2018-11-29T04:46:26.405Z,4.00
2018-11-29T04:47:26.421Z,4.00
2018-11-29T04:48:26.441Z,4.00
2018-11-29T04:49:26.466Z,4.00
2018-11-29T04:50:26.471Z,4.00
2018-11-29T04:51:26.491Z,4.00
2018-11-29T04:52:26.509Z,4.00
2018-11-29T04:53:26.524Z,4.00
2018-11-29T04:54:26.542Z,4.00
2018-11-29T04:55:26.557Z,4.00
2018-11-29T04:56:26.581Z,4.00
2018-11-29T04:57:26.590Z,4.00
2018-11-29T04:58:26.613Z,4.00
2018-11-29T04:59:26.628Z,4.00
2018-11-29T05:00:26.644Z,4.00
2018-11-29T05:01:26.663Z,4.00
2018-11-29T05:02:26.687Z,4.00
2018-11-29T05:03:26.693Z,4.00
2018-11-29T05:04:26.734Z,4.00
2018-11-29T05:05:26.731Z,4.00
2018-11-29T05:06:26.746Z,4.00
2018-11-29T05:07:26.765Z,4.00
2018-11-29T05:08:26.783Z,4.00
2018-11-29T05:09:26.813Z,4.00
2018-11-29T05:10:26.815Z,4.00
2018-11-29T05:11:26.831Z,4.00
2018-11-29T05:12:26.850Z,4.00
2018-11-29T05:13:26.868Z,4.00
2018-11-29T05:14:26.882Z,4.00
2018-11-29T05:15:26.900Z,4.00
2018-11-29T05:16:26.921Z,4.00
2018-11-29T05:17:26.936Z,4.00
2018-11-29T05:18:26.954Z,4.00
2018-11-29T05:19:26.970Z,4.00
2018-11-29T05:20:26.989Z,4.00
2018-11-29T05:21:27.004Z,4.00
2018-11-29T05:22:27.022Z,4.00
2018-11-29T05:23:27.041Z,4.00
2018-11-29T05:24:27.060Z,4.00
2018-11-29T05:25:27.071Z,4.00
2018-11-29T05:26:27.088Z,4.00
2018-11-29T05:27:27.105Z,4.00
2018-11-29T05:28:27.123Z,4.00
2018-11-29T05:29:27.141Z,4.00
2018-11-29T05:30:27.156Z,4.00
2018-11-29T05:31:27.173Z,4.00
2018-11-29T05:32:27.194Z,4.00
2018-11-29T05:33:27.207Z,4.00
2018-11-29T05:34:27.226Z,4.00
2018-11-29T05:35:27.244Z,4.00
2018-11-29T05:36:27.261Z,4.00
2018-11-29T05:37:27.278Z,4.00
2018-11-29T05:38:27.296Z,4.00
2018-11-29T05:39:27.310Z,4.00
2018-11-29T05:40:27.332Z,4.00
2018-11-29T05:41:27.347Z,4.00
2018-11-29T05:42:27.362Z,4.00
2018-11-29T05:43:27.378Z,4.00
2018-11-29T05:44:27.398Z,4.00
2018-11-29T05:45:27.414Z,4.00
2018-11-29T05:46:27.429Z,4.00
2018-11-29T05:47:27.448Z,4.00
2018-11-29T05:48:27.465Z,4.00
2018-11-29T05:49:27.482Z,4.00
2018-11-29T05:50:27.498Z,4.00
2018-11-29T05:51:27.516Z,4.00
2018-11-29T05:52:27.531Z,4.00
2018-11-29T05:53:27.549Z,4.00
2018-11-29T05:54:27.566Z,4.00
2018-11-29T05:55:27.583Z,4.00
2018-11-29T05:56:27.600Z,4.00
2018-11-29T05:57:27.615Z,4.00
2018-11-29T05:58:27.632Z,4.00
2018-11-29T05:59:27.649Z,4.00
2018-11-29T06:00:27.668Z,4.00
2018-11-29T06:01:27.682Z,4.00
2018-11-29T06:02:27.699Z,4.00
2018-11-29T06:03:27.719Z,4.00
2018-11-29T06:04:27.733Z,4.00
2018-11-29T06:05:27.754Z,4.00
2018-11-29T06:06:27.770Z,4.00
2018-11-29T06:07:27.786Z,4.00
2018-11-29T06:08:27.801Z,4.00
2018-11-29T06:09:27.821Z,4.00
2018-11-29T06:10:27.835Z,4.00
2018-11-29T06:11:27.852Z,4.00
2018-11-29T06:12:27.872Z,4.00
2018-11-29T06:13:27.886Z,4.00
2018-11-29T06:14:27.904Z,4.00
2018-11-29T06:15:27.923Z,4.00
2018-11-29T06:16:27.938Z,4.00
2018-11-29T06:17:27.952Z,4.00
2018-11-29T06:18:27.971Z,4.00
2018-11-29T06:19:27.987Z,4.00
2018-11-29T06:20:28.005Z,4.00
2018-11-29T06:21:28.021Z,4.00
2018-11-29T06:22:28.038Z,4.00
2018-11-29T06:23:28.053Z,4.00
2018-11-29T06:24:28.074Z,4.00
2018-11-29T06:25:28.096Z,4.00
2018-11-29T06:26:28.105Z,4.00
2018-11-29T06:27:28.121Z,4.00
2018-11-29T06:28:28.140Z,4.00
2018-11-29T06:29:28.163Z,4.00
2018-11-29T06:30:28.171Z,4.00
2018-11-29T06:31:28.190Z,4.00
2018-11-29T06:32:28.406Z,4.00
2018-11-29T06:33:28.221Z,4.00
2018-11-29T06:34:28.241Z,4.00
2018-11-29T06:35:28.257Z,4.00
2018-11-29T06:36:28.272Z,4.00
2018-11-29T06:37:28.290Z,4.00
2018-11-29T06:38:28.308Z,4.00
2018-11-29T06:39:28.323Z,4.00
2018-11-29T06:40:28.387Z,4.00
2018-11-29T06:41:28.357Z,8.00
2018-11-29T06:42:28.377Z,8.00
2018-11-29T06:43:28.391Z,8.00
2018-11-29T06:44:28.410Z,8.00
2018-11-29T06:45:28.426Z,8.00
2018-11-29T06:46:28.444Z,8.00
2018-11-29T06:47:28.458Z,8.00
2018-11-29T06:48:28.477Z,4.00
2018-11-29T06:49:28.493Z,4.00
2018-11-29T06:50:28.510Z,8.00
2018-11-29T06:51:28.528Z,8.00
2018-11-29T06:52:28.542Z,8.00
2018-11-29T06:53:28.559Z,8.00
2018-11-29T06:54:28.576Z,12.00
2018-11-29T06:55:28.592Z,8.00
2018-11-29T06:56:28.612Z,12.00
2018-11-29T06:57:28.627Z,12.00
2018-11-29T06:58:28.643Z,16.00
2018-11-29T06:59:28.659Z,16.00
2018-11-29T07:00:28.677Z,12.00
2018-11-29T07:01:28.693Z,12.00
2018-11-29T07:02:28.718Z,16.00
2018-11-29T07:03:28.966Z,20.00
2018-11-29T07:04:28.750Z,24.00
2018-11-29T07:05:28.760Z,24.00
2018-11-29T07:06:28.778Z,24.00
2018-11-29T07:07:28.796Z,28.00
2018-11-29T07:08:28.812Z,32.00
2018-11-29T07:09:28.853Z,36.00
2018-11-29T07:10:28.849Z,36.00
2018-11-29T07:11:28.863Z,40.00
2018-11-29T07:12:28.881Z,40.00
2018-11-29T07:13:28.897Z,44.00
2018-11-29T07:14:28.912Z,48.00
2018-11-29T07:15:28.929Z,44.00
2018-11-29T07:16:28.949Z,48.00
2018-11-29T07:17:28.962Z,48.00
2018-11-29T07:18:28.981Z,52.00
2018-11-29T07:19:28.997Z,60.00
2018-11-29T07:20:29.017Z,64.00
2018-11-29T07:21:29.032Z,72.00
2018-11-29T07:22:29.047Z,84.00
2018-11-29T07:23:29.066Z,92.00
2018-11-29T07:24:29.083Z,100.00
2018-11-29T07:25:29.099Z,108.00
2018-11-29T07:26:29.116Z,112.00
2018-11-29T07:27:29.131Z,120.00
2018-11-29T07:28:29.151Z,128.00
2018-11-29T07:29:29.170Z,136.00
2018-11-29T07:30:29.183Z,144.00
2018-11-29T07:31:29.202Z,152.00
2018-11-29T07:32:29.215Z,160.00
2018-11-29T07:33:29.233Z,172.00
2018-11-29T07:34:29.249Z,180.00
2018-11-29T07:35:29.265Z,196.00
2018-11-29T07:36:29.283Z,212.00
2018-11-29T07:37:29.301Z,228.00
2018-11-29T07:38:29.319Z,240.00
2018-11-29T07:39:29.336Z,252.00
2018-11-29T07:40:29.362Z,260.00
2018-11-29T07:41:29.367Z,268.00
2018-11-29T07:42:29.384Z,264.00
2018-11-29T07:43:29.400Z,264.00
2018-11-29T07:44:29.420Z,256.00
2018-11-29T07:45:29.434Z,252.00
2018-11-29T07:46:29.453Z,252.00
2018-11-29T07:47:29.468Z,248.00
2018-11-29T07:48:29.488Z,248.00
2018-11-29T07:49:29.504Z,256.00
2018-11-29T07:50:29.521Z,264.00
2018-11-29T07:51:29.539Z,276.00
2018-11-29T07:52:29.554Z,284.00
2018-11-29T07:53:29.569Z,300.00
2018-11-29T07:54:29.587Z,312.00
2018-11-29T07:55:29.608Z,324.00
2018-11-29T07:56:29.621Z,328.00
2018-11-29T07:57:29.640Z,328.00
2018-11-29T07:58:29.655Z,332.00
2018-11-29T07:59:29.675Z,328.00
2018-11-29T08:00:29.691Z,332.00
2018-11-29T08:01:29.709Z,344.00
2018-11-29T08:02:29.724Z,360.00
2018-11-29T08:03:29.742Z,372.00
2018-11-29T08:04:29.760Z,396.00
2018-11-29T08:05:29.776Z,412.00
2018-11-29T08:06:29.794Z,432.00
2018-11-29T08:07:29.808Z,452.00
2018-11-29T08:08:29.831Z,468.00
2018-11-29T08:09:29.852Z,496.00
2018-11-29T08:10:31.001Z,524.00
2018-11-29T08:11:29.876Z,548.00
2018-11-29T08:12:29.894Z,568.00
2018-11-29T08:13:29.910Z,588.00
2018-11-29T08:14:29.927Z,596.00
2018-11-29T08:15:29.944Z,604.00
2018-11-29T08:16:29.961Z,612.00
2018-11-29T08:17:29.979Z,620.00
2018-11-29T08:18:30.059Z,624.00
2018-11-29T08:19:30.015Z,624.00
2018-11-29T08:20:30.030Z,632.00
2018-11-29T08:21:30.049Z,648.00
2018-11-29T08:22:30.067Z,664.00
2018-11-29T08:23:30.081Z,688.00
2018-11-29T08:24:30.099Z,708.00
2018-11-29T08:25:30.367Z,716.00
2018-11-29T08:26:30.141Z,716.00
2018-11-29T08:27:30.235Z,720.00
2018-11-29T08:28:30.243Z,712.00
2018-11-29T08:29:35.017Z,728.00
2018-11-29T08:30:30.304Z,748.00
2018-11-29T08:31:30.311Z,780.00
2018-11-29T08:32:30.236Z,808.00
2018-11-29T08:33:30.255Z,824.00
2018-11-29T08:34:30.272Z,836.00
2018-11-29T08:35:30.293Z,864.00
2018-11-29T08:36:30.307Z,912.00
2018-11-29T08:37:30.321Z,948.00
2018-11-29T08:38:30.338Z,964.00
2018-11-29T08:39:30.355Z,956.00
2018-11-29T08:40:30.375Z,940.00
2018-11-29T08:41:30.475Z,968.00
2018-11-29T08:42:30.409Z,1008.00
2018-11-29T08:43:30.439Z,1036.00
2018-11-29T08:44:30.445Z,1076.00
2018-11-29T08:45:30.466Z,1108.00
2018-11-29T08:46:30.537Z,1120.00
2018-11-29T08:47:30.547Z,1112.00
2018-11-29T08:48:30.512Z,1080.00
2018-11-29T08:49:30.527Z,1064.00
2018-11-29T08:50:30.594Z,1076.00
2018-11-29T08:51:30.562Z,1084.00
2018-11-29T08:52:30.582Z,1084.00
2018-11-29T08:53:30.602Z,1060.00
2018-11-29T08:54:30.615Z,1004.00
2018-11-29T08:55:30.631Z,928.00
2018-11-29T08:56:30.651Z,896.00
2018-11-29T08:57:30.664Z,944.00
2018-11-29T08:58:30.685Z,1008.00
2018-11-29T08:59:30.701Z,1048.00
2018-11-29T09:00:30.717Z,1096.00
2018-11-29T09:01:30.735Z,1132.00
2018-11-29T09:02:30.753Z,1172.00
2018-11-29T09:03:30.767Z,1176.00
2018-11-29T09:04:30.787Z,1160.00
2018-11-29T09:05:33.909Z,1176.00
2018-11-29T09:06:30.820Z,1216.00
2018-11-29T09:07:30.841Z,1308.00
2018-11-29T09:08:30.858Z,1436.00
2018-11-29T09:09:30.893Z,1492.00
2018-11-29T09:10:31.689Z,1508.00
2018-11-29T09:11:31.111Z,1488.00
2018-11-29T09:12:30.924Z,1448.00
2018-11-29T09:13:30.941Z,1408.00
2018-11-29T09:14:30.958Z,1352.00
2018-11-29T09:15:30.979Z,1352.00
2018-11-29T09:16:31.194Z,1364.00
2018-11-29T09:17:31.010Z,1392.00
2018-11-29T09:18:31.030Z,1460.00
2018-11-29T09:19:31.049Z,1488.00
2018-11-29T09:20:31.063Z,1428.00
2018-11-29T09:21:31.194Z,1432.00
2018-11-29T09:22:31.097Z,1480.00
2018-11-29T09:23:31.117Z,1484.00
2018-11-29T09:24:31.132Z,1436.00
2018-11-29T09:25:31.151Z,1396.00
2018-11-29T09:26:31.169Z,1328.00
2018-11-29T09:27:31.187Z,1280.00
2018-11-29T09:28:31.204Z,1264.00
2018-11-29T09:29:31.218Z,1276.00
2018-11-29T09:30:31.239Z,1344.00
2018-11-29T09:31:31.309Z,1472.00
2018-11-29T09:32:31.273Z,1564.00
2018-11-29T09:33:31.288Z,1656.00
2018-11-29T09:34:31.308Z,1696.00
2018-11-29T09:35:31.325Z,1692.00
2018-11-29T09:36:31.682Z,1636.00
2018-11-29T09:37:31.358Z,1572.00
2018-11-29T09:38:31.406Z,1516.00
2018-11-29T09:39:31.493Z,1500.00
2018-11-29T09:40:31.412Z,1504.00
2018-11-29T09:41:31.428Z,1504.00
2018-11-29T09:42:31.449Z,1484.00
2018-11-29T09:43:31.512Z,1404.00
2018-11-29T09:44:31.503Z,1288.00
2018-11-29T09:45:31.497Z,1200.00
2018-11-29T09:46:31.519Z,1200.00
2018-11-29T09:47:31.535Z,1244.00
2018-11-29T09:48:31.560Z,1312.00
2018-11-29T09:49:31.568Z,1420.00
2018-11-29T09:50:31.586Z,1528.00
2018-11-29T09:51:31.602Z,1588.00
2018-11-29T09:52:31.620Z,1596.00
2018-11-29T09:53:33.042Z,1616.00
2018-11-29T09:54:31.661Z,1668.00
2018-11-29T09:55:31.674Z,1704.00
2018-11-29T09:56:31.692Z,1804.00
2018-11-29T09:57:31.707Z,1896.00
2018-11-29T09:58:31.724Z,1984.00
2018-11-29T09:59:31.742Z,2076.00
2018-11-29T10:00:31.762Z,2168.00
2018-11-29T10:01:31.777Z,2228.00
2018-11-29T10:02:31.794Z,2292.00
2018-11-29T10:03:31.816Z,2316.00
2018-11-29T10:04:31.831Z,2324.00
2018-11-29T10:05:31.854Z,2312.00
2018-11-29T10:06:31.866Z,2324.00
2018-11-29T10:07:31.886Z,2340.00
2018-11-29T10:08:31.902Z,2376.00
2018-11-29T10:09:31.918Z,2412.00
2018-11-29T10:10:31.934Z,2456.00
2018-11-29T10:11:31.952Z,2472.00
2018-11-29T10:12:31.975Z,2472.00
2018-11-29T10:13:31.991Z,2444.00
2018-11-29T10:14:32.005Z,2408.00
2018-11-29T10:15:32.022Z,2348.00
2018-11-29T10:16:32.045Z,2312.00
2018-11-29T10:17:32.059Z,2340.00
2018-11-29T10:18:32.081Z,2340.00
2018-11-29T10:19:32.093Z,2296.00
2018-11-29T10:20:32.111Z,2268.00
2018-11-29T10:21:32.131Z,2244.00
2018-11-29T10:22:32.148Z,2220.00
2018-11-29T10:23:32.166Z,2224.00
2018-11-29T10:24:32.189Z,2264.00
2018-11-29T10:25:32.200Z,2340.00
2018-11-29T10:26:32.420Z,2412.00
2018-11-29T10:27:32.237Z,2456.00
2018-11-29T10:28:32.256Z,2432.00
2018-11-29T10:29:32.330Z,2384.00
2018-11-29T10:30:32.292Z,2256.00
2018-11-29T10:31:32.309Z,2052.00
2018-11-29T10:32:32.324Z,1840.00
2018-11-29T10:33:32.342Z,1632.00
2018-11-29T10:34:32.359Z,1480.00
2018-11-29T10:35:32.404Z,1420.00
2018-11-29T10:36:32.399Z,1460.00
2018-11-29T10:37:32.412Z,1544.00
2018-11-29T10:38:32.432Z,1588.00
2018-11-29T10:39:32.451Z,1584.00
2018-11-29T10:40:32.470Z,1588.00
2018-11-29T10:41:32.484Z,1600.00
2018-11-29T10:42:32.504Z,1568.00
2018-11-29T10:43:32.519Z,1520.00
2018-11-29T10:44:32.538Z,1516.00
2018-11-29T10:45:32.556Z,1532.00
2018-11-29T10:46:32.641Z,1560.00
2018-11-29T10:47:32.600Z,1596.00
2018-11-29T10:48:32.611Z,1616.00
2018-11-29T10:49:32.629Z,1616.00
2018-11-29T10:50:32.794Z,1648.00
2018-11-29T10:51:32.760Z,1688.00
2018-11-29T10:52:32.683Z,1748.00
2018-11-29T10:53:36.399Z,1788.00
2018-11-29T10:54:32.718Z,1804.00
2018-11-29T10:55:32.736Z,1840.00
2018-11-29T10:56:32.895Z,1916.00
2018-11-29T10:57:32.772Z,2008.00
2018-11-29T10:58:32.790Z,2092.00
2018-11-29T10:59:32.804Z,2168.00
2018-11-29T11:00:32.825Z,2208.00
2018-11-29T11:01:32.905Z,2204.00
2018-11-29T11:02:32.862Z,2168.00
2018-11-29T11:03:32.879Z,2124.00
2018-11-29T11:04:32.896Z,2088.00
2018-11-29T11:05:32.911Z,2040.00
2018-11-29T11:06:32.930Z,1992.00
2018-11-29T11:07:32.950Z,1948.00
2018-11-29T11:08:32.968Z,1884.00
2018-11-29T11:09:32.986Z,1820.00
2018-11-29T11:10:33.002Z,1756.00
2018-11-29T11:11:33.064Z,1696.00
2018-11-29T11:12:33.099Z,1644.00
2018-11-29T11:13:33.055Z,1600.00
2018-11-29T11:14:33.075Z,1580.00
2018-11-29T11:15:33.095Z,1560.00
2018-11-29T11:16:33.118Z,1540.00
2018-11-29T11:17:33.127Z,1528.00
2018-11-29T11:18:33.148Z,1508.00
2018-11-29T11:19:33.164Z,1500.00
2018-11-29T11:20:33.182Z,1500.00
2018-11-29T11:21:33.203Z,1500.00
2018-11-29T11:22:33.219Z,1496.00
2018-11-29T11:23:33.238Z,1496.00
2018-11-29T11:24:33.256Z,1496.00
2018-11-29T11:25:33.270Z,1504.00
2018-11-29T11:26:33.293Z,1572.00
2018-11-29T11:27:33.311Z,1676.00
2018-11-29T11:28:33.373Z,1772.00
2018-11-29T11:29:33.352Z,1856.00
2018-11-29T11:30:33.361Z,1904.00
2018-11-29T11:31:34.811Z,1872.00
2018-11-29T11:32:33.414Z,1844.00
2018-11-29T11:33:33.415Z,1992.00
2018-11-29T11:34:33.437Z,2124.00
2018-11-29T11:35:33.454Z,2236.00
2018-11-29T11:36:33.471Z,2336.00
2018-11-29T11:37:33.490Z,2416.00
2018-11-29T11:38:33.506Z,2480.00
2018-11-29T11:39:33.527Z,2504.00
2018-11-29T11:40:33.544Z,2500.00
2018-11-29T11:41:33.566Z,2472.00
2018-11-29T11:42:33.582Z,2408.00
2018-11-29T11:43:33.598Z,2348.00
2018-11-29T11:44:33.619Z,2340.00
2018-11-29T11:45:33.636Z,2352.00
2018-11-29T11:46:33.653Z,2368.00
2018-11-29T11:47:33.675Z,2376.00
2018-11-29T11:48:33.691Z,2348.00
2018-11-29T11:49:33.707Z,2288.00
2018-11-29T11:50:33.726Z,2236.00
2018-11-29T11:51:33.743Z,2164.00
2018-11-29T11:52:33.763Z,2040.00
2018-11-29T11:53:33.778Z,1916.00
2018-11-29T11:54:33.800Z,1952.00
2018-11-29T11:55:33.818Z,1988.00
2018-11-29T11:56:33.948Z,1996.00
2018-11-29T11:57:33.855Z,2056.00
2018-11-29T11:58:33.873Z,2180.00
2018-11-29T11:59:33.891Z,2304.00
2018-11-29T12:00:33.911Z,2372.00
2018-11-29T12:01:34.139Z,2428.00
2018-11-29T12:02:33.944Z,2468.00
2018-11-29T12:03:33.964Z,2504.00
2018-11-29T12:04:33.983Z,2540.00
2018-11-29T12:05:34.005Z,2592.00
2018-11-29T12:06:34.023Z,2620.00
2018-11-29T12:07:34.038Z,2556.00
2018-11-29T12:08:34.056Z,2480.00
2018-11-29T12:09:34.176Z,2416.00
2018-11-29T12:10:34.093Z,2304.00
2018-11-29T12:11:34.116Z,2208.00
2018-11-29T12:12:34.130Z,2288.00
2018-11-29T12:13:34.148Z,2364.00
2018-11-29T12:14:34.174Z,2396.00
2018-11-29T12:15:34.189Z,2360.00
2018-11-29T12:16:34.215Z,2228.00
2018-11-29T12:17:34.224Z,2012.00
2018-11-29T12:18:34.243Z,1772.00
2018-11-29T12:19:34.260Z,1528.00
2018-11-29T12:20:34.278Z,1448.00
2018-11-29T12:21:34.296Z,1480.00
2018-11-29T12:22:34.315Z,1608.00
2018-11-29T12:23:34.334Z,1792.00
2018-11-29T12:24:34.355Z,1952.00
2018-11-29T12:25:34.372Z,2356.00
2018-11-29T12:26:34.390Z,2116.00
2018-11-29T12:27:34.410Z,2128.00
2018-11-29T12:28:34.432Z,2128.00
2018-11-29T12:29:34.447Z,2104.00
2018-11-29T12:30:34.467Z,2072.00
2018-11-29T12:31:34.486Z,2028.00
2018-11-29T12:32:34.502Z,1976.00
2018-11-29T12:33:34.520Z,1924.00
2018-11-29T12:34:34.538Z,1852.00
2018-11-29T12:35:34.559Z,1764.00
2018-11-29T12:36:34.653Z,1652.00
2018-11-29T12:37:34.596Z,1504.00
2018-11-29T12:38:34.612Z,1332.00
2018-11-29T12:39:34.631Z,1176.00
2018-11-29T12:40:34.650Z,1048.00
2018-11-29T12:41:34.723Z,964.00
2018-11-29T12:42:34.687Z,924.00
2018-11-29T12:43:34.711Z,932.00
2018-11-29T12:44:34.792Z,952.00
2018-11-29T12:45:34.741Z,976.00
2018-11-29T12:46:34.760Z,976.00
2018-11-29T12:47:34.781Z,988.00
2018-11-29T12:48:34.797Z,972.00
2018-11-29T12:49:34.817Z,936.00
2018-11-29T12:50:34.836Z,932.00
2018-11-29T12:51:34.916Z,960.00
2018-11-29T12:52:34.880Z,972.00
2018-11-29T12:53:34.891Z,968.00
2018-11-29T12:54:34.911Z,948.00
2018-11-29T12:55:34.930Z,884.00
2018-11-29T12:56:35.004Z,784.00
2018-11-29T12:57:34.964Z,692.00
2018-11-29T12:58:34.984Z,632.00
2018-11-29T12:59:35.003Z,612.00
2018-11-29T13:00:35.018Z,596.00
2018-11-29T13:01:35.103Z,576.00
2018-11-29T13:02:35.058Z,560.00
2018-11-29T13:03:35.072Z,536.00
2018-11-29T13:04:35.092Z,528.00
2018-11-29T13:05:35.109Z,520.00
2018-11-29T13:06:35.128Z,516.00
2018-11-29T13:07:35.299Z,496.00
2018-11-29T13:08:35.164Z,480.00
2018-11-29T13:09:35.186Z,468.00
2018-11-29T13:10:35.203Z,456.00
2018-11-29T13:11:35.218Z,448.00
2018-11-29T13:12:35.240Z,440.00
2018-11-29T13:13:35.258Z,432.00
2018-11-29T13:14:35.273Z,428.00
2018-11-29T13:15:35.339Z,428.00
2018-11-29T13:16:35.329Z,428.00
2018-11-29T13:17:35.328Z,440.00
2018-11-29T13:18:35.400Z,448.00
2018-11-29T13:19:35.364Z,460.00
2018-11-29T13:20:35.385Z,464.00
2018-11-29T13:21:35.452Z,460.00
2018-11-29T13:22:35.420Z,456.00
2018-11-29T13:23:35.440Z,452.00
2018-11-29T13:24:35.456Z,464.00
2018-11-29T13:25:35.473Z,460.00
2018-11-29T13:26:35.494Z,468.00
2018-11-29T13:27:35.509Z,472.00
2018-11-29T13:28:35.531Z,480.00
2018-11-29T13:29:35.553Z,488.00
2018-11-29T13:30:35.755Z,484.00
2018-11-29T13:31:35.581Z,492.00
2018-11-29T13:32:35.602Z,492.00
2018-11-29T13:33:35.622Z,484.00
2018-11-29T13:34:35.635Z,476.00
2018-11-29T13:35:35.653Z,468.00
2018-11-29T13:36:35.674Z,472.00
2018-11-29T13:37:35.692Z,472.00
2018-11-29T13:38:35.764Z,464.00
2018-11-29T13:39:35.727Z,468.00
2018-11-29T13:40:35.756Z,480.00
2018-11-29T13:41:36.011Z,480.00
2018-11-29T13:42:35.810Z,476.00
2018-11-29T13:43:35.797Z,476.00
2018-11-29T13:44:35.814Z,472.00
2018-11-29T13:45:35.834Z,464.00
2018-11-29T13:46:35.851Z,440.00
2018-11-29T13:47:35.870Z,416.00
2018-11-29T13:48:36.038Z,404.00
2018-11-29T13:49:35.906Z,400.00
2018-11-29T13:50:35.926Z,420.00
2018-11-29T13:51:35.939Z,444.00
2018-11-29T13:52:35.957Z,452.00
2018-11-29T13:53:36.030Z,452.00
2018-11-29T13:54:35.993Z,440.00
2018-11-29T13:55:36.086Z,432.00
2018-11-29T13:56:36.185Z,420.00
2018-11-29T13:57:36.047Z,420.00
2018-11-29T13:58:36.064Z,412.00
2018-11-29T13:59:36.082Z,404.00
2018-11-29T14:00:36.102Z,368.00
2018-11-29T14:01:36.120Z,344.00
2018-11-29T14:02:36.135Z,368.00
2018-11-29T14:03:36.207Z,392.00
2018-11-29T14:04:36.171Z,400.00
2018-11-29T14:05:36.190Z,396.00
2018-11-29T14:06:36.206Z,388.00
2018-11-29T14:07:36.995Z,388.00
2018-11-29T14:08:36.274Z,380.00
2018-11-29T14:09:36.262Z,392.00
2018-11-29T14:10:36.278Z,408.00
2018-11-29T14:11:36.301Z,404.00
2018-11-29T14:12:36.317Z,388.00
2018-11-29T14:13:36.335Z,384.00
2018-11-29T14:14:36.353Z,376.00
2018-11-29T14:15:36.370Z,364.00
2018-11-29T14:16:36.390Z,348.00
2018-11-29T14:17:36.407Z,332.00
2018-11-29T14:18:36.422Z,312.00
2018-11-29T14:19:36.441Z,316.00
2018-11-29T14:20:36.464Z,324.00
2018-11-29T14:21:36.487Z,316.00
2018-11-29T14:22:36.494Z,312.00
2018-11-29T14:23:36.513Z,320.00
2018-11-29T14:24:36.534Z,332.00
2018-11-29T14:25:36.648Z,340.00
2018-11-29T14:26:36.674Z,344.00
2018-11-29T14:27:36.585Z,336.00
2018-11-29T14:28:36.602Z,324.00
2018-11-29T14:29:36.773Z,308.00
2018-11-29T14:30:36.641Z,292.00
2018-11-29T14:31:36.737Z,276.00
2018-11-29T14:32:36.925Z,260.00
2018-11-29T14:33:36.694Z,252.00
2018-11-29T14:34:36.710Z,236.00
2018-11-29T14:35:36.938Z,228.00
2018-11-29T14:36:36.746Z,212.00
2018-11-29T14:37:36.767Z,204.00
2018-11-29T14:38:36.934Z,196.00
2018-11-29T14:39:36.842Z,188.00
2018-11-29T14:40:36.819Z,184.00
2018-11-29T14:41:36.836Z,176.00
2018-11-29T14:42:36.857Z,176.00
2018-11-29T14:43:36.873Z,168.00
2018-11-29T14:44:36.935Z,160.00
2018-11-29T14:45:36.909Z,156.00