createdAt,value
2018-09-18T00:00:13.423Z,0.00
2018-09-18T00:01:13.388Z,0.00
2018-09-18T00:02:13.334Z,0.00
2018-09-18T00:03:13.360Z,0.00
2018-09-18T00:04:13.270Z,0.00
2018-09-18T00:05:14.028Z,0.00
2018-09-18T00:06:13.213Z,0.00
2018-09-18T00:07:13.168Z,0.00
2018-09-18T00:08:13.143Z,0.00
2018-09-18T00:09:13.102Z,0.00
2018-09-18T00:10:13.111Z,0.00
2018-09-18T00:11:13.037Z,0.00
2018-09-18T00:12:13.023Z,0.00
2018-09-18T00:13:12.997Z,0.00
2018-09-18T00:14:12.940Z,0.00
2018-09-18T00:15:12.907Z,0.00
2018-09-18T00:16:12.881Z,0.00
2018-09-18T00:17:12.840Z,0.00
2018-09-18T00:18:12.819Z,0.00
2018-09-18T00:19:12.777Z,0.00
2018-09-18T00:20:12.742Z,0.00
2018-09-18T00:21:12.728Z,0.00
2018-09-18T00:22:12.678Z,0.00
2018-09-18T00:23:12.642Z,0.00
2018-09-18T00:24:12.640Z,0.00
2018-09-18T00:25:12.672Z,0.00
2018-09-18T00:26:12.544Z,0.00
2018-09-18T00:27:12.512Z,0.00
2018-09-18T00:28:12.545Z,0.00
2018-09-18T00:29:12.447Z,0.00
2018-09-18T00:30:12.410Z,0.00
2018-09-18T00:31:12.380Z,0.00
2018-09-18T00:32:12.345Z,0.00
2018-09-18T00:33:12.317Z,0.00
2018-09-18T00:34:12.291Z,0.00
2018-09-18T00:35:12.259Z,0.00
2018-09-18T00:36:12.215Z,0.00
2018-09-18T00:37:12.183Z,0.00
2018-09-18T00:38:12.145Z,0.00
2018-09-18T00:39:12.114Z,0.00
2018-09-18T00:40:12.083Z,0.00
2018-09-18T00:41:12.069Z,0.00
2018-09-18T00:42:12.026Z,0.00
2018-09-18T00:43:11.987Z,0.00
2018-09-18T00:44:11.954Z,0.00
2018-09-18T00:45:11.925Z,0.00
2018-09-18T00:46:11.902Z,0.00
2018-09-18T00:47:11.849Z,0.00
2018-09-18T00:48:11.821Z,0.00
2018-09-18T00:49:11.828Z,0.00
2018-09-18T00:50:11.771Z,0.00
2018-09-18T00:51:11.728Z,0.00
2018-09-18T00:52:11.689Z,0.00
2018-09-18T00:53:11.648Z,0.00
2018-09-18T00:54:11.623Z,0.00
2018-09-18T00:55:11.621Z,0.00
2018-09-18T00:56:11.576Z,0.00
2018-09-18T00:57:11.528Z,0.00
2018-09-18T00:58:11.490Z,0.00
2018-09-18T00:59:11.450Z,0.00
2018-09-18T01:00:11.420Z,0.00
2018-09-18T01:01:11.387Z,0.00
2018-09-18T01:02:11.364Z,0.00
2018-09-18T01:03:11.853Z,0.00
2018-09-18T01:04:11.294Z,0.00
2018-09-18T01:05:11.261Z,0.00
2018-09-18T01:06:11.221Z,0.00
2018-09-18T01:07:11.197Z,0.00
2018-09-18T01:08:11.181Z,0.00
2018-09-18T01:09:11.129Z,0.00
2018-09-18T01:10:11.107Z,0.00
2018-09-18T01:11:11.093Z,0.00
2018-09-18T01:12:11.026Z,0.00
2018-09-18T01:13:10.995Z,0.00
2018-09-18T01:14:10.971Z,0.00
2018-09-18T01:15:10.928Z,0.00
2018-09-18T01:16:10.900Z,0.00
2018-09-18T01:17:10.863Z,0.00
2018-09-18T01:18:10.838Z,0.00
2018-09-18T01:19:10.800Z,0.00
2018-09-18T01:20:10.769Z,0.00
2018-09-18T01:21:10.748Z,0.00
2018-09-18T01:22:10.703Z,0.00
2018-09-18T01:23:10.666Z,0.00
2018-09-18T01:24:10.650Z,0.00
2018-09-18T01:25:10.600Z,0.00
2018-09-18T01:26:10.573Z,0.00
2018-09-18T01:27:10.533Z,0.00
2018-09-18T01:28:10.500Z,0.00
2018-09-18T01:29:10.468Z,0.00
2018-09-18T01:30:10.457Z,0.00
2018-09-18T01:31:10.403Z,0.00
2018-09-18T01:32:10.368Z,0.00
2018-09-18T01:33:10.340Z,0.00
2018-09-18T01:34:10.306Z,0.00
2018-09-18T01:35:10.273Z,0.00
2018-09-18T01:36:10.238Z,0.00
2018-09-18T01:37:10.207Z,0.00
2018-09-18T01:38:10.170Z,0.00
2018-09-18T01:39:10.169Z,0.00
2018-09-18T01:40:10.105Z,0.00
2018-09-18T01:41:10.090Z,0.00
2018-09-18T01:42:10.041Z,0.00
2018-09-18T01:43:10.012Z,0.00
2018-09-18T01:44:09.980Z,0.00
2018-09-18T01:45:09.949Z,0.00
2018-09-18T01:46:09.933Z,0.00
2018-09-18T01:47:09.881Z,0.00
2018-09-18T01:48:09.871Z,0.00
2018-09-18T01:49:09.817Z,0.00
2018-09-18T01:50:09.793Z,0.00
2018-09-18T01:51:09.750Z,0.00
2018-09-18T01:52:09.713Z,0.00
2018-09-18T01:53:09.696Z,0.00
2018-09-18T01:54:09.647Z,0.00
2018-09-18T01:55:09.627Z,0.00
2018-09-18T01:56:09.580Z,0.00
2018-09-18T01:57:09.547Z,0.00
2018-09-18T01:58:09.539Z,0.00
2018-09-18T01:59:09.495Z,0.00
2018-09-18T02:00:09.452Z,0.00
2018-09-18T02:01:09.416Z,0.00
2018-09-18T02:02:09.425Z,0.00
2018-09-18T02:03:09.353Z,0.00
2018-09-18T02:04:09.853Z,0.00
2018-09-18T02:05:09.282Z,0.00
2018-09-18T02:06:09.255Z,0.00
2018-09-18T02:07:09.217Z,0.00
2018-09-18T02:08:09.213Z,0.00
2018-09-18T02:09:09.154Z,0.00
2018-09-18T02:10:09.130Z,0.00
2018-09-18T02:11:09.084Z,0.00
2018-09-18T02:12:09.057Z,0.00
2018-09-18T02:13:09.023Z,0.00
2018-09-18T02:14:08.987Z,0.00
2018-09-18T02:15:08.954Z,0.00
2018-09-18T02:16:08.935Z,0.00
2018-09-18T02:17:08.891Z,0.00
2018-09-18T02:18:08.867Z,0.00
2018-09-18T02:19:08.832Z,0.00
2018-09-18T02:20:08.788Z,0.00
2018-09-18T02:21:08.769Z,0.00
2018-09-18T02:22:08.723Z,0.00
2018-09-18T02:23:08.691Z,0.00
2018-09-18T02:24:08.660Z,0.00
2018-09-18T02:25:08.625Z,0.00
2018-09-18T02:26:08.594Z,0.00
2018-09-18T02:27:08.560Z,0.00
2018-09-18T02:28:08.525Z,0.00
2018-09-18T02:29:08.494Z,0.00
2018-09-18T02:30:08.469Z,0.00
2018-09-18T02:31:08.433Z,0.00
2018-09-18T02:32:08.402Z,0.00
2018-09-18T02:33:08.360Z,0.00
2018-09-18T02:34:08.369Z,0.00
2018-09-18T02:35:08.295Z,0.00
2018-09-18T02:36:08.269Z,0.00
2018-09-18T02:37:08.244Z,0.00
2018-09-18T02:38:08.243Z,0.00
2018-09-18T02:39:08.187Z,0.00
2018-09-18T02:40:08.198Z,0.00
2018-09-18T02:41:08.097Z,0.00
2018-09-18T02:42:08.074Z,0.00
2018-09-18T02:43:08.032Z,0.00
2018-09-18T02:44:08.002Z,0.00
2018-09-18T02:45:08.009Z,0.00
2018-09-18T02:46:07.935Z,0.00
2018-09-18T02:47:07.896Z,0.00
2018-09-18T02:48:07.887Z,0.00
2018-09-18T02:49:07.833Z,0.00
2018-09-18T02:50:07.803Z,0.00
2018-09-18T02:51:07.769Z,0.00
2018-09-18T02:52:07.740Z,0.00
2018-09-18T02:53:07.700Z,0.00
2018-09-18T02:54:07.668Z,0.00
2018-09-18T02:55:07.650Z,0.00
2018-09-18T02:56:07.601Z,0.00
2018-09-18T02:57:07.570Z,0.00
2018-09-18T02:58:07.537Z,0.00
2018-09-18T02:59:07.503Z,0.00
2018-09-18T03:00:07.469Z,0.00
2018-09-18T03:01:07.449Z,0.00
2018-09-18T03:02:07.410Z,0.00
2018-09-18T03:03:07.372Z,0.00
2018-09-18T03:04:07.366Z,0.00
2018-09-18T03:05:07.306Z,0.00
2018-09-18T03:06:07.279Z,0.00
2018-09-18T03:07:07.242Z,0.00
2018-09-18T03:08:07.234Z,0.00
2018-09-18T03:09:07.173Z,0.00
2018-09-18T03:10:07.153Z,0.00
2018-09-18T03:11:07.162Z,0.00
2018-09-18T03:12:07.081Z,0.00
2018-09-18T03:13:07.044Z,0.00
2018-09-18T03:14:07.009Z,0.00
2018-09-18T03:15:06.992Z,0.00
2018-09-18T03:16:06.971Z,0.00
2018-09-18T03:17:06.926Z,0.00
2018-09-18T03:18:06.900Z,0.00
2018-09-18T03:19:06.847Z,0.00
2018-09-18T03:20:06.862Z,0.00
2018-09-18T03:21:06.869Z,0.00
2018-09-18T03:22:06.763Z,0.00
2018-09-18T03:23:06.745Z,0.00
2018-09-18T03:24:06.710Z,0.00
2018-09-18T03:25:06.660Z,0.00
2018-09-18T03:26:06.648Z,0.00
2018-09-18T03:27:06.599Z,0.00
2018-09-18T03:28:06.546Z,0.00
2018-09-18T03:29:06.519Z,0.00
2018-09-18T03:30:06.492Z,0.00
2018-09-18T03:31:06.460Z,0.00
2018-09-18T03:32:06.487Z,0.00
2018-09-18T03:33:06.386Z,0.00
2018-09-18T03:34:06.386Z,0.00
2018-09-18T03:35:06.321Z,0.00
2018-09-18T03:36:06.289Z,0.00
2018-09-18T03:37:06.260Z,0.00
2018-09-18T03:38:06.229Z,0.00
2018-09-18T03:39:06.194Z,0.00
2018-09-18T03:40:06.149Z,0.00
2018-09-18T03:41:06.127Z,0.00
2018-09-18T03:42:06.089Z,0.00
2018-09-18T03:43:06.053Z,0.00
2018-09-18T03:44:06.022Z,0.00
2018-09-18T03:45:05.985Z,0.00
2018-09-18T03:46:05.959Z,0.00
2018-09-18T03:47:05.927Z,0.00
2018-09-18T03:48:05.889Z,0.00
2018-09-18T03:49:05.855Z,0.00
2018-09-18T03:50:05.824Z,0.00
2018-09-18T03:51:05.806Z,0.00
2018-09-18T03:52:05.756Z,0.00
2018-09-18T03:53:05.747Z,0.00
2018-09-18T03:54:05.698Z,0.00
2018-09-18T03:55:05.662Z,0.00
2018-09-18T03:56:05.623Z,0.00
2018-09-18T03:57:05.609Z,0.00
2018-09-18T03:58:05.561Z,0.00
2018-09-18T03:59:05.525Z,0.00
2018-09-18T04:00:05.522Z,0.00
2018-09-18T04:01:05.465Z,0.00
2018-09-18T04:02:05.428Z,0.00
2018-09-18T04:03:05.403Z,0.00
2018-09-18T04:04:05.386Z,0.00
2018-09-18T04:05:05.349Z,0.00
2018-09-18T04:06:05.295Z,0.00
2018-09-18T04:07:05.258Z,0.00
2018-09-18T04:08:05.232Z,0.00
2018-09-18T04:09:05.194Z,0.00
2018-09-18T04:10:05.162Z,0.00
2018-09-18T04:11:05.138Z,0.00
2018-09-18T04:12:05.099Z,0.00
2018-09-18T04:13:05.075Z,0.00
2018-09-18T04:14:05.054Z,0.00
2018-09-18T04:15:05.002Z,0.00
2018-09-18T04:16:04.971Z,0.00
2018-09-18T04:17:04.935Z,0.00
2018-09-18T04:18:04.898Z,0.00
2018-09-18T04:19:04.867Z,0.00
2018-09-18T04:20:04.837Z,0.00
2018-09-18T04:21:04.807Z,0.00
2018-09-18T04:22:04.779Z,0.00
2018-09-18T04:23:04.733Z,0.00
2018-09-18T04:24:04.706Z,0.00
2018-09-18T04:25:04.704Z,0.00
2018-09-18T04:26:04.638Z,0.00
2018-09-18T04:27:04.606Z,0.00
2018-09-18T04:28:04.599Z,0.00
2018-09-18T04:29:04.538Z,0.00
2018-09-18T04:30:04.520Z,0.00
2018-09-18T04:31:04.471Z,0.00
2018-09-18T04:32:04.466Z,0.00
2018-09-18T04:33:04.437Z,0.00
2018-09-18T04:34:04.380Z,0.00
2018-09-18T04:35:04.346Z,0.00
2018-09-18T04:36:04.313Z,0.00
2018-09-18T04:37:04.273Z,0.00
2018-09-18T04:38:04.250Z,0.00
2018-09-18T04:39:04.221Z,0.00
2018-09-18T04:40:04.216Z,0.00
2018-09-18T04:41:04.162Z,0.00
2018-09-18T04:42:04.113Z,0.00
2018-09-18T04:43:04.266Z,0.00
2018-09-18T04:44:04.058Z,0.00
2018-09-18T04:45:04.021Z,0.00
2018-09-18T04:46:04.056Z,0.00
2018-09-18T04:47:03.952Z,0.00
2018-09-18T04:48:03.972Z,0.00
2018-09-18T04:49:03.893Z,0.00
2018-09-18T04:50:03.860Z,0.00
2018-09-18T04:51:03.829Z,0.00
2018-09-18T04:52:03.795Z,0.00
2018-09-18T04:53:03.762Z,0.00
2018-09-18T04:54:03.733Z,0.00
2018-09-18T04:55:03.781Z,0.00
2018-09-18T04:56:03.670Z,0.00
2018-09-18T04:57:03.635Z,0.00
2018-09-18T04:58:03.639Z,0.00
2018-09-18T04:59:03.571Z,0.00
2018-09-18T05:00:03.818Z,0.00
2018-09-18T05:01:03.526Z,0.00
2018-09-18T05:02:03.493Z,0.00
2018-09-18T05:03:03.487Z,0.00
2018-09-18T05:04:03.408Z,0.00
2018-09-18T05:05:03.376Z,0.00
2018-09-18T05:06:03.371Z,0.00
2018-09-18T05:07:03.312Z,0.00
2018-09-18T05:08:03.282Z,0.00
2018-09-18T05:09:04.034Z,0.00
2018-09-18T05:10:03.236Z,0.00
2018-09-18T05:11:03.184Z,5.63
2018-09-18T05:12:03.159Z,5.63
2018-09-18T05:13:03.128Z,5.63
2018-09-18T05:14:03.161Z,5.63
2018-09-18T05:15:03.063Z,5.63
2018-09-18T05:16:03.024Z,5.63
2018-09-18T05:17:03.003Z,5.63
2018-09-18T05:18:02.960Z,11.25
2018-09-18T05:19:02.951Z,11.25
2018-09-18T05:20:02.896Z,11.25
2018-09-18T05:21:03.292Z,16.88
2018-09-18T05:22:02.834Z,16.88
2018-09-18T05:23:02.830Z,16.88
2018-09-18T05:24:02.797Z,16.88
2018-09-18T05:25:02.736Z,22.50
2018-09-18T05:26:02.705Z,22.50
2018-09-18T05:27:02.702Z,22.50
2018-09-18T05:28:02.669Z,28.13
2018-09-18T05:29:02.659Z,28.13
2018-09-18T05:30:02.583Z,28.13
2018-09-18T05:31:02.551Z,28.13
2018-09-18T05:32:02.524Z,33.75
2018-09-18T05:33:02.483Z,33.75
2018-09-18T05:34:02.455Z,33.75
2018-09-18T05:35:02.421Z,39.38
2018-09-18T05:36:02.393Z,39.38
2018-09-18T05:37:02.361Z,39.38
2018-09-18T05:38:02.325Z,45.00
2018-09-18T05:39:02.314Z,45.00
2018-09-18T05:40:02.260Z,45.00
2018-09-18T05:41:02.231Z,50.63
2018-09-18T05:42:02.262Z,50.63
2018-09-18T05:43:02.168Z,50.63
2018-09-18T05:44:02.139Z,56.25
2018-09-18T05:45:02.112Z,56.25
2018-09-18T05:46:02.093Z,56.25
2018-09-18T05:47:02.049Z,56.25
2018-09-18T05:48:02.023Z,61.88
2018-09-18T05:49:01.982Z,61.88
2018-09-18T05:50:01.944Z,61.88
2018-09-18T05:51:01.908Z,67.50
2018-09-18T05:52:01.888Z,67.50
2018-09-18T05:53:01.849Z,67.50
2018-09-18T05:54:01.840Z,67.50
2018-09-18T05:55:01.826Z,73.13
2018-09-18T05:56:01.771Z,73.13
2018-09-18T05:57:01.728Z,73.13
2018-09-18T05:58:01.692Z,73.13
2018-09-18T05:59:01.660Z,78.75
2018-09-18T06:00:01.629Z,78.75
2018-09-18T06:01:01.592Z,78.75
2018-09-18T06:02:01.562Z,78.75
2018-09-18T06:03:01.536Z,84.38
2018-09-18T06:04:01.500Z,84.38
2018-09-18T06:05:01.486Z,84.38
2018-09-18T06:06:01.459Z,90.00
2018-09-18T06:07:01.403Z,90.00
2018-09-18T06:08:01.382Z,90.00
2018-09-18T06:09:01.341Z,90.00
2018-09-18T06:10:01.315Z,95.63
2018-09-18T06:11:01.365Z,95.63
2018-09-18T06:12:01.263Z,95.63
2018-09-18T06:13:01.224Z,101.25
2018-09-18T06:14:01.207Z,101.25
2018-09-18T06:15:01.170Z,101.25
2018-09-18T06:16:01.127Z,101.25
2018-09-18T06:17:01.094Z,106.88
2018-09-18T06:18:01.071Z,106.88
2018-09-18T06:19:01.044Z,106.88
2018-09-18T06:20:01.033Z,106.88
2018-09-18T06:21:00.997Z,112.50
2018-09-18T06:22:00.935Z,112.50
2018-09-18T06:23:00.912Z,118.13
2018-09-18T06:24:00.876Z,118.13
2018-09-18T06:25:00.844Z,118.13
2018-09-18T06:26:00.818Z,118.13
2018-09-18T06:27:01.567Z,118.13
2018-09-18T06:28:00.771Z,123.75
2018-09-18T06:29:00.721Z,123.75
2018-09-18T06:30:00.697Z,123.75
2018-09-18T06:31:00.661Z,129.38
2018-09-18T06:32:00.633Z,129.38
2018-09-18T06:33:00.596Z,129.38
2018-09-18T06:34:00.568Z,135.00
2018-09-18T06:35:00.544Z,135.00
2018-09-18T06:36:00.526Z,140.63
2018-09-18T06:37:00.621Z,140.63
2018-09-18T06:38:00.457Z,140.63
2018-09-18T06:39:01.327Z,146.25
2018-09-18T06:40:00.393Z,146.25
2018-09-18T06:41:00.364Z,146.25
2018-09-18T06:42:00.325Z,146.25
2018-09-18T06:43:00.295Z,151.88
2018-09-18T06:44:00.293Z,151.88
2018-09-18T06:45:00.240Z,157.50
2018-09-18T06:46:00.225Z,157.50
2018-09-18T06:47:00.171Z,157.50
2018-09-18T06:48:00.181Z,163.13
2018-09-18T06:49:00.144Z,163.13
2018-09-18T06:50:00.146Z,168.75
2018-09-18T06:51:00.050Z,174.38
2018-09-18T06:52:00.649Z,174.38
2018-09-18T06:53:00.022Z,174.38
2018-09-18T06:53:59.964Z,174.38
2018-09-18T06:54:59.943Z,174.38
2018-09-18T06:55:59.900Z,180.00
2018-09-18T06:56:59.875Z,180.00
2018-09-18T06:57:59.886Z,185.63
2018-09-18T06:58:59.819Z,185.63
2018-09-18T06:59:59.784Z,196.88
2018-09-18T07:00:59.761Z,202.50
2018-09-18T07:01:59.753Z,208.13
2018-09-18T07:02:59.704Z,208.13
2018-09-18T07:03:59.676Z,213.75
2018-09-18T07:04:59.977Z,219.38
2018-09-18T07:05:59.607Z,225.00
2018-09-18T07:06:59.592Z,225.00
2018-09-18T07:07:59.574Z,230.63
2018-09-18T07:08:59.515Z,236.25
2018-09-18T07:09:59.548Z,236.25
2018-09-18T07:10:59.501Z,241.88
2018-09-18T07:11:59.455Z,241.88
2018-09-18T07:12:59.403Z,253.13
2018-09-18T07:13:59.371Z,247.50
2018-09-18T07:14:59.366Z,258.75
2018-09-18T07:15:59.355Z,258.75
2018-09-18T07:16:59.298Z,258.75
2018-09-18T07:17:59.318Z,264.38
2018-09-18T07:18:59.230Z,270.00
2018-09-18T07:19:59.204Z,275.63
2018-09-18T07:20:59.190Z,281.25
2018-09-18T07:21:59.147Z,298.13
2018-09-18T07:22:59.120Z,303.75
2018-09-18T07:23:59.101Z,343.13
2018-09-18T07:24:59.205Z,393.75
2018-09-18T07:25:59.070Z,360.00
2018-09-18T07:26:59.039Z,405.00
2018-09-18T07:27:58.981Z,365.63
2018-09-18T07:28:58.952Z,360.00
2018-09-18T07:29:58.939Z,371.25
2018-09-18T07:30:58.893Z,360.00
2018-09-18T07:31:58.872Z,360.00
2018-09-18T07:32:58.858Z,360.00
2018-09-18T07:33:58.821Z,382.50
2018-09-18T07:34:58.785Z,388.13
2018-09-18T07:35:58.762Z,388.13
2018-09-18T07:36:58.735Z,393.75
2018-09-18T07:37:58.715Z,405.00
2018-09-18T07:38:58.715Z,433.13
2018-09-18T07:39:58.678Z,450.00
2018-09-18T07:40:58.652Z,523.13
2018-09-18T07:41:58.631Z,556.88
2018-09-18T07:42:58.587Z,551.25
2018-09-18T07:43:58.569Z,652.50
2018-09-18T07:44:58.526Z,652.50
2018-09-18T07:45:58.520Z,646.88
2018-09-18T07:46:58.498Z,731.25
2018-09-18T07:47:58.440Z,759.38
2018-09-18T07:48:58.428Z,736.88
2018-09-18T07:49:58.389Z,776.25
2018-09-18T07:50:58.367Z,832.50
2018-09-18T07:51:58.343Z,866.25
2018-09-18T07:52:58.313Z,922.50
2018-09-18T07:53:58.290Z,911.25
2018-09-18T07:54:58.257Z,866.25
2018-09-18T07:55:58.235Z,922.50
2018-09-18T07:56:58.219Z,950.63
2018-09-18T07:57:58.205Z,939.38
2018-09-18T07:58:58.185Z,973.13
2018-09-18T07:59:58.131Z,973.13
2018-09-18T08:00:58.118Z,1029.38
2018-09-18T08:01:58.083Z,1046.25
2018-09-18T08:02:58.055Z,1006.88
2018-09-18T08:03:58.035Z,1018.13
2018-09-18T08:04:58.031Z,1080.00
2018-09-18T08:05:58.000Z,1029.38
2018-09-18T08:06:57.965Z,1035.00
2018-09-18T08:07:57.936Z,1085.63
2018-09-18T08:08:57.903Z,1119.38
2018-09-18T08:09:57.885Z,1102.50
2018-09-18T08:10:57.882Z,1102.50
2018-09-18T08:11:57.856Z,1130.63
2018-09-18T08:12:57.841Z,1125.00
2018-09-18T08:13:57.797Z,1164.38
2018-09-18T08:14:57.767Z,1237.50
2018-09-18T08:15:57.735Z,1192.50
2018-09-18T08:16:57.707Z,1147.50
2018-09-18T08:17:57.683Z,1215.00
2018-09-18T08:18:57.765Z,1282.50
2018-09-18T08:19:57.635Z,1209.38
2018-09-18T08:20:57.607Z,1260.00
2018-09-18T08:21:57.598Z,1237.50
2018-09-18T08:22:57.555Z,1282.50
2018-09-18T08:23:57.533Z,1361.25
2018-09-18T08:24:57.618Z,1355.63
2018-09-18T08:25:57.498Z,1361.25
2018-09-18T08:26:57.460Z,1372.50
2018-09-18T08:27:57.457Z,1344.38
2018-09-18T08:28:57.413Z,1406.25
2018-09-18T08:29:57.385Z,1456.88
2018-09-18T08:30:57.372Z,1451.25
2018-09-18T08:31:57.346Z,1423.13
2018-09-18T08:32:57.366Z,1479.38
2018-09-18T08:33:57.772Z,1423.13
2018-09-18T08:34:57.264Z,1434.38
2018-09-18T08:35:57.253Z,1513.13
2018-09-18T08:36:57.213Z,1631.25
2018-09-18T08:37:57.206Z,1614.38
2018-09-18T08:38:57.209Z,1659.38
2018-09-18T08:39:57.185Z,1676.25
2018-09-18T08:40:57.129Z,1653.75
2018-09-18T08:41:57.106Z,1721.25
2018-09-18T08:42:57.130Z,1726.88
2018-09-18T08:43:57.062Z,1636.88
2018-09-18T08:44:57.277Z,1631.25
2018-09-18T08:45:57.013Z,1755.00
2018-09-18T08:46:56.972Z,1788.75
2018-09-18T08:47:56.972Z,1738.13
2018-09-18T08:48:56.968Z,1777.50
2018-09-18T08:49:56.904Z,1788.75
2018-09-18T08:50:56.911Z,1777.50
2018-09-18T08:51:56.895Z,1766.25
2018-09-18T08:52:56.929Z,1743.75
2018-09-18T08:53:56.827Z,1833.75
2018-09-18T08:54:56.787Z,1839.38
2018-09-18T08:55:56.759Z,1822.50
2018-09-18T08:56:56.764Z,1828.13
2018-09-18T08:57:56.716Z,1839.38
2018-09-18T08:58:56.697Z,1856.25
2018-09-18T08:59:56.683Z,1923.75
2018-09-18T09:00:56.641Z,1940.63
2018-09-18T09:01:56.686Z,1918.13
2018-09-18T09:02:56.604Z,1901.25
2018-09-18T09:03:56.650Z,1890.00
2018-09-18T09:04:56.572Z,1951.88
2018-09-18T09:05:56.540Z,1963.13
2018-09-18T09:06:56.536Z,1951.88
2018-09-18T09:07:56.546Z,1985.63
2018-09-18T09:08:56.600Z,1918.13
2018-09-18T09:09:56.457Z,1912.50
2018-09-18T09:10:56.501Z,1974.38
2018-09-18T09:11:56.432Z,1867.50
2018-09-18T09:12:56.374Z,1816.88
2018-09-18T09:13:56.341Z,1946.25
2018-09-18T09:14:56.382Z,1980.00
2018-09-18T09:15:56.294Z,2013.75
2018-09-18T09:16:56.282Z,2086.88
2018-09-18T09:17:56.329Z,2053.13
2018-09-18T09:18:56.234Z,2070.00
2018-09-18T09:19:56.199Z,2092.50
2018-09-18T09:20:56.290Z,2070.00
2018-09-18T09:21:56.212Z,2092.50
2018-09-18T09:22:56.404Z,2086.88
2018-09-18T09:23:56.127Z,2154.38
2018-09-18T09:24:56.094Z,2092.50
2018-09-18T09:25:56.089Z,2098.13
2018-09-18T09:26:56.140Z,2165.63
2018-09-18T09:27:56.101Z,2205.00
2018-09-18T09:28:56.012Z,2188.13
2018-09-18T09:29:55.990Z,2176.88
2018-09-18T09:30:55.953Z,2244.38
2018-09-18T09:31:55.935Z,2205.00
2018-09-18T09:32:55.955Z,2227.50
2018-09-18T09:33:55.880Z,2278.13
2018-09-18T09:34:55.866Z,2311.88
2018-09-18T09:35:55.848Z,2396.25
2018-09-18T09:36:55.919Z,2373.75
2018-09-18T09:37:55.796Z,2385.00
2018-09-18T09:38:55.838Z,2435.63
2018-09-18T09:39:55.751Z,2413.13
2018-09-18T09:40:55.737Z,2413.13
2018-09-18T09:41:55.719Z,2480.63
2018-09-18T09:42:55.689Z,2503.13
2018-09-18T09:43:55.708Z,2491.88
2018-09-18T09:44:55.693Z,2508.75
2018-09-18T09:45:55.680Z,2463.75
2018-09-18T09:46:55.609Z,2430.00
2018-09-18T09:47:55.579Z,2413.13
2018-09-18T09:48:55.563Z,2548.13
2018-09-18T09:49:55.578Z,2373.75
2018-09-18T09:50:55.518Z,2446.88
2018-09-18T09:51:55.507Z,2441.25
2018-09-18T09:52:55.478Z,2396.25
2018-09-18T09:53:55.458Z,2446.88
2018-09-18T09:54:56.084Z,2340.00
2018-09-18T09:55:55.416Z,2430.00
2018-09-18T09:56:55.433Z,2430.00
2018-09-18T09:57:55.389Z,2435.63
2018-09-18T09:58:55.352Z,2430.00
2018-09-18T09:59:55.333Z,2368.13
2018-09-18T10:00:55.316Z,2351.25
2018-09-18T10:01:55.291Z,2435.63
2018-09-18T10:02:55.383Z,2424.38
2018-09-18T10:03:55.251Z,2424.38
2018-09-18T10:04:55.235Z,2486.25
2018-09-18T10:05:55.221Z,2497.50
2018-09-18T10:06:55.199Z,2413.13
2018-09-18T10:07:55.184Z,2424.38
2018-09-18T10:08:55.183Z,2441.25
2018-09-18T10:09:55.130Z,2491.88
2018-09-18T10:10:55.275Z,2469.38
2018-09-18T10:11:55.085Z,2435.63
2018-09-18T10:12:55.063Z,2424.38
2018-09-18T10:13:55.040Z,2131.88
2018-09-18T10:14:55.019Z,1676.25
2018-09-18T10:15:55.022Z,1310.63
2018-09-18T10:16:54.985Z,1136.25
2018-09-18T10:17:55.059Z,1108.13
2018-09-18T10:18:54.944Z,1068.75
2018-09-18T10:19:54.935Z,1035.00
2018-09-18T10:20:55.010Z,1023.75
2018-09-18T10:21:54.875Z,995.63
2018-09-18T10:22:54.862Z,995.63
2018-09-18T10:23:54.890Z,978.75
2018-09-18T10:24:54.911Z,973.13
2018-09-18T10:25:54.879Z,984.38
2018-09-18T10:26:54.862Z,984.38
2018-09-18T10:27:54.765Z,995.63
2018-09-18T10:28:54.744Z,1006.88
2018-09-18T10:29:54.783Z,1006.88
2018-09-18T10:30:55.192Z,1006.88
2018-09-18T10:31:54.709Z,1001.25
2018-09-18T10:32:54.727Z,984.38
2018-09-18T10:33:54.649Z,961.88
2018-09-18T10:34:54.656Z,961.88
2018-09-18T10:35:54.613Z,1018.13
2018-09-18T10:36:54.609Z,1001.25
2018-09-18T10:37:54.575Z,1057.50
2018-09-18T10:38:54.563Z,1063.13
2018-09-18T10:39:54.561Z,1057.50
2018-09-18T10:40:54.688Z,1057.50
2018-09-18T10:41:54.598Z,1035.00
2018-09-18T10:42:54.597Z,939.38
2018-09-18T10:43:54.481Z,1023.75
2018-09-18T10:44:54.473Z,1074.38
2018-09-18T10:45:54.424Z,1096.88
2018-09-18T10:46:54.422Z,1147.50
2018-09-18T10:47:54.392Z,1175.63
2018-09-18T10:48:54.395Z,1119.38
2018-09-18T10:49:54.352Z,1108.13
2018-09-18T10:50:54.362Z,1119.38
2018-09-18T10:51:54.323Z,1153.13
2018-09-18T10:52:54.334Z,1130.63
2018-09-18T10:53:54.287Z,613.13
2018-09-18T10:54:54.267Z,1012.50
2018-09-18T10:55:54.254Z,1074.38
2018-09-18T10:56:54.235Z,832.50
2018-09-18T10:57:54.213Z,703.13
2018-09-18T10:58:54.211Z,1006.88
2018-09-18T10:59:54.174Z,1001.25
2018-09-18T11:00:54.176Z,995.63
2018-09-18T11:01:54.205Z,990.00
2018-09-18T11:02:54.152Z,984.38
2018-09-18T11:03:54.117Z,978.75
2018-09-18T11:04:54.120Z,1029.38
2018-09-18T11:05:54.069Z,1040.63
2018-09-18T11:06:54.134Z,1035.00
2018-09-18T11:07:54.110Z,1040.63
2018-09-18T11:08:54.026Z,1001.25
2018-09-18T11:09:54.016Z,978.75
2018-09-18T11:10:54.019Z,978.75
2018-09-18T11:11:53.990Z,973.13
2018-09-18T11:12:53.973Z,950.63
2018-09-18T11:13:54.007Z,984.38
2018-09-18T11:14:53.981Z,1012.50
2018-09-18T11:15:53.976Z,1018.13
2018-09-18T11:16:54.287Z,1035.00
2018-09-18T11:17:54.299Z,1091.25
2018-09-18T11:18:53.882Z,1141.88
2018-09-18T11:19:53.926Z,1164.38
2018-09-18T11:20:53.821Z,1136.25
2018-09-18T11:21:53.875Z,1175.63
2018-09-18T11:22:53.797Z,1153.13
2018-09-18T11:23:54.409Z,1074.38
2018-09-18T11:24:53.779Z,1018.13
2018-09-18T11:25:53.799Z,1040.63
2018-09-18T11:26:53.733Z,1153.13
2018-09-18T11:27:53.712Z,1653.75
2018-09-18T11:28:53.715Z,2413.13
2018-09-18T11:29:53.696Z,2880.00
2018-09-18T11:30:53.668Z,866.25
2018-09-18T11:31:53.657Z,2908.13
2018-09-18T11:32:53.745Z,2981.25
2018-09-18T11:33:53.619Z,2941.88
2018-09-18T11:34:53.611Z,3037.50
2018-09-18T11:35:53.654Z,3026.25
2018-09-18T11:36:53.598Z,2958.75
2018-09-18T11:37:53.564Z,2970.00
2018-09-18T11:38:53.567Z,2008.13
2018-09-18T11:39:53.530Z,1428.75
2018-09-18T11:40:53.514Z,1974.38
2018-09-18T11:41:53.502Z,2975.63
2018-09-18T11:42:53.482Z,3082.50
2018-09-18T11:43:53.464Z,3009.38
2018-09-18T11:44:53.457Z,3116.25
2018-09-18T11:45:53.577Z,3071.25
2018-09-18T11:46:53.413Z,3076.88
2018-09-18T11:47:53.399Z,2941.88
2018-09-18T11:48:53.379Z,2801.25
2018-09-18T11:49:53.368Z,2863.13
2018-09-18T11:50:53.350Z,2469.38
2018-09-18T11:51:53.348Z,1507.50
2018-09-18T11:52:53.402Z,1074.38
2018-09-18T11:53:53.306Z,973.13
2018-09-18T11:54:53.287Z,950.63
2018-09-18T11:55:53.265Z,939.38
2018-09-18T11:56:53.392Z,939.38
2018-09-18T11:57:53.280Z,945.00
2018-09-18T11:58:53.240Z,973.13
2018-09-18T11:59:53.217Z,1243.13
2018-09-18T12:00:53.207Z,1935.00
2018-09-18T12:01:53.177Z,2857.50
2018-09-18T12:02:53.217Z,2925.00
2018-09-18T12:03:53.257Z,2986.88
2018-09-18T12:04:53.302Z,2992.50
2018-09-18T12:05:53.269Z,2851.88
2018-09-18T12:06:53.097Z,2986.88
2018-09-18T12:07:53.076Z,2947.50
2018-09-18T12:08:53.697Z,3048.75
2018-09-18T12:09:53.032Z,2908.13
2018-09-18T12:10:53.015Z,3003.75
2018-09-18T12:11:53.024Z,3003.75
2018-09-18T12:12:52.977Z,2941.88
2018-09-18T12:13:52.957Z,939.38
2018-09-18T12:14:52.945Z,3076.88
2018-09-18T12:15:52.921Z,3099.38
2018-09-18T12:16:52.964Z,3076.88
2018-09-18T12:17:52.894Z,2919.38
2018-09-18T12:18:52.867Z,3037.50
2018-09-18T12:19:52.863Z,1681.88
2018-09-18T12:20:52.838Z,736.88
2018-09-18T12:21:52.818Z,1766.25
2018-09-18T12:22:52.988Z,691.88
2018-09-18T12:23:52.774Z,545.63
2018-09-18T12:24:52.753Z,3088.13
2018-09-18T12:25:52.735Z,2975.63
2018-09-18T12:26:52.711Z,2953.13
2018-09-18T12:27:52.697Z,2986.88
2018-09-18T12:28:52.675Z,2981.25
2018-09-18T12:29:52.670Z,3031.88
2018-09-18T12:30:52.640Z,2885.63
2018-09-18T12:31:52.612Z,3020.63
2018-09-18T12:32:52.612Z,3082.50
2018-09-18T12:33:52.583Z,3037.50
2018-09-18T12:34:52.555Z,2964.38
2018-09-18T12:35:52.592Z,2885.63
2018-09-18T12:36:52.541Z,2975.63
2018-09-18T12:37:52.497Z,2919.38
2018-09-18T12:38:52.481Z,2806.88
2018-09-18T12:39:52.459Z,2925.00
2018-09-18T12:40:52.438Z,3026.25
2018-09-18T12:41:52.463Z,2925.00