createdAt,value
2022-09-16T00:00:00.439Z,14.91
2022-09-16T00:01:02.306Z,16.08
2022-09-16T00:02:04.250Z,15.75
2022-09-16T00:03:06.084Z,19.42
2022-09-16T00:04:07.923Z,14.84
2022-09-16T00:05:09.721Z,15.13
2022-09-16T00:06:12.644Z,18.55
2022-09-16T00:07:14.447Z,15.26
2022-09-16T00:08:16.245Z,17.06
2022-09-16T00:09:18.090Z,13.62
2022-09-16T00:10:21.308Z,17.74
2022-09-16T00:11:23.100Z,15.48
2022-09-16T00:12:24.895Z,17.88
2022-09-16T00:13:26.699Z,16.54
2022-09-16T00:14:28.546Z,16.38
2022-09-16T00:15:30.346Z,14.96
2022-09-16T00:16:32.502Z,15.59
2022-09-16T00:17:34.329Z,14.11
2022-09-16T00:18:36.120Z,15.59
2022-09-16T00:19:37.949Z,14.47
2022-09-16T00:20:39.850Z,13.91
2022-09-16T00:21:41.955Z,16.82
2022-09-16T00:22:43.751Z,13.73
2022-09-16T00:23:45.547Z,15.12
2022-09-16T00:24:47.392Z,13.38
2022-09-16T00:25:49.200Z,13.91
2022-09-16T00:26:51.293Z,13.85
2022-09-16T00:27:53.100Z,13.27
2022-09-16T00:28:54.908Z,14.38
2022-09-16T00:29:56.732Z,14.89
2022-09-16T00:30:58.628Z,14.32
2022-09-16T00:32:00.451Z,14.14
2022-09-16T00:33:02.261Z,13.53
2022-09-16T00:34:04.071Z,14.21
2022-09-16T00:35:05.891Z,12.90
2022-09-16T00:36:08.708Z,14.44
2022-09-16T00:37:10.509Z,16.58
2022-09-16T00:38:12.321Z,14.24
2022-09-16T00:39:14.131Z,15.73
2022-09-16T00:40:16.407Z,14.16
2022-09-16T00:41:18.382Z,16.17
2022-09-16T00:42:20.167Z,13.81
2022-09-16T00:43:21.975Z,15.39
2022-09-16T00:44:23.785Z,13.37
2022-09-16T00:45:25.618Z,14.56
2022-09-16T00:46:27.776Z,12.82
2022-09-16T00:47:29.569Z,14.16
2022-09-16T00:48:31.387Z,12.05
2022-09-16T00:49:33.191Z,13.26
2022-09-16T00:50:35.322Z,12.93
2022-09-16T00:51:37.148Z,13.27
2022-09-16T00:52:38.991Z,12.08
2022-09-16T00:53:43.060Z,13.99
2022-09-16T00:54:44.410Z,11.83
2022-09-16T00:55:46.244Z,14.03
2022-09-16T00:56:48.136Z,14.97
2022-09-16T00:57:49.936Z,14.01
2022-09-16T00:58:51.743Z,14.91
2022-09-16T00:59:53.538Z,12.87
2022-09-16T01:00:55.539Z,13.37
2022-09-16T01:01:58.133Z,15.86
2022-09-16T01:02:59.994Z,21.55
2022-09-16T01:04:01.791Z,21.09
2022-09-16T01:05:03.587Z,23.51
2022-09-16T01:06:05.629Z,29.55
2022-09-16T01:07:07.441Z,22.58
2022-09-16T01:08:09.240Z,17.79
2022-09-16T01:09:11.041Z,13.58
2022-09-16T01:10:13.449Z,13.20
2022-09-16T01:11:15.280Z,14.41
2022-09-16T01:12:17.073Z,15.19
2022-09-16T01:13:18.947Z,15.83
2022-09-16T01:14:20.746Z,12.93
2022-09-16T01:15:22.548Z,12.39
2022-09-16T01:16:25.126Z,12.92
2022-09-16T01:17:26.892Z,14.49
2022-09-16T01:18:28.735Z,13.94
2022-09-16T01:19:30.534Z,13.69
2022-09-16T01:20:32.643Z,13.33
2022-09-16T01:21:34.492Z,13.58
2022-09-16T01:22:36.400Z,12.09
2022-09-16T01:23:38.200Z,14.00
2022-09-16T01:24:39.996Z,15.54
2022-09-16T01:25:41.817Z,14.93
2022-09-16T01:26:43.766Z,14.10
2022-09-16T01:27:45.589Z,13.07
2022-09-16T01:28:47.387Z,15.11
2022-09-16T01:29:49.189Z,14.54
2022-09-16T01:30:51.099Z,15.37
2022-09-16T01:31:52.947Z,14.01
2022-09-16T01:32:54.737Z,16.63
2022-09-16T01:33:56.595Z,15.11
2022-09-16T01:34:58.385Z,14.30
2022-09-16T01:36:00.193Z,18.49
2022-09-16T01:37:02.044Z,16.30
2022-09-16T01:38:03.837Z,14.04
2022-09-16T01:39:05.642Z,14.41
2022-09-16T01:40:07.788Z,13.83
2022-09-16T01:41:09.541Z,15.66
2022-09-16T01:42:11.883Z,13.37
2022-09-16T01:43:13.712Z,13.24
2022-09-16T01:44:15.507Z,13.61
2022-09-16T01:45:17.309Z,13.59
2022-09-16T01:46:19.688Z,13.84
2022-09-16T01:47:21.541Z,14.81
2022-09-16T01:48:23.369Z,17.67
2022-09-16T01:49:25.194Z,13.15
2022-09-16T01:50:27.085Z,14.90
2022-09-16T01:51:28.880Z,13.35
2022-09-16T01:52:30.728Z,13.55
2022-09-16T01:53:32.434Z,13.35
2022-09-16T01:54:34.227Z,13.51
2022-09-16T01:55:36.023Z,13.41
2022-09-16T01:56:37.916Z,12.99
2022-09-16T01:57:39.758Z,13.94
2022-09-16T01:58:41.549Z,14.74
2022-09-16T01:59:43.351Z,14.97
2022-09-16T02:00:45.451Z,14.03
2022-09-16T02:01:47.433Z,13.36
2022-09-16T02:02:49.509Z,13.45
2022-09-16T02:03:51.271Z,13.81
2022-09-16T02:04:53.198Z,13.85
2022-09-16T02:05:54.989Z,12.74
2022-09-16T02:06:57.192Z,13.08
2022-09-16T02:07:59.024Z,13.46
2022-09-16T02:09:00.805Z,13.27
2022-09-16T02:10:02.701Z,14.01
2022-09-16T02:11:04.497Z,12.85
2022-09-16T02:12:06.290Z,14.64
2022-09-16T02:13:08.013Z,13.91
2022-09-16T02:14:09.698Z,13.44
2022-09-16T02:15:11.486Z,12.45
2022-09-16T02:16:13.521Z,14.28
2022-09-16T02:17:15.401Z,14.33
2022-09-16T02:18:17.215Z,13.20
2022-09-16T02:19:19.000Z,14.97
2022-09-16T02:20:21.222Z,15.01
2022-09-16T02:21:22.914Z,13.77
2022-09-16T02:22:24.810Z,14.51
2022-09-16T02:23:26.633Z,15.74
2022-09-16T02:24:28.336Z,16.72
2022-09-16T02:25:30.134Z,13.82
2022-09-16T02:26:32.532Z,13.67
2022-09-16T02:27:34.329Z,13.31
2022-09-16T02:28:36.149Z,15.07
2022-09-16T02:29:37.935Z,13.97
2022-09-16T02:30:39.734Z,13.75
2022-09-16T02:31:41.602Z,14.33
2022-09-16T02:32:43.329Z,15.85
2022-09-16T02:33:45.148Z,13.52
2022-09-16T02:34:46.939Z,16.10
2022-09-16T02:35:48.798Z,13.20
2022-09-16T02:36:50.699Z,14.35
2022-09-16T02:37:52.392Z,13.86
2022-09-16T02:38:54.218Z,13.26
2022-09-16T02:39:56.070Z,14.71
2022-09-16T02:40:57.902Z,15.07
2022-09-16T02:41:59.698Z,16.74
2022-09-16T02:43:01.403Z,14.23
2022-09-16T02:44:03.216Z,14.55
2022-09-16T02:45:04.997Z,16.97
2022-09-16T02:46:06.974Z,15.99
2022-09-16T02:47:08.789Z,13.81
2022-09-16T02:48:10.479Z,14.64
2022-09-16T02:49:12.302Z,13.87
2022-09-16T02:50:14.297Z,14.46
2022-09-16T02:51:16.178Z,15.59
2022-09-16T02:52:17.968Z,14.74
2022-09-16T02:53:19.769Z,18.08
2022-09-16T02:54:21.773Z,16.53
2022-09-16T02:55:23.565Z,15.54
2022-09-16T02:56:26.169Z,16.37
2022-09-16T02:57:27.961Z,16.50
2022-09-16T02:58:29.761Z,16.61
2022-09-16T02:59:31.582Z,14.79
2022-09-16T03:00:33.488Z,13.89
2022-09-16T03:01:35.319Z,14.94
2022-09-16T03:02:37.105Z,16.02
2022-09-16T03:03:38.867Z,17.29
2022-09-16T03:04:40.706Z,15.78
2022-09-16T03:05:42.508Z,18.65
2022-09-16T03:06:44.611Z,19.04
2022-09-16T03:07:46.405Z,18.77
2022-09-16T03:08:48.207Z,16.44
2022-09-16T03:09:49.944Z,17.39
2022-09-16T03:10:51.840Z,17.00
2022-09-16T03:11:53.632Z,16.39
2022-09-16T03:12:55.434Z,14.69
2022-09-16T03:13:57.230Z,17.54
2022-09-16T03:14:59.063Z,16.32
2022-09-16T03:16:00.809Z,15.59
2022-09-16T03:17:02.649Z,15.03
2022-09-16T03:18:04.340Z,15.27
2022-09-16T03:19:06.142Z,16.63
2022-09-16T03:20:08.179Z,16.54
2022-09-16T03:21:10.341Z,15.90
2022-09-16T03:22:12.314Z,15.55
2022-09-16T03:23:14.115Z,16.91
2022-09-16T03:24:15.912Z,16.50
2022-09-16T03:25:17.634Z,17.02
2022-09-16T03:26:19.639Z,16.07
2022-09-16T03:27:21.438Z,16.49
2022-09-16T03:28:23.233Z,14.70
2022-09-16T03:29:25.031Z,14.60
2022-09-16T03:30:27.483Z,14.91
2022-09-16T03:31:29.320Z,16.82
2022-09-16T03:32:31.071Z,20.14
2022-09-16T03:33:32.876Z,18.49
2022-09-16T03:34:34.663Z,21.06
2022-09-16T03:35:36.496Z,18.05
2022-09-16T03:36:38.379Z,17.34
2022-09-16T03:37:40.206Z,17.82
2022-09-16T03:38:41.995Z,18.05
2022-09-16T03:39:43.693Z,16.21
2022-09-16T03:40:45.616Z,15.93
2022-09-16T03:41:47.410Z,17.55
2022-09-16T03:42:49.208Z,16.41
2022-09-16T03:43:51.010Z,15.56
2022-09-16T03:44:52.796Z,14.84
2022-09-16T03:45:54.639Z,14.95
2022-09-16T03:46:56.515Z,15.50
2022-09-16T03:47:58.317Z,14.97
2022-09-16T03:49:00.128Z,15.27
2022-09-16T03:50:02.012Z,15.06
2022-09-16T03:51:03.836Z,15.86
2022-09-16T03:52:05.653Z,16.49
2022-09-16T03:53:07.489Z,14.23
2022-09-16T03:54:09.336Z,14.25
2022-09-16T03:55:11.132Z,15.10
2022-09-16T03:56:13.371Z,13.70
2022-09-16T03:57:15.146Z,14.05
2022-09-16T03:58:16.943Z,14.43
2022-09-16T03:59:18.739Z,16.35
2022-09-16T04:00:22.164Z,15.35
2022-09-16T04:01:24.035Z,15.91
2022-09-16T04:02:25.916Z,15.61
2022-09-16T04:03:31.254Z,15.83
2022-09-16T04:04:31.331Z,13.66
2022-09-16T04:05:33.139Z,14.70
2022-09-16T04:06:35.085Z,14.53
2022-09-16T04:07:36.889Z,14.74
2022-09-16T04:08:38.777Z,16.34
2022-09-16T04:09:40.581Z,14.37
2022-09-16T04:10:42.487Z,14.92
2022-09-16T04:11:44.295Z,13.59
2022-09-16T04:12:46.094Z,15.75
2022-09-16T04:13:47.891Z,16.37
2022-09-16T04:14:49.691Z,13.61
2022-09-16T04:15:51.553Z,16.07
2022-09-16T04:16:53.416Z,16.74
2022-09-16T04:17:55.201Z,15.97
2022-09-16T04:18:57.001Z,16.25
2022-09-16T04:19:58.799Z,15.96
2022-09-16T04:21:00.701Z,16.62
2022-09-16T04:22:02.516Z,14.53
2022-09-16T04:23:04.209Z,15.86
2022-09-16T04:24:09.469Z,17.35
2022-09-16T04:25:09.589Z,16.55
2022-09-16T04:26:11.795Z,18.83
2022-09-16T04:27:13.614Z,15.93
2022-09-16T04:28:15.413Z,18.90
2022-09-16T04:29:17.221Z,18.05
2022-09-16T04:30:20.467Z,17.77
2022-09-16T04:31:22.368Z,19.12
2022-09-16T04:32:24.188Z,25.71
2022-09-16T04:33:25.982Z,24.86
2022-09-16T04:34:27.776Z,19.78
2022-09-16T04:35:29.558Z,21.32
2022-09-16T04:36:31.962Z,21.84
2022-09-16T04:37:33.803Z,22.97
2022-09-16T04:38:35.603Z,20.40
2022-09-16T04:39:37.770Z,20.80
2022-09-16T04:40:39.688Z,21.52
2022-09-16T04:41:41.493Z,21.07
2022-09-16T04:42:43.331Z,24.06
2022-09-16T04:43:45.114Z,20.89
2022-09-16T04:44:46.928Z,21.95
2022-09-16T04:45:48.791Z,19.37
2022-09-16T04:46:50.675Z,22.38
2022-09-16T04:47:52.485Z,20.39
2022-09-16T04:48:54.288Z,23.06
2022-09-16T04:49:56.089Z,21.74
2022-09-16T04:50:57.986Z,20.93
2022-09-16T04:51:59.782Z,20.66
2022-09-16T04:53:01.608Z,21.76
2022-09-16T04:54:03.299Z,19.02
2022-09-16T04:55:05.367Z,19.29
2022-09-16T04:56:07.462Z,19.28
2022-09-16T04:57:09.265Z,18.67
2022-09-16T04:58:11.103Z,18.97
2022-09-16T04:59:12.904Z,17.25
2022-09-16T05:00:14.900Z,38.23
2022-09-16T05:01:16.737Z,25.50
2022-09-16T05:02:18.491Z,18.58
2022-09-16T05:03:20.406Z,21.56
2022-09-16T05:04:23.261Z,22.94
2022-09-16T05:05:25.048Z,21.53
2022-09-16T05:06:27.154Z,20.44
2022-09-16T05:07:28.946Z,20.53
2022-09-16T05:08:30.677Z,18.71
2022-09-16T05:09:32.791Z,21.34
2022-09-16T05:10:34.913Z,23.57
2022-09-16T05:11:36.706Z,20.71
2022-09-16T05:12:38.510Z,16.91
2022-09-16T05:13:40.351Z,22.41
2022-09-16T05:14:42.133Z,27.71
2022-09-16T05:15:47.504Z,31.49
2022-09-16T05:16:47.636Z,21.60
2022-09-16T05:17:51.668Z,19.95
2022-09-16T05:18:53.188Z,20.57
2022-09-16T05:19:55.007Z,19.60
2022-09-16T05:20:57.109Z,20.82
2022-09-16T05:21:58.903Z,20.85
2022-09-16T05:23:00.722Z,18.07
2022-09-16T05:24:02.894Z,19.83
2022-09-16T05:25:04.719Z,18.29
2022-09-16T05:26:06.635Z,20.63
2022-09-16T05:27:08.435Z,18.82
2022-09-16T05:28:10.238Z,19.47
2022-09-16T05:29:12.227Z,19.48
2022-09-16T05:30:14.236Z,19.43
2022-09-16T05:31:16.093Z,18.75
2022-09-16T05:32:17.870Z,18.87
2022-09-16T05:33:19.715Z,18.56
2022-09-16T05:34:21.549Z,18.43
2022-09-16T05:35:23.341Z,17.75
2022-09-16T05:36:25.755Z,18.51
2022-09-16T05:37:27.571Z,18.90
2022-09-16T05:38:29.373Z,19.01
2022-09-16T05:39:31.229Z,18.35
2022-09-16T05:40:33.996Z,19.70
2022-09-16T05:41:35.812Z,18.61
2022-09-16T05:42:37.610Z,18.81
2022-09-16T05:43:39.311Z,18.39
2022-09-16T05:44:41.147Z,18.88
2022-09-16T05:45:43.014Z,19.56
2022-09-16T05:46:44.943Z,21.62
2022-09-16T05:47:46.749Z,19.36
2022-09-16T05:48:48.555Z,19.21
2022-09-16T05:49:50.387Z,19.10
2022-09-16T05:50:52.371Z,18.43
2022-09-16T05:51:54.168Z,18.65
2022-09-16T05:52:55.968Z,18.65
2022-09-16T05:53:57.784Z,20.79
2022-09-16T05:54:59.624Z,20.26
2022-09-16T05:56:01.420Z,19.55
2022-09-16T05:57:06.801Z,17.29
2022-09-16T05:58:06.940Z,17.87
2022-09-16T05:59:08.733Z,19.66
2022-09-16T06:00:10.859Z,22.67
2022-09-16T06:01:12.680Z,20.09
2022-09-16T06:02:16.366Z,17.78
2022-09-16T06:03:19.238Z,17.07
2022-09-16T06:04:21.024Z,17.43
2022-09-16T06:05:22.874Z,17.12
2022-09-16T06:06:25.373Z,16.19
2022-09-16T06:07:27.161Z,18.13
2022-09-16T06:08:28.965Z,17.03
2022-09-16T06:09:30.781Z,18.39
2022-09-16T06:10:32.821Z,17.14
2022-09-16T06:11:34.615Z,16.28
2022-09-16T06:12:36.489Z,17.30
2022-09-16T06:13:38.286Z,17.25
2022-09-16T06:14:39.986Z,17.22
2022-09-16T06:15:41.768Z,16.92
2022-09-16T06:16:43.592Z,19.06
2022-09-16T06:17:45.288Z,17.15
2022-09-16T06:18:47.021Z,17.19
2022-09-16T06:19:48.774Z,16.76
2022-09-16T06:20:50.493Z,16.62
2022-09-16T06:21:52.268Z,17.09
2022-09-16T06:22:53.943Z,16.79
2022-09-16T06:23:55.634Z,16.29
2022-09-16T06:24:57.326Z,14.85
2022-09-16T06:25:59.056Z,15.53
2022-09-16T06:27:00.872Z,16.30
2022-09-16T06:28:02.784Z,17.08
2022-09-16T06:29:04.534Z,16.56
2022-09-16T06:30:06.415Z,16.71
2022-09-16T06:31:08.344Z,16.46
2022-09-16T06:32:10.154Z,15.72
2022-09-16T06:33:11.859Z,15.53
2022-09-16T06:34:13.651Z,15.41
2022-09-16T06:35:15.362Z,15.56
2022-09-16T06:36:18.513Z,15.28
2022-09-16T06:37:20.198Z,15.76
2022-09-16T06:38:21.970Z,15.42
2022-09-16T06:39:23.869Z,16.26
2022-09-16T06:40:26.774Z,15.38
2022-09-16T06:41:28.605Z,15.39
2022-09-16T06:42:30.441Z,14.80
2022-09-16T06:43:32.414Z,14.96
2022-09-16T06:44:34.315Z,15.27
2022-09-16T06:45:36.076Z,15.30
2022-09-16T06:46:38.011Z,14.95
2022-09-16T06:47:39.835Z,14.69
2022-09-16T06:48:41.632Z,14.52
2022-09-16T06:49:43.476Z,15.30
2022-09-16T06:50:45.272Z,14.51
2022-09-16T06:51:47.092Z,14.93
2022-09-16T06:52:48.893Z,14.86
2022-09-16T06:53:50.682Z,14.49
2022-09-16T06:54:52.675Z,14.68
2022-09-16T06:55:54.368Z,14.37
2022-09-16T06:56:56.199Z,14.19
2022-09-16T06:57:57.919Z,14.49
2022-09-16T06:58:59.732Z,14.92
2022-09-16T07:00:01.654Z,15.04
2022-09-16T07:01:03.454Z,13.71
2022-09-16T07:02:05.291Z,15.79
2022-09-16T07:03:07.046Z,18.08
2022-09-16T07:04:08.858Z,22.31
2022-09-16T07:05:10.637Z,19.69
2022-09-16T07:06:12.611Z,20.00
2022-09-16T07:07:14.441Z,16.09
2022-09-16T07:08:16.155Z,15.23
2022-09-16T07:09:17.852Z,13.91
2022-09-16T07:10:21.502Z,13.96
2022-09-16T07:11:23.318Z,13.16
2022-09-16T07:12:25.141Z,13.51
2022-09-16T07:13:26.926Z,13.38
2022-09-16T07:14:28.684Z,13.22
2022-09-16T07:15:30.469Z,13.74
2022-09-16T07:16:32.472Z,15.28
2022-09-16T07:17:34.272Z,16.24
2022-09-16T07:18:35.983Z,13.68
2022-09-16T07:19:37.775Z,13.49
2022-09-16T07:20:39.664Z,12.62
2022-09-16T07:21:41.395Z,13.31
2022-09-16T07:22:43.193Z,12.31
2022-09-16T07:23:44.986Z,12.04
2022-09-16T07:24:46.783Z,12.21
2022-09-16T07:25:48.571Z,12.36
2022-09-16T07:26:50.397Z,12.16
2022-09-16T07:27:52.221Z,11.89
2022-09-16T07:28:54.019Z,16.33
2022-09-16T07:29:55.743Z,12.49
2022-09-16T07:30:57.874Z,11.72
2022-09-16T07:31:59.623Z,12.11
2022-09-16T07:33:01.488Z,11.85
2022-09-16T07:34:04.521Z,12.00
2022-09-16T07:35:06.612Z,12.49
2022-09-16T07:36:09.835Z,11.54
2022-09-16T07:37:11.530Z,11.86
2022-09-16T07:38:13.263Z,12.01
2022-09-16T07:39:15.063Z,11.09
2022-09-16T07:40:17.214Z,11.79
2022-09-16T07:41:19.267Z,12.23
2022-09-16T07:42:20.965Z,11.30
2022-09-16T07:43:22.685Z,11.41
2022-09-16T07:44:24.367Z,10.71
2022-09-16T07:45:26.240Z,11.75
2022-09-16T07:46:29.049Z,11.89
2022-09-16T07:47:30.835Z,11.06
2022-09-16T07:48:35.088Z,10.97
2022-09-16T07:49:36.167Z,11.44
2022-09-16T07:50:37.960Z,11.09
2022-09-16T07:51:39.764Z,11.33
2022-09-16T07:52:41.553Z,11.57
2022-09-16T07:53:43.489Z,11.12
2022-09-16T07:54:45.255Z,12.09
2022-09-16T07:55:47.892Z,10.73
2022-09-16T07:56:49.797Z,11.87
2022-09-16T07:57:51.595Z,11.13
2022-09-16T07:58:53.343Z,10.82
2022-09-16T07:59:55.161Z,11.53
2022-09-16T08:01:01.876Z,11.03
2022-09-16T08:02:00.876Z,11.05
2022-09-16T08:03:03.820Z,10.88
2022-09-16T08:04:05.788Z,12.09
2022-09-16T08:05:07.550Z,13.33
2022-09-16T08:06:09.953Z,11.03
2022-09-16T08:07:11.761Z,10.99
2022-09-16T08:08:13.551Z,11.54
2022-09-16T08:09:38.456Z,10.70
2022-09-16T08:10:19.424Z,11.02
2022-09-16T08:11:21.220Z,14.39
2022-09-16T08:12:23.052Z,13.54
2022-09-16T08:13:24.907Z,16.54
2022-09-16T08:14:26.769Z,14.59
2022-09-16T08:15:28.549Z,13.07
2022-09-16T08:16:30.580Z,12.89
2022-09-16T08:17:33.552Z,11.52
2022-09-16T08:18:35.969Z,11.23
2022-09-16T08:19:37.822Z,10.76
2022-09-16T08:20:39.912Z,11.23
2022-09-16T08:21:41.707Z,10.72
2022-09-16T08:22:43.403Z,10.91
2022-09-16T08:23:45.149Z,11.31
2022-09-16T08:24:46.968Z,10.76
2022-09-16T08:25:48.768Z,10.88
2022-09-16T08:26:50.705Z,10.22
2022-09-16T08:27:55.568Z,11.15
2022-09-16T08:29:12.019Z,10.53
2022-09-16T08:29:59.853Z,10.43
2022-09-16T08:31:01.594Z,12.09
2022-09-16T08:32:03.488Z,11.74
2022-09-16T08:33:05.274Z,11.55
2022-09-16T08:34:07.087Z,10.72
2022-09-16T08:35:08.930Z,11.42
2022-09-16T08:36:10.835Z,11.41
2022-09-16T08:37:12.627Z,11.06
2022-09-16T08:38:14.435Z,10.31
2022-09-16T08:39:16.249Z,12.33
2022-09-16T08:41:21.394Z,19.58
2022-09-16T08:42:24.905Z,19.76
2022-09-16T08:43:26.809Z,12.27
2022-09-16T08:44:28.598Z,12.20
2022-09-16T08:45:30.371Z,23.52
2022-09-16T08:46:32.223Z,19.29
2022-09-16T08:47:34.099Z,18.61
2022-09-16T08:48:35.888Z,12.18
2022-09-16T08:49:39.085Z,12.45
2022-09-16T08:50:41.624Z,10.95
2022-09-16T08:51:43.436Z,10.64
2022-09-16T08:52:45.259Z,10.98
2022-09-16T08:53:47.144Z,11.70
2022-09-16T08:54:48.935Z,10.11
2022-09-16T08:55:50.820Z,9.77
2022-09-16T08:56:53.025Z,10.08
2022-09-16T08:57:54.875Z,10.81
2022-09-16T08:58:56.723Z,11.65
2022-09-16T08:59:58.545Z,11.61
2022-09-16T09:01:00.753Z,11.77
2022-09-16T09:02:08.183Z,10.71
2022-09-16T09:03:06.231Z,9.57
2022-09-16T09:04:08.033Z,9.90
2022-09-16T09:05:09.870Z,11.59
2022-09-16T09:06:11.936Z,9.93
2022-09-16T09:07:13.786Z,11.43
2022-09-16T09:08:15.626Z,9.57
2022-09-16T09:09:17.452Z,10.98
2022-09-16T09:10:19.784Z,13.14
2022-09-16T09:11:21.586Z,9.92
2022-09-16T09:12:24.144Z,9.70
2022-09-16T09:13:27.739Z,10.49
2022-09-16T09:14:30.135Z,9.71
2022-09-16T09:15:31.958Z,13.71
2022-09-16T09:16:34.027Z,10.22
2022-09-16T09:17:37.261Z,9.99
2022-09-16T09:18:39.662Z,12.60
2022-09-16T09:19:41.495Z,10.42
2022-09-16T09:20:43.444Z,10.52
2022-09-16T09:21:45.346Z,11.03
2022-09-16T09:22:47.176Z,10.58
2022-09-16T09:23:50.344Z,11.31
2022-09-16T09:24:56.447Z,10.40
2022-09-16T09:25:55.835Z,9.52
2022-09-16T09:26:57.816Z,11.19
2022-09-16T09:27:59.650Z,10.81
2022-09-16T09:29:01.476Z,13.85
2022-09-16T09:30:03.302Z,11.27
2022-09-16T09:31:10.046Z,12.44
2022-09-16T09:32:08.895Z,10.86
2022-09-16T09:33:27.706Z,10.71
2022-09-16T09:34:14.445Z,10.10
2022-09-16T09:35:16.277Z,11.13
2022-09-16T09:36:19.563Z,11.22
2022-09-16T09:37:21.405Z,10.26
2022-09-16T09:38:23.240Z,9.82
2022-09-16T09:39:25.112Z,10.46
2022-09-16T09:40:28.636Z,9.58
2022-09-16T09:41:30.532Z,9.69
2022-09-16T09:42:32.456Z,10.17
2022-09-16T09:43:34.345Z,50.27
2022-09-16T09:44:36.114Z,41.50
2022-09-16T09:45:38.050Z,28.77
2022-09-16T09:46:40.000Z,17.44
2022-09-16T09:47:41.881Z,21.94
2022-09-16T09:48:43.691Z,17.64
2022-09-16T09:49:45.555Z,12.22
2022-09-16T09:50:47.802Z,10.24
2022-09-16T09:51:49.640Z,10.21
2022-09-16T09:52:52.705Z,10.45
2022-09-16T09:53:54.566Z,11.11
2022-09-16T09:54:56.391Z,9.39
2022-09-16T09:55:58.222Z,10.63
2022-09-16T09:57:00.362Z,9.89
2022-09-16T09:58:02.249Z,10.91
2022-09-16T09:59:04.103Z,9.55
2022-09-16T10:00:06.139Z,12.35
2022-09-16T10:01:08.043Z,12.83
2022-09-16T10:02:09.929Z,13.13
2022-09-16T10:03:13.728Z,15.39
2022-09-16T10:04:15.848Z,15.14
2022-09-16T10:05:17.744Z,12.33
2022-09-16T10:06:20.612Z,11.91
2022-09-16T10:07:22.444Z,14.51
2022-09-16T10:08:24.320Z,11.81
2022-09-16T10:09:26.149Z,12.01
2022-09-16T10:10:28.496Z,10.96
2022-09-16T10:11:30.326Z,11.60
2022-09-16T10:12:32.154Z,10.91
2022-09-16T10:13:34.036Z,10.44
2022-09-16T10:14:35.871Z,9.42
2022-09-16T10:15:37.694Z,9.99
2022-09-16T10:16:39.871Z,9.98
2022-09-16T10:17:41.717Z,8.99
2022-09-16T10:18:43.583Z,10.69
2022-09-16T10:19:45.412Z,11.03
2022-09-16T10:20:47.489Z,9.09
2022-09-16T10:21:50.059Z,9.71
2022-09-16T10:22:51.854Z,9.48
2022-09-16T10:23:53.785Z,8.65
2022-09-16T10:24:55.677Z,8.78
2022-09-16T10:25:57.590Z,12.01
2022-09-16T10:26:59.523Z,10.74
2022-09-16T10:28:01.367Z,12.36
2022-09-16T10:29:03.245Z,13.61
2022-09-16T10:30:05.166Z,11.30
2022-09-16T10:31:07.028Z,11.51
2022-09-16T10:32:08.938Z,9.52
2022-09-16T10:33:10.778Z,10.06
2022-09-16T10:34:12.643Z,11.73
2022-09-16T10:35:14.466Z,10.90
2022-09-16T10:36:17.671Z,8.39
2022-09-16T10:37:19.498Z,11.08
2022-09-16T10:38:21.323Z,10.03
2022-09-16T10:39:23.201Z,11.92
2022-09-16T10:40:26.877Z,8.99
2022-09-16T10:41:28.650Z,9.33
2022-09-16T10:42:30.573Z,9.29
2022-09-16T10:43:32.395Z,8.87
2022-09-16T10:44:34.297Z,7.75
2022-09-16T10:45:36.110Z,7.90
2022-09-16T10:46:38.063Z,9.49
2022-09-16T10:47:39.884Z,9.35
2022-09-16T10:48:41.719Z,12.67
2022-09-16T10:49:43.572Z,14.16
2022-09-16T10:50:45.492Z,11.07
2022-09-16T10:51:47.362Z,10.27
2022-09-16T10:52:49.176Z,8.74
2022-09-16T10:53:51.269Z,8.99
2022-09-16T10:54:53.555Z,9.47
2022-09-16T10:55:55.379Z,8.51
2022-09-16T10:56:57.307Z,11.29
2022-09-16T10:57:59.141Z,9.82
2022-09-16T10:59:00.976Z,10.37
2022-09-16T11:00:02.827Z,8.39
2022-09-16T11:01:04.731Z,8.37
2022-09-16T11:02:06.842Z,7.61
2022-09-16T11:03:10.594Z,9.82
2022-09-16T11:04:12.410Z,10.17
2022-09-16T11:05:14.314Z,9.61
2022-09-16T11:06:17.982Z,7.97
2022-09-16T11:07:19.864Z,8.95
2022-09-16T11:08:21.679Z,8.69
2022-09-16T11:09:23.519Z,8.41
2022-09-16T11:10:26.097Z,9.19
2022-09-16T11:11:27.963Z,9.17
2022-09-16T11:12:29.729Z,8.20
2022-09-16T11:13:31.546Z,8.01
2022-09-16T11:14:33.360Z,8.27
2022-09-16T11:15:35.240Z,11.65
2022-09-16T11:16:37.232Z,10.85
2022-09-16T11:17:39.171Z,11.46
2022-09-16T11:18:41.024Z,8.78
2022-09-16T11:19:42.872Z,8.81
2022-09-16T11:20:44.748Z,7.77
2022-09-16T11:21:46.550Z,8.95
2022-09-16T11:22:48.459Z,9.62
2022-09-16T11:23:50.289Z,8.90
2022-09-16T11:24:52.124Z,9.28
2022-09-16T11:25:53.974Z,9.88
2022-09-16T11:26:55.889Z,7.61
2022-09-16T11:27:57.707Z,8.13
2022-09-16T11:28:59.531Z,11.14
2022-09-16T11:30:01.477Z,8.26
2022-09-16T11:31:03.332Z,9.10
2022-09-16T11:32:05.153Z,8.13
2022-09-16T11:33:07.056Z,7.95
2022-09-16T11:34:08.933Z,8.33
2022-09-16T11:35:10.783Z,10.31
2022-09-16T11:36:14.150Z,8.09
2022-09-16T11:37:15.983Z,8.97
2022-09-16T11:38:17.931Z,8.23
2022-09-16T11:39:19.767Z,8.94
2022-09-16T11:40:23.040Z,8.12
2022-09-16T11:41:24.877Z,9.39
2022-09-16T11:42:26.708Z,9.08
2022-09-16T11:43:28.531Z,9.84
2022-09-16T11:44:30.352Z,9.16
2022-09-16T11:45:32.202Z,9.73
2022-09-16T11:46:34.187Z,8.70
2022-09-16T11:47:40.491Z,9.91
2022-09-16T11:48:39.682Z,8.87
2022-09-16T11:49:41.858Z,8.89
2022-09-16T11:50:43.877Z,8.61
2022-09-16T11:51:45.725Z,8.11
2022-09-16T11:52:47.778Z,10.07
2022-09-16T11:53:49.947Z,9.07
2022-09-16T11:54:51.780Z,7.99
2022-09-16T11:55:53.599Z,8.61
2022-09-16T11:56:55.458Z,8.29
2022-09-16T11:57:57.268Z,10.42
2022-09-16T11:58:59.116Z,9.45
2022-09-16T12:00:00.943Z,8.92
2022-09-16T12:01:02.751Z,8.75
2022-09-16T12:02:04.665Z,10.94
2022-09-16T12:03:06.551Z,7.77
2022-09-16T12:04:08.358Z,13.00
2022-09-16T12:05:10.166Z,8.63
2022-09-16T12:06:12.721Z,10.15
2022-09-16T12:07:14.566Z,6.97
2022-09-16T12:08:16.361Z,8.11
2022-09-16T12:09:18.278Z,8.83
2022-09-16T12:10:20.423Z,8.03
2022-09-16T12:11:22.249Z,7.14
2022-09-16T12:12:24.127Z,8.91
2022-09-16T12:13:25.974Z,9.19
2022-09-16T12:14:27.783Z,10.02
2022-09-16T12:15:29.670Z,9.45
2022-09-16T12:16:32.583Z,8.78
2022-09-16T12:17:34.669Z,9.70
2022-09-16T12:18:36.492Z,10.31
2022-09-16T12:19:38.317Z,12.10
2022-09-16T12:20:40.277Z,10.97
2022-09-16T12:21:42.100Z,7.94
2022-09-16T12:22:44.137Z,10.34
2022-09-16T12:23:45.962Z,9.19
2022-09-16T12:24:47.866Z,8.20
2022-09-16T12:25:49.697Z,9.65
2022-09-16T12:26:51.631Z,10.26
2022-09-16T12:27:53.503Z,6.65
2022-09-16T12:28:55.347Z,8.83
2022-09-16T12:29:57.177Z,8.19
2022-09-16T12:30:59.160Z,7.92
2022-09-16T12:32:00.954Z,8.55
2022-09-16T12:33:02.903Z,9.79
2022-09-16T12:34:04.720Z,8.60
2022-09-16T12:35:06.548Z,9.59
2022-09-16T12:36:08.701Z,10.85
2022-09-16T12:37:10.520Z,10.51
2022-09-16T12:38:12.396Z,12.55
2022-09-16T12:39:14.238Z,9.64
2022-09-16T12:40:17.772Z,9.13
2022-09-16T12:41:19.611Z,8.15
2022-09-16T12:42:21.429Z,9.52
2022-09-16T12:43:23.290Z,7.58
2022-09-16T12:44:34.436Z,10.89
2022-09-16T12:45:28.781Z,7.96
2022-09-16T12:46:30.962Z,12.55
2022-09-16T12:47:32.778Z,9.07
2022-09-16T12:48:34.646Z,7.69
2022-09-16T12:49:36.498Z,10.73
2022-09-16T12:50:38.443Z,9.27
2022-09-16T12:51:40.285Z,11.46
2022-09-16T12:52:42.143Z,9.15
2022-09-16T12:53:44.059Z,10.48
2022-09-16T12:55:06.563Z,9.83
2022-09-16T12:55:49.621Z,10.19
2022-09-16T12:56:51.765Z,8.65
2022-09-16T12:57:53.621Z,7.49
2022-09-16T12:58:55.578Z,8.80
2022-09-16T12:59:57.559Z,10.16
2022-09-16T13:00:59.597Z,9.33
2022-09-16T13:02:01.553Z,11.77
2022-09-16T13:03:03.682Z,10.63
2022-09-16T13:04:05.564Z,10.88
2022-09-16T13:05:07.426Z,12.15
2022-09-16T13:06:10.142Z,10.28
2022-09-16T13:07:12.070Z,11.20
2022-09-16T13:08:13.906Z,9.91
2022-09-16T13:09:15.819Z,9.66
2022-09-16T13:10:20.895Z,9.37
2022-09-16T13:12:16.616Z,9.98
2022-09-16T13:12:40.775Z,8.72
2022-09-16T13:13:29.087Z,10.20
2022-09-16T13:14:30.963Z,8.19
2022-09-16T13:15:32.866Z,7.15
2022-09-16T13:16:34.786Z,6.59
2022-09-16T13:17:36.624Z,8.25
2022-09-16T13:18:38.477Z,11.04
2022-09-16T13:19:40.357Z,9.31
2022-09-16T13:20:42.301Z,7.41
2022-09-16T13:21:44.168Z,8.66
2022-09-16T13:22:46.072Z,8.73
2022-09-16T13:23:48.323Z,8.70